createdAt,value
2023-02-09T00:01:18.938Z,102561.97
2023-02-09T00:03:45.468Z,102556.44
2023-02-09T00:06:14.254Z,102553.22
2023-02-09T00:08:41.162Z,102547.22
2023-02-09T00:11:15.904Z,102549.47
2023-02-09T00:13:43.609Z,102549.53
2023-02-09T00:16:10.120Z,102544.44
2023-02-09T00:18:36.681Z,102552.28
2023-02-09T00:21:07.787Z,102543.56
2023-02-09T00:23:37.220Z,102541.91
2023-02-09T00:26:07.457Z,102541.69
2023-02-09T00:28:33.883Z,102531.63
2023-02-09T00:31:00.377Z,102539.91
2023-02-09T00:33:26.842Z,102540.63
2023-02-09T00:35:53.226Z,102530.50
2023-02-09T00:38:19.604Z,102524.00
2023-02-09T00:40:47.641Z,102528.91
2023-02-09T00:43:14.011Z,102523.31
2023-02-09T00:45:40.424Z,102527.94
2023-02-09T00:48:06.835Z,102520.59
2023-02-09T00:50:33.287Z,102527.53
2023-02-09T00:52:59.663Z,102523.81
2023-02-09T00:55:26.146Z,102521.50
2023-02-09T00:57:52.548Z,102518.47
2023-02-09T01:00:20.394Z,102514.34
2023-02-09T01:02:47.187Z,102513.44
2023-02-09T01:05:13.651Z,102509.94
2023-02-09T01:07:40.050Z,102513.63
2023-02-09T01:10:06.859Z,102520.56
2023-02-09T01:12:33.314Z,102520.28
2023-02-09T01:15:01.762Z,102513.16
2023-02-09T01:17:28.757Z,102514.56
2023-02-09T01:19:55.588Z,102512.25
2023-02-09T01:22:22.276Z,102515.47
2023-02-09T01:24:48.694Z,102517.34
2023-02-09T01:27:15.075Z,102518.72
2023-02-09T01:29:41.457Z,102508.56
2023-02-09T01:32:07.891Z,102511.31
2023-02-09T01:34:34.713Z,102511.34
2023-02-09T01:37:01.101Z,102512.72
2023-02-09T01:39:27.547Z,102512.94
2023-02-09T01:41:53.997Z,102510.41
2023-02-09T01:44:20.288Z,102512.50
2023-02-09T01:46:46.705Z,102502.34
2023-02-09T01:49:18.550Z,102500.72
2023-02-09T01:51:49.328Z,102497.03
2023-02-09T01:54:21.721Z,102500.94
2023-02-09T01:56:52.400Z,102500.47
2023-02-09T01:59:19.257Z,102495.63
2023-02-09T02:01:45.881Z,102496.53
2023-02-09T02:04:12.587Z,102502.31
2023-02-09T02:06:39.736Z,102503.94
2023-02-09T02:09:12.793Z,102496.31
2023-02-09T02:11:40.407Z,102487.31
2023-02-09T02:14:06.800Z,102491.00
2023-02-09T02:16:48.746Z,102485.72
2023-02-09T02:19:32.836Z,102483.13
2023-02-09T02:22:14.351Z,102483.13
2023-02-09T02:25:05.363Z,102480.56
2023-02-09T02:27:44.565Z,102473.66
2023-02-09T02:30:35.160Z,102480.81
2023-02-09T02:33:24.141Z,102479.66
2023-02-09T02:35:54.873Z,102486.78
2023-02-09T02:38:35.210Z,102480.34
2023-02-09T02:41:14.581Z,102482.16
2023-02-09T02:43:48.593Z,102482.19
2023-02-09T02:46:30.406Z,102475.72
2023-02-09T02:49:10.619Z,102481.47
2023-02-09T02:51:40.200Z,102480.75
2023-02-09T02:54:14.775Z,102472.50
2023-02-09T02:56:47.229Z,102470.41
2023-02-09T02:59:17.859Z,102480.78
2023-02-09T03:01:51.792Z,102475.94
2023-02-09T03:04:18.334Z,102474.31
2023-02-09T03:06:44.708Z,102472.97
2023-02-09T03:09:11.550Z,102468.34
2023-02-09T03:11:42.954Z,102475.03
2023-02-09T03:14:22.593Z,102457.53
2023-02-09T03:17:06.763Z,102457.53
2023-02-09T03:19:36.811Z,102454.09
2023-02-09T03:22:08.152Z,102455.94
2023-02-09T03:24:53.647Z,102455.25
2023-02-09T03:27:25.618Z,102448.56
2023-02-09T03:29:55.140Z,102452.72
2023-02-09T03:32:22.646Z,102457.34
2023-02-09T03:34:49.267Z,102453.16
2023-02-09T03:37:15.705Z,102456.84
2023-02-09T03:39:42.093Z,102457.34
2023-02-09T03:42:09.095Z,102455.72
2023-02-09T03:44:35.478Z,102452.72
2023-02-09T03:47:07.370Z,102449.25
2023-02-09T03:49:36.445Z,102450.63
2023-02-09T03:52:03.649Z,102445.34
2023-02-09T03:54:31.234Z,102447.66
2023-02-09T03:56:58.202Z,102444.16
2023-02-09T03:59:27.609Z,102443.47
2023-02-09T04:01:55.782Z,102438.84
2023-02-09T04:04:22.314Z,102446.19
2023-02-09T04:06:49.247Z,102446.63
2023-02-09T04:09:16.154Z,102444.56
2023-02-09T04:11:42.678Z,102438.78
2023-02-09T04:14:09.808Z,102432.50
2023-02-09T04:16:37.084Z,102430.41
2023-02-09T04:19:04.391Z,102430.84
2023-02-09T04:21:30.873Z,102435.00
2023-02-09T04:23:57.321Z,102423.97
2023-02-09T04:26:24.081Z,102423.94
2023-02-09T04:28:50.471Z,102429.44
2023-02-09T04:31:17.139Z,102423.47
2023-02-09T04:33:43.672Z,102421.69
2023-02-09T04:36:10.253Z,102422.06
2023-02-09T04:38:36.812Z,102419.91
2023-02-09T04:41:04.165Z,102407.00
2023-02-09T04:43:31.069Z,102407.25
2023-02-09T04:45:57.726Z,102406.56
2023-02-09T04:48:25.566Z,102403.31
2023-02-09T04:50:52.103Z,102401.94
2023-02-09T04:53:19.572Z,102403.50
2023-02-09T04:55:47.062Z,102399.56
2023-02-09T04:58:34.745Z,102400.00
2023-02-09T05:01:01.516Z,102396.81
2023-02-09T05:03:28.278Z,102392.69
2023-02-09T05:06:01.365Z,102392.41
2023-02-09T05:08:28.266Z,102397.25
2023-02-09T05:10:54.898Z,102389.88
2023-02-09T05:13:22.175Z,102399.78
2023-02-09T05:15:49.057Z,102388.00
2023-02-09T05:18:16.235Z,102395.22
2023-02-09T05:20:43.648Z,102383.69
2023-02-09T05:23:10.734Z,102388.56
2023-02-09T05:25:37.440Z,102388.13
2023-02-09T05:28:04.244Z,102388.56
2023-02-09T05:30:31.165Z,102387.63
2023-02-09T05:32:58.041Z,102395.72
2023-02-09T05:35:24.579Z,102400.09
2023-02-09T05:37:51.185Z,102401.50
2023-02-09T05:40:17.727Z,102412.78
2023-02-09T05:42:44.155Z,102412.53
2023-02-09T05:45:10.825Z,102404.22
2023-02-09T05:47:37.254Z,102401.66
2023-02-09T05:50:04.170Z,102404.25
2023-02-09T05:52:30.572Z,102398.00
2023-02-09T05:54:56.962Z,102391.53
2023-02-09T05:57:23.391Z,102394.06
2023-02-09T05:59:49.755Z,102386.66
2023-02-09T06:02:16.250Z,102387.56
2023-02-09T06:04:43.186Z,102388.50
2023-02-09T06:07:11.899Z,102387.53
2023-02-09T06:09:38.435Z,102379.41
2023-02-09T06:12:04.969Z,102389.84
2023-02-09T06:14:31.374Z,102389.66
2023-02-09T06:16:57.791Z,102395.00
2023-02-09T06:19:24.312Z,102391.06
2023-02-09T06:21:50.693Z,102385.31
2023-02-09T06:24:17.166Z,102386.44
2023-02-09T06:26:43.609Z,102397.25
2023-02-09T06:29:10.122Z,102393.81
2023-02-09T06:31:38.071Z,102410.66
2023-02-09T06:34:05.671Z,102408.81
2023-02-09T06:36:32.227Z,102409.31
2023-02-09T06:38:58.617Z,102407.25
2023-02-09T06:41:24.993Z,102414.38
2023-02-09T06:43:51.366Z,102426.84
2023-02-09T06:46:17.877Z,102430.75
2023-02-09T06:48:44.302Z,102436.47
2023-02-09T06:51:12.897Z,102436.00
2023-02-09T06:53:40.269Z,102448.69
2023-02-09T06:56:07.385Z,102444.34
2023-02-09T06:58:33.900Z,102456.09
2023-02-09T07:01:05.505Z,102461.63
2023-02-09T07:03:32.518Z,102461.84
2023-02-09T07:06:17.277Z,102461.38
2023-02-09T07:08:44.650Z,102453.03
2023-02-09T07:11:16.722Z,102461.34
2023-02-09T07:13:43.573Z,102455.81
2023-02-09T07:16:10.988Z,102457.22
2023-02-09T07:18:37.502Z,102469.41
2023-02-09T07:21:06.503Z,102459.94
2023-02-09T07:23:33.016Z,102455.63
2023-02-09T07:26:06.943Z,102453.13
2023-02-09T07:28:33.901Z,102431.94
2023-02-09T07:31:06.343Z,102444.88
2023-02-09T07:33:34.484Z,102451.31
2023-02-09T07:36:04.705Z,102439.81
2023-02-09T07:38:31.190Z,102431.25
2023-02-09T07:41:01.637Z,102433.81
2023-02-09T07:43:28.359Z,102424.13
2023-02-09T07:46:03.086Z,102422.25
2023-02-09T07:48:29.604Z,102414.88
2023-02-09T07:50:56.196Z,102436.56
2023-02-09T07:53:22.598Z,102442.53
2023-02-09T07:55:49.030Z,102451.75
2023-02-09T07:58:18.104Z,102441.78
2023-02-09T08:00:46.335Z,102445.44
2023-02-09T08:03:14.642Z,102439.59
2023-02-09T08:06:12.353Z,102429.81
2023-02-09T08:08:38.710Z,102428.44
2023-02-09T08:11:05.469Z,102421.94
2023-02-09T08:13:35.581Z,102428.19
2023-02-09T08:16:04.850Z,102422.97
2023-02-09T08:18:41.473Z,102428.25
2023-02-09T08:21:10.679Z,102424.53
2023-02-09T08:23:40.103Z,102432.50
2023-02-09T08:26:09.835Z,102447.56
2023-02-09T08:28:43.894Z,102440.56
2023-02-09T08:31:16.007Z,102441.47
2023-02-09T08:33:42.973Z,102448.59
2023-02-09T08:36:10.166Z,102452.25
2023-02-09T08:38:36.611Z,102446.91
2023-02-09T08:41:04.802Z,102452.44
2023-02-09T08:43:31.345Z,102453.22
2023-02-09T08:46:09.463Z,102457.56
2023-02-09T08:48:38.284Z,102471.13
2023-02-09T08:51:06.300Z,102462.81
2023-02-09T08:53:32.952Z,102469.84
2023-02-09T08:55:59.538Z,102465.16
2023-02-09T08:58:26.777Z,102474.44
2023-02-09T09:00:56.818Z,102475.69
2023-02-09T09:03:29.659Z,102486.66
2023-02-09T09:06:00.778Z,102488.59
2023-02-09T09:08:28.058Z,102481.63
2023-02-09T09:10:54.653Z,102482.50
2023-02-09T09:13:21.396Z,102480.63
2023-02-09T09:15:48.095Z,102474.72
2023-02-09T09:18:14.717Z,102483.50
2023-02-09T09:20:41.852Z,102478.78
2023-02-09T09:23:09.167Z,102486.84
2023-02-09T09:25:35.553Z,102484.22
2023-02-09T09:28:01.996Z,102492.25
2023-02-09T09:30:28.407Z,102493.56
2023-02-09T09:32:55.258Z,102491.09
2023-02-09T09:35:21.677Z,102490.03
2023-02-09T09:37:48.509Z,102485.84
2023-02-09T09:40:25.526Z,102489.31
2023-02-09T09:42:55.236Z,102489.03
2023-02-09T09:45:23.882Z,102488.34
2023-02-09T09:47:50.405Z,102480.50
2023-02-09T09:50:24.971Z,102489.72
2023-02-09T09:52:58.179Z,102483.00
2023-02-09T09:55:27.477Z,102474.03
2023-02-09T09:57:55.287Z,102474.97
2023-02-09T10:00:48.156Z,102476.59
2023-02-09T10:03:20.305Z,102485.50
2023-02-09T10:05:56.577Z,102482.13
2023-02-09T10:08:42.358Z,102476.91
2023-02-09T10:11:11.412Z,102474.66
2023-02-09T10:13:44.463Z,102469.88
2023-02-09T10:16:25.610Z,102486.53
2023-02-09T10:18:57.259Z,102475.72
2023-02-09T10:21:26.043Z,102455.72
2023-02-09T10:24:01.464Z,102435.28
2023-02-09T10:26:32.269Z,102446.44
2023-02-09T10:29:19.883Z,102445.53
2023-02-09T10:32:02.371Z,102442.03
2023-02-09T10:34:40.928Z,102451.84
2023-02-09T10:37:17.597Z,102445.06
2023-02-09T10:39:45.272Z,102462.97
2023-02-09T10:42:22.654Z,102453.25
2023-02-09T10:44:51.349Z,102453.88
2023-02-09T10:47:20.720Z,102453.69
2023-02-09T10:50:02.357Z,102443.00
2023-02-09T10:52:34.623Z,102446.69
2023-02-09T10:55:02.915Z,102435.13
2023-02-09T10:57:38.832Z,102431.25
2023-02-09T11:00:17.261Z,102444.00
2023-02-09T11:02:55.278Z,102435.19
2023-02-09T11:05:21.766Z,102437.41
2023-02-09T11:08:11.062Z,102443.66
2023-02-09T11:10:42.220Z,102428.09
2023-02-09T11:13:18.677Z,102438.97
2023-02-09T11:16:06.858Z,102437.63
2023-02-09T11:18:34.290Z,102427.91
2023-02-09T11:21:17.878Z,102427.34
2023-02-09T11:24:10.583Z,102427.91
2023-02-09T11:26:36.910Z,102434.59
2023-02-09T11:29:29.601Z,102424.13
2023-02-09T11:32:08.516Z,102431.88
2023-02-09T11:34:40.921Z,102436.13
2023-02-09T11:37:45.881Z,102430.31
2023-02-09T11:40:21.398Z,102421.56
2023-02-09T11:43:11.313Z,102425.94
2023-02-09T11:45:56.803Z,102416.47
2023-02-09T11:48:29.587Z,102411.31
2023-02-09T11:51:14.812Z,102404.09
2023-02-09T11:53:56.519Z,102397.16
2023-02-09T11:56:24.812Z,102393.88
2023-02-09T11:58:57.144Z,102372.03
2023-02-09T12:01:23.413Z,102378.59
2023-02-09T12:04:09.702Z,102395.78
2023-02-09T12:06:52.607Z,102383.03
2023-02-09T12:09:37.460Z,102382.97
2023-02-09T12:12:09.936Z,102390.88
2023-02-09T12:14:46.441Z,102391.88
2023-02-09T12:17:42.170Z,102390.78
2023-02-09T12:20:38.184Z,102399.44
2023-02-09T12:23:07.886Z,102400.22
2023-02-09T12:25:50.943Z,102389.75
2023-02-09T12:28:37.654Z,102377.09
2023-02-09T12:31:13.881Z,102362.97
2023-02-09T12:33:46.240Z,102367.94
2023-02-09T12:36:12.677Z,102362.06
2023-02-09T12:38:50.832Z,102367.56
2023-02-09T12:41:28.088Z,102368.47
2023-02-09T12:44:09.610Z,102365.00
2023-02-09T12:46:45.223Z,102382.97
2023-02-09T12:49:11.646Z,102368.84
2023-02-09T12:51:54.040Z,102373.41
2023-02-09T12:54:39.199Z,102378.56
2023-02-09T12:57:14.742Z,102384.09
2023-02-09T12:59:41.021Z,102385.50
2023-02-09T13:02:07.493Z,102375.63
2023-02-09T13:04:37.390Z,102376.00
2023-02-09T13:07:06.467Z,102381.50
2023-02-09T13:09:37.428Z,102376.56
2023-02-09T13:12:15.897Z,102380.78
2023-02-09T13:14:49.620Z,102380.59
2023-02-09T13:17:33.307Z,102375.78
2023-02-09T13:20:22.586Z,102363.50
2023-02-09T13:23:07.706Z,102365.75
2023-02-09T13:25:40.490Z,102360.94
2023-02-09T13:28:18.522Z,102344.78
2023-02-09T13:30:45.950Z,102346.25
2023-02-09T13:33:20.620Z,102369.03
2023-02-09T13:35:57.246Z,102367.59
2023-02-09T13:38:27.877Z,102355.63
2023-02-09T13:40:55.354Z,102356.91
2023-02-09T13:43:35.418Z,102360.41
2023-02-09T13:46:02.659Z,102362.44
2023-02-09T13:48:37.782Z,102343.13
2023-02-09T13:51:16.472Z,102358.53
2023-02-09T13:53:59.242Z,102352.53
2023-02-09T13:56:26.174Z,102354.34
2023-02-09T13:58:53.373Z,102355.78
2023-02-09T14:01:34.641Z,102359.66
2023-02-09T14:04:18.855Z,102359.25
2023-02-09T14:06:56.927Z,102358.31
2023-02-09T14:09:28.228Z,102357.25
2023-02-09T14:11:58.380Z,102353.22
2023-02-09T14:14:54.273Z,102343.63
2023-02-09T14:17:38.875Z,102352.41
2023-02-09T14:20:19.948Z,102357.41
2023-02-09T14:22:55.137Z,102357.13
2023-02-09T14:25:26.794Z,102356.25
2023-02-09T14:27:53.441Z,102366.81
2023-02-09T14:30:25.657Z,102365.91
2023-02-09T14:32:54.366Z,102367.03
2023-02-09T14:35:23.787Z,102372.91
2023-02-09T14:37:52.597Z,102381.28
2023-02-09T14:40:23.409Z,102378.38
2023-02-09T14:42:59.089Z,102382.00
2023-02-09T14:45:25.388Z,102378.19
2023-02-09T14:47:51.822Z,102373.78
2023-02-09T14:50:20.833Z,102372.69
2023-02-09T14:52:49.789Z,102368.22
2023-02-09T14:55:19.470Z,102375.19
2023-02-09T14:57:46.035Z,102381.03
2023-02-09T15:00:14.872Z,102381.00
2023-02-09T15:02:41.767Z,102372.75
2023-02-09T15:05:08.676Z,102377.00
2023-02-09T15:07:37.289Z,102382.06
2023-02-09T15:10:13.465Z,102389.63
2023-02-09T15:12:39.877Z,102384.13
2023-02-09T15:15:06.542Z,102393.44
2023-02-09T15:17:32.989Z,102393.41
2023-02-09T15:19:59.422Z,102382.38
2023-02-09T15:22:25.849Z,102390.59
2023-02-09T15:24:54.493Z,102387.16
2023-02-09T15:27:27.236Z,102388.53
2023-02-09T15:29:55.613Z,102392.69
2023-02-09T15:32:24.135Z,102395.06
2023-02-09T15:34:51.797Z,102397.69
2023-02-09T15:37:26.377Z,102386.66
2023-02-09T15:39:58.980Z,102395.94
2023-02-09T15:42:43.900Z,102393.56
2023-02-09T15:45:40.644Z,102403.06
2023-02-09T15:48:08.164Z,102412.16
2023-02-09T15:50:45.709Z,102410.75
2023-02-09T15:53:18.623Z,102406.81
2023-02-09T15:55:45.797Z,102419.44
2023-02-09T15:58:14.466Z,102429.16
2023-02-09T16:00:40.885Z,102430.34
2023-02-09T16:03:15.678Z,102428.31
2023-02-09T16:05:42.298Z,102428.16
2023-02-09T16:08:21.217Z,102435.25
2023-02-09T16:10:48.479Z,102445.97
2023-02-09T16:13:16.797Z,102451.59
2023-02-09T16:15:43.508Z,102455.25
2023-02-09T16:18:10.058Z,102453.97
2023-02-09T16:20:36.684Z,102448.03
2023-02-09T16:23:19.674Z,102459.03
2023-02-09T16:25:48.824Z,102465.69
2023-02-09T16:28:15.307Z,102479.31
2023-02-09T16:30:56.240Z,102485.38
2023-02-09T16:33:24.625Z,102486.28
2023-02-09T16:35:55.464Z,102492.03
2023-02-09T16:38:23.301Z,102497.97
2023-02-09T16:40:50.183Z,102500.03
2023-02-09T16:43:18.372Z,102507.41
2023-02-09T16:46:00.897Z,102513.34
2023-02-09T16:48:30.589Z,102518.34
2023-02-09T16:50:57.305Z,102517.50
2023-02-09T16:53:32.645Z,102520.31
2023-02-09T16:56:01.116Z,102525.72
2023-02-09T16:58:28.159Z,102536.97
2023-02-09T17:00:54.585Z,102531.53
2023-02-09T17:03:24.571Z,102529.78
2023-02-09T17:05:53.073Z,102529.91
2023-02-09T17:08:24.021Z,102538.59
2023-02-09T17:10:53.114Z,102537.34
2023-02-09T17:13:22.286Z,102545.78
2023-02-09T17:15:52.313Z,102546.69
2023-02-09T17:18:21.588Z,102544.13
2023-02-09T17:20:53.125Z,102535.66
2023-02-09T17:23:23.298Z,102538.81
2023-02-09T17:25:51.459Z,102543.28
2023-02-09T17:28:19.130Z,102543.16
2023-02-09T17:30:47.598Z,102552.66
2023-02-09T17:33:25.978Z,102544.34
2023-02-09T17:36:23.651Z,102546.00
2023-02-09T17:38:41.015Z,102552.22
2023-02-09T17:41:19.370Z,102550.81
2023-02-09T17:43:46.362Z,102552.75
2023-02-09T17:46:15.880Z,102549.91
2023-02-09T17:48:42.506Z,102543.16
2023-02-09T17:51:24.057Z,102543.84
2023-02-09T17:53:50.533Z,102548.06
2023-02-09T17:56:17.031Z,102553.75
2023-02-09T17:58:44.419Z,102553.09
2023-02-09T18:01:33.043Z,102552.22
2023-02-09T18:04:01.560Z,102548.06
2023-02-09T18:06:34.233Z,102560.06
2023-02-09T18:09:01.879Z,102555.03
2023-02-09T18:11:42.099Z,102561.47
2023-02-09T18:14:13.224Z,102562.63
2023-02-09T18:16:41.057Z,102565.53
2023-02-09T18:19:07.476Z,102556.44
2023-02-09T18:21:34.292Z,102563.00
2023-02-09T18:24:00.744Z,102563.84
2023-02-09T18:26:27.141Z,102567.91
2023-02-09T18:28:53.555Z,102564.75
2023-02-09T18:31:20.253Z,102573.97
2023-02-09T18:33:46.714Z,102581.88
2023-02-09T18:36:16.272Z,102582.91
2023-02-09T18:38:42.766Z,102582.09
2023-02-09T18:41:12.786Z,102578.28
2023-02-09T18:43:39.685Z,102573.41
2023-02-09T18:46:06.150Z,102580.97
2023-02-09T18:48:32.847Z,102593.56
2023-02-09T18:50:59.294Z,102600.00
2023-02-09T18:53:25.690Z,102591.69
2023-02-09T18:55:52.494Z,102601.34
2023-02-09T18:58:18.890Z,102601.44
2023-02-09T19:00:45.363Z,102603.19
2023-02-09T19:03:17.498Z,102599.59
2023-02-09T19:05:43.921Z,102601.53
2023-02-09T19:08:10.387Z,102602.13
2023-02-09T19:10:37.057Z,102611.06
2023-02-09T19:13:04.215Z,102605.50
2023-02-09T19:15:32.236Z,102615.75
2023-02-09T19:17:59.317Z,102609.63
2023-02-09T19:20:27.413Z,102618.53
2023-02-09T19:22:54.194Z,102610.34
2023-02-09T19:25:22.063Z,102618.84
2023-02-09T19:27:48.698Z,102623.94
2023-02-09T19:30:17.939Z,102623.84
2023-02-09T19:32:44.353Z,102624.47
2023-02-09T19:35:11.038Z,102625.16
2023-02-09T19:37:38.652Z,102627.34
2023-02-09T19:40:10.709Z,102629.38
2023-02-09T19:42:37.109Z,102637.06
2023-02-09T19:45:03.761Z,102635.34
2023-02-09T19:47:30.151Z,102633.38
2023-02-09T19:49:57.923Z,102639.72
2023-02-09T19:52:26.065Z,102643.00
2023-02-09T19:54:52.852Z,102653.75
2023-02-09T19:57:20.088Z,102646.69
2023-02-09T19:59:46.489Z,102638.59
2023-02-09T20:02:16.351Z,102637.16
2023-02-09T20:04:45.469Z,102643.00
2023-02-09T20:07:13.306Z,102644.13
2023-02-09T20:09:39.849Z,102647.50
2023-02-09T20:12:06.311Z,102655.06
2023-02-09T20:14:33.569Z,102655.88
2023-02-09T20:17:00.353Z,102655.16
2023-02-09T20:19:27.015Z,102666.22
2023-02-09T20:21:53.400Z,102666.22
2023-02-09T20:24:19.883Z,102672.88
2023-02-09T20:26:46.645Z,102673.66
2023-02-09T20:29:13.576Z,102672.72
2023-02-09T20:31:41.590Z,102660.69
2023-02-09T20:34:09.883Z,102662.00
2023-02-09T20:36:38.642Z,102667.31
2023-02-09T20:39:06.998Z,102671.31
2023-02-09T20:41:33.454Z,102667.31
2023-02-09T20:44:18.172Z,102662.28
2023-02-09T20:46:56.914Z,102664.34
2023-02-09T20:49:34.266Z,102667.91
2023-02-09T20:52:00.632Z,102664.03
2023-02-09T20:54:27.499Z,102657.81
2023-02-09T20:56:53.927Z,102657.28
2023-02-09T20:59:20.292Z,102655.13
2023-02-09T21:01:47.960Z,102665.94
2023-02-09T21:04:15.479Z,102655.31
2023-02-09T21:06:42.500Z,102663.59
2023-02-09T21:09:12.812Z,102662.59
2023-02-09T21:11:39.681Z,102654.91
2023-02-09T21:14:06.425Z,102665.56
2023-02-09T21:16:32.923Z,102651.53
2023-02-09T21:18:59.857Z,102656.66
2023-02-09T21:21:27.316Z,102647.84
2023-02-09T21:23:54.206Z,102632.50
2023-02-09T21:26:22.653Z,102647.44
2023-02-09T21:28:51.316Z,102640.22
2023-02-09T21:31:21.125Z,102636.09
2023-02-09T21:33:47.588Z,102646.25
2023-02-09T21:36:14.127Z,102641.72
2023-02-09T21:38:41.655Z,102644.38
2023-02-09T21:41:33.396Z,102650.97
2023-02-09T21:44:00.132Z,102642.06
2023-02-09T21:46:26.948Z,102653.84
2023-02-09T21:48:53.715Z,102653.00
2023-02-09T21:51:20.608Z,102651.78
2023-02-09T21:53:47.468Z,102655.16
2023-02-09T21:56:14.093Z,102657.63
2023-02-09T21:58:40.834Z,102646.88
2023-02-09T22:01:07.525Z,102639.31
2023-02-09T22:03:33.911Z,102647.28
2023-02-09T22:06:01.695Z,102648.44
2023-02-09T22:08:29.080Z,102651.78
2023-02-09T22:10:55.838Z,102645.66
2023-02-09T22:13:22.208Z,102645.66
2023-02-09T22:15:48.581Z,102647.50
2023-02-09T22:18:15.003Z,102654.88
2023-02-09T22:20:42.798Z,102647.31
2023-02-09T22:23:09.551Z,102657.13
2023-02-09T22:25:36.135Z,102652.03
2023-02-09T22:28:03.477Z,102646.34
2023-02-09T22:30:29.940Z,102643.53
2023-02-09T22:32:56.341Z,102647.69
2023-02-09T22:35:22.965Z,102658.44
2023-02-09T22:37:49.342Z,102657.84
2023-02-09T22:40:15.870Z,102660.81
2023-02-09T22:42:42.342Z,102655.16
2023-02-09T22:45:09.166Z,102662.75
2023-02-09T22:47:35.615Z,102661.72
2023-02-09T22:50:02.026Z,102667.56
2023-02-09T22:52:29.146Z,102665.31
2023-02-09T22:54:55.665Z,102667.38
2023-02-09T22:57:22.034Z,102665.72
2023-02-09T22:59:48.434Z,102672.56
2023-02-09T23:02:14.801Z,102673.09
2023-02-09T23:04:41.234Z,102680.19
2023-02-09T23:07:07.612Z,102676.56
2023-02-09T23:09:34.001Z,102686.31
2023-02-09T23:12:00.462Z,102680.38
2023-02-09T23:14:27.138Z,102678.81
2023-02-09T23:16:53.667Z,102683.75
2023-02-09T23:19:20.677Z,102684.16
2023-02-09T23:21:49.337Z,102683.84
2023-02-09T23:24:18.049Z,102687.22
2023-02-09T23:26:44.444Z,102694.41
2023-02-09T23:29:13.448Z,102702.69
2023-02-09T23:31:40.328Z,102701.78
2023-02-09T23:34:06.890Z,102705.47
2023-02-09T23:36:34.431Z,102710.56
2023-02-09T23:39:03.694Z,102714.66
2023-02-09T23:41:30.364Z,102720.19
2023-02-09T23:43:57.091Z,102726.16
2023-02-09T23:46:28.311Z,102728.72
2023-02-09T23:48:55.215Z,102736.63
2023-02-09T23:51:30.136Z,102738.75
2023-02-09T23:53:58.124Z,102738.13
2023-02-09T23:56:25.237Z,102734.13
2023-02-09T23:58:52.440Z,102729.13
