createdAt,value
2023-04-27T00:00:40.818Z,4.28
2023-04-27T00:03:09.236Z,3.80
2023-04-27T00:05:39.545Z,3.78
2023-04-27T00:08:09.618Z,4.53
2023-04-27T00:10:37.772Z,4.35
2023-04-27T00:13:06.216Z,4.38
2023-04-27T00:15:34.422Z,3.90
2023-04-27T00:18:02.900Z,4.18
2023-04-27T00:20:31.120Z,4.10
2023-04-27T00:22:59.330Z,3.97
2023-04-27T00:25:29.092Z,3.85
2023-04-27T00:27:57.307Z,3.33
2023-04-27T00:30:26.180Z,3.58
2023-04-27T00:32:54.810Z,3.22
2023-04-27T00:35:22.927Z,3.17
2023-04-27T00:37:51.123Z,3.40
2023-04-27T00:40:21.169Z,3.20
2023-04-27T00:42:51.154Z,3.78
2023-04-27T00:45:19.359Z,3.60
2023-04-27T00:47:47.836Z,3.25
2023-04-27T00:50:16.216Z,3.28
2023-04-27T00:52:45.313Z,3.38
2023-04-27T00:55:13.588Z,3.30
2023-04-27T00:57:41.692Z,3.40
2023-04-27T01:00:13.435Z,3.47
2023-04-27T01:02:42.536Z,3.55
2023-04-27T01:05:11.330Z,3.88
2023-04-27T01:07:39.846Z,3.20
2023-04-27T01:10:09.280Z,3.65
2023-04-27T01:12:38.537Z,3.42
2023-04-27T01:15:08.467Z,3.58
2023-04-27T01:17:38.212Z,3.67
2023-04-27T01:20:10.828Z,3.30
2023-04-27T01:22:39.681Z,3.73
2023-04-27T01:25:09.968Z,3.63
2023-04-27T01:27:38.149Z,3.45
2023-04-27T01:30:07.903Z,3.90
2023-04-27T01:32:38.548Z,4.00
2023-04-27T01:35:07.617Z,3.10
2023-04-27T01:37:35.888Z,3.60
2023-04-27T01:40:06.587Z,3.20
2023-04-27T01:42:36.524Z,4.15
2023-04-27T01:45:05.280Z,3.42
2023-04-27T01:47:33.471Z,4.00
2023-04-27T01:50:01.868Z,3.83
2023-04-27T01:52:30.039Z,3.70
2023-04-27T01:54:58.313Z,3.80
2023-04-27T01:57:26.830Z,3.70
2023-04-27T01:59:58.240Z,4.25
2023-04-27T02:02:26.557Z,3.28
2023-04-27T02:04:54.948Z,4.15
2023-04-27T02:07:23.133Z,3.50
2023-04-27T02:09:51.268Z,3.90
2023-04-27T02:12:19.437Z,3.40
2023-04-27T02:14:47.643Z,4.40
2023-04-27T02:17:17.245Z,3.87
2023-04-27T02:19:45.430Z,3.70
2023-04-27T02:22:13.562Z,3.60
2023-04-27T02:24:41.952Z,3.70
2023-04-27T02:27:10.081Z,4.50
2023-04-27T02:29:38.985Z,4.20
2023-04-27T02:32:07.725Z,4.05
2023-04-27T02:34:37.286Z,3.90
2023-04-27T02:37:05.509Z,4.00
2023-04-27T02:39:33.697Z,4.15
2023-04-27T02:42:02.949Z,4.32
2023-04-27T02:44:31.136Z,4.05
2023-04-27T02:46:59.573Z,4.30
2023-04-27T02:49:27.807Z,4.22
2023-04-27T02:51:58.182Z,4.20
2023-04-27T02:54:26.598Z,3.60
2023-04-27T02:56:54.904Z,4.63
2023-04-27T02:59:23.130Z,4.35
2023-04-27T03:01:51.537Z,4.20
2023-04-27T03:04:20.124Z,4.90
2023-04-27T03:06:49.911Z,4.50
2023-04-27T03:09:19.397Z,4.43
2023-04-27T03:11:47.525Z,4.18
2023-04-27T03:14:15.887Z,5.30
2023-04-27T03:16:45.946Z,4.97
2023-04-27T03:19:14.929Z,5.22
2023-04-27T03:21:43.290Z,5.20
2023-04-27T03:24:11.737Z,5.05
2023-04-27T03:26:41.317Z,4.30
2023-04-27T03:29:09.991Z,4.55
2023-04-27T03:31:38.171Z,4.35
2023-04-27T03:34:06.447Z,4.97
2023-04-27T03:36:34.639Z,5.57
2023-04-27T03:39:03.440Z,4.90
2023-04-27T03:41:31.668Z,4.20
2023-04-27T03:44:01.334Z,4.80
2023-04-27T03:46:29.574Z,4.30
2023-04-27T03:48:57.730Z,4.20
2023-04-27T03:51:27.000Z,4.43
2023-04-27T03:53:55.178Z,4.60
2023-04-27T03:56:24.308Z,4.50
2023-04-27T03:58:52.583Z,4.22
2023-04-27T04:01:24.878Z,4.22
2023-04-27T04:03:53.175Z,5.05
2023-04-27T04:06:21.396Z,4.47
2023-04-27T04:08:49.518Z,5.30
2023-04-27T04:11:18.027Z,5.00
2023-04-27T04:13:47.399Z,4.63
2023-04-27T04:16:15.791Z,5.10
2023-04-27T04:18:45.509Z,4.75
2023-04-27T04:21:13.692Z,4.37
2023-04-27T04:23:42.206Z,4.80
2023-04-27T04:26:10.356Z,4.68
2023-04-27T04:28:38.882Z,4.30
2023-04-27T04:31:09.620Z,4.40
2023-04-27T04:33:37.964Z,4.35
2023-04-27T04:36:08.285Z,4.90
2023-04-27T04:38:36.539Z,5.20
2023-04-27T04:41:04.836Z,5.50
2023-04-27T04:43:34.692Z,5.90
2023-04-27T04:46:06.591Z,4.88
2023-04-27T04:48:35.630Z,4.87
2023-04-27T04:51:07.573Z,5.50
2023-04-27T04:53:37.113Z,5.63
2023-04-27T04:56:11.827Z,5.57
2023-04-27T04:58:41.047Z,5.38
2023-04-27T05:01:09.207Z,5.18
2023-04-27T05:03:37.810Z,5.00
2023-04-27T05:06:08.236Z,5.28
2023-04-27T05:08:37.216Z,5.25
2023-04-27T05:11:05.706Z,5.00
2023-04-27T05:13:33.901Z,5.10
2023-04-27T05:16:05.339Z,4.57
2023-04-27T05:18:33.454Z,4.90
2023-04-27T05:21:01.929Z,4.65
2023-04-27T05:23:31.391Z,4.53
2023-04-27T05:25:59.623Z,4.90
2023-04-27T05:28:27.718Z,4.50
2023-04-27T05:30:56.055Z,4.70
2023-04-27T05:33:24.258Z,4.75
2023-04-27T05:35:53.231Z,4.70
2023-04-27T05:38:22.147Z,4.57
2023-04-27T05:40:57.362Z,5.05
2023-04-27T05:43:26.399Z,5.28
2023-04-27T05:45:55.030Z,5.10
2023-04-27T05:48:23.349Z,5.30
2023-04-27T05:50:51.400Z,4.40
2023-04-27T05:53:19.633Z,4.20
2023-04-27T05:55:48.037Z,4.50
2023-04-27T05:58:17.602Z,4.53
2023-04-27T06:00:45.850Z,4.22
2023-04-27T06:03:14.336Z,4.13
2023-04-27T06:05:42.801Z,4.28
2023-04-27T06:08:11.017Z,4.20
2023-04-27T06:10:39.242Z,4.25
2023-04-27T06:13:07.376Z,4.38
2023-04-27T06:15:36.951Z,4.28
2023-04-27T06:18:05.658Z,4.53
2023-04-27T06:20:33.826Z,3.97
2023-04-27T06:23:02.684Z,3.83
2023-04-27T06:25:31.073Z,3.40
2023-04-27T06:27:59.577Z,3.80
2023-04-27T06:30:27.913Z,4.20
2023-04-27T06:32:57.513Z,3.47
2023-04-27T06:35:25.831Z,3.83
2023-04-27T06:37:58.565Z,3.17
2023-04-27T06:40:27.519Z,3.47
2023-04-27T06:42:55.902Z,2.97
2023-04-27T06:45:24.198Z,3.08
2023-04-27T06:47:52.362Z,2.40
2023-04-27T06:50:22.021Z,2.40
2023-04-27T06:52:51.757Z,2.50
2023-04-27T06:55:20.017Z,2.55
2023-04-27T06:57:49.432Z,2.70
2023-04-27T07:00:18.115Z,2.78
2023-04-27T07:02:46.342Z,2.67
2023-04-27T07:05:14.492Z,2.20
2023-04-27T07:07:44.337Z,3.03
2023-04-27T07:10:12.560Z,2.60
2023-04-27T07:12:41.776Z,2.30
2023-04-27T07:15:10.806Z,2.50
2023-04-27T07:17:39.129Z,2.20
2023-04-27T07:20:08.802Z,2.70
2023-04-27T07:22:36.950Z,2.20
2023-04-27T07:25:07.871Z,2.13
2023-04-27T07:27:36.014Z,2.40
2023-04-27T07:30:04.628Z,2.60
2023-04-27T07:32:32.773Z,2.53
2023-04-27T07:35:01.055Z,2.40
2023-04-27T07:37:30.125Z,2.70
2023-04-27T07:39:59.505Z,2.58
2023-04-27T07:42:29.124Z,2.60
2023-04-27T07:44:58.356Z,2.20
2023-04-27T07:47:27.068Z,2.50
2023-04-27T07:49:55.759Z,2.40
2023-04-27T07:52:24.056Z,2.70
2023-04-27T07:54:52.208Z,2.22
2023-04-27T07:57:20.465Z,1.98
2023-04-27T07:59:50.181Z,2.42
2023-04-27T08:02:20.321Z,2.08
2023-04-27T08:04:49.479Z,2.38
2023-04-27T08:07:19.400Z,1.90
2023-04-27T08:09:47.799Z,1.60
2023-04-27T08:12:15.986Z,2.00
2023-04-27T08:14:44.031Z,1.83
2023-04-27T08:17:15.447Z,1.63
2023-04-27T08:19:43.570Z,1.58
2023-04-27T08:22:11.757Z,1.60
2023-04-27T08:24:39.878Z,2.20
2023-04-27T08:27:08.319Z,1.60
2023-04-27T08:29:36.672Z,2.10
2023-04-27T08:32:05.717Z,1.92
2023-04-27T08:34:35.374Z,1.93
2023-04-27T08:37:04.345Z,2.20
2023-04-27T08:39:32.495Z,1.90
2023-04-27T08:42:00.839Z,2.15
2023-04-27T08:44:30.765Z,1.80
2023-04-27T08:46:58.852Z,1.77
2023-04-27T08:49:27.440Z,1.90
2023-04-27T08:51:56.931Z,1.80
2023-04-27T08:54:25.098Z,1.60
2023-04-27T08:56:53.318Z,1.55
2023-04-27T08:59:21.494Z,1.80
2023-04-27T09:01:51.149Z,1.50
2023-04-27T09:04:19.751Z,1.40
2023-04-27T09:06:49.646Z,1.75
2023-04-27T09:09:25.935Z,1.70
2023-04-27T09:11:54.131Z,1.50
2023-04-27T09:14:23.715Z,1.52
2023-04-27T09:16:57.736Z,1.50
2023-04-27T09:19:26.974Z,1.47
2023-04-27T09:22:05.510Z,1.65
2023-04-27T09:24:35.002Z,1.50
2023-04-27T09:27:05.074Z,2.00
2023-04-27T09:29:37.506Z,1.40
2023-04-27T09:32:17.350Z,1.40
2023-04-27T09:34:45.760Z,1.40
2023-04-27T09:37:14.263Z,1.50
2023-04-27T09:39:44.401Z,1.80
2023-04-27T09:42:13.772Z,2.08
2023-04-27T09:44:41.924Z,2.05
2023-04-27T09:47:11.677Z,1.80
2023-04-27T09:49:39.904Z,2.00
2023-04-27T09:52:08.020Z,1.77
2023-04-27T09:54:37.605Z,1.90
2023-04-27T09:57:17.658Z,2.15
2023-04-27T10:00:07.987Z,1.60
2023-04-27T10:02:53.385Z,2.07
2023-04-27T10:05:49.090Z,1.77
2023-04-27T10:08:17.933Z,1.80
2023-04-27T10:10:49.588Z,2.00
2023-04-27T10:13:27.094Z,1.90
2023-04-27T10:15:55.479Z,2.00
2023-04-27T10:18:28.662Z,2.00
2023-04-27T10:20:56.872Z,1.80
2023-04-27T10:23:26.418Z,1.80
2023-04-27T10:25:55.748Z,1.80
2023-04-27T10:28:25.379Z,1.80
2023-04-27T10:30:53.642Z,1.80
2023-04-27T10:33:24.861Z,1.90
2023-04-27T10:35:58.547Z,2.10
2023-04-27T10:38:30.147Z,1.70
2023-04-27T10:41:01.554Z,1.70
2023-04-27T10:43:34.264Z,2.13
2023-04-27T10:46:09.365Z,1.52
2023-04-27T10:48:38.234Z,1.60
2023-04-27T10:51:09.078Z,1.70
2023-04-27T10:53:37.756Z,1.70
2023-04-27T10:56:08.081Z,1.80
2023-04-27T11:01:10.551Z,2.13
2023-04-27T11:03:39.117Z,1.90
2023-04-27T11:06:08.583Z,2.00
2023-04-27T11:08:45.153Z,1.92
2023-04-27T11:11:16.888Z,1.98
2023-04-27T11:13:48.942Z,1.80
2023-04-27T11:16:19.332Z,1.88
2023-04-27T11:18:47.624Z,2.67
2023-04-27T11:21:18.616Z,2.10
2023-04-27T11:23:47.109Z,1.90
2023-04-27T11:26:17.116Z,2.10
2023-04-27T11:28:58.836Z,2.00
2023-04-27T11:31:27.355Z,1.88
2023-04-27T11:33:55.996Z,1.88
2023-04-27T11:36:26.688Z,2.10
2023-04-27T11:39:00.085Z,1.75
2023-04-27T11:41:35.699Z,2.33
2023-04-27T11:44:09.874Z,1.80
2023-04-27T11:46:38.891Z,2.10
2023-04-27T11:49:09.227Z,1.75
2023-04-27T11:51:37.821Z,2.37
2023-04-27T11:54:07.458Z,1.88
2023-04-27T11:56:37.396Z,2.10
2023-04-27T11:59:06.237Z,1.98
2023-04-27T12:01:38.372Z,2.58
2023-04-27T12:04:06.920Z,2.30
2023-04-27T12:06:35.381Z,2.10
2023-04-27T12:09:05.379Z,2.30
2023-04-27T12:11:34.315Z,2.30
2023-04-27T12:14:03.859Z,2.50
2023-04-27T12:16:32.070Z,2.35
2023-04-27T12:19:01.906Z,2.80
2023-04-27T12:21:30.063Z,2.20
2023-04-27T12:23:58.145Z,2.00
2023-04-27T12:26:26.673Z,2.10
2023-04-27T12:28:54.901Z,2.10
2023-04-27T12:31:26.909Z,2.40
2023-04-27T12:33:55.892Z,2.40
2023-04-27T12:36:28.061Z,2.37
2023-04-27T12:39:01.746Z,2.30
2023-04-27T12:41:29.885Z,2.63
2023-04-27T12:43:58.170Z,2.45
2023-04-27T12:46:26.784Z,2.10
2023-04-27T12:48:57.133Z,2.30
2023-04-27T12:51:28.277Z,1.98
2023-04-27T12:53:57.432Z,2.30
2023-04-27T12:56:26.898Z,2.40
2023-04-27T12:58:55.124Z,2.10
2023-04-27T13:01:24.894Z,2.30
2023-04-27T13:03:54.333Z,2.40
2023-04-27T13:06:23.500Z,2.50
2023-04-27T13:08:53.017Z,2.60
2023-04-27T13:11:21.262Z,2.47
2023-04-27T13:13:49.448Z,2.40
2023-04-27T13:16:19.244Z,2.35
2023-04-27T13:18:49.783Z,2.70
2023-04-27T13:21:18.425Z,2.70
2023-04-27T13:23:47.777Z,2.60
2023-04-27T13:26:17.931Z,2.70
2023-04-27T13:28:46.195Z,3.20
2023-04-27T13:31:14.325Z,2.92
2023-04-27T13:33:44.400Z,2.03
2023-04-27T13:36:13.805Z,3.10
2023-04-27T13:38:42.096Z,2.60
2023-04-27T13:41:10.364Z,2.47
2023-04-27T13:43:40.190Z,2.22
2023-04-27T13:46:08.308Z,2.40
2023-04-27T13:48:36.424Z,2.40
2023-04-27T13:51:04.806Z,2.80
2023-04-27T13:53:32.975Z,2.30
2023-04-27T13:56:01.260Z,2.60
2023-04-27T13:58:29.961Z,2.40
2023-04-27T14:01:02.691Z,2.30
2023-04-27T14:03:31.034Z,2.78
2023-04-27T14:05:59.338Z,2.63
2023-04-27T14:08:27.684Z,2.50
2023-04-27T14:10:56.560Z,2.40
2023-04-27T14:13:24.733Z,2.60
2023-04-27T14:15:52.852Z,2.60
2023-04-27T14:18:29.665Z,2.70
2023-04-27T14:21:00.332Z,2.90
2023-04-27T14:23:28.554Z,3.28
2023-04-27T14:25:56.744Z,3.20
2023-04-27T14:28:25.067Z,3.00
2023-04-27T14:30:53.267Z,3.00
2023-04-27T14:33:22.802Z,3.22
2023-04-27T14:35:50.968Z,3.10
2023-04-27T14:38:19.089Z,3.22
2023-04-27T14:40:47.497Z,3.27
2023-04-27T14:43:17.025Z,3.80
2023-04-27T14:45:52.682Z,7.22
2023-04-27T14:48:26.344Z,4.10
2023-04-27T14:50:54.901Z,3.90
2023-04-27T14:53:23.008Z,3.75
2023-04-27T14:55:51.148Z,3.80
2023-04-27T14:58:19.353Z,3.92
2023-04-27T15:00:47.448Z,3.75
2023-04-27T15:03:16.933Z,3.90
2023-04-27T15:05:46.547Z,3.40
2023-04-27T15:08:14.664Z,3.45
2023-04-27T15:10:42.837Z,3.20
2023-04-27T15:13:11.833Z,3.97
2023-04-27T15:15:40.138Z,3.78
2023-04-27T15:18:08.479Z,3.30
2023-04-27T15:20:36.662Z,3.50
2023-04-27T15:23:06.252Z,3.53
2023-04-27T15:25:34.941Z,3.30
2023-04-27T15:28:03.636Z,3.80
2023-04-27T15:30:31.765Z,3.58
2023-04-27T15:32:59.914Z,3.30
2023-04-27T15:35:28.196Z,4.00
2023-04-27T15:37:56.372Z,3.83
2023-04-27T15:40:26.030Z,3.83
2023-04-27T15:42:54.107Z,4.15
2023-04-27T15:45:22.423Z,3.80
2023-04-27T15:47:50.645Z,3.70
2023-04-27T15:50:18.862Z,3.13
2023-04-27T15:52:46.989Z,3.58
2023-04-27T15:55:15.182Z,3.60
2023-04-27T15:57:44.648Z,3.80
2023-04-27T16:00:16.256Z,4.00
2023-04-27T16:02:44.527Z,3.80
2023-04-27T16:05:12.786Z,4.50
2023-04-27T16:07:41.163Z,3.63
2023-04-27T16:10:11.176Z,4.35
2023-04-27T16:12:39.809Z,4.30
2023-04-27T16:15:11.496Z,4.20
2023-04-27T16:17:40.331Z,3.95
2023-04-27T16:20:09.768Z,3.80
2023-04-27T16:22:39.282Z,3.83
2023-04-27T16:25:10.670Z,3.67
2023-04-27T16:27:39.360Z,3.90
2023-04-27T16:30:10.154Z,3.70
2023-04-27T16:32:38.718Z,3.55
2023-04-27T16:35:07.800Z,4.20
2023-04-27T16:37:36.029Z,3.72
2023-04-27T16:40:07.033Z,3.80
2023-04-27T16:42:35.507Z,4.10
2023-04-27T16:45:03.866Z,4.40
2023-04-27T16:47:33.704Z,4.00
2023-04-27T16:50:02.328Z,4.07
2023-04-27T16:52:31.010Z,3.83
2023-04-27T16:54:59.230Z,4.20
2023-04-27T16:57:27.588Z,3.92
2023-04-27T16:59:56.305Z,4.70
2023-04-27T17:02:25.846Z,3.90
2023-04-27T17:04:56.142Z,4.15
2023-04-27T17:07:25.441Z,3.92
2023-04-27T17:09:54.332Z,4.40
2023-04-27T17:12:22.535Z,3.85
2023-04-27T17:14:50.637Z,3.78
2023-04-27T17:17:18.959Z,3.72
2023-04-27T17:19:47.156Z,4.05
2023-04-27T17:22:16.822Z,4.15
2023-04-27T17:24:45.015Z,4.40
2023-04-27T17:27:13.364Z,4.20
2023-04-27T17:29:41.523Z,4.63
2023-04-27T17:32:10.489Z,3.80
2023-04-27T17:34:40.385Z,4.00
2023-04-27T17:37:09.879Z,4.10
2023-04-27T17:39:39.373Z,3.50
2023-04-27T17:42:12.245Z,3.90
2023-04-27T17:44:42.019Z,3.80
2023-04-27T17:47:10.609Z,4.18
2023-04-27T17:49:38.825Z,3.90
2023-04-27T17:52:07.271Z,3.50
2023-04-27T17:54:35.492Z,4.10
2023-04-27T17:57:04.990Z,3.85
2023-04-27T17:59:33.319Z,3.70
2023-04-27T18:02:01.573Z,3.97
2023-04-27T18:04:30.155Z,3.97
2023-04-27T18:06:58.350Z,4.20
2023-04-27T18:09:28.734Z,3.97
2023-04-27T18:11:57.591Z,3.55
2023-04-27T18:14:27.528Z,3.70
2023-04-27T18:16:56.053Z,3.85
2023-04-27T18:19:24.345Z,3.60
2023-04-27T18:21:52.594Z,3.77
2023-04-27T18:24:20.718Z,3.25
2023-04-27T18:26:48.853Z,3.30
2023-04-27T18:29:16.980Z,3.30
2023-04-27T18:31:46.664Z,3.53
2023-04-27T18:34:14.793Z,3.40
2023-04-27T18:36:42.933Z,3.20
2023-04-27T18:39:11.092Z,3.50
2023-04-27T18:41:39.260Z,3.70
2023-04-27T18:44:07.716Z,3.30
2023-04-27T18:46:36.060Z,3.70
2023-04-27T18:49:05.818Z,3.00
2023-04-27T18:51:34.015Z,3.30
2023-04-27T18:54:02.238Z,3.50
2023-04-27T18:56:31.096Z,3.67
2023-04-27T18:59:00.704Z,3.20
2023-04-27T19:01:30.186Z,3.23
2023-04-27T19:03:59.040Z,3.30
2023-04-27T19:06:29.004Z,4.20
2023-04-27T19:08:57.672Z,3.67
2023-04-27T19:11:26.076Z,4.30
2023-04-27T19:13:54.195Z,4.17
2023-04-27T19:16:24.234Z,4.10
2023-04-27T19:18:52.403Z,3.85
2023-04-27T19:21:20.501Z,3.90
2023-04-27T19:23:50.001Z,3.70
2023-04-27T19:26:18.293Z,3.60
2023-04-27T19:28:46.653Z,3.40
2023-04-27T19:31:14.902Z,3.30
2023-04-27T19:36:14.006Z,3.13
2023-04-27T19:38:42.179Z,4.00
2023-04-27T19:41:13.987Z,3.70
2023-04-27T19:43:42.200Z,4.18
2023-04-27T19:46:10.429Z,4.93
2023-04-27T19:48:38.831Z,4.30
2023-04-27T19:51:10.495Z,4.10
2023-04-27T19:53:38.850Z,4.20
2023-04-27T19:56:07.421Z,4.45
2023-04-27T19:58:37.320Z,3.75
2023-04-27T20:01:06.275Z,4.00
2023-04-27T20:03:35.548Z,3.90
2023-04-27T20:06:04.279Z,3.90
2023-04-27T20:08:34.057Z,4.00
2023-04-27T20:11:02.345Z,4.07
2023-04-27T20:13:30.588Z,4.07
2023-04-27T20:16:00.219Z,4.30
2023-04-27T20:18:31.755Z,3.90
2023-04-27T20:21:00.143Z,4.35
2023-04-27T20:23:28.338Z,4.20
2023-04-27T20:25:56.703Z,3.92
2023-04-27T20:28:24.885Z,4.47
2023-04-27T20:30:53.053Z,4.20
2023-04-27T20:33:22.663Z,4.00
2023-04-27T20:35:55.492Z,4.47
2023-04-27T20:38:25.272Z,4.30
2023-04-27T20:40:54.320Z,4.28
2023-04-27T20:43:22.471Z,4.22
2023-04-27T20:45:50.767Z,5.65
2023-04-27T20:48:19.254Z,4.68
2023-04-27T20:50:49.073Z,4.50
2023-04-27T20:53:17.316Z,4.80
2023-04-27T20:55:46.140Z,4.18
2023-04-27T20:58:14.237Z,5.60
2023-04-27T21:00:42.467Z,5.20
2023-04-27T21:03:10.923Z,5.25
2023-04-27T21:05:39.317Z,5.18
2023-04-27T21:08:08.984Z,4.70
2023-04-27T21:10:37.312Z,5.07
2023-04-27T21:13:05.820Z,5.20
2023-04-27T21:15:34.445Z,5.13
2023-04-27T21:18:04.289Z,4.60
2023-04-27T21:20:32.458Z,4.70
2023-04-27T21:23:00.594Z,4.82
2023-04-27T21:25:30.294Z,5.10
2023-04-27T21:27:58.430Z,4.50
2023-04-27T21:30:26.818Z,4.00
2023-04-27T21:32:55.083Z,4.00
2023-04-27T21:35:23.456Z,3.70
2023-04-27T21:37:51.603Z,4.72
2023-04-27T21:40:20.089Z,4.30
2023-04-27T21:42:51.553Z,4.25
2023-04-27T21:45:20.063Z,4.30
2023-04-27T21:47:48.253Z,4.38
2023-04-27T21:50:17.254Z,4.40
2023-04-27T21:52:45.484Z,3.97
2023-04-27T21:55:13.649Z,4.30
2023-04-27T21:57:41.798Z,3.85
2023-04-27T22:00:14.479Z,3.80
2023-04-27T22:02:49.545Z,3.70
2023-04-27T22:05:20.842Z,3.78
2023-04-27T22:07:48.984Z,3.72
2023-04-27T22:10:17.232Z,3.40
2023-04-27T22:12:46.803Z,3.90
2023-04-27T22:15:16.345Z,3.70
2023-04-27T22:17:44.457Z,4.18
2023-04-27T22:20:12.930Z,3.83
2023-04-27T22:22:41.364Z,3.90
2023-04-27T22:25:11.535Z,3.85
2023-04-27T22:27:44.879Z,4.00
2023-04-27T22:30:16.447Z,4.00
2023-04-27T22:32:44.857Z,3.42
2023-04-27T22:35:25.724Z,3.40
2023-04-27T22:37:56.021Z,3.20
2023-04-27T22:40:24.531Z,3.30
2023-04-27T22:42:53.743Z,3.30
2023-04-27T22:45:23.676Z,3.60
2023-04-27T22:47:51.971Z,4.00
2023-04-27T22:50:20.388Z,3.47
2023-04-27T22:52:48.513Z,3.60
2023-04-27T22:55:17.084Z,3.90
2023-04-27T22:57:45.568Z,3.20
2023-04-27T23:00:14.246Z,3.03
2023-04-27T23:02:44.157Z,3.40
2023-04-27T23:05:13.338Z,3.80
2023-04-27T23:07:42.908Z,3.85
2023-04-27T23:10:12.985Z,3.83
2023-04-27T23:12:41.626Z,3.70
2023-04-27T23:15:10.288Z,3.40
2023-04-27T23:17:38.558Z,3.60
2023-04-27T23:20:24.074Z,3.40
2023-04-27T23:22:55.508Z,3.40
2023-04-27T23:25:23.786Z,3.58
2023-04-27T23:27:52.758Z,3.53
2023-04-27T23:30:22.106Z,3.30
2023-04-27T23:32:50.608Z,3.90
2023-04-27T23:35:20.220Z,3.80
2023-04-27T23:37:48.378Z,3.70
2023-04-27T23:40:16.700Z,3.38
2023-04-27T23:42:44.962Z,3.60
2023-04-27T23:45:13.443Z,3.70
2023-04-27T23:47:42.150Z,3.40
2023-04-27T23:50:10.744Z,3.75
2023-04-27T23:52:40.434Z,3.47
2023-04-27T23:55:10.180Z,3.50
2023-04-27T23:57:38.484Z,3.65
