createdAt,value
2018-02-05T00:01:32.034Z,2.59
2018-02-05T00:03:59.429Z,2.42
2018-02-05T00:06:26.830Z,2.49
2018-02-05T00:08:54.264Z,2.53
2018-02-05T00:11:21.709Z,2.60
2018-02-05T00:13:49.112Z,2.43
2018-02-05T00:16:16.534Z,2.46
2018-02-05T00:18:43.931Z,2.37
2018-02-05T00:21:11.313Z,2.25
2018-02-05T00:23:38.741Z,2.34
2018-02-05T00:26:06.126Z,2.31
2018-02-05T00:28:33.523Z,2.26
2018-02-05T00:31:00.915Z,2.34
2018-02-05T00:33:28.320Z,2.42
2018-02-05T00:35:55.780Z,2.38
2018-02-05T00:38:23.225Z,2.33
2018-02-05T00:40:50.610Z,2.32
2018-02-05T00:43:18.007Z,2.41
2018-02-05T00:45:45.411Z,2.40
2018-02-05T00:48:12.808Z,2.42
2018-02-05T00:50:40.186Z,2.29
2018-02-05T00:53:07.593Z,2.24
2018-02-05T00:55:34.981Z,2.32
2018-02-05T00:58:02.462Z,2.39
2018-02-05T01:00:29.933Z,2.36
2018-02-05T01:02:57.315Z,2.40
2018-02-05T01:05:24.710Z,2.31
2018-02-05T01:07:52.096Z,2.24
2018-02-05T01:10:19.543Z,2.39
2018-02-05T01:12:46.935Z,2.27
2018-02-05T01:15:14.318Z,2.35
2018-02-05T01:17:41.698Z,2.25
2018-02-05T01:20:09.090Z,2.33
2018-02-05T01:22:36.519Z,2.20
2018-02-05T01:25:03.974Z,2.16
2018-02-05T01:27:31.368Z,2.23
2018-02-05T01:29:58.765Z,2.04
2018-02-05T01:32:26.152Z,1.96
2018-02-05T01:34:53.552Z,2.00
2018-02-05T01:37:20.946Z,1.95
2018-02-05T01:39:48.419Z,1.97
2018-02-05T01:42:15.806Z,2.04
2018-02-05T01:44:43.323Z,1.94
2018-02-05T01:47:10.706Z,1.92
2018-02-05T01:49:38.110Z,1.94
2018-02-05T01:52:05.511Z,1.76
2018-02-05T01:54:32.919Z,1.76
2018-02-05T01:57:00.315Z,1.81
2018-02-05T01:59:27.694Z,1.73
2018-02-05T02:01:55.207Z,1.70
2018-02-05T02:04:22.658Z,1.68
2018-02-05T02:06:50.062Z,1.72
2018-02-05T02:09:17.486Z,1.68
2018-02-05T02:11:44.878Z,1.66
2018-02-05T02:14:12.270Z,1.72
2018-02-05T02:16:39.740Z,1.67
2018-02-05T02:19:07.126Z,1.64
2018-02-05T02:21:34.536Z,1.63
2018-02-05T02:24:01.918Z,1.64
2018-02-05T02:26:29.318Z,1.63
2018-02-05T02:28:56.707Z,1.63
2018-02-05T02:31:24.110Z,1.68
2018-02-05T02:33:51.506Z,1.77
2018-02-05T02:36:18.910Z,1.80
2018-02-05T02:38:46.351Z,1.75
2018-02-05T02:41:13.751Z,1.70
2018-02-05T02:43:41.247Z,1.73
2018-02-05T02:46:08.643Z,1.76
2018-02-05T02:48:36.031Z,1.75
2018-02-05T02:51:03.418Z,1.84
2018-02-05T02:53:30.815Z,1.82
2018-02-05T02:55:58.241Z,1.92
2018-02-05T02:58:25.670Z,1.92
2018-02-05T03:00:53.058Z,1.99
2018-02-05T03:03:20.498Z,1.93
2018-02-05T03:05:47.877Z,1.94
2018-02-05T03:08:15.276Z,2.05
2018-02-05T03:10:42.751Z,1.88
2018-02-05T03:13:10.145Z,1.86
2018-02-05T03:15:37.559Z,2.01
2018-02-05T03:18:04.963Z,2.04
2018-02-05T03:20:32.342Z,1.88
2018-02-05T03:22:59.824Z,1.88
2018-02-05T03:25:27.214Z,2.02
2018-02-05T03:27:54.634Z,1.92
2018-02-05T03:30:22.027Z,1.93
2018-02-05T03:32:49.432Z,1.98
2018-02-05T03:35:16.818Z,1.86
2018-02-05T03:37:44.194Z,1.72
2018-02-05T03:40:11.605Z,1.87
2018-02-05T03:42:39.004Z,1.97
2018-02-05T03:45:06.383Z,1.91
2018-02-05T03:47:33.880Z,1.94
2018-02-05T03:50:01.307Z,1.99
2018-02-05T03:52:28.751Z,1.88
2018-02-05T03:54:56.154Z,1.94
2018-02-05T03:57:23.586Z,1.95
2018-02-05T03:59:51.046Z,1.90
2018-02-05T04:02:18.893Z,1.78
2018-02-05T04:04:46.374Z,1.73
2018-02-05T04:07:15.549Z,1.72
2018-02-05T04:09:42.946Z,1.79
2018-02-05T04:12:10.378Z,1.79
2018-02-05T04:14:37.774Z,1.73
2018-02-05T04:17:06.001Z,1.71
2018-02-05T04:19:33.382Z,1.67
2018-02-05T04:22:00.775Z,1.62
2018-02-05T04:24:28.236Z,1.57
2018-02-05T04:26:55.610Z,1.58
2018-02-05T04:29:23.022Z,1.57
2018-02-05T04:31:50.434Z,1.72
2018-02-05T04:34:17.831Z,1.72
2018-02-05T04:36:45.227Z,1.66
2018-02-05T04:39:12.610Z,1.59
2018-02-05T04:41:40.059Z,1.50
2018-02-05T04:44:07.445Z,1.42
2018-02-05T04:46:34.866Z,1.37
2018-02-05T04:49:02.262Z,1.37
2018-02-05T04:51:29.664Z,1.40
2018-02-05T04:53:57.357Z,1.26
2018-02-05T04:56:24.747Z,1.21
2018-02-05T04:58:52.129Z,1.23
2018-02-05T05:01:19.602Z,1.28
2018-02-05T05:03:47.068Z,1.14
2018-02-05T05:06:14.471Z,1.13
2018-02-05T05:08:41.869Z,1.23
2018-02-05T05:11:09.255Z,1.15
2018-02-05T05:13:36.655Z,1.15
2018-02-05T05:16:04.052Z,1.12
2018-02-05T05:18:31.506Z,1.13
2018-02-05T05:20:58.894Z,1.14
2018-02-05T05:23:26.300Z,1.09
2018-02-05T05:25:53.674Z,0.98
2018-02-05T05:28:21.080Z,0.96
2018-02-05T05:30:48.462Z,1.02
2018-02-05T05:33:15.855Z,1.05
2018-02-05T05:35:43.250Z,1.09
2018-02-05T05:38:10.650Z,1.12
2018-02-05T05:40:38.048Z,1.05
2018-02-05T05:43:05.544Z,1.12
2018-02-05T05:45:32.926Z,1.00
2018-02-05T05:48:00.321Z,0.97
2018-02-05T05:50:27.707Z,0.86
2018-02-05T05:52:55.097Z,0.92
2018-02-05T05:55:22.485Z,0.99
2018-02-05T05:57:49.887Z,1.02
2018-02-05T06:00:17.275Z,1.07
2018-02-05T06:02:44.680Z,1.20
2018-02-05T06:05:12.073Z,1.20
2018-02-05T06:07:39.509Z,1.33
2018-02-05T06:10:06.850Z,1.24
2018-02-05T06:12:34.303Z,1.13
2018-02-05T06:15:01.717Z,1.17
2018-02-05T06:17:29.114Z,1.19
2018-02-05T06:19:56.501Z,1.21
2018-02-05T06:22:23.927Z,1.07
2018-02-05T06:24:51.309Z,1.10
2018-02-05T06:27:18.700Z,1.12
2018-02-05T06:29:46.092Z,1.18
2018-02-05T06:32:13.479Z,1.15
2018-02-05T06:34:40.899Z,1.21
2018-02-05T06:37:08.295Z,1.42
2018-02-05T06:39:35.686Z,1.35
2018-02-05T06:42:03.168Z,1.50
2018-02-05T06:44:30.561Z,1.53
2018-02-05T06:46:57.971Z,1.40
2018-02-05T06:49:25.359Z,1.48
2018-02-05T06:52:04.676Z,1.13
2018-02-05T06:54:43.807Z,1.13
2018-02-05T06:57:11.194Z,1.10
2018-02-05T06:59:38.589Z,1.08
2018-02-05T07:02:05.979Z,1.20
2018-02-05T07:04:33.414Z,1.20
2018-02-05T07:07:00.793Z,1.29
2018-02-05T07:09:28.195Z,1.29
2018-02-05T07:11:55.582Z,1.44
2018-02-05T07:14:22.973Z,1.57
2018-02-05T07:16:50.354Z,1.56
2018-02-05T07:19:17.738Z,1.46
2018-02-05T07:21:45.135Z,1.47
2018-02-05T07:24:12.518Z,1.42
2018-02-05T07:26:39.918Z,1.46
2018-02-05T07:29:07.307Z,1.49
2018-02-05T07:31:34.706Z,1.69
2018-02-05T07:34:02.091Z,1.70
2018-02-05T07:36:29.484Z,1.75
2018-02-05T07:38:56.977Z,1.70
2018-02-05T07:41:24.362Z,1.68
2018-02-05T07:43:51.787Z,1.65
2018-02-05T07:46:19.177Z,1.56
2018-02-05T07:48:46.560Z,1.55
2018-02-05T07:51:14.054Z,1.78
2018-02-05T07:53:41.439Z,1.75
2018-02-05T07:56:08.870Z,1.65
2018-02-05T07:58:36.259Z,1.63
2018-02-05T08:01:03.659Z,1.68
2018-02-05T08:03:31.042Z,1.66
2018-02-05T08:05:58.426Z,1.76
2018-02-05T08:08:25.819Z,1.93
2018-02-05T08:10:53.294Z,2.03
2018-02-05T08:13:20.709Z,1.83
2018-02-05T08:15:48.094Z,1.70
2018-02-05T08:18:15.482Z,1.56
2018-02-05T08:20:42.867Z,1.53
2018-02-05T08:23:10.270Z,1.52
2018-02-05T08:25:37.718Z,1.53
2018-02-05T08:28:05.182Z,1.74
2018-02-05T08:30:32.639Z,1.75
2018-02-05T08:33:00.026Z,1.78
2018-02-05T08:35:27.415Z,1.79
2018-02-05T08:37:54.812Z,1.93
2018-02-05T08:40:22.200Z,1.88
2018-02-05T08:42:49.590Z,1.86
2018-02-05T08:45:16.965Z,2.03
2018-02-05T08:47:44.346Z,1.86
2018-02-05T08:50:11.773Z,1.80
2018-02-05T08:52:39.171Z,1.69
2018-02-05T08:55:06.554Z,1.68
2018-02-05T08:57:34.042Z,1.68
2018-02-05T09:00:01.433Z,1.88
2018-02-05T09:02:28.853Z,1.92
2018-02-05T09:04:56.251Z,1.84
2018-02-05T09:07:23.661Z,1.82
2018-02-05T09:09:51.119Z,1.90
2018-02-05T09:12:18.499Z,1.91
2018-02-05T09:14:45.895Z,1.84
2018-02-05T09:17:13.398Z,1.84
2018-02-05T09:19:40.833Z,1.85
2018-02-05T09:22:08.213Z,1.73
2018-02-05T09:24:35.590Z,1.61
2018-02-05T09:27:02.987Z,1.85
2018-02-05T09:29:30.373Z,1.77
2018-02-05T09:31:57.767Z,1.79
2018-02-05T09:34:25.163Z,1.92
2018-02-05T09:36:52.552Z,2.14
2018-02-05T09:39:19.940Z,1.96
2018-02-05T09:41:47.341Z,1.93
2018-02-05T09:44:14.788Z,1.93
2018-02-05T09:46:42.178Z,1.87
2018-02-05T09:49:09.587Z,1.77
2018-02-05T09:51:37.002Z,1.81
2018-02-05T09:54:04.406Z,1.94
2018-02-05T09:56:31.797Z,1.90
2018-02-05T09:58:59.192Z,1.97
2018-02-05T10:01:26.582Z,2.01
2018-02-05T10:03:53.965Z,2.12
2018-02-05T10:06:21.361Z,2.29
2018-02-05T10:08:48.761Z,2.55
2018-02-05T10:11:16.192Z,2.56
2018-02-05T10:13:43.543Z,2.74
2018-02-05T10:16:10.944Z,2.77
2018-02-05T10:18:38.328Z,2.79
2018-02-05T10:21:05.807Z,2.92
2018-02-05T10:23:33.270Z,2.87
2018-02-05T10:26:00.675Z,2.85
2018-02-05T10:28:28.067Z,2.72
2018-02-05T10:30:55.466Z,2.73
2018-02-05T10:33:22.854Z,2.66
2018-02-05T10:35:50.242Z,2.60
2018-02-05T10:38:17.642Z,2.53
2018-02-05T10:40:45.030Z,2.39
2018-02-05T10:43:12.512Z,2.40
2018-02-05T10:45:39.965Z,2.62
2018-02-05T10:48:07.361Z,2.50
2018-02-05T10:50:34.745Z,2.39
2018-02-05T10:53:02.138Z,2.26
2018-02-05T10:55:29.585Z,2.42
2018-02-05T10:57:56.982Z,2.40
2018-02-05T11:00:24.366Z,2.47
2018-02-05T11:02:51.766Z,2.52
2018-02-05T11:05:19.146Z,2.57
2018-02-05T11:07:46.547Z,2.64
2018-02-05T11:10:13.928Z,2.64
2018-02-05T11:12:41.323Z,2.84
2018-02-05T11:15:08.738Z,2.81
2018-02-05T11:17:36.134Z,2.74
2018-02-05T11:20:03.522Z,2.62
2018-02-05T11:22:30.908Z,2.42
2018-02-05T11:24:58.305Z,2.44
2018-02-05T11:27:25.739Z,2.47
2018-02-05T11:29:53.126Z,2.70
2018-02-05T11:32:20.506Z,2.81
2018-02-05T11:34:47.902Z,2.89
2018-02-05T11:37:15.290Z,2.92
2018-02-05T11:39:42.673Z,2.81
2018-02-05T11:42:10.054Z,2.84
2018-02-05T11:44:37.454Z,2.88
2018-02-05T11:47:04.938Z,2.95
2018-02-05T11:49:32.334Z,2.89
2018-02-05T11:51:59.718Z,3.04
2018-02-05T11:54:27.210Z,3.17
2018-02-05T11:56:54.663Z,3.23
2018-02-05T11:59:22.064Z,3.27
2018-02-05T12:01:49.477Z,3.18
2018-02-05T12:04:16.933Z,3.27
2018-02-05T12:06:44.379Z,3.18
2018-02-05T12:09:11.761Z,3.20
2018-02-05T12:11:39.166Z,3.23
2018-02-05T12:14:06.582Z,3.25
2018-02-05T12:16:33.978Z,3.13
2018-02-05T12:19:01.368Z,3.14
2018-02-05T12:21:28.758Z,3.04
2018-02-05T12:23:56.144Z,3.04
2018-02-05T12:26:23.543Z,2.87
2018-02-05T12:28:51.210Z,2.75
2018-02-05T12:31:18.606Z,2.71
2018-02-05T12:33:45.992Z,2.70
2018-02-05T12:36:13.543Z,2.77
2018-02-05T12:38:40.919Z,2.69
2018-02-05T12:41:08.315Z,2.71
2018-02-05T12:43:35.714Z,2.79
2018-02-05T12:46:03.105Z,2.85
2018-02-05T12:48:30.491Z,2.70
2018-02-05T12:50:57.896Z,2.52
2018-02-05T12:53:25.272Z,2.62
2018-02-05T12:55:52.654Z,2.58
2018-02-05T12:58:20.043Z,2.67
2018-02-05T13:04:09.934Z,2.56
2018-02-05T13:06:42.202Z,2.50
2018-02-05T13:09:09.671Z,2.51
2018-02-05T13:11:37.058Z,2.54
2018-02-05T13:14:04.493Z,2.50
2018-02-05T13:16:31.833Z,2.47
2018-02-05T13:18:59.218Z,2.53
2018-02-05T13:21:27.410Z,2.49
2018-02-05T13:23:54.804Z,2.44
2018-02-05T13:26:22.202Z,2.44
2018-02-05T13:28:49.591Z,2.48
2018-02-05T13:31:17.087Z,2.52
2018-02-05T13:33:44.490Z,2.48
2018-02-05T13:36:11.891Z,2.48
2018-02-05T13:38:39.278Z,2.47
2018-02-05T13:41:06.667Z,2.49
2018-02-05T13:43:34.053Z,2.56
2018-02-05T13:46:02.255Z,2.52
2018-02-05T13:48:30.558Z,2.51
2018-02-05T13:50:57.967Z,2.51
2018-02-05T13:53:25.441Z,2.46
2018-02-05T13:55:52.866Z,2.54
2018-02-05T13:58:20.262Z,2.66
2018-02-05T14:00:47.647Z,2.51
2018-02-05T14:03:15.038Z,2.50
2018-02-05T14:05:42.426Z,2.44
2018-02-05T14:08:09.817Z,2.55
2018-02-05T14:10:37.198Z,2.56
2018-02-05T14:13:04.587Z,2.58
2018-02-05T14:15:31.974Z,2.72
2018-02-05T14:17:59.368Z,2.63
2018-02-05T14:20:26.758Z,2.73
2018-02-05T14:22:54.183Z,2.89
2018-02-05T14:25:21.568Z,2.98
2018-02-05T14:27:48.945Z,3.18
2018-02-05T14:30:16.442Z,3.23
2018-02-05T14:32:43.834Z,3.35
2018-02-05T14:35:11.238Z,3.31
2018-02-05T14:37:38.623Z,3.52
2018-02-05T14:40:06.014Z,3.35
2018-02-05T14:42:33.410Z,3.48
2018-02-05T14:45:00.790Z,3.43
2018-02-05T14:47:28.174Z,3.41
2018-02-05T14:49:55.596Z,3.39
2018-02-05T14:52:22.982Z,3.48
2018-02-05T14:54:50.383Z,3.59
2018-02-05T14:57:17.770Z,3.71
2018-02-05T14:59:45.150Z,3.84
2018-02-05T15:02:12.554Z,3.67
2018-02-05T15:04:39.977Z,3.50
2018-02-05T15:07:07.363Z,3.55
2018-02-05T15:09:34.752Z,3.34
2018-02-05T15:12:02.154Z,3.40
2018-02-05T15:14:29.550Z,3.15
2018-02-05T15:16:57.595Z,2.93
2018-02-05T15:19:25.058Z,2.96
2018-02-05T15:21:52.514Z,2.93
2018-02-05T15:24:19.898Z,2.93
2018-02-05T15:26:47.303Z,3.03
2018-02-05T15:29:14.778Z,3.07
2018-02-05T15:31:42.234Z,3.19
2018-02-05T15:34:09.616Z,3.14
2018-02-05T15:36:37.020Z,3.34
2018-02-05T15:39:04.394Z,3.27
2018-02-05T15:41:31.838Z,3.16
2018-02-05T15:43:59.238Z,3.11
2018-02-05T15:46:26.665Z,3.11
2018-02-05T15:48:54.066Z,3.19
2018-02-05T15:51:21.448Z,3.25
2018-02-05T15:53:48.834Z,3.25
2018-02-05T15:56:16.222Z,3.28
2018-02-05T15:58:43.626Z,3.13
2018-02-05T16:01:11.027Z,3.07
2018-02-05T16:03:38.415Z,2.81
2018-02-05T16:06:05.807Z,2.76
2018-02-05T16:08:33.227Z,2.86
2018-02-05T16:11:00.622Z,3.03
2018-02-05T16:13:28.072Z,2.87
2018-02-05T16:15:55.446Z,3.06
2018-02-05T16:18:22.888Z,2.98
2018-02-05T16:20:50.270Z,3.02
2018-02-05T16:23:17.664Z,2.88
2018-02-05T16:25:45.046Z,3.08
2018-02-05T16:28:12.502Z,3.11
2018-02-05T16:30:39.886Z,2.93
2018-02-05T16:33:07.266Z,2.84
2018-02-05T16:35:34.649Z,2.90
2018-02-05T16:38:02.039Z,2.83
2018-02-05T16:40:29.427Z,2.75
2018-02-05T16:42:56.814Z,2.79
2018-02-05T16:45:24.199Z,2.67
2018-02-05T16:47:51.584Z,2.63
2018-02-05T16:50:18.974Z,2.45
2018-02-05T16:52:46.456Z,2.36
2018-02-05T16:55:13.855Z,2.41
2018-02-05T16:57:41.233Z,2.11
2018-02-05T17:00:08.630Z,2.13
2018-02-05T17:02:36.013Z,1.87
2018-02-05T17:05:03.426Z,1.81
2018-02-05T17:07:30.810Z,1.88
2018-02-05T17:09:58.235Z,1.94
2018-02-05T17:12:25.694Z,2.16
2018-02-05T17:14:53.140Z,1.92
2018-02-05T17:17:20.519Z,1.88
2018-02-05T17:19:47.910Z,1.89
2018-02-05T17:22:15.302Z,1.94
2018-02-05T17:24:42.680Z,1.80
2018-02-05T17:27:10.067Z,1.83
2018-02-05T17:29:37.441Z,1.85
2018-02-05T17:32:04.839Z,1.92
2018-02-05T17:34:32.225Z,1.80
2018-02-05T17:36:59.910Z,1.76
2018-02-05T17:39:27.380Z,1.93
2018-02-05T17:41:54.826Z,1.90
2018-02-05T17:44:22.216Z,1.79
2018-02-05T17:46:49.638Z,1.79
2018-02-05T17:49:17.030Z,1.83
2018-02-05T17:51:44.446Z,1.87
2018-02-05T17:54:11.831Z,1.90
2018-02-05T17:56:39.249Z,2.00
2018-02-05T17:59:06.705Z,2.24
2018-02-05T18:01:34.162Z,2.33
2018-02-05T18:04:01.566Z,2.32
2018-02-05T18:06:28.958Z,2.41
2018-02-05T18:08:56.347Z,2.36
2018-02-05T18:11:23.868Z,2.34
2018-02-05T18:13:51.382Z,2.38
2018-02-05T18:16:18.806Z,2.40
2018-02-05T18:18:46.198Z,2.23
2018-02-05T18:21:13.629Z,1.99
2018-02-05T18:23:41.001Z,2.10
2018-02-05T18:26:08.386Z,2.02
2018-02-05T18:28:35.769Z,2.24
2018-02-05T18:31:03.158Z,2.38
2018-02-05T18:33:30.546Z,2.23
2018-02-05T18:35:57.930Z,2.01
2018-02-05T18:38:25.406Z,1.93
2018-02-05T18:40:52.842Z,1.88
2018-02-05T18:43:20.322Z,1.76
2018-02-05T18:45:47.698Z,1.73
2018-02-05T18:48:15.095Z,1.83
2018-02-05T18:50:42.478Z,1.82
2018-02-05T18:53:09.934Z,1.71
2018-02-05T18:55:37.327Z,1.55
2018-02-05T18:58:04.726Z,1.57
2018-02-05T19:00:44.134Z,1.49
2018-02-05T19:03:11.582Z,1.21
2018-02-05T19:05:38.962Z,1.05
2018-02-05T19:08:06.453Z,1.09
2018-02-05T19:10:33.847Z,1.12
2018-02-05T19:13:01.239Z,1.00
2018-02-05T19:15:28.715Z,0.96
2018-02-05T19:17:56.107Z,1.17
2018-02-05T19:20:23.531Z,1.08
2018-02-05T19:22:51.003Z,1.19
2018-02-05T19:25:18.370Z,0.93
2018-02-05T19:27:45.751Z,0.91
2018-02-05T19:30:13.142Z,0.86
2018-02-05T19:32:40.570Z,0.79
2018-02-05T19:35:08.034Z,0.69
2018-02-05T19:37:35.458Z,0.62
2018-02-05T19:40:02.870Z,0.57
2018-02-05T19:42:30.257Z,0.63
2018-02-05T19:44:57.635Z,0.63
2018-02-05T19:47:25.022Z,0.72
2018-02-05T19:49:52.494Z,0.72
2018-02-05T19:52:19.878Z,0.54
2018-02-05T19:54:47.268Z,0.59
2018-02-05T19:57:14.659Z,0.49
2018-02-05T19:59:42.034Z,0.44
2018-02-05T20:02:09.428Z,0.43
2018-02-05T20:04:36.922Z,0.31
2018-02-05T20:07:04.313Z,0.38
2018-02-05T20:09:31.702Z,0.31
2018-02-05T20:11:59.877Z,0.26
2018-02-05T20:14:27.359Z,0.24
2018-02-05T20:16:54.750Z,0.28
2018-02-05T20:19:22.125Z,0.26
2018-02-05T20:21:49.524Z,0.26
2018-02-05T20:24:16.996Z,0.20
2018-02-05T20:26:44.367Z,0.15
2018-02-05T20:29:11.750Z,0.09
2018-02-05T20:31:39.149Z,0.11
2018-02-05T20:34:06.542Z,0.08
2018-02-05T20:36:34.070Z,0.04
2018-02-05T20:39:01.450Z,0.01
2018-02-05T20:41:28.838Z,-0.08
2018-02-05T20:43:56.234Z,0.10
2018-02-05T20:46:23.614Z,0.19
2018-02-05T20:48:51.019Z,0.19
2018-02-05T20:51:18.400Z,0.24
2018-02-05T20:53:45.778Z,0.25
2018-02-05T20:56:13.173Z,0.27
2018-02-05T20:58:40.550Z,0.23
2018-02-05T21:01:07.942Z,0.21
2018-02-05T21:03:35.341Z,0.39
2018-02-05T21:06:02.818Z,0.61
2018-02-05T21:08:30.215Z,0.65
2018-02-05T21:10:57.635Z,0.68
2018-02-05T21:13:25.030Z,0.74
2018-02-05T21:15:52.407Z,0.86
2018-02-05T21:18:19.807Z,0.74
2018-02-05T21:20:47.195Z,0.67
2018-02-05T21:23:14.585Z,0.50
2018-02-05T21:25:42.004Z,0.48
2018-02-05T21:28:09.410Z,0.58
2018-02-05T21:30:36.798Z,0.28
2018-02-05T21:33:04.197Z,0.22
2018-02-05T21:35:31.578Z,0.34
2018-02-05T21:37:58.975Z,0.27
2018-02-05T21:40:26.358Z,0.11
2018-02-05T21:42:53.753Z,0.17
2018-02-05T21:45:21.141Z,0.14
2018-02-05T21:47:48.530Z,0.16
2018-02-05T21:50:15.920Z,-0.17
2018-02-05T21:52:43.354Z,-0.11
2018-02-05T21:55:10.749Z,-0.11
2018-02-05T21:57:38.189Z,-0.06
2018-02-05T22:00:05.635Z,-0.15
2018-02-05T22:02:33.030Z,-0.15
2018-02-05T22:05:00.472Z,-0.05
2018-02-05T22:07:27.903Z,-0.05
2018-02-05T22:09:55.294Z,-0.08
2018-02-05T22:12:22.690Z,-0.05
2018-02-05T22:14:50.094Z,-0.03
2018-02-05T22:17:17.481Z,0.03
2018-02-05T22:19:44.862Z,0.09
2018-02-05T22:22:12.376Z,-0.01
2018-02-05T22:24:39.766Z,-0.05
2018-02-05T22:27:07.178Z,-0.15
2018-02-05T22:29:34.662Z,-0.02
2018-02-05T22:32:02.043Z,-0.13
2018-02-05T22:34:29.466Z,-0.34
2018-02-05T22:36:56.930Z,-0.27
2018-02-05T22:39:24.326Z,-0.25
2018-02-05T22:41:51.707Z,-0.12
2018-02-05T22:44:19.103Z,-0.46
2018-02-05T22:46:46.495Z,-0.57
2018-02-05T22:49:13.881Z,-0.39
2018-02-05T22:51:41.299Z,-0.27
2018-02-05T22:54:08.667Z,-0.42
2018-02-05T22:56:36.058Z,-0.48
2018-02-05T22:59:03.446Z,-0.46
2018-02-05T23:01:30.891Z,-0.39
2018-02-05T23:03:58.279Z,-0.41
2018-02-05T23:06:25.667Z,-0.53
2018-02-05T23:08:53.072Z,-0.58
2018-02-05T23:11:20.489Z,-0.52
2018-02-05T23:13:47.882Z,-0.56
2018-02-05T23:16:15.302Z,-0.71
2018-02-05T23:18:42.694Z,-0.68
2018-02-05T23:21:10.119Z,-0.71
2018-02-05T23:23:37.510Z,-0.87
2018-02-05T23:26:04.891Z,-0.91
2018-02-05T23:28:32.382Z,-0.94
2018-02-05T23:30:59.762Z,-0.98
2018-02-05T23:33:27.153Z,-0.97
2018-02-05T23:35:54.547Z,-1.14
2018-02-05T23:38:21.998Z,-1.12
2018-02-05T23:40:49.382Z,-1.14
2018-02-05T23:43:16.777Z,-1.13
2018-02-05T23:45:44.169Z,-1.15
2018-02-05T23:48:11.558Z,-1.16
2018-02-05T23:50:38.950Z,-1.09
2018-02-05T23:53:06.337Z,-0.92
2018-02-05T23:55:33.738Z,-0.89
2018-02-05T23:58:01.147Z,-0.84
