createdAt,value
2023-02-28T00:01:27.588Z,3
2023-02-28T00:03:24.784Z,3
2023-02-28T00:05:22.231Z,3
2023-02-28T00:07:19.753Z,2.9
2023-02-28T00:09:17.280Z,2.9
2023-02-28T00:11:14.774Z,2.9
2023-02-28T00:13:12.299Z,2.7
2023-02-28T00:17:15.229Z,2.8
2023-02-28T00:19:12.859Z,2.8
2023-02-28T00:27:02.805Z,2.7
2023-02-28T00:29:08.208Z,2.7
2023-02-28T00:31:05.883Z,2.8
2023-02-28T00:33:03.229Z,2.7
2023-02-28T00:34:07.497Z,2.8
2023-02-28T00:36:04.994Z,2.8
2023-02-28T00:38:02.499Z,2.8
2023-02-28T00:39:59.991Z,2.8
2023-02-28T00:42:05.397Z,2.9
2023-02-28T00:44:02.880Z,2.9
2023-02-28T00:49:55.431Z,2.9
2023-02-28T00:51:52.960Z,3
2023-02-28T00:55:55.899Z,3
2023-02-28T00:57:53.422Z,3
2023-02-28T00:59:50.931Z,3.1
2023-02-28T01:01:48.494Z,3
2023-02-28T01:03:45.953Z,3
2023-02-28T01:05:43.475Z,2.9
2023-02-28T01:07:40.998Z,3
2023-02-28T01:11:43.951Z,3
2023-02-28T01:13:41.476Z,3.1
2023-02-28T01:19:33.964Z,3.2
2023-02-28T01:21:31.763Z,3.1
2023-02-28T01:23:36.914Z,3.1
2023-02-28T01:25:34.613Z,3.3
2023-02-28T01:27:31.925Z,3.3
2023-02-28T01:31:56.428Z,3.1
2023-02-28T01:33:53.847Z,3.1
2023-02-28T01:35:59.296Z,3.1
2023-02-28T01:38:01.253Z,3.2
2023-02-28T01:39:54.296Z,3.3
2023-02-28T01:41:51.808Z,3.2
2023-02-28T01:43:49.326Z,3.2
2023-02-28T01:47:44.377Z,3.3
2023-02-28T01:49:49.781Z,3.4
2023-02-28T01:51:47.323Z,3.3
2023-02-28T01:53:44.812Z,3.4
2023-02-28T01:55:42.323Z,3.3
2023-02-28T01:57:39.846Z,3.3
2023-02-28T01:59:37.364Z,3.3
2023-02-28T02:01:35.071Z,3.3
2023-02-28T02:03:40.424Z,3.2
2023-02-28T02:05:37.969Z,3.3
2023-02-28T02:07:35.495Z,3.4
2023-02-28T02:09:33.006Z,3.3
2023-02-28T02:11:30.770Z,3.4
2023-02-28T02:13:28.054Z,3.3
2023-02-28T02:15:25.562Z,3.3
2023-02-28T02:17:30.983Z,3.3
2023-02-28T02:19:28.501Z,3.3
2023-02-28T02:21:26.085Z,3.3
2023-02-28T02:22:28.764Z,3.2
2023-02-28T02:24:26.267Z,3.2
2023-02-28T02:26:23.801Z,3.2
2023-02-28T02:28:21.327Z,3.2
2023-02-28T02:30:26.751Z,3.2
2023-02-28T02:32:24.337Z,3.2
2023-02-28T02:34:21.806Z,3.3
2023-02-28T02:38:16.847Z,3.2
2023-02-28T02:42:11.869Z,3.3
2023-02-28T02:44:17.326Z,3.4
2023-02-28T02:48:12.325Z,3.4
2023-02-28T02:50:09.871Z,3.4
2023-02-28T02:52:07.401Z,3.4
2023-02-28T02:54:04.898Z,3.4
2023-02-28T02:58:07.849Z,3.6
2023-02-28T03:00:05.402Z,3.6
2023-02-28T03:02:02.943Z,3.5
2023-02-28T03:04:00.553Z,3.5
2023-02-28T03:07:55.508Z,3.4
2023-02-28T03:11:58.484Z,3.5
2023-02-28T03:13:55.995Z,3.6
2023-02-28T03:16:56.223Z,3.6
2023-02-28T03:18:53.757Z,3.6
2023-02-28T03:20:51.301Z,3.6
2023-02-28T03:22:48.824Z,3.6
2023-02-28T03:24:54.238Z,3.5
2023-02-28T03:26:51.767Z,3.5
2023-02-28T03:28:49.291Z,3.5
2023-02-28T03:30:46.809Z,3.5
2023-02-28T03:32:44.324Z,3.5
2023-02-28T03:34:41.847Z,3.5
2023-02-28T03:36:39.350Z,3.5
2023-02-28T03:38:44.768Z,3.5
2023-02-28T03:40:42.315Z,3.6
2023-02-28T03:42:39.821Z,3.4
2023-02-28T03:44:37.348Z,3.5
2023-02-28T03:50:29.875Z,3.5
2023-02-28T03:58:27.861Z,3.6
2023-02-28T04:02:22.957Z,3.5
2023-02-28T04:04:20.531Z,3.5
2023-02-28T04:06:25.885Z,3.5
2023-02-28T04:08:23.444Z,3.5
2023-02-28T04:10:20.950Z,3.6
2023-02-28T04:11:23.637Z,3.7
2023-02-28T04:13:21.176Z,3.7
2023-02-28T04:15:18.707Z,3.6
2023-02-28T04:17:16.215Z,3.5
2023-02-28T04:21:19.144Z,3.6
2023-02-28T04:23:16.663Z,3.5
2023-02-28T04:25:14.210Z,3.4
2023-02-28T04:29:09.235Z,3.4
2023-02-28T04:31:06.753Z,3.5
2023-02-28T04:37:13.830Z,3.5
2023-02-28T04:39:04.749Z,3.6
2023-02-28T04:42:59.769Z,3.6
2023-02-28T04:44:57.304Z,3.6
2023-02-28T04:50:57.777Z,3.7
2023-02-28T04:52:55.301Z,3.6
2023-02-28T04:58:47.884Z,3.6
2023-02-28T05:02:50.853Z,3.5
2023-02-28T05:07:15.284Z,3.4
2023-02-28T05:09:12.885Z,3.4
2023-02-28T05:11:10.302Z,3.4
2023-02-28T05:13:15.729Z,3.5
2023-02-28T05:19:08.414Z,3.4
2023-02-28T05:21:05.833Z,3.4
2023-02-28T05:25:00.894Z,3.5
2023-02-28T05:27:06.333Z,3.3
2023-02-28T05:29:03.860Z,3.3
2023-02-28T05:32:58.899Z,3.4
2023-02-28T05:34:56.412Z,3.4
2023-02-28T05:36:53.961Z,3.4
2023-02-28T05:40:56.888Z,3.3
2023-02-28T05:42:54.427Z,3.4
2023-02-28T05:46:49.502Z,3.4
2023-02-28T05:50:44.544Z,3.4
2023-02-28T05:52:42.081Z,3.4
2023-02-28T05:54:47.483Z,3.3
2023-02-28T05:56:45.059Z,3.4
2023-02-28T05:58:42.508Z,3.4
2023-02-28T05:59:45.192Z,3.3
2023-02-28T06:05:37.754Z,3.1
2023-02-28T06:09:40.693Z,3.3
2023-02-28T06:11:39.833Z,3.3
2023-02-28T06:13:35.742Z,3.3
2023-02-28T06:15:34.818Z,3.4
2023-02-28T06:17:32.312Z,3.4
2023-02-28T06:19:29.851Z,3.4
2023-02-28T06:21:35.260Z,3.3
2023-02-28T06:25:30.283Z,3.3
2023-02-28T06:27:27.823Z,3.4
2023-02-28T06:29:25.338Z,3.3
2023-02-28T06:35:25.859Z,3.2
2023-02-28T06:41:18.372Z,3.2
2023-02-28T06:43:15.911Z,3.3
2023-02-28T06:45:13.435Z,3.4
2023-02-28T06:47:10.968Z,3.4
2023-02-28T06:49:16.381Z,3.5
2023-02-28T06:51:13.916Z,3.6
2023-02-28T06:53:11.441Z,3.5
2023-02-28T06:54:14.138Z,3.6
2023-02-28T06:58:09.198Z,3.5
2023-02-28T07:00:06.746Z,3.5
2023-02-28T07:02:12.116Z,3.4
2023-02-28T07:04:09.654Z,3.5
2023-02-28T07:08:04.719Z,3.4
2023-02-28T07:11:59.766Z,3.5
2023-02-28T07:13:57.283Z,3.5
2023-02-28T07:16:02.798Z,3.6
2023-02-28T07:18:00.216Z,3.6
2023-02-28T07:19:57.756Z,3.6
2023-02-28T07:21:55.237Z,3.7
2023-02-28T07:25:50.314Z,3.6
2023-02-28T07:27:47.821Z,3.6
2023-02-28T07:29:53.264Z,3.6
2023-02-28T07:31:50.802Z,3.8
2023-02-28T07:33:48.328Z,3.7
2023-02-28T07:35:45.911Z,3.7
2023-02-28T07:37:43.365Z,3.7
2023-02-28T07:39:40.873Z,3.7
2023-02-28T07:41:38.393Z,3.7
2023-02-28T07:43:43.870Z,3.8
2023-02-28T07:45:41.471Z,3.8
2023-02-28T07:47:38.980Z,3.9
2023-02-28T07:50:39.234Z,4
2023-02-28T07:54:34.310Z,4
2023-02-28T08:00:34.849Z,4.1
2023-02-28T08:02:32.325Z,4.1
2023-02-28T08:04:29.909Z,4.3
2023-02-28T08:06:27.419Z,4.4
2023-02-28T08:08:24.934Z,4.4
2023-02-28T08:10:30.358Z,4.5
2023-02-28T08:14:25.409Z,4.5
2023-02-28T08:20:18.127Z,4.7
2023-02-28T08:22:15.592Z,4.7
2023-02-28T08:24:21.002Z,4.6
2023-02-28T08:26:18.672Z,4.7
2023-02-28T08:28:16.112Z,4.6
2023-02-28T08:30:13.656Z,4.7
2023-02-28T08:32:27.266Z,4.5
2023-02-28T08:36:06.378Z,4.7
2023-02-28T08:38:11.688Z,4.7
2023-02-28T08:40:09.236Z,4.9
2023-02-28T08:42:07.992Z,4.9
2023-02-28T08:44:23.605Z,4.8
2023-02-28T08:46:21.154Z,4.9
2023-02-28T08:48:19.670Z,4.8
2023-02-28T08:50:24.113Z,4.8
2023-02-28T08:52:21.650Z,4.9
2023-02-28T08:56:16.740Z,4.8
2023-02-28T08:58:14.273Z,4.9
2023-02-28T09:00:11.830Z,4.8
2023-02-28T09:02:09.349Z,4.7
2023-02-28T09:04:18.412Z,4.8
2023-02-28T09:08:09.885Z,4.8
2023-02-28T09:10:07.442Z,4.9
2023-02-28T09:12:04.990Z,5
2023-02-28T09:18:05.496Z,5.4
2023-02-28T09:20:03.070Z,5.6
2023-02-28T09:22:00.619Z,5.4
2023-02-28T09:23:58.136Z,5.4
2023-02-28T09:25:55.685Z,5.4
2023-02-28T09:27:53.218Z,5.6
2023-02-28T09:29:50.766Z,5.6
2023-02-28T09:31:56.245Z,5.7
2023-02-28T09:33:53.856Z,5.7
2023-02-28T09:35:51.322Z,5.8
2023-02-28T09:36:54.154Z,5.8
2023-02-28T09:38:51.552Z,5.7
2023-02-28T09:40:49.084Z,5.6
2023-02-28T09:42:46.648Z,5.6
2023-02-28T09:44:52.089Z,5.7
2023-02-28T09:46:49.646Z,5.8
2023-02-28T09:48:47.191Z,5.6
2023-02-28T09:50:44.737Z,5.6
2023-02-28T09:52:42.304Z,5.7
2023-02-28T09:54:39.842Z,5.8
2023-02-28T09:56:37.431Z,5.8
2023-02-28T09:58:42.870Z,6
2023-02-28T10:00:40.424Z,6
2023-02-28T10:02:37.979Z,6
2023-02-28T10:04:35.677Z,6
2023-02-28T10:06:33.121Z,5.9
2023-02-28T10:14:31.214Z,6.1
2023-02-28T10:16:29.066Z,6.1
2023-02-28T10:20:23.902Z,6.2
2023-02-28T10:22:21.450Z,6.1
2023-02-28T10:24:19.017Z,6.2
2023-02-28T10:26:24.448Z,6.4
2023-02-28T10:28:22.044Z,6.4
2023-02-28T10:30:19.573Z,6.3
2023-02-28T10:31:23.595Z,6.4
2023-02-28T10:33:19.947Z,6.5
2023-02-28T10:35:17.438Z,6.5
2023-02-28T10:37:15.010Z,6.5
2023-02-28T10:39:20.517Z,6.6
2023-02-28T10:41:18.020Z,6.5
2023-02-28T10:43:15.575Z,6.6
2023-02-28T10:45:13.140Z,6.8
2023-02-28T10:47:10.693Z,6.9
2023-02-28T10:49:08.369Z,6.7
2023-02-28T10:51:05.803Z,6.8
2023-02-28T10:53:11.258Z,7
2023-02-28T10:55:08.894Z,7.1
2023-02-28T10:57:06.379Z,7.3
2023-02-28T11:04:56.696Z,7.2
2023-02-28T11:07:02.158Z,7.5
2023-02-28T11:10:57.286Z,7.7
2023-02-28T11:12:54.873Z,7.6
2023-02-28T11:14:52.451Z,7.7
2023-02-28T11:16:50.040Z,7.6
2023-02-28T11:18:47.586Z,7.6
2023-02-28T11:20:53.071Z,7.6
2023-02-28T11:22:50.671Z,7.7
2023-02-28T11:24:48.256Z,7.9
2023-02-28T11:25:51.003Z,7.9
2023-02-28T11:27:48.593Z,8
2023-02-28T11:29:46.188Z,8.2
2023-02-28T11:31:43.904Z,8.4
2023-02-28T11:33:49.282Z,8.2
2023-02-28T11:35:46.892Z,8.3
2023-02-28T11:37:44.487Z,8.7
2023-02-28T11:39:42.091Z,8.8
2023-02-28T11:41:41.325Z,8.8
2023-02-28T11:43:37.335Z,9.2
2023-02-28T11:45:34.943Z,9.4
2023-02-28T11:47:40.446Z,9.6
2023-02-28T11:49:38.052Z,9.4
2023-02-28T11:51:35.670Z,9.2
2023-02-28T11:53:33.266Z,9.1
2023-02-28T11:55:30.891Z,9.6
2023-02-28T11:57:28.524Z,9.7
2023-02-28T11:59:27.689Z,9.8
2023-02-28T12:01:33.165Z,9.8
2023-02-28T12:03:30.831Z,10
2023-02-28T12:05:28.384Z,10.5
2023-02-28T12:07:25.969Z,10.5
2023-02-28T12:09:23.610Z,10.9
2023-02-28T12:11:21.161Z,10.4
2023-02-28T12:13:18.769Z,10
2023-02-28T12:15:24.304Z,10
2023-02-28T12:17:21.908Z,10.3
2023-02-28T12:19:19.499Z,10.6
2023-02-28T12:21:46.342Z,10.5
2023-02-28T12:23:43.969Z,10.5
2023-02-28T12:25:41.557Z,10.6
2023-02-28T12:27:47.085Z,10.5
2023-02-28T12:29:44.660Z,10.6
2023-02-28T12:31:42.308Z,10.7
2023-02-28T12:35:37.502Z,10.8
2023-02-28T12:37:35.056Z,11
2023-02-28T12:41:38.163Z,12.1
2023-02-28T12:45:33.396Z,12.3
2023-02-28T12:47:30.917Z,12.1
2023-02-28T12:49:28.511Z,12.2
2023-02-28T12:51:26.217Z,12.6
2023-02-28T12:53:23.684Z,12.8
2023-02-28T12:55:29.179Z,13.3
2023-02-28T12:57:26.741Z,13.9
2023-02-28T12:59:24.374Z,14.4
2023-02-28T13:01:21.981Z,14.6
2023-02-28T13:03:19.527Z,15
2023-02-28T13:05:17.099Z,15.8
2023-02-28T13:07:14.651Z,16.2
2023-02-28T13:09:20.174Z,15.3
2023-02-28T13:11:21.574Z,15.7
2023-02-28T13:13:15.300Z,16.3
2023-02-28T13:16:15.661Z,16.4
2023-02-28T13:18:13.189Z,16.7
2023-02-28T13:20:10.778Z,16.9
2023-02-28T13:24:13.779Z,17.9
2023-02-28T13:28:08.896Z,17.9
2023-02-28T13:30:06.434Z,18.3
2023-02-28T13:32:04.091Z,18.4
2023-02-28T13:34:01.561Z,18.7
2023-02-28T13:36:07.023Z,18.7
2023-02-28T13:38:04.635Z,18.1
2023-02-28T13:40:02.132Z,17.6
2023-02-28T13:41:59.662Z,18.4
2023-02-28T13:43:57.215Z,19.1
2023-02-28T13:45:55.425Z,19.6
2023-02-28T13:47:52.294Z,20.3
2023-02-28T13:49:57.791Z,18.5
2023-02-28T13:51:55.344Z,18.7
2023-02-28T13:55:50.399Z,19.8
2023-02-28T13:59:46.133Z,19.5
2023-02-28T14:01:43.104Z,19.3
2023-02-28T14:03:48.989Z,19.7
2023-02-28T14:05:46.062Z,19.9
2023-02-28T14:07:43.554Z,19.1
2023-02-28T14:08:46.671Z,16.1
2023-02-28T14:10:43.830Z,14.9
2023-02-28T14:12:41.367Z,12.6
2023-02-28T14:14:38.881Z,11.2
2023-02-28T14:16:44.405Z,10
2023-02-28T14:18:42.002Z,9.9
2023-02-28T14:20:39.575Z,9.6
2023-02-28T14:22:37.123Z,9.7
2023-02-28T14:24:34.728Z,9.7
2023-02-28T14:26:32.293Z,9.6
2023-02-28T14:30:35.432Z,9.3
2023-02-28T14:32:33.115Z,9.3
2023-02-28T14:34:30.677Z,9.1
2023-02-28T14:36:28.719Z,9.2
2023-02-28T14:38:25.909Z,9.1
2023-02-28T14:40:23.544Z,9.1
2023-02-28T14:42:21.151Z,8.9
2023-02-28T14:44:26.704Z,8.9
2023-02-28T14:46:24.400Z,9
2023-02-28T14:48:21.926Z,8.9
2023-02-28T14:54:14.776Z,8.7
2023-02-28T15:00:15.576Z,8.5
2023-02-28T15:02:13.174Z,8.5
2023-02-28T15:03:15.927Z,8.5
2023-02-28T15:05:13.549Z,8.5
2023-02-28T15:11:14.316Z,8.8
2023-02-28T15:17:07.142Z,8.5
2023-02-28T15:19:04.760Z,8.5
2023-02-28T15:21:02.382Z,8.4
2023-02-28T15:22:59.982Z,8.2
2023-02-28T15:25:05.728Z,7.9
2023-02-28T15:27:03.337Z,8
2023-02-28T15:29:00.942Z,8.1
2023-02-28T15:30:58.615Z,8.1
2023-02-28T15:32:56.293Z,8
2023-02-28T15:34:53.831Z,8.1
2023-02-28T15:36:51.439Z,8
2023-02-28T15:40:54.642Z,7.9
2023-02-28T15:42:52.144Z,7.9
2023-02-28T15:44:49.759Z,7.9
2023-02-28T15:46:47.378Z,7.9
2023-02-28T15:48:44.979Z,7.9
2023-02-28T15:50:42.604Z,7.8
2023-02-28T15:52:48.095Z,7.6
2023-02-28T15:54:45.757Z,7.7
2023-02-28T15:56:43.306Z,7.8
2023-02-28T16:03:05.643Z,8
2023-02-28T16:05:10.996Z,7.9
2023-02-28T16:07:08.592Z,8
2023-02-28T16:09:06.172Z,7.9
2023-02-28T16:11:03.749Z,7.8
2023-02-28T16:16:56.540Z,7.6
2023-02-28T16:19:02.068Z,7.5
2023-02-28T16:20:59.659Z,7.6
2023-02-28T16:22:57.267Z,7.7
2023-02-28T16:24:54.879Z,7.4
2023-02-28T16:26:52.461Z,7.5
2023-02-28T16:28:50.045Z,7.5
2023-02-28T16:30:47.739Z,7.5
2023-02-28T16:32:53.134Z,7.4
2023-02-28T16:34:50.707Z,7.3
2023-02-28T16:38:45.882Z,7.2
2023-02-28T16:40:43.539Z,7.2
2023-02-28T16:42:41.095Z,7.2
2023-02-28T16:44:38.698Z,7.1
2023-02-28T16:46:44.154Z,7.1
2023-02-28T16:51:42.102Z,7.1
2023-02-28T16:53:39.688Z,7.1
2023-02-28T16:55:37.258Z,7.1
2023-02-28T16:57:34.846Z,7.1
2023-02-28T16:59:40.343Z,7
2023-02-28T17:01:38.062Z,7.1
2023-02-28T17:03:35.533Z,6.9
2023-02-28T17:05:33.072Z,6.9
2023-02-28T17:07:30.657Z,7.1
2023-02-28T17:09:40.085Z,7
2023-02-28T17:11:25.816Z,6.9
2023-02-28T17:13:31.268Z,6.9
2023-02-28T17:15:28.952Z,6.9
2023-02-28T17:17:26.453Z,6.8
2023-02-28T17:19:24.042Z,6.8
2023-02-28T17:23:19.231Z,6.7
2023-02-28T17:25:16.842Z,6.6
2023-02-28T17:27:22.310Z,6.6
2023-02-28T17:29:19.908Z,6.7
2023-02-28T17:31:17.520Z,6.8
2023-02-28T17:33:15.056Z,6.7
2023-02-28T17:35:12.644Z,6.6
2023-02-28T17:37:10.226Z,6.5
2023-02-28T17:39:07.797Z,6.5
2023-02-28T17:41:14.850Z,6.5
2023-02-28T17:43:12.418Z,6.5
2023-02-28T17:46:12.770Z,6.4
2023-02-28T17:48:10.306Z,6.3
2023-02-28T17:52:05.468Z,6.4
2023-02-28T17:54:10.954Z,6.2
2023-02-28T17:58:06.081Z,6.1
2023-02-28T18:00:04.331Z,6.1
2023-02-28T18:03:58.827Z,6
2023-02-28T18:05:56.387Z,6.1
2023-02-28T18:08:01.842Z,5.9
2023-02-28T18:09:59.448Z,6
2023-02-28T18:11:56.988Z,5.9
2023-02-28T18:13:54.582Z,5.8
2023-02-28T18:17:49.728Z,5.7
2023-02-28T18:19:47.335Z,5.7
2023-02-28T18:21:52.777Z,5.7
2023-02-28T18:23:50.353Z,5.7
2023-02-28T18:25:47.931Z,5.6
2023-02-28T18:29:43.060Z,5.6
2023-02-28T18:31:40.693Z,5.6
2023-02-28T18:33:38.220Z,5.6
2023-02-28T18:35:43.674Z,5.5
2023-02-28T18:37:41.228Z,5.5
2023-02-28T18:39:38.790Z,5.3
2023-02-28T18:40:41.488Z,5.4
2023-02-28T18:44:36.639Z,5.3
2023-02-28T18:46:34.355Z,5.2
2023-02-28T18:50:37.241Z,5.4
2023-02-28T18:52:34.781Z,5.6
2023-02-28T18:56:30.204Z,5.5
2023-02-28T18:58:27.482Z,5.4
2023-02-28T19:04:28.042Z,5.2
2023-02-28T19:08:23.169Z,5.3
2023-02-28T19:10:20.735Z,5.2
2023-02-28T19:12:18.318Z,5.2
2023-02-28T19:14:15.892Z,5.2
2023-02-28T19:16:21.367Z,5.1
2023-02-28T19:18:18.882Z,5.2
2023-02-28T19:20:16.426Z,5.2
2023-02-28T19:22:13.990Z,5.1
2023-02-28T19:26:09.083Z,5
2023-02-28T19:28:06.641Z,4.9
2023-02-28T19:30:12.066Z,4.9
2023-02-28T19:32:09.831Z,4.9
2023-02-28T19:36:34.078Z,4.7
2023-02-28T19:42:34.631Z,4.5
2023-02-28T19:48:27.286Z,4.5
2023-02-28T19:50:24.840Z,4.3
2023-02-28T19:52:22.374Z,4.5
2023-02-28T19:54:19.947Z,4.4
2023-02-28T19:56:25.359Z,4.4
2023-02-28T19:58:22.896Z,4.4
2023-02-28T20:00:20.476Z,4.3
2023-02-28T20:02:18.049Z,4.2
2023-02-28T20:04:15.587Z,4.2
2023-02-28T20:06:13.100Z,4.2
2023-02-28T20:08:10.629Z,4.1
2023-02-28T20:10:16.067Z,4.1
2023-02-28T20:12:23.391Z,4.1
2023-02-28T20:14:11.169Z,4.1
2023-02-28T20:18:06.311Z,4
2023-02-28T20:20:03.757Z,3.9
2023-02-28T20:22:01.292Z,3.8
2023-02-28T20:24:06.717Z,3.7
2023-02-28T20:26:04.265Z,3.8
2023-02-28T20:28:01.807Z,3.7
2023-02-28T20:29:04.528Z,3.8
2023-02-28T20:31:02.159Z,3.7
2023-02-28T20:32:59.591Z,3.8
2023-02-28T20:34:57.084Z,3.7
2023-02-28T20:37:02.512Z,3.7
2023-02-28T20:39:00.517Z,3.7
2023-02-28T20:40:57.570Z,3.7
2023-02-28T20:42:55.087Z,3.7
2023-02-28T20:48:47.705Z,3.5
2023-02-28T20:50:53.114Z,3.5
2023-02-28T20:52:50.649Z,3.5
2023-02-28T20:56:45.693Z,3.4
2023-02-28T20:58:43.253Z,3.3
2023-02-28T21:00:40.784Z,3.3
2023-02-28T21:02:38.457Z,3.1
2023-02-28T21:04:43.728Z,3.1
2023-02-28T21:06:41.259Z,3.2
2023-02-28T21:10:36.318Z,3.1
2023-02-28T21:12:33.815Z,3.2
2023-02-28T21:14:31.329Z,3.1
2023-02-28T21:16:29.143Z,3.1
2023-02-28T21:18:34.278Z,3
2023-02-28T21:23:31.990Z,2.9
2023-02-28T21:25:29.529Z,2.9
2023-02-28T21:27:27.102Z,2.8
2023-02-28T21:29:24.569Z,2.8
2023-02-28T21:31:29.970Z,2.7
2023-02-28T21:33:27.484Z,2.8
2023-02-28T21:35:25.049Z,2.8
2023-02-28T21:37:22.513Z,2.7
2023-02-28T21:39:20.058Z,2.7
2023-02-28T21:41:17.537Z,2.7
2023-02-28T21:47:17.950Z,2.7
2023-02-28T21:49:15.486Z,2.6
2023-02-28T21:53:10.498Z,2.6
2023-02-28T21:59:10.914Z,2.6
2023-02-28T22:01:08.399Z,2.6
2023-02-28T22:03:05.949Z,2.7
2023-02-28T22:05:03.434Z,2.6
2023-02-28T22:07:00.950Z,2.7
2023-02-28T22:10:55.984Z,2.5
2023-02-28T22:13:01.373Z,2.4
2023-02-28T22:14:58.891Z,2.4
2023-02-28T22:16:56.755Z,2.5
2023-02-28T22:19:56.628Z,2.5
2023-02-28T22:21:54.181Z,2.6
2023-02-28T22:23:51.606Z,2.4
2023-02-28T22:25:56.980Z,2.5
2023-02-28T22:27:54.477Z,2.5
2023-02-28T22:29:52.005Z,2.4
2023-02-28T22:31:49.630Z,2.3
2023-02-28T22:33:46.990Z,2.2
2023-02-28T22:35:44.514Z,2.1
2023-02-28T22:37:41.996Z,2.2
2023-02-28T22:39:47.409Z,2.2
2023-02-28T22:41:44.917Z,2.3
2023-02-28T22:43:42.413Z,2.4
2023-02-28T22:45:39.897Z,2.3
2023-02-28T22:47:37.400Z,2.3
2023-02-28T22:51:32.398Z,2.2
2023-02-28T22:55:35.281Z,2.2
2023-02-28T22:57:32.778Z,2.1
2023-02-28T22:59:30.251Z,2.2
2023-02-28T23:01:27.827Z,2.1
2023-02-28T23:03:25.272Z,2.2
2023-02-28T23:05:22.739Z,2.2
2023-02-28T23:07:28.210Z,2.2
2023-02-28T23:09:25.724Z,2.1
2023-02-28T23:11:23.213Z,2.1
2023-02-28T23:13:46.074Z,2
2023-02-28T23:15:43.554Z,2
2023-02-28T23:17:41.052Z,2
2023-02-28T23:19:47.979Z,2
2023-02-28T23:21:45.406Z,1.8
2023-02-28T23:23:42.926Z,1.8
2023-02-28T23:25:40.446Z,1.8
2023-02-28T23:27:37.924Z,1.8
2023-02-28T23:29:35.372Z,1.9
2023-02-28T23:31:32.904Z,1.9
2023-02-28T23:33:38.229Z,1.9
2023-02-28T23:35:35.772Z,2
2023-02-28T23:37:33.217Z,1.9
2023-02-28T23:39:30.886Z,1.8
2023-02-28T23:41:28.193Z,2
2023-02-28T23:43:25.691Z,1.9
2023-02-28T23:47:28.526Z,1.9
2023-02-28T23:49:26.077Z,1.9
2023-02-28T23:51:23.477Z,1.9
2023-02-28T23:53:20.945Z,1.8
2023-02-28T23:55:18.446Z,1.8
2023-02-28T23:57:15.927Z,1.9
2023-02-28T23:59:13.416Z,1.8
