createdAt,value
2018-02-15T00:00:05.725Z,-2.12
2018-02-15T00:01:05.707Z,-2.15
2018-02-15T00:02:05.698Z,-2.05
2018-02-15T00:03:05.684Z,-2.03
2018-02-15T00:04:05.672Z,-2.09
2018-02-15T00:05:05.661Z,-2.09
2018-02-15T00:06:05.648Z,-2.16
2018-02-15T00:07:05.634Z,-2.15
2018-02-15T00:08:05.625Z,-2.21
2018-02-15T00:09:05.612Z,-2.13
2018-02-15T00:10:05.599Z,-2.13
2018-02-15T00:11:05.586Z,-2.16
2018-02-15T00:12:05.573Z,-2.18
2018-02-15T00:13:05.563Z,-2.20
2018-02-15T00:14:05.550Z,-2.21
2018-02-15T00:15:05.538Z,-2.16
2018-02-15T00:16:05.525Z,-2.15
2018-02-15T00:17:05.512Z,-2.10
2018-02-15T00:18:05.500Z,-2.06
2018-02-15T00:19:05.489Z,-1.95
2018-02-15T00:20:05.475Z,-1.97
2018-02-15T00:21:05.464Z,-1.90
2018-02-15T00:22:05.453Z,-1.98
2018-02-15T00:23:05.438Z,-2.00
2018-02-15T00:24:05.426Z,-1.95
2018-02-15T00:25:05.414Z,-1.85
2018-02-15T00:26:05.407Z,-1.84
2018-02-15T00:27:05.391Z,-1.92
2018-02-15T00:28:05.376Z,-1.88
2018-02-15T00:29:05.369Z,-1.76
2018-02-15T00:30:05.352Z,-1.84
2018-02-15T00:31:05.341Z,-1.97
2018-02-15T00:32:05.329Z,-1.79
2018-02-15T00:33:05.321Z,-1.84
2018-02-15T00:34:05.307Z,-1.82
2018-02-15T00:35:05.293Z,-1.76
2018-02-15T00:36:05.279Z,-1.76
2018-02-15T00:37:05.276Z,-1.74
2018-02-15T00:38:05.257Z,-1.76
2018-02-15T00:39:05.243Z,-1.74
2018-02-15T00:40:05.234Z,-1.73
2018-02-15T00:41:05.221Z,-1.70
2018-02-15T00:42:05.207Z,-1.79
2018-02-15T00:43:05.196Z,-1.80
2018-02-15T00:44:05.184Z,-1.79
2018-02-15T00:45:05.176Z,-1.77
2018-02-15T00:46:05.160Z,-1.77
2018-02-15T00:47:05.150Z,-1.87
2018-02-15T00:48:05.136Z,-1.80
2018-02-15T00:49:05.123Z,-1.84
2018-02-15T00:50:05.112Z,-1.98
2018-02-15T00:51:05.103Z,-2.06
2018-02-15T00:52:05.090Z,-2.13
2018-02-15T00:53:05.077Z,-2.15
2018-02-15T00:54:05.067Z,-2.10
2018-02-15T00:55:05.054Z,-2.06
2018-02-15T00:56:05.042Z,-2.05
2018-02-15T00:57:05.031Z,-2.13
2018-02-15T00:58:05.017Z,-2.30
2018-02-15T00:59:05.006Z,-2.23
2018-02-15T01:00:04.991Z,-2.32
2018-02-15T01:01:04.981Z,-2.26
2018-02-15T01:02:04.968Z,-2.32
2018-02-15T01:03:04.957Z,-2.29
2018-02-15T01:04:04.945Z,-2.34
2018-02-15T01:05:04.934Z,-2.29
2018-02-15T01:06:04.921Z,-2.27
2018-02-15T01:07:04.908Z,-2.23
2018-02-15T01:08:04.897Z,-2.16
2018-02-15T01:09:04.885Z,-2.30
2018-02-15T01:10:04.874Z,-2.30
2018-02-15T01:11:04.858Z,-2.26
2018-02-15T01:12:04.846Z,-2.20
2018-02-15T01:13:04.833Z,-2.26
2018-02-15T01:14:04.823Z,-2.24
2018-02-15T01:15:04.812Z,-2.26
2018-02-15T01:16:04.799Z,-2.21
2018-02-15T01:17:04.790Z,-2.20
2018-02-15T01:18:04.776Z,-2.20
2018-02-15T01:19:04.761Z,-2.13
2018-02-15T01:20:04.750Z,-2.08
2018-02-15T01:21:04.739Z,-2.10
2018-02-15T01:22:04.726Z,-2.08
2018-02-15T01:23:04.718Z,-1.92
2018-02-15T01:24:04.699Z,-1.88
2018-02-15T01:25:04.689Z,-1.94
2018-02-15T01:26:04.676Z,-1.95
2018-02-15T01:27:04.662Z,-1.94
2018-02-15T01:28:04.688Z,-1.91
2018-02-15T01:29:04.681Z,-1.98
2018-02-15T01:30:04.625Z,-2.06
2018-02-15T01:31:04.612Z,-2.00
2018-02-15T01:32:04.603Z,-1.91
2018-02-15T01:33:04.593Z,-1.97
2018-02-15T01:34:04.577Z,-1.95
2018-02-15T01:35:04.567Z,-2.06
2018-02-15T01:36:04.553Z,-2.02
2018-02-15T01:37:04.541Z,-2.05
2018-02-15T01:38:04.530Z,-2.03
2018-02-15T01:39:04.516Z,-1.94
2018-02-15T01:40:04.507Z,-2.05
2018-02-15T01:41:04.492Z,-2.05
2018-02-15T01:42:04.481Z,-2.12
2018-02-15T01:43:04.472Z,-2.18
2018-02-15T01:44:04.456Z,-2.08
2018-02-15T01:45:04.445Z,-2.03
2018-02-15T01:46:04.432Z,-2.03
2018-02-15T01:47:04.419Z,-2.05
2018-02-15T01:48:04.408Z,-1.92
2018-02-15T01:49:04.401Z,-1.94
2018-02-15T01:50:04.383Z,-2.05
2018-02-15T01:51:04.371Z,-2.06
2018-02-15T01:52:04.377Z,-1.91
2018-02-15T01:53:04.351Z,-1.92
2018-02-15T01:54:04.334Z,-1.95
2018-02-15T01:55:04.323Z,-1.95
2018-02-15T01:56:04.313Z,-2.00
2018-02-15T01:57:04.297Z,-1.97
2018-02-15T01:58:04.288Z,-1.95
2018-02-15T01:59:04.275Z,-1.97
2018-02-15T02:00:04.261Z,-1.92
2018-02-15T02:01:04.250Z,-1.85
2018-02-15T02:02:04.236Z,-1.77
2018-02-15T02:03:04.225Z,-1.85
2018-02-15T02:04:04.213Z,-1.76
2018-02-15T02:05:04.202Z,-1.85
2018-02-15T02:06:04.187Z,-1.91
2018-02-15T02:07:04.176Z,-1.77
2018-02-15T02:08:04.166Z,-1.82
2018-02-15T02:09:04.154Z,-1.90
2018-02-15T02:10:04.141Z,-1.95
2018-02-15T02:11:04.134Z,-1.95
2018-02-15T02:12:04.118Z,-1.92
2018-02-15T02:13:04.106Z,-1.95
2018-02-15T02:14:04.093Z,-1.77
2018-02-15T02:15:04.081Z,-1.90
2018-02-15T02:16:04.067Z,-1.76
2018-02-15T02:17:04.055Z,-1.70
2018-02-15T02:18:04.045Z,-1.67
2018-02-15T02:19:04.032Z,-1.66
2018-02-15T02:20:04.017Z,-1.52
2018-02-15T02:21:04.046Z,-1.59
2018-02-15T02:22:04.002Z,-1.55
2018-02-15T02:23:03.985Z,-1.56
2018-02-15T02:24:03.971Z,-1.48
2018-02-15T02:25:03.964Z,-1.46
2018-02-15T02:26:03.948Z,-1.51
2018-02-15T02:27:03.938Z,-1.55
2018-02-15T02:28:03.923Z,-1.62
2018-02-15T02:29:03.915Z,-1.69
2018-02-15T02:30:03.907Z,-1.76
2018-02-15T02:31:03.889Z,-1.79
2018-02-15T02:32:03.879Z,-1.77
2018-02-15T02:33:03.866Z,-1.79
2018-02-15T02:34:03.853Z,-1.88
2018-02-15T02:35:03.842Z,-1.97
2018-02-15T02:36:03.833Z,-1.80
2018-02-15T02:37:03.818Z,-1.92
2018-02-15T02:38:03.811Z,-1.87
2018-02-15T02:39:03.793Z,-1.87
2018-02-15T02:40:03.781Z,-1.77
2018-02-15T02:41:03.770Z,-1.87
2018-02-15T02:42:03.764Z,-1.79
2018-02-15T02:43:03.750Z,-1.77
2018-02-15T02:44:03.738Z,-1.77
2018-02-15T02:45:03.723Z,-1.70
2018-02-15T02:46:03.714Z,-1.73
2018-02-15T02:47:03.699Z,-1.74
2018-02-15T02:48:03.685Z,-1.77
2018-02-15T02:49:03.674Z,-1.80
2018-02-15T02:50:03.668Z,-1.94
2018-02-15T02:51:03.653Z,-1.92
2018-02-15T02:52:03.643Z,-1.76
2018-02-15T02:53:03.634Z,-1.74
2018-02-15T02:54:03.613Z,-1.79
2018-02-15T02:55:03.602Z,-1.69
2018-02-15T02:56:03.594Z,-1.70
2018-02-15T02:57:03.579Z,-1.62
2018-02-15T02:58:03.565Z,-1.69
2018-02-15T02:59:03.552Z,-1.74
2018-02-15T03:00:03.543Z,-1.69
2018-02-15T03:01:03.527Z,-1.77
2018-02-15T03:02:03.517Z,-1.70
2018-02-15T03:03:03.504Z,-1.67
2018-02-15T03:04:03.494Z,-1.74
2018-02-15T03:05:03.483Z,-1.64
2018-02-15T03:06:03.466Z,-1.52
2018-02-15T03:07:03.460Z,-1.54
2018-02-15T03:08:03.446Z,-1.55
2018-02-15T03:09:03.435Z,-1.52
2018-02-15T03:10:03.426Z,-1.49
2018-02-15T03:11:03.410Z,-1.46
2018-02-15T03:12:03.398Z,-1.43
2018-02-15T03:13:03.386Z,-1.49
2018-02-15T03:14:03.374Z,-1.56
2018-02-15T03:15:03.366Z,-1.51
2018-02-15T03:16:03.355Z,-1.49
2018-02-15T03:17:03.338Z,-1.40
2018-02-15T03:18:03.326Z,-1.41
2018-02-15T03:19:03.314Z,-1.45
2018-02-15T03:20:03.306Z,-1.45
2018-02-15T03:21:03.291Z,-1.45
2018-02-15T03:22:03.278Z,-1.46
2018-02-15T03:23:03.267Z,-1.45
2018-02-15T03:24:03.259Z,-1.35
2018-02-15T03:25:03.245Z,-1.45
2018-02-15T03:26:03.235Z,-1.46
2018-02-15T03:27:03.220Z,-1.43
2018-02-15T03:28:03.207Z,-1.33
2018-02-15T03:29:03.198Z,-1.49
2018-02-15T03:30:03.189Z,-1.48
2018-02-15T03:31:03.175Z,-1.54
2018-02-15T03:32:03.162Z,-1.52
2018-02-15T03:33:03.151Z,-1.58
2018-02-15T03:34:03.136Z,-1.55
2018-02-15T03:35:03.127Z,-1.56
2018-02-15T03:36:03.114Z,-1.59
2018-02-15T03:37:03.105Z,-1.54
2018-02-15T03:38:03.090Z,-1.59
2018-02-15T03:39:03.076Z,-1.61
2018-02-15T03:40:03.070Z,-1.64
2018-02-15T03:41:03.059Z,-1.67
2018-02-15T03:42:03.043Z,-1.69
2018-02-15T03:43:03.031Z,-1.74
2018-02-15T03:44:03.021Z,-1.76
2018-02-15T03:45:03.013Z,-1.66
2018-02-15T03:46:02.997Z,-1.67
2018-02-15T03:47:02.985Z,-1.70
2018-02-15T03:48:02.974Z,-1.70
2018-02-15T03:49:02.962Z,-1.70
2018-02-15T03:50:02.947Z,-1.70
2018-02-15T03:51:02.938Z,-1.67
2018-02-15T03:52:02.926Z,-1.59
2018-02-15T03:53:02.918Z,-1.59
2018-02-15T03:54:02.902Z,-1.59
2018-02-15T03:55:02.889Z,-1.52
2018-02-15T03:56:02.876Z,-1.51
2018-02-15T03:57:02.868Z,-1.52
2018-02-15T03:58:02.855Z,-1.54
2018-02-15T03:59:02.842Z,-1.67
2018-02-15T04:00:02.831Z,-1.74
2018-02-15T04:01:02.828Z,-1.76
2018-02-15T04:02:02.810Z,-1.87
2018-02-15T04:03:02.795Z,-1.84
2018-02-15T04:04:02.786Z,-1.77
2018-02-15T04:05:02.778Z,-1.76
2018-02-15T04:06:02.760Z,-1.74
2018-02-15T04:07:02.747Z,-1.70
2018-02-15T04:08:02.736Z,-1.77
2018-02-15T04:09:02.724Z,-1.73
2018-02-15T04:10:02.714Z,-1.70
2018-02-15T04:11:02.700Z,-1.76
2018-02-15T04:12:02.688Z,-1.73
2018-02-15T04:13:02.676Z,-1.79
2018-02-15T04:14:02.664Z,-1.74
2018-02-15T04:15:02.654Z,-1.79
2018-02-15T04:16:02.641Z,-1.79
2018-02-15T04:17:02.629Z,-1.74
2018-02-15T04:18:02.618Z,-1.74
2018-02-15T04:19:02.606Z,-1.76
2018-02-15T04:20:02.594Z,-1.76
2018-02-15T04:21:02.582Z,-1.73
2018-02-15T04:22:02.569Z,-1.74
2018-02-15T04:23:02.582Z,-1.76
2018-02-15T04:24:02.547Z,-1.74
2018-02-15T04:25:02.536Z,-1.69
2018-02-15T04:26:02.519Z,-1.69
2018-02-15T04:27:02.517Z,-1.74
2018-02-15T04:28:02.498Z,-1.67
2018-02-15T04:29:02.488Z,-1.70
2018-02-15T04:30:02.473Z,-1.69
2018-02-15T04:31:02.485Z,-1.64
2018-02-15T04:32:02.452Z,-1.62
2018-02-15T04:33:02.438Z,-1.66
2018-02-15T04:34:02.426Z,-1.61
2018-02-15T04:35:02.416Z,-1.64
2018-02-15T04:36:02.405Z,-1.70
2018-02-15T04:37:02.392Z,-1.70
2018-02-15T04:38:02.377Z,-1.70
2018-02-15T04:39:02.368Z,-1.73
2018-02-15T04:40:02.358Z,-1.69
2018-02-15T04:41:02.346Z,-1.62
2018-02-15T04:42:02.331Z,-1.62
2018-02-15T04:43:02.316Z,-1.67
2018-02-15T04:44:02.305Z,-1.64
2018-02-15T04:45:02.297Z,-1.59
2018-02-15T04:46:02.284Z,-1.56
2018-02-15T04:47:02.271Z,-1.61
2018-02-15T04:48:02.260Z,-1.54
2018-02-15T04:49:02.252Z,-1.52
2018-02-15T04:50:02.237Z,-1.56
2018-02-15T04:51:02.221Z,-1.43
2018-02-15T04:52:02.215Z,-1.52
2018-02-15T04:53:02.201Z,-1.52
2018-02-15T04:54:02.190Z,-1.46
2018-02-15T04:55:02.178Z,-1.49
2018-02-15T04:56:02.167Z,-1.41
2018-02-15T04:57:02.155Z,-1.49
2018-02-15T04:58:02.142Z,-1.43
2018-02-15T04:59:02.166Z,-1.34
2018-02-15T05:00:02.125Z,-1.48
2018-02-15T05:01:02.108Z,-1.45
2018-02-15T05:02:02.095Z,-1.48
2018-02-15T05:03:02.082Z,-1.46
2018-02-15T05:04:02.072Z,-1.52
2018-02-15T05:05:02.060Z,-1.46
2018-02-15T05:06:02.045Z,-1.38
2018-02-15T05:07:02.037Z,-1.40
2018-02-15T05:08:02.024Z,-1.46
2018-02-15T05:09:02.014Z,-1.35
2018-02-15T05:10:02.002Z,-1.43
2018-02-15T05:11:01.990Z,-1.48
2018-02-15T05:12:01.979Z,-1.46
2018-02-15T05:13:01.977Z,-1.35
2018-02-15T05:14:01.956Z,-1.35
2018-02-15T05:15:01.949Z,-1.34
2018-02-15T05:16:01.933Z,-1.37
2018-02-15T05:17:01.921Z,-1.40
2018-02-15T05:18:01.908Z,-1.37
2018-02-15T05:19:01.897Z,-1.45
2018-02-15T05:20:01.891Z,-1.43
2018-02-15T05:21:01.874Z,-1.27
2018-02-15T05:22:01.862Z,-1.49
2018-02-15T05:23:01.849Z,-1.43
2018-02-15T05:24:01.839Z,-1.43
2018-02-15T05:25:01.828Z,-1.46
2018-02-15T05:26:01.815Z,-1.46
2018-02-15T05:27:01.802Z,-1.38
2018-02-15T05:28:01.799Z,-1.43
2018-02-15T05:29:01.783Z,-1.41
2018-02-15T05:30:01.766Z,-1.35
2018-02-15T05:31:01.757Z,-1.34
2018-02-15T05:32:01.746Z,-1.28
2018-02-15T05:33:01.735Z,-1.33
2018-02-15T05:34:01.723Z,-1.31
2018-02-15T05:35:01.712Z,-1.31
2018-02-15T05:36:01.699Z,-1.35
2018-02-15T05:37:01.732Z,-1.35
2018-02-15T05:38:01.677Z,-1.35
2018-02-15T05:39:01.669Z,-1.30
2018-02-15T05:40:01.657Z,-1.43
2018-02-15T05:41:01.642Z,-1.37
2018-02-15T05:42:01.629Z,-1.27
2018-02-15T05:43:01.619Z,-1.33
2018-02-15T05:44:01.609Z,-1.27
2018-02-15T05:45:01.597Z,-1.28
2018-02-15T05:46:01.583Z,-1.31
2018-02-15T05:47:01.570Z,-1.27
2018-02-15T05:48:01.561Z,-1.37
2018-02-15T05:49:01.550Z,-1.31
2018-02-15T05:50:01.538Z,-1.31
2018-02-15T05:51:01.528Z,-1.30
2018-02-15T05:52:01.516Z,-1.43
2018-02-15T05:53:01.503Z,-1.31
2018-02-15T05:54:01.492Z,-1.33
2018-02-15T05:55:01.481Z,-1.27
2018-02-15T05:56:01.474Z,-1.28
2018-02-15T05:57:01.458Z,-1.28
2018-02-15T05:58:01.443Z,-1.38
2018-02-15T05:59:01.430Z,-1.28
2018-02-15T06:00:01.423Z,-1.27
2018-02-15T06:01:01.411Z,-1.33
2018-02-15T06:02:01.399Z,-1.31
2018-02-15T06:03:01.388Z,-1.25
2018-02-15T06:04:01.415Z,-1.28
2018-02-15T06:05:01.365Z,-1.33
2018-02-15T06:06:01.351Z,-1.34
2018-02-15T06:07:01.342Z,-1.34
2018-02-15T06:08:01.328Z,-1.31
2018-02-15T06:09:01.320Z,-1.33
2018-02-15T06:10:01.303Z,-1.25
2018-02-15T06:11:01.295Z,-1.27
2018-02-15T06:12:01.285Z,-1.31
2018-02-15T06:13:01.271Z,-1.27
2018-02-15T06:14:01.259Z,-1.34
2018-02-15T06:15:01.249Z,-1.33
2018-02-15T06:16:01.236Z,-1.35
2018-02-15T06:17:01.224Z,-1.28
2018-02-15T06:18:01.216Z,-1.40
2018-02-15T06:19:01.206Z,-1.37
2018-02-15T06:20:01.192Z,-1.31
2018-02-15T06:21:01.214Z,-1.25
2018-02-15T06:22:01.204Z,-1.33
2018-02-15T06:23:01.192Z,-1.27
2018-02-15T06:24:01.180Z,-1.34
2018-02-15T06:25:01.173Z,-1.28
2018-02-15T06:26:01.156Z,-1.23
2018-02-15T06:27:01.147Z,-1.34
2018-02-15T06:28:01.137Z,-1.25
2018-02-15T06:29:01.127Z,-1.25
2018-02-15T06:30:01.110Z,-1.35
2018-02-15T06:31:01.111Z,-1.37
2018-02-15T06:32:01.089Z,-1.35
2018-02-15T06:33:01.083Z,-1.25
2018-02-15T06:34:01.064Z,-1.30
2018-02-15T06:35:01.053Z,-1.27
2018-02-15T06:36:01.059Z,-1.30
2018-02-15T06:37:01.029Z,-1.23
2018-02-15T06:38:01.020Z,-1.37
2018-02-15T06:39:01.007Z,-1.34
2018-02-15T06:40:00.995Z,-1.23
2018-02-15T06:41:00.984Z,-1.22
2018-02-15T06:42:01.003Z,-1.20
2018-02-15T06:43:00.961Z,-1.15
2018-02-15T06:44:00.951Z,-1.16
2018-02-15T06:45:00.936Z,-1.16
2018-02-15T06:46:00.925Z,-1.07
2018-02-15T06:47:00.916Z,-1.34
2018-02-15T06:48:00.904Z,-1.34
2018-02-15T06:49:00.893Z,-1.33
2018-02-15T06:50:00.883Z,-1.34
2018-02-15T06:51:00.867Z,-1.34
2018-02-15T06:52:00.855Z,-1.46
2018-02-15T06:53:00.864Z,-1.37
2018-02-15T06:54:00.832Z,-1.33
2018-02-15T06:55:00.821Z,-1.31
2018-02-15T06:56:00.814Z,-1.30
2018-02-15T06:57:00.797Z,-1.27
2018-02-15T06:58:00.783Z,-1.35
2018-02-15T06:59:00.776Z,-1.33
2018-02-15T07:00:00.763Z,-1.25
2018-02-15T07:01:00.764Z,-1.34
2018-02-15T07:02:00.739Z,-1.27
2018-02-15T07:03:00.727Z,-1.25
2018-02-15T07:04:00.718Z,-1.20
2018-02-15T07:05:00.705Z,-1.22
2018-02-15T07:06:00.691Z,-1.22
2018-02-15T07:07:00.683Z,-1.19
2018-02-15T07:08:00.670Z,-1.19
2018-02-15T07:09:00.658Z,-1.16
2018-02-15T07:10:00.644Z,-1.10
2018-02-15T07:11:00.638Z,-1.09
2018-02-15T07:12:00.621Z,-1.09
2018-02-15T07:13:00.633Z,-1.04
2018-02-15T07:14:00.598Z,-1.01
2018-02-15T07:15:00.588Z,-1.02
2018-02-15T07:16:00.577Z,-0.97
2018-02-15T07:17:00.566Z,-0.98
2018-02-15T07:18:00.552Z,-0.97
2018-02-15T07:19:00.541Z,-1.04
2018-02-15T07:20:00.529Z,-1.02
2018-02-15T07:21:00.526Z,-1.02
2018-02-15T07:22:00.506Z,-0.91
2018-02-15T07:23:00.496Z,-0.92
2018-02-15T07:24:00.483Z,-0.97
2018-02-15T07:25:00.475Z,-0.89
2018-02-15T07:26:00.460Z,-0.89
2018-02-15T07:27:00.449Z,-0.82
2018-02-15T07:28:00.438Z,-0.82
2018-02-15T07:29:00.431Z,-0.79
2018-02-15T07:30:00.415Z,-0.70
2018-02-15T07:31:00.404Z,-0.69
2018-02-15T07:32:00.394Z,-0.67
2018-02-15T07:33:00.381Z,-0.75
2018-02-15T07:34:00.370Z,-0.69
2018-02-15T07:35:00.358Z,-0.69
2018-02-15T07:36:00.349Z,-0.62
2018-02-15T07:37:00.338Z,-0.65
2018-02-15T07:38:00.330Z,-0.55
2018-02-15T07:39:00.314Z,-0.60
2018-02-15T07:40:00.305Z,-0.60
2018-02-15T07:41:00.293Z,-0.64
2018-02-15T07:42:00.280Z,-0.62
2018-02-15T07:43:00.273Z,-0.67
2018-02-15T07:44:00.258Z,-0.67
2018-02-15T07:45:00.247Z,-0.70
2018-02-15T07:46:00.236Z,-0.65
2018-02-15T07:47:00.227Z,-0.69
2018-02-15T07:48:00.222Z,-0.64
2018-02-15T07:49:00.206Z,-0.58
2018-02-15T07:50:00.191Z,-0.69
2018-02-15T07:51:00.209Z,-0.69
2018-02-15T07:52:00.171Z,-0.72
2018-02-15T07:53:00.159Z,-0.64
2018-02-15T07:54:00.170Z,-0.55
2018-02-15T07:55:00.137Z,-0.57
2018-02-15T07:56:00.126Z,-0.55
2018-02-15T07:57:00.114Z,-0.40
2018-02-15T07:58:00.107Z,-0.43
2018-02-15T07:59:00.091Z,-0.51
2018-02-15T08:00:00.086Z,-0.37
2018-02-15T08:01:00.133Z,-0.37
2018-02-15T08:02:00.063Z,-0.42
2018-02-15T08:03:00.047Z,-0.33
2018-02-15T08:04:00.060Z,-0.29
2018-02-15T08:05:00.040Z,-0.22
2018-02-15T08:06:00.019Z,-0.26
2018-02-15T08:07:00.009Z,-0.11
2018-02-15T08:07:59.994Z,0.07
2018-02-15T08:08:59.987Z,0.17
2018-02-15T08:09:59.972Z,0.07
2018-02-15T08:10:59.958Z,0.17
2018-02-15T08:11:59.949Z,0.14
2018-02-15T08:12:59.943Z,-0.03
2018-02-15T08:13:59.927Z,-0.08
2018-02-15T08:14:59.919Z,-0.01
2018-02-15T08:15:59.907Z,0.15
2018-02-15T08:16:59.896Z,0.13
2018-02-15T08:17:59.883Z,0.02
2018-02-15T08:18:59.874Z,0.07
2018-02-15T08:19:59.863Z,-0.08
2018-02-15T08:20:59.854Z,0.10
2018-02-15T08:21:59.841Z,0.17
2018-02-15T08:22:59.830Z,0.03
2018-02-15T08:23:59.821Z,0.11
2018-02-15T08:24:59.812Z,0.10
2018-02-15T08:25:59.827Z,0.10
2018-02-15T08:26:59.788Z,0.11
2018-02-15T08:27:59.777Z,0.21
2018-02-15T08:28:59.769Z,0.10
2018-02-15T08:29:59.757Z,0.08
2018-02-15T08:30:59.745Z,0.07
2018-02-15T08:31:59.802Z,-0.05
2018-02-15T08:32:59.733Z,0.08
2018-02-15T08:33:59.716Z,0.14
2018-02-15T08:34:59.705Z,0.23
2018-02-15T08:35:59.693Z,0.20
2018-02-15T08:36:59.682Z,0.23
2018-02-15T08:37:59.672Z,0.29
2018-02-15T08:38:59.662Z,0.23
2018-02-15T08:39:59.654Z,0.26
2018-02-15T08:40:59.641Z,0.23
2018-02-15T08:41:59.633Z,0.21
2018-02-15T08:42:59.621Z,0.23
2018-02-15T08:43:59.610Z,0.20
2018-02-15T08:44:59.603Z,0.26
2018-02-15T08:45:59.590Z,0.31
2018-02-15T08:46:59.576Z,0.28
2018-02-15T08:47:59.568Z,0.39
2018-02-15T08:48:59.557Z,0.47
2018-02-15T08:49:59.545Z,0.50
2018-02-15T08:50:59.539Z,0.35
2018-02-15T08:51:59.871Z,0.36
2018-02-15T08:52:59.515Z,0.29
2018-02-15T08:53:59.508Z,0.28
2018-02-15T08:54:59.517Z,0.21
2018-02-15T08:55:59.484Z,0.28
2018-02-15T08:56:59.495Z,0.42
2018-02-15T08:57:59.534Z,0.46
2018-02-15T08:58:59.638Z,0.46
2018-02-15T08:59:59.504Z,0.47
2018-02-15T09:00:59.670Z,0.55
2018-02-15T09:01:59.475Z,0.49
2018-02-15T09:02:59.425Z,0.61
2018-02-15T09:03:59.401Z,0.70
2018-02-15T09:04:59.394Z,0.90
2018-02-15T09:05:59.385Z,1.06
2018-02-15T09:06:59.368Z,0.98
2018-02-15T09:07:59.359Z,1.12
2018-02-15T09:08:59.347Z,1.12
2018-02-15T09:09:59.343Z,1.12
2018-02-15T09:10:59.326Z,1.05
2018-02-15T09:11:59.322Z,1.22
2018-02-15T09:12:59.308Z,1.14
2018-02-15T09:13:59.297Z,1.26
2018-02-15T09:14:59.288Z,1.32
2018-02-15T09:15:59.277Z,1.30
2018-02-15T09:16:59.270Z,1.05
2018-02-15T09:17:59.433Z,1.14
2018-02-15T09:18:59.246Z,1.26
2018-02-15T09:19:59.236Z,1.14
2018-02-15T09:20:59.228Z,1.18
2018-02-15T09:21:59.216Z,1.04
2018-02-15T09:22:59.205Z,1.16
2018-02-15T09:23:59.211Z,1.14
2018-02-15T09:24:59.185Z,0.98
2018-02-15T09:25:59.179Z,0.98
2018-02-15T09:26:59.318Z,0.96
2018-02-15T09:27:59.155Z,0.87
2018-02-15T09:28:59.155Z,0.87
2018-02-15T09:29:59.144Z,0.94
2018-02-15T09:30:59.254Z,0.94
2018-02-15T09:31:59.125Z,0.75
2018-02-15T09:32:59.273Z,0.80
2018-02-15T09:33:59.130Z,0.90
2018-02-15T09:34:59.085Z,0.88
2018-02-15T09:35:59.084Z,0.91
2018-02-15T09:36:59.075Z,0.96
2018-02-15T09:37:59.063Z,1.11
2018-02-15T09:38:59.055Z,1.14
2018-02-15T09:39:59.052Z,1.14
2018-02-15T09:40:59.033Z,1.11
2018-02-15T09:41:59.483Z,1.00
2018-02-15T09:42:59.049Z,1.02
2018-02-15T09:43:59.002Z,1.14
2018-02-15T09:44:58.986Z,1.14
2018-02-15T09:45:58.975Z,1.22
2018-02-15T09:46:58.964Z,1.16
2018-02-15T09:47:58.956Z,1.20
2018-02-15T09:48:58.947Z,1.02
2018-02-15T09:49:58.943Z,1.04
2018-02-15T09:50:58.924Z,0.87
2018-02-15T09:51:58.914Z,0.88
2018-02-15T09:52:58.902Z,0.94
2018-02-15T09:53:58.892Z,1.02
2018-02-15T09:54:58.883Z,1.16
2018-02-15T09:55:58.878Z,1.23
2018-02-15T09:56:58.864Z,1.20
2018-02-15T09:57:58.851Z,1.33
2018-02-15T09:58:58.841Z,1.44
2018-02-15T09:59:58.833Z,1.44
2018-02-15T10:00:58.832Z,1.40
2018-02-15T10:01:58.809Z,1.37
2018-02-15T10:02:58.810Z,1.45
2018-02-15T10:03:58.801Z,1.55
2018-02-15T10:04:58.789Z,1.54
2018-02-15T10:05:58.779Z,1.69
2018-02-15T10:06:58.773Z,1.63
2018-02-15T10:07:58.926Z,1.60
2018-02-15T10:08:58.749Z,1.63
2018-02-15T10:09:58.740Z,1.51
2018-02-15T10:10:58.844Z,1.66
2018-02-15T10:11:58.760Z,1.69
2018-02-15T10:12:58.878Z,1.73
2018-02-15T10:13:58.755Z,1.86
2018-02-15T10:14:58.692Z,1.68
2018-02-15T10:15:58.680Z,1.84
2018-02-15T10:16:58.672Z,1.66
2018-02-15T10:17:58.659Z,1.81
2018-02-15T10:18:58.649Z,1.79
2018-02-15T10:19:58.640Z,1.84
2018-02-15T10:20:58.628Z,1.70
2018-02-15T10:21:58.619Z,1.77
2018-02-15T10:22:58.610Z,1.83
2018-02-15T10:23:58.598Z,1.76
2018-02-15T10:24:58.590Z,1.81
2018-02-15T10:25:58.804Z,1.79
2018-02-15T10:26:58.568Z,1.79
2018-02-15T10:27:58.570Z,1.88
2018-02-15T10:28:58.550Z,2.02
2018-02-15T10:29:58.539Z,1.70
2018-02-15T10:30:58.535Z,1.72
2018-02-15T10:31:58.626Z,1.69
2018-02-15T10:32:58.577Z,1.70
2018-02-15T10:33:58.499Z,1.83
2018-02-15T10:34:58.496Z,1.98
2018-02-15T10:35:58.483Z,1.88
2018-02-15T10:36:58.474Z,1.88
2018-02-15T10:37:58.461Z,1.80
2018-02-15T10:38:58.451Z,1.88
2018-02-15T10:39:58.459Z,2.06
2018-02-15T10:40:58.437Z,2.07
2018-02-15T10:41:58.427Z,2.21
2018-02-15T10:42:58.413Z,2.14
2018-02-15T10:43:58.406Z,2.12
2018-02-15T10:44:58.392Z,2.03
2018-02-15T10:45:58.383Z,2.18
2018-02-15T10:46:58.373Z,2.20
2018-02-15T10:47:58.364Z,2.23
2018-02-15T10:48:58.354Z,2.17
2018-02-15T10:49:58.344Z,2.24
2018-02-15T10:50:58.334Z,2.28
2018-02-15T10:51:58.327Z,2.28
2018-02-15T10:52:58.321Z,2.28
2018-02-15T10:53:58.307Z,2.27
2018-02-15T10:54:58.297Z,2.21
2018-02-15T10:55:58.286Z,2.14
2018-02-15T10:56:58.292Z,2.05
2018-02-15T10:57:58.268Z,2.05
2018-02-15T10:58:58.257Z,2.02
2018-02-15T10:59:58.249Z,2.09
2018-02-15T11:00:58.240Z,2.10
2018-02-15T11:01:58.227Z,2.05
2018-02-15T11:02:58.227Z,2.16
2018-02-15T11:03:58.210Z,2.24
2018-02-15T11:04:58.202Z,2.27
2018-02-15T11:05:58.192Z,2.35
2018-02-15T11:06:58.180Z,2.35
2018-02-15T11:07:58.173Z,2.53
2018-02-15T11:08:58.164Z,2.66
2018-02-15T11:09:58.151Z,2.64
2018-02-15T11:10:58.144Z,2.77
2018-02-15T11:11:58.134Z,2.53
2018-02-15T11:12:58.126Z,2.27
2018-02-15T11:13:58.152Z,2.48
2018-02-15T11:14:58.105Z,2.49
2018-02-15T11:15:58.096Z,2.64
2018-02-15T11:16:58.088Z,2.60
2018-02-15T11:17:58.079Z,2.78
2018-02-15T11:18:58.067Z,2.71
2018-02-15T11:19:58.058Z,2.56
2018-02-15T11:20:58.070Z,2.72
2018-02-15T11:21:58.047Z,2.64
2018-02-15T11:22:58.030Z,2.69
2018-02-15T11:23:58.058Z,2.81
2018-02-15T11:24:58.014Z,2.81
2018-02-15T11:25:58.003Z,2.61
2018-02-15T11:26:57.992Z,2.59
2018-02-15T11:27:57.985Z,2.64
2018-02-15T11:28:57.977Z,2.61
2018-02-15T11:29:57.964Z,2.60
2018-02-15T11:30:57.956Z,2.69
2018-02-15T11:31:57.953Z,2.71
2018-02-15T11:32:57.938Z,2.87
2018-02-15T11:33:57.928Z,2.82
2018-02-15T11:34:57.919Z,2.95
2018-02-15T11:35:57.911Z,3.02
2018-02-15T11:36:57.901Z,3.11
2018-02-15T11:37:57.892Z,3.02
2018-02-15T11:38:57.889Z,2.95
2018-02-15T11:39:57.875Z,2.69
2018-02-15T11:40:57.866Z,2.63
2018-02-15T11:41:57.856Z,2.61
2018-02-15T11:42:57.847Z,2.82
2018-02-15T11:43:57.837Z,2.82
2018-02-15T11:44:57.828Z,2.87
2018-02-15T11:45:57.820Z,2.84
2018-02-15T11:46:57.812Z,2.71
2018-02-15T11:47:57.802Z,2.75
2018-02-15T11:48:57.794Z,2.82
2018-02-15T11:49:57.783Z,2.85
2018-02-15T11:50:57.773Z,2.84
2018-02-15T11:51:57.768Z,2.93
2018-02-15T11:52:57.756Z,2.97
2018-02-15T11:53:57.749Z,2.85
2018-02-15T11:54:57.737Z,2.85
2018-02-15T11:55:57.729Z,2.85
2018-02-15T11:56:57.720Z,2.96
2018-02-15T11:57:57.720Z,3.03
2018-02-15T11:58:57.701Z,3.08
2018-02-15T11:59:57.694Z,2.97
2018-02-15T12:00:57.688Z,3.10
2018-02-15T12:01:57.675Z,3.18
2018-02-15T12:02:57.667Z,2.99
2018-02-15T12:03:57.656Z,2.87
2018-02-15T12:04:57.649Z,2.89
2018-02-15T12:05:57.640Z,3.13
2018-02-15T12:06:57.632Z,3.21
2018-02-15T12:07:57.644Z,3.20
2018-02-15T12:08:57.615Z,3.14
2018-02-15T12:09:57.604Z,3.31
2018-02-15T12:10:57.601Z,3.15
2018-02-15T12:11:57.587Z,3.24
2018-02-15T12:12:57.577Z,3.45
2018-02-15T12:13:57.568Z,3.11
2018-02-15T12:14:57.561Z,3.35
2018-02-15T12:15:57.550Z,3.43
2018-02-15T12:16:57.542Z,3.29
2018-02-15T12:17:57.532Z,3.11
2018-02-15T12:18:57.531Z,3.06
2018-02-15T12:19:57.518Z,2.85
2018-02-15T12:20:57.508Z,2.97
2018-02-15T12:21:57.503Z,3.08
2018-02-15T12:22:57.490Z,2.93
2018-02-15T12:23:57.506Z,3.10
2018-02-15T12:24:57.474Z,3.11
2018-02-15T12:25:57.464Z,3.26
2018-02-15T12:26:57.457Z,3.40
2018-02-15T12:27:57.449Z,3.43
2018-02-15T12:28:57.439Z,3.54
2018-02-15T12:29:57.429Z,3.47
2018-02-15T12:30:57.433Z,3.54
2018-02-15T12:31:57.413Z,3.55
2018-02-15T12:32:57.403Z,3.58
2018-02-15T12:33:57.394Z,3.55
2018-02-15T12:34:57.386Z,3.55
2018-02-15T12:35:57.383Z,3.54
2018-02-15T12:36:57.369Z,3.51
2018-02-15T12:37:57.360Z,3.51
2018-02-15T12:38:57.356Z,3.45
2018-02-15T12:39:57.344Z,3.47
2018-02-15T12:40:57.335Z,3.28
2018-02-15T12:41:57.327Z,3.43
2018-02-15T12:42:57.268Z,3.21
2018-02-15T12:43:57.260Z,3.29
2018-02-15T12:44:57.304Z,3.20
2018-02-15T12:45:57.242Z,3.18
2018-02-15T12:46:57.232Z,3.23
2018-02-15T12:47:57.224Z,3.28
2018-02-15T12:48:57.222Z,3.36
2018-02-15T12:49:57.208Z,3.43
2018-02-15T12:50:57.200Z,3.48
2018-02-15T12:51:57.195Z,3.48
2018-02-15T12:52:57.185Z,3.42
2018-02-15T12:53:57.171Z,3.45
2018-02-15T12:54:57.167Z,3.42
2018-02-15T12:55:57.157Z,3.47
2018-02-15T12:56:57.151Z,3.54
2018-02-15T12:57:57.141Z,3.39
2018-02-15T12:58:57.130Z,3.35
2018-02-15T12:59:57.128Z,3.26
2018-02-15T13:00:57.113Z,3.36
2018-02-15T13:01:57.104Z,3.29