createdAt,value
2018-06-02T00:01:35.646Z,99.90
2018-06-02T00:06:38.907Z,99.90
2018-06-02T00:11:42.178Z,99.90
2018-06-02T00:16:45.439Z,99.90
2018-06-02T00:21:48.707Z,99.90
2018-06-02T00:26:51.975Z,99.90
2018-06-02T00:31:55.238Z,99.90
2018-06-02T00:36:59.267Z,99.90
2018-06-02T00:42:02.540Z,99.90
2018-06-02T00:47:05.802Z,99.90
2018-06-02T00:52:09.062Z,99.90
2018-06-02T00:57:13.091Z,99.90
2018-06-02T01:02:16.350Z,99.90
2018-06-02T01:07:19.610Z,99.90
2018-06-02T01:12:22.876Z,99.90
2018-06-02T01:17:26.134Z,99.90
2018-06-02T01:22:30.266Z,99.90
2018-06-02T01:27:33.533Z,99.90
2018-06-02T01:32:36.819Z,99.90
2018-06-02T01:37:40.084Z,99.90
2018-06-02T01:42:44.118Z,99.90
2018-06-02T01:47:47.386Z,99.90
2018-06-02T01:52:50.651Z,99.90
2018-06-02T01:57:54.687Z,99.90
2018-06-02T02:02:58.831Z,99.90
2018-06-02T02:08:02.092Z,99.90
2018-06-02T02:13:05.351Z,99.90
2018-06-02T02:18:09.341Z,99.90
2018-06-02T02:23:12.603Z,99.90
2018-06-02T02:28:15.870Z,99.90
2018-06-02T02:33:19.135Z,99.90
2018-06-02T02:38:22.401Z,99.90
2018-06-02T02:43:25.671Z,99.90
2018-06-02T02:48:29.014Z,99.90
2018-06-02T02:53:32.292Z,99.90
2018-06-02T02:58:36.339Z,99.90
2018-06-02T03:03:39.641Z,99.90
2018-06-02T03:08:43.688Z,99.90
2018-06-02T03:13:46.960Z,99.90
2018-06-02T03:18:50.279Z,99.90
2018-06-02T03:23:53.558Z,99.90
2018-06-02T03:28:56.819Z,99.90
2018-06-02T03:34:00.103Z,99.90
2018-06-02T03:39:04.943Z,99.90
2018-06-02T03:44:08.195Z,99.90
2018-06-02T03:49:12.737Z,99.90
2018-06-02T03:54:15.982Z,99.90
2018-06-02T03:59:19.242Z,99.90
2018-06-02T04:04:22.526Z,99.90
2018-06-02T04:09:25.801Z,99.90
2018-06-02T04:14:30.031Z,99.90
2018-06-02T04:19:33.295Z,99.90
2018-06-02T04:24:36.562Z,99.90
2018-06-02T04:29:40.764Z,99.90
2018-06-02T04:34:44.850Z,99.90
2018-06-02T04:39:48.110Z,99.90
2018-06-02T04:44:51.383Z,99.90
2018-06-02T04:49:54.682Z,99.90
2018-06-02T04:54:57.952Z,99.90
2018-06-02T05:00:01.235Z,99.90
2018-06-02T05:05:04.506Z,99.90
2018-06-02T05:10:07.776Z,99.90
2018-06-02T05:15:11.039Z,99.90
2018-06-02T05:20:14.303Z,99.90
2018-06-02T05:25:17.604Z,99.90
2018-06-02T05:30:21.647Z,99.90
2018-06-02T05:35:25.755Z,99.90
2018-06-02T05:40:29.054Z,99.90
2018-06-02T05:45:32.288Z,99.90
2018-06-02T05:50:35.575Z,99.90
2018-06-02T05:55:38.838Z,99.90
2018-06-02T06:00:42.122Z,99.90
2018-06-02T06:05:46.164Z,99.90
2018-06-02T06:10:49.412Z,99.90
2018-06-02T06:15:52.670Z,99.90
2018-06-02T06:20:55.956Z,99.90
2018-06-02T06:25:59.226Z,99.90
2018-06-02T06:31:02.518Z,99.90
2018-06-02T06:36:05.791Z,99.90
2018-06-02T06:41:09.864Z,99.90
2018-06-02T06:46:13.138Z,99.90
2018-06-02T06:51:17.370Z,99.90
2018-06-02T06:56:20.633Z,99.90
2018-06-02T07:01:23.891Z,99.90
2018-06-02T07:06:27.152Z,99.90
2018-06-02T07:11:31.944Z,99.90
2018-06-02T07:16:35.881Z,99.90
2018-06-02T07:21:39.159Z,99.90
2018-06-02T07:26:43.199Z,99.90
2018-06-02T07:31:46.479Z,99.90
2018-06-02T07:36:50.671Z,99.90
2018-06-02T07:41:53.945Z,99.90
2018-06-02T07:46:57.346Z,99.90
2018-06-02T07:52:01.636Z,99.90
2018-06-02T07:57:04.901Z,99.90
2018-06-02T08:02:08.240Z,99.90
2018-06-02T08:07:11.487Z,99.90
2018-06-02T08:12:14.819Z,99.90
2018-06-02T08:17:18.849Z,99.90
2018-06-02T08:22:22.107Z,99.90
2018-06-02T08:27:25.388Z,99.90
2018-06-02T08:32:28.673Z,99.90
2018-06-02T08:37:31.924Z,99.90
2018-06-02T08:42:35.202Z,99.90
2018-06-02T08:47:38.467Z,99.90
2018-06-02T08:52:41.775Z,99.90
2018-06-02T08:57:45.187Z,99.90
2018-06-02T09:02:48.425Z,99.90
2018-06-02T09:07:52.701Z,99.90
2018-06-02T09:12:55.972Z,99.90
2018-06-02T09:17:59.999Z,99.90
2018-06-02T09:23:03.271Z,99.90
2018-06-02T09:28:06.545Z,99.90
2018-06-02T09:33:09.788Z,99.90
2018-06-02T09:38:13.043Z,99.90
2018-06-02T09:43:16.322Z,97.90
2018-06-02T09:48:19.585Z,98.10
2018-06-02T09:53:22.879Z,96.60
2018-06-02T09:58:26.144Z,95.60
2018-06-02T10:03:30.187Z,96.50
2018-06-02T10:08:33.438Z,96.40
2018-06-02T10:13:36.702Z,96.50
2018-06-02T10:18:42.852Z,97.80
2018-06-02T10:23:46.081Z,94.70
2018-06-02T10:28:50.934Z,95.20
2018-06-02T10:33:54.950Z,95.10
2018-06-02T10:38:58.211Z,95.20
2018-06-02T10:44:01.488Z,94.70
2018-06-02T10:49:04.760Z,96.10
2018-06-02T10:54:08.118Z,94.70
2018-06-02T10:59:11.376Z,97.80
2018-06-02T11:04:15.011Z,96.10
2018-06-02T11:09:18.276Z,96.10
2018-06-02T11:14:21.527Z,92.30
2018-06-02T11:19:24.783Z,92.40
2018-06-02T11:24:28.069Z,95.00
2018-06-02T11:29:31.307Z,94.50
2018-06-02T11:34:34.584Z,97.70
2018-06-02T11:39:37.849Z,97.70
2018-06-02T11:44:41.118Z,95.70
2018-06-02T11:49:44.386Z,94.20
2018-06-02T11:54:47.972Z,95.60
2018-06-02T11:59:51.234Z,95.30
2018-06-02T12:04:54.483Z,93.60
2018-06-02T12:09:57.987Z,95.30
2018-06-02T12:15:01.219Z,94.40
2018-06-02T12:20:05.264Z,95.60
2018-06-02T12:25:08.522Z,95.60
2018-06-02T12:30:11.799Z,92.80
2018-06-02T12:35:15.058Z,91.50
2018-06-02T12:40:18.333Z,91.90
2018-06-02T12:45:21.583Z,90.20
2018-06-02T12:50:24.855Z,90.90
2018-06-02T12:55:28.217Z,90.40
2018-06-02T13:00:31.503Z,90.10
2018-06-02T13:05:34.803Z,88.70
2018-06-02T13:10:38.087Z,87.30
2018-06-02T13:15:41.342Z,88.80
2018-06-02T13:20:44.603Z,89.90
2018-06-02T13:25:47.873Z,86.20
2018-06-02T13:30:51.128Z,82.70
2018-06-02T13:35:54.392Z,85.10
2018-06-02T13:40:57.647Z,80.60
2018-06-02T13:46:00.938Z,77.40
2018-06-02T13:51:04.199Z,71.20
2018-06-02T13:56:07.496Z,66.50
2018-06-02T14:01:10.798Z,63.30
2018-06-02T14:06:14.064Z,69.40
2018-06-02T14:11:17.321Z,76.30
2018-06-02T14:16:20.571Z,76.60
2018-06-02T14:21:23.819Z,80.60
2018-06-02T14:26:27.075Z,83.40
2018-06-02T14:31:30.334Z,86.30
2018-06-02T14:36:33.604Z,88.50
2018-06-02T14:41:36.860Z,90.30
2018-06-02T14:46:40.119Z,90.70
2018-06-02T14:51:43.386Z,90.80
2018-06-02T14:56:46.726Z,90.80
2018-06-02T15:01:50.737Z,91.00
2018-06-02T15:06:53.995Z,91.00
2018-06-02T15:11:57.262Z,90.30
2018-06-02T15:17:00.535Z,85.20
2018-06-02T15:22:04.575Z,86.30
2018-06-02T15:27:07.822Z,86.20
2018-06-02T15:32:11.105Z,89.10
2018-06-02T15:37:15.127Z,90.80
2018-06-02T15:42:19.152Z,87.50
2018-06-02T15:47:23.191Z,81.70
2018-06-02T15:52:26.451Z,82.20
2018-06-02T15:57:30.529Z,77.00
2018-06-02T16:02:34.990Z,75.60
2018-06-02T16:07:38.215Z,74.50
2018-06-02T16:12:41.566Z,76.30
2018-06-02T16:17:44.855Z,79.10
2018-06-02T16:22:48.139Z,83.30
2018-06-02T16:27:51.413Z,82.80
2018-06-02T16:32:54.689Z,82.90
2018-06-02T16:37:57.959Z,82.90
2018-06-02T16:43:01.221Z,85.60
2018-06-02T16:48:04.484Z,86.90
2018-06-02T16:53:07.754Z,87.20
2018-06-02T16:58:11.075Z,87.00
2018-06-02T17:03:14.339Z,89.60
2018-06-02T17:08:17.713Z,88.80
2018-06-02T17:13:20.959Z,90.10
2018-06-02T17:18:24.207Z,90.80
2018-06-02T17:23:27.469Z,90.30
2018-06-02T17:28:30.723Z,90.50
2018-06-02T17:33:34.838Z,90.60
2018-06-02T17:38:38.191Z,90.70
2018-06-02T17:43:41.463Z,91.40
2018-06-02T17:48:44.711Z,92.40
2018-06-02T17:53:47.993Z,92.40
2018-06-02T17:58:52.111Z,92.90
2018-06-02T18:03:55.370Z,92.90
2018-06-02T18:08:58.822Z,93.10
2018-06-02T18:14:02.126Z,94.70
2018-06-02T18:19:06.154Z,94.50
2018-06-02T18:24:10.359Z,95.30
2018-06-02T18:29:14.515Z,95.70
2018-06-02T18:34:17.772Z,94.80
2018-06-02T18:39:21.054Z,95.20
2018-06-02T18:44:24.299Z,95.80
2018-06-02T18:49:27.590Z,97.00
2018-06-02T18:54:30.847Z,99.00
2018-06-02T18:59:34.164Z,98.00
2018-06-02T19:04:37.431Z,97.10
2018-06-02T19:09:40.684Z,97.70
2018-06-02T19:14:43.947Z,97.60
2018-06-02T19:19:47.251Z,98.80
2018-06-02T19:24:50.597Z,99.30
2018-06-02T19:29:53.876Z,99.50
2018-06-02T19:34:57.128Z,98.90
2018-06-02T19:40:00.420Z,99.20
2018-06-02T19:45:03.655Z,99.90
2018-06-02T19:50:06.903Z,99.90
2018-06-02T19:55:10.160Z,99.70
2018-06-02T20:00:13.411Z,99.80
2018-06-02T20:05:16.683Z,99.90
2018-06-02T20:10:19.943Z,99.70
2018-06-02T20:15:23.209Z,99.10
2018-06-02T20:20:26.463Z,99.00
2018-06-02T20:25:29.727Z,99.60
2018-06-02T20:30:32.994Z,99.90
2018-06-02T20:35:36.279Z,99.80
2018-06-02T20:40:39.531Z,99.90
2018-06-02T20:45:42.799Z,99.90
2018-06-02T20:50:46.055Z,99.70
2018-06-02T20:55:49.317Z,99.10
2018-06-02T21:00:52.743Z,99.00
2018-06-02T21:05:56.787Z,98.50
2018-06-02T21:11:00.063Z,98.40
2018-06-02T21:16:03.323Z,99.30
2018-06-02T21:21:06.567Z,99.50
2018-06-02T21:26:10.639Z,99.90
2018-06-02T21:31:13.908Z,99.90
2018-06-02T21:36:17.149Z,99.90
2018-06-02T21:41:20.385Z,99.90
2018-06-02T21:46:23.651Z,99.90
2018-06-02T21:51:27.671Z,99.90
2018-06-02T21:56:30.919Z,99.90
2018-06-02T22:01:34.206Z,99.90
2018-06-02T22:06:37.480Z,99.80
2018-06-02T22:11:46.635Z,99.90
2018-06-02T22:16:49.878Z,99.90
2018-06-02T22:21:53.137Z,99.40
2018-06-02T22:26:56.384Z,99.70
2018-06-02T22:32:00.412Z,99.90
2018-06-02T22:37:03.675Z,99.90
2018-06-02T22:42:06.935Z,99.50
2018-06-02T22:47:10.224Z,99.70
2018-06-02T22:52:14.788Z,99.90
2018-06-02T22:57:18.816Z,99.90
2018-06-02T23:02:22.115Z,99.90
2018-06-02T23:07:25.407Z,99.90
2018-06-02T23:12:29.447Z,99.90
2018-06-02T23:17:32.719Z,99.90
2018-06-02T23:22:38.927Z,99.90
2018-06-02T23:27:42.960Z,99.90
2018-06-02T23:32:46.215Z,99.90
2018-06-02T23:37:49.526Z,99.90
2018-06-02T23:42:52.770Z,99.90
2018-06-02T23:47:56.790Z,99.90
2018-06-02T23:53:00.812Z,99.90
2018-06-02T23:58:04.862Z,99.90
