createdAt,value
2022-11-23T00:01:40.515Z,0.29
2022-11-23T00:04:14.311Z,0.22
2022-11-23T00:06:43.653Z,0.27
2022-11-23T00:09:13.515Z,0.28
2022-11-23T00:11:42.383Z,0.32
2022-11-23T00:14:10.654Z,0.33
2022-11-23T00:16:39.262Z,0.28
2022-11-23T00:19:07.509Z,0.32
2022-11-23T00:21:35.926Z,0.29
2022-11-23T00:24:05.641Z,0.31
2022-11-23T00:26:35.740Z,0.32
2022-11-23T00:29:03.927Z,0.31
2022-11-23T00:31:32.865Z,0.30
2022-11-23T00:34:01.082Z,0.31
2022-11-23T00:36:30.037Z,0.32
2022-11-23T00:38:58.831Z,0.27
2022-11-23T00:41:29.083Z,0.29
2022-11-23T00:43:59.134Z,0.21
2022-11-23T00:46:29.564Z,0.18
2022-11-23T00:48:59.212Z,0.23
2022-11-23T00:51:29.313Z,0.23
2022-11-23T00:53:58.152Z,0.12
2022-11-23T00:56:27.801Z,0.21
2022-11-23T00:59:00.187Z,0.24
2022-11-23T01:01:33.892Z,0.22
2022-11-23T01:04:03.832Z,0.18
2022-11-23T01:06:38.030Z,0.15
2022-11-23T01:09:09.458Z,0.20
2022-11-23T01:11:37.966Z,0.18
2022-11-23T01:14:08.241Z,0.02
2022-11-23T01:16:39.029Z,0.23
2022-11-23T01:19:09.048Z,0.24
2022-11-23T01:21:37.639Z,0.25
2022-11-23T01:24:06.781Z,0.16
2022-11-23T01:26:35.146Z,-0.11
2022-11-23T01:29:03.427Z,0.15
2022-11-23T01:31:33.325Z,0.18
2022-11-23T01:34:03.408Z,0.25
2022-11-23T01:36:34.771Z,0.22
2022-11-23T01:39:03.593Z,0.21
2022-11-23T01:41:34.201Z,0.20
2022-11-23T01:44:03.045Z,0.22
2022-11-23T01:46:33.359Z,0.26
2022-11-23T01:49:05.109Z,0.19
2022-11-23T01:51:36.789Z,0.25
2022-11-23T01:54:09.906Z,0.22
2022-11-23T01:56:44.645Z,0.24
2022-11-23T01:59:16.518Z,0.25
2022-11-23T02:01:46.562Z,0.19
2022-11-23T02:04:18.885Z,0.23
2022-11-23T02:06:48.794Z,0.21
2022-11-23T02:09:18.719Z,0.14
2022-11-23T02:11:47.008Z,0.21
2022-11-23T02:14:19.121Z,0.23
2022-11-23T02:16:53.245Z,0.20
2022-11-23T02:19:35.094Z,0.26
2022-11-23T02:22:03.994Z,0.26
2022-11-23T02:24:37.498Z,0.27
2022-11-23T02:27:08.173Z,0.23
2022-11-23T02:29:36.435Z,0.24
2022-11-23T02:32:05.298Z,0.25
2022-11-23T02:34:33.492Z,0.18
2022-11-23T02:37:02.534Z,0.20
2022-11-23T02:39:34.051Z,0.22
2022-11-23T02:42:02.775Z,0.15
2022-11-23T02:44:41.266Z,0.20
2022-11-23T02:47:11.352Z,0.21
2022-11-23T02:49:40.462Z,0.20
2022-11-23T02:52:08.772Z,0.20
2022-11-23T02:54:37.323Z,0.21
2022-11-23T02:57:06.486Z,0.21
2022-11-23T02:59:35.965Z,0.11
2022-11-23T03:02:05.853Z,0.15
2022-11-23T03:04:34.245Z,0.05
2022-11-23T03:07:02.579Z,0.19
2022-11-23T03:09:31.306Z,0.22
2022-11-23T03:11:59.994Z,0.13
2022-11-23T03:14:28.368Z,0.12
2022-11-23T03:16:58.186Z,0.16
2022-11-23T03:19:26.364Z,0.16
2022-11-23T03:21:54.804Z,0.14
2022-11-23T03:24:23.242Z,0.17
2022-11-23T03:26:51.645Z,0.18
2022-11-23T03:29:19.729Z,0.15
2022-11-23T03:31:48.352Z,0.16
2022-11-23T03:34:17.761Z,0.16
2022-11-23T03:36:46.317Z,0.17
2022-11-23T03:39:14.532Z,0.14
2022-11-23T03:41:42.905Z,0.12
2022-11-23T03:44:10.978Z,0.13
2022-11-23T03:46:39.502Z,0.16
2022-11-23T03:49:07.649Z,0.14
2022-11-23T03:51:38.175Z,-0.19
2022-11-23T03:54:06.763Z,0.10
2022-11-23T03:56:35.151Z,0.11
2022-11-23T03:59:03.271Z,0.10
2022-11-23T04:01:31.812Z,0.10
2022-11-23T04:04:00.401Z,0.06
2022-11-23T04:06:28.793Z,0.06
2022-11-23T04:09:02.054Z,0.10
2022-11-23T04:11:31.149Z,0.08
2022-11-23T04:13:59.367Z,0.09
2022-11-23T04:16:27.743Z,-0.02
2022-11-23T04:18:56.130Z,0.09
2022-11-23T04:21:24.654Z,0.06
2022-11-23T04:23:52.761Z,0.07
2022-11-23T04:26:22.536Z,0.03
2022-11-23T04:28:50.478Z,-0.01
2022-11-23T04:31:18.959Z,0.02
2022-11-23T04:33:47.088Z,0.03
2022-11-23T04:36:15.549Z,-0.07
2022-11-23T04:38:43.655Z,-0.01
2022-11-23T04:41:12.378Z,0.06
2022-11-23T04:43:41.923Z,0.07
2022-11-23T04:46:10.923Z,0.02
2022-11-23T04:48:39.049Z,0.04
2022-11-23T04:51:07.691Z,0.02
2022-11-23T04:53:36.321Z,0.06
2022-11-23T04:56:04.952Z,-0.13
2022-11-23T04:58:34.485Z,-0.08
2022-11-23T05:01:05.616Z,0.01
2022-11-23T05:03:35.061Z,0.02
2022-11-23T05:06:04.229Z,0.02
2022-11-23T05:08:33.810Z,0.03
2022-11-23T05:11:04.230Z,0.01
2022-11-23T05:13:32.362Z,0.02
2022-11-23T05:16:00.904Z,0.00
2022-11-23T05:18:30.467Z,0.06
2022-11-23T05:21:01.578Z,-0.06
2022-11-23T05:23:29.689Z,0.06
2022-11-23T05:25:58.038Z,0.04
2022-11-23T05:28:42.143Z,-0.05
2022-11-23T05:31:11.136Z,-0.02
2022-11-23T05:33:40.762Z,0.02
2022-11-23T05:36:09.680Z,-0.03
2022-11-23T05:38:37.767Z,-0.03
2022-11-23T05:41:06.468Z,-0.23
2022-11-23T05:43:34.723Z,-0.04
2022-11-23T05:46:03.771Z,-0.29
2022-11-23T05:48:32.143Z,0.01
2022-11-23T05:51:05.053Z,-0.05
2022-11-23T05:53:34.010Z,-0.09
2022-11-23T05:56:02.877Z,-0.05
2022-11-23T05:58:31.282Z,-0.07
2022-11-23T06:01:03.102Z,-0.03
2022-11-23T06:03:31.618Z,-0.09
2022-11-23T06:06:01.448Z,-0.22
2022-11-23T06:08:30.377Z,0.00
2022-11-23T06:11:01.950Z,-0.02
2022-11-23T06:13:30.196Z,-0.03
2022-11-23T06:15:58.833Z,-0.05
2022-11-23T06:18:26.908Z,-0.06
2022-11-23T06:20:55.516Z,-0.04
2022-11-23T06:23:25.129Z,0.01
2022-11-23T06:25:53.529Z,-0.03
2022-11-23T06:28:21.784Z,0.01
2022-11-23T06:30:51.349Z,0.07
2022-11-23T06:33:19.501Z,0.09
2022-11-23T06:35:56.764Z,-0.05
2022-11-23T06:38:26.653Z,0.10
2022-11-23T06:40:58.299Z,0.08
2022-11-23T06:43:26.412Z,0.08
2022-11-23T06:45:54.919Z,0.05
2022-11-23T06:48:23.551Z,0.03
2022-11-23T06:50:52.300Z,0.06
2022-11-23T06:53:20.360Z,0.04
2022-11-23T06:55:50.179Z,0.03
2022-11-23T06:58:18.585Z,0.03
2022-11-23T07:00:46.951Z,0.02
2022-11-23T07:03:21.272Z,0.01
2022-11-23T07:05:50.024Z,0.03
2022-11-23T07:08:18.162Z,0.03
2022-11-23T07:10:47.935Z,0.01
2022-11-23T07:13:17.754Z,-0.03
2022-11-23T07:15:46.213Z,0.03
2022-11-23T07:18:15.822Z,-0.20
2022-11-23T07:20:44.188Z,0.01
2022-11-23T07:23:13.336Z,-0.01
2022-11-23T07:25:41.765Z,-0.02
2022-11-23T07:28:11.916Z,0.04
2022-11-23T07:30:41.949Z,0.07
2022-11-23T07:33:12.442Z,0.13
2022-11-23T07:35:42.424Z,0.15
2022-11-23T07:38:10.707Z,0.16
2022-11-23T07:40:40.250Z,0.17
2022-11-23T07:43:09.120Z,0.12
2022-11-23T07:45:38.627Z,0.20
2022-11-23T07:48:10.236Z,0.15
2022-11-23T07:50:39.803Z,0.05
2022-11-23T07:53:09.125Z,0.18
2022-11-23T07:55:37.814Z,0.12
2022-11-23T07:58:06.574Z,0.14
2022-11-23T08:00:34.930Z,0.17
2022-11-23T08:05:53.429Z,0.14
2022-11-23T08:08:21.597Z,0.10
2022-11-23T08:10:53.311Z,0.09
2022-11-23T08:13:23.527Z,0.15
2022-11-23T08:15:55.463Z,0.12
2022-11-23T08:18:24.703Z,0.16
2022-11-23T08:20:54.539Z,0.11
2022-11-23T08:23:22.876Z,0.11
2022-11-23T08:25:51.435Z,0.25
2022-11-23T08:28:19.637Z,0.26
2022-11-23T08:30:48.150Z,0.39
2022-11-23T08:33:17.196Z,0.25
2022-11-23T08:35:45.610Z,0.40
2022-11-23T08:38:15.421Z,0.44
2022-11-23T08:40:44.133Z,0.48
2022-11-23T08:43:12.407Z,0.48
2022-11-23T08:45:41.700Z,0.49
2022-11-23T08:48:11.003Z,0.38
2022-11-23T08:50:39.503Z,0.49
2022-11-23T08:53:07.814Z,0.55
2022-11-23T08:55:38.985Z,0.52
2022-11-23T08:58:13.243Z,0.50
2022-11-23T09:00:42.007Z,0.56
2022-11-23T09:03:10.160Z,0.57
2022-11-23T09:05:39.780Z,0.49
2022-11-23T09:08:09.106Z,0.57
2022-11-23T09:10:39.301Z,0.58
2022-11-23T09:13:07.687Z,0.59
2022-11-23T09:15:36.718Z,0.59
2022-11-23T09:18:05.180Z,0.69
2022-11-23T09:20:33.812Z,0.72
2022-11-23T09:23:01.877Z,0.61
2022-11-23T09:25:30.287Z,0.61
2022-11-23T09:28:00.944Z,0.62
2022-11-23T09:30:29.440Z,0.68
2022-11-23T09:32:58.334Z,0.53
2022-11-23T09:35:26.620Z,0.60
2022-11-23T09:37:58.765Z,0.50
2022-11-23T09:40:31.953Z,0.56
2022-11-23T09:43:29.257Z,0.56
2022-11-23T09:46:02.414Z,0.62
2022-11-23T09:48:45.986Z,0.64
2022-11-23T09:51:17.493Z,0.69
2022-11-23T09:53:49.484Z,0.61
2022-11-23T09:56:21.364Z,0.62
2022-11-23T09:58:55.278Z,0.33
2022-11-23T10:01:23.727Z,0.77
2022-11-23T10:03:52.327Z,0.70
2022-11-23T10:06:22.677Z,0.50
2022-11-23T10:09:13.648Z,0.56
2022-11-23T10:12:13.967Z,0.69
2022-11-23T10:15:04.324Z,0.73
2022-11-23T10:17:54.566Z,0.78
2022-11-23T10:20:58.234Z,0.83
2022-11-23T10:23:48.417Z,0.80
2022-11-23T10:26:19.003Z,0.79
2022-11-23T10:28:48.854Z,0.89
2022-11-23T10:31:20.625Z,0.91
2022-11-23T10:33:58.298Z,0.96
2022-11-23T10:36:26.793Z,0.80
2022-11-23T10:39:03.091Z,0.88
2022-11-23T10:41:32.035Z,0.95
2022-11-23T10:44:08.267Z,0.90
2022-11-23T10:46:41.759Z,0.97
2022-11-23T10:49:16.791Z,1.03
2022-11-23T10:51:54.136Z,0.92
2022-11-23T10:54:29.085Z,1.09
2022-11-23T10:56:59.031Z,1.04
2022-11-23T10:59:36.835Z,1.07
2022-11-23T11:02:18.238Z,1.08
2022-11-23T11:04:47.719Z,1.09
2022-11-23T11:07:28.590Z,0.99
2022-11-23T11:09:59.188Z,0.83
2022-11-23T11:12:29.367Z,1.04
2022-11-23T11:15:12.059Z,1.05
2022-11-23T11:17:42.439Z,1.01
2022-11-23T11:20:33.499Z,0.97
2022-11-23T11:23:05.543Z,1.01
2022-11-23T11:25:37.232Z,0.96
2022-11-23T11:28:20.191Z,0.95
2022-11-23T11:30:57.533Z,1.01
2022-11-23T11:33:36.449Z,1.00
2022-11-23T11:36:07.577Z,1.04
2022-11-23T11:38:38.371Z,0.63
2022-11-23T11:41:10.249Z,0.98
2022-11-23T11:43:43.015Z,0.95
2022-11-23T11:46:31.667Z,0.90
2022-11-23T11:49:08.651Z,1.01
2022-11-23T11:51:41.271Z,0.96
2022-11-23T11:54:19.719Z,0.82
2022-11-23T11:56:51.197Z,0.99
2022-11-23T11:59:26.317Z,1.03
2022-11-23T12:02:00.335Z,0.94
2022-11-23T12:04:38.815Z,0.92
2022-11-23T12:07:13.774Z,0.92
2022-11-23T12:09:45.998Z,0.94
2022-11-23T12:12:18.109Z,0.85
2022-11-23T12:14:47.888Z,0.88
2022-11-23T12:17:33.535Z,0.89
2022-11-23T12:20:14.139Z,0.84
2022-11-23T12:22:53.898Z,0.76
2022-11-23T12:25:33.265Z,0.78
2022-11-23T12:28:16.588Z,0.85
2022-11-23T12:30:59.682Z,0.85
2022-11-23T12:33:42.686Z,0.59
2022-11-23T12:36:27.802Z,0.80
2022-11-23T12:38:57.230Z,0.85
2022-11-23T12:41:37.207Z,0.85
2022-11-23T12:44:41.372Z,0.86
2022-11-23T12:47:21.160Z,0.87
2022-11-23T12:49:52.701Z,0.81
2022-11-23T12:52:40.825Z,0.83
2022-11-23T12:55:22.920Z,0.86
2022-11-23T12:58:03.887Z,0.83
2022-11-23T13:00:40.768Z,0.67
2022-11-23T13:03:54.598Z,0.72
2022-11-23T13:07:28.436Z,0.77
2022-11-23T13:10:09.380Z,0.48
2022-11-23T13:12:57.211Z,0.78
2022-11-23T13:15:50.778Z,0.75
2022-11-23T13:18:41.256Z,0.70
2022-11-23T13:21:26.799Z,0.69
2022-11-23T13:23:55.798Z,0.66
2022-11-23T13:26:28.494Z,0.70
2022-11-23T13:28:59.335Z,0.69
2022-11-23T13:31:31.279Z,0.66
2022-11-23T13:34:01.405Z,0.67
2022-11-23T13:40:04.622Z,0.68
2022-11-23T13:42:36.018Z,0.62
2022-11-23T13:45:30.535Z,0.64
2022-11-23T13:48:48.756Z,0.57
2022-11-23T13:51:07.116Z,0.55
2022-11-23T13:53:38.493Z,0.49
2022-11-23T13:56:27.586Z,0.52
2022-11-23T13:58:57.978Z,0.49
2022-11-23T14:01:59.845Z,0.48
2022-11-23T14:04:30.667Z,0.39
2022-11-23T14:07:03.243Z,0.48
2022-11-23T14:09:37.502Z,0.53
2022-11-23T14:12:15.763Z,0.34
2022-11-23T14:14:54.375Z,0.53
2022-11-23T14:18:00.225Z,0.49
2022-11-23T14:20:48.468Z,0.43
2022-11-23T14:23:43.451Z,0.49
2022-11-23T14:26:27.043Z,0.44
2022-11-23T14:29:17.894Z,0.27
2022-11-23T14:32:01.150Z,0.43
2022-11-23T14:34:37.283Z,0.32
2022-11-23T14:37:17.449Z,0.37
2022-11-23T14:40:18.007Z,0.32
2022-11-23T14:42:53.298Z,0.28
2022-11-23T14:45:25.805Z,0.33
2022-11-23T14:47:55.703Z,0.25
2022-11-23T14:50:28.156Z,0.43
2022-11-23T14:53:00.127Z,0.33
2022-11-23T14:55:32.381Z,0.36
2022-11-23T14:58:03.695Z,0.33
2022-11-23T15:00:36.874Z,0.33
2022-11-23T15:03:42.101Z,0.34
2022-11-23T15:06:07.869Z,0.41
2022-11-23T15:08:45.996Z,0.36
2022-11-23T15:11:21.453Z,0.23
2022-11-23T15:13:51.609Z,0.28
2022-11-23T15:16:23.333Z,0.26
2022-11-23T15:18:53.316Z,0.29
2022-11-23T15:21:27.331Z,0.17
2022-11-23T15:24:00.096Z,0.35
2022-11-23T15:29:31.163Z,0.36
2022-11-23T15:32:29.464Z,0.35
2022-11-23T15:34:51.093Z,0.24
2022-11-23T15:37:20.071Z,0.24
2022-11-23T15:39:49.786Z,0.24
2022-11-23T15:42:18.845Z,0.23
2022-11-23T15:44:50.878Z,0.20
2022-11-23T15:47:27.537Z,0.18
2022-11-23T15:50:07.424Z,0.16
2022-11-23T15:52:43.985Z,0.09
2022-11-23T15:55:16.118Z,0.16
2022-11-23T15:57:44.321Z,0.16
2022-11-23T16:00:25.231Z,0.05
2022-11-23T16:02:54.211Z,0.16
2022-11-23T16:05:25.668Z,-0.01
2022-11-23T16:07:57.635Z,0.16
2022-11-23T16:10:29.341Z,0.19
2022-11-23T16:13:00.304Z,0.10
2022-11-23T16:15:49.317Z,0.15
2022-11-23T16:18:22.987Z,0.27
2022-11-23T16:20:56.610Z,0.26
2022-11-23T16:23:27.112Z,0.23
2022-11-23T16:26:00.652Z,-0.12
2022-11-23T16:28:32.082Z,0.07
2022-11-23T16:31:01.123Z,0.09
2022-11-23T16:33:30.437Z,0.11
2022-11-23T16:36:00.272Z,0.13
2022-11-23T16:38:28.152Z,0.14
2022-11-23T16:40:56.776Z,0.09
2022-11-23T16:43:24.928Z,0.18
2022-11-23T16:45:53.483Z,0.15
2022-11-23T16:48:39.948Z,0.17
2022-11-23T16:51:14.449Z,0.14
2022-11-23T16:54:12.560Z,0.07
2022-11-23T16:56:36.599Z,0.08
2022-11-23T16:59:05.343Z,0.13
2022-11-23T17:01:36.035Z,0.12
2022-11-23T17:04:04.372Z,0.14
2022-11-23T17:06:34.339Z,0.11
2022-11-23T17:09:07.893Z,-0.02
2022-11-23T17:11:40.176Z,0.05
2022-11-23T17:14:08.895Z,0.09
2022-11-23T17:16:37.433Z,0.08
2022-11-23T17:19:07.757Z,0.07
2022-11-23T17:21:38.146Z,0.08
2022-11-23T17:24:06.931Z,-0.13
2022-11-23T17:26:38.295Z,0.09
2022-11-23T17:29:09.306Z,0.06
2022-11-23T17:31:38.035Z,0.01
2022-11-23T17:34:06.198Z,-0.05
2022-11-23T17:36:34.729Z,-0.09
2022-11-23T17:39:04.307Z,-0.04
2022-11-23T17:41:32.845Z,0.03
2022-11-23T17:44:00.965Z,0.04
2022-11-23T17:46:33.431Z,-0.04
2022-11-23T17:49:02.494Z,-0.09
2022-11-23T17:51:30.859Z,-0.09
2022-11-23T17:53:59.127Z,-0.05
2022-11-23T17:56:28.966Z,-0.12
2022-11-23T17:58:57.592Z,-0.07
2022-11-23T18:01:26.683Z,-0.09
2022-11-23T18:03:56.353Z,-0.12
2022-11-23T18:06:28.133Z,-0.14
2022-11-23T18:08:57.641Z,-0.26
2022-11-23T18:11:26.192Z,-0.15
2022-11-23T18:13:56.473Z,-0.29
2022-11-23T18:16:25.126Z,-0.10
2022-11-23T18:18:53.605Z,-0.15
2022-11-23T18:21:22.458Z,-0.13
2022-11-23T18:23:50.557Z,-0.17
2022-11-23T18:26:20.821Z,-0.14
2022-11-23T18:28:49.284Z,-0.20
2022-11-23T18:31:19.818Z,-0.30
2022-11-23T18:33:48.642Z,-0.29
2022-11-23T18:36:17.155Z,-0.19
2022-11-23T18:38:45.988Z,-0.15
2022-11-23T18:41:16.918Z,-0.13
2022-11-23T18:43:45.443Z,-0.15
2022-11-23T18:46:19.346Z,-0.20
2022-11-23T18:48:50.666Z,-0.23
2022-11-23T18:51:19.945Z,-0.20
2022-11-23T18:53:50.067Z,-0.50
2022-11-23T18:56:19.364Z,-0.18
2022-11-23T18:58:47.710Z,-0.26
2022-11-23T19:01:19.595Z,-0.46
2022-11-23T19:03:50.789Z,-0.29
2022-11-23T19:06:21.655Z,-0.26
2022-11-23T19:08:53.732Z,-0.27
2022-11-23T19:11:24.419Z,-0.47
2022-11-23T19:13:56.888Z,-0.18
2022-11-23T19:16:27.172Z,-0.22
2022-11-23T19:18:58.029Z,-0.42
2022-11-23T19:21:30.331Z,-0.23
2022-11-23T19:24:00.567Z,-0.21
2022-11-23T19:26:30.875Z,-0.26
2022-11-23T19:29:00.186Z,-0.27
2022-11-23T19:31:30.452Z,-0.20
2022-11-23T19:34:03.673Z,-0.24
2022-11-23T19:36:33.686Z,-0.15
2022-11-23T19:39:02.849Z,-0.33
2022-11-23T19:41:31.414Z,-0.22
2022-11-23T19:44:01.867Z,-0.23
2022-11-23T19:46:31.693Z,-0.40
2022-11-23T19:49:01.050Z,-0.24
2022-11-23T19:51:29.984Z,-0.22
2022-11-23T19:54:01.166Z,-0.24
2022-11-23T19:56:32.705Z,-0.38
2022-11-23T19:59:02.219Z,-0.27
2022-11-23T20:01:32.737Z,-0.42
2022-11-23T20:04:09.227Z,-0.29
2022-11-23T20:06:42.148Z,-1.13
2022-11-23T20:09:12.987Z,-0.29
2022-11-23T20:11:44.784Z,-0.31
2022-11-23T20:14:16.743Z,-0.46
2022-11-23T20:16:45.208Z,-0.31
2022-11-23T20:19:14.768Z,-0.30
2022-11-23T20:21:45.930Z,-0.39
2022-11-23T20:24:15.474Z,-0.28
2022-11-23T20:26:44.499Z,-0.33
2022-11-23T20:29:13.867Z,-0.31
2022-11-23T20:31:42.900Z,-0.33
2022-11-23T20:34:16.750Z,-0.65
2022-11-23T20:36:48.356Z,-0.44
2022-11-23T20:39:16.482Z,-0.47
2022-11-23T20:41:45.183Z,-0.41
2022-11-23T20:44:15.460Z,-0.38
2022-11-23T20:49:33.781Z,-0.50
2022-11-23T20:52:03.816Z,-0.53
2022-11-23T20:54:32.574Z,-0.42
2022-11-23T20:57:01.033Z,-0.59
2022-11-23T20:59:30.043Z,-0.70
2022-11-23T21:01:58.444Z,-0.45
2022-11-23T21:04:27.534Z,-0.57
2022-11-23T21:06:56.016Z,-0.49
2022-11-23T21:09:25.896Z,-0.62
2022-11-23T21:12:14.354Z,-0.62
2022-11-23T21:14:45.555Z,-0.55
2022-11-23T21:17:14.954Z,-0.58
2022-11-23T21:19:43.696Z,-0.63
2022-11-23T21:22:13.899Z,-0.62
2022-11-23T21:24:44.324Z,-0.60
2022-11-23T21:27:14.250Z,-0.69
2022-11-23T21:29:44.161Z,-0.64
2022-11-23T21:32:14.760Z,-0.67
2022-11-23T21:34:43.658Z,-0.71
2022-11-23T21:37:12.524Z,-0.70
2022-11-23T21:39:41.443Z,-0.65
2022-11-23T21:42:10.958Z,-0.73
2022-11-23T21:44:39.562Z,-0.86
2022-11-23T21:47:07.721Z,-0.67
2022-11-23T21:49:36.225Z,-0.64
2022-11-23T21:52:04.978Z,-0.73
2022-11-23T21:54:33.717Z,-0.63
2022-11-23T21:57:04.786Z,-0.70
2022-11-23T21:59:34.935Z,-0.66
2022-11-23T22:02:03.230Z,-0.65
2022-11-23T22:04:31.979Z,-0.67
2022-11-23T22:07:00.487Z,-0.64
2022-11-23T22:09:31.445Z,-0.62
2022-11-23T22:11:59.698Z,-0.59
2022-11-23T22:14:28.158Z,-0.64
2022-11-23T22:16:57.928Z,-0.74
2022-11-23T22:19:26.476Z,-0.55
2022-11-23T22:21:54.946Z,-0.54
2022-11-23T22:24:23.877Z,-0.79
2022-11-23T22:26:52.298Z,-0.70
2022-11-23T22:29:21.060Z,-0.62
2022-11-23T22:31:50.829Z,-0.70
2022-11-23T22:34:20.978Z,-0.88
2022-11-23T22:36:51.554Z,-0.79
2022-11-23T22:39:20.111Z,-0.57
2022-11-23T22:41:49.161Z,-0.57
2022-11-23T22:44:17.849Z,-0.57
2022-11-23T22:46:47.199Z,-0.68
2022-11-23T22:49:19.121Z,-0.66
2022-11-23T22:51:49.099Z,-0.73
2022-11-23T22:54:17.851Z,-1.22
2022-11-23T22:56:46.688Z,-0.95
2022-11-23T22:59:15.213Z,-0.68
2022-11-23T23:01:43.440Z,-0.66
2022-11-23T23:04:12.729Z,-0.71
2022-11-23T23:06:40.986Z,-0.65
2022-11-23T23:09:11.315Z,-0.75
2022-11-23T23:11:40.377Z,-0.75
2022-11-23T23:14:08.991Z,-0.71
2022-11-23T23:16:39.797Z,-0.74
2022-11-23T23:19:08.544Z,-0.89
2022-11-23T23:21:37.154Z,-0.74
2022-11-23T23:24:06.609Z,-0.89
2022-11-23T23:26:36.616Z,-0.75
2022-11-23T23:29:05.176Z,-0.77
2022-11-23T23:31:33.511Z,-0.78
2022-11-23T23:34:02.667Z,-1.00
2022-11-23T23:36:31.279Z,-0.88
2022-11-23T23:39:03.746Z,-0.78
2022-11-23T23:41:32.022Z,-0.77
2022-11-23T23:44:02.031Z,-0.93
2022-11-23T23:46:30.390Z,-0.85
2022-11-23T23:49:00.776Z,-0.78
2022-11-23T23:51:29.079Z,-0.77
2022-11-23T23:53:58.883Z,-0.89
2022-11-23T23:56:28.956Z,-0.94
2022-11-23T23:58:59.358Z,-0.79
