createdAt,value
2018-12-06T00:02:26.013Z,6.10
2018-12-06T00:05:34.828Z,6.27
2018-12-06T00:08:43.879Z,6.80
2018-12-06T00:11:52.707Z,5.97
2018-12-06T00:15:07.672Z,5.70
2018-12-06T00:18:18.478Z,6.17
2018-12-06T00:21:26.714Z,5.93
2018-12-06T00:24:35.683Z,5.90
2018-12-06T00:27:39.906Z,6.17
2018-12-06T00:30:48.806Z,6.07
2018-12-06T00:33:59.551Z,5.97
2018-12-06T00:37:08.581Z,6.37
2018-12-06T00:43:24.739Z,6.70
2018-12-06T00:46:28.887Z,6.20
2018-12-06T00:49:37.622Z,6.13
2018-12-06T00:52:48.361Z,6.10
2018-12-06T00:55:52.417Z,5.70
2018-12-06T00:59:03.147Z,6.63
2018-12-06T01:02:12.255Z,5.93
2018-12-06T01:05:21.117Z,6.23
2018-12-06T01:08:31.908Z,6.37
2018-12-06T01:11:44.032Z,5.80
2018-12-06T01:14:54.925Z,6.27
2018-12-06T01:18:03.856Z,6.07
2018-12-06T01:21:14.613Z,5.60
2018-12-06T01:24:25.452Z,6.03
2018-12-06T01:27:29.733Z,5.90
2018-12-06T01:30:38.703Z,5.53
2018-12-06T01:33:49.468Z,6.20
2018-12-06T01:36:52.820Z,6.50
2018-12-06T01:40:01.652Z,5.83
2018-12-06T01:43:12.368Z,6.70
2018-12-06T01:46:21.339Z,6.40
2018-12-06T01:49:30.200Z,5.83
2018-12-06T01:52:40.881Z,6.87
2018-12-06T01:55:49.844Z,6.83
2018-12-06T01:58:58.797Z,6.43
2018-12-06T02:02:10.892Z,6.63
2018-12-06T02:05:19.844Z,6.20
2018-12-06T02:08:28.815Z,6.90
2018-12-06T02:11:39.639Z,6.77
2018-12-06T02:14:50.380Z,6.30
2018-12-06T02:17:59.421Z,6.13
2018-12-06T02:21:10.322Z,6.40
2018-12-06T02:24:21.202Z,6.83
2018-12-06T02:27:30.336Z,6.60
2018-12-06T02:30:41.180Z,6.53
2018-12-06T02:33:51.873Z,6.43
2018-12-06T02:37:00.862Z,6.83
2018-12-06T02:40:13.528Z,6.90
2018-12-06T02:43:24.117Z,6.77
2018-12-06T02:46:32.931Z,6.00
2018-12-06T02:49:41.682Z,6.70
2018-12-06T02:52:52.545Z,6.33
2018-12-06T02:55:56.763Z,6.53
2018-12-06T02:59:05.465Z,9.33
2018-12-06T03:02:16.413Z,6.63
2018-12-06T03:05:19.911Z,6.43
2018-12-06T03:08:30.590Z,6.80
2018-12-06T03:11:41.660Z,6.30
2018-12-06T03:14:52.272Z,5.93
2018-12-06T03:17:55.646Z,7.67
2018-12-06T03:21:04.532Z,7.03
2018-12-06T03:24:13.419Z,6.97
2018-12-06T03:27:22.192Z,6.83
2018-12-06T03:30:32.939Z,7.13
2018-12-06T03:33:41.940Z,7.73
2018-12-06T03:36:47.649Z,8.00
2018-12-06T03:39:58.512Z,7.53
2018-12-06T03:43:09.240Z,7.30
2018-12-06T03:46:18.132Z,10.27
2018-12-06T03:49:26.889Z,8.50
2018-12-06T03:52:37.681Z,7.20
2018-12-06T03:55:42.001Z,7.97
2018-12-06T03:58:50.725Z,7.80
2018-12-06T04:02:01.421Z,7.53
2018-12-06T04:05:12.317Z,8.00
2018-12-06T04:08:20.501Z,8.33
2018-12-06T04:11:31.394Z,8.23
2018-12-06T04:14:42.026Z,8.60
2018-12-06T04:17:46.171Z,8.33
2018-12-06T04:20:57.006Z,8.43
2018-12-06T04:24:06.060Z,8.67
2018-12-06T04:27:14.321Z,9.10
2018-12-06T04:30:26.693Z,8.43
2018-12-06T04:33:31.013Z,10.03
2018-12-06T04:36:39.776Z,9.17
2018-12-06T04:39:48.617Z,9.27
2018-12-06T04:42:59.411Z,10.03
2018-12-06T04:46:08.353Z,9.70
2018-12-06T04:49:19.109Z,9.30
2018-12-06T04:52:31.212Z,9.80
2018-12-06T04:55:40.117Z,8.63
2018-12-06T04:58:51.096Z,9.70
2018-12-06T05:01:59.963Z,9.67
2018-12-06T05:05:10.823Z,9.83
2018-12-06T05:08:21.544Z,9.80
2018-12-06T05:11:32.354Z,11.40
2018-12-06T05:14:41.290Z,11.07
2018-12-06T05:17:44.676Z,10.50
2018-12-06T05:20:53.695Z,10.40
2018-12-06T05:24:04.672Z,10.67
2018-12-06T05:27:13.679Z,11.13
2018-12-06T05:30:26.337Z,10.77
2018-12-06T05:33:35.139Z,10.07
2018-12-06T05:36:44.104Z,10.30
2018-12-06T05:39:53.212Z,10.47
2018-12-06T05:43:02.119Z,10.83
2018-12-06T05:46:10.820Z,11.17
2018-12-06T05:49:21.756Z,11.03
2018-12-06T05:52:32.668Z,10.47
2018-12-06T05:55:40.838Z,10.87
2018-12-06T05:58:49.810Z,11.57
2018-12-06T06:01:58.804Z,11.33
2018-12-06T06:05:09.577Z,10.97
2018-12-06T06:08:20.418Z,11.83
2018-12-06T06:11:31.428Z,12.07
2018-12-06T06:14:42.401Z,10.90
2018-12-06T06:17:51.455Z,10.87
2018-12-06T06:21:02.213Z,10.67
2018-12-06T06:24:14.313Z,11.20
2018-12-06T06:27:23.306Z,11.33
2018-12-06T06:30:34.174Z,12.43
2018-12-06T06:33:44.824Z,11.73
2018-12-06T06:36:54.001Z,12.63
2018-12-06T06:40:05.464Z,12.10
2018-12-06T06:43:13.816Z,11.60
2018-12-06T06:46:22.773Z,12.07
2018-12-06T06:49:33.632Z,12.07
2018-12-06T06:52:44.504Z,11.60
2018-12-06T06:55:53.384Z,12.70
2018-12-06T06:59:04.401Z,11.80
2018-12-06T07:02:15.125Z,12.63
2018-12-06T07:05:23.920Z,11.97
2018-12-06T07:08:32.879Z,13.13
2018-12-06T07:11:43.765Z,11.80
2018-12-06T07:14:54.537Z,12.47
2018-12-06T07:18:03.618Z,13.00
2018-12-06T07:21:16.165Z,13.63
2018-12-06T07:24:26.991Z,12.70
2018-12-06T07:27:37.862Z,12.53
2018-12-06T07:30:48.527Z,12.87
2018-12-06T07:33:59.580Z,13.47
2018-12-06T07:37:03.700Z,14.07
2018-12-06T07:40:14.608Z,14.43
2018-12-06T07:43:25.584Z,13.63
2018-12-06T07:46:34.629Z,14.10
2018-12-06T07:49:45.400Z,15.03
2018-12-06T07:52:56.280Z,15.50
2018-12-06T07:56:00.589Z,15.43
2018-12-06T07:59:11.371Z,15.40
2018-12-06T08:02:22.020Z,15.83
2018-12-06T08:05:30.943Z,15.67
2018-12-06T08:08:39.732Z,16.47
2018-12-06T08:11:50.569Z,16.23
2018-12-06T08:14:59.662Z,16.60
2018-12-06T08:18:08.714Z,16.30
2018-12-06T08:21:19.700Z,15.80
2018-12-06T08:24:28.832Z,15.13
2018-12-06T08:27:37.703Z,15.27
2018-12-06T08:30:48.508Z,14.53
2018-12-06T08:33:57.365Z,14.83
2018-12-06T08:37:06.229Z,14.93
2018-12-06T08:40:17.201Z,13.80
2018-12-06T08:43:29.337Z,13.47
2018-12-06T08:46:33.527Z,12.70
2018-12-06T08:49:44.098Z,11.70
2018-12-06T08:52:53.001Z,12.20
2018-12-06T08:56:01.760Z,11.50
2018-12-06T08:59:10.744Z,11.00
2018-12-06T09:02:19.640Z,10.63
2018-12-06T09:05:28.750Z,10.50
2018-12-06T09:08:37.577Z,9.47
2018-12-06T09:11:48.376Z,10.33
2018-12-06T09:14:59.268Z,10.27
2018-12-06T09:18:03.572Z,9.23
2018-12-06T09:21:12.365Z,9.67
2018-12-06T09:24:23.306Z,9.60
2018-12-06T09:27:32.281Z,10.17
2018-12-06T09:30:43.179Z,9.97
2018-12-06T09:34:02.237Z,9.27
2018-12-06T09:37:10.801Z,10.30
2018-12-06T09:40:21.721Z,9.70
2018-12-06T09:43:32.712Z,9.80
2018-12-06T09:46:41.769Z,9.13
2018-12-06T09:49:54.220Z,9.87
2018-12-06T09:53:03.174Z,9.90
2018-12-06T09:56:12.012Z,9.73
2018-12-06T09:59:23.009Z,9.27
2018-12-06T10:02:31.148Z,8.57
2018-12-06T10:05:40.202Z,8.57
2018-12-06T10:08:49.149Z,8.33
2018-12-06T10:12:01.232Z,8.37
2018-12-06T10:15:10.337Z,7.93
2018-12-06T10:18:21.180Z,8.63
2018-12-06T10:21:32.045Z,8.40
2018-12-06T10:24:42.893Z,8.67
2018-12-06T10:27:51.081Z,8.73
2018-12-06T10:31:00.044Z,8.60
2018-12-06T10:34:10.924Z,7.80
2018-12-06T10:37:19.979Z,7.93
2018-12-06T10:40:30.645Z,8.40
2018-12-06T10:43:41.460Z,9.43
2018-12-06T10:46:50.143Z,8.93
2018-12-06T10:50:01.040Z,8.93
2018-12-06T10:53:11.888Z,9.97
2018-12-06T10:56:20.789Z,9.07
2018-12-06T10:59:29.713Z,9.83
2018-12-06T11:02:46.034Z,9.37
2018-12-06T11:05:54.329Z,10.07
2018-12-06T11:09:06.981Z,9.83
2018-12-06T11:12:17.631Z,9.63
2018-12-06T11:15:26.707Z,10.37
2018-12-06T11:18:35.688Z,10.20
2018-12-06T11:21:44.238Z,9.77
2018-12-06T11:24:55.204Z,10.70
2018-12-06T11:28:04.224Z,9.50
2018-12-06T11:31:15.231Z,9.83
2018-12-06T11:34:26.084Z,10.90
2018-12-06T11:37:34.977Z,10.20
2018-12-06T11:40:45.768Z,9.60
2018-12-06T11:43:54.714Z,10.00
2018-12-06T11:47:03.586Z,9.93
2018-12-06T11:50:12.417Z,9.53
2018-12-06T11:53:21.329Z,9.87
2018-12-06T11:56:25.439Z,10.80
2018-12-06T11:59:34.406Z,10.40
2018-12-06T12:02:45.332Z,10.63
2018-12-06T12:05:58.622Z,10.60
2018-12-06T12:09:05.584Z,9.97
2018-12-06T12:12:16.522Z,10.13
2018-12-06T12:15:25.543Z,9.53
2018-12-06T12:18:36.304Z,9.73
2018-12-06T12:21:47.189Z,9.43
2018-12-06T12:24:58.071Z,9.67
2018-12-06T12:28:06.237Z,9.53
2018-12-06T12:31:17.214Z,9.57
2018-12-06T12:34:25.973Z,9.47
2018-12-06T12:37:34.587Z,9.53
2018-12-06T12:40:45.405Z,9.83
2018-12-06T12:43:56.172Z,9.40
2018-12-06T12:47:05.224Z,9.77
2018-12-06T12:50:15.957Z,9.17
2018-12-06T12:53:24.181Z,9.80
2018-12-06T12:56:28.201Z,10.37
2018-12-06T12:59:37.085Z,10.70
2018-12-06T13:02:47.848Z,11.77
2018-12-06T13:05:56.808Z,11.83
2018-12-06T13:09:05.860Z,11.87
2018-12-06T13:12:18.480Z,12.10
2018-12-06T13:15:27.553Z,11.60
2018-12-06T13:18:38.496Z,12.27
2018-12-06T13:21:49.448Z,13.03
2018-12-06T13:25:00.402Z,11.33
2018-12-06T13:28:08.672Z,12.40
2018-12-06T13:31:19.665Z,12.70
2018-12-06T13:34:28.745Z,12.47
2018-12-06T13:37:37.718Z,12.50
2018-12-06T13:40:50.097Z,12.60
2018-12-06T13:44:00.980Z,11.90
2018-12-06T13:47:10.137Z,11.90
2018-12-06T13:50:22.197Z,12.43
2018-12-06T13:53:31.097Z,11.30
2018-12-06T13:56:39.988Z,12.20
2018-12-06T13:59:50.874Z,11.40
2018-12-06T14:03:02.976Z,11.70
2018-12-06T14:06:08.164Z,12.30
2018-12-06T14:09:16.853Z,11.30
2018-12-06T14:12:25.857Z,11.93
2018-12-06T14:15:29.741Z,11.73
2018-12-06T14:21:46.301Z,10.87
2018-12-06T14:24:55.217Z,10.17
2018-12-06T14:28:03.997Z,10.60
2018-12-06T14:31:14.840Z,10.90
2018-12-06T14:34:23.564Z,10.63
2018-12-06T14:37:32.397Z,10.77
2018-12-06T14:40:43.097Z,10.60
2018-12-06T14:43:53.981Z,10.17
2018-12-06T14:46:57.336Z,11.20
2018-12-06T14:50:07.925Z,11.60
2018-12-06T14:53:16.800Z,11.20
2018-12-06T14:56:25.781Z,11.23
2018-12-06T14:59:34.573Z,11.87
2018-12-06T15:02:43.668Z,10.43
2018-12-06T15:05:52.776Z,11.17
2018-12-06T15:09:01.672Z,11.67
2018-12-06T15:12:12.582Z,12.33
2018-12-06T15:15:21.616Z,11.50
2018-12-06T15:18:30.732Z,11.30
2018-12-06T15:24:46.608Z,11.60
2018-12-06T15:27:50.863Z,12.33
2018-12-06T15:31:03.246Z,14.03
2018-12-06T15:34:14.136Z,13.80
2018-12-06T15:37:23.141Z,12.77
2018-12-06T15:40:33.844Z,12.73
2018-12-06T15:43:44.660Z,12.80
2018-12-06T15:46:53.725Z,12.63
2018-12-06T15:50:02.723Z,12.13
2018-12-06T15:53:11.548Z,12.20
2018-12-06T15:56:20.342Z,12.30
2018-12-06T15:59:29.200Z,12.13
2018-12-06T16:02:41.209Z,11.73
2018-12-06T16:05:50.248Z,11.37
2018-12-06T16:09:01.025Z,11.83
2018-12-06T16:12:11.968Z,13.27
2018-12-06T16:15:24.086Z,11.50
2018-12-06T16:18:35.110Z,11.47
2018-12-06T16:21:46.012Z,10.43
2018-12-06T16:24:54.870Z,10.07
2018-12-06T16:29:03.750Z,11.23
2018-12-06T16:32:14.680Z,10.93
2018-12-06T16:35:26.722Z,10.93
2018-12-06T16:38:37.608Z,11.50
2018-12-06T16:41:48.480Z,10.40
2018-12-06T16:45:00.665Z,10.33
2018-12-06T16:48:09.228Z,10.43
2018-12-06T16:51:21.272Z,10.53
2018-12-06T16:54:32.225Z,9.90
2018-12-06T16:57:40.357Z,10.63
2018-12-06T17:00:49.340Z,10.80
2018-12-06T17:04:00.359Z,10.57
2018-12-06T17:07:09.344Z,11.10
2018-12-06T17:10:20.240Z,10.93
2018-12-06T17:13:32.331Z,10.30
2018-12-06T17:16:41.381Z,12.87
2018-12-06T17:19:52.116Z,11.47
2018-12-06T17:23:02.992Z,11.53
2018-12-06T17:26:12.063Z,10.73
2018-12-06T17:29:20.936Z,10.93
2018-12-06T17:32:33.983Z,11.13
2018-12-06T17:35:42.874Z,11.73
2018-12-06T17:38:53.788Z,11.60
2018-12-06T17:42:02.548Z,12.23
2018-12-06T17:45:14.624Z,11.57
2018-12-06T17:48:25.624Z,11.33
2018-12-06T17:51:34.656Z,11.40
2018-12-06T17:54:45.527Z,12.03
2018-12-06T17:57:48.964Z,11.17
2018-12-06T18:00:57.721Z,12.13
2018-12-06T18:04:09.744Z,14.87
2018-12-06T18:07:13.933Z,11.53
2018-12-06T18:10:24.984Z,11.70
2018-12-06T18:13:36.048Z,11.93
2018-12-06T18:16:39.333Z,11.07
2018-12-06T18:19:48.025Z,11.80
2018-12-06T18:23:00.449Z,12.07
2018-12-06T18:26:09.421Z,12.00
2018-12-06T18:29:18.524Z,12.00
2018-12-06T18:32:29.560Z,11.43
2018-12-06T18:35:37.712Z,12.00
2018-12-06T18:38:48.809Z,11.00
2018-12-06T18:41:59.748Z,10.77
2018-12-06T18:45:12.460Z,12.33
2018-12-06T18:48:23.005Z,10.47
2018-12-06T18:51:33.861Z,10.20
2018-12-06T18:54:45.932Z,9.87
2018-12-06T18:57:54.709Z,10.37
2018-12-06T19:01:06.744Z,9.80
2018-12-06T19:04:15.072Z,10.17
2018-12-06T19:07:24.215Z,8.80
2018-12-06T19:10:32.963Z,8.77
2018-12-06T19:13:43.752Z,8.80
2018-12-06T19:16:52.126Z,8.70
2018-12-06T19:20:02.793Z,9.20
2018-12-06T19:23:11.816Z,9.20
2018-12-06T19:26:20.940Z,9.37
2018-12-06T19:29:29.744Z,9.27
2018-12-06T19:32:40.717Z,10.63
2018-12-06T19:35:49.035Z,9.37
2018-12-06T19:39:01.214Z,9.47
2018-12-06T19:42:13.416Z,8.77
2018-12-06T19:45:25.476Z,9.23
2018-12-06T19:48:37.801Z,9.33
2018-12-06T19:51:48.857Z,10.00
2018-12-06T19:55:01.178Z,10.47
2018-12-06T19:58:10.156Z,10.13
2018-12-06T20:01:19.195Z,9.73
2018-12-06T20:04:30.140Z,9.47
2018-12-06T20:07:38.293Z,10.10
2018-12-06T20:10:49.280Z,10.33
2018-12-06T20:13:57.494Z,10.20
2018-12-06T20:17:06.540Z,10.07
2018-12-06T20:20:15.341Z,9.20
2018-12-06T20:23:26.195Z,9.10
2018-12-06T20:26:35.273Z,9.30
2018-12-06T20:29:44.261Z,8.77
2018-12-06T20:32:55.118Z,9.70
2018-12-06T20:36:04.220Z,10.23
2018-12-06T20:39:15.199Z,9.43
2018-12-06T20:42:25.896Z,9.70
2018-12-06T20:45:34.045Z,9.43
2018-12-06T20:48:43.009Z,9.70
2018-12-06T20:51:53.899Z,9.27
2018-12-06T20:55:05.028Z,9.33
2018-12-06T20:58:14.722Z,9.50
2018-12-06T21:01:21.144Z,9.77
2018-12-06T21:04:32.093Z,9.80
2018-12-06T21:07:41.040Z,10.00
2018-12-06T21:10:53.809Z,9.80
2018-12-06T21:14:04.737Z,9.13
2018-12-06T21:17:08.968Z,9.47
2018-12-06T21:20:17.646Z,10.03
2018-12-06T21:23:28.648Z,9.30
2018-12-06T21:26:37.687Z,10.10
2018-12-06T21:29:46.702Z,10.77
2018-12-06T21:32:57.562Z,9.27
2018-12-06T21:36:06.704Z,10.43
2018-12-06T21:39:18.876Z,10.27
2018-12-06T21:42:29.874Z,11.50
2018-12-06T21:45:38.971Z,9.83
2018-12-06T21:48:48.033Z,10.33
2018-12-06T21:51:58.979Z,10.53
2018-12-06T21:55:09.803Z,10.30
2018-12-06T21:58:18.857Z,10.63
2018-12-06T22:01:28.013Z,10.40
2018-12-06T22:04:39.028Z,10.57
2018-12-06T22:07:47.216Z,10.60
2018-12-06T22:10:58.073Z,10.60
2018-12-06T22:14:08.963Z,10.93
2018-12-06T22:17:13.140Z,10.37
2018-12-06T22:20:22.112Z,9.93
2018-12-06T22:23:34.177Z,11.23
2018-12-06T22:26:38.513Z,10.53
2018-12-06T22:29:50.572Z,10.90
2018-12-06T22:33:01.306Z,10.93
2018-12-06T22:36:10.353Z,10.70
2018-12-06T22:39:25.231Z,11.47
2018-12-06T22:42:37.612Z,10.87
2018-12-06T22:45:53.760Z,11.20
2018-12-06T22:49:02.852Z,11.97
2018-12-06T22:52:14.897Z,11.87
2018-12-06T22:55:23.164Z,11.93
2018-12-06T22:58:32.204Z,12.27
2018-12-06T23:01:44.301Z,10.47
2018-12-06T23:04:56.425Z,10.87
2018-12-06T23:08:05.363Z,11.50
2018-12-06T23:11:16.359Z,12.00
2018-12-06T23:14:25.484Z,13.10
2018-12-06T23:17:34.431Z,10.87
2018-12-06T23:20:43.344Z,11.80
2018-12-06T23:23:52.404Z,10.83
2018-12-06T23:27:01.293Z,10.90
2018-12-06T23:30:10.100Z,10.57
2018-12-06T23:33:19.143Z,11.00
2018-12-06T23:36:23.337Z,10.20
2018-12-06T23:39:33.926Z,11.07
2018-12-06T23:42:44.928Z,10.43
2018-12-06T23:45:48.269Z,10.13
2018-12-06T23:48:57.204Z,11.57
2018-12-06T23:52:07.971Z,10.93
2018-12-06T23:55:18.908Z,9.80
2018-12-06T23:58:27.995Z,10.03
