createdAt,value
2018-12-01T00:00:18.064Z,6.20
2018-12-01T00:02:46.415Z,6.20
2018-12-01T00:05:14.735Z,6.10
2018-12-01T00:07:43.089Z,6.10
2018-12-01T00:10:11.530Z,6.10
2018-12-01T00:12:39.868Z,6.10
2018-12-01T00:15:10.257Z,6.10
2018-12-01T00:17:38.709Z,6.10
2018-12-01T00:20:09.653Z,6.10
2018-12-01T00:22:37.977Z,6.20
2018-12-01T00:25:07.455Z,6.10
2018-12-01T00:27:36.028Z,6.20
2018-12-01T00:30:07.609Z,6.20
2018-12-01T00:32:35.949Z,6.30
2018-12-01T00:35:04.509Z,6.30
2018-12-01T00:37:32.842Z,6.30
2018-12-01T00:40:01.250Z,6.30
2018-12-01T00:42:29.581Z,6.40
2018-12-01T00:44:57.953Z,6.40
2018-12-01T00:47:26.574Z,6.40
2018-12-01T00:49:55.129Z,6.40
2018-12-01T00:52:23.450Z,6.40
2018-12-01T00:54:51.805Z,6.40
2018-12-01T00:57:20.150Z,6.40
2018-12-01T00:59:48.562Z,6.40
2018-12-01T01:02:22.131Z,6.40
2018-12-01T01:04:50.485Z,6.40
2018-12-01T01:07:18.821Z,6.30
2018-12-01T01:09:47.181Z,6.30
2018-12-01T01:12:15.515Z,6.30
2018-12-01T01:14:43.874Z,6.30
2018-12-01T01:17:12.261Z,6.30
2018-12-01T01:19:40.593Z,6.20
2018-12-01T01:22:08.929Z,6.20
2018-12-01T01:24:37.281Z,6.20
2018-12-01T01:27:05.936Z,6.20
2018-12-01T01:29:34.343Z,6.10
2018-12-01T01:32:02.676Z,6.10
2018-12-01T01:34:31.633Z,6.10
2018-12-01T01:36:59.962Z,6.10
2018-12-01T01:39:28.305Z,6.10
2018-12-01T01:41:56.639Z,6.00
2018-12-01T01:44:25.006Z,6.00
2018-12-01T01:46:53.333Z,6.00
2018-12-01T01:49:21.695Z,6.00
2018-12-01T01:51:50.027Z,5.90
2018-12-01T01:54:18.362Z,5.90
2018-12-01T01:56:46.830Z,5.90
2018-12-01T01:59:15.166Z,5.90
2018-12-01T02:01:43.513Z,5.90
2018-12-01T02:04:11.974Z,5.80
2018-12-01T02:06:41.307Z,5.80
2018-12-01T02:09:09.642Z,5.90
2018-12-01T02:11:37.994Z,5.90
2018-12-01T02:14:06.340Z,5.90
2018-12-01T02:16:35.288Z,5.90
2018-12-01T02:19:03.697Z,6.00
2018-12-01T02:21:32.325Z,6.00
2018-12-01T02:24:01.976Z,6.00
2018-12-01T02:26:30.588Z,6.00
2018-12-01T02:28:58.910Z,6.00
2018-12-01T02:31:27.775Z,6.10
2018-12-01T02:33:56.083Z,6.10
2018-12-01T02:36:24.409Z,6.10
2018-12-01T02:38:52.709Z,6.10
2018-12-01T02:41:21.042Z,6.10
2018-12-01T02:44:00.648Z,6.10
2018-12-01T02:46:40.456Z,6.10
2018-12-01T02:49:08.759Z,6.10
2018-12-01T02:51:37.096Z,6.10
2018-12-01T02:54:05.484Z,6.10
2018-12-01T02:56:33.821Z,6.10
2018-12-01T02:59:02.130Z,6.10
2018-12-01T03:01:30.488Z,6.00
2018-12-01T03:03:58.836Z,6.00
2018-12-01T03:06:27.160Z,6.00
2018-12-01T03:08:55.515Z,6.00
2018-12-01T03:11:23.839Z,5.90
2018-12-01T03:13:52.142Z,5.90
2018-12-01T03:16:20.598Z,5.90
2018-12-01T03:18:48.905Z,5.90
2018-12-01T03:21:17.229Z,5.90
2018-12-01T03:23:45.539Z,5.90
2018-12-01T03:26:13.941Z,5.90
2018-12-01T03:28:42.254Z,5.80
2018-12-01T03:31:10.573Z,5.80
2018-12-01T03:33:38.880Z,5.80
2018-12-01T03:36:07.269Z,5.80
2018-12-01T03:38:35.564Z,5.70
2018-12-01T03:41:03.936Z,5.70
2018-12-01T03:43:32.242Z,5.70
2018-12-01T03:46:00.549Z,5.70
2018-12-01T03:48:28.869Z,5.70
2018-12-01T03:50:57.229Z,5.70
2018-12-01T03:53:25.537Z,5.80
2018-12-01T03:55:53.868Z,5.80
2018-12-01T03:58:22.195Z,5.90
2018-12-01T04:00:50.508Z,5.90
2018-12-01T04:03:18.829Z,6.00
2018-12-01T04:05:47.169Z,6.10
2018-12-01T04:08:15.484Z,6.10
2018-12-01T04:10:43.797Z,6.20
2018-12-01T04:13:12.208Z,6.30
2018-12-01T04:15:40.718Z,6.30
2018-12-01T04:18:09.064Z,6.30
2018-12-01T04:20:37.360Z,6.40
2018-12-01T04:23:06.009Z,6.40
2018-12-01T04:25:34.313Z,6.40
2018-12-01T04:28:02.646Z,6.40
2018-12-01T04:30:30.944Z,6.30
2018-12-01T04:32:59.277Z,6.30
2018-12-01T04:35:27.604Z,6.30
2018-12-01T04:37:56.289Z,6.30
2018-12-01T04:40:25.127Z,6.30
2018-12-01T04:42:53.525Z,6.30
2018-12-01T04:45:21.851Z,6.40
2018-12-01T04:47:50.209Z,6.40
2018-12-01T04:50:18.948Z,6.40
2018-12-01T04:52:48.165Z,6.40
2018-12-01T04:55:17.580Z,6.40
2018-12-01T04:57:45.874Z,6.40
2018-12-01T05:00:18.243Z,6.40
2018-12-01T05:02:46.557Z,6.40
2018-12-01T05:05:18.893Z,6.30
2018-12-01T05:07:47.248Z,6.30
2018-12-01T05:10:16.256Z,6.30
2018-12-01T05:12:44.557Z,6.30
2018-12-01T05:15:17.574Z,6.30
2018-12-01T05:17:46.190Z,6.30
2018-12-01T05:20:19.421Z,6.40
2018-12-01T05:22:48.172Z,6.40
2018-12-01T05:25:16.548Z,6.40
2018-12-01T05:27:44.889Z,6.40
2018-12-01T05:30:13.246Z,6.50
2018-12-01T05:32:41.572Z,6.50
2018-12-01T05:35:16.128Z,6.50
2018-12-01T05:37:44.443Z,6.50
2018-12-01T05:40:13.416Z,6.60
2018-12-01T05:42:41.733Z,6.60
2018-12-01T05:45:15.505Z,6.60
2018-12-01T05:47:43.850Z,6.70
2018-12-01T05:50:13.101Z,6.70
2018-12-01T05:52:41.402Z,6.70
2018-12-01T05:55:11.560Z,6.70
2018-12-01T05:57:39.859Z,6.70
2018-12-01T06:00:09.778Z,6.70
2018-12-01T06:02:38.080Z,6.70
2018-12-01T06:05:06.743Z,6.70
2018-12-01T06:07:35.072Z,6.80
2018-12-01T06:10:03.589Z,6.80
2018-12-01T06:12:31.917Z,6.80
2018-12-01T06:15:00.232Z,6.80
2018-12-01T06:17:28.565Z,6.80
2018-12-01T06:19:56.869Z,6.80
2018-12-01T06:22:25.200Z,6.90
2018-12-01T06:24:53.506Z,6.90
2018-12-01T06:27:21.829Z,6.90
2018-12-01T06:29:50.129Z,6.90
2018-12-01T06:32:18.459Z,6.90
2018-12-01T06:34:46.849Z,6.90
2018-12-01T06:37:15.197Z,6.90
2018-12-01T06:39:43.527Z,6.90
2018-12-01T06:42:11.885Z,7.00
2018-12-01T06:44:40.493Z,7.00
2018-12-01T06:47:08.860Z,7.00
2018-12-01T06:49:37.168Z,7.00
2018-12-01T06:52:05.725Z,7.00
2018-12-01T06:54:34.036Z,6.90
2018-12-01T06:57:02.364Z,6.90
2018-12-01T06:59:30.764Z,6.90
2018-12-01T07:01:59.092Z,6.90
2018-12-01T07:04:27.396Z,6.90
2018-12-01T07:06:55.978Z,6.90
2018-12-01T07:09:24.291Z,6.90
2018-12-01T07:11:52.620Z,6.90
2018-12-01T07:14:20.950Z,6.90
2018-12-01T07:16:49.356Z,6.90
2018-12-01T07:19:18.445Z,6.80
2018-12-01T07:21:46.829Z,6.80
2018-12-01T07:24:15.228Z,6.80
2018-12-01T07:26:43.631Z,6.80
2018-12-01T07:29:11.979Z,6.80
2018-12-01T07:31:40.352Z,6.80
2018-12-01T07:34:08.748Z,6.80
2018-12-01T07:36:37.138Z,6.90
2018-12-01T07:39:07.671Z,6.90
2018-12-01T07:41:36.036Z,6.90
2018-12-01T07:44:04.614Z,6.90
2018-12-01T07:46:32.953Z,6.90
2018-12-01T07:49:01.281Z,6.90
2018-12-01T07:51:29.624Z,7.00
2018-12-01T07:53:57.941Z,7.00
2018-12-01T07:56:26.290Z,7.10
2018-12-01T07:58:54.641Z,7.10
2018-12-01T08:01:23.063Z,7.10
2018-12-01T08:03:51.407Z,7.20
2018-12-01T08:06:19.761Z,7.20
2018-12-01T08:08:48.268Z,7.20
2018-12-01T08:11:16.609Z,7.20
2018-12-01T08:13:45.005Z,7.20
2018-12-01T08:16:13.366Z,7.30
2018-12-01T08:18:41.742Z,7.30
2018-12-01T08:21:10.081Z,7.30
2018-12-01T08:23:38.458Z,7.30
2018-12-01T08:26:07.040Z,7.30
2018-12-01T08:28:35.512Z,7.30
2018-12-01T08:31:03.901Z,7.20
2018-12-01T08:33:32.298Z,7.30
2018-12-01T08:36:00.643Z,7.30
2018-12-01T08:38:28.981Z,7.30
2018-12-01T08:40:57.302Z,7.40
2018-12-01T08:43:25.627Z,7.40
2018-12-01T08:45:53.932Z,7.40
2018-12-01T08:48:22.421Z,7.50
2018-12-01T08:50:50.749Z,7.50
2018-12-01T08:53:19.076Z,7.60
2018-12-01T08:55:48.588Z,7.60
2018-12-01T08:58:16.905Z,7.60
2018-12-01T09:00:45.213Z,7.60
2018-12-01T09:03:17.218Z,7.70
2018-12-01T09:05:45.520Z,7.70
2018-12-01T09:08:13.841Z,7.80
2018-12-01T09:10:42.198Z,7.90
2018-12-01T09:13:10.530Z,8.00
2018-12-01T09:15:38.822Z,8.00
2018-12-01T09:18:07.198Z,8.10
2018-12-01T09:20:35.508Z,8.20
2018-12-01T09:23:03.851Z,8.20
2018-12-01T09:25:32.168Z,8.30
2018-12-01T09:28:00.484Z,8.30
2018-12-01T09:30:30.073Z,8.30
2018-12-01T09:32:58.452Z,8.30
2018-12-01T09:35:26.764Z,8.30
2018-12-01T09:37:55.074Z,8.30
2018-12-01T09:40:24.025Z,8.40
2018-12-01T09:42:52.368Z,8.40
2018-12-01T09:45:22.824Z,8.40
2018-12-01T09:47:51.944Z,8.50
2018-12-01T09:50:20.272Z,8.60
2018-12-01T09:52:49.936Z,8.60
2018-12-01T09:55:19.641Z,8.60
2018-12-01T09:57:48.412Z,8.70
2018-12-01T10:00:20.092Z,8.70
2018-12-01T10:02:48.496Z,8.80
2018-12-01T10:05:18.066Z,8.80
2018-12-01T10:07:46.579Z,8.80
2018-12-01T10:10:16.044Z,8.90
2018-12-01T10:12:44.952Z,9.00
2018-12-01T10:15:14.557Z,9.00
2018-12-01T10:17:42.907Z,9.00
2018-12-01T10:20:16.753Z,9.10
2018-12-01T10:22:45.120Z,9.10
2018-12-01T10:25:16.355Z,9.20
2018-12-01T10:27:45.969Z,9.20
2018-12-01T10:30:16.148Z,9.20
2018-12-01T10:32:44.680Z,9.30
2018-12-01T10:35:14.206Z,9.30
2018-12-01T10:37:42.561Z,9.40
2018-12-01T10:40:12.100Z,9.50
2018-12-01T10:42:40.398Z,9.60
2018-12-01T10:45:11.333Z,9.60
2018-12-01T10:47:40.017Z,9.60
2018-12-01T10:50:10.325Z,9.70
2018-12-01T10:52:39.185Z,9.70
2018-12-01T10:55:10.784Z,9.80
2018-12-01T10:57:39.294Z,9.80
2018-12-01T11:00:17.850Z,9.80
2018-12-01T11:02:55.590Z,9.80
2018-12-01T11:05:21.311Z,9.80
2018-12-01T11:07:50.643Z,9.80
2018-12-01T11:10:19.144Z,9.80
2018-12-01T11:12:47.684Z,9.80
2018-12-01T11:15:16.308Z,9.80
2018-12-01T11:17:44.668Z,9.80
2018-12-01T11:20:13.006Z,9.80
2018-12-01T11:22:41.329Z,9.80
2018-12-01T11:25:10.938Z,9.80
2018-12-01T11:27:39.313Z,9.70
2018-12-01T11:30:12.057Z,9.80
2018-12-01T11:32:40.570Z,9.80
2018-12-01T11:35:09.096Z,9.80
2018-12-01T11:37:37.749Z,9.80
2018-12-01T11:40:08.940Z,9.80
2018-12-01T11:42:37.269Z,9.80
2018-12-01T11:45:08.496Z,9.80
2018-12-01T11:47:36.853Z,9.80
2018-12-01T11:50:08.639Z,9.90
2018-12-01T11:52:38.361Z,9.90
2018-12-01T11:55:12.651Z,9.90
2018-12-01T11:57:42.211Z,9.90
2018-12-01T12:00:14.010Z,9.90
2018-12-01T12:02:42.354Z,10.00
2018-12-01T12:05:11.717Z,10.00
2018-12-01T12:07:51.490Z,10.00
2018-12-01T12:10:19.857Z,10.00
2018-12-01T12:12:48.184Z,10.10
2018-12-01T12:15:16.641Z,10.10
2018-12-01T12:17:46.601Z,10.10
2018-12-01T12:20:15.068Z,10.10
2018-12-01T12:22:43.439Z,10.20
2018-12-01T12:25:11.777Z,10.20
2018-12-01T12:27:40.096Z,10.20
2018-12-01T12:30:15.625Z,10.30
2018-12-01T12:32:44.542Z,10.20
2018-12-01T12:35:14.137Z,10.30
2018-12-01T12:37:42.459Z,10.30
2018-12-01T12:40:13.080Z,10.30
2018-12-01T12:42:41.402Z,10.30
2018-12-01T12:45:10.993Z,10.30
2018-12-01T12:47:39.315Z,10.30
2018-12-01T12:50:15.192Z,10.30
2018-12-01T12:52:44.149Z,10.30
2018-12-01T12:55:15.293Z,10.20
2018-12-01T12:57:43.830Z,10.20
2018-12-01T13:00:21.669Z,10.20
2018-12-01T13:02:59.201Z,10.20
2018-12-01T13:05:30.861Z,10.20
2018-12-01T13:07:59.173Z,10.20
2018-12-01T13:10:27.520Z,10.10
2018-12-01T13:12:55.996Z,10.10
2018-12-01T13:15:24.324Z,10.10
2018-12-01T13:17:52.661Z,10.10
2018-12-01T13:20:23.092Z,10.10
2018-12-01T13:22:53.633Z,10.10
2018-12-01T13:25:21.966Z,10.10
2018-12-01T13:27:56.712Z,10.10
2018-12-01T13:30:26.572Z,10.00
2018-12-01T13:32:54.906Z,10.00
2018-12-01T13:35:23.251Z,10.00
2018-12-01T13:37:51.589Z,9.90
2018-12-01T13:40:19.921Z,9.90
2018-12-01T13:42:48.269Z,9.90
2018-12-01T13:45:18.153Z,9.90
2018-12-01T13:47:47.854Z,9.90
2018-12-01T13:50:17.143Z,9.80
2018-12-01T13:52:48.932Z,9.80
2018-12-01T13:55:17.237Z,9.80
2018-12-01T13:57:45.578Z,9.80
2018-12-01T14:00:16.229Z,9.80
2018-12-01T14:02:44.573Z,9.80
2018-12-01T14:05:13.070Z,9.80
2018-12-01T14:07:41.501Z,9.80
2018-12-01T14:10:15.621Z,9.90
2018-12-01T14:12:45.285Z,9.90
2018-12-01T14:15:15.598Z,9.80
2018-12-01T14:17:43.970Z,9.80
2018-12-01T14:20:15.141Z,9.80
2018-12-01T14:22:44.699Z,9.70
2018-12-01T14:25:13.814Z,9.70
2018-12-01T14:27:43.652Z,9.60
2018-12-01T14:30:13.973Z,9.60
2018-12-01T14:32:42.341Z,9.50
2018-12-01T14:35:15.029Z,9.50
2018-12-01T14:37:43.637Z,9.50
2018-12-01T14:40:13.057Z,9.40
2018-12-01T14:42:42.009Z,9.40
2018-12-01T14:45:14.577Z,9.30
2018-12-01T14:47:42.956Z,9.30
2018-12-01T14:50:13.477Z,9.20
2018-12-01T14:52:42.296Z,9.10
2018-12-01T14:55:14.661Z,9.10
2018-12-01T14:57:43.013Z,9.10
2018-12-01T15:00:14.189Z,9.00
2018-12-01T15:02:42.528Z,9.00
2018-12-01T15:05:11.545Z,8.90
2018-12-01T15:07:39.885Z,8.90
2018-12-01T15:10:13.317Z,8.80
2018-12-01T15:12:41.661Z,8.80
2018-12-01T15:15:11.932Z,8.70
2018-12-01T15:17:40.317Z,8.60
2018-12-01T15:20:11.169Z,8.60
2018-12-01T15:22:39.753Z,8.50
2018-12-01T15:25:10.884Z,8.50
2018-12-01T15:27:39.224Z,8.50
2018-12-01T15:30:18.069Z,8.40
2018-12-01T15:33:06.853Z,8.40
2018-12-01T15:35:35.216Z,8.30
2018-12-01T15:38:03.617Z,8.30
2018-12-01T15:40:31.952Z,8.20
2018-12-01T15:43:00.322Z,8.20
2018-12-01T15:45:28.673Z,8.20
2018-12-01T15:47:57.033Z,8.20
2018-12-01T15:50:25.360Z,8.20
2018-12-01T15:52:54.905Z,8.20
2018-12-01T15:55:23.902Z,8.20
2018-12-01T15:57:52.640Z,8.20
2018-12-01T16:00:22.004Z,8.20
2018-12-01T16:02:50.437Z,8.20
2018-12-01T16:05:19.689Z,8.20
2018-12-01T16:07:49.142Z,8.20
2018-12-01T16:10:19.280Z,8.20
2018-12-01T16:12:49.840Z,8.20
2018-12-01T16:15:22.946Z,8.20
2018-12-01T16:17:52.262Z,8.20
2018-12-01T16:20:21.376Z,8.20
2018-12-01T16:22:51.411Z,8.20
2018-12-01T16:25:21.979Z,8.20
2018-12-01T16:27:51.246Z,8.20
2018-12-01T16:30:36.532Z,8.20
2018-12-01T16:33:07.284Z,8.20
2018-12-01T16:35:35.585Z,8.20
2018-12-01T16:38:04.655Z,8.10
2018-12-01T16:40:42.625Z,8.10
2018-12-01T16:43:13.441Z,8.20
2018-12-01T16:45:44.093Z,8.10
2018-12-01T16:48:13.774Z,8.20
2018-12-01T16:50:43.419Z,8.20
2018-12-01T16:53:14.343Z,8.20
2018-12-01T16:55:42.877Z,8.20
2018-12-01T16:58:12.439Z,8.10
2018-12-01T17:00:41.553Z,8.10
2018-12-01T17:03:11.681Z,8.10
2018-12-01T17:05:43.338Z,8.10
2018-12-01T17:08:12.790Z,8.10
2018-12-01T17:10:41.879Z,8.00
2018-12-01T17:13:12.038Z,8.00
2018-12-01T17:15:41.606Z,7.90
2018-12-01T17:18:10.300Z,7.90
2018-12-01T17:20:39.823Z,7.90
2018-12-01T17:23:11.932Z,7.90
2018-12-01T17:25:41.905Z,7.90
2018-12-01T17:28:15.395Z,7.80
2018-12-01T17:30:44.571Z,7.80
2018-12-01T17:33:13.259Z,7.80
2018-12-01T17:35:41.997Z,7.80
2018-12-01T17:38:12.858Z,7.80
2018-12-01T17:40:50.005Z,7.70
2018-12-01T17:43:22.618Z,7.80
2018-12-01T17:45:51.084Z,7.70
2018-12-01T17:48:20.739Z,7.70
2018-12-01T17:50:49.210Z,7.70
2018-12-01T17:53:18.856Z,7.70
2018-12-01T17:55:48.139Z,7.70
2018-12-01T17:58:16.633Z,7.60
2018-12-01T18:00:45.995Z,7.60
2018-12-01T18:03:15.303Z,7.60
2018-12-01T18:05:46.464Z,7.60
2018-12-01T18:08:21.765Z,7.60
2018-12-01T18:10:53.381Z,7.60
2018-12-01T18:13:23.098Z,7.60
2018-12-01T18:15:51.729Z,7.60
2018-12-01T18:18:20.815Z,7.60
2018-12-01T18:20:50.437Z,7.70
2018-12-01T18:23:20.257Z,7.70
2018-12-01T18:25:52.122Z,7.70
2018-12-01T18:28:24.157Z,7.70
2018-12-01T18:30:53.006Z,7.70
2018-12-01T18:33:25.655Z,7.70
2018-12-01T18:35:55.657Z,7.70
2018-12-01T18:38:24.345Z,7.70
2018-12-01T18:40:53.257Z,7.70
2018-12-01T18:43:23.171Z,7.80
2018-12-01T18:45:55.221Z,7.80
2018-12-01T18:48:23.608Z,7.80
2018-12-01T18:50:52.712Z,7.80
2018-12-01T18:53:21.536Z,7.80
2018-12-01T18:55:53.271Z,7.80
2018-12-01T18:58:22.053Z,7.80
2018-12-01T19:00:54.158Z,7.80
2018-12-01T19:03:28.238Z,7.80
2018-12-01T19:05:57.445Z,7.80
2018-12-01T19:08:26.449Z,7.80
2018-12-01T19:10:55.127Z,7.80
2018-12-01T19:13:23.814Z,7.80
2018-12-01T19:15:52.283Z,7.80
2018-12-01T19:18:21.405Z,7.90
2018-12-01T19:20:50.474Z,7.90
2018-12-01T19:23:19.490Z,7.90
2018-12-01T19:25:49.477Z,7.90
2018-12-01T19:28:18.616Z,7.90
2018-12-01T19:30:46.985Z,7.90
2018-12-01T19:33:18.628Z,7.90
2018-12-01T19:35:48.932Z,7.90
2018-12-01T19:38:20.670Z,7.90
2018-12-01T19:40:49.049Z,7.90
2018-12-01T19:43:17.344Z,7.90
2018-12-01T19:45:45.660Z,7.90
2018-12-01T19:48:14.160Z,7.90
2018-12-01T19:50:42.560Z,8.00
2018-12-01T19:53:13.215Z,8.00
2018-12-01T19:55:41.800Z,8.00
2018-12-01T19:58:13.804Z,8.00
2018-12-01T20:00:43.477Z,8.00
2018-12-01T20:03:14.206Z,8.10
2018-12-01T20:05:42.517Z,8.10
2018-12-01T20:08:10.977Z,8.10
2018-12-01T20:10:45.341Z,8.10
2018-12-01T20:13:20.227Z,8.10
2018-12-01T20:15:50.552Z,8.10
2018-12-01T20:18:20.557Z,8.10
2018-12-01T20:20:48.893Z,8.10
2018-12-01T20:23:17.185Z,8.20
2018-12-01T20:25:47.361Z,8.20
2018-12-01T20:28:15.713Z,8.20
2018-12-01T20:30:44.080Z,8.20
2018-12-01T20:33:12.781Z,8.20
2018-12-01T20:36:25.639Z,8.20
2018-12-01T20:38:57.158Z,8.20
2018-12-01T20:41:25.495Z,8.20
2018-12-01T20:43:53.815Z,8.20
2018-12-01T20:46:22.136Z,8.30
2018-12-01T20:48:50.536Z,8.30
2018-12-01T20:51:18.881Z,8.30
2018-12-01T20:53:47.172Z,8.30
2018-12-01T20:56:18.281Z,8.30
2018-12-01T20:58:46.596Z,8.30
2018-12-01T21:01:15.153Z,8.30
2018-12-01T21:03:43.448Z,8.30
2018-12-01T21:06:11.759Z,8.30
2018-12-01T21:08:40.054Z,8.30
2018-12-01T21:11:10.628Z,8.30
2018-12-01T21:13:39.018Z,8.30
2018-12-01T21:16:07.796Z,8.30
2018-12-01T21:18:36.120Z,8.30
2018-12-01T21:21:04.460Z,8.30
2018-12-01T21:23:32.948Z,8.40
2018-12-01T21:26:01.253Z,8.40
2018-12-01T21:28:29.573Z,8.40
2018-12-01T21:30:57.876Z,8.40
2018-12-01T21:33:28.296Z,8.40
2018-12-01T21:35:56.729Z,8.40
2018-12-01T21:38:25.058Z,8.40
2018-12-01T21:40:53.416Z,8.40
2018-12-01T21:43:21.766Z,8.40
2018-12-01T21:45:50.177Z,8.40
2018-12-01T21:48:18.577Z,8.40
2018-12-01T21:50:47.649Z,8.40
2018-12-01T21:53:21.311Z,8.30
2018-12-01T21:55:49.611Z,8.30
2018-12-01T21:58:17.927Z,8.30
2018-12-01T22:00:48.836Z,8.30
2018-12-01T22:03:17.952Z,8.20
2018-12-01T22:05:49.004Z,8.20
2018-12-01T22:08:17.598Z,8.20
2018-12-01T22:10:49.571Z,8.20
2018-12-01T22:13:17.884Z,8.20
2018-12-01T22:15:46.189Z,8.20
2018-12-01T22:18:14.517Z,8.20
2018-12-01T22:20:43.299Z,8.30
2018-12-01T22:23:11.601Z,8.30
2018-12-01T22:25:40.005Z,8.30
2018-12-01T22:28:10.669Z,8.30
2018-12-01T22:30:39.611Z,8.30
2018-12-01T22:33:13.684Z,8.30
2018-12-01T22:35:43.971Z,8.30
2018-12-01T22:38:12.984Z,8.40
2018-12-01T22:40:42.797Z,8.40
2018-12-01T22:43:11.914Z,8.40
2018-12-01T22:45:40.508Z,8.40
2018-12-01T22:48:10.975Z,8.40
2018-12-01T22:50:41.161Z,8.40
2018-12-01T22:53:10.038Z,8.40
2018-12-01T22:55:40.102Z,8.40
2018-12-01T22:58:14.285Z,8.40
2018-12-01T23:01:02.300Z,8.40
2018-12-01T23:03:32.616Z,8.40
2018-12-01T23:06:01.790Z,8.40
2018-12-01T23:08:30.965Z,8.40
2018-12-01T23:10:59.809Z,8.40
2018-12-01T23:13:28.541Z,8.40
2018-12-01T23:15:57.181Z,8.40
2018-12-01T23:18:26.826Z,8.40
2018-12-01T23:20:55.889Z,8.40
2018-12-01T23:23:25.071Z,8.40
2018-12-01T23:25:53.892Z,8.40
2018-12-01T23:28:22.283Z,8.40
2018-12-01T23:30:54.126Z,8.40
2018-12-01T23:33:25.356Z,8.40
2018-12-01T23:35:54.357Z,8.40
2018-12-01T23:38:22.980Z,8.40
2018-12-01T23:40:51.842Z,8.40
2018-12-01T23:43:20.500Z,8.40
2018-12-01T23:45:48.824Z,8.40
2018-12-01T23:48:17.136Z,8.40
2018-12-01T23:50:50.749Z,8.40
2018-12-01T23:53:19.738Z,8.40
2018-12-01T23:55:48.069Z,8.40
2018-12-01T23:58:16.376Z,8.40
