createdAt,value
2023-05-19T00:11:45.798Z,9.06
2023-05-19T00:41:45.814Z,9.25
2023-05-19T01:11:45.838Z,9.5
2023-05-19T01:41:45.823Z,9.5
2023-05-19T02:11:45.812Z,9.25
2023-05-19T02:41:45.822Z,9.38
2023-05-19T03:11:45.818Z,9.88
2023-05-19T03:41:45.826Z,10.19
2023-05-19T04:11:45.838Z,10.44
2023-05-19T04:41:45.861Z,10.94
2023-05-19T05:11:45.874Z,11.5
2023-05-19T05:41:45.858Z,12.13
2023-05-19T06:11:45.861Z,12.75
2023-05-19T06:41:45.870Z,13.94
2023-05-19T07:11:45.878Z,15.06
2023-05-19T07:41:45.864Z,15.94
2023-05-19T08:11:45.865Z,15.56
2023-05-19T08:41:45.874Z,17.69
2023-05-19T09:11:45.875Z,17.69
2023-05-19T09:41:45.891Z,18.75
2023-05-19T10:11:45.898Z,19.31
2023-05-19T10:41:47.026Z,20.44
2023-05-19T11:11:45.915Z,20.69
2023-05-19T11:41:45.895Z,20.19
2023-05-19T12:11:45.894Z,22
2023-05-19T12:41:45.903Z,21.31
2023-05-19T13:11:45.913Z,22.94
2023-05-19T13:41:45.929Z,25.13
2023-05-19T14:11:45.956Z,24.75
2023-05-19T14:41:45.927Z,23
2023-05-19T15:11:46.052Z,22.81
2023-05-19T15:41:45.935Z,22
2023-05-19T16:11:45.940Z,21
2023-05-19T16:41:45.941Z,21.31
2023-05-19T17:11:45.946Z,23.81
2023-05-19T17:41:45.961Z,19.69
2023-05-19T18:11:45.958Z,18.69
2023-05-19T18:41:45.985Z,18.25
2023-05-19T19:11:45.969Z,17.19
2023-05-19T19:41:45.968Z,16.19
2023-05-19T20:11:45.980Z,15.19
2023-05-19T20:41:46.011Z,14.5
2023-05-19T21:11:46.005Z,14.13
2023-05-19T21:41:46.008Z,13.75
2023-05-19T22:11:46.006Z,13.44
2023-05-19T22:41:46.007Z,13.88
2023-05-19T23:11:46.019Z,14.13
2023-05-19T23:41:46.018Z,14.25
