createdAt,value
2022-10-03T03:01:13.706Z,11.40
2022-10-03T03:04:18.306Z,11.30
2022-10-03T03:07:11.115Z,11.30
2022-10-03T03:10:18.759Z,11.30
2022-10-03T03:13:26.208Z,11.30
2022-10-03T03:16:18.709Z,11.20
2022-10-03T03:18:53.641Z,11.20
2022-10-03T03:21:29.380Z,11.20
2022-10-03T03:24:22.678Z,11.10
2022-10-03T03:27:08.376Z,11.10
2022-10-03T03:29:44.487Z,11.00
2022-10-03T03:32:20.289Z,11.00
2022-10-03T03:34:59.353Z,10.90
2022-10-03T03:37:34.587Z,10.90
2022-10-03T03:40:18.073Z,10.80
2022-10-03T03:43:05.027Z,10.80
2022-10-03T03:45:43.176Z,10.80
2022-10-03T03:48:25.436Z,10.80
2022-10-03T03:51:10.692Z,10.70
2022-10-03T03:54:11.841Z,10.70
2022-10-03T03:57:00.083Z,10.60
2022-10-03T03:59:41.732Z,10.60
2022-10-03T04:02:19.877Z,10.50
2022-10-03T04:05:00.191Z,10.50
2022-10-03T04:07:41.520Z,10.50
2022-10-03T04:10:38.250Z,10.50
2022-10-03T04:13:25.679Z,10.60
2022-10-03T04:16:07.826Z,10.60
2022-10-03T04:18:57.926Z,10.50
2022-10-03T04:21:58.273Z,10.50
2022-10-03T04:24:54.723Z,10.50
2022-10-03T04:27:38.010Z,10.50
2022-10-03T04:30:09.996Z,10.50
2022-10-03T04:32:57.450Z,10.50
2022-10-03T04:36:12.024Z,10.50
2022-10-03T04:38:49.253Z,10.50
2022-10-03T04:41:27.517Z,10.50
2022-10-03T04:44:02.420Z,10.50
2022-10-03T04:46:33.832Z,10.50
2022-10-03T04:49:12.001Z,10.50
2022-10-03T04:51:55.522Z,10.40
2022-10-03T04:54:34.370Z,10.30
2022-10-03T04:57:11.281Z,10.30
2022-10-03T04:59:48.542Z,10.30
2022-10-03T05:02:45.464Z,10.30
2022-10-03T05:05:39.631Z,10.20
2022-10-03T05:08:19.834Z,10.10
2022-10-03T05:11:06.593Z,10.10
2022-10-03T05:13:44.887Z,10.10
2022-10-03T05:16:21.939Z,10.10
2022-10-03T05:18:53.172Z,10.10
2022-10-03T05:21:31.285Z,10.10
2022-10-03T05:24:05.371Z,10.10
2022-10-03T05:26:45.491Z,10.10
2022-10-03T05:29:21.007Z,10.20
2022-10-03T05:31:57.072Z,10.20
2022-10-03T05:34:34.070Z,10.20
2022-10-03T05:37:16.740Z,10.30
2022-10-03T05:39:55.321Z,10.40
2022-10-03T05:42:37.174Z,10.40
2022-10-03T05:45:22.402Z,10.50
2022-10-03T05:47:52.877Z,10.50
2022-10-03T05:50:42.068Z,10.60
2022-10-03T05:53:32.024Z,10.60
2022-10-03T05:56:08.623Z,10.70
2022-10-03T05:59:13.944Z,10.80
2022-10-03T06:02:14.691Z,10.80
2022-10-03T06:05:09.032Z,10.90
2022-10-03T06:07:53.872Z,10.90
2022-10-03T06:10:49.551Z,10.90
2022-10-03T06:13:23.814Z,11.00
2022-10-03T06:15:59.682Z,11.10
2022-10-03T06:18:59.971Z,11.10
2022-10-03T06:22:22.387Z,11.10
2022-10-03T06:25:16.551Z,11.10
2022-10-03T06:28:31.481Z,11.10
2022-10-03T06:31:37.977Z,11.10
2022-10-03T06:34:34.404Z,11.10
2022-10-03T06:37:44.375Z,11.20
2022-10-03T06:40:41.191Z,11.20
2022-10-03T06:43:35.878Z,11.20
2022-10-03T06:46:33.569Z,11.20
2022-10-03T06:49:31.079Z,11.30
2022-10-03T06:52:38.136Z,11.30
2022-10-03T06:55:47.162Z,11.40
2022-10-03T06:58:35.644Z,11.50
2022-10-03T07:01:28.140Z,11.70
2022-10-03T07:04:18.363Z,11.80
2022-10-03T07:07:14.443Z,11.90
2022-10-03T07:10:21.545Z,12.00
2022-10-03T07:13:30.383Z,12.00
2022-10-03T07:16:32.594Z,12.00
2022-10-03T07:19:22.751Z,12.00
2022-10-03T07:22:26.346Z,12.00
2022-10-03T07:25:27.556Z,12.00
2022-10-03T07:28:18.341Z,12.00
2022-10-03T07:31:02.130Z,12.10
2022-10-03T07:33:56.226Z,12.10
2022-10-03T07:36:50.883Z,12.20
2022-10-03T07:39:50.364Z,12.20
2022-10-03T07:42:47.902Z,12.10
2022-10-03T07:45:34.563Z,12.10
2022-10-03T07:48:39.431Z,12.10
2022-10-03T07:51:32.739Z,12.20
2022-10-03T07:54:36.300Z,12.20
2022-10-03T07:57:21.882Z,12.20
2022-10-03T08:00:08.239Z,12.20
2022-10-03T08:03:30.704Z,12.20
2022-10-03T08:06:23.619Z,12.20
2022-10-03T08:09:34.169Z,12.20
2022-10-03T08:12:33.802Z,12.20
2022-10-03T08:15:10.245Z,12.20
2022-10-03T08:17:58.967Z,12.20
2022-10-03T08:20:52.626Z,12.20
2022-10-03T08:23:47.300Z,12.20
2022-10-03T08:26:23.885Z,12.20
2022-10-03T08:29:26.362Z,12.20
2022-10-03T08:32:48.743Z,12.20
2022-10-03T08:35:38.836Z,12.10
2022-10-03T08:38:41.960Z,12.20
2022-10-03T08:42:04.025Z,12.20
2022-10-03T08:45:04.873Z,12.20
2022-10-03T08:47:46.841Z,12.40
2022-10-03T08:50:56.498Z,12.40
2022-10-03T08:53:57.767Z,12.40
2022-10-03T08:56:32.886Z,12.40
2022-10-03T08:59:31.165Z,12.40
2022-10-03T09:02:36.004Z,12.50
2022-10-03T09:05:31.736Z,12.50
2022-10-03T09:08:33.244Z,12.50
2022-10-03T09:11:46.125Z,12.50
2022-10-03T09:14:53.677Z,12.50
2022-10-03T09:17:59.187Z,12.60
2022-10-03T09:20:50.322Z,12.60
2022-10-03T09:24:00.967Z,12.60
2022-10-03T09:27:03.392Z,12.70
2022-10-03T09:29:48.161Z,12.80
2022-10-03T09:32:52.748Z,13.00
2022-10-03T09:35:45.854Z,13.30
2022-10-03T09:39:06.938Z,13.60
2022-10-03T09:42:16.900Z,14.60
2022-10-03T09:45:16.129Z,15.80
2022-10-03T09:48:32.725Z,16.70
2022-10-03T09:51:25.471Z,17.40
2022-10-03T09:54:44.068Z,17.60
2022-10-03T09:58:00.529Z,17.70
2022-10-03T10:00:40.791Z,17.60
2022-10-03T10:03:39.182Z,17.60
2022-10-03T10:06:16.175Z,17.30
2022-10-03T10:09:20.556Z,17.30
2022-10-03T10:12:15.677Z,17.40
2022-10-03T10:14:59.960Z,17.50
2022-10-03T10:18:16.971Z,17.50
2022-10-03T10:21:17.464Z,17.50
2022-10-03T10:23:55.462Z,17.50
2022-10-03T10:27:11.029Z,17.40
2022-10-03T10:30:09.615Z,17.30
2022-10-03T10:33:09.501Z,17.30
2022-10-03T10:36:06.809Z,17.20
2022-10-03T10:39:13.276Z,17.00
2022-10-03T10:42:19.441Z,16.90
2022-10-03T10:45:18.013Z,16.70
2022-10-03T10:48:19.143Z,16.60
2022-10-03T10:51:22.513Z,16.60
2022-10-03T10:54:14.820Z,16.60
2022-10-03T10:57:07.905Z,16.60
2022-10-03T11:00:29.213Z,16.80
2022-10-03T11:03:45.486Z,17.00
2022-10-03T11:06:45.676Z,17.20
2022-10-03T11:09:46.713Z,17.40
2022-10-03T11:13:08.568Z,17.40
2022-10-03T11:16:26.187Z,17.50
2022-10-03T11:23:29.732Z,17.40
2022-10-03T11:26:21.126Z,17.50
2022-10-03T11:29:32.392Z,17.60
2022-10-03T11:32:32.197Z,18.00
2022-10-03T11:35:34.402Z,18.10
2022-10-03T11:38:08.561Z,18.20
2022-10-03T11:40:46.281Z,18.10
2022-10-03T11:43:46.014Z,18.10
2022-10-03T11:46:27.610Z,17.90
2022-10-03T11:48:59.058Z,17.70
2022-10-03T11:51:41.932Z,17.60
2022-10-03T11:54:30.985Z,17.60
2022-10-03T11:57:07.007Z,17.50
2022-10-03T11:59:56.693Z,17.40
2022-10-03T12:02:47.214Z,17.50
2022-10-03T12:05:21.998Z,17.50
2022-10-03T12:08:16.463Z,17.60
2022-10-03T12:10:57.904Z,17.90
2022-10-03T12:13:34.743Z,18.50
2022-10-03T12:16:09.436Z,19.30
2022-10-03T12:18:53.888Z,19.90
2022-10-03T12:21:28.451Z,20.60
2022-10-03T12:24:04.054Z,21.10
2022-10-03T12:26:43.841Z,21.60
2022-10-03T12:29:13.321Z,22.10
2022-10-03T12:31:46.971Z,22.30
2022-10-03T12:34:31.351Z,22.20
2022-10-03T12:37:11.792Z,22.00
2022-10-03T12:39:48.145Z,21.80
2022-10-03T12:42:28.535Z,21.50
2022-10-03T12:44:59.873Z,21.40
2022-10-03T12:47:56.419Z,21.50
2022-10-03T12:50:43.158Z,21.70
2022-10-03T12:53:25.615Z,22.10
2022-10-03T12:56:04.346Z,22.40
2022-10-03T12:58:43.637Z,22.80
2022-10-03T13:01:19.645Z,23.00
2022-10-03T13:03:53.979Z,23.00
2022-10-03T13:07:02.867Z,23.00
2022-10-03T13:09:56.409Z,23.10
2022-10-03T13:12:34.950Z,23.30
2022-10-03T13:15:41.162Z,23.40
2022-10-03T13:18:31.375Z,23.50
2022-10-03T13:21:26.842Z,23.60
2022-10-03T13:23:59.880Z,23.70
2022-10-03T13:26:42.130Z,23.60
2022-10-03T13:29:23.768Z,23.60
2022-10-03T13:32:08.263Z,23.50
2022-10-03T13:34:41.503Z,23.50
2022-10-03T13:37:19.501Z,23.50
2022-10-03T13:39:49.531Z,23.60
2022-10-03T13:42:21.397Z,23.70
2022-10-03T13:44:54.596Z,23.80
2022-10-03T13:47:42.454Z,23.90
2022-10-03T13:50:17.626Z,23.90
2022-10-03T13:52:52.123Z,23.90
2022-10-03T13:55:28.401Z,23.60
2022-10-03T13:58:18.067Z,23.30
2022-10-03T14:01:13.750Z,22.80
2022-10-03T14:03:56.078Z,22.30
2022-10-03T14:06:35.332Z,22.00
2022-10-03T14:09:37.094Z,21.70
2022-10-03T14:12:15.202Z,21.40
2022-10-03T14:15:20.447Z,21.10
2022-10-03T14:17:56.904Z,20.90
2022-10-03T14:20:29.783Z,20.60
2022-10-03T14:23:12.103Z,20.50
2022-10-03T14:25:47.814Z,20.30
2022-10-03T14:28:24.408Z,20.20
2022-10-03T14:31:07.798Z,20.10
2022-10-03T14:33:43.581Z,20.00
2022-10-03T14:36:32.973Z,19.80
2022-10-03T14:39:22.274Z,19.60
2022-10-03T14:42:12.971Z,19.60
2022-10-03T14:44:42.600Z,19.50
2022-10-03T14:47:12.062Z,19.40
2022-10-03T14:49:57.565Z,19.30
2022-10-03T14:52:32.307Z,19.30
2022-10-03T14:55:11.588Z,19.40
2022-10-03T14:58:08.695Z,19.40
2022-10-03T15:00:43.485Z,19.40
2022-10-03T15:03:30.674Z,19.40
2022-10-03T15:06:21.214Z,19.30
2022-10-03T15:08:52.251Z,19.30
2022-10-03T15:11:27.232Z,19.40
2022-10-03T15:13:58.514Z,19.40
2022-10-03T15:16:26.433Z,19.50
2022-10-03T15:18:56.856Z,19.40
2022-10-03T15:21:26.120Z,19.40
2022-10-03T15:23:57.434Z,19.50
2022-10-03T15:26:26.878Z,19.50
2022-10-03T15:28:59.858Z,19.60
2022-10-03T15:31:33.990Z,19.60
2022-10-03T15:34:03.570Z,19.70
2022-10-03T15:36:35.981Z,19.70
2022-10-03T15:39:05.355Z,19.60
2022-10-03T15:41:38.635Z,19.50
2022-10-03T15:44:19.548Z,19.40
2022-10-03T15:46:52.640Z,19.30
2022-10-03T15:49:24.733Z,19.30
2022-10-03T15:51:55.178Z,19.30
2022-10-03T15:54:25.972Z,19.20
2022-10-03T15:56:55.345Z,19.10
2022-10-03T15:59:27.961Z,19.00
2022-10-03T16:01:56.825Z,18.90
2022-10-03T16:04:25.764Z,18.70
2022-10-03T16:07:03.282Z,18.60
2022-10-03T16:09:46.671Z,18.60
2022-10-03T16:12:51.677Z,18.50
2022-10-03T16:15:23.791Z,18.40
2022-10-03T16:17:55.095Z,18.20
2022-10-03T16:20:27.871Z,18.20
2022-10-03T16:22:56.480Z,18.10
2022-10-03T16:25:25.354Z,18.00
2022-10-03T16:27:57.295Z,17.90
2022-10-03T16:30:28.093Z,17.80
2022-10-03T16:33:03.448Z,17.80
2022-10-03T16:35:36.598Z,17.70
2022-10-03T16:38:08.100Z,17.60
2022-10-03T16:40:37.875Z,17.50
2022-10-03T16:43:09.665Z,17.40
2022-10-03T16:45:41.930Z,17.30
2022-10-03T16:48:36.714Z,17.20
2022-10-03T16:51:06.563Z,17.00
2022-10-03T16:53:34.186Z,16.90
2022-10-03T16:56:07.134Z,16.70
2022-10-03T16:58:39.856Z,16.60
2022-10-03T17:01:26.756Z,16.50
2022-10-03T17:03:59.961Z,16.40
2022-10-03T17:06:31.466Z,16.30
2022-10-03T17:09:01.691Z,16.20
2022-10-03T17:11:30.108Z,16.10
2022-10-03T17:14:01.998Z,16.00
2022-10-03T17:16:39.558Z,15.90
2022-10-03T17:19:16.858Z,15.80
2022-10-03T17:21:53.786Z,15.70
2022-10-03T17:24:42.265Z,15.60
2022-10-03T17:27:17.577Z,15.50
2022-10-03T17:29:50.135Z,15.40
2022-10-03T17:32:24.271Z,15.30
2022-10-03T17:34:58.648Z,15.20
2022-10-03T17:38:24.517Z,15.10
2022-10-03T17:41:10.684Z,15.00
2022-10-03T17:43:44.309Z,14.80
2022-10-03T17:46:18.972Z,14.70
2022-10-03T17:48:54.735Z,14.60
2022-10-03T17:51:36.603Z,14.50
2022-10-03T17:54:10.752Z,14.50
2022-10-03T17:56:43.611Z,14.40
2022-10-03T17:59:14.930Z,14.30
2022-10-03T18:01:46.082Z,14.20
2022-10-03T18:04:18.584Z,14.10
2022-10-03T18:06:48.090Z,14.10
2022-10-03T18:09:27.865Z,13.90
2022-10-03T18:12:04.826Z,13.90
2022-10-03T18:14:41.500Z,13.80
2022-10-03T18:17:17.280Z,13.80
2022-10-03T18:20:19.921Z,13.80
2022-10-03T18:22:49.543Z,13.70
2022-10-03T18:25:41.150Z,13.70
2022-10-03T18:28:19.448Z,13.60
2022-10-03T18:30:51.782Z,13.60
2022-10-03T18:33:23.122Z,13.50
2022-10-03T18:35:53.308Z,13.40
2022-10-03T18:38:23.371Z,13.30
2022-10-03T18:40:53.432Z,13.20
2022-10-03T18:43:27.986Z,13.20
2022-10-03T18:46:00.466Z,13.10
2022-10-03T18:48:35.870Z,13.00
2022-10-03T18:51:14.322Z,12.90
2022-10-03T18:53:46.682Z,12.90
2022-10-03T18:56:21.146Z,12.80
2022-10-03T18:59:02.974Z,12.70
2022-10-03T19:01:35.457Z,12.60
2022-10-03T19:04:08.082Z,12.60
2022-10-03T19:06:38.779Z,12.60
2022-10-03T19:09:15.987Z,12.70
2022-10-03T19:11:49.807Z,12.60
2022-10-03T19:14:26.169Z,12.50
2022-10-03T19:17:11.162Z,12.40
2022-10-03T19:19:54.120Z,12.30
2022-10-03T19:22:31.035Z,12.20
2022-10-03T19:25:02.627Z,12.20
2022-10-03T19:27:42.533Z,12.20
2022-10-03T19:30:11.869Z,12.10
2022-10-03T19:32:53.354Z,12.00
2022-10-03T19:35:23.250Z,11.90
2022-10-03T19:37:53.555Z,11.90
2022-10-03T19:40:35.832Z,11.80
2022-10-03T19:43:22.732Z,11.80
2022-10-03T19:45:53.712Z,11.70
2022-10-03T19:48:22.503Z,11.70
2022-10-03T19:50:50.471Z,11.70
2022-10-03T19:53:19.405Z,11.60
2022-10-03T19:55:47.888Z,11.60
2022-10-03T19:58:19.916Z,11.50
2022-10-03T20:00:52.383Z,11.50
2022-10-03T20:03:25.351Z,11.50
2022-10-03T20:05:59.656Z,11.50
2022-10-03T20:08:38.244Z,11.40
2022-10-03T20:11:17.402Z,11.40
2022-10-03T20:13:47.896Z,11.40
2022-10-03T20:16:17.532Z,11.40
2022-10-03T20:18:47.023Z,11.40
2022-10-03T20:21:19.922Z,11.30
2022-10-03T20:23:48.878Z,11.20
2022-10-03T20:26:22.145Z,11.10
2022-10-03T20:29:09.549Z,11.00
2022-10-03T20:31:38.806Z,11.00
2022-10-03T20:34:14.074Z,11.00
2022-10-03T20:36:46.366Z,10.90
2022-10-03T20:39:18.775Z,10.80
2022-10-03T20:42:00.477Z,10.80
2022-10-03T20:44:46.569Z,10.80
2022-10-03T20:47:24.960Z,10.80
2022-10-03T20:49:55.920Z,10.70
2022-10-03T20:52:24.561Z,10.80
2022-10-03T20:54:57.932Z,10.80
2022-10-03T20:57:28.051Z,10.70
2022-10-03T21:00:04.118Z,10.70
2022-10-03T21:02:38.718Z,10.70
2022-10-03T21:05:15.235Z,10.70
2022-10-03T21:07:46.431Z,10.60
2022-10-03T21:10:23.241Z,10.60
2022-10-03T21:12:53.208Z,10.50
2022-10-03T21:15:36.744Z,10.50
2022-10-03T21:18:05.389Z,10.50
2022-10-03T21:20:37.166Z,10.40
2022-10-03T21:23:13.159Z,10.40
2022-10-03T21:25:43.475Z,10.30
2022-10-03T21:28:23.399Z,10.30
2022-10-03T21:31:07.332Z,10.30
2022-10-03T21:33:42.825Z,10.30
2022-10-03T21:36:17.726Z,10.40
2022-10-03T21:38:49.727Z,10.40
2022-10-03T21:41:27.970Z,10.40
2022-10-03T21:43:57.040Z,10.40
2022-10-03T21:46:38.735Z,10.40
2022-10-03T21:49:34.409Z,10.30
2022-10-03T21:52:27.776Z,10.30
2022-10-03T21:55:06.134Z,10.20
2022-10-03T21:57:46.893Z,10.20
2022-10-03T22:00:15.458Z,10.20
2022-10-03T22:02:53.426Z,10.10
2022-10-03T22:05:29.873Z,10.10
2022-10-03T22:07:57.123Z,10.10
2022-10-03T22:10:27.386Z,10.00
2022-10-03T22:13:00.060Z,9.90
2022-10-03T22:15:34.785Z,9.90
2022-10-03T22:18:04.613Z,9.80
2022-10-03T22:20:33.631Z,9.80
2022-10-03T22:23:20.762Z,9.80
2022-10-03T22:25:56.672Z,9.80
2022-10-03T22:28:37.078Z,9.70
2022-10-03T22:31:13.497Z,9.70
2022-10-03T22:33:51.755Z,9.80
2022-10-03T22:36:19.623Z,9.80
2022-10-03T22:38:48.022Z,9.70
2022-10-03T22:41:19.086Z,9.70
2022-10-03T22:43:48.081Z,9.60
2022-10-03T22:46:21.491Z,9.50
2022-10-03T22:48:51.746Z,9.50
2022-10-03T22:51:20.754Z,9.40
2022-10-03T22:53:51.240Z,9.40
2022-10-03T22:56:47.028Z,9.30
2022-10-03T22:59:20.207Z,9.30
