createdAt,value
2017-10-19T00:59:56.003Z,84.37
2017-10-19T01:00:04.257Z,86.66
2017-10-19T01:00:12.209Z,86.65
2017-10-19T01:00:20.334Z,86.44
2017-10-19T01:00:28.498Z,86.20
2017-10-19T01:00:38.227Z,86.36
2017-10-19T01:00:46.345Z,85.80
2017-10-19T01:00:54.465Z,85.73
2017-10-19T01:01:09.090Z,86.74
2017-10-19T01:01:19.831Z,85.97
2017-10-19T01:01:32.914Z,87.22
2017-10-19T01:01:40.870Z,85.92
2017-10-19T01:01:50.599Z,86.33
2017-10-19T01:01:58.742Z,86.83
2017-10-19T01:02:06.861Z,87.37
2017-10-19T01:02:21.782Z,86.18
2017-10-19T01:02:30.586Z,86.68
2017-10-19T01:02:38.719Z,87.02
2017-10-19T01:02:46.846Z,87.41
2017-10-19T01:02:54.974Z,87.24
2017-10-19T01:03:03.113Z,86.38
2017-10-19T01:03:11.461Z,86.53
2017-10-19T01:03:19.412Z,86.34
2017-10-19T01:03:27.529Z,86.42
2017-10-19T01:03:35.662Z,86.56
2017-10-19T01:03:43.814Z,86.13
2017-10-19T01:03:51.945Z,87.27
2017-10-19T01:04:00.094Z,86.18
2017-10-19T01:04:13.985Z,85.97
2017-10-19T01:04:27.949Z,87.53
2017-10-19T01:04:36.158Z,85.86
2017-10-19T01:04:44.297Z,86.69
2017-10-19T01:04:52.413Z,85.83
2017-10-19T01:05:00.574Z,85.90
2017-10-19T01:05:08.761Z,85.95
2017-10-19T01:05:21.627Z,86.35
2017-10-19T01:05:29.219Z,86.02
2017-10-19T01:05:37.346Z,85.88
2017-10-19T01:05:45.478Z,86.49
2017-10-19T01:05:54.454Z,85.78
2017-10-19T01:06:03.349Z,85.57
2017-10-19T01:06:11.670Z,86.49
2017-10-19T01:06:19.838Z,87.17
2017-10-19T01:06:27.769Z,86.32
2017-10-19T01:06:35.914Z,87.06
2017-10-19T01:06:44.233Z,86.28
2017-10-19T01:06:56.929Z,86.02
2017-10-19T01:07:04.555Z,86.33
2017-10-19T01:07:12.686Z,86.41
2017-10-19T01:07:20.825Z,86.37
2017-10-19T01:07:28.958Z,86.41
2017-10-19T01:07:37.101Z,86.47
2017-10-19T01:07:45.232Z,87.27
2017-10-19T01:07:53.373Z,87.07
2017-10-19T01:08:01.511Z,87.22
2017-10-19T01:08:09.642Z,86.36
2017-10-19T01:08:17.782Z,86.64
2017-10-19T01:08:26.120Z,86.17
2017-10-19T01:08:35.793Z,87.45
2017-10-19T01:08:43.793Z,86.55
2017-10-19T01:08:51.934Z,87.25
2017-10-19T01:09:04.017Z,86.41
2017-10-19T01:09:11.403Z,87.20
2017-10-19T01:09:19.537Z,86.55
2017-10-19T01:09:27.877Z,86.57
2017-10-19T01:09:35.818Z,86.58
2017-10-19T01:09:43.970Z,86.85
2017-10-19T01:09:52.097Z,87.35
2017-10-19T01:10:00.433Z,87.25
2017-10-19T01:10:13.121Z,86.80
2017-10-19T01:10:20.742Z,86.44
2017-10-19T01:10:32.662Z,86.94
2017-10-19T01:10:41.233Z,85.92
2017-10-19T01:10:49.378Z,86.21
2017-10-19T01:10:57.515Z,86.46
2017-10-19T01:11:05.657Z,87.16
2017-10-19T01:11:13.801Z,86.54
2017-10-19T01:11:23.528Z,87.26
2017-10-19T01:11:31.674Z,86.53
2017-10-19T01:11:39.809Z,86.91
2017-10-19T01:11:47.946Z,87.37
2017-10-19T01:11:56.076Z,86.82
2017-10-19T01:12:04.225Z,87.42
2017-10-19T01:12:13.957Z,86.31
2017-10-19T01:12:22.096Z,85.69
2017-10-19T01:12:30.246Z,85.79
2017-10-19T01:12:38.377Z,86.31
2017-10-19T01:12:46.510Z,86.22
2017-10-19T01:12:56.250Z,87.36
2017-10-19T01:13:04.383Z,86.20
2017-10-19T01:13:12.529Z,86.07
2017-10-19T01:13:20.650Z,86.24
2017-10-19T01:13:28.789Z,86.61
2017-10-19T01:13:36.922Z,86.91
2017-10-19T01:13:45.086Z,85.76
2017-10-19T01:13:53.205Z,86.93
2017-10-19T01:14:07.094Z,85.55
2017-10-19T01:14:15.306Z,86.50
2017-10-19T01:14:23.441Z,86.29
2017-10-19T01:14:31.582Z,86.97
2017-10-19T01:14:45.462Z,86.54
2017-10-19T01:14:53.679Z,85.50
2017-10-19T01:15:01.829Z,86.52
2017-10-19T01:15:09.967Z,87.16
2017-10-19T01:15:18.100Z,86.77
2017-10-19T01:15:27.850Z,86.77
2017-10-19T01:15:35.997Z,86.26
2017-10-19T01:15:44.105Z,86.69
2017-10-19T01:15:52.248Z,86.79
2017-10-19T01:16:00.399Z,86.65
2017-10-19T01:16:14.265Z,86.24
2017-10-19T01:16:22.498Z,87.11
2017-10-19T01:16:30.633Z,86.45
2017-10-19T01:16:43.524Z,86.24
2017-10-19T01:16:51.121Z,85.99
2017-10-19T01:16:59.265Z,85.67
2017-10-19T01:17:07.425Z,86.47
2017-10-19T01:17:15.537Z,86.99
2017-10-19T01:17:23.670Z,86.58
2017-10-19T01:17:31.881Z,87.17
2017-10-19T01:17:41.737Z,86.49
2017-10-19T01:17:49.694Z,86.13
2017-10-19T01:17:57.837Z,86.15
2017-10-19T01:18:05.959Z,86.29
2017-10-19T01:18:14.106Z,86.14
2017-10-19T01:18:22.241Z,86.63
2017-10-19T01:18:30.570Z,86.74
2017-10-19T01:18:40.127Z,86.50
2017-10-19T01:18:48.271Z,85.67
2017-10-19T01:18:56.385Z,86.73
2017-10-19T01:19:04.536Z,86.14
2017-10-19T01:19:20.023Z,86.80
2017-10-19T01:19:28.249Z,86.45
2017-10-19T01:19:37.974Z,85.99
2017-10-19T01:19:46.105Z,86.97
2017-10-19T01:19:54.250Z,86.61
2017-10-19T01:20:02.395Z,85.47
2017-10-19T01:20:12.119Z,86.18
2017-10-19T01:20:20.253Z,85.29
2017-10-19T01:20:28.392Z,86.23
2017-10-19T01:20:36.545Z,86.43
2017-10-19T01:20:46.270Z,85.51
2017-10-19T01:20:54.410Z,86.12
2017-10-19T01:21:04.134Z,86.50
2017-10-19T01:21:12.276Z,86.17
2017-10-19T01:21:20.424Z,85.93
2017-10-19T01:21:28.574Z,86.02
2017-10-19T01:21:36.697Z,86.09
2017-10-19T01:21:44.839Z,85.86
2017-10-19T01:21:52.977Z,86.20
2017-10-19T01:22:06.858Z,86.37
2017-10-19T01:22:15.069Z,87.07
2017-10-19T01:22:23.218Z,86.08
2017-10-19T01:22:31.536Z,85.67
2017-10-19T01:22:45.253Z,85.98
2017-10-19T01:22:53.450Z,86.15
2017-10-19T01:23:03.201Z,85.59
2017-10-19T01:23:11.317Z,86.09
2017-10-19T01:23:30.017Z,86.22
2017-10-19T01:23:42.990Z,86.82
2017-10-19T01:23:50.590Z,86.84
2017-10-19T01:24:07.499Z,85.95
2017-10-19T01:24:20.153Z,85.51
2017-10-19T01:24:28.261Z,86.00
2017-10-19T01:24:41.152Z,86.32
2017-10-19T01:24:48.781Z,85.93
2017-10-19T01:24:56.898Z,85.87
2017-10-19T01:25:05.029Z,85.67
2017-10-19T01:25:13.175Z,86.80
2017-10-19T01:25:21.313Z,86.06
2017-10-19T01:25:35.201Z,85.49
2017-10-19T01:25:43.433Z,86.16
2017-10-19T01:25:51.569Z,85.53
2017-10-19T01:25:59.695Z,86.52
2017-10-19T01:26:07.826Z,85.99
2017-10-19T01:26:15.962Z,86.61
2017-10-19T01:26:24.097Z,86.16
2017-10-19T01:26:37.243Z,86.52
2017-10-19T01:26:46.793Z,86.13
2017-10-19T01:26:54.922Z,87.30
2017-10-19T01:27:04.649Z,86.60
2017-10-19T01:27:12.789Z,85.71
2017-10-19T01:27:22.534Z,85.74
2017-10-19T01:27:34.697Z,85.81
2017-10-19T01:27:43.042Z,86.68
2017-10-19T01:27:51.157Z,85.75
2017-10-19T01:27:59.301Z,86.54
2017-10-19T01:28:07.442Z,86.37
2017-10-19T01:28:15.590Z,86.66
2017-10-19T01:28:23.715Z,86.37
2017-10-19T01:28:31.864Z,86.13
2017-10-19T01:28:39.990Z,85.81
2017-10-19T01:28:48.126Z,86.54
2017-10-19T01:29:04.671Z,85.76
2017-10-19T01:29:15.026Z,86.37
2017-10-19T01:29:28.941Z,85.75
2017-10-19T01:29:37.129Z,85.60
2017-10-19T01:29:45.269Z,85.80
2017-10-19T01:29:53.414Z,86.64
2017-10-19T01:30:07.298Z,85.81
2017-10-19T01:30:15.529Z,86.38
2017-10-19T01:30:23.668Z,85.76
2017-10-19T01:30:36.551Z,85.83
2017-10-19T01:30:44.150Z,85.56
2017-10-19T01:30:52.298Z,86.65
2017-10-19T01:31:00.445Z,86.79
2017-10-19T01:31:10.158Z,86.08
2017-10-19T01:31:18.310Z,85.74
2017-10-19T01:31:26.434Z,85.25
2017-10-19T01:31:34.597Z,85.70
2017-10-19T01:31:42.711Z,86.56
2017-10-19T01:31:50.858Z,85.81
2017-10-19T01:32:00.782Z,85.86
2017-10-19T01:32:08.744Z,86.51
2017-10-19T01:32:28.428Z,86.75
2017-10-19T01:32:37.230Z,85.75
2017-10-19T01:32:45.373Z,85.55
2017-10-19T01:32:53.505Z,85.48
2017-10-19T01:33:01.638Z,86.69
2017-10-19T01:33:09.781Z,85.63
2017-10-19T01:33:23.669Z,85.71
2017-10-19T01:33:31.887Z,86.68
2017-10-19T01:33:40.017Z,85.28
2017-10-19T01:33:48.158Z,85.31
2017-10-19T01:33:56.290Z,85.21
2017-10-19T01:34:10.178Z,85.86
2017-10-19T01:34:18.402Z,85.71
2017-10-19T01:34:31.290Z,85.25
2017-10-19T01:34:38.901Z,84.90
2017-10-19T01:34:48.669Z,85.64
2017-10-19T01:34:56.782Z,85.20
2017-10-19T01:35:04.917Z,85.44
2017-10-19T01:35:13.047Z,84.94
2017-10-19T01:35:22.786Z,85.54
2017-10-19T01:35:30.918Z,85.96
2017-10-19T01:35:39.062Z,85.21
2017-10-19T01:35:47.214Z,85.96
2017-10-19T01:35:55.374Z,85.63
2017-10-19T01:36:05.075Z,85.71
2017-10-19T01:36:13.220Z,85.49
2017-10-19T01:36:21.345Z,85.85
2017-10-19T01:36:29.497Z,84.95
2017-10-19T01:36:37.616Z,84.99
2017-10-19T01:36:45.753Z,84.98
2017-10-19T01:36:53.907Z,86.34
2017-10-19T01:37:03.639Z,84.94
2017-10-19T01:37:13.386Z,86.07
2017-10-19T01:37:21.506Z,85.38
2017-10-19T01:37:29.646Z,85.12
2017-10-19T01:37:37.778Z,85.03
2017-10-19T01:37:51.929Z,85.45
2017-10-19T01:37:59.917Z,85.20
2017-10-19T01:38:08.014Z,85.67
2017-10-19T01:38:16.349Z,85.50
2017-10-19T01:38:24.304Z,84.75
2017-10-19T01:38:32.437Z,85.67
2017-10-19T01:38:47.941Z,85.55
2017-10-19T01:39:01.895Z,86.49
2017-10-19T01:39:10.110Z,85.38
2017-10-19T01:39:18.251Z,85.69
2017-10-19T01:39:31.137Z,85.11
2017-10-19T01:39:38.746Z,86.39
2017-10-19T01:39:46.894Z,85.76
2017-10-19T01:39:55.017Z,85.43
2017-10-19T01:40:07.914Z,85.56
2017-10-19T01:40:15.541Z,85.00
2017-10-19T01:40:23.670Z,84.83
2017-10-19T01:40:31.798Z,84.84
2017-10-19T01:40:39.947Z,85.33
2017-10-19T01:40:48.074Z,85.97
2017-10-19T01:40:56.230Z,85.38
2017-10-19T01:41:04.346Z,85.02
2017-10-19T01:41:18.245Z,85.29
2017-10-19T01:41:28.058Z,85.19
2017-10-19T01:41:36.202Z,85.88
2017-10-19T01:41:45.930Z,85.11
2017-10-19T01:41:54.067Z,85.09
2017-10-19T01:42:02.201Z,85.06
2017-10-19T01:42:16.101Z,85.08
2017-10-19T01:42:24.306Z,85.31
2017-10-19T01:42:32.431Z,84.90
2017-10-19T01:42:40.593Z,86.11
2017-10-19T01:42:48.713Z,85.50
2017-10-19T01:42:56.866Z,86.06
2017-10-19T01:43:04.992Z,85.23
2017-10-19T01:43:14.742Z,85.60
2017-10-19T01:43:22.865Z,85.08
2017-10-19T01:43:31.008Z,84.72
2017-10-19T01:43:39.137Z,85.73
2017-10-19T01:43:47.279Z,84.82
2017-10-19T01:43:57.011Z,85.19
2017-10-19T01:44:06.753Z,84.77
2017-10-19T01:44:14.887Z,84.71
2017-10-19T01:44:27.786Z,85.94
2017-10-19T01:44:35.394Z,85.47
2017-10-19T01:44:43.534Z,85.41
2017-10-19T01:44:56.478Z,85.25
2017-10-19T01:45:04.617Z,85.09
2017-10-19T01:45:14.353Z,84.91
2017-10-19T01:45:27.285Z,85.26
2017-10-19T01:45:35.426Z,85.29
2017-10-19T01:45:43.561Z,84.83
2017-10-19T01:45:51.682Z,84.88
2017-10-19T01:45:59.849Z,85.27
2017-10-19T01:46:07.962Z,86.20
2017-10-19T01:46:17.705Z,85.88
2017-10-19T01:46:27.437Z,85.17
2017-10-19T01:46:35.581Z,84.92
2017-10-19T01:46:43.719Z,85.19
2017-10-19T01:46:51.866Z,85.17
2017-10-19T01:46:59.997Z,84.81
2017-10-19T01:47:08.126Z,84.92
2017-10-19T01:47:16.263Z,85.21
2017-10-19T01:47:25.998Z,85.09
2017-10-19T01:47:34.134Z,84.69
2017-10-19T01:47:48.636Z,85.19
2017-10-19T01:47:56.241Z,84.57
2017-10-19T01:48:04.381Z,85.52
2017-10-19T01:48:12.518Z,84.80
2017-10-19T01:48:22.253Z,86.28
2017-10-19T01:48:30.397Z,85.33
2017-10-19T01:48:38.538Z,84.71
2017-10-19T01:48:53.065Z,85.93
2017-10-19T01:49:01.206Z,85.95
2017-10-19T01:49:09.362Z,84.58
2017-10-19T01:49:17.485Z,84.78
2017-10-19T01:49:27.227Z,85.22
2017-10-19T01:49:40.175Z,85.79
2017-10-19T01:49:53.093Z,85.41
2017-10-19T01:50:06.026Z,85.87
2017-10-19T01:50:14.153Z,85.74
2017-10-19T01:50:22.319Z,84.96
2017-10-19T01:50:30.446Z,85.57
2017-10-19T01:50:38.583Z,85.05
2017-10-19T01:50:46.717Z,84.73
2017-10-19T01:50:54.857Z,84.90
2017-10-19T01:51:04.609Z,85.79
2017-10-19T01:51:12.731Z,85.17
2017-10-19T01:51:20.875Z,85.28
2017-10-19T01:51:30.610Z,84.54
2017-10-19T01:51:43.494Z,84.60
2017-10-19T01:51:54.313Z,85.09
2017-10-19T01:52:08.201Z,84.99
2017-10-19T01:52:16.414Z,84.98
2017-10-19T01:52:24.557Z,84.75
2017-10-19T01:52:32.682Z,85.08
2017-10-19T01:52:40.837Z,84.77
2017-10-19T01:52:48.961Z,84.79
2017-10-19T01:52:57.102Z,85.18
2017-10-19T01:53:05.238Z,84.80
2017-10-19T01:53:13.370Z,85.28
2017-10-19T01:53:21.514Z,84.71
2017-10-19T01:53:29.661Z,84.64
2017-10-19T01:53:37.789Z,85.94
2017-10-19T01:53:45.923Z,84.95
2017-10-19T01:53:54.058Z,84.77
2017-10-19T01:54:02.195Z,84.64
2017-10-19T01:54:11.973Z,85.12
2017-10-19T01:54:20.071Z,84.78
2017-10-19T01:54:29.826Z,84.68
2017-10-19T01:54:37.938Z,84.83
2017-10-19T01:54:46.089Z,84.50
2017-10-19T01:54:59.978Z,84.73
2017-10-19T01:55:08.197Z,86.06
2017-10-19T01:55:16.330Z,84.64
2017-10-19T01:55:24.462Z,84.62
2017-10-19T01:55:38.373Z,84.70
2017-10-19T01:55:46.566Z,84.56
2017-10-19T01:55:54.710Z,84.60
2017-10-19T01:56:02.840Z,85.80
2017-10-19T01:56:11.012Z,84.87
2017-10-19T01:56:23.865Z,85.27
2017-10-19T01:56:31.474Z,84.62
2017-10-19T01:56:39.617Z,84.98
2017-10-19T01:56:47.758Z,85.05
2017-10-19T01:56:55.898Z,84.43
2017-10-19T01:57:04.021Z,85.37
2017-10-19T01:57:12.170Z,85.36
2017-10-19T01:57:21.913Z,85.26
2017-10-19T01:57:30.042Z,85.74
2017-10-19T01:57:38.172Z,85.73
2017-10-19T01:57:46.321Z,85.13
2017-10-19T01:57:54.454Z,85.83
2017-10-19T01:58:02.604Z,86.20
2017-10-19T01:58:10.734Z,85.07
2017-10-19T01:58:18.865Z,84.97
2017-10-19T01:58:27.009Z,85.67
2017-10-19T01:58:35.142Z,84.92
2017-10-19T01:58:43.281Z,84.94
2017-10-19T01:58:51.435Z,85.43
2017-10-19T01:58:59.566Z,84.78
2017-10-19T01:59:07.686Z,84.47
2017-10-19T01:59:15.825Z,84.42
2017-10-19T01:59:24.174Z,85.08
2017-10-19T01:59:32.106Z,84.29
2017-10-19T01:59:44.989Z,84.67
2017-10-19T01:59:52.609Z,85.84
2017-10-19T02:00:00.750Z,84.38
2017-10-19T02:00:08.877Z,84.34
2017-10-19T02:00:17.029Z,85.59
2017-10-19T02:00:25.169Z,84.75
2017-10-19T02:00:33.298Z,84.79
2017-10-19T02:00:41.442Z,84.67
2017-10-19T02:00:49.574Z,84.78
2017-10-19T02:00:57.705Z,84.55
2017-10-19T02:01:05.845Z,84.70
2017-10-19T02:01:13.989Z,84.04
2017-10-19T02:01:22.130Z,84.50
2017-10-19T02:01:30.269Z,84.97
2017-10-19T02:01:38.514Z,84.62
2017-10-19T02:01:46.535Z,85.42
2017-10-19T02:01:54.671Z,84.22
2017-10-19T02:02:02.823Z,84.71
2017-10-19T02:02:10.948Z,84.54
2017-10-19T02:02:19.093Z,84.70
2017-10-19T02:02:27.221Z,84.61
2017-10-19T02:02:35.357Z,84.88
2017-10-19T02:02:43.502Z,84.89
2017-10-19T02:02:56.594Z,84.53
2017-10-19T02:03:03.998Z,84.85
2017-10-19T02:03:12.138Z,85.33
2017-10-19T02:03:20.282Z,84.68
2017-10-19T02:03:28.426Z,85.12
2017-10-19T02:03:36.559Z,84.52
2017-10-19T02:03:44.698Z,84.76
2017-10-19T02:03:58.598Z,84.65
2017-10-19T02:04:06.791Z,84.97
2017-10-19T02:04:16.546Z,84.99
2017-10-19T02:04:24.670Z,84.51
2017-10-19T02:04:32.805Z,84.56
2017-10-19T02:04:40.942Z,86.15
2017-10-19T02:04:49.094Z,86.12
2017-10-19T02:04:57.221Z,84.64
2017-10-19T02:05:05.363Z,84.71
2017-10-19T02:05:15.101Z,84.61
2017-10-19T02:05:23.229Z,84.85
2017-10-19T02:05:31.365Z,84.26
2017-10-19T02:05:39.507Z,84.89
2017-10-19T02:05:47.638Z,84.68
2017-10-19T02:05:55.782Z,84.47
2017-10-19T02:06:03.934Z,84.98
2017-10-19T02:06:12.061Z,84.68
2017-10-19T02:06:20.211Z,84.63
2017-10-19T02:06:28.334Z,84.82
2017-10-19T02:06:36.461Z,85.04
2017-10-19T02:06:44.614Z,84.49
2017-10-19T02:06:52.758Z,84.46
2017-10-19T02:07:00.882Z,84.86
2017-10-19T02:07:09.089Z,85.89
2017-10-19T02:07:17.153Z,84.52
2017-10-19T02:07:26.929Z,84.69
2017-10-19T02:07:39.801Z,85.00
2017-10-19T02:07:47.394Z,84.31
2017-10-19T02:07:57.157Z,85.27
2017-10-19T02:08:05.266Z,84.57
2017-10-19T02:08:15.006Z,84.64
2017-10-19T02:08:23.141Z,85.04
2017-10-19T02:08:31.299Z,84.97
2017-10-19T02:08:43.182Z,84.88
2017-10-19T02:08:51.792Z,84.97
2017-10-19T02:09:08.394Z,84.95
2017-10-19T02:09:22.289Z,84.64
2017-10-19T02:09:30.499Z,84.99
2017-10-19T02:09:38.617Z,84.77
2017-10-19T02:09:46.777Z,84.92
2017-10-19T02:09:54.895Z,84.47
2017-10-19T02:10:03.042Z,84.94
2017-10-19T02:10:12.977Z,85.55
2017-10-19T02:10:21.142Z,84.77
2017-10-19T02:10:30.650Z,84.96
2017-10-19T02:10:38.786Z,84.92
2017-10-19T02:10:46.926Z,84.14
2017-10-19T02:10:55.059Z,85.12
2017-10-19T02:11:07.956Z,84.49
2017-10-19T02:11:15.762Z,84.81
2017-10-19T02:11:23.710Z,84.52
2017-10-19T02:11:37.590Z,84.96
2017-10-19T02:11:45.802Z,85.40
2017-10-19T02:11:53.942Z,85.53
2017-10-19T02:12:02.266Z,84.51
2017-10-19T02:12:10.206Z,84.56
2017-10-19T02:12:18.355Z,84.48
2017-10-19T02:12:26.494Z,84.66
2017-10-19T02:12:34.625Z,84.58
2017-10-19T02:12:42.758Z,84.88
2017-10-19T02:12:50.910Z,84.46
2017-10-19T02:12:59.034Z,84.63
2017-10-19T02:13:07.382Z,84.42
2017-10-19T02:13:15.321Z,84.92
2017-10-19T02:13:23.451Z,84.82
2017-10-19T02:13:31.593Z,84.54
2017-10-19T02:13:39.722Z,84.52
2017-10-19T02:13:51.626Z,84.40
2017-10-19T02:14:00.233Z,84.82
2017-10-19T02:14:08.364Z,84.58
2017-10-19T02:14:16.511Z,84.69
2017-10-19T02:14:24.638Z,84.46
2017-10-19T02:14:32.782Z,84.60
2017-10-19T02:14:40.914Z,84.52
2017-10-19T02:14:50.674Z,85.08
2017-10-19T02:14:58.798Z,84.76
2017-10-19T02:15:06.941Z,85.51
2017-10-19T02:15:15.074Z,84.46
2017-10-19T02:15:23.205Z,84.34
2017-10-19T02:15:31.341Z,84.44
2017-10-19T02:15:39.486Z,85.09
2017-10-19T02:15:47.605Z,84.97
2017-10-19T02:15:55.758Z,85.04
2017-10-19T02:16:03.896Z,84.65
2017-10-19T02:16:12.221Z,84.90
2017-10-19T02:16:20.165Z,85.45
2017-10-19T02:16:28.306Z,84.53
2017-10-19T02:16:36.438Z,84.69
2017-10-19T02:16:44.597Z,84.55
2017-10-19T02:16:52.717Z,84.52
2017-10-19T02:17:05.618Z,84.70
2017-10-19T02:17:13.218Z,84.53
2017-10-19T02:17:21.356Z,84.41
2017-10-19T02:17:29.498Z,84.52
2017-10-19T02:17:37.629Z,84.75
2017-10-19T02:17:50.526Z,84.58
2017-10-19T02:17:58.140Z,84.41
2017-10-19T02:18:06.273Z,84.56
2017-10-19T02:18:14.409Z,84.34
2017-10-19T02:18:22.547Z,84.67
2017-10-19T02:18:30.681Z,84.67
2017-10-19T02:18:38.809Z,85.35
2017-10-19T02:18:46.953Z,84.99
2017-10-19T02:18:58.854Z,84.97
2017-10-19T02:19:07.457Z,85.11
2017-10-19T02:19:20.362Z,84.87
2017-10-19T02:19:27.969Z,84.47
2017-10-19T02:19:36.105Z,84.64
2017-10-19T02:19:44.241Z,85.40
2017-10-19T02:19:52.382Z,84.87
2017-10-19T02:20:00.506Z,84.75
2017-10-19T02:20:13.397Z,84.92
2017-10-19T02:20:21.009Z,84.87
2017-10-19T02:20:29.157Z,84.56
2017-10-19T02:20:37.285Z,84.59
2017-10-19T02:20:51.182Z,84.77
2017-10-19T02:20:59.398Z,84.96
2017-10-19T02:21:07.533Z,84.65
2017-10-19T02:21:15.668Z,84.77
2017-10-19T02:21:24.022Z,84.37
2017-10-19T02:21:31.943Z,85.97
2017-10-19T02:21:40.085Z,84.65
2017-10-19T02:21:48.217Z,84.66
2017-10-19T02:21:56.365Z,84.63
2017-10-19T02:22:10.243Z,84.92
2017-10-19T02:22:18.477Z,84.61
2017-10-19T02:22:32.367Z,84.89
2017-10-19T02:22:40.572Z,84.63
2017-10-19T02:22:48.897Z,84.69
2017-10-19T02:22:56.838Z,84.67
2017-10-19T02:23:09.722Z,84.56
2017-10-19T02:23:17.354Z,84.54
2017-10-19T02:23:25.482Z,84.93
2017-10-19T02:23:33.613Z,84.49
2017-10-19T02:23:41.758Z,84.87
2017-10-19T02:23:49.887Z,84.71
2017-10-19T02:23:58.039Z,84.58
2017-10-19T02:24:06.170Z,84.44
2017-10-19T02:24:14.310Z,84.75
2017-10-19T02:24:22.438Z,84.85
2017-10-19T02:24:30.572Z,84.81
2017-10-19T02:24:38.707Z,84.74
2017-10-19T02:24:46.853Z,84.63
2017-10-19T02:24:55.003Z,84.74
2017-10-19T02:25:03.126Z,84.75
2017-10-19T02:25:11.262Z,85.00
2017-10-19T02:25:19.402Z,84.83
2017-10-19T02:25:27.542Z,85.11
2017-10-19T02:25:35.683Z,84.72
2017-10-19T02:25:43.826Z,84.52
2017-10-19T02:25:51.968Z,84.44
2017-10-19T02:26:00.330Z,84.69
2017-10-19T02:26:08.218Z,84.33
2017-10-19T02:26:16.362Z,84.78
2017-10-19T02:26:24.534Z,84.83
2017-10-19T02:26:32.658Z,84.75
2017-10-19T02:26:40.778Z,84.87
2017-10-19T02:26:48.913Z,84.87
2017-10-19T02:27:01.801Z,84.66
2017-10-19T02:27:09.434Z,84.90
2017-10-19T02:27:22.327Z,84.60
2017-10-19T02:27:29.917Z,84.89
2017-10-19T02:27:38.059Z,85.45
2017-10-19T02:27:46.209Z,84.71
2017-10-19T02:27:55.929Z,84.92
2017-10-19T02:28:04.074Z,84.81
2017-10-19T02:28:12.217Z,85.48
2017-10-19T02:28:20.342Z,84.99
2017-10-19T02:28:28.487Z,84.75
2017-10-19T02:28:36.621Z,85.21
2017-10-19T02:28:44.757Z,84.92
2017-10-19T02:28:52.897Z,84.92
2017-10-19T02:29:06.789Z,84.97
2017-10-19T02:29:15.020Z,86.06
2017-10-19T02:29:23.142Z,84.77
2017-10-19T02:29:31.481Z,84.74
2017-10-19T02:29:39.409Z,84.93
2017-10-19T02:29:47.558Z,85.21
2017-10-19T02:29:55.689Z,84.72
2017-10-19T02:30:03.837Z,84.99
2017-10-19T02:30:11.957Z,84.75
2017-10-19T02:30:20.109Z,84.80
2017-10-19T02:30:28.243Z,85.35
2017-10-19T02:30:36.369Z,84.73
2017-10-19T02:30:44.505Z,84.90
2017-10-19T02:30:52.665Z,84.93
2017-10-19T02:31:00.798Z,85.24
2017-10-19T02:31:08.933Z,84.98
2017-10-19T02:31:17.058Z,86.08
2017-10-19T02:31:25.202Z,85.76
2017-10-19T02:31:33.342Z,85.36
2017-10-19T02:31:41.484Z,84.91
2017-10-19T02:31:49.810Z,85.17
2017-10-19T02:31:57.745Z,85.13
2017-10-19T02:32:05.881Z,84.78
2017-10-19T02:32:14.023Z,84.46
2017-10-19T02:32:22.162Z,84.93
2017-10-19T02:32:30.314Z,85.79
2017-10-19T02:32:40.043Z,84.64
2017-10-19T02:32:48.182Z,84.89
2017-10-19T02:32:56.507Z,85.23
2017-10-19T02:33:04.447Z,84.77
2017-10-19T02:33:12.589Z,85.22
2017-10-19T02:33:20.734Z,84.89
2017-10-19T02:33:28.870Z,85.22
2017-10-19T02:33:37.024Z,86.22
2017-10-19T02:33:49.910Z,85.25
2017-10-19T02:34:03.257Z,86.09
2017-10-19T02:34:15.725Z,84.86
2017-10-19T02:34:23.841Z,85.21
2017-10-19T02:34:31.975Z,85.06
2017-10-19T02:34:44.869Z,84.84
2017-10-19T02:34:52.480Z,85.94
2017-10-19T02:35:00.630Z,85.00
2017-10-19T02:35:08.757Z,85.26
2017-10-19T02:35:16.894Z,84.76
2017-10-19T02:35:25.022Z,84.67
2017-10-19T02:35:33.159Z,85.46
2017-10-19T02:35:41.322Z,84.57
2017-10-19T02:35:49.433Z,85.88
2017-10-19T02:35:57.583Z,85.68
2017-10-19T02:36:05.720Z,84.69
2017-10-19T02:36:13.845Z,85.27
2017-10-19T02:36:21.990Z,85.04
2017-10-19T02:36:30.122Z,84.83
2017-10-19T02:36:38.281Z,85.19
2017-10-19T02:36:46.412Z,84.67
2017-10-19T02:36:54.539Z,84.94
2017-10-19T02:37:02.679Z,85.68
2017-10-19T02:37:10.813Z,84.65
2017-10-19T02:37:18.953Z,84.86
2017-10-19T02:37:27.293Z,84.61
2017-10-19T02:37:35.226Z,85.54
2017-10-19T02:37:43.370Z,85.04
2017-10-19T02:37:56.249Z,84.88
2017-10-19T02:38:03.866Z,84.90
2017-10-19T02:38:12.006Z,84.62
2017-10-19T02:38:20.151Z,84.82
2017-10-19T02:38:28.293Z,84.84
2017-10-19T02:38:36.415Z,85.80
2017-10-19T02:38:44.554Z,85.30
2017-10-19T02:38:52.698Z,85.22
2017-10-19T02:39:00.837Z,85.01
2017-10-19T02:39:09.002Z,84.77
2017-10-19T02:39:17.093Z,84.54
2017-10-19T02:39:25.239Z,84.79
2017-10-19T02:39:33.578Z,85.48
2017-10-19T02:39:41.526Z,84.86
2017-10-19T02:39:49.670Z,84.72
2017-10-19T02:39:57.798Z,84.57
2017-10-19T02:40:05.927Z,85.31
2017-10-19T02:40:14.066Z,84.81
2017-10-19T02:40:30.674Z,85.47
2017-10-19T02:40:38.794Z,84.88
2017-10-19T02:40:46.937Z,85.33
2017-10-19T02:40:59.840Z,85.37
2017-10-19T02:41:07.454Z,85.06
2017-10-19T02:41:21.345Z,84.85
2017-10-19T02:41:29.574Z,85.01
2017-10-19T02:41:37.906Z,84.94
2017-10-19T02:41:45.829Z,84.61
2017-10-19T02:41:59.714Z,85.07
2017-10-19T02:42:07.922Z,85.13
2017-10-19T02:42:16.081Z,84.91
2017-10-19T02:42:24.214Z,85.34
2017-10-19T02:42:38.115Z,84.86
2017-10-19T02:42:46.309Z,85.06
2017-10-19T02:42:54.438Z,84.92
2017-10-19T02:43:02.582Z,85.08
2017-10-19T02:43:10.725Z,85.08
2017-10-19T02:43:18.870Z,84.74
2017-10-19T02:43:27.010Z,84.83
2017-10-19T02:43:35.135Z,84.91
2017-10-19T02:43:43.273Z,85.20
2017-10-19T02:43:51.411Z,84.66
2017-10-19T02:43:59.541Z,84.88
2017-10-19T02:44:07.698Z,85.11
2017-10-19T02:44:15.834Z,84.92
2017-10-19T02:44:23.953Z,84.62
2017-10-19T02:44:32.099Z,84.97
2017-10-19T02:44:40.233Z,84.93
2017-10-19T02:44:48.365Z,84.82
2017-10-19T02:44:56.527Z,85.74
2017-10-19T02:45:04.657Z,84.79
2017-10-19T02:45:12.791Z,85.14
2017-10-19T02:45:20.917Z,85.15
2017-10-19T02:45:29.065Z,86.13
2017-10-19T02:45:37.194Z,84.90
2017-10-19T02:45:45.345Z,84.87
2017-10-19T02:45:53.477Z,84.59
2017-10-19T02:46:01.617Z,84.57
2017-10-19T02:46:09.746Z,85.79
2017-10-19T02:46:17.897Z,84.73
2017-10-19T02:46:26.035Z,84.76
2017-10-19T02:46:34.166Z,84.93
2017-10-19T02:46:48.059Z,84.96
2017-10-19T02:46:56.267Z,85.05
2017-10-19T02:47:04.392Z,84.71
2017-10-19T02:47:12.542Z,86.02
2017-10-19T02:47:20.678Z,85.11
2017-10-19T02:47:28.870Z,85.21
2017-10-19T02:47:36.962Z,84.86
2017-10-19T02:47:45.098Z,84.64
2017-10-19T02:47:58.986Z,85.24
2017-10-19T02:48:12.949Z,85.14
2017-10-19T02:48:21.159Z,84.49
2017-10-19T02:48:29.292Z,85.20
2017-10-19T02:48:37.430Z,84.78
2017-10-19T02:48:45.569Z,84.69
2017-10-19T02:48:58.465Z,85.68
2017-10-19T02:49:06.065Z,85.70
2017-10-19T02:49:14.206Z,85.68
2017-10-19T02:49:22.337Z,84.91
2017-10-19T02:49:30.691Z,84.80
2017-10-19T02:49:44.378Z,84.73
2017-10-19T02:49:52.786Z,84.69
2017-10-19T02:50:00.728Z,84.68
2017-10-19T02:50:08.861Z,84.55
2017-10-19T02:50:16.997Z,85.12
2017-10-19T02:50:30.893Z,85.55
2017-10-19T02:50:43.866Z,84.99
2017-10-19T02:50:58.433Z,84.58
2017-10-19T02:51:07.048Z,84.73
2017-10-19T02:51:18.922Z,84.71
2017-10-19T02:51:27.538Z,85.52
2017-10-19T02:51:35.688Z,84.90
2017-10-19T02:51:43.810Z,84.61
2017-10-19T02:51:51.972Z,84.75
2017-10-19T02:52:00.278Z,84.66
2017-10-19T02:52:08.222Z,84.39
2017-10-19T02:52:16.366Z,84.50
2017-10-19T02:52:24.489Z,84.68
2017-10-19T02:52:32.633Z,84.43
2017-10-19T02:52:40.781Z,84.87
2017-10-19T02:52:48.919Z,84.42
2017-10-19T02:52:57.059Z,84.44
2017-10-19T02:53:05.189Z,84.36
2017-10-19T02:53:13.328Z,84.58
2017-10-19T02:53:21.466Z,85.06
2017-10-19T02:53:29.778Z,84.60
2017-10-19T02:53:37.747Z,84.60
2017-10-19T02:53:45.869Z,84.33
2017-10-19T02:53:54.007Z,84.53
2017-10-19T02:54:02.145Z,84.68
2017-10-19T02:54:10.290Z,84.54
2017-10-19T02:54:18.431Z,85.18
2017-10-19T02:54:26.561Z,84.58
2017-10-19T02:54:34.698Z,85.35