createdAt,value
2018-07-22T00:02:24.461Z,952.03
2018-07-22T00:04:50.774Z,951.99
2018-07-22T00:07:17.084Z,951.97
2018-07-22T00:09:43.398Z,951.89
2018-07-22T00:12:09.719Z,951.84
2018-07-22T00:14:36.070Z,951.84
2018-07-22T00:17:02.388Z,951.82
2018-07-22T00:19:28.701Z,951.89
2018-07-22T00:21:55.027Z,951.88
2018-07-22T00:24:21.337Z,951.86
2018-07-22T00:26:47.648Z,951.90
2018-07-22T00:29:14.004Z,951.88
2018-07-22T00:31:40.283Z,951.89
2018-07-22T00:34:06.607Z,951.84
2018-07-22T00:36:32.918Z,951.90
2018-07-22T00:38:59.269Z,951.90
2018-07-22T00:41:25.575Z,951.88
2018-07-22T00:43:51.923Z,951.83
2018-07-22T00:46:18.237Z,951.90
2018-07-22T00:48:44.554Z,951.89
2018-07-22T00:51:10.905Z,951.88
2018-07-22T00:53:37.220Z,951.84
2018-07-22T00:56:03.584Z,951.81
2018-07-22T00:58:29.895Z,951.79
2018-07-22T01:00:56.209Z,951.80
2018-07-22T01:03:22.564Z,951.79
2018-07-22T01:05:48.878Z,951.80
2018-07-22T01:08:15.194Z,951.80
2018-07-22T01:10:41.514Z,951.76
2018-07-22T01:13:07.826Z,951.79
2018-07-22T01:15:34.233Z,951.91
2018-07-22T01:18:00.557Z,951.85
2018-07-22T01:20:26.863Z,951.83
2018-07-22T01:22:53.177Z,951.80
2018-07-22T01:25:19.561Z,951.84
2018-07-22T01:27:45.913Z,951.87
2018-07-22T01:30:12.275Z,951.88
2018-07-22T01:32:38.600Z,951.77
2018-07-22T01:35:04.926Z,951.73
2018-07-22T01:37:31.233Z,951.72
2018-07-22T01:39:57.546Z,951.76
2018-07-22T01:42:23.859Z,951.81
2018-07-22T01:44:50.171Z,951.79
2018-07-22T01:47:16.492Z,951.79
2018-07-22T01:49:42.811Z,951.75
2018-07-22T01:52:09.136Z,951.81
2018-07-22T01:54:35.445Z,951.83
2018-07-22T01:57:01.797Z,951.76
2018-07-22T01:59:28.098Z,951.73
2018-07-22T02:01:54.414Z,951.72
2018-07-22T02:04:20.740Z,951.68
2018-07-22T02:06:47.068Z,951.69
2018-07-22T02:09:13.369Z,951.67
2018-07-22T02:11:39.688Z,951.69
2018-07-22T02:14:05.995Z,951.68
2018-07-22T02:16:32.317Z,951.65
2018-07-22T02:18:58.628Z,951.62
2018-07-22T02:21:24.940Z,951.73
2018-07-22T02:23:51.287Z,951.69
2018-07-22T02:26:17.604Z,951.63
2018-07-22T02:28:43.920Z,951.71
2018-07-22T02:31:10.235Z,951.70
2018-07-22T02:33:36.546Z,951.67
2018-07-22T02:36:02.865Z,951.70
2018-07-22T02:38:29.176Z,951.68
2018-07-22T02:40:55.490Z,951.63
2018-07-22T02:43:21.798Z,951.62
2018-07-22T02:45:48.114Z,951.69
2018-07-22T02:48:14.425Z,951.63
2018-07-22T02:50:40.742Z,951.68
2018-07-22T02:53:07.051Z,951.59
2018-07-22T02:55:33.354Z,951.62
2018-07-22T02:57:59.663Z,951.73
2018-07-22T03:00:25.981Z,951.62
2018-07-22T03:02:52.287Z,951.70
2018-07-22T03:05:18.596Z,951.67
2018-07-22T03:07:44.950Z,951.68
2018-07-22T03:10:11.266Z,951.72
2018-07-22T03:12:37.585Z,951.67
2018-07-22T03:15:03.900Z,951.69
2018-07-22T03:17:30.250Z,951.66
2018-07-22T03:19:56.560Z,951.64
2018-07-22T03:22:22.871Z,951.62
2018-07-22T03:24:49.184Z,951.68
2018-07-22T03:27:15.498Z,951.63
2018-07-22T03:29:41.844Z,951.62
2018-07-22T03:32:08.159Z,951.64
2018-07-22T03:34:34.469Z,951.61
2018-07-22T03:37:00.779Z,951.63
2018-07-22T03:39:27.132Z,951.59
2018-07-22T03:41:53.448Z,951.59
2018-07-22T03:44:19.803Z,951.55
2018-07-22T03:46:46.076Z,951.59
2018-07-22T03:49:12.384Z,951.52
2018-07-22T03:51:38.699Z,951.42
2018-07-22T03:54:05.008Z,951.50
2018-07-22T03:56:31.316Z,951.41
2018-07-22T03:58:57.625Z,951.44
2018-07-22T04:01:23.930Z,951.45
2018-07-22T04:03:50.239Z,951.55
2018-07-22T04:06:16.557Z,951.52
2018-07-22T04:08:42.868Z,951.62
2018-07-22T04:11:09.183Z,951.62
2018-07-22T04:13:35.494Z,951.61
2018-07-22T04:16:01.814Z,951.62
2018-07-22T04:18:28.131Z,951.55
2018-07-22T04:20:54.484Z,951.60
2018-07-22T04:23:20.800Z,951.54
2018-07-22T04:25:47.119Z,951.55
2018-07-22T04:28:13.426Z,951.48
2018-07-22T04:30:39.755Z,951.51
2018-07-22T04:33:06.049Z,951.58
2018-07-22T04:35:32.365Z,951.53
2018-07-22T04:37:58.681Z,951.47
2018-07-22T04:40:24.983Z,951.38
2018-07-22T04:42:51.321Z,951.40
2018-07-22T04:45:17.642Z,951.37
2018-07-22T04:47:43.951Z,951.39
2018-07-22T04:50:10.260Z,951.36
2018-07-22T04:52:36.573Z,951.27
2018-07-22T04:55:02.885Z,951.33
2018-07-22T04:57:29.200Z,951.38
2018-07-22T04:59:55.509Z,951.27
2018-07-22T05:02:21.824Z,951.32
2018-07-22T05:04:48.140Z,951.29
2018-07-22T05:07:14.453Z,951.39
2018-07-22T05:09:40.764Z,951.37
2018-07-22T05:12:07.079Z,951.37
2018-07-22T05:14:33.393Z,951.41
2018-07-22T05:16:59.722Z,951.38
2018-07-22T05:19:26.039Z,951.37
2018-07-22T05:21:52.406Z,951.43
2018-07-22T05:24:18.769Z,951.43
2018-07-22T05:26:45.074Z,951.35
2018-07-22T05:29:11.383Z,951.41
2018-07-22T05:31:37.712Z,951.41
2018-07-22T05:34:04.021Z,951.38
2018-07-22T05:36:30.337Z,951.35
2018-07-22T05:38:56.649Z,951.35
2018-07-22T05:41:22.959Z,951.28
2018-07-22T05:43:49.272Z,951.37
2018-07-22T05:46:15.586Z,951.35
2018-07-22T05:48:41.906Z,951.37
2018-07-22T05:51:08.220Z,951.34
2018-07-22T05:53:34.532Z,951.25
2018-07-22T05:56:00.852Z,951.34
2018-07-22T05:58:27.162Z,951.32
2018-07-22T06:00:53.474Z,951.34
2018-07-22T06:03:19.790Z,951.33
2018-07-22T06:05:46.106Z,951.32
2018-07-22T06:08:12.418Z,951.29
2018-07-22T06:10:38.733Z,951.30
2018-07-22T06:13:05.059Z,951.33
2018-07-22T06:15:31.377Z,951.30
2018-07-22T06:17:57.687Z,951.30
2018-07-22T06:20:24.006Z,951.29
2018-07-22T06:22:50.317Z,951.22
2018-07-22T06:25:16.631Z,951.15
2018-07-22T06:27:42.981Z,951.16
2018-07-22T06:30:09.341Z,951.15
2018-07-22T06:32:35.691Z,951.07
2018-07-22T06:35:01.965Z,951.08
2018-07-22T06:37:28.275Z,951.09
2018-07-22T06:39:54.640Z,951.06
2018-07-22T06:42:20.952Z,951.02
2018-07-22T06:44:47.274Z,950.99
2018-07-22T06:47:13.586Z,950.99
2018-07-22T06:49:39.940Z,950.97
2018-07-22T06:52:06.247Z,951.02
2018-07-22T06:54:32.567Z,950.97
2018-07-22T06:56:58.886Z,951.08
2018-07-22T06:59:25.235Z,950.98
2018-07-22T07:01:51.517Z,950.91
2018-07-22T07:04:17.828Z,950.87
2018-07-22T07:06:44.157Z,950.87
2018-07-22T07:09:10.472Z,950.85
2018-07-22T07:11:36.823Z,950.80
2018-07-22T07:14:03.143Z,950.86
2018-07-22T07:16:29.458Z,950.74
2018-07-22T07:18:55.806Z,950.81
2018-07-22T07:21:22.121Z,950.80
2018-07-22T07:23:48.434Z,950.86
2018-07-22T07:26:14.758Z,950.82
2018-07-22T07:28:41.072Z,950.86
2018-07-22T07:31:07.389Z,950.74
2018-07-22T07:33:33.786Z,950.76
2018-07-22T07:36:00.057Z,950.75
2018-07-22T07:38:26.367Z,950.64
2018-07-22T07:40:52.733Z,950.76
2018-07-22T07:43:19.047Z,950.81
2018-07-22T07:45:45.365Z,950.80
2018-07-22T07:48:11.685Z,950.74
2018-07-22T07:50:37.998Z,950.66
2018-07-22T07:53:04.307Z,950.67
2018-07-22T07:55:30.620Z,950.64
2018-07-22T07:57:56.934Z,950.64
2018-07-22T08:00:23.271Z,950.57
2018-07-22T08:02:49.583Z,950.57
2018-07-22T08:05:15.896Z,950.53
2018-07-22T08:07:42.215Z,950.51
2018-07-22T08:10:08.528Z,950.46
2018-07-22T08:12:34.848Z,950.42
2018-07-22T08:15:01.156Z,950.39
2018-07-22T08:17:27.508Z,950.39
2018-07-22T08:19:53.821Z,950.36
2018-07-22T08:22:20.131Z,950.28
2018-07-22T08:24:46.445Z,950.34
2018-07-22T08:27:12.758Z,950.30
2018-07-22T08:29:39.066Z,950.27
2018-07-22T08:32:05.386Z,950.28
2018-07-22T08:34:31.711Z,950.30
2018-07-22T08:36:58.029Z,950.22
2018-07-22T08:39:24.375Z,950.24
2018-07-22T08:41:50.687Z,950.21
2018-07-22T08:44:16.995Z,950.21
2018-07-22T08:46:43.309Z,950.08
2018-07-22T08:49:09.624Z,950.06
2018-07-22T08:51:35.993Z,950.01
2018-07-22T08:54:02.310Z,949.93
2018-07-22T08:56:28.621Z,949.88
2018-07-22T08:58:54.953Z,949.89
2018-07-22T09:01:21.274Z,949.89
2018-07-22T09:03:47.591Z,949.86
2018-07-22T09:06:13.904Z,949.84
2018-07-22T09:08:40.215Z,949.86
2018-07-22T09:11:06.534Z,949.83
2018-07-22T09:13:32.843Z,949.72
2018-07-22T09:15:59.164Z,949.65
2018-07-22T09:18:25.489Z,949.64
2018-07-22T09:20:51.791Z,949.62
2018-07-22T09:23:18.139Z,949.62
2018-07-22T09:25:44.463Z,949.55
2018-07-22T09:28:10.782Z,949.58
2018-07-22T09:30:37.092Z,949.58
2018-07-22T09:33:03.406Z,949.54
2018-07-22T09:35:29.721Z,949.47
2018-07-22T09:37:56.029Z,949.50
2018-07-22T09:40:22.348Z,949.40
2018-07-22T09:42:48.658Z,949.45
2018-07-22T09:45:14.986Z,949.51
2018-07-22T09:47:41.301Z,949.49
2018-07-22T09:50:07.623Z,949.46
2018-07-22T09:52:33.932Z,949.39
2018-07-22T09:55:00.264Z,949.29
2018-07-22T09:57:26.578Z,949.24
2018-07-22T09:59:52.935Z,949.19
2018-07-22T10:02:19.265Z,949.09
2018-07-22T10:04:45.610Z,949.17
2018-07-22T10:07:11.886Z,949.16
2018-07-22T10:09:38.218Z,949.07
2018-07-22T10:12:04.539Z,949.14
2018-07-22T10:14:30.906Z,949.06
2018-07-22T10:16:57.223Z,949.08
2018-07-22T10:19:23.535Z,949.01
2018-07-22T10:21:49.886Z,948.97
2018-07-22T10:24:16.186Z,949.03
2018-07-22T10:26:42.510Z,948.96
2018-07-22T10:29:08.825Z,948.92
2018-07-22T10:31:35.146Z,948.89
2018-07-22T10:34:01.465Z,948.96
2018-07-22T10:36:27.769Z,948.86
2018-07-22T10:38:54.080Z,948.80
2018-07-22T10:41:20.431Z,948.78
2018-07-22T10:43:46.741Z,948.69
2018-07-22T10:46:13.051Z,948.73
2018-07-22T10:48:39.368Z,948.63
2018-07-22T10:51:05.755Z,948.62
2018-07-22T10:53:32.003Z,948.62
2018-07-22T10:55:58.311Z,948.63
2018-07-22T10:58:24.629Z,948.50
2018-07-22T11:00:50.947Z,948.44
2018-07-22T11:03:17.270Z,948.41
2018-07-22T11:05:43.607Z,948.44
2018-07-22T11:08:09.915Z,948.49
2018-07-22T11:10:36.234Z,948.40
2018-07-22T11:13:02.545Z,948.32
2018-07-22T11:15:28.916Z,948.33
2018-07-22T11:17:55.221Z,948.27
2018-07-22T11:20:21.532Z,948.17
2018-07-22T11:22:47.845Z,948.26
2018-07-22T11:25:14.158Z,948.28
2018-07-22T11:27:40.475Z,948.16
2018-07-22T11:30:06.777Z,948.12
2018-07-22T11:32:33.094Z,948.05
2018-07-22T11:34:59.399Z,948.14
2018-07-22T11:37:25.715Z,948.08
2018-07-22T11:39:52.033Z,948.01
2018-07-22T11:42:18.345Z,947.90
2018-07-22T11:44:44.661Z,947.86
2018-07-22T11:47:10.977Z,947.87
2018-07-22T11:49:37.292Z,947.77
2018-07-22T11:52:03.608Z,947.74
2018-07-22T11:54:29.974Z,947.70
2018-07-22T11:56:56.249Z,947.69
2018-07-22T11:59:22.600Z,947.68
2018-07-22T12:01:48.907Z,947.67
2018-07-22T12:04:15.225Z,947.65
2018-07-22T12:06:41.536Z,947.62
2018-07-22T12:09:07.898Z,947.61
2018-07-22T12:11:34.212Z,947.64
2018-07-22T12:14:00.529Z,947.58
2018-07-22T12:16:26.888Z,947.50
2018-07-22T12:18:53.251Z,947.46
2018-07-22T12:21:19.615Z,947.47
2018-07-22T12:23:45.867Z,947.44
2018-07-22T12:26:12.188Z,947.39
2018-07-22T12:28:38.495Z,947.42
2018-07-22T12:31:04.810Z,947.32
2018-07-22T12:33:31.124Z,947.33
2018-07-22T12:35:57.431Z,947.36
2018-07-22T12:38:23.740Z,947.23
2018-07-22T12:40:50.047Z,947.22
2018-07-22T12:43:16.356Z,947.08
2018-07-22T12:45:42.675Z,947.08
2018-07-22T12:48:08.984Z,947.06
2018-07-22T12:50:35.292Z,946.93
2018-07-22T12:53:01.603Z,946.90
2018-07-22T12:55:27.911Z,947.02
2018-07-22T12:57:54.225Z,947.00
2018-07-22T13:00:20.567Z,947.14
2018-07-22T13:02:46.875Z,947.24
2018-07-22T13:05:13.182Z,947.09
2018-07-22T13:07:39.494Z,947.04
2018-07-22T13:10:05.800Z,947.10
2018-07-22T13:12:32.111Z,947.31
2018-07-22T13:14:58.419Z,947.58
2018-07-22T13:17:24.728Z,947.75
2018-07-22T13:19:51.040Z,947.76
2018-07-22T13:22:17.357Z,947.72
2018-07-22T13:24:43.666Z,947.61
2018-07-22T13:27:09.998Z,947.73
2018-07-22T13:29:36.300Z,947.80
2018-07-22T13:32:02.611Z,947.81
2018-07-22T13:34:28.969Z,947.81
2018-07-22T13:36:55.300Z,947.66
2018-07-22T13:39:21.654Z,947.46
2018-07-22T13:41:48.028Z,947.41
2018-07-22T13:44:14.339Z,947.38
2018-07-22T13:46:40.693Z,947.31
2018-07-22T13:49:07.004Z,947.22
2018-07-22T13:51:33.312Z,947.21
2018-07-22T13:53:59.630Z,947.22
2018-07-22T13:56:25.939Z,947.19
2018-07-22T13:58:52.256Z,947.22
2018-07-22T14:01:18.573Z,947.14
2018-07-22T14:03:44.906Z,947.12
2018-07-22T14:06:11.215Z,947.07
2018-07-22T14:08:37.524Z,946.92
2018-07-22T14:11:03.889Z,946.92
2018-07-22T14:13:30.219Z,946.85
2018-07-22T14:15:56.587Z,946.83
2018-07-22T14:18:22.891Z,946.79
2018-07-22T14:20:49.212Z,946.83
2018-07-22T14:23:15.524Z,946.75
2018-07-22T14:25:41.835Z,946.64
2018-07-22T14:28:08.215Z,946.61
2018-07-22T14:30:34.460Z,946.63
2018-07-22T14:33:00.773Z,946.67
2018-07-22T14:35:27.088Z,946.62
2018-07-22T14:37:53.444Z,946.63
2018-07-22T14:40:19.757Z,946.65
2018-07-22T14:42:46.082Z,946.62
2018-07-22T14:45:12.392Z,946.75
2018-07-22T14:47:38.708Z,946.70
2018-07-22T14:50:05.026Z,946.72
2018-07-22T14:52:31.340Z,946.64
2018-07-22T14:54:57.652Z,946.65
2018-07-22T14:57:23.977Z,946.65
2018-07-22T14:59:50.304Z,946.55
2018-07-22T15:02:16.616Z,946.56
2018-07-22T15:04:42.931Z,946.59
2018-07-22T15:07:09.244Z,946.66
2018-07-22T15:09:35.561Z,946.60
2018-07-22T15:12:01.877Z,946.60
2018-07-22T15:14:28.197Z,946.62
2018-07-22T15:16:54.524Z,946.53
2018-07-22T15:19:20.844Z,946.56
2018-07-22T15:21:47.152Z,946.55
2018-07-22T15:24:13.468Z,946.46
2018-07-22T15:26:39.783Z,946.46
2018-07-22T15:29:06.131Z,946.42
2018-07-22T15:31:32.429Z,946.52
2018-07-22T15:33:58.752Z,946.43
2018-07-22T15:36:25.067Z,946.43
2018-07-22T15:38:51.382Z,946.45
2018-07-22T15:41:17.745Z,946.37
2018-07-22T15:43:44.051Z,946.42
2018-07-22T15:46:10.408Z,946.41
2018-07-22T15:48:36.724Z,946.41
2018-07-22T15:51:03.036Z,946.43
2018-07-22T15:53:29.403Z,946.45
2018-07-22T15:55:55.786Z,946.50
2018-07-22T15:58:22.042Z,946.45
2018-07-22T16:00:48.411Z,946.48
2018-07-22T16:03:14.720Z,946.49
2018-07-22T16:05:41.033Z,946.46
2018-07-22T16:08:07.351Z,946.47
2018-07-22T16:10:33.664Z,946.56
2018-07-22T16:12:59.971Z,946.47
2018-07-22T16:15:26.333Z,946.60
2018-07-22T16:17:52.743Z,946.55
2018-07-22T16:20:19.066Z,946.57
2018-07-22T16:22:45.422Z,946.56
2018-07-22T16:25:11.734Z,946.55
2018-07-22T16:27:38.047Z,946.52
2018-07-22T16:30:04.396Z,946.52
2018-07-22T16:32:30.705Z,946.55
2018-07-22T16:34:57.065Z,946.57
2018-07-22T16:37:23.384Z,946.70
2018-07-22T16:39:49.697Z,946.57
2018-07-22T16:42:16.052Z,946.70
2018-07-22T16:44:42.322Z,946.73
2018-07-22T16:47:08.628Z,946.68
2018-07-22T16:49:34.941Z,946.59
2018-07-22T16:52:01.288Z,946.70
2018-07-22T16:54:27.605Z,946.66
2018-07-22T16:56:53.919Z,946.71
2018-07-22T16:59:20.266Z,946.68
2018-07-22T17:01:46.578Z,946.64
2018-07-22T17:04:12.883Z,946.57
2018-07-22T17:06:39.201Z,946.55
2018-07-22T17:09:05.514Z,946.60
2018-07-22T17:11:31.826Z,946.64
2018-07-22T17:13:59.196Z,946.62
2018-07-22T17:16:25.511Z,946.66
2018-07-22T17:18:51.846Z,946.72
2018-07-22T17:21:18.152Z,946.69
2018-07-22T17:23:44.468Z,946.78
2018-07-22T17:26:10.784Z,946.80
2018-07-22T17:28:37.097Z,946.78
2018-07-22T17:31:03.447Z,946.83
2018-07-22T17:33:29.739Z,946.84
2018-07-22T17:35:56.055Z,946.83
2018-07-22T17:38:22.364Z,946.80
2018-07-22T17:40:48.720Z,946.87
2018-07-22T17:43:15.039Z,946.84
2018-07-22T17:45:41.356Z,946.86
2018-07-22T17:48:07.705Z,946.94
2018-07-22T17:50:34.056Z,946.86
2018-07-22T17:53:00.405Z,946.95
2018-07-22T17:55:26.716Z,946.90
2018-07-22T17:57:53.034Z,946.98
2018-07-22T18:00:19.342Z,946.92
2018-07-22T18:02:45.664Z,946.87
2018-07-22T18:05:12.029Z,946.90
2018-07-22T18:07:38.341Z,946.87
2018-07-22T18:10:04.663Z,946.76
2018-07-22T18:12:30.979Z,946.80
2018-07-22T18:14:57.301Z,946.75
2018-07-22T18:17:23.652Z,946.79
2018-07-22T18:19:50.088Z,946.90
2018-07-22T18:22:16.275Z,946.89
2018-07-22T18:24:42.595Z,946.94
2018-07-22T18:27:08.904Z,946.96
2018-07-22T18:29:35.215Z,947.06
2018-07-22T18:32:01.555Z,947.06
2018-07-22T18:34:27.841Z,947.12
2018-07-22T18:36:54.165Z,947.17
2018-07-22T18:39:20.518Z,947.19
2018-07-22T18:41:46.791Z,947.29
2018-07-22T18:44:13.171Z,947.33
2018-07-22T18:46:39.512Z,947.31
2018-07-22T18:49:05.832Z,947.28
2018-07-22T18:51:32.149Z,947.38
2018-07-22T18:53:58.464Z,947.41
2018-07-22T18:56:24.817Z,947.48
2018-07-22T18:58:51.178Z,947.64
2018-07-22T19:01:17.488Z,947.68
2018-07-22T19:03:43.807Z,947.63
2018-07-22T19:06:10.117Z,947.68
2018-07-22T19:08:36.427Z,947.61
2018-07-22T19:11:02.746Z,947.62
2018-07-22T19:13:29.070Z,947.63
2018-07-22T19:15:55.383Z,947.59
2018-07-22T19:18:21.725Z,947.61
2018-07-22T19:20:48.043Z,947.64
2018-07-22T19:23:14.357Z,947.75
2018-07-22T19:25:40.671Z,947.70
2018-07-22T19:28:06.980Z,947.65
2018-07-22T19:30:33.339Z,947.68
2018-07-22T19:32:59.646Z,947.65
2018-07-22T19:35:26.004Z,947.64
2018-07-22T19:37:52.337Z,947.63
2018-07-22T19:40:18.725Z,947.58
2018-07-22T19:42:45.048Z,947.52
2018-07-22T19:45:11.356Z,947.59
2018-07-22T19:47:37.667Z,947.56
2018-07-22T19:50:03.980Z,947.60
2018-07-22T19:52:30.329Z,947.57
2018-07-22T19:54:56.670Z,947.51
2018-07-22T19:57:23.031Z,947.47
2018-07-22T19:59:49.385Z,947.57
2018-07-22T20:02:15.697Z,947.52
2018-07-22T20:04:42.006Z,947.59
2018-07-22T20:07:08.337Z,947.52
2018-07-22T20:09:34.691Z,947.43
2018-07-22T20:12:00.978Z,947.43
2018-07-22T20:14:27.345Z,947.49
2018-07-22T20:16:53.698Z,947.40
2018-07-22T20:19:20.062Z,947.43
2018-07-22T20:21:46.393Z,947.48
2018-07-22T20:24:12.750Z,947.49
2018-07-22T20:26:39.043Z,947.46
2018-07-22T20:29:05.371Z,947.48
2018-07-22T20:31:31.702Z,947.53
2018-07-22T20:33:58.039Z,947.49
2018-07-22T20:36:24.368Z,947.48
2018-07-22T20:38:50.670Z,947.54
2018-07-22T20:41:17.013Z,947.59
2018-07-22T20:43:43.324Z,947.53
2018-07-22T20:46:09.650Z,947.46
2018-07-22T20:48:35.959Z,947.65
2018-07-22T20:51:02.313Z,947.72
2018-07-22T20:53:28.593Z,947.77
2018-07-22T20:55:54.903Z,947.82
2018-07-22T20:58:21.226Z,947.80
2018-07-22T21:00:47.545Z,947.73
2018-07-22T21:03:13.875Z,947.69
2018-07-22T21:05:40.192Z,947.69
2018-07-22T21:08:06.539Z,947.67
2018-07-22T21:10:32.822Z,947.74
2018-07-22T21:12:59.146Z,947.77
2018-07-22T21:15:25.458Z,947.81
2018-07-22T21:17:51.777Z,947.80
2018-07-22T21:20:18.084Z,947.77
2018-07-22T21:22:44.426Z,947.75
2018-07-22T21:25:10.735Z,947.78
2018-07-22T21:27:37.049Z,947.85
2018-07-22T21:30:04.452Z,947.86
2018-07-22T21:32:30.747Z,947.93
2018-07-22T21:34:57.063Z,947.99
2018-07-22T21:37:23.376Z,948.00
2018-07-22T21:39:49.687Z,948.05
2018-07-22T21:42:16.006Z,948.07
2018-07-22T21:44:42.320Z,948.14
2018-07-22T21:47:08.661Z,948.18
2018-07-22T21:49:34.979Z,948.37
2018-07-22T21:52:01.296Z,948.37
2018-07-22T21:54:27.651Z,948.25
2018-07-22T21:56:54.005Z,948.13
2018-07-22T21:59:20.325Z,948.28
2018-07-22T22:01:46.640Z,948.32
2018-07-22T22:04:12.952Z,948.21
2018-07-22T22:06:39.270Z,948.22
2018-07-22T22:09:05.580Z,948.23
2018-07-22T22:11:31.902Z,948.23
2018-07-22T22:13:58.213Z,948.21
2018-07-22T22:16:24.525Z,948.21
2018-07-22T22:18:50.884Z,948.30
2018-07-22T22:21:17.198Z,948.38
2018-07-22T22:23:43.559Z,948.39
2018-07-22T22:26:09.865Z,948.48
2018-07-22T22:28:36.176Z,948.46
2018-07-22T22:31:02.524Z,948.51
2018-07-22T22:33:28.837Z,948.47
2018-07-22T22:35:55.147Z,948.46
2018-07-22T22:40:47.810Z,948.30
2018-07-22T22:43:14.115Z,948.40
2018-07-22T22:45:40.468Z,948.38
2018-07-22T22:48:06.776Z,948.30
2018-07-22T22:50:33.094Z,948.16
2018-07-22T22:52:59.407Z,948.09
2018-07-22T22:55:25.720Z,948.08
2018-07-22T22:57:52.082Z,948.09
2018-07-22T23:00:18.389Z,948.07
2018-07-22T23:02:44.702Z,948.10
2018-07-22T23:05:11.013Z,948.09
2018-07-22T23:07:37.326Z,948.19
2018-07-22T23:10:03.638Z,948.24
2018-07-22T23:12:29.956Z,948.25
2018-07-22T23:14:56.259Z,948.23
2018-07-22T23:17:22.567Z,948.18
2018-07-22T23:19:48.892Z,948.12
2018-07-22T23:22:15.211Z,948.06
2018-07-22T23:24:41.556Z,948.01
2018-07-22T23:27:07.868Z,948.01
2018-07-22T23:29:34.185Z,947.96
2018-07-22T23:32:00.496Z,947.92
2018-07-22T23:34:26.812Z,947.93
2018-07-22T23:36:53.199Z,947.97
2018-07-22T23:39:19.520Z,947.95
2018-07-22T23:41:45.837Z,947.87
2018-07-22T23:44:12.148Z,947.90
2018-07-22T23:46:38.456Z,947.88
2018-07-22T23:49:04.783Z,947.87
2018-07-22T23:51:31.093Z,947.89
2018-07-22T23:53:57.444Z,947.82
2018-07-22T23:56:23.806Z,947.80
2018-07-22T23:58:50.151Z,947.88
