createdAt,value
2023-12-22T00:01:07.572Z,12.80
2023-12-22T00:03:37.121Z,12.70
2023-12-22T00:06:04.368Z,12.50
2023-12-22T00:08:31.093Z,12.30
2023-12-22T00:10:57.902Z,12.20
2023-12-22T00:13:30.039Z,13.60
2023-12-22T00:15:57.686Z,13.10
2023-12-22T00:18:24.513Z,13.30
2023-12-22T00:20:51.634Z,12.90
2023-12-22T00:23:18.422Z,12.40
2023-12-22T00:25:45.298Z,12.80
2023-12-22T00:28:12.436Z,12.20
2023-12-22T00:30:41.480Z,12.60
2023-12-22T00:33:08.687Z,13.00
2023-12-22T00:35:36.860Z,12.70
2023-12-22T00:38:03.865Z,13.00
2023-12-22T00:40:30.723Z,12.30
2023-12-22T00:42:57.549Z,12.00
2023-12-22T00:45:29.260Z,13.60
2023-12-22T00:47:56.159Z,13.50
2023-12-22T00:50:22.885Z,13.70
2023-12-22T00:52:50.010Z,13.30
2023-12-22T00:55:16.859Z,13.80
2023-12-22T00:57:46.694Z,13.20
2023-12-22T01:00:19.122Z,13.10
2023-12-22T01:02:45.775Z,12.80
2023-12-22T01:05:12.988Z,12.30
2023-12-22T01:07:40.188Z,12.50
2023-12-22T01:10:12.381Z,11.80
2023-12-22T01:12:41.606Z,12.30
2023-12-22T01:15:11.101Z,12.20
2023-12-22T01:17:37.953Z,12.40
2023-12-22T01:20:05.227Z,12.20
2023-12-22T01:27:29.188Z,11.90
2023-12-22T01:29:55.909Z,11.80
2023-12-22T01:32:22.685Z,13.60
2023-12-22T01:34:51.858Z,11.10
2023-12-22T01:37:20.882Z,12.10
2023-12-22T01:39:47.677Z,11.10
2023-12-22T01:42:16.523Z,11.20
2023-12-22T01:44:43.236Z,11.20
2023-12-22T01:47:10.001Z,12.50
2023-12-22T01:49:36.821Z,11.40
2023-12-22T01:52:06.500Z,11.60
2023-12-22T01:54:35.804Z,12.30
2023-12-22T01:57:03.340Z,11.60
2023-12-22T01:59:35.415Z,11.60
2023-12-22T02:02:05.387Z,11.50
2023-12-22T02:04:57.234Z,11.50
2023-12-22T02:07:24.312Z,13.30
2023-12-22T02:09:51.051Z,11.80
2023-12-22T02:12:20.174Z,14.10
2023-12-22T02:14:51.673Z,13.90
2023-12-22T02:17:23.297Z,13.00
2023-12-22T02:19:51.882Z,12.80
2023-12-22T02:22:18.699Z,12.00
2023-12-22T02:24:45.512Z,12.00
2023-12-22T02:27:29.592Z,12.00
2023-12-22T02:30:03.640Z,11.80
2023-12-22T02:32:36.125Z,11.60
2023-12-22T02:35:08.554Z,12.00
2023-12-22T02:37:40.285Z,12.10
2023-12-22T02:40:09.107Z,11.70
2023-12-22T02:42:37.223Z,12.10
2023-12-22T02:45:05.806Z,13.20
2023-12-22T02:47:34.351Z,11.60
2023-12-22T02:50:01.514Z,10.90
2023-12-22T02:52:32.911Z,11.30
2023-12-22T02:55:02.882Z,11.40
2023-12-22T02:57:29.649Z,12.00
2023-12-22T02:59:58.895Z,12.00
2023-12-22T03:02:26.308Z,13.00
2023-12-22T03:04:53.609Z,11.80
2023-12-22T03:07:20.403Z,11.60
2023-12-22T03:12:16.855Z,11.90
2023-12-22T03:14:45.817Z,11.70
2023-12-22T03:17:15.864Z,12.60
2023-12-22T03:22:10.523Z,11.50
2023-12-22T03:24:38.543Z,13.40
2023-12-22T03:27:08.016Z,11.40
2023-12-22T03:29:37.320Z,12.60
2023-12-22T03:32:06.809Z,11.70
2023-12-22T03:34:36.170Z,12.00
2023-12-22T03:37:02.967Z,13.10
2023-12-22T03:39:32.379Z,11.70
2023-12-22T03:42:00.454Z,11.70
2023-12-22T03:44:27.600Z,11.70
2023-12-22T03:46:54.513Z,11.30
2023-12-22T03:49:21.393Z,11.10
2023-12-22T03:51:48.273Z,11.80
2023-12-22T03:54:18.286Z,11.30
2023-12-22T03:56:45.456Z,10.90
2023-12-22T03:59:12.478Z,10.90
2023-12-22T04:01:41.553Z,11.10
2023-12-22T04:04:08.689Z,11.30
2023-12-22T04:06:41.531Z,11.00
2023-12-22T04:09:12.632Z,11.10
2023-12-22T04:11:42.564Z,11.70
2023-12-22T04:14:14.005Z,12.10
2023-12-22T04:16:40.876Z,12.10
2023-12-22T04:19:12.126Z,11.90
2023-12-22T04:21:41.530Z,11.30
2023-12-22T04:24:11.539Z,11.90
2023-12-22T04:29:06.268Z,11.80
2023-12-22T04:31:35.467Z,12.70
2023-12-22T04:34:02.686Z,11.60
2023-12-22T04:36:34.427Z,11.50
2023-12-22T04:39:03.408Z,11.00
2023-12-22T04:41:30.079Z,10.90
2023-12-22T04:43:59.153Z,11.20
2023-12-22T04:46:26.286Z,11.80
2023-12-22T04:48:53.499Z,11.60
2023-12-22T04:51:23.046Z,11.70
2023-12-22T04:53:49.798Z,11.40
2023-12-22T04:56:17.368Z,11.20
2023-12-22T04:58:44.500Z,11.60
2023-12-22T05:01:13.559Z,11.40
2023-12-22T05:03:40.527Z,11.40
2023-12-22T05:06:07.370Z,11.10
2023-12-22T05:08:34.157Z,11.60
2023-12-22T05:11:01.029Z,12.40
2023-12-22T05:13:28.191Z,12.30
2023-12-22T05:15:56.003Z,12.80
2023-12-22T05:18:22.880Z,13.00
2023-12-22T05:20:49.960Z,12.30
2023-12-22T05:23:17.247Z,13.70
2023-12-22T05:25:44.262Z,11.70
2023-12-22T05:28:13.281Z,11.60
2023-12-22T05:30:40.367Z,12.20
2023-12-22T05:33:07.198Z,11.50
2023-12-22T05:35:35.656Z,11.70
2023-12-22T05:38:05.312Z,12.30
2023-12-22T05:40:35.648Z,12.20
2023-12-22T05:43:02.379Z,13.00
2023-12-22T05:45:31.568Z,12.40
2023-12-22T05:47:59.201Z,13.80
2023-12-22T05:50:26.048Z,11.30
2023-12-22T05:52:52.991Z,12.00
2023-12-22T05:55:19.946Z,11.80
2023-12-22T05:57:49.178Z,11.50
2023-12-22T06:00:19.185Z,13.30
2023-12-22T06:02:45.974Z,12.70
2023-12-22T06:05:17.486Z,12.60
2023-12-22T06:07:44.359Z,12.60
2023-12-22T06:10:11.448Z,13.90
2023-12-22T06:15:08.453Z,11.80
2023-12-22T06:17:37.588Z,12.00
2023-12-22T06:20:05.291Z,11.70
2023-12-22T06:22:33.708Z,12.10
2023-12-22T06:25:08.359Z,13.50
2023-12-22T06:27:38.069Z,12.20
2023-12-22T06:30:07.549Z,12.50
2023-12-22T06:32:40.998Z,12.40
2023-12-22T06:35:11.706Z,11.60
2023-12-22T06:37:49.208Z,12.30
2023-12-22T06:40:21.179Z,12.40
2023-12-22T06:42:50.385Z,11.90
2023-12-22T06:45:17.394Z,12.10
2023-12-22T06:47:46.473Z,11.70
2023-12-22T06:50:15.560Z,12.40
2023-12-22T06:52:42.442Z,11.80
2023-12-22T06:55:09.347Z,11.50
2023-12-22T06:57:39.471Z,12.40
2023-12-22T07:00:10.080Z,12.40
2023-12-22T07:05:28.579Z,11.90
2023-12-22T07:07:55.548Z,12.00
2023-12-22T07:10:22.365Z,12.00
2023-12-22T07:12:51.360Z,11.70
2023-12-22T07:15:21.611Z,13.60
2023-12-22T07:20:19.168Z,11.70
2023-12-22T07:27:43.562Z,11.90
2023-12-22T07:30:12.876Z,12.20
2023-12-22T07:32:39.730Z,11.90
2023-12-22T07:35:09.156Z,12.20
2023-12-22T07:37:38.553Z,12.20
2023-12-22T07:40:09.926Z,12.40
2023-12-22T07:42:37.477Z,12.40
2023-12-22T07:45:05.454Z,12.50
2023-12-22T07:47:37.548Z,12.20
2023-12-22T07:52:41.546Z,11.80
2023-12-22T07:55:12.946Z,11.60
2023-12-22T08:00:10.405Z,11.90
2023-12-22T08:02:39.611Z,12.10
2023-12-22T08:05:06.596Z,13.70
2023-12-22T08:07:36.850Z,12.20
2023-12-22T08:10:04.725Z,11.70
2023-12-22T08:12:34.306Z,12.70
2023-12-22T08:15:01.484Z,12.50
2023-12-22T08:17:28.855Z,11.90
2023-12-22T08:25:00.769Z,12.80
2023-12-22T08:27:27.558Z,13.50
2023-12-22T08:29:54.288Z,12.20
2023-12-22T08:32:23.747Z,12.80
2023-12-22T08:34:53.288Z,12.20
2023-12-22T08:37:20.320Z,12.10
2023-12-22T08:39:47.146Z,13.40
2023-12-22T08:42:13.912Z,12.50
2023-12-22T08:44:40.689Z,12.40
2023-12-22T08:47:07.436Z,12.00
2023-12-22T08:49:34.553Z,11.50
2023-12-22T08:52:01.423Z,14.30
2023-12-22T08:54:28.241Z,12.80
2023-12-22T08:56:55.160Z,12.80
2023-12-22T09:04:19.011Z,13.00
2023-12-22T09:06:45.894Z,13.00
2023-12-22T09:09:12.725Z,12.80
2023-12-22T09:11:44.338Z,12.70
2023-12-22T09:14:11.205Z,13.00
2023-12-22T09:19:05.751Z,12.00
2023-12-22T09:21:32.535Z,12.10
2023-12-22T09:26:30.065Z,12.40
2023-12-22T09:28:57.375Z,12.30
2023-12-22T09:31:26.462Z,12.20
2023-12-22T09:36:23.236Z,12.70
2023-12-22T09:38:52.434Z,14.40
2023-12-22T09:41:20.167Z,12.70
2023-12-22T09:43:50.889Z,12.70
2023-12-22T09:46:21.922Z,13.20
2023-12-22T09:48:52.917Z,12.90
2023-12-22T09:51:20.544Z,12.90
2023-12-22T09:53:48.766Z,12.90
2023-12-22T09:56:21.799Z,13.30
2023-12-22T09:58:49.446Z,14.00
2023-12-22T10:01:17.046Z,14.20
2023-12-22T10:03:48.492Z,12.70
2023-12-22T10:06:19.166Z,12.60
2023-12-22T10:08:48.616Z,14.40
2023-12-22T10:11:20.158Z,13.20
2023-12-22T10:13:49.577Z,12.60
2023-12-22T10:16:18.638Z,12.70
2023-12-22T10:23:40.372Z,12.70
2023-12-22T10:28:36.831Z,13.20
2023-12-22T10:31:07.463Z,13.70
2023-12-22T10:33:36.752Z,13.10
2023-12-22T10:36:03.687Z,13.80
2023-12-22T10:38:37.714Z,13.40
2023-12-22T10:41:10.462Z,13.30
2023-12-22T10:43:43.429Z,13.90
2023-12-22T10:46:14.252Z,13.60
2023-12-22T10:48:41.636Z,13.60
2023-12-22T10:51:13.886Z,13.50
2023-12-22T10:53:43.831Z,13.90
2023-12-22T10:56:13.672Z,14.00
2023-12-22T10:58:43.434Z,13.90
2023-12-22T11:01:15.147Z,13.60
2023-12-22T11:03:45.923Z,13.50
2023-12-22T11:06:17.040Z,13.80
2023-12-22T11:08:47.287Z,13.60
2023-12-22T11:11:37.474Z,14.00
2023-12-22T11:14:05.672Z,14.00
2023-12-22T11:16:37.307Z,13.80
2023-12-22T11:19:08.372Z,14.00
2023-12-22T11:21:37.315Z,14.00
2023-12-22T11:26:32.289Z,14.20
2023-12-22T11:29:00.325Z,14.10
2023-12-22T11:31:32.576Z,14.90
2023-12-22T11:34:09.668Z,14.90
2023-12-22T11:36:42.221Z,14.50
2023-12-22T11:41:41.299Z,14.30
2023-12-22T11:44:08.935Z,15.30
2023-12-22T11:46:36.450Z,14.80
2023-12-22T11:51:37.371Z,14.20
2023-12-22T11:54:04.291Z,15.60
2023-12-22T11:56:35.644Z,15.80
2023-12-22T11:59:03.355Z,15.80
2023-12-22T12:04:05.072Z,16.10
2023-12-22T12:06:38.240Z,16.30
2023-12-22T12:09:12.151Z,16.10
2023-12-22T12:11:55.869Z,15.70
2023-12-22T12:14:34.398Z,15.10
2023-12-22T12:17:12.186Z,15.00
2023-12-22T12:19:43.145Z,14.80
2023-12-22T12:24:40.315Z,14.70
2023-12-22T12:27:09.801Z,14.80
2023-12-22T12:29:36.627Z,14.30
2023-12-22T12:32:09.594Z,14.10
2023-12-22T12:34:38.976Z,14.10
2023-12-22T12:37:06.495Z,14.00
2023-12-22T12:39:36.052Z,13.80
2023-12-22T12:42:10.375Z,13.40
2023-12-22T12:44:38.825Z,13.60
2023-12-22T12:47:19.986Z,14.50
2023-12-22T12:49:47.217Z,13.60
2023-12-22T12:52:15.578Z,13.70
2023-12-22T12:54:44.814Z,13.30
2023-12-22T12:57:16.627Z,13.30
2023-12-22T12:59:53.428Z,13.50
2023-12-22T13:02:23.883Z,14.00
2023-12-22T13:04:50.962Z,14.60
2023-12-22T13:07:29.936Z,13.80
2023-12-22T13:09:57.701Z,14.20
2023-12-22T13:12:26.002Z,13.50
2023-12-22T13:14:52.795Z,13.80
2023-12-22T13:17:22.643Z,14.80
2023-12-22T13:19:52.486Z,15.30
2023-12-22T13:24:59.099Z,13.30
2023-12-22T13:27:25.966Z,14.30
2023-12-22T13:29:54.827Z,13.40
2023-12-22T13:32:27.691Z,13.30
2023-12-22T13:34:58.230Z,13.20
2023-12-22T13:42:27.464Z,13.70
2023-12-22T13:44:54.420Z,13.60
2023-12-22T13:47:21.531Z,13.90
2023-12-22T13:52:38.887Z,14.80
2023-12-22T13:55:16.546Z,15.00
2023-12-22T13:57:43.857Z,14.20
2023-12-22T14:00:22.093Z,14.30
2023-12-22T14:02:53.981Z,14.20
2023-12-22T14:05:23.864Z,14.40
2023-12-22T14:10:18.704Z,13.90
2023-12-22T14:12:45.434Z,13.80
2023-12-22T14:15:13.010Z,13.30
2023-12-22T14:17:40.147Z,14.70
2023-12-22T14:20:10.996Z,13.20
2023-12-22T14:22:38.796Z,13.20
2023-12-22T14:27:33.555Z,13.50
2023-12-22T14:30:00.690Z,12.90
2023-12-22T14:32:31.220Z,11.70
2023-12-22T14:35:01.674Z,13.20
2023-12-22T14:37:29.629Z,13.30
2023-12-22T14:40:01.235Z,13.30
2023-12-22T14:42:30.568Z,13.60
2023-12-22T14:44:57.320Z,13.50
2023-12-22T14:47:24.444Z,13.20
2023-12-22T14:49:51.268Z,13.00
2023-12-22T14:52:18.060Z,12.90
2023-12-22T14:54:49.243Z,13.10
2023-12-22T14:57:16.272Z,13.20
2023-12-22T14:59:46.814Z,13.10
2023-12-22T15:02:13.721Z,13.20
2023-12-22T15:04:40.953Z,13.10
2023-12-22T15:07:10.027Z,14.60
2023-12-22T15:09:42.801Z,13.20
2023-12-22T15:12:09.882Z,13.30
2023-12-22T15:14:36.633Z,13.20
2023-12-22T15:17:05.913Z,12.70
2023-12-22T15:19:35.305Z,12.90
2023-12-22T15:24:30.167Z,13.00
2023-12-22T15:26:59.262Z,13.00
2023-12-22T15:29:26.316Z,13.00
2023-12-22T15:31:57.813Z,13.70
2023-12-22T15:34:25.226Z,14.50
2023-12-22T15:36:52.196Z,14.60
2023-12-22T15:39:22.024Z,13.70
2023-12-22T15:41:49.478Z,13.70
2023-12-22T15:44:24.946Z,14.10
2023-12-22T15:46:51.895Z,14.20
2023-12-22T15:51:45.989Z,14.10
2023-12-22T15:54:17.692Z,14.90
2023-12-22T15:56:47.231Z,13.90
2023-12-22T16:01:45.614Z,13.80
2023-12-22T16:04:13.005Z,13.80
2023-12-22T16:06:39.714Z,13.90
2023-12-22T16:09:09.300Z,13.60
2023-12-22T16:11:38.638Z,13.90
2023-12-22T16:14:07.827Z,14.40
2023-12-22T16:16:36.867Z,14.10
2023-12-22T16:19:03.897Z,13.80
2023-12-22T16:21:31.431Z,14.00
2023-12-22T16:24:00.929Z,14.00
2023-12-22T16:26:33.024Z,13.80
2023-12-22T16:29:02.455Z,13.80
2023-12-22T16:31:29.563Z,13.80
2023-12-22T16:38:53.572Z,13.10
2023-12-22T16:46:20.883Z,13.00
2023-12-22T16:48:48.148Z,15.90
2023-12-22T16:53:42.577Z,13.00
2023-12-22T16:56:14.117Z,13.00
2023-12-22T16:58:40.820Z,15.40
2023-12-22T17:06:27.646Z,13.50
2023-12-22T17:08:54.789Z,14.20
2023-12-22T17:11:21.937Z,13.50
2023-12-22T17:13:49.124Z,13.30
2023-12-22T17:18:43.214Z,12.70
2023-12-22T17:21:12.974Z,13.80
2023-12-22T17:23:39.791Z,12.40
2023-12-22T17:26:08.166Z,12.80
2023-12-22T17:31:06.713Z,13.70
2023-12-22T17:33:34.300Z,13.30
2023-12-22T17:36:01.421Z,14.10
2023-12-22T17:38:28.157Z,13.00
2023-12-22T17:40:54.950Z,13.40
2023-12-22T17:43:24.408Z,13.10
2023-12-22T17:45:53.616Z,12.90
2023-12-22T17:50:50.191Z,12.80
2023-12-22T17:53:19.988Z,12.60
2023-12-22T17:55:46.927Z,12.70
2023-12-22T17:58:18.829Z,13.00
2023-12-22T18:00:48.923Z,13.10
2023-12-22T18:03:15.674Z,13.20
2023-12-22T18:05:46.914Z,13.80
2023-12-22T18:08:13.816Z,13.60
2023-12-22T18:10:43.485Z,14.10
2023-12-22T18:13:10.646Z,14.00
2023-12-22T18:15:40.088Z,13.20
2023-12-22T18:18:08.138Z,13.20
2023-12-22T18:20:35.106Z,13.20
2023-12-22T18:23:04.059Z,13.20
2023-12-22T18:25:30.782Z,13.10
2023-12-22T18:27:57.541Z,12.60
2023-12-22T18:30:26.808Z,12.50
2023-12-22T18:35:21.149Z,12.90
2023-12-22T18:37:48.117Z,14.70
2023-12-22T18:40:15.140Z,12.70
2023-12-22T18:42:44.203Z,12.60
2023-12-22T18:47:40.947Z,12.40
2023-12-22T18:50:08.100Z,12.50
2023-12-22T18:52:37.306Z,12.40
2023-12-22T18:55:04.420Z,13.40
2023-12-22T18:57:31.175Z,13.00
2023-12-22T19:02:38.783Z,14.30
2023-12-22T19:05:14.829Z,14.30
2023-12-22T19:10:11.914Z,14.10
2023-12-22T19:15:09.355Z,13.40
2023-12-22T19:17:38.785Z,13.20
2023-12-22T19:20:07.135Z,13.40
2023-12-22T19:22:34.499Z,13.10
2023-12-22T19:25:01.322Z,13.20
2023-12-22T19:27:28.069Z,14.70
2023-12-22T19:29:58.505Z,13.30
2023-12-22T19:32:27.576Z,12.90
2023-12-22T19:34:56.646Z,13.00
2023-12-22T19:37:25.924Z,12.80
2023-12-22T19:39:54.890Z,13.20
2023-12-22T19:42:21.619Z,13.30
2023-12-22T19:44:48.398Z,13.40
2023-12-22T19:47:15.420Z,13.60
2023-12-22T19:49:45.629Z,13.60
2023-12-22T19:52:12.432Z,12.70
2023-12-22T19:54:39.196Z,12.80
2023-12-22T19:57:08.378Z,13.20
2023-12-22T19:59:36.628Z,13.30
2023-12-22T20:02:03.606Z,13.00
2023-12-22T20:04:30.368Z,12.90
2023-12-22T20:11:53.578Z,12.50
2023-12-22T20:14:20.857Z,12.80
2023-12-22T20:16:50.139Z,12.80
2023-12-22T20:19:19.607Z,12.50
2023-12-22T20:21:48.523Z,12.30
2023-12-22T20:24:17.991Z,12.40
2023-12-22T20:26:46.864Z,12.20
2023-12-22T20:29:14.202Z,12.00
2023-12-22T20:31:41.200Z,11.80
2023-12-22T20:34:08.029Z,13.30
2023-12-22T20:36:37.113Z,12.10
2023-12-22T20:39:03.963Z,11.90
2023-12-22T20:41:30.832Z,12.10
2023-12-22T20:43:57.840Z,12.00
2023-12-22T20:46:26.940Z,12.20
2023-12-22T20:48:54.514Z,13.90
2023-12-22T20:51:21.510Z,12.50
2023-12-22T20:53:50.419Z,11.90
2023-12-22T20:56:21.560Z,12.20
2023-12-22T20:58:50.959Z,12.20
2023-12-22T21:01:18.966Z,12.10
2023-12-22T21:03:46.195Z,12.20
2023-12-22T21:06:13.516Z,13.30
2023-12-22T21:08:45.096Z,12.20
2023-12-22T21:11:14.605Z,11.90
2023-12-22T21:13:43.241Z,13.50
2023-12-22T21:16:12.331Z,12.10
2023-12-22T21:18:39.431Z,11.10
2023-12-22T21:21:06.716Z,11.90
2023-12-22T21:23:33.773Z,11.90
2023-12-22T21:26:01.096Z,11.60
2023-12-22T21:28:27.879Z,10.80
2023-12-22T21:30:54.885Z,11.70
2023-12-22T21:33:21.938Z,10.90
2023-12-22T21:35:48.976Z,11.70
2023-12-22T21:38:18.329Z,12.00
2023-12-22T21:40:47.922Z,12.00
2023-12-22T21:43:14.776Z,12.10
2023-12-22T21:45:43.150Z,11.80
2023-12-22T21:48:12.635Z,11.60
2023-12-22T21:50:42.563Z,11.90
2023-12-22T21:53:14.315Z,11.90
2023-12-22T21:55:41.153Z,12.00
2023-12-22T22:00:35.513Z,11.80
2023-12-22T22:03:03.058Z,11.80
2023-12-22T22:05:32.525Z,11.50
2023-12-22T22:08:00.574Z,12.60
2023-12-22T22:10:27.369Z,11.60
2023-12-22T22:12:54.209Z,11.80
2023-12-22T22:15:21.190Z,13.10
2023-12-22T22:17:48.388Z,12.10
2023-12-22T22:20:17.639Z,12.30
2023-12-22T22:25:12.166Z,12.20
2023-12-22T22:27:38.892Z,12.00
2023-12-22T22:30:06.459Z,12.00
2023-12-22T22:32:33.529Z,12.10
2023-12-22T22:35:03.046Z,13.40
2023-12-22T22:37:30.326Z,12.50
2023-12-22T22:42:24.323Z,12.10
2023-12-22T22:44:51.091Z,12.60
2023-12-22T22:47:20.374Z,11.70
2023-12-22T22:49:49.644Z,11.60
2023-12-22T22:52:17.053Z,11.60
2023-12-22T22:54:43.729Z,11.60
2023-12-22T22:57:10.450Z,11.90
2023-12-22T22:59:40.389Z,11.70
2023-12-22T23:02:07.209Z,11.80
2023-12-22T23:04:36.106Z,12.40
2023-12-22T23:07:05.138Z,11.60
2023-12-22T23:09:34.133Z,11.50
2023-12-22T23:12:03.049Z,11.80
2023-12-22T23:14:32.066Z,12.40
2023-12-22T23:16:58.868Z,11.80
2023-12-22T23:19:26.006Z,12.00
2023-12-22T23:24:22.359Z,11.60
2023-12-22T23:26:52.695Z,11.50
2023-12-22T23:29:19.410Z,11.50
2023-12-22T23:31:48.589Z,12.00
2023-12-22T23:34:16.999Z,11.70
2023-12-22T23:36:48.504Z,11.90
2023-12-22T23:39:15.377Z,11.70
2023-12-22T23:41:42.150Z,11.50
2023-12-22T23:44:11.567Z,11.40
2023-12-22T23:46:38.424Z,11.40
2023-12-22T23:49:05.460Z,11.40
2023-12-22T23:51:32.417Z,11.20
2023-12-22T23:53:59.120Z,11.60
2023-12-22T23:56:30.665Z,11.80
