createdAt,value
2022-10-11T00:00:14.908Z,3.15
2022-10-11T00:10:22.161Z,3.06
2022-10-11T00:20:29.132Z,2.86
2022-10-11T00:30:33.948Z,3.20
2022-10-11T00:40:37.619Z,3.03
2022-10-11T00:50:43.171Z,3.16
2022-10-11T01:00:49.761Z,3.11
2022-10-11T01:11:03.625Z,3.16
2022-10-11T01:21:20.709Z,2.97
2022-10-11T01:31:29.107Z,2.45
2022-10-11T01:41:44.180Z,2.36
2022-10-11T01:51:58.807Z,2.04
2022-10-11T02:02:14.568Z,2.33
2022-10-11T02:12:26.961Z,2.18
2022-10-11T02:22:35.520Z,2.46
2022-10-11T02:32:50.078Z,2.28
2022-10-11T02:43:04.991Z,2.23
2022-10-11T02:53:14.369Z,2.19
2022-10-11T03:03:20.769Z,2.32
2022-10-11T03:13:29.822Z,2.28
2022-10-11T03:23:37.619Z,2.20
2022-10-11T03:33:47.519Z,2.14
2022-10-11T03:43:59.712Z,2.05
2022-10-11T03:54:13.972Z,2.11
2022-10-11T04:04:24.790Z,2.22
2022-10-11T04:14:29.829Z,2.84
2022-10-11T04:24:35.587Z,3.25
2022-10-11T04:34:46.590Z,4.19
2022-10-11T04:44:57.932Z,4.96
2022-10-11T04:55:06.536Z,5.83
2022-10-11T05:05:14.387Z,6.18
2022-10-11T05:15:24.500Z,6.79
2022-10-11T05:25:46.137Z,6.63
2022-10-11T05:35:58.095Z,7.08
2022-10-11T05:46:07.916Z,6.84
2022-10-11T05:57:08.218Z,7.79
2022-10-11T06:07:19.929Z,7.28
2022-10-11T06:17:32.046Z,7.65
2022-10-11T06:27:42.649Z,7.18
2022-10-11T06:37:48.259Z,8.09
2022-10-11T06:48:03.355Z,8.30
2022-10-11T06:58:10.151Z,9.03
2022-10-11T07:08:15.813Z,8.57
2022-10-11T07:18:28.184Z,8.68
2022-10-11T07:28:44.019Z,7.93
2022-10-11T07:49:11.554Z,8.12
2022-10-11T07:59:18.743Z,8.52
2022-10-11T08:09:46.058Z,9.23
2022-10-11T08:20:02.656Z,9.81
2022-10-11T08:30:19.621Z,10.46
2022-10-11T08:40:41.763Z,10.23
2022-10-11T08:50:51.966Z,10.60
2022-10-11T09:00:59.684Z,11.01
2022-10-11T09:11:16.307Z,11.42
2022-10-11T09:21:31.754Z,11.22
2022-10-11T09:31:41.867Z,11.13
2022-10-11T09:41:54.188Z,10.32
2022-10-11T09:52:02.324Z,10.59
2022-10-11T10:02:21.018Z,10.91
2022-10-11T10:12:34.872Z,11.90
2022-10-11T10:22:44.540Z,11.96
2022-10-11T10:33:00.235Z,11.84
2022-10-11T10:43:05.884Z,12.00
2022-10-11T10:53:21.131Z,12.18
2022-10-11T11:03:33.305Z,12.59
2022-10-11T11:13:56.653Z,12.83
2022-10-11T11:24:13.908Z,12.92
2022-10-11T11:34:22.386Z,12.72
2022-10-11T11:44:30.389Z,12.54
2022-10-11T11:54:48.626Z,12.46
2022-10-11T12:04:54.655Z,12.34
2022-10-11T12:15:22.604Z,12.10
2022-10-11T12:25:36.427Z,11.60
2022-10-11T12:35:57.558Z,11.53
2022-10-11T12:46:44.613Z,11.64
2022-10-11T12:57:14.344Z,11.82
2022-10-11T13:07:24.400Z,11.64
2022-10-11T13:17:38.029Z,11.00
2022-10-11T13:27:53.227Z,11.01
2022-10-11T13:38:02.316Z,10.95
2022-10-11T13:48:10.672Z,11.37
2022-10-11T13:58:29.595Z,11.18
2022-10-11T14:08:40.483Z,11.05
2022-10-11T14:19:22.544Z,10.99
2022-10-11T14:29:28.732Z,11.01
2022-10-11T14:39:37.143Z,10.94
2022-10-11T14:49:46.580Z,10.81
2022-10-11T14:59:53.687Z,10.71
2022-10-11T15:09:57.557Z,10.59
2022-10-11T15:20:05.671Z,10.26
2022-10-11T15:30:18.568Z,10.22
2022-10-11T15:40:26.307Z,9.70
2022-10-11T15:50:44.658Z,9.71
2022-10-11T16:00:50.919Z,9.61
2022-10-11T16:10:57.740Z,10.10
2022-10-11T16:21:15.738Z,10.14
2022-10-11T16:31:21.032Z,9.81
2022-10-11T16:41:32.864Z,9.33
2022-10-11T16:51:44.816Z,8.94
2022-10-11T17:01:53.741Z,8.83
2022-10-11T17:11:56.802Z,9.06
2022-10-11T17:22:04.235Z,8.88
2022-10-11T17:32:07.438Z,8.73
2022-10-11T17:42:17.397Z,8.57
2022-10-11T17:52:26.153Z,8.62
2022-10-11T18:02:30.891Z,8.65
2022-10-11T18:12:33.829Z,8.58
2022-10-11T18:22:42.663Z,8.70
2022-10-11T18:32:48.335Z,8.74
2022-10-11T18:42:55.759Z,8.50
2022-10-11T18:53:02.326Z,8.44
2022-10-11T19:03:08.929Z,8.21
2022-10-11T19:13:12.051Z,8.29
2022-10-11T19:23:20.785Z,8.23
2022-10-11T19:33:24.178Z,8.35
2022-10-11T19:43:29.148Z,8.39
2022-10-11T19:53:35.830Z,8.33
2022-10-11T20:03:43.344Z,8.26
2022-10-11T20:13:50.443Z,8.08
2022-10-11T20:24:00.894Z,8.05
2022-10-11T20:34:07.593Z,7.92
2022-10-11T20:44:23.942Z,7.79
2022-10-11T20:54:29.121Z,7.72
2022-10-11T21:04:37.261Z,7.75
2022-10-11T21:14:41.074Z,7.91
2022-10-11T21:24:49.093Z,7.89
2022-10-11T21:34:55.044Z,7.83
2022-10-11T21:45:02.035Z,7.44
2022-10-11T21:55:18.065Z,7.35
2022-10-11T22:05:22.438Z,7.20
2022-10-11T22:15:28.389Z,7.41
2022-10-11T22:25:37.228Z,6.94
2022-10-11T22:35:40.183Z,6.65
2022-10-11T22:45:48.733Z,6.15
2022-10-11T22:56:04.793Z,6.17
2022-10-11T23:06:12.495Z,5.73
2022-10-11T23:16:17.856Z,6.02
2022-10-11T23:26:22.335Z,5.76
2022-10-11T23:36:36.374Z,5.73
2022-10-11T23:46:44.385Z,5.66
2022-10-11T23:56:54.237Z,5.70
