createdAt,value
2018-06-21T00:00:12.927Z,88.23
2018-06-21T00:02:42.166Z,88.20
2018-06-21T00:05:11.274Z,88.37
2018-06-21T00:07:41.486Z,88.90
2018-06-21T00:10:10.620Z,89.15
2018-06-21T00:12:39.730Z,89.71
2018-06-21T00:15:08.842Z,90.44
2018-06-21T00:17:37.981Z,91.10
2018-06-21T00:20:07.096Z,92.03
2018-06-21T00:22:36.298Z,92.29
2018-06-21T00:25:05.463Z,91.90
2018-06-21T00:27:34.595Z,91.87
2018-06-21T00:30:03.708Z,92.07
2018-06-21T00:32:32.895Z,91.43
2018-06-21T00:35:02.456Z,91.19
2018-06-21T00:37:31.570Z,89.47
2018-06-21T00:40:00.675Z,87.87
2018-06-21T00:42:29.843Z,87.81
2018-06-21T00:44:58.958Z,88.21
2018-06-21T00:47:27.853Z,88.08
2018-06-21T00:49:57.014Z,88.41
2018-06-21T00:52:26.200Z,88.65
2018-06-21T00:54:55.367Z,88.65
2018-06-21T00:57:25.099Z,87.89
2018-06-21T00:59:54.214Z,87.71
2018-06-21T01:02:23.448Z,88.77
2018-06-21T01:04:53.033Z,89.89
2018-06-21T01:07:22.274Z,90.39
2018-06-21T01:09:51.414Z,91.58
2018-06-21T01:12:21.498Z,93.31
2018-06-21T01:14:54.350Z,93.98
2018-06-21T01:17:23.764Z,94.84
2018-06-21T01:19:53.338Z,94.90
2018-06-21T01:22:22.614Z,95.18
2018-06-21T01:24:51.810Z,95.63
2018-06-21T01:27:21.619Z,96.19
2018-06-21T01:29:50.749Z,96.14
2018-06-21T01:32:19.908Z,96.79
2018-06-21T01:34:49.758Z,97.40
2018-06-21T01:37:19.598Z,96.89
2018-06-21T01:39:48.794Z,96.90
2018-06-21T01:42:17.967Z,96.76
2018-06-21T01:44:47.106Z,96.03
2018-06-21T01:47:16.643Z,95.04
2018-06-21T01:49:45.985Z,94.00
2018-06-21T01:52:15.098Z,93.53
2018-06-21T01:54:44.287Z,93.42
2018-06-21T01:57:14.111Z,93.31
2018-06-21T01:59:44.038Z,92.27
2018-06-21T02:02:13.163Z,92.11
2018-06-21T02:04:42.354Z,92.01
2018-06-21T02:07:12.790Z,91.46
2018-06-21T02:09:41.939Z,90.98
2018-06-21T02:12:11.111Z,91.45
2018-06-21T02:14:40.275Z,90.81
2018-06-21T02:17:09.442Z,91.60
2018-06-21T02:19:38.571Z,91.62
2018-06-21T02:22:07.707Z,91.89
2018-06-21T02:24:36.859Z,92.46
2018-06-21T02:27:05.983Z,93.60
2018-06-21T02:29:35.131Z,94.70
2018-06-21T02:32:04.270Z,95.65
2018-06-21T02:34:33.391Z,96.74
2018-06-21T02:37:02.619Z,97.44
2018-06-21T02:39:32.519Z,97.73
2018-06-21T02:42:01.847Z,97.20
2018-06-21T02:44:31.036Z,97.51
2018-06-21T02:47:00.201Z,98.58
2018-06-21T02:49:30.055Z,98.37
2018-06-21T02:51:59.994Z,98.07
2018-06-21T02:54:29.124Z,98.51
2018-06-21T02:59:57.125Z,96.95
2018-06-21T03:02:26.338Z,96.20
2018-06-21T03:04:55.655Z,96.21
2018-06-21T03:07:24.842Z,96.74
2018-06-21T03:09:53.966Z,96.82
2018-06-21T03:12:24.682Z,97.88
2018-06-21T03:14:54.958Z,98.49
2018-06-21T03:17:24.127Z,98.86
2018-06-21T03:19:53.286Z,99.31
2018-06-21T03:22:22.447Z,99.00
2018-06-21T03:24:51.654Z,99.10
2018-06-21T03:27:20.870Z,99.65
2018-06-21T03:29:49.992Z,100.00
2018-06-21T03:32:19.142Z,99.85
2018-06-21T03:34:48.246Z,99.45
2018-06-21T03:37:17.375Z,100.00
2018-06-21T03:39:46.490Z,99.48
2018-06-21T03:42:15.630Z,100.00
2018-06-21T03:44:44.858Z,99.19
2018-06-21T03:47:14.007Z,97.79
2018-06-21T03:49:43.139Z,96.93
2018-06-21T03:52:12.637Z,97.08
2018-06-21T03:54:41.747Z,97.19
2018-06-21T03:57:10.877Z,96.66
2018-06-21T03:59:40.032Z,96.24
2018-06-21T04:02:10.368Z,94.92
2018-06-21T04:04:39.522Z,93.05
2018-06-21T04:07:08.711Z,91.08
2018-06-21T04:09:37.962Z,88.00
2018-06-21T04:12:07.106Z,84.39
2018-06-21T04:14:36.231Z,82.05
2018-06-21T04:17:06.083Z,80.69
2018-06-21T04:19:35.825Z,78.10
2018-06-21T04:22:04.960Z,74.69
2018-06-21T04:24:34.087Z,72.87
2018-06-21T04:27:03.282Z,71.65
2018-06-21T04:29:32.511Z,67.50
2018-06-21T04:32:01.707Z,64.89
2018-06-21T04:34:30.982Z,63.21
2018-06-21T04:37:00.116Z,60.89
2018-06-21T04:39:29.306Z,60.13
2018-06-21T04:41:58.550Z,58.22
2018-06-21T04:44:27.805Z,58.03
2018-06-21T04:46:57.411Z,57.13
2018-06-21T04:49:26.628Z,56.61
2018-06-21T04:51:55.836Z,54.66
2018-06-21T04:54:24.998Z,55.75
2018-06-21T04:56:54.188Z,55.50
2018-06-21T04:59:23.746Z,54.53
2018-06-21T05:01:53.146Z,53.15
2018-06-21T05:04:22.270Z,53.88
2018-06-21T05:06:51.427Z,52.82
2018-06-21T05:09:20.642Z,50.34
2018-06-21T05:11:49.841Z,49.14
2018-06-21T05:14:19.326Z,49.99
2018-06-21T05:16:51.249Z,51.88
2018-06-21T05:19:20.527Z,51.98
2018-06-21T05:21:50.011Z,52.37
2018-06-21T05:24:19.178Z,50.95
2018-06-21T05:26:48.931Z,49.20
2018-06-21T05:29:18.060Z,48.72
2018-06-21T05:31:51.770Z,48.71
2018-06-21T05:34:21.576Z,47.15
2018-06-21T05:36:51.259Z,47.50
2018-06-21T05:39:21.005Z,45.72
2018-06-21T05:41:50.950Z,45.88
2018-06-21T05:44:20.714Z,44.93
2018-06-21T05:46:49.814Z,45.72
2018-06-21T05:49:19.055Z,42.41
2018-06-21T05:51:48.190Z,43.75
2018-06-21T05:54:17.339Z,40.73
2018-06-21T05:56:47.159Z,44.13
2018-06-21T05:59:16.358Z,46.48
2018-06-21T06:01:46.171Z,47.87
2018-06-21T06:04:15.495Z,45.78
2018-06-21T06:06:45.159Z,47.25
2018-06-21T06:09:14.300Z,48.74
2018-06-21T06:11:43.448Z,45.37
2018-06-21T06:14:13.473Z,43.00
2018-06-21T06:16:43.739Z,39.66
2018-06-21T06:19:13.526Z,40.44
2018-06-21T06:21:42.693Z,41.44
2018-06-21T06:24:11.892Z,39.28
2018-06-21T06:26:41.228Z,35.68
2018-06-21T06:29:11.160Z,34.47
2018-06-21T06:31:41.240Z,34.52
2018-06-21T06:34:10.359Z,33.96
2018-06-21T06:36:40.482Z,35.64
2018-06-21T06:39:16.127Z,38.69
2018-06-21T06:41:46.400Z,36.28
2018-06-21T06:44:15.558Z,36.32
2018-06-21T06:46:45.511Z,36.84
2018-06-21T06:49:14.664Z,39.58
2018-06-21T06:51:44.355Z,40.92
2018-06-21T06:54:13.711Z,42.54
2018-06-21T06:56:42.863Z,39.83
2018-06-21T06:59:12.042Z,37.95
2018-06-21T07:01:41.231Z,38.60
2018-06-21T07:04:10.500Z,40.74
2018-06-21T07:06:39.677Z,41.38
2018-06-21T07:09:09.943Z,40.85
2018-06-21T07:11:39.150Z,38.55
2018-06-21T07:14:08.358Z,37.00
2018-06-21T07:16:37.804Z,35.86
2018-06-21T07:19:06.974Z,37.36
2018-06-21T07:21:39.108Z,37.78
2018-06-21T07:24:08.875Z,36.72
2018-06-21T07:26:39.382Z,38.56
2018-06-21T07:29:09.018Z,37.73
2018-06-21T07:31:39.002Z,34.89
2018-06-21T07:34:08.166Z,33.56
2018-06-21T07:36:38.192Z,31.25
2018-06-21T07:39:10.162Z,33.94
2018-06-21T07:41:39.510Z,32.59
2018-06-21T07:44:09.490Z,32.35
2018-06-21T07:46:38.574Z,31.36
2018-06-21T07:49:07.986Z,34.25
2018-06-21T07:51:39.626Z,31.72
2018-06-21T07:54:09.048Z,30.40
2018-06-21T07:56:38.179Z,30.95
2018-06-21T07:59:07.883Z,28.89
2018-06-21T08:01:37.806Z,30.94
2018-06-21T08:04:08.037Z,32.04
2018-06-21T08:06:37.319Z,38.62
2018-06-21T08:09:10.817Z,39.71
2018-06-21T08:11:40.222Z,39.45
2018-06-21T08:14:09.503Z,41.12
2018-06-21T08:31:09.995Z,27.91
2018-06-21T11:24:46.579Z,27.27
2018-06-21T11:57:18.658Z,28.30
2018-06-21T11:59:48.997Z,27.81
2018-06-21T12:02:18.374Z,31.43
2018-06-21T12:04:47.610Z,29.24
2018-06-21T12:07:17.142Z,29.59
2018-06-21T12:18:52.998Z,29.90
2018-06-21T12:21:23.235Z,30.52
2018-06-21T12:23:52.846Z,31.46
2018-06-21T12:29:47.782Z,30.07
2018-06-21T12:32:17.147Z,30.91
2018-06-21T12:34:46.870Z,27.76
2018-06-21T12:37:16.422Z,25.73
2018-06-21T12:39:46.334Z,26.56
2018-06-21T12:42:16.226Z,24.45
2018-06-21T12:44:46.115Z,26.67
2018-06-21T12:47:15.327Z,23.83
2018-06-21T12:49:45.155Z,26.86
2018-06-21T12:52:15.050Z,26.66
2018-06-21T12:54:45.767Z,26.13
2018-06-21T12:57:15.338Z,25.74
2018-06-21T12:59:45.745Z,25.37
2018-06-21T13:02:15.463Z,28.40
2018-06-21T13:04:44.656Z,28.48
2018-06-21T13:07:13.947Z,30.68
2018-06-21T13:10:00.136Z,32.15
2018-06-21T13:12:47.212Z,33.41
2018-06-21T13:15:16.946Z,32.15
2018-06-21T13:17:46.219Z,33.17
2018-06-21T13:20:15.551Z,33.01
2018-06-21T13:22:44.847Z,33.46
2018-06-21T13:25:14.139Z,35.04
2018-06-21T13:27:43.451Z,35.26
2018-06-21T13:30:12.741Z,34.06
2018-06-21T13:32:42.331Z,34.48
2018-06-21T13:35:11.830Z,34.00
2018-06-21T13:37:41.430Z,31.11
2018-06-21T13:40:10.772Z,30.82
2018-06-21T13:42:40.072Z,32.08
2018-06-21T13:45:11.191Z,29.75
2018-06-21T13:47:40.294Z,29.37
2018-06-21T13:50:09.403Z,27.67
2018-06-21T13:52:38.807Z,29.13
2018-06-21T13:55:12.294Z,29.79
2018-06-21T13:57:43.024Z,29.03
2018-06-21T14:00:12.172Z,28.01
2018-06-21T14:02:41.375Z,27.51
2018-06-21T14:05:10.466Z,29.44
2018-06-21T14:07:39.633Z,30.23
2018-06-21T14:10:08.787Z,32.45
2018-06-21T14:12:37.897Z,31.80
2018-06-21T14:15:07.019Z,31.97
2018-06-21T14:17:36.123Z,32.79
2018-06-21T14:20:05.245Z,32.14
2018-06-21T14:22:34.431Z,32.62
2018-06-21T14:25:03.526Z,36.25
2018-06-21T14:27:32.608Z,37.24
2018-06-21T14:30:01.807Z,37.04
2018-06-21T14:32:31.895Z,39.93
2018-06-21T14:35:01.112Z,41.40
2018-06-21T14:37:30.303Z,42.17
2018-06-21T14:39:59.422Z,41.84
2018-06-21T14:42:28.589Z,38.07
2018-06-21T14:44:58.452Z,38.42
2018-06-21T14:47:28.427Z,42.58
2018-06-21T14:49:58.290Z,46.88
2018-06-21T14:52:28.931Z,49.43
2018-06-21T14:54:58.865Z,49.04
2018-06-21T14:57:27.959Z,48.58
2018-06-21T14:59:57.118Z,47.07
2018-06-21T15:02:26.295Z,46.33
2018-06-21T15:04:55.845Z,45.17
2018-06-21T15:07:24.883Z,46.49
2018-06-21T15:09:54.091Z,48.34
2018-06-21T15:12:23.418Z,46.99
2018-06-21T15:14:52.543Z,46.08
2018-06-21T15:17:22.429Z,46.45
2018-06-21T15:19:51.478Z,48.10
2018-06-21T15:22:21.138Z,49.71
2018-06-21T15:24:50.235Z,49.44
2018-06-21T15:27:19.350Z,48.87
2018-06-21T15:29:48.466Z,51.11
2018-06-21T15:32:17.571Z,49.75
2018-06-21T15:34:46.679Z,51.44
2018-06-21T15:37:15.780Z,50.83
2018-06-21T15:39:44.866Z,52.09
2018-06-21T15:42:14.048Z,47.26
2018-06-21T15:44:43.139Z,46.94
2018-06-21T15:47:12.879Z,49.13
2018-06-21T15:49:42.254Z,46.87
2018-06-21T15:52:12.363Z,42.79
2018-06-21T15:54:41.753Z,45.07
2018-06-21T15:57:11.335Z,44.99
2018-06-21T15:59:41.427Z,46.05
2018-06-21T16:02:11.023Z,45.96
2018-06-21T16:04:40.906Z,46.02
2018-06-21T16:07:10.932Z,48.07
2018-06-21T16:09:40.571Z,48.15
2018-06-21T16:12:09.947Z,47.78
2018-06-21T16:14:39.902Z,46.67
2018-06-21T16:17:09.225Z,46.76
2018-06-21T16:19:40.950Z,49.08
2018-06-21T16:22:10.085Z,49.20
2018-06-21T16:24:39.414Z,50.46
2018-06-21T16:27:08.531Z,51.56
2018-06-21T16:29:37.606Z,51.96
2018-06-21T16:32:07.519Z,51.52
2018-06-21T16:34:36.598Z,53.49
2018-06-21T16:37:05.739Z,53.57
2018-06-21T16:39:35.623Z,52.50
2018-06-21T16:42:05.176Z,53.25
2018-06-21T16:44:34.724Z,52.71
2018-06-21T16:47:04.078Z,51.61
2018-06-21T16:49:34.087Z,52.51
2018-06-21T16:52:03.194Z,52.95
2018-06-21T16:54:33.231Z,52.79
2018-06-21T16:57:02.352Z,52.11
2018-06-21T16:59:31.927Z,50.53
2018-06-21T17:02:02.146Z,51.20
2018-06-21T17:04:31.443Z,50.94
2018-06-21T17:07:00.870Z,51.50
2018-06-21T17:09:30.685Z,52.88
2018-06-21T17:12:00.516Z,53.07
2018-06-21T17:14:29.614Z,52.28
2018-06-21T17:16:58.847Z,53.53
2018-06-21T17:19:28.286Z,54.50
2018-06-21T17:21:58.242Z,55.28
2018-06-21T17:24:27.506Z,54.88
2018-06-21T17:26:56.716Z,53.06
2018-06-21T17:29:26.363Z,53.57
2018-06-21T17:31:55.518Z,51.81
2018-06-21T17:34:24.791Z,51.25
2018-06-21T17:36:53.982Z,50.26
2018-06-21T17:39:23.035Z,49.34
2018-06-21T17:41:52.146Z,47.51
2018-06-21T17:44:21.983Z,46.52
2018-06-21T17:46:51.071Z,46.34
2018-06-21T17:49:20.563Z,46.08
2018-06-21T17:51:49.702Z,45.36
2018-06-21T17:54:18.841Z,45.59
2018-06-21T17:56:47.949Z,45.01
2018-06-21T17:59:17.239Z,44.73
2018-06-21T18:01:46.566Z,44.81
2018-06-21T18:04:16.458Z,45.35
2018-06-21T18:06:46.415Z,44.96
2018-06-21T18:09:15.766Z,44.69
2018-06-21T18:11:45.707Z,45.15
2018-06-21T18:14:15.064Z,44.75
2018-06-21T18:16:44.430Z,45.17
2018-06-21T18:19:13.911Z,45.36
2018-06-21T18:21:43.374Z,45.19
2018-06-21T18:24:12.511Z,44.96
2018-06-21T18:26:42.117Z,45.35
2018-06-21T18:29:11.247Z,44.12
2018-06-21T18:31:40.371Z,43.93
2018-06-21T18:34:09.713Z,43.55
2018-06-21T18:36:38.847Z,41.64
2018-06-21T18:39:10.521Z,41.10
2018-06-21T18:41:39.994Z,41.35
2018-06-21T18:44:09.110Z,40.91
2018-06-21T18:46:38.423Z,39.94
2018-06-21T18:49:07.522Z,38.92
2018-06-21T18:51:36.626Z,38.91
2018-06-21T18:54:07.124Z,38.39
2018-06-21T18:56:36.528Z,37.84
2018-06-21T18:59:05.782Z,38.30
2018-06-21T19:01:35.523Z,36.84
2018-06-21T19:04:05.050Z,36.61
2018-06-21T19:06:40.702Z,35.98
2018-06-21T19:09:15.417Z,36.04
2018-06-21T19:11:50.066Z,35.67
2018-06-21T19:14:19.911Z,35.48
2018-06-21T19:16:50.205Z,35.68
2018-06-21T19:19:19.350Z,36.56
2018-06-21T19:21:48.400Z,36.98
2018-06-21T19:24:17.898Z,36.94
2018-06-21T19:26:47.422Z,36.72
2018-06-21T19:29:16.694Z,36.91
2018-06-21T19:31:45.819Z,37.08
2018-06-21T19:34:15.098Z,36.92
2018-06-21T19:36:44.152Z,37.32
2018-06-21T19:39:13.268Z,37.92
2018-06-21T19:41:42.842Z,38.27
2018-06-21T19:44:11.934Z,37.67
2018-06-21T19:46:41.351Z,37.67
2018-06-21T19:49:11.358Z,38.55
2018-06-21T19:51:40.427Z,38.31
2018-06-21T19:54:09.941Z,38.24
2018-06-21T19:56:39.089Z,38.58
2018-06-21T19:59:08.184Z,38.63
2018-06-21T20:01:37.550Z,38.06
2018-06-21T20:04:07.207Z,38.99
2018-06-21T20:06:36.347Z,39.34
2018-06-21T20:09:09.279Z,39.01
2018-06-21T20:11:38.799Z,39.72
2018-06-21T20:14:08.732Z,39.65
2018-06-21T20:16:38.673Z,39.71
2018-06-21T20:19:14.515Z,40.05
2018-06-21T20:21:43.715Z,40.47
2018-06-21T20:24:12.805Z,40.65
2018-06-21T20:26:42.121Z,41.00
2018-06-21T20:29:16.564Z,40.97
2018-06-21T20:31:45.696Z,41.33
2018-06-21T20:34:14.778Z,41.06
2018-06-21T20:36:44.292Z,41.68
2018-06-21T20:42:13.038Z,42.04
2018-06-21T20:44:48.535Z,41.89
2018-06-21T20:47:19.318Z,41.83
2018-06-21T20:52:51.507Z,42.16
2018-06-21T20:55:20.874Z,42.14
2018-06-21T20:57:51.232Z,42.01
2018-06-21T21:00:20.611Z,42.18
2018-06-21T21:02:50.282Z,43.30
2018-06-21T21:05:19.566Z,43.54
2018-06-21T21:07:50.453Z,43.39
2018-06-21T21:10:20.317Z,44.49
2018-06-21T21:12:49.873Z,44.20
2018-06-21T21:15:21.513Z,44.88
2018-06-21T21:17:50.857Z,44.78
2018-06-21T21:20:20.595Z,44.26
2018-06-21T21:22:50.383Z,44.53
2018-06-21T21:25:19.722Z,44.05
2018-06-21T21:27:49.422Z,44.43
2018-06-21T21:30:19.390Z,45.19
2018-06-21T21:32:48.747Z,44.57
2018-06-21T21:35:18.050Z,45.10
2018-06-21T21:37:47.491Z,45.03
2018-06-21T21:40:17.383Z,44.91
2018-06-21T21:42:47.326Z,45.50
2018-06-21T21:45:17.198Z,45.60
2018-06-21T21:47:47.078Z,45.97
2018-06-21T21:50:16.178Z,44.86
2018-06-21T21:52:45.327Z,46.16
2018-06-21T21:55:14.493Z,46.66
2018-06-21T21:57:43.631Z,46.73
2018-06-21T22:00:50.878Z,47.30
2018-06-21T22:03:19.948Z,47.65
2018-06-21T22:05:49.093Z,47.44
2018-06-21T22:08:18.807Z,47.11
2018-06-21T22:10:48.391Z,47.56
2018-06-21T22:13:18.022Z,47.14
2018-06-21T22:15:47.278Z,48.35
2018-06-21T22:18:17.152Z,48.84
2018-06-21T22:20:47.173Z,49.12
2018-06-21T22:23:16.306Z,49.99
2018-06-21T22:25:45.658Z,49.62
2018-06-21T22:28:15.122Z,49.51
2018-06-21T22:30:44.459Z,49.94
2018-06-21T22:33:13.557Z,50.08
2018-06-21T22:35:42.942Z,50.41
2018-06-21T22:38:12.044Z,49.76
2018-06-21T22:40:41.191Z,50.44
2018-06-21T22:43:10.447Z,49.55
2018-06-21T22:45:39.594Z,50.43
2018-06-21T22:48:08.727Z,50.25
2018-06-21T22:50:37.882Z,50.09
2018-06-21T22:53:06.959Z,49.63
2018-06-21T22:55:36.839Z,49.84
2018-06-21T22:58:06.163Z,50.05
2018-06-21T23:00:35.231Z,54.13
2018-06-21T23:03:04.354Z,50.71
2018-06-21T23:05:33.583Z,50.75
2018-06-21T23:08:02.591Z,51.17
2018-06-21T23:10:31.719Z,51.40
2018-06-21T23:13:00.865Z,52.56
2018-06-21T23:15:30.354Z,51.27
2018-06-21T23:17:59.507Z,50.27
2018-06-21T23:20:28.663Z,52.03
2018-06-21T23:22:57.823Z,51.67
2018-06-21T23:25:27.675Z,51.23
2018-06-21T23:27:56.813Z,51.78
2018-06-21T23:30:25.963Z,55.96
2018-06-21T23:32:55.179Z,52.47
2018-06-21T23:35:24.297Z,52.73
2018-06-21T23:37:53.650Z,52.57
2018-06-21T23:40:23.078Z,53.02
2018-06-21T23:42:52.283Z,53.25
2018-06-21T23:45:21.522Z,53.79
2018-06-21T23:47:50.819Z,53.76
2018-06-21T23:50:20.326Z,54.35
2018-06-21T23:52:49.906Z,53.61
2018-06-21T23:55:19.243Z,54.25
2018-06-21T23:57:48.867Z,54.33
