createdAt,value
2018-12-20T00:00:22.703Z,0.00
2018-12-20T00:01:22.698Z,0.00
2018-12-20T00:02:43.673Z,0.00
2018-12-20T00:03:22.655Z,0.00
2018-12-20T00:04:44.259Z,0.00
2018-12-20T00:05:22.727Z,0.00
2018-12-20T00:06:22.805Z,0.00
2018-12-20T00:07:43.621Z,0.00
2018-12-20T00:08:22.627Z,0.00
2018-12-20T00:09:43.661Z,0.00
2018-12-20T00:10:22.609Z,0.00
2018-12-20T00:11:22.614Z,0.00
2018-12-20T00:12:43.577Z,0.00
2018-12-20T00:13:22.555Z,0.00
2018-12-20T00:14:43.656Z,0.00
2018-12-20T00:15:22.591Z,0.00
2018-12-20T00:16:22.542Z,0.00
2018-12-20T00:17:43.663Z,0.00
2018-12-20T00:18:22.580Z,0.00
2018-12-20T00:19:43.532Z,0.00
2018-12-20T00:20:22.585Z,0.00
2018-12-20T00:21:22.543Z,0.00
2018-12-20T00:22:43.481Z,0.00
2018-12-20T00:23:22.459Z,0.00
2018-12-20T00:24:43.582Z,0.00
2018-12-20T00:25:22.450Z,0.00
2018-12-20T00:26:22.448Z,0.00
2018-12-20T00:27:43.473Z,0.00
2018-12-20T00:28:22.411Z,0.00
2018-12-20T00:29:43.449Z,0.00
2018-12-20T00:30:22.384Z,0.00
2018-12-20T00:31:22.517Z,0.00
2018-12-20T00:32:43.439Z,0.00
2018-12-20T00:33:22.365Z,0.00
2018-12-20T00:34:43.393Z,0.00
2018-12-20T00:35:22.372Z,0.00
2018-12-20T00:36:22.431Z,0.00
2018-12-20T00:37:43.504Z,0.00
2018-12-20T00:38:22.324Z,0.00
2018-12-20T00:39:43.337Z,0.00
2018-12-20T00:40:22.291Z,0.00
2018-12-20T00:41:22.389Z,0.00
2018-12-20T00:42:43.289Z,0.00
2018-12-20T00:43:22.265Z,0.00
2018-12-20T00:44:43.281Z,0.00
2018-12-20T00:45:22.241Z,0.00
2018-12-20T00:46:22.553Z,0.00
2018-12-20T00:47:43.338Z,0.00
2018-12-20T00:48:22.324Z,0.00
2018-12-20T00:49:43.211Z,0.00
2018-12-20T00:50:22.189Z,0.00
2018-12-20T00:51:22.187Z,0.00
2018-12-20T00:52:43.218Z,0.00
2018-12-20T00:53:22.183Z,0.00
2018-12-20T00:54:43.344Z,0.00
2018-12-20T00:55:22.236Z,0.00
2018-12-20T00:56:22.193Z,0.00
2018-12-20T00:57:43.227Z,0.00
2018-12-20T00:58:22.123Z,0.00
2018-12-20T00:59:43.173Z,0.00
2018-12-20T01:00:22.094Z,0.00
2018-12-20T01:01:22.179Z,0.00
2018-12-20T01:02:43.088Z,0.00
2018-12-20T01:03:22.178Z,0.00
2018-12-20T01:04:43.196Z,0.00
2018-12-20T01:05:22.066Z,0.00
2018-12-20T01:06:22.133Z,0.00
2018-12-20T01:07:43.156Z,0.00
2018-12-20T01:08:22.014Z,0.00
2018-12-20T01:09:43.024Z,0.00
2018-12-20T01:10:22.002Z,0.00
2018-12-20T01:11:22.099Z,0.00
2018-12-20T01:12:42.994Z,0.00
2018-12-20T01:13:21.968Z,0.00
2018-12-20T01:14:45.438Z,0.00
2018-12-20T01:15:21.955Z,0.00
2018-12-20T01:16:21.988Z,0.00
2018-12-20T01:17:43.093Z,0.00
2018-12-20T01:18:21.917Z,0.00
2018-12-20T01:19:42.921Z,0.00
2018-12-20T01:20:21.919Z,0.00
2018-12-20T01:21:21.975Z,0.00
2018-12-20T01:22:42.983Z,0.00
2018-12-20T01:23:22.077Z,0.00
2018-12-20T01:24:42.886Z,0.00
2018-12-20T01:25:21.855Z,0.00
2018-12-20T01:26:22.069Z,0.00
2018-12-20T01:27:42.941Z,0.00
2018-12-20T01:28:21.823Z,0.00
2018-12-20T01:29:42.824Z,0.00
2018-12-20T01:30:21.969Z,0.00
2018-12-20T01:31:21.851Z,0.00
2018-12-20T01:32:42.793Z,0.00
2018-12-20T01:33:21.836Z,0.00
2018-12-20T01:34:42.868Z,0.00
2018-12-20T01:35:21.881Z,0.00
2018-12-20T01:36:21.774Z,0.00
2018-12-20T01:37:42.854Z,0.00
2018-12-20T01:38:21.733Z,0.00
2018-12-20T01:39:42.738Z,0.00
2018-12-20T01:40:21.707Z,0.00
2018-12-20T01:41:21.744Z,0.00
2018-12-20T01:42:42.691Z,0.00
2018-12-20T01:43:21.823Z,0.00
2018-12-20T01:44:42.679Z,0.00
2018-12-20T01:45:21.766Z,0.00
2018-12-20T01:46:21.745Z,0.00
2018-12-20T01:47:42.641Z,0.00
2018-12-20T01:48:21.740Z,0.00
2018-12-20T01:49:42.648Z,0.00
2018-12-20T01:50:21.608Z,0.00
2018-12-20T01:51:21.600Z,0.00
2018-12-20T01:52:42.764Z,0.00
2018-12-20T01:53:21.585Z,0.00
2018-12-20T01:54:42.757Z,0.00
2018-12-20T01:55:21.645Z,0.00
2018-12-20T01:56:21.694Z,0.00
2018-12-20T01:57:42.548Z,0.00
2018-12-20T01:58:21.600Z,0.00
2018-12-20T01:59:42.697Z,0.00
2018-12-20T02:00:21.517Z,0.00
2018-12-20T02:01:21.506Z,0.00
2018-12-20T02:02:42.504Z,0.00
2018-12-20T02:03:21.619Z,0.00
2018-12-20T02:04:42.479Z,0.00
2018-12-20T02:05:21.730Z,0.00
2018-12-20T02:06:21.458Z,0.00
2018-12-20T02:07:42.446Z,0.00
2018-12-20T02:08:21.523Z,0.00
2018-12-20T02:09:42.430Z,0.00
2018-12-20T02:10:21.530Z,0.00
2018-12-20T02:11:21.403Z,0.00
2018-12-20T02:12:42.403Z,0.00
2018-12-20T02:13:21.428Z,0.00
2018-12-20T02:14:42.512Z,0.00
2018-12-20T02:15:21.410Z,0.00
2018-12-20T02:16:21.359Z,0.00
2018-12-20T02:17:42.357Z,0.00
2018-12-20T02:18:21.382Z,0.00
2018-12-20T02:19:42.360Z,0.00
2018-12-20T02:20:21.322Z,0.00
2018-12-20T02:21:21.311Z,0.00
2018-12-20T02:22:42.359Z,0.00
2018-12-20T02:23:21.287Z,0.00
2018-12-20T02:24:42.305Z,0.00
2018-12-20T02:25:21.268Z,0.00
2018-12-20T02:26:21.327Z,0.00
2018-12-20T02:27:42.276Z,0.00
2018-12-20T02:28:21.425Z,0.00
2018-12-20T02:29:42.243Z,0.00
2018-12-20T02:30:21.255Z,0.00
2018-12-20T02:31:21.213Z,0.00
2018-12-20T02:32:42.205Z,0.00
2018-12-20T02:33:21.359Z,0.00
2018-12-20T02:34:42.283Z,0.00
2018-12-20T02:35:21.217Z,0.00
2018-12-20T02:36:21.265Z,0.00
2018-12-20T02:37:42.157Z,0.00
2018-12-20T02:38:21.150Z,0.00
2018-12-20T02:39:42.271Z,0.00
2018-12-20T02:40:21.526Z,0.00
2018-12-20T02:41:21.861Z,0.00
2018-12-20T02:42:42.443Z,0.00
2018-12-20T02:43:21.093Z,0.00
2018-12-20T02:44:42.168Z,0.00
2018-12-20T02:45:21.366Z,0.00
2018-12-20T02:46:21.250Z,0.00
2018-12-20T02:47:42.101Z,0.00
2018-12-20T02:48:21.210Z,0.00
2018-12-20T02:49:42.216Z,0.00
2018-12-20T02:50:21.103Z,0.00
2018-12-20T02:51:21.019Z,0.00
2018-12-20T02:52:42.026Z,0.00
2018-12-20T02:53:21.129Z,0.00
2018-12-20T02:54:42.166Z,0.00
2018-12-20T02:55:20.980Z,0.00
2018-12-20T02:56:21.120Z,0.00
2018-12-20T02:57:42.210Z,0.00
2018-12-20T02:58:20.991Z,0.00
2018-12-20T02:59:41.942Z,0.00
2018-12-20T03:00:20.932Z,0.00
2018-12-20T03:01:20.918Z,0.00
2018-12-20T03:02:41.913Z,0.00
2018-12-20T03:03:21.047Z,0.00
2018-12-20T03:04:41.913Z,0.00
2018-12-20T03:05:20.886Z,0.00
2018-12-20T03:06:20.877Z,0.00
2018-12-20T03:07:41.871Z,0.00
2018-12-20T03:08:20.878Z,0.00
2018-12-20T03:09:41.849Z,0.00
2018-12-20T03:10:20.837Z,0.00
2018-12-20T03:11:20.867Z,0.00
2018-12-20T03:12:41.825Z,0.00
2018-12-20T03:13:20.824Z,0.00
2018-12-20T03:14:41.824Z,0.00
2018-12-20T03:15:20.786Z,0.00
2018-12-20T03:16:20.802Z,0.00
2018-12-20T03:17:41.803Z,0.00
2018-12-20T03:18:20.767Z,0.00
2018-12-20T03:19:41.760Z,0.00
2018-12-20T03:20:20.744Z,0.00
2018-12-20T03:21:20.766Z,0.00
2018-12-20T03:22:41.743Z,0.00
2018-12-20T03:23:20.722Z,0.00
2018-12-20T03:24:41.960Z,0.00
2018-12-20T03:25:20.782Z,0.00
2018-12-20T03:26:20.708Z,0.00
2018-12-20T03:27:41.710Z,0.00
2018-12-20T03:28:20.685Z,0.00
2018-12-20T03:29:41.980Z,0.00
2018-12-20T03:30:20.732Z,0.00
2018-12-20T03:31:20.637Z,0.00
2018-12-20T03:32:42.079Z,0.00
2018-12-20T03:33:20.615Z,0.00
2018-12-20T03:34:41.613Z,0.00
2018-12-20T03:35:20.745Z,0.00
2018-12-20T03:36:20.687Z,0.00
2018-12-20T03:37:41.738Z,0.00
2018-12-20T03:38:20.731Z,0.00
2018-12-20T03:39:41.562Z,0.00
2018-12-20T03:40:20.746Z,0.00
2018-12-20T03:41:20.532Z,0.00
2018-12-20T03:42:41.541Z,0.00
2018-12-20T03:43:20.561Z,0.00
2018-12-20T03:44:41.719Z,0.00
2018-12-20T03:45:28.383Z,0.00
2018-12-20T03:46:20.488Z,0.00
2018-12-20T03:47:41.484Z,0.00
2018-12-20T03:48:20.499Z,0.00
2018-12-20T03:49:41.636Z,0.00
2018-12-20T03:50:20.524Z,0.00
2018-12-20T03:51:20.622Z,0.00
2018-12-20T03:52:41.469Z,0.00
2018-12-20T03:53:20.588Z,0.00
2018-12-20T03:54:41.442Z,0.00
2018-12-20T03:55:20.546Z,0.00
2018-12-20T03:56:20.613Z,0.00
2018-12-20T03:57:41.456Z,0.00
2018-12-20T03:58:20.374Z,0.00
2018-12-20T03:59:41.559Z,0.00
2018-12-20T04:00:20.558Z,0.00
2018-12-20T04:01:20.513Z,0.00
2018-12-20T04:02:41.336Z,0.00
2018-12-20T04:03:20.319Z,0.00
2018-12-20T04:04:41.318Z,0.00
2018-12-20T04:05:20.485Z,0.00
2018-12-20T04:06:20.293Z,0.00
2018-12-20T04:07:41.286Z,0.00
2018-12-20T04:08:20.302Z,0.00
2018-12-20T04:09:41.316Z,0.00
2018-12-20T04:10:20.427Z,0.00
2018-12-20T04:11:20.353Z,0.00
2018-12-20T04:12:41.585Z,0.00
2018-12-20T04:13:20.450Z,0.00
2018-12-20T04:14:41.302Z,0.00
2018-12-20T04:15:20.285Z,0.00
2018-12-20T04:16:20.261Z,0.00
2018-12-20T04:17:41.427Z,0.00
2018-12-20T04:18:20.380Z,0.00
2018-12-20T04:19:41.450Z,0.00
2018-12-20T04:20:20.201Z,0.00
2018-12-20T04:21:20.319Z,0.00
2018-12-20T04:22:41.330Z,0.00
2018-12-20T04:23:20.492Z,0.00
2018-12-20T04:24:41.636Z,0.00
2018-12-20T04:25:20.113Z,0.00
2018-12-20T04:26:20.382Z,0.00
2018-12-20T04:27:41.233Z,0.00
2018-12-20T04:28:20.086Z,0.00
2018-12-20T04:29:41.163Z,0.00
2018-12-20T04:30:20.352Z,0.00
2018-12-20T04:31:20.112Z,0.00
2018-12-20T04:32:41.117Z,0.00
2018-12-20T04:33:20.138Z,0.00
2018-12-20T04:34:41.023Z,0.00
2018-12-20T04:35:20.015Z,0.00
2018-12-20T04:36:20.007Z,0.00
2018-12-20T04:37:41.007Z,0.00
2018-12-20T04:38:20.163Z,0.00
2018-12-20T04:39:41.076Z,0.00
2018-12-20T04:40:20.240Z,0.00
2018-12-20T04:41:20.123Z,0.00
2018-12-20T04:42:41.174Z,0.00
2018-12-20T04:43:19.937Z,0.00
2018-12-20T04:44:41.017Z,0.00
2018-12-20T04:45:20.149Z,0.00
2018-12-20T04:46:20.059Z,0.00
2018-12-20T04:47:40.929Z,0.00
2018-12-20T04:48:19.890Z,0.00
2018-12-20T04:49:41.087Z,0.00
2018-12-20T04:50:20.079Z,0.00
2018-12-20T04:51:19.877Z,0.00
2018-12-20T04:52:40.853Z,0.00
2018-12-20T04:53:20.060Z,0.00
2018-12-20T04:54:40.834Z,0.00
2018-12-20T04:55:20.223Z,0.00
2018-12-20T04:56:19.807Z,0.00
2018-12-20T04:57:41.044Z,0.00
2018-12-20T04:58:19.871Z,0.00
2018-12-20T04:59:40.858Z,0.00
2018-12-20T05:00:19.778Z,0.00
2018-12-20T05:01:19.897Z,0.00
2018-12-20T05:02:40.762Z,0.00
2018-12-20T05:03:19.859Z,0.00
2018-12-20T05:04:40.736Z,0.00
2018-12-20T05:05:19.763Z,0.00
2018-12-20T05:06:19.712Z,0.00
2018-12-20T05:07:40.721Z,0.00
2018-12-20T05:08:19.757Z,0.00
2018-12-20T05:09:40.761Z,0.00
2018-12-20T05:10:19.844Z,0.00
2018-12-20T05:11:19.772Z,0.00
2018-12-20T05:12:40.866Z,0.00
2018-12-20T05:13:19.979Z,0.00
2018-12-20T05:14:40.802Z,0.00
2018-12-20T05:15:19.786Z,0.00
2018-12-20T05:16:19.618Z,0.00
2018-12-20T05:17:40.910Z,0.00
2018-12-20T05:18:19.598Z,0.00
2018-12-20T05:19:40.592Z,0.00
2018-12-20T05:20:19.573Z,0.00
2018-12-20T05:21:19.585Z,0.00
2018-12-20T05:22:40.723Z,0.00
2018-12-20T05:23:19.769Z,0.00
2018-12-20T05:24:40.590Z,0.00
2018-12-20T05:25:19.528Z,0.00
2018-12-20T05:26:19.781Z,0.00
2018-12-20T05:27:40.530Z,0.00
2018-12-20T05:28:19.694Z,0.00
2018-12-20T05:29:40.635Z,0.00
2018-12-20T05:30:19.498Z,0.00
2018-12-20T05:31:19.465Z,0.00
2018-12-20T05:32:40.623Z,0.00
2018-12-20T05:33:19.517Z,0.00
2018-12-20T05:34:40.452Z,0.00
2018-12-20T05:35:19.532Z,0.00
2018-12-20T05:36:19.618Z,0.00
2018-12-20T05:37:40.446Z,0.00
2018-12-20T05:38:19.609Z,0.00
2018-12-20T05:39:40.698Z,0.00
2018-12-20T05:40:19.882Z,0.00
2018-12-20T05:41:19.570Z,0.00
2018-12-20T05:42:40.609Z,0.00
2018-12-20T05:43:19.353Z,0.00
2018-12-20T05:44:40.408Z,0.00
2018-12-20T05:45:19.419Z,0.00
2018-12-20T05:46:19.343Z,0.00
2018-12-20T05:47:40.470Z,0.00
2018-12-20T05:48:19.603Z,0.00
2018-12-20T05:49:40.355Z,0.00
2018-12-20T05:50:19.293Z,0.00
2018-12-20T05:51:19.355Z,0.00
2018-12-20T05:52:40.304Z,0.00
2018-12-20T05:53:19.493Z,0.00
2018-12-20T05:54:40.281Z,0.00
2018-12-20T05:55:19.239Z,0.00
2018-12-20T05:56:19.407Z,0.00
2018-12-20T05:57:40.250Z,0.00
2018-12-20T05:58:19.394Z,0.00
2018-12-20T05:59:40.402Z,0.00
2018-12-20T06:00:19.245Z,0.00
2018-12-20T06:01:19.189Z,0.00
2018-12-20T06:02:40.184Z,0.00
2018-12-20T06:03:19.296Z,0.00
2018-12-20T06:04:40.159Z,0.00
2018-12-20T06:05:19.254Z,0.00
2018-12-20T06:06:19.135Z,0.00
2018-12-20T06:07:40.269Z,0.00
2018-12-20T06:08:19.261Z,0.00
2018-12-20T06:09:40.138Z,0.00
2018-12-20T06:10:19.309Z,0.00
2018-12-20T06:11:19.144Z,0.00
2018-12-20T06:12:40.123Z,0.00
2018-12-20T06:13:19.132Z,0.00
2018-12-20T06:14:40.250Z,0.00
2018-12-20T06:15:19.079Z,0.00
2018-12-20T06:16:19.105Z,0.00
2018-12-20T06:17:40.047Z,0.00
2018-12-20T06:18:19.084Z,0.00
2018-12-20T06:19:40.027Z,0.00
2018-12-20T06:20:19.249Z,0.00
2018-12-20T06:21:19.153Z,0.00
2018-12-20T06:22:40.001Z,0.00
2018-12-20T06:23:19.089Z,0.00
2018-12-20T06:24:39.975Z,0.00
2018-12-20T06:25:21.299Z,0.00
2018-12-20T06:26:18.952Z,0.00
2018-12-20T06:27:39.972Z,0.00
2018-12-20T06:28:18.929Z,0.00
2018-12-20T06:29:39.924Z,0.00
2018-12-20T06:30:18.907Z,0.00
2018-12-20T06:31:18.897Z,0.00
2018-12-20T06:32:39.896Z,0.00
2018-12-20T06:33:18.920Z,0.00
2018-12-20T06:34:39.879Z,0.00
2018-12-20T06:35:18.849Z,4.00
2018-12-20T06:36:18.851Z,0.00
2018-12-20T06:37:39.856Z,0.00
2018-12-20T06:38:18.825Z,4.00
2018-12-20T06:39:39.894Z,4.00
2018-12-20T06:40:18.817Z,8.00
2018-12-20T06:41:18.799Z,4.00
2018-12-20T06:42:39.800Z,4.00
2018-12-20T06:43:18.792Z,8.00
2018-12-20T06:44:39.786Z,12.00
2018-12-20T06:45:18.767Z,12.00
2018-12-20T06:46:21.352Z,20.00
2018-12-20T06:47:39.751Z,24.00
2018-12-20T06:48:18.732Z,24.00
2018-12-20T06:49:39.730Z,28.00
2018-12-20T06:50:18.725Z,36.00
2018-12-20T06:51:18.707Z,36.00
2018-12-20T06:52:39.706Z,40.00
2018-12-20T06:53:18.687Z,52.00
2018-12-20T06:54:39.682Z,48.00
2018-12-20T06:55:18.679Z,52.00
2018-12-20T06:56:18.657Z,64.00
2018-12-20T06:57:39.653Z,60.00
2018-12-20T06:58:18.636Z,72.00
2018-12-20T06:59:39.641Z,88.00
2018-12-20T07:00:18.623Z,104.00
2018-12-20T07:01:18.605Z,112.00
2018-12-20T07:02:39.736Z,132.00
2018-12-20T07:03:18.598Z,140.00
2018-12-20T07:04:39.583Z,152.00
2018-12-20T07:05:18.579Z,156.00
2018-12-20T07:06:18.570Z,164.00
2018-12-20T07:07:39.561Z,192.00
2018-12-20T07:08:18.547Z,188.00
2018-12-20T07:09:39.548Z,196.00
2018-12-20T07:10:18.526Z,204.00
2018-12-20T07:11:18.510Z,212.00
2018-12-20T07:12:39.513Z,244.00
2018-12-20T07:13:18.489Z,244.00
2018-12-20T07:14:39.496Z,248.00
2018-12-20T07:15:18.475Z,268.00
2018-12-20T07:16:18.467Z,308.00
2018-12-20T07:17:39.453Z,300.00
2018-12-20T07:18:18.452Z,284.00
2018-12-20T07:19:39.439Z,304.00
2018-12-20T07:20:18.451Z,324.00
2018-12-20T07:21:18.420Z,380.00
2018-12-20T07:22:39.411Z,376.00
2018-12-20T07:23:18.404Z,380.00
2018-12-20T07:24:39.403Z,432.00
2018-12-20T07:25:18.382Z,508.00
2018-12-20T07:26:18.376Z,548.00
2018-12-20T07:27:39.371Z,576.00
2018-12-20T07:28:18.352Z,552.00
2018-12-20T07:29:39.350Z,572.00
2018-12-20T07:30:18.338Z,648.00
2018-12-20T07:31:18.327Z,656.00
2018-12-20T07:32:39.330Z,624.00
2018-12-20T07:33:18.311Z,564.00
2018-12-20T07:34:39.304Z,596.00
2018-12-20T07:35:18.296Z,708.00
2018-12-20T07:36:18.279Z,772.00
2018-12-20T07:37:39.283Z,756.00
2018-12-20T07:38:18.273Z,720.00
2018-12-20T07:39:39.258Z,700.00
2018-12-20T07:40:18.253Z,876.00
2018-12-20T07:41:18.234Z,1264.00
2018-12-20T07:42:39.230Z,1460.00
2018-12-20T07:43:18.519Z,1752.00
2018-12-20T07:44:39.224Z,1944.00
2018-12-20T07:45:18.203Z,1908.00
2018-12-20T07:46:18.194Z,2000.00
2018-12-20T07:47:39.190Z,1984.00
2018-12-20T07:48:18.175Z,1868.00
2018-12-20T07:49:39.177Z,1716.00
2018-12-20T07:50:18.194Z,1660.00
2018-12-20T07:51:18.148Z,1764.00
2018-12-20T07:52:39.146Z,1960.00
2018-12-20T07:53:18.128Z,2416.00
2018-12-20T07:54:39.131Z,2568.00
2018-12-20T07:55:18.111Z,2540.00
2018-12-20T07:56:18.100Z,2460.00
2018-12-20T07:57:39.094Z,2200.00
2018-12-20T07:58:18.095Z,2048.00
2018-12-20T07:59:39.084Z,2180.00
2018-12-20T08:00:18.066Z,2060.00
2018-12-20T08:01:18.053Z,2312.00
2018-12-20T08:02:39.059Z,2584.00
2018-12-20T08:03:18.035Z,2924.00
2018-12-20T08:04:41.635Z,3200.00
2018-12-20T08:05:18.033Z,3296.00
2018-12-20T08:06:18.020Z,3412.00
2018-12-20T08:07:39.018Z,3464.00
2018-12-20T08:08:18.006Z,3444.00
2018-12-20T08:09:39.003Z,3828.00
2018-12-20T08:10:17.983Z,4240.00
2018-12-20T08:11:17.966Z,4264.00
2018-12-20T08:12:38.997Z,4340.00
2018-12-20T08:13:17.946Z,4520.00
2018-12-20T08:14:38.959Z,4476.00
2018-12-20T08:15:18.666Z,4272.00
2018-12-20T08:16:17.927Z,4460.00
2018-12-20T08:17:39.223Z,4580.00
2018-12-20T08:18:17.913Z,4684.00
2018-12-20T08:19:38.907Z,5068.00
2018-12-20T08:20:17.892Z,5360.00
2018-12-20T08:21:17.889Z,5436.00
2018-12-20T08:22:38.885Z,5576.00
2018-12-20T08:23:17.864Z,5608.00
2018-12-20T08:24:38.864Z,6208.00
2018-12-20T08:25:17.861Z,6280.00
2018-12-20T08:26:17.844Z,6624.00
2018-12-20T08:27:38.841Z,6156.00
2018-12-20T08:28:17.832Z,6000.00
2018-12-20T08:29:38.831Z,5572.00
2018-12-20T08:30:17.818Z,5944.00
2018-12-20T08:31:17.801Z,5752.00
2018-12-20T08:32:38.835Z,6056.00
2018-12-20T08:33:17.790Z,5644.00
2018-12-20T08:34:38.783Z,5368.00
2018-12-20T08:35:17.775Z,5356.00
2018-12-20T08:36:17.766Z,5380.00
2018-12-20T08:37:38.759Z,5588.00
2018-12-20T08:38:17.745Z,5668.00
2018-12-20T08:39:38.748Z,5864.00
2018-12-20T08:40:17.735Z,6132.00
2018-12-20T08:41:17.734Z,6208.00
2018-12-20T08:42:38.787Z,6304.00
2018-12-20T08:43:17.716Z,6256.00
2018-12-20T08:44:38.730Z,6228.00
2018-12-20T08:45:17.694Z,5968.00
2018-12-20T08:46:17.687Z,6036.00
2018-12-20T08:47:38.693Z,6088.00
2018-12-20T08:48:17.676Z,6160.00
2018-12-20T08:49:38.673Z,6084.00
2018-12-20T08:50:17.658Z,6164.00
2018-12-20T08:51:17.650Z,6240.00
2018-12-20T08:52:38.651Z,6540.00
2018-12-20T08:53:17.640Z,6568.00
2018-12-20T08:54:38.636Z,6664.00
2018-12-20T08:55:17.638Z,6812.00
2018-12-20T08:56:17.619Z,6988.00
2018-12-20T08:57:38.620Z,7368.00
2018-12-20T08:58:17.600Z,7428.00
2018-12-20T08:59:38.599Z,7552.00
2018-12-20T09:00:17.587Z,7168.00
2018-12-20T09:01:17.579Z,6432.00
2018-12-20T09:02:38.590Z,6900.00
2018-12-20T09:03:17.564Z,6376.00
2018-12-20T09:04:38.563Z,6528.00
2018-12-20T09:05:17.555Z,6868.00
2018-12-20T09:06:17.597Z,6676.00
2018-12-20T09:07:38.820Z,6492.00
2018-12-20T09:08:17.532Z,6892.00
2018-12-20T09:09:38.536Z,7028.00
2018-12-20T09:10:17.522Z,7180.00
2018-12-20T09:11:17.508Z,7168.00
2018-12-20T09:12:38.514Z,6868.00
2018-12-20T09:13:17.496Z,6760.00
2018-12-20T09:14:38.508Z,6060.00
2018-12-20T09:15:17.483Z,6388.00
2018-12-20T09:16:17.469Z,6440.00
2018-12-20T09:17:38.478Z,6340.00
2018-12-20T09:18:17.473Z,6408.00
2018-12-20T09:19:38.469Z,6128.00
2018-12-20T09:20:17.451Z,5608.00
2018-12-20T09:21:17.439Z,5648.00
2018-12-20T09:22:38.450Z,5424.00
2018-12-20T09:23:17.439Z,5208.00
2018-12-20T09:24:38.433Z,5452.00
2018-12-20T09:25:17.419Z,5368.00
2018-12-20T09:26:17.410Z,5544.00
2018-12-20T09:27:38.410Z,5808.00
2018-12-20T09:28:17.399Z,5988.00
2018-12-20T09:29:38.402Z,6232.00
2018-12-20T09:30:17.398Z,6528.00
2018-12-20T09:31:17.380Z,7084.00
2018-12-20T09:32:38.379Z,7588.00
2018-12-20T09:33:17.359Z,7948.00
2018-12-20T09:34:38.374Z,8676.00
2018-12-20T09:35:17.360Z,8600.00
2018-12-20T09:36:17.344Z,8116.00
2018-12-20T09:37:38.345Z,8416.00
2018-12-20T09:38:17.333Z,8980.00
2018-12-20T09:39:38.334Z,9520.00
2018-12-20T09:40:17.318Z,9396.00
2018-12-20T09:41:17.312Z,9560.00
2018-12-20T09:42:38.308Z,9824.00
2018-12-20T09:43:17.354Z,9748.00
2018-12-20T09:44:38.301Z,9940.00
2018-12-20T09:45:17.289Z,10544.00
2018-12-20T09:46:17.277Z,11052.00
2018-12-20T09:47:38.276Z,11384.00
2018-12-20T09:48:17.269Z,11412.00
2018-12-20T09:49:38.274Z,11796.00
2018-12-20T09:50:17.259Z,11500.00
2018-12-20T09:51:17.249Z,11588.00
2018-12-20T09:52:38.253Z,11792.00
2018-12-20T09:53:17.239Z,11928.00
2018-12-20T09:54:38.250Z,11848.00
2018-12-20T09:55:17.232Z,11500.00
2018-12-20T09:56:17.229Z,12324.00
2018-12-20T09:57:38.226Z,12456.00
2018-12-20T09:58:17.212Z,11408.00
2018-12-20T09:59:38.221Z,12008.00
2018-12-20T10:00:17.208Z,12460.00
2018-12-20T10:01:17.201Z,11128.00
2018-12-20T10:02:38.201Z,9664.00
2018-12-20T10:03:17.316Z,10492.00
2018-12-20T10:04:38.197Z,11332.00
2018-12-20T10:05:17.184Z,11040.00
2018-12-20T10:06:17.180Z,11044.00
2018-12-20T10:07:38.176Z,10900.00
2018-12-20T10:08:17.173Z,10152.00
2018-12-20T10:09:38.509Z,10016.00
2018-12-20T10:10:17.197Z,10348.00
2018-12-20T10:11:17.163Z,9412.00
2018-12-20T10:12:39.072Z,9516.00
2018-12-20T10:13:17.170Z,10048.00
2018-12-20T10:14:38.164Z,9188.00
2018-12-20T10:15:17.137Z,7848.00
2018-12-20T10:16:17.155Z,9632.00
2018-12-20T10:17:38.152Z,9352.00
2018-12-20T10:18:17.137Z,9536.00
2018-12-20T10:19:38.144Z,9596.00
2018-12-20T10:20:17.124Z,9176.00
2018-12-20T10:21:17.118Z,9660.00
2018-12-20T10:22:38.132Z,8952.00
2018-12-20T10:23:17.116Z,9604.00
2018-12-20T10:24:38.116Z,10276.00
2018-12-20T10:25:17.100Z,10712.00
2018-12-20T10:26:17.109Z,10852.00
2018-12-20T10:27:38.135Z,12632.00
2018-12-20T10:28:17.109Z,15160.00
2018-12-20T10:29:38.104Z,17408.00
2018-12-20T10:30:17.090Z,15968.00
2018-12-20T10:31:17.088Z,14916.00
2018-12-20T10:32:38.099Z,14128.00
2018-12-20T10:33:17.795Z,13844.00
2018-12-20T10:34:38.101Z,12856.00
2018-12-20T10:35:17.075Z,11516.00
2018-12-20T10:36:17.076Z,11516.00
2018-12-20T10:37:38.082Z,13776.00
2018-12-20T10:38:17.075Z,13124.00
2018-12-20T10:39:38.075Z,11872.00
2018-12-20T10:40:17.067Z,14580.00
2018-12-20T10:41:17.058Z,12876.00
2018-12-20T10:42:38.070Z,9200.00
2018-12-20T10:43:17.050Z,11272.00
2018-12-20T10:44:38.061Z,11012.00
2018-12-20T10:45:17.060Z,10580.00
2018-12-20T10:46:17.043Z,11068.00
2018-12-20T10:47:38.063Z,10208.00
2018-12-20T10:48:17.045Z,10416.00
2018-12-20T10:49:38.058Z,10980.00
2018-12-20T10:50:17.033Z,14816.00
2018-12-20T10:51:17.038Z,13872.00
2018-12-20T10:52:38.042Z,10260.00
2018-12-20T10:53:17.032Z,8404.00
2018-12-20T10:54:38.040Z,14176.00
2018-12-20T10:55:17.025Z,15068.00
2018-12-20T10:56:17.031Z,15612.00
2018-12-20T10:57:38.035Z,13748.00
2018-12-20T10:58:17.022Z,8508.00
2018-12-20T10:59:38.040Z,9696.00
2018-12-20T11:00:17.028Z,15384.00
2018-12-20T11:01:17.015Z,11736.00
2018-12-20T11:02:38.036Z,8896.00
2018-12-20T11:03:18.674Z,10240.00
2018-12-20T11:04:38.017Z,12184.00
2018-12-20T11:05:17.002Z,16768.00
2018-12-20T11:06:16.999Z,15256.00
2018-12-20T11:07:38.007Z,11188.00
2018-12-20T11:08:17.005Z,9988.00
2018-12-20T11:09:38.009Z,15056.00
2018-12-20T11:10:16.997Z,10728.00
2018-12-20T11:11:17.006Z,6248.00
2018-12-20T11:12:38.000Z,7900.00
2018-12-20T11:13:16.985Z,7924.00
2018-12-20T11:14:37.993Z,7572.00
2018-12-20T11:15:16.985Z,7468.00
2018-12-20T11:16:16.981Z,7164.00
2018-12-20T11:17:37.985Z,5592.00
2018-12-20T11:18:16.975Z,5400.00
2018-12-20T11:19:37.974Z,7652.00
2018-12-20T11:20:16.962Z,7300.00
2018-12-20T11:21:16.960Z,7176.00
2018-12-20T11:22:37.971Z,6756.00
2018-12-20T11:23:16.960Z,5272.00
2018-12-20T11:24:37.976Z,7096.00
2018-12-20T11:25:16.962Z,6948.00
2018-12-20T11:26:16.948Z,4816.00
2018-12-20T11:27:37.965Z,5500.00
2018-12-20T11:28:16.944Z,4088.00
2018-12-20T11:29:37.955Z,7088.00
2018-12-20T11:30:16.968Z,7056.00
2018-12-20T11:31:16.940Z,7020.00
2018-12-20T11:32:37.942Z,7176.00
2018-12-20T11:33:16.927Z,7368.00
2018-12-20T11:34:37.948Z,5828.00
2018-12-20T11:35:17.162Z,7452.00
2018-12-20T11:36:16.926Z,7128.00
2018-12-20T11:37:37.923Z,6628.00
2018-12-20T11:38:16.914Z,7784.00
2018-12-20T11:39:37.922Z,9132.00
2018-12-20T11:40:16.912Z,9492.00
2018-12-20T11:41:16.898Z,10168.00
2018-12-20T11:42:37.908Z,9996.00
2018-12-20T11:43:16.909Z,9536.00
2018-12-20T11:44:37.893Z,9068.00
2018-12-20T11:45:16.888Z,8736.00
2018-12-20T11:46:16.884Z,8400.00
2018-12-20T11:47:45.665Z,7424.00
2018-12-20T11:48:16.886Z,8488.00
2018-12-20T11:49:37.884Z,6188.00
2018-12-20T11:50:16.890Z,7732.00
2018-12-20T11:51:16.868Z,6424.00
2018-12-20T11:52:42.336Z,7168.00
2018-12-20T11:53:16.874Z,5192.00
2018-12-20T11:54:37.878Z,5428.00
2018-12-20T11:55:16.865Z,6068.00
2018-12-20T11:56:16.867Z,4824.00
2018-12-20T11:57:37.864Z,6620.00
2018-12-20T11:58:17.960Z,5404.00
2018-12-20T11:59:37.855Z,6996.00
2018-12-20T12:00:16.840Z,6172.00
2018-12-20T12:01:16.854Z,6644.00
2018-12-20T12:02:37.851Z,5444.00
2018-12-20T12:03:16.841Z,4464.00
2018-12-20T12:04:37.838Z,4540.00
2018-12-20T12:05:16.831Z,5680.00
2018-12-20T12:06:16.826Z,5236.00
2018-12-20T12:07:37.823Z,5388.00
2018-12-20T12:08:16.840Z,5792.00
2018-12-20T12:09:37.817Z,6108.00
2018-12-20T12:10:16.807Z,6928.00
2018-12-20T12:11:16.801Z,6668.00
2018-12-20T12:12:37.812Z,6868.00
2018-12-20T12:13:16.802Z,5872.00
2018-12-20T12:14:37.824Z,5796.00
2018-12-20T12:15:16.779Z,6364.00
2018-12-20T12:16:16.791Z,6524.00
2018-12-20T12:17:37.788Z,6604.00
2018-12-20T12:18:16.792Z,5672.00
2018-12-20T12:19:37.782Z,5864.00
2018-12-20T12:20:16.760Z,5900.00
2018-12-20T12:21:16.767Z,6144.00
2018-12-20T12:22:37.764Z,6328.00
2018-12-20T12:23:16.753Z,6240.00
2018-12-20T12:24:37.752Z,6844.00
2018-12-20T12:25:16.734Z,7452.00
2018-12-20T12:26:16.739Z,7724.00
2018-12-20T12:27:37.742Z,7804.00
2018-12-20T12:28:16.728Z,8208.00
2018-12-20T12:29:37.737Z,8500.00
2018-12-20T12:30:16.712Z,8736.00
2018-12-20T12:31:16.715Z,9128.00
2018-12-20T12:32:37.742Z,9528.00
2018-12-20T12:33:16.709Z,9864.00
2018-12-20T12:34:37.700Z,10084.00
2018-12-20T12:35:16.687Z,9808.00
2018-12-20T12:36:16.681Z,9284.00
2018-12-20T12:37:37.681Z,9200.00
2018-12-20T12:38:16.669Z,10268.00
2018-12-20T12:39:37.675Z,11324.00
2018-12-20T12:40:16.664Z,11760.00
2018-12-20T12:41:16.666Z,11744.00
2018-12-20T12:42:37.659Z,11164.00