createdAt,value
2018-11-05T00:01:43.063Z,100.00
2018-11-05T00:04:12.933Z,100.00
2018-11-05T00:06:43.057Z,100.00
2018-11-05T00:09:13.519Z,100.00
2018-11-05T00:11:56.346Z,100.00
2018-11-05T00:14:26.170Z,100.00
2018-11-05T00:16:56.019Z,100.00
2018-11-05T00:19:25.794Z,100.00
2018-11-05T00:21:55.617Z,100.00
2018-11-05T00:24:25.422Z,100.00
2018-11-05T00:26:55.191Z,100.00
2018-11-05T00:29:24.942Z,100.00
2018-11-05T00:31:54.775Z,100.00
2018-11-05T00:34:24.580Z,100.00
2018-11-05T00:36:54.440Z,100.00
2018-11-05T00:39:24.245Z,100.00
2018-11-05T00:41:54.057Z,100.00
2018-11-05T00:44:23.810Z,100.00
2018-11-05T00:46:54.295Z,100.00
2018-11-05T00:49:24.163Z,100.00
2018-11-05T00:51:54.042Z,100.00
2018-11-05T00:54:23.889Z,100.00
2018-11-05T00:56:53.761Z,100.00
2018-11-05T00:59:23.549Z,100.00
2018-11-05T01:01:53.404Z,100.00
2018-11-05T01:04:23.140Z,100.00
2018-11-05T01:06:53.477Z,100.00
2018-11-05T01:09:23.257Z,100.00
2018-11-05T01:11:53.426Z,100.00
2018-11-05T01:14:23.223Z,100.00
2018-11-05T01:16:53.139Z,100.00
2018-11-05T01:19:22.934Z,100.00
2018-11-05T01:21:53.125Z,100.00
2018-11-05T01:24:22.899Z,100.00
2018-11-05T01:26:53.054Z,100.00
2018-11-05T01:29:22.985Z,100.00
2018-11-05T01:31:53.068Z,100.00
2018-11-05T01:34:22.874Z,100.00
2018-11-05T01:36:53.581Z,100.00
2018-11-05T01:39:23.388Z,100.00
2018-11-05T01:41:53.247Z,100.00
2018-11-05T01:44:23.016Z,100.00
2018-11-05T01:46:53.030Z,100.00
2018-11-05T01:49:22.934Z,100.00
2018-11-05T01:51:52.967Z,100.00
2018-11-05T01:54:22.997Z,100.00
2018-11-05T01:56:53.001Z,100.00
2018-11-05T01:59:22.834Z,100.00
2018-11-05T02:01:52.986Z,100.00
2018-11-05T02:04:22.819Z,100.00
2018-11-05T02:06:53.031Z,100.00
2018-11-05T02:09:22.911Z,100.00
2018-11-05T02:11:52.818Z,100.00
2018-11-05T02:14:22.597Z,100.00
2018-11-05T02:16:52.418Z,100.00
2018-11-05T02:19:22.263Z,100.00
2018-11-05T02:21:52.118Z,100.00
2018-11-05T02:24:21.999Z,100.00
2018-11-05T02:26:51.896Z,100.00
2018-11-05T02:29:21.728Z,100.00
2018-11-05T02:31:51.476Z,100.00
2018-11-05T02:34:21.342Z,100.00
2018-11-05T02:36:51.107Z,100.00
2018-11-05T02:39:20.977Z,100.00
2018-11-05T02:41:50.754Z,100.00
2018-11-05T02:44:20.565Z,100.00
2018-11-05T02:46:50.346Z,100.00
2018-11-05T02:49:20.135Z,100.00
2018-11-05T02:51:49.910Z,100.00
2018-11-05T02:54:19.703Z,100.00
2018-11-05T02:56:49.606Z,100.00
2018-11-05T02:59:19.750Z,100.00
2018-11-05T03:01:49.537Z,100.00
2018-11-05T03:04:19.369Z,100.00
2018-11-05T03:06:49.174Z,100.00
2018-11-05T03:09:18.990Z,100.00
2018-11-05T03:11:48.810Z,100.00
2018-11-05T03:14:18.623Z,100.00
2018-11-05T03:16:48.421Z,100.00
2018-11-05T03:19:18.451Z,100.00
2018-11-05T03:21:48.344Z,100.00
2018-11-05T03:24:18.186Z,100.00
2018-11-05T03:26:47.955Z,100.00
2018-11-05T03:29:17.730Z,100.00
2018-11-05T03:31:47.494Z,100.00
2018-11-05T03:34:17.334Z,100.00
2018-11-05T03:36:47.119Z,100.00
2018-11-05T03:39:17.324Z,100.00
2018-11-05T03:41:47.170Z,100.00
2018-11-05T03:44:16.991Z,100.00
2018-11-05T03:46:46.780Z,100.00
2018-11-05T03:49:16.986Z,100.00
2018-11-05T03:51:46.946Z,100.00
2018-11-05T03:54:16.745Z,100.00
2018-11-05T03:56:47.677Z,100.00
2018-11-05T03:59:17.387Z,100.00
2018-11-05T04:01:47.189Z,100.00
2018-11-05T04:04:17.037Z,100.00
2018-11-05T04:06:46.834Z,100.00
2018-11-05T04:09:16.651Z,100.00
2018-11-05T04:11:46.454Z,100.00
2018-11-05T04:14:16.224Z,100.00
2018-11-05T04:16:46.075Z,100.00
2018-11-05T04:19:15.969Z,100.00
2018-11-05T04:21:46.175Z,100.00
2018-11-05T04:24:16.412Z,100.00
2018-11-05T04:26:46.722Z,100.00
2018-11-05T04:29:16.579Z,100.00
2018-11-05T04:31:46.891Z,100.00
2018-11-05T04:34:16.737Z,100.00
2018-11-05T04:36:46.690Z,100.00
2018-11-05T04:39:16.933Z,100.00
2018-11-05T04:41:46.842Z,100.00
2018-11-05T04:44:16.692Z,100.00
2018-11-05T04:46:46.490Z,100.00
2018-11-05T04:49:16.738Z,100.00
2018-11-05T04:51:46.566Z,100.00
2018-11-05T04:54:18.407Z,100.00
2018-11-05T04:56:50.164Z,100.00
2018-11-05T04:59:22.780Z,100.00
2018-11-05T05:01:53.698Z,100.00
2018-11-05T05:04:25.913Z,100.00
2018-11-05T05:06:57.373Z,100.00
2018-11-05T05:09:28.771Z,100.00
2018-11-05T05:12:00.831Z,100.00
2018-11-05T05:14:32.392Z,100.00
2018-11-05T05:17:04.232Z,100.00
2018-11-05T05:19:35.063Z,100.00
2018-11-05T05:22:07.354Z,100.00
2018-11-05T05:24:38.812Z,100.00
2018-11-05T05:27:10.607Z,100.00
2018-11-05T05:29:42.537Z,100.00
2018-11-05T05:32:14.091Z,100.00
2018-11-05T05:34:46.768Z,100.00
2018-11-05T05:37:16.564Z,100.00
2018-11-05T05:39:46.800Z,100.00
2018-11-05T05:42:16.612Z,100.00
2018-11-05T05:44:46.615Z,100.00
2018-11-05T05:47:16.574Z,100.00
2018-11-05T05:49:47.835Z,100.00
2018-11-05T05:52:17.626Z,100.00
2018-11-05T05:54:47.786Z,100.00
2018-11-05T05:57:19.018Z,100.00
2018-11-05T05:59:48.945Z,100.00
2018-11-05T06:02:18.822Z,100.00
2018-11-05T06:04:48.815Z,100.00
2018-11-05T06:07:18.619Z,100.00
2018-11-05T06:09:49.108Z,100.00
2018-11-05T06:12:19.460Z,100.00
2018-11-05T06:14:49.459Z,100.00
2018-11-05T06:17:21.300Z,100.00
2018-11-05T06:19:53.295Z,100.00
2018-11-05T06:22:25.928Z,100.00
2018-11-05T06:24:58.507Z,100.00
2018-11-05T06:27:30.861Z,100.00
2018-11-05T06:30:01.999Z,100.00
2018-11-05T06:32:34.578Z,100.00
2018-11-05T06:35:07.070Z,100.00
2018-11-05T06:37:39.604Z,100.00
2018-11-05T06:40:13.765Z,100.00
2018-11-05T06:42:46.909Z,100.00
2018-11-05T06:45:20.452Z,100.00
2018-11-05T06:47:52.408Z,100.00
2018-11-05T06:50:25.695Z,100.00
2018-11-05T06:52:57.087Z,100.00
2018-11-05T06:55:29.644Z,100.00
2018-11-05T06:58:01.856Z,100.00
2018-11-05T07:00:33.838Z,100.00
2018-11-05T07:03:05.210Z,100.00
2018-11-05T07:05:37.118Z,100.00
2018-11-05T07:08:09.949Z,100.00
2018-11-05T07:10:41.345Z,100.00
2018-11-05T07:13:12.576Z,100.00
2018-11-05T07:15:43.959Z,100.00
2018-11-05T07:18:15.094Z,100.00
2018-11-05T07:20:48.669Z,100.00
2018-11-05T07:23:20.918Z,100.00
2018-11-05T07:25:53.181Z,100.00
2018-11-05T07:28:24.843Z,100.00
2018-11-05T07:30:56.332Z,100.00
2018-11-05T07:33:28.267Z,100.00
2018-11-05T07:36:01.117Z,100.00
2018-11-05T07:38:32.537Z,100.00
2018-11-05T07:41:04.010Z,100.00
2018-11-05T07:43:34.833Z,100.00
2018-11-05T07:46:05.495Z,100.00
2018-11-05T07:48:37.011Z,100.00
2018-11-05T07:51:08.511Z,100.00
2018-11-05T07:53:39.953Z,100.00
2018-11-05T07:56:11.105Z,100.00
2018-11-05T07:58:42.761Z,100.00
2018-11-05T08:01:18.302Z,100.00
2018-11-05T08:03:48.362Z,100.00
2018-11-05T08:06:18.158Z,100.00
2018-11-05T08:08:48.006Z,100.00
2018-11-05T08:11:17.946Z,100.00
2018-11-05T08:13:47.719Z,100.00
2018-11-05T08:16:17.561Z,100.00
2018-11-05T08:18:47.413Z,100.00
2018-11-05T08:21:17.258Z,100.00
2018-11-05T08:23:47.381Z,100.00
2018-11-05T08:26:17.183Z,100.00
2018-11-05T08:28:46.998Z,100.00
2018-11-05T08:31:16.795Z,100.00
2018-11-05T08:33:46.598Z,100.00
2018-11-05T08:36:16.898Z,100.00
2018-11-05T08:38:47.482Z,100.00
2018-11-05T08:41:17.315Z,100.00
2018-11-05T08:43:47.208Z,100.00
2018-11-05T08:46:17.426Z,100.00
2018-11-05T08:48:47.249Z,100.00
2018-11-05T08:51:17.312Z,100.00
2018-11-05T08:53:46.982Z,100.00
2018-11-05T08:56:16.812Z,100.00
2018-11-05T08:58:46.679Z,100.00
2018-11-05T09:01:16.566Z,100.00
2018-11-05T09:03:47.882Z,100.00
2018-11-05T09:06:18.650Z,100.00
2018-11-05T09:08:48.468Z,100.00
2018-11-05T09:11:18.894Z,100.00
2018-11-05T09:13:48.283Z,100.00
2018-11-05T09:16:18.380Z,100.00
2018-11-05T09:18:48.192Z,100.00
2018-11-05T09:21:18.194Z,100.00
2018-11-05T09:23:48.070Z,100.00
2018-11-05T09:26:17.935Z,100.00
2018-11-05T09:28:47.875Z,100.00
2018-11-05T09:31:18.611Z,100.00
2018-11-05T09:33:49.087Z,100.00
2018-11-05T09:36:18.919Z,100.00
2018-11-05T09:38:48.704Z,100.00
2018-11-05T09:41:18.556Z,100.00
2018-11-05T09:43:48.463Z,100.00
2018-11-05T09:46:18.380Z,98.21
2018-11-05T09:48:48.139Z,96.13
2018-11-05T09:51:17.958Z,92.79
2018-11-05T09:53:47.742Z,88.85
2018-11-05T09:56:17.621Z,88.54
2018-11-05T09:58:47.424Z,86.03
2018-11-05T10:01:17.253Z,85.36
2018-11-05T10:03:52.246Z,83.07
2018-11-05T10:06:22.971Z,78.61
2018-11-05T10:08:52.818Z,77.38
2018-11-05T10:11:23.674Z,76.94
2018-11-05T10:13:54.163Z,76.59
2018-11-05T10:16:24.016Z,78.17
2018-11-05T10:18:53.815Z,79.38
2018-11-05T10:21:23.626Z,80.96
2018-11-05T10:23:53.958Z,84.40
2018-11-05T10:26:25.190Z,87.22
2018-11-05T10:28:55.074Z,88.08
2018-11-05T10:31:25.778Z,88.80
2018-11-05T10:33:55.682Z,89.69
2018-11-05T10:36:25.761Z,91.34
2018-11-05T10:38:56.790Z,90.37
2018-11-05T10:41:26.635Z,89.40
2018-11-05T10:43:56.454Z,88.91
2018-11-05T10:46:26.345Z,89.93
2018-11-05T10:48:56.058Z,90.31
2018-11-05T10:51:26.185Z,89.13
2018-11-05T10:53:55.954Z,82.66
2018-11-05T10:56:25.761Z,76.90
2018-11-05T10:58:55.839Z,72.53
2018-11-05T11:01:31.348Z,67.48
2018-11-05T11:05:04.950Z,63.60
2018-11-05T11:07:34.803Z,62.02
2018-11-05T11:10:05.435Z,57.77
2018-11-05T11:12:35.277Z,55.57
2018-11-05T11:15:06.262Z,56.19
2018-11-05T11:17:36.275Z,52.66
2018-11-05T11:20:06.600Z,51.54
2018-11-05T11:22:36.518Z,51.29
2018-11-05T11:25:07.524Z,48.66
2018-11-05T11:27:37.620Z,47.40
2018-11-05T11:30:09.403Z,45.12
2018-11-05T11:32:39.421Z,42.60
2018-11-05T11:35:09.845Z,41.93
2018-11-05T11:37:39.935Z,43.59
2018-11-05T11:40:11.843Z,44.09
2018-11-05T11:42:42.426Z,43.02
2018-11-05T11:45:13.192Z,39.53
2018-11-05T11:47:43.061Z,41.01
2018-11-05T11:50:14.037Z,38.71
2018-11-05T11:52:44.016Z,36.06
2018-11-05T11:55:18.520Z,37.21
2018-11-05T11:57:48.528Z,36.42
2018-11-05T12:00:23.178Z,34.85
2018-11-05T12:02:58.596Z,34.62
2018-11-05T12:05:28.725Z,33.36
2018-11-05T12:07:58.699Z,33.53
2018-11-05T12:10:28.698Z,33.05
2018-11-05T12:12:58.618Z,32.69
2018-11-05T12:15:29.019Z,30.46
2018-11-05T12:17:59.687Z,31.32
2018-11-05T12:20:29.531Z,31.05
2018-11-05T12:22:59.297Z,29.59
2018-11-05T12:25:29.074Z,30.97
2018-11-05T12:27:58.928Z,32.04
2018-11-05T12:30:28.701Z,30.11
2018-11-05T12:32:58.641Z,27.28
2018-11-05T12:35:28.418Z,27.66
2018-11-05T12:37:58.236Z,26.75
2018-11-05T12:40:28.080Z,27.69
2018-11-05T12:42:57.882Z,26.81
2018-11-05T12:45:27.715Z,26.76
2018-11-05T12:47:57.484Z,26.35
2018-11-05T12:50:27.357Z,26.29
2018-11-05T12:52:57.240Z,26.36
2018-11-05T12:55:27.050Z,25.59
2018-11-05T12:57:57.054Z,25.85
2018-11-05T13:00:26.798Z,25.35
2018-11-05T13:02:57.878Z,26.14
2018-11-05T13:05:28.694Z,26.57
2018-11-05T13:07:59.223Z,25.88
2018-11-05T13:10:29.109Z,25.30
2018-11-05T13:12:58.984Z,26.09
2018-11-05T13:15:29.113Z,26.83
2018-11-05T13:18:00.429Z,25.12
2018-11-05T13:20:30.288Z,24.55
2018-11-05T13:23:00.163Z,24.05
2018-11-05T13:25:29.998Z,25.53
2018-11-05T13:27:59.827Z,25.09
2018-11-05T13:30:29.626Z,25.40
2018-11-05T13:32:59.455Z,24.96
2018-11-05T13:35:29.703Z,24.94
2018-11-05T13:38:00.202Z,24.87
2018-11-05T13:40:29.591Z,23.42
2018-11-05T13:42:59.434Z,24.17
2018-11-05T13:45:29.497Z,24.51
2018-11-05T13:47:59.732Z,25.88
2018-11-05T13:50:30.120Z,27.14
2018-11-05T13:52:59.599Z,27.51
2018-11-05T13:55:29.436Z,29.09
2018-11-05T13:57:59.291Z,27.24
2018-11-05T14:00:29.404Z,26.14
2018-11-05T14:02:59.343Z,26.41
2018-11-05T14:05:29.227Z,26.90
2018-11-05T14:07:59.144Z,27.73
2018-11-05T14:10:28.907Z,26.75
2018-11-05T14:12:58.762Z,26.11
2018-11-05T14:15:28.519Z,28.04
2018-11-05T14:17:58.387Z,27.46
2018-11-05T14:20:28.531Z,26.42
2018-11-05T14:22:58.785Z,28.58
2018-11-05T14:25:28.627Z,27.98
2018-11-05T14:27:58.780Z,28.20
2018-11-05T14:30:28.382Z,30.25
2018-11-05T14:32:58.377Z,30.93
2018-11-05T14:35:28.302Z,29.78
2018-11-05T14:37:58.525Z,32.66
2018-11-05T14:40:29.703Z,33.75
2018-11-05T14:43:00.244Z,34.96
2018-11-05T14:45:30.111Z,36.77
2018-11-05T14:47:59.957Z,40.19
2018-11-05T14:50:29.966Z,44.48
2018-11-05T14:53:00.277Z,50.59
2018-11-05T14:55:30.055Z,58.24
2018-11-05T14:57:59.923Z,66.70
2018-11-05T15:00:29.769Z,72.53
2018-11-05T15:02:59.881Z,75.73
2018-11-05T15:05:29.787Z,78.28
2018-11-05T15:08:00.050Z,81.51
2018-11-05T15:10:29.844Z,82.98
2018-11-05T15:12:59.795Z,85.01
2018-11-05T15:15:29.947Z,86.32
2018-11-05T15:18:00.036Z,87.77
2018-11-05T15:20:29.880Z,88.19
2018-11-05T15:23:00.051Z,89.71
2018-11-05T15:25:29.911Z,91.39
2018-11-05T15:27:59.974Z,91.80
2018-11-05T15:30:29.776Z,93.79
2018-11-05T15:32:59.838Z,93.79
2018-11-05T15:35:30.157Z,94.36
2018-11-05T15:37:59.971Z,95.27
2018-11-05T15:40:29.959Z,96.26
2018-11-05T15:43:00.607Z,98.15
2018-11-05T15:45:32.743Z,98.65
2018-11-05T15:48:04.780Z,99.73
2018-11-05T15:50:38.957Z,100.00
2018-11-05T15:53:11.263Z,100.00
2018-11-05T15:55:42.686Z,100.00
2018-11-05T15:58:14.885Z,100.00
2018-11-05T16:00:47.101Z,100.00
2018-11-05T16:03:18.156Z,100.00
2018-11-05T16:05:51.676Z,100.00
2018-11-05T16:08:23.652Z,100.00
2018-11-05T16:10:54.399Z,100.00
2018-11-05T16:13:25.937Z,100.00
2018-11-05T16:15:58.780Z,100.00
2018-11-05T16:18:29.734Z,100.00
2018-11-05T16:20:59.593Z,100.00
2018-11-05T16:23:30.325Z,100.00
2018-11-05T16:26:00.319Z,100.00
2018-11-05T16:28:31.222Z,100.00
2018-11-05T16:31:01.131Z,100.00
2018-11-05T16:33:31.599Z,100.00
2018-11-05T16:36:01.581Z,100.00
2018-11-05T16:38:33.217Z,100.00
2018-11-05T16:41:03.127Z,100.00
2018-11-05T16:43:33.133Z,100.00
2018-11-05T16:46:03.082Z,100.00
2018-11-05T16:48:32.922Z,100.00
2018-11-05T16:51:02.766Z,100.00
2018-11-05T16:53:32.712Z,100.00
2018-11-05T16:56:02.567Z,100.00
2018-11-05T16:58:32.544Z,100.00
2018-11-05T17:01:04.516Z,100.00
2018-11-05T17:03:35.022Z,100.00
2018-11-05T17:06:05.388Z,100.00
2018-11-05T17:08:35.777Z,100.00
2018-11-05T17:11:06.724Z,100.00
2018-11-05T17:13:38.830Z,100.00
2018-11-05T17:16:09.056Z,100.00
2018-11-05T17:18:39.906Z,100.00
2018-11-05T17:21:10.677Z,100.00
2018-11-05T17:23:42.419Z,100.00
2018-11-05T17:26:13.106Z,100.00
2018-11-05T17:28:43.727Z,100.00
2018-11-05T17:31:15.177Z,100.00
2018-11-05T17:33:45.217Z,100.00
2018-11-05T17:36:14.942Z,100.00
2018-11-05T17:38:45.024Z,100.00
2018-11-05T17:41:14.814Z,100.00
2018-11-05T17:43:45.077Z,100.00
2018-11-05T17:46:15.342Z,100.00
2018-11-05T17:48:45.265Z,100.00
2018-11-05T17:51:15.139Z,100.00
2018-11-05T17:53:44.985Z,100.00
2018-11-05T17:56:14.895Z,100.00
2018-11-05T17:58:45.056Z,100.00
2018-11-05T18:01:14.904Z,100.00
2018-11-05T18:03:45.302Z,100.00
2018-11-05T18:06:15.996Z,100.00
2018-11-05T18:08:45.948Z,100.00
2018-11-05T18:11:16.335Z,100.00
2018-11-05T18:13:46.258Z,100.00
2018-11-05T18:16:16.612Z,100.00
2018-11-05T18:18:46.472Z,100.00
2018-11-05T18:21:16.379Z,100.00
2018-11-05T18:23:46.647Z,100.00
2018-11-05T18:26:16.543Z,100.00
2018-11-05T18:28:46.367Z,100.00
2018-11-05T18:31:16.322Z,100.00
2018-11-05T18:33:46.547Z,100.00
2018-11-05T18:36:16.534Z,100.00
2018-11-05T18:38:46.311Z,100.00
2018-11-05T18:41:16.187Z,100.00
2018-11-05T18:43:45.999Z,100.00
2018-11-05T18:46:15.866Z,100.00
2018-11-05T18:48:45.975Z,100.00
2018-11-05T18:51:15.831Z,100.00
2018-11-05T18:53:45.655Z,100.00
2018-11-05T18:56:15.794Z,100.00
2018-11-05T18:58:45.650Z,100.00
2018-11-05T19:01:16.006Z,100.00
2018-11-05T19:03:46.925Z,100.00
2018-11-05T19:06:17.172Z,100.00
2018-11-05T19:08:46.999Z,100.00
2018-11-05T19:11:16.835Z,100.00
2018-11-05T19:13:46.898Z,100.00
2018-11-05T19:16:22.364Z,100.00
2018-11-05T19:18:52.291Z,100.00
2018-11-05T19:21:22.175Z,100.00
2018-11-05T19:23:52.375Z,100.00
2018-11-05T19:26:22.411Z,100.00
2018-11-05T19:28:52.906Z,100.00
2018-11-05T19:31:22.817Z,100.00
2018-11-05T19:33:53.538Z,100.00
2018-11-05T19:36:23.318Z,100.00
2018-11-05T19:38:53.671Z,100.00
2018-11-05T19:41:23.942Z,100.00
2018-11-05T19:43:54.159Z,100.00
2018-11-05T19:46:25.083Z,100.00
2018-11-05T19:48:55.091Z,100.00
2018-11-05T19:51:25.121Z,100.00
2018-11-05T19:53:55.214Z,100.00
2018-11-05T19:56:25.365Z,100.00
2018-11-05T19:58:55.373Z,100.00
2018-11-05T20:01:25.780Z,100.00
2018-11-05T20:03:55.689Z,100.00
2018-11-05T20:06:25.654Z,100.00
2018-11-05T20:08:55.590Z,100.00
2018-11-05T20:11:25.598Z,100.00
2018-11-05T20:13:55.629Z,100.00
2018-11-05T20:16:25.555Z,100.00
2018-11-05T20:18:55.492Z,100.00
2018-11-05T20:21:25.432Z,100.00
2018-11-05T20:23:55.306Z,100.00
2018-11-05T20:26:25.319Z,100.00
2018-11-05T20:28:55.280Z,100.00
2018-11-05T20:31:25.377Z,100.00
2018-11-05T20:33:55.166Z,100.00
2018-11-05T20:36:25.339Z,100.00
2018-11-05T20:38:55.965Z,100.00
2018-11-05T20:41:26.035Z,100.00
2018-11-05T20:43:55.863Z,100.00
2018-11-05T20:46:25.779Z,100.00
2018-11-05T20:48:55.814Z,100.00
2018-11-05T20:51:25.823Z,100.00
2018-11-05T20:53:56.011Z,100.00
2018-11-05T20:56:25.875Z,100.00
2018-11-05T20:58:56.367Z,100.00
2018-11-05T21:01:26.273Z,100.00
2018-11-05T21:03:56.061Z,100.00
2018-11-05T21:06:26.112Z,100.00
2018-11-05T21:08:55.961Z,100.00
2018-11-05T21:11:25.763Z,100.00
2018-11-05T21:13:55.594Z,100.00
2018-11-05T21:16:25.433Z,100.00
2018-11-05T21:18:55.286Z,100.00
2018-11-05T21:21:25.774Z,100.00
2018-11-05T21:23:55.522Z,100.00
2018-11-05T21:26:25.394Z,100.00
2018-11-05T21:28:55.583Z,100.00
2018-11-05T21:31:25.555Z,100.00
2018-11-05T21:36:26.832Z,100.00
2018-11-05T21:38:56.689Z,100.00
2018-11-05T21:41:26.604Z,100.00
2018-11-05T21:43:56.475Z,100.00
2018-11-05T21:46:26.303Z,100.00
2018-11-05T21:48:56.112Z,100.00
2018-11-05T21:51:25.925Z,100.00
2018-11-05T21:53:55.824Z,100.00
2018-11-05T21:56:26.780Z,100.00
2018-11-05T21:58:56.727Z,100.00
2018-11-05T22:01:27.120Z,100.00
2018-11-05T22:03:56.964Z,100.00
2018-11-05T22:06:27.225Z,100.00
2018-11-05T22:08:57.085Z,100.00
2018-11-05T22:11:27.395Z,100.00
2018-11-05T22:13:57.204Z,100.00
2018-11-05T22:16:26.998Z,100.00
2018-11-05T22:18:56.870Z,100.00
2018-11-05T22:21:26.880Z,100.00
2018-11-05T22:23:57.197Z,100.00
2018-11-05T22:26:27.120Z,100.00
2018-11-05T22:28:57.001Z,100.00
2018-11-05T22:31:26.903Z,100.00
2018-11-05T22:33:57.251Z,100.00
2018-11-05T22:36:27.226Z,100.00
2018-11-05T22:38:57.826Z,100.00
2018-11-05T22:41:27.657Z,100.00
2018-11-05T22:43:57.462Z,100.00
2018-11-05T22:46:27.462Z,100.00
2018-11-05T22:48:57.291Z,100.00
2018-11-05T22:51:27.303Z,100.00
2018-11-05T22:53:57.853Z,100.00
2018-11-05T22:56:27.822Z,100.00
2018-11-05T22:58:57.847Z,100.00
2018-11-05T23:01:33.130Z,100.00
2018-11-05T23:04:03.542Z,100.00
2018-11-05T23:06:33.790Z,100.00
2018-11-05T23:09:05.358Z,100.00
2018-11-05T23:11:35.195Z,100.00
2018-11-05T23:14:05.499Z,100.00
2018-11-05T23:16:35.340Z,100.00
2018-11-05T23:19:06.073Z,100.00
2018-11-05T23:21:35.873Z,100.00
2018-11-05T23:24:05.957Z,100.00
2018-11-05T23:26:35.814Z,100.00
2018-11-05T23:29:06.307Z,100.00
2018-11-05T23:31:36.195Z,100.00
2018-11-05T23:34:06.056Z,100.00
2018-11-05T23:36:35.938Z,100.00
2018-11-05T23:39:08.495Z,100.00
2018-11-05T23:41:38.343Z,100.00
2018-11-05T23:44:08.113Z,100.00
2018-11-05T23:46:37.901Z,100.00
2018-11-05T23:49:07.699Z,100.00
2018-11-05T23:51:37.535Z,100.00
2018-11-05T23:54:07.314Z,100.00
2018-11-05T23:56:37.145Z,100.00
2018-11-05T23:59:06.906Z,100.00
