createdAt,value
2017-07-04T00:01:01.976Z,947.7
2017-07-04T00:02:10.060Z,947.7
2017-07-04T00:03:18.150Z,947.7
2017-07-04T00:04:26.295Z,947.7
2017-07-04T00:05:34.323Z,947.7
2017-07-04T00:06:42.411Z,947.7
2017-07-04T00:07:50.599Z,947.7
2017-07-04T00:08:58.681Z,947.7
2017-07-04T00:10:06.729Z,947.6
2017-07-04T00:11:14.759Z,947.6
2017-07-04T00:12:22.846Z,947.6
2017-07-04T00:13:30.933Z,947.6
2017-07-04T00:14:39.140Z,947.6
2017-07-04T00:15:47.164Z,947.6
2017-07-04T00:16:55.195Z,947.6
2017-07-04T00:18:03.284Z,947.6
2017-07-04T00:19:11.545Z,947.5
2017-07-04T00:20:19.454Z,947.6
2017-07-04T00:21:27.598Z,947.5
2017-07-04T00:22:35.630Z,947.5
2017-07-04T00:23:43.715Z,947.5
2017-07-04T00:24:51.804Z,947.5
2017-07-04T00:25:59.989Z,947.5
2017-07-04T00:27:08.100Z,947.5
2017-07-04T00:28:16.066Z,947.5
2017-07-04T00:29:24.158Z,947.5
2017-07-04T00:30:32.300Z,947.5
2017-07-04T00:31:40.340Z,947.6
2017-07-04T00:32:48.474Z,947.5
2017-07-04T00:33:56.506Z,947.5
2017-07-04T00:35:04.593Z,947.5
2017-07-04T00:36:12.864Z,947.5
2017-07-04T00:37:20.766Z,947.5
2017-07-04T00:38:28.978Z,947.5
2017-07-04T00:39:36.941Z,947.5
2017-07-04T00:40:45.029Z,947.4
2017-07-04T00:41:53.173Z,947.4
2017-07-04T00:43:01.258Z,947.5
2017-07-04T00:44:09.344Z,947.5
2017-07-04T00:45:17.377Z,947.5
2017-07-04T00:46:25.521Z,947.5
2017-07-04T00:47:33.551Z,947.4
2017-07-04T00:48:41.638Z,947.4
2017-07-04T00:49:49.854Z,947.4
2017-07-04T00:50:57.817Z,947.5
2017-07-04T00:52:05.908Z,947.5
2017-07-04T00:53:14.137Z,947.4
2017-07-04T00:54:22.082Z,947.4
2017-07-04T00:55:30.291Z,947.4
2017-07-04T00:56:38.256Z,947.5
2017-07-04T00:57:46.342Z,947.4
2017-07-04T00:58:54.458Z,947.4
2017-07-04T01:00:02.540Z,947.4
2017-07-04T01:01:10.726Z,947.4
2017-07-04T01:02:18.754Z,947.4
2017-07-04T01:03:26.779Z,947.4
2017-07-04T01:04:34.866Z,947.4
2017-07-04T01:05:42.953Z,947.4
2017-07-04T01:06:51.095Z,947.4
2017-07-04T01:07:59.125Z,947.4
2017-07-04T01:09:07.213Z,947.4
2017-07-04T01:10:15.396Z,947.4
2017-07-04T01:11:23.386Z,947.4
2017-07-04T01:12:31.596Z,947.4
2017-07-04T01:13:39.563Z,947.4
2017-07-04T01:14:47.648Z,947.4
2017-07-04T01:15:55.735Z,947.4
2017-07-04T01:17:03.832Z,947.4
2017-07-04T01:18:12.037Z,947.4
2017-07-04T01:19:20.005Z,947.4
2017-07-04T01:20:28.092Z,947.4
2017-07-04T01:21:36.367Z,947.4
2017-07-04T01:22:44.264Z,947.4
2017-07-04T01:23:52.411Z,947.4
2017-07-04T01:25:00.438Z,947.4
2017-07-04T01:26:08.526Z,947.3
2017-07-04T01:27:16.740Z,947.4
2017-07-04T01:28:24.701Z,947.4
2017-07-04T01:29:32.910Z,947.4
2017-07-04T01:30:40.876Z,947.4
2017-07-04T01:31:48.964Z,947.4
2017-07-04T01:32:57.128Z,947.4
2017-07-04T01:34:05.267Z,947.4
2017-07-04T01:35:13.278Z,947.4
2017-07-04T01:36:21.307Z,947.3
2017-07-04T01:37:29.397Z,947.3
2017-07-04T01:38:37.483Z,947.3
2017-07-04T01:39:45.569Z,947.4
2017-07-04T01:40:53.713Z,947.4
2017-07-04T01:42:01.744Z,947.4
2017-07-04T01:43:09.831Z,947.4
2017-07-04T01:44:18.052Z,947.4
2017-07-04T01:45:26.003Z,947.4
2017-07-04T01:46:34.144Z,947.4
2017-07-04T01:47:42.176Z,947.4
2017-07-04T01:48:50.265Z,947.4
2017-07-04T01:49:58.490Z,947.4
2017-07-04T01:51:06.450Z,947.4
2017-07-04T01:52:14.644Z,947.3
2017-07-04T01:53:22.612Z,947.4
2017-07-04T01:54:30.707Z,947.4
2017-07-04T01:55:38.794Z,947.3
2017-07-04T01:56:46.882Z,947.3
2017-07-04T01:57:55.031Z,947.3
2017-07-04T01:59:03.065Z,947.3
2017-07-04T02:00:11.148Z,947.3
2017-07-04T02:01:19.356Z,947.3
2017-07-04T02:02:27.323Z,947.3
2017-07-04T02:03:35.465Z,947.3
2017-07-04T02:04:43.498Z,947.3
2017-07-04T02:05:51.704Z,947.3
2017-07-04T02:06:59.670Z,947.3
2017-07-04T02:08:07.764Z,947.3
2017-07-04T02:09:15.902Z,947.3
2017-07-04T02:10:23.933Z,947.3
2017-07-04T02:11:32.019Z,947.4
2017-07-04T02:12:40.290Z,947.3
2017-07-04T02:13:48.195Z,947.3
2017-07-04T02:14:56.333Z,947.3
2017-07-04T02:16:04.365Z,947.3
2017-07-04T02:17:12.453Z,947.3
2017-07-04T02:18:20.625Z,947.2
2017-07-04T02:19:28.627Z,947.2
2017-07-04T02:20:36.832Z,947.2
2017-07-04T02:21:44.854Z,947.3
2017-07-04T02:22:52.885Z,947.2
2017-07-04T02:24:00.972Z,947.2
2017-07-04T02:25:09.059Z,947.2
2017-07-04T02:26:17.203Z,947.3
2017-07-04T02:27:25.233Z,947.2
2017-07-04T02:28:33.325Z,947.2
2017-07-04T02:29:41.567Z,947.2
2017-07-04T02:30:49.497Z,947.3
2017-07-04T02:31:57.640Z,947.3
2017-07-04T02:33:05.670Z,947.2
2017-07-04T02:34:13.758Z,947.2
2017-07-04T02:35:21.844Z,947.2
2017-07-04T02:36:29.931Z,947.2
2017-07-04T02:37:38.077Z,947.2
2017-07-04T02:38:46.106Z,947.2
2017-07-04T02:39:54.192Z,947.2
2017-07-04T02:41:02.280Z,947.2
2017-07-04T02:42:10.366Z,947.2
2017-07-04T02:43:18.573Z,947.2
2017-07-04T02:44:26.540Z,947.2
2017-07-04T02:45:34.630Z,947.2
2017-07-04T02:46:42.715Z,947.2
2017-07-04T02:47:50.801Z,947.3
2017-07-04T02:48:58.945Z,947.2
2017-07-04T02:50:06.976Z,947.2
2017-07-04T02:51:15.066Z,947.3
2017-07-04T02:52:23.145Z,947.2
2017-07-04T02:53:31.291Z,947.2
2017-07-04T02:54:39.441Z,947.3
2017-07-04T02:55:47.406Z,947.3
2017-07-04T02:56:55.637Z,947.3
2017-07-04T02:58:03.583Z,947.3
2017-07-04T02:59:11.667Z,947.3
2017-07-04T03:00:19.810Z,947.3
2017-07-04T03:01:27.842Z,947.3
2017-07-04T03:02:35.930Z,947.3
2017-07-04T03:03:44.024Z,947.3
2017-07-04T03:04:52.103Z,947.3
2017-07-04T03:06:00.248Z,947.3
2017-07-04T03:07:08.277Z,947.3
2017-07-04T03:08:16.364Z,947.3
2017-07-04T03:09:24.570Z,947.3
2017-07-04T03:10:32.537Z,947.3
2017-07-04T03:11:40.746Z,947.3
2017-07-04T03:12:48.711Z,947.3
2017-07-04T03:13:56.804Z,947.4
2017-07-04T03:15:04.883Z,947.3
2017-07-04T03:16:12.971Z,947.3
2017-07-04T03:17:21.180Z,947.4
2017-07-04T03:18:29.145Z,947.4
2017-07-04T03:19:37.232Z,947.4
2017-07-04T03:20:45.361Z,947.4
2017-07-04T03:21:53.404Z,947.4
2017-07-04T03:23:01.612Z,947.4
2017-07-04T03:24:09.579Z,947.4
2017-07-04T03:25:17.723Z,947.4
2017-07-04T03:26:25.753Z,947.4
2017-07-04T03:27:33.839Z,947.4
2017-07-04T03:28:41.983Z,947.4
2017-07-04T03:29:50.014Z,947.4
2017-07-04T03:30:58.196Z,947.4
2017-07-04T03:32:06.185Z,947.4
2017-07-04T03:33:14.273Z,947.4
2017-07-04T03:34:22.480Z,947.4
2017-07-04T03:35:30.446Z,947.4
2017-07-04T03:36:38.534Z,947.4
2017-07-04T03:37:46.622Z,947.4
2017-07-04T03:38:54.708Z,947.4
2017-07-04T03:40:02.855Z,947.4
2017-07-04T03:41:11.007Z,947.4
2017-07-04T03:42:19.170Z,947.4
2017-07-04T03:43:27.434Z,947.4
2017-07-04T03:44:35.148Z,947.4
2017-07-04T03:45:43.352Z,947.5
2017-07-04T03:46:51.322Z,947.5
2017-07-04T03:47:59.990Z,947.4
2017-07-04T03:49:07.495Z,947.4
2017-07-04T03:50:15.581Z,947.4
2017-07-04T03:51:23.724Z,947.5
2017-07-04T03:52:31.756Z,947.5
2017-07-04T03:53:39.840Z,947.4
2017-07-04T03:54:47.929Z,947.4
2017-07-04T03:55:56.017Z,947.4
2017-07-04T03:57:04.223Z,947.4
2017-07-04T03:58:12.187Z,947.5
2017-07-04T03:59:20.438Z,947.4
2017-07-04T04:00:28.361Z,947.4
2017-07-04T04:01:36.882Z,947.4
2017-07-04T04:02:44.656Z,947.4
2017-07-04T04:03:52.623Z,947.4
2017-07-04T04:05:00.709Z,947.4
2017-07-04T04:06:08.796Z,947.5
2017-07-04T04:07:16.882Z,947.4
2017-07-04T04:08:26.042Z,947.4
2017-07-04T04:09:33.054Z,947.4
2017-07-04T04:10:41.140Z,947.4
2017-07-04T04:11:49.225Z,947.5
2017-07-04T04:12:57.435Z,947.4
2017-07-04T04:14:05.457Z,947.5
2017-07-04T04:15:13.488Z,947.5
2017-07-04T04:16:21.739Z,947.5
2017-07-04T04:17:29.660Z,947.5
2017-07-04T04:18:37.747Z,947.5
2017-07-04T04:19:45.891Z,947.5
2017-07-04T04:20:53.922Z,947.5
2017-07-04T04:22:02.062Z,947.5
2017-07-04T04:23:11.175Z,947.5
2017-07-04T04:24:18.182Z,947.5
2017-07-04T04:25:26.323Z,947.5
2017-07-04T04:26:35.006Z,947.5
2017-07-04T04:27:42.446Z,947.5
2017-07-04T04:28:50.647Z,947.5
2017-07-04T04:29:58.614Z,947.6
2017-07-04T04:31:06.757Z,947.6
2017-07-04T04:32:14.787Z,947.6
2017-07-04T04:33:23.004Z,947.6
2017-07-04T04:34:30.962Z,947.6
2017-07-04T04:35:39.047Z,947.6
2017-07-04T04:36:47.190Z,947.6
2017-07-04T04:37:55.263Z,947.6
2017-07-04T04:39:03.336Z,947.6
2017-07-04T04:40:11.393Z,947.6
2017-07-04T04:41:19.480Z,947.6
2017-07-04T04:42:27.688Z,947.6
2017-07-04T04:43:35.654Z,947.6
2017-07-04T04:44:43.799Z,947.6
2017-07-04T04:45:51.826Z,947.6
2017-07-04T04:46:59.914Z,947.6
2017-07-04T04:48:08.055Z,947.6
2017-07-04T04:49:16.084Z,947.7
2017-07-04T04:50:24.291Z,947.6
2017-07-04T04:51:32.258Z,947.7
2017-07-04T04:52:40.350Z,947.6
2017-07-04T04:53:48.503Z,947.7
2017-07-04T04:54:56.524Z,947.7
2017-07-04T04:56:04.608Z,947.7
2017-07-04T04:57:12.701Z,947.7
2017-07-04T04:58:20.789Z,947.7
2017-07-04T04:59:28.933Z,947.7
2017-07-04T05:00:37.209Z,947.7
2017-07-04T05:01:45.049Z,947.7
2017-07-04T05:02:53.137Z,947.7
2017-07-04T05:04:01.220Z,947.7
2017-07-04T05:05:09.429Z,947.7
2017-07-04T05:06:17.394Z,947.7
2017-07-04T05:07:25.555Z,947.8
2017-07-04T05:08:33.916Z,947.8
2017-07-04T05:09:41.657Z,947.7
2017-07-04T05:10:49.799Z,947.8
2017-07-04T05:11:57.829Z,947.7
2017-07-04T05:13:05.917Z,947.7
2017-07-04T05:14:14.015Z,947.8
2017-07-04T05:15:22.091Z,947.8
2017-07-04T05:16:30.235Z,947.8
2017-07-04T05:17:38.421Z,947.8
2017-07-04T05:18:46.505Z,947.8
2017-07-04T05:19:54.439Z,947.8
2017-07-04T05:21:02.526Z,947.8
2017-07-04T05:22:10.670Z,947.8
2017-07-04T05:23:18.698Z,947.8
2017-07-04T05:24:26.786Z,947.8
2017-07-04T05:25:34.871Z,947.8
2017-07-04T05:26:42.958Z,947.8
2017-07-04T05:27:51.165Z,947.7
2017-07-04T05:28:59.132Z,947.7
2017-07-04T05:30:07.217Z,947.7
2017-07-04T05:31:15.301Z,947.7
2017-07-04T05:32:23.518Z,947.7
2017-07-04T05:33:31.604Z,947.7
2017-07-04T05:34:39.679Z,947.7
2017-07-04T05:35:47.773Z,947.8
2017-07-04T05:36:55.745Z,947.8
2017-07-04T05:38:03.831Z,947.8
2017-07-04T05:39:12.040Z,947.8
2017-07-04T05:40:20.006Z,947.8
2017-07-04T05:41:28.127Z,947.8
2017-07-04T05:42:36.177Z,947.7
2017-07-04T05:43:44.263Z,947.7
2017-07-04T05:44:52.409Z,947.7
2017-07-04T05:46:00.438Z,947.7
2017-07-04T05:47:08.524Z,947.7
2017-07-04T05:48:16.729Z,947.7
2017-07-04T05:49:24.698Z,947.7
2017-07-04T05:50:32.838Z,947.7
2017-07-04T05:51:40.999Z,947.7
2017-07-04T05:52:49.086Z,947.7
2017-07-04T05:53:57.043Z,947.7
2017-07-04T05:55:05.128Z,947.7
2017-07-04T05:56:13.465Z,947.8
2017-07-04T05:57:21.301Z,947.8
2017-07-04T05:58:29.418Z,947.8
2017-07-04T05:59:37.477Z,947.7
2017-07-04T06:00:45.561Z,947.7
2017-07-04T06:01:53.769Z,947.8
2017-07-04T06:03:01.735Z,947.8
2017-07-04T06:04:09.942Z,947.8
2017-07-04T06:05:17.910Z,947.8
2017-07-04T06:06:25.994Z,947.7
2017-07-04T06:07:34.138Z,947.8
2017-07-04T06:08:42.277Z,947.7
2017-07-04T06:09:50.364Z,947.8
2017-07-04T06:10:58.340Z,947.8
2017-07-04T06:12:06.428Z,947.8
2017-07-04T06:13:14.635Z,947.8
2017-07-04T06:14:22.600Z,947.8
2017-07-04T06:15:30.704Z,947.8
2017-07-04T06:16:38.774Z,947.8
2017-07-04T06:17:46.862Z,947.8
2017-07-04T06:18:55.004Z,947.8
2017-07-04T06:20:03.154Z,947.8
2017-07-04T06:21:11.120Z,947.7
2017-07-04T06:22:19.206Z,947.8
2017-07-04T06:23:27.299Z,947.8
2017-07-04T06:24:35.437Z,947.7
2017-07-04T06:25:43.586Z,947.7
2017-07-04T06:26:51.684Z,947.8
2017-07-04T06:27:59.640Z,947.8
2017-07-04T06:29:07.732Z,947.8
2017-07-04T06:30:15.941Z,947.8
2017-07-04T06:31:23.961Z,947.8
2017-07-04T06:32:32.000Z,947.8
2017-07-04T06:33:40.080Z,947.8
2017-07-04T06:34:48.167Z,947.8
2017-07-04T06:35:56.381Z,947.8
2017-07-04T06:37:04.340Z,947.8
2017-07-04T06:38:12.427Z,947.8
2017-07-04T06:39:20.513Z,947.8
2017-07-04T06:40:28.598Z,947.8
2017-07-04T06:41:36.741Z,947.8
2017-07-04T06:42:44.771Z,947.8
2017-07-04T06:43:52.859Z,947.8
2017-07-04T06:45:01.081Z,947.8
2017-07-04T06:46:09.033Z,947.8
2017-07-04T06:47:17.436Z,947.8
2017-07-04T06:48:25.207Z,947.8
2017-07-04T06:49:33.303Z,947.8
2017-07-04T06:50:41.378Z,947.8
2017-07-04T06:51:49.523Z,947.7
2017-07-04T06:52:57.607Z,947.8
2017-07-04T06:54:05.638Z,947.8
2017-07-04T06:55:13.725Z,947.7
2017-07-04T06:56:21.811Z,947.7
2017-07-04T06:57:29.899Z,947.7
2017-07-04T06:58:38.107Z,947.7
2017-07-04T06:59:46.205Z,947.8
2017-07-04T07:00:54.304Z,947.8
2017-07-04T07:02:02.247Z,947.7
2017-07-04T07:03:10.335Z,947.8
2017-07-04T07:04:18.543Z,947.8
2017-07-04T07:05:26.506Z,947.8
2017-07-04T07:06:34.641Z,947.8
2017-07-04T07:07:42.738Z,947.8
2017-07-04T07:08:50.769Z,947.8
2017-07-04T07:09:58.973Z,947.8
2017-07-04T07:11:06.941Z,947.8
2017-07-04T07:12:15.028Z,947.8
2017-07-04T07:13:23.113Z,947.7
2017-07-04T07:14:31.202Z,947.7
2017-07-04T07:15:39.408Z,947.8
2017-07-04T07:16:47.465Z,947.8
2017-07-04T07:17:55.566Z,947.7
2017-07-04T07:19:03.549Z,947.8
2017-07-04T07:20:11.634Z,947.8
2017-07-04T07:21:19.781Z,947.8
2017-07-04T07:22:27.812Z,947.8
2017-07-04T07:23:36.023Z,947.8
2017-07-04T07:24:43.987Z,947.8
2017-07-04T07:25:52.074Z,947.8
2017-07-04T07:27:00.218Z,947.7
2017-07-04T07:28:08.246Z,947.8
2017-07-04T07:29:16.333Z,947.7
2017-07-04T07:30:24.421Z,947.8
2017-07-04T07:31:32.506Z,947.7
2017-07-04T07:32:40.652Z,947.7
2017-07-04T07:33:48.770Z,947.7
2017-07-04T07:34:56.770Z,947.7
2017-07-04T07:36:04.854Z,947.7
2017-07-04T07:37:12.943Z,947.7
2017-07-04T07:38:21.086Z,947.7
2017-07-04T07:39:29.171Z,947.8
2017-07-04T07:40:37.201Z,947.7
2017-07-04T07:41:45.290Z,947.7
2017-07-04T07:42:53.376Z,947.7
2017-07-04T07:44:01.584Z,947.7
2017-07-04T07:45:09.732Z,947.7
2017-07-04T07:46:17.641Z,947.8
2017-07-04T07:47:25.723Z,947.7
2017-07-04T07:48:33.811Z,947.8
2017-07-04T07:49:41.953Z,947.7
2017-07-04T07:50:50.040Z,947.7
2017-07-04T07:51:58.124Z,947.7
2017-07-04T07:53:06.198Z,947.7
2017-07-04T07:54:14.246Z,947.7
2017-07-04T07:55:22.454Z,947.7
2017-07-04T07:56:30.436Z,947.7
2017-07-04T07:57:38.510Z,947.7
2017-07-04T07:58:46.608Z,947.7
2017-07-04T07:59:54.693Z,947.7
2017-07-04T08:01:02.837Z,947.6
2017-07-04T08:02:10.997Z,947.6
2017-07-04T08:03:18.956Z,947.6
2017-07-04T08:04:27.042Z,947.6
2017-07-04T08:05:35.134Z,947.6
2017-07-04T08:06:43.278Z,947.6
2017-07-04T08:07:51.344Z,947.6
2017-07-04T08:08:59.460Z,947.6
2017-07-04T08:10:07.484Z,947.6
2017-07-04T08:11:15.627Z,947.6
2017-07-04T08:12:23.713Z,947.5
2017-07-04T08:13:31.745Z,947.6
2017-07-04T08:14:39.830Z,947.6
2017-07-04T08:15:47.920Z,947.6
2017-07-04T08:16:56.011Z,947.6
2017-07-04T08:18:04.150Z,947.6
2017-07-04T08:19:12.180Z,947.6
2017-07-04T08:20:20.267Z,947.5
2017-07-04T08:21:28.354Z,947.5
2017-07-04T08:22:36.443Z,947.6
2017-07-04T08:23:44.650Z,947.5
2017-07-04T08:24:52.697Z,947.6
2017-07-04T08:26:00.703Z,947.5
2017-07-04T08:27:08.849Z,947.6
2017-07-04T08:28:16.881Z,947.6
2017-07-04T08:29:25.023Z,947.6
2017-07-04T08:30:33.055Z,947.6
2017-07-04T08:31:41.144Z,947.6
2017-07-04T08:32:49.229Z,947.5
2017-07-04T08:33:57.317Z,947.5
2017-07-04T08:35:05.524Z,947.6
2017-07-04T08:36:13.677Z,947.6
2017-07-04T08:37:21.577Z,947.5
2017-07-04T08:38:29.667Z,947.6
2017-07-04T08:39:37.752Z,947.5
2017-07-04T08:40:45.898Z,947.5
2017-07-04T08:41:54.023Z,947.5
2017-07-04T08:43:02.229Z,947.5
2017-07-04T08:44:10.100Z,947.5
2017-07-04T08:45:18.188Z,947.5
2017-07-04T08:46:26.332Z,947.4
2017-07-04T08:47:34.365Z,947.5
2017-07-04T08:48:42.453Z,947.4
2017-07-04T08:49:50.542Z,947.4
2017-07-04T08:50:58.629Z,947.5
2017-07-04T08:52:06.772Z,947.4
2017-07-04T08:53:14.869Z,947.4
2017-07-04T08:54:22.889Z,947.5
2017-07-04T08:55:30.976Z,947.5
2017-07-04T08:56:39.065Z,947.4
2017-07-04T08:57:47.209Z,947.4
2017-07-04T08:58:55.384Z,947.4
2017-07-04T09:00:03.344Z,947.4
2017-07-04T09:01:11.420Z,947.4
2017-07-04T09:02:19.507Z,947.4
2017-07-04T09:03:27.839Z,947.4
2017-07-04T09:04:35.682Z,947.4
2017-07-04T09:05:43.770Z,947.4
2017-07-04T09:06:51.855Z,947.4
2017-07-04T09:07:59.944Z,947.4
2017-07-04T09:09:08.089Z,947.4
2017-07-04T09:10:16.252Z,947.4
2017-07-04T09:11:24.206Z,947.4
2017-07-04T09:12:32.293Z,947.4
2017-07-04T09:13:40.381Z,947.4
2017-07-04T09:14:48.594Z,947.3
2017-07-04T09:15:56.562Z,947.3
2017-07-04T09:17:04.650Z,947.3
2017-07-04T09:18:12.738Z,947.3
2017-07-04T09:19:20.824Z,947.3
2017-07-04T09:20:28.969Z,947.3
2017-07-04T09:21:36.998Z,947.3
2017-07-04T09:22:45.085Z,947.3
2017-07-04T09:23:53.175Z,947.3
2017-07-04T09:25:01.475Z,947.2
2017-07-04T09:26:09.403Z,947.2
2017-07-04T09:27:17.564Z,947.2
2017-07-04T09:28:25.528Z,947.2
2017-07-04T09:29:33.616Z,947.2
2017-07-04T09:30:41.823Z,947.2
2017-07-04T09:31:49.847Z,947.3
2017-07-04T09:32:57.877Z,947.2
2017-07-04T09:34:06.033Z,947.2
2017-07-04T09:35:14.053Z,947.2
2017-07-04T09:36:22.141Z,947.2
2017-07-04T09:37:30.285Z,947.2
2017-07-04T09:38:38.316Z,947.1
2017-07-04T09:39:46.410Z,947.1
2017-07-04T09:40:54.488Z,947.1
2017-07-04T09:42:02.579Z,947.1
2017-07-04T09:43:10.717Z,947.1
2017-07-04T09:44:18.751Z,947.1
2017-07-04T09:45:26.839Z,947.1
2017-07-04T09:46:34.983Z,947.1
2017-07-04T09:47:43.016Z,947.1
2017-07-04T09:48:51.227Z,947.1
2017-07-04T09:49:59.362Z,947.1
2017-07-04T09:51:07.468Z,947.1
2017-07-04T09:52:15.364Z,947.1
2017-07-04T09:53:23.451Z,947.1
2017-07-04T09:54:31.596Z,947.1
2017-07-04T09:55:39.628Z,947.1
2017-07-04T09:56:47.722Z,947.1
2017-07-04T09:57:55.807Z,947.1
2017-07-04T09:59:03.896Z,947.1
2017-07-04T10:00:12.104Z,947.1
2017-07-04T10:01:20.070Z,947.1
2017-07-04T10:02:28.213Z,947.1
2017-07-04T10:03:36.245Z,947.1
2017-07-04T10:04:44.334Z,947.1
2017-07-04T10:05:52.541Z,947.1
2017-07-04T10:07:00.673Z,947.1
2017-07-04T10:08:08.754Z,947.2
2017-07-04T10:09:16.684Z,947.1
2017-07-04T10:10:24.771Z,947.1
2017-07-04T10:11:32.979Z,947.1
2017-07-04T10:12:40.946Z,947.1
2017-07-04T10:13:49.126Z,947.1
2017-07-04T10:14:57.121Z,947.1
2017-07-04T10:16:05.210Z,947.1
2017-07-04T10:17:13.371Z,947.1
2017-07-04T10:18:21.505Z,947.1
2017-07-04T10:19:29.470Z,947.1
2017-07-04T10:20:37.568Z,947.1
2017-07-04T10:21:45.646Z,947.1
2017-07-04T10:22:53.791Z,947.1
2017-07-04T10:24:01.994Z,947.1
2017-07-04T10:25:10.087Z,947.0
2017-07-04T10:26:17.998Z,947.0
2017-07-04T10:27:26.092Z,947.0
2017-07-04T10:28:34.301Z,947.0
2017-07-04T10:29:42.267Z,947.0
2017-07-04T10:30:50.443Z,947.0
2017-07-04T10:31:58.444Z,947.0
2017-07-04T10:33:06.530Z,947.0
2017-07-04T10:34:14.766Z,946.9
2017-07-04T10:35:22.712Z,946.9
2017-07-04T10:36:30.800Z,946.9
2017-07-04T10:37:38.889Z,946.9
2017-07-04T10:38:46.977Z,946.8
2017-07-04T10:39:55.122Z,946.9
2017-07-04T10:41:03.153Z,946.9
2017-07-04T10:42:11.242Z,946.9
2017-07-04T10:43:19.329Z,946.9
2017-07-04T10:44:27.415Z,946.9
2017-07-04T10:45:35.563Z,946.9
2017-07-04T10:46:43.596Z,946.8
2017-07-04T10:47:51.780Z,946.9
2017-07-04T10:48:59.815Z,946.9
2017-07-04T10:50:07.922Z,946.9
2017-07-04T10:51:16.076Z,946.8
2017-07-04T10:52:24.041Z,946.9
2017-07-04T10:53:32.163Z,946.8
2017-07-04T10:54:40.217Z,946.8
2017-07-04T10:55:48.313Z,946.9
2017-07-04T10:56:56.456Z,946.8
2017-07-04T10:58:04.489Z,946.9
2017-07-04T10:59:12.577Z,946.8
2017-07-04T11:00:20.664Z,946.9
2017-07-04T11:01:28.750Z,946.8
2017-07-04T11:02:36.895Z,946.8
2017-07-04T11:03:44.929Z,946.8
2017-07-04T11:04:53.193Z,946.8
2017-07-04T11:06:01.159Z,946.8
2017-07-04T11:07:09.192Z,946.8
2017-07-04T11:08:17.336Z,946.8
2017-07-04T11:09:25.367Z,946.8
2017-07-04T11:10:33.571Z,946.8
2017-07-04T11:11:41.541Z,946.7
2017-07-04T11:12:49.631Z,946.7
2017-07-04T11:13:57.779Z,946.7
2017-07-04T11:15:05.819Z,946.7
2017-07-04T11:16:13.894Z,946.6
2017-07-04T11:17:21.982Z,946.6
2017-07-04T11:18:30.071Z,946.6
2017-07-04T11:19:38.279Z,946.6
2017-07-04T11:20:46.253Z,946.6
2017-07-04T11:21:54.639Z,946.6
2017-07-04T11:23:02.430Z,946.6
2017-07-04T11:24:10.517Z,946.6
2017-07-04T11:25:18.663Z,946.6
2017-07-04T11:26:26.697Z,946.6
2017-07-04T11:27:34.783Z,946.6
2017-07-04T11:28:42.871Z,946.6
2017-07-04T11:29:50.958Z,946.6
2017-07-04T11:30:59.104Z,946.6
2017-07-04T11:32:07.136Z,946.5
2017-07-04T11:33:15.223Z,946.5
2017-07-04T11:34:23.311Z,946.5
2017-07-04T11:35:31.401Z,946.6
2017-07-04T11:36:39.545Z,946.5
2017-07-04T11:37:47.632Z,946.5
2017-07-04T11:38:55.799Z,946.5
2017-07-04T11:40:03.751Z,946.5
2017-07-04T11:41:11.840Z,946.5
2017-07-04T11:42:20.046Z,946.5
2017-07-04T11:43:28.016Z,946.5
2017-07-04T11:44:36.110Z,946.5
2017-07-04T11:45:44.200Z,946.5
2017-07-04T11:46:52.283Z,946.5
2017-07-04T11:48:00.427Z,946.5
2017-07-04T11:49:08.460Z,946.5
2017-07-04T11:50:16.547Z,946.5
2017-07-04T11:51:24.636Z,946.5
2017-07-04T11:52:32.725Z,946.5
2017-07-04T11:53:40.872Z,946.5
2017-07-04T11:54:48.901Z,946.5
2017-07-04T11:55:57.061Z,946.5
2017-07-04T11:57:05.076Z,946.5
2017-07-04T11:58:13.162Z,946.5
2017-07-04T11:59:21.309Z,946.5
2017-07-04T12:00:29.339Z,946.5
2017-07-04T12:01:37.762Z,946.4
2017-07-04T12:02:45.518Z,946.4
2017-07-04T12:03:53.603Z,946.5
2017-07-04T12:05:01.749Z,946.4
2017-07-04T12:06:09.839Z,946.4
2017-07-04T12:07:18.031Z,946.4
2017-07-04T12:08:25.954Z,946.4
2017-07-04T12:09:34.100Z,946.4
2017-07-04T12:10:42.188Z,946.4
2017-07-04T12:11:50.230Z,946.4
2017-07-04T12:12:58.376Z,946.4
2017-07-04T12:14:06.407Z,946.4
2017-07-04T12:15:14.494Z,946.4
2017-07-04T12:16:22.705Z,946.4
2017-07-04T12:17:30.670Z,946.4
2017-07-04T12:18:38.767Z,946.4
2017-07-04T12:19:46.856Z,946.4
2017-07-04T12:20:54.945Z,946.4
2017-07-04T12:22:03.089Z,946.4
2017-07-04T12:23:11.259Z,946.4
2017-07-04T12:24:19.376Z,946.4
2017-07-04T12:25:27.417Z,946.4
2017-07-04T12:26:35.385Z,946.3
2017-07-04T12:27:43.529Z,946.3
2017-07-04T12:28:51.560Z,946.3
2017-07-04T12:29:59.711Z,946.4
2017-07-04T12:31:07.737Z,946.4
2017-07-04T12:32:15.825Z,946.4
2017-07-04T12:33:24.034Z,946.3
2017-07-04T12:34:32.001Z,946.4
2017-07-04T12:35:40.089Z,946.3
2017-07-04T12:36:48.179Z,946.3
2017-07-04T12:37:56.266Z,946.3
2017-07-04T12:39:04.473Z,946.3
2017-07-04T12:40:12.571Z,946.3
2017-07-04T12:41:20.721Z,946.3
2017-07-04T12:42:28.617Z,946.3
2017-07-04T12:43:36.703Z,946.3
2017-07-04T12:44:44.849Z,946.3
2017-07-04T12:45:52.882Z,946.3
2017-07-04T12:47:00.996Z,946.3
2017-07-04T12:48:09.057Z,946.3
2017-07-04T12:49:17.145Z,946.3
2017-07-04T12:50:25.289Z,946.3
2017-07-04T12:51:33.321Z,946.3
2017-07-04T12:52:41.409Z,946.3
2017-07-04T12:53:49.497Z,946.3
2017-07-04T12:54:57.584Z,946.2
2017-07-04T12:56:05.730Z,946.2
2017-07-04T12:57:13.831Z,946.2
2017-07-04T12:58:21.862Z,946.2
2017-07-04T12:59:29.938Z,946.2
2017-07-04T13:00:38.028Z,946.3
2017-07-04T13:01:46.172Z,946.2
2017-07-04T13:02:54.202Z,946.2
2017-07-04T13:04:02.340Z,946.2
2017-07-04T13:05:10.378Z,946.2
2017-07-04T13:06:18.467Z,946.1
2017-07-04T13:07:26.612Z,946.1
2017-07-04T13:08:34.647Z,946.1
2017-07-04T13:09:42.734Z,946.1
2017-07-04T13:10:50.820Z,946.1
2017-07-04T13:11:58.906Z,946.1
2017-07-04T13:13:07.088Z,946.1
2017-07-04T13:14:15.230Z,946.1
2017-07-04T13:15:23.313Z,946.1
2017-07-04T13:16:31.262Z,946.1
2017-07-04T13:17:39.348Z,946.0
2017-07-04T13:18:47.563Z,946.1
2017-07-04T13:19:55.532Z,946.0
2017-07-04T13:21:03.650Z,946.1
2017-07-04T13:22:11.707Z,946.0
2017-07-04T13:23:19.795Z,946.0
2017-07-04T13:24:27.940Z,946.0
2017-07-04T13:25:35.971Z,946.0
2017-07-04T13:26:44.115Z,946.0
2017-07-04T13:27:52.149Z,946.0
2017-07-04T13:29:00.294Z,946.0
2017-07-04T13:30:08.446Z,946.0
2017-07-04T13:31:16.539Z,946.0
2017-07-04T13:32:24.646Z,946.0
2017-07-04T13:33:32.588Z,946.0
2017-07-04T13:34:40.676Z,946.0
2017-07-04T13:35:48.885Z,946.0
2017-07-04T13:36:56.852Z,946.0
2017-07-04T13:38:05.025Z,946.0
2017-07-04T13:39:13.029Z,945.9
2017-07-04T13:40:21.117Z,945.9
2017-07-04T13:41:29.264Z,945.9
2017-07-04T13:42:37.293Z,945.9
2017-07-04T13:43:45.388Z,945.9
2017-07-04T13:44:53.589Z,945.9
2017-07-04T13:46:01.556Z,945.9
2017-07-04T13:47:09.766Z,945.9
2017-07-04T13:48:17.808Z,945.8
2017-07-04T13:49:25.998Z,945.9
2017-07-04T13:50:33.917Z,945.9
2017-07-04T13:51:42.000Z,945.9
2017-07-04T13:52:50.143Z,945.8
2017-07-04T13:53:58.178Z,945.8
2017-07-04T13:55:06.300Z,945.8
2017-07-04T13:56:14.354Z,945.8
2017-07-04T13:57:22.442Z,945.8
2017-07-04T13:58:30.651Z,945.8
2017-07-04T13:59:38.817Z,945.8
2017-07-04T14:00:46.828Z,945.8
2017-07-04T14:01:54.796Z,945.8
2017-07-04T14:03:02.883Z,945.8
2017-07-04T14:04:11.092Z,945.8
2017-07-04T14:05:19.141Z,945.8
2017-07-04T14:06:27.224Z,945.7
2017-07-04T14:07:35.238Z,945.7
2017-07-04T14:08:43.328Z,945.8
2017-07-04T14:09:51.472Z,945.7
2017-07-04T14:10:59.501Z,945.7
2017-07-04T14:12:07.591Z,945.7
2017-07-04T14:13:15.680Z,945.7
2017-07-04T14:14:23.766Z,945.7
2017-07-04T14:15:31.912Z,945.7
2017-07-04T14:16:40.107Z,945.7
2017-07-04T14:17:48.033Z,945.7
2017-07-04T14:18:56.121Z,945.7
2017-07-04T14:20:04.209Z,945.7
2017-07-04T14:21:12.353Z,945.7
2017-07-04T14:22:20.392Z,945.7
2017-07-04T14:23:28.508Z,945.8
2017-07-04T14:24:36.564Z,945.7
2017-07-04T14:25:44.651Z,945.7
2017-07-04T14:26:52.858Z,945.8
2017-07-04T14:28:00.872Z,945.7
2017-07-04T14:29:08.915Z,945.7
2017-07-04T14:30:17.005Z,945.8
2017-07-04T14:31:25.090Z,945.8
2017-07-04T14:32:33.531Z,945.8
2017-07-04T14:33:41.457Z,945.8
2017-07-04T14:34:49.357Z,945.8
2017-07-04T14:35:57.448Z,945.8
2017-07-04T14:37:05.539Z,945.8