createdAt,value
2022-08-30T00:01:35.511Z,99.90
2022-08-30T00:04:07.234Z,99.90
2022-08-30T00:06:35.443Z,99.90
2022-08-30T00:09:03.672Z,99.90
2022-08-30T00:11:31.616Z,99.90
2022-08-30T00:13:59.905Z,99.90
2022-08-30T00:16:29.161Z,99.90
2022-08-30T00:18:57.294Z,99.90
2022-08-30T00:21:27.141Z,99.90
2022-08-30T00:23:55.203Z,99.90
2022-08-30T00:26:23.212Z,99.90
2022-08-30T00:28:51.183Z,99.90
2022-08-30T00:31:19.182Z,99.90
2022-08-30T00:33:48.557Z,99.90
2022-08-30T00:36:16.991Z,99.90
2022-08-30T00:38:44.974Z,99.90
2022-08-30T00:41:13.033Z,99.90
2022-08-30T00:43:40.925Z,99.90
2022-08-30T00:46:10.347Z,99.90
2022-08-30T00:48:42.132Z,99.90
2022-08-30T00:51:14.264Z,99.90
2022-08-30T00:53:45.796Z,99.90
2022-08-30T00:56:14.399Z,99.90
2022-08-30T00:58:45.562Z,99.90
2022-08-30T01:01:14.337Z,99.90
2022-08-30T01:03:44.349Z,99.90
2022-08-30T01:06:15.643Z,99.90
2022-08-30T01:08:43.822Z,99.90
2022-08-30T01:11:12.872Z,99.90
2022-08-30T01:13:41.608Z,99.90
2022-08-30T01:16:10.049Z,99.90
2022-08-30T01:18:39.744Z,99.90
2022-08-30T01:21:18.028Z,99.90
2022-08-30T01:23:50.213Z,99.90
2022-08-30T01:26:22.146Z,99.90
2022-08-30T01:28:55.657Z,99.90
2022-08-30T01:31:24.340Z,99.90
2022-08-30T01:33:52.313Z,99.90
2022-08-30T01:36:21.117Z,99.90
2022-08-30T01:38:55.528Z,99.90
2022-08-30T01:41:26.493Z,99.90
2022-08-30T01:43:58.205Z,99.90
2022-08-30T01:46:29.498Z,99.90
2022-08-30T01:48:58.957Z,99.90
2022-08-30T01:51:29.340Z,99.90
2022-08-30T01:53:59.886Z,99.90
2022-08-30T01:56:30.183Z,99.90
2022-08-30T01:59:02.885Z,99.90
2022-08-30T02:01:32.847Z,99.90
2022-08-30T02:04:01.145Z,99.90
2022-08-30T02:06:29.269Z,99.90
2022-08-30T02:08:58.930Z,99.90
2022-08-30T02:11:27.171Z,99.90
2022-08-30T02:13:55.083Z,99.90
2022-08-30T02:16:24.272Z,99.90
2022-08-30T02:18:53.038Z,99.90
2022-08-30T02:21:21.837Z,99.90
2022-08-30T02:23:49.792Z,99.90
2022-08-30T02:26:20.280Z,99.90
2022-08-30T02:28:50.295Z,99.90
2022-08-30T02:31:20.280Z,99.90
2022-08-30T02:33:50.327Z,99.90
2022-08-30T02:36:18.961Z,99.90
2022-08-30T02:38:47.224Z,99.90
2022-08-30T02:41:15.533Z,99.90
2022-08-30T02:43:44.908Z,99.90
2022-08-30T02:46:12.912Z,99.90
2022-08-30T02:48:40.894Z,99.90
2022-08-30T02:51:11.187Z,99.90
2022-08-30T02:53:39.799Z,99.90
2022-08-30T02:56:08.640Z,99.90
2022-08-30T02:58:36.693Z,99.90
2022-08-30T03:01:06.960Z,99.90
2022-08-30T03:03:35.088Z,99.90
2022-08-30T03:06:04.283Z,99.90
2022-08-30T03:08:32.616Z,99.90
2022-08-30T03:11:00.839Z,99.90
2022-08-30T03:13:28.700Z,99.90
2022-08-30T03:15:56.837Z,99.90
2022-08-30T03:18:26.551Z,99.90
2022-08-30T03:20:55.060Z,99.90
2022-08-30T03:23:24.174Z,99.90
2022-08-30T03:25:53.462Z,99.90
2022-08-30T03:28:21.624Z,99.90
2022-08-30T03:30:49.545Z,99.90
2022-08-30T03:33:21.956Z,99.90
2022-08-30T03:35:52.220Z,99.90
2022-08-30T03:38:20.220Z,99.90
2022-08-30T03:40:48.236Z,99.90
2022-08-30T03:43:16.215Z,99.90
2022-08-30T03:45:44.809Z,99.90
2022-08-30T03:48:12.986Z,99.90
2022-08-30T03:50:41.370Z,99.90
2022-08-30T03:53:10.909Z,99.90
2022-08-30T03:55:38.936Z,99.90
2022-08-30T03:58:07.000Z,99.90
2022-08-30T04:00:35.331Z,99.90
2022-08-30T04:03:03.383Z,99.90
2022-08-30T04:05:31.525Z,99.90
2022-08-30T04:07:59.485Z,99.90
2022-08-30T04:10:28.837Z,99.90
2022-08-30T04:12:57.289Z,99.90
2022-08-30T04:15:25.281Z,99.90
2022-08-30T04:17:54.877Z,99.90
2022-08-30T04:20:22.827Z,99.90
2022-08-30T04:22:52.891Z,99.90
2022-08-30T04:25:21.028Z,99.90
2022-08-30T04:27:50.383Z,99.90
2022-08-30T04:30:19.149Z,99.90
2022-08-30T04:32:47.239Z,99.90
2022-08-30T04:35:15.998Z,99.90
2022-08-30T04:37:43.964Z,99.90
2022-08-30T04:40:12.388Z,99.90
2022-08-30T04:42:40.727Z,99.90
2022-08-30T04:45:12.791Z,99.90
2022-08-30T04:47:40.719Z,99.90
2022-08-30T04:50:09.892Z,99.90
2022-08-30T04:52:38.096Z,99.90
2022-08-30T04:55:08.720Z,99.90
2022-08-30T04:57:36.610Z,99.90
2022-08-30T05:00:07.281Z,99.90
2022-08-30T05:02:36.650Z,99.90
2022-08-30T05:05:34.427Z,99.90
2022-08-30T05:08:02.501Z,99.90
2022-08-30T05:10:30.472Z,99.90
2022-08-30T05:12:58.373Z,99.90
2022-08-30T05:15:26.305Z,99.90
2022-08-30T05:17:55.594Z,99.90
2022-08-30T05:20:23.641Z,99.90
2022-08-30T05:22:53.296Z,99.90
2022-08-30T05:25:24.559Z,99.90
2022-08-30T05:27:53.256Z,99.90
2022-08-30T05:30:21.708Z,99.90
2022-08-30T05:32:49.675Z,99.90
2022-08-30T05:35:24.946Z,99.90
2022-08-30T05:37:53.892Z,99.90
2022-08-30T05:40:22.491Z,99.90
2022-08-30T05:42:50.576Z,99.90
2022-08-30T05:45:18.827Z,99.90
2022-08-30T05:47:47.591Z,99.90
2022-08-30T05:50:15.969Z,99.90
2022-08-30T05:52:45.893Z,99.90
2022-08-30T05:55:13.920Z,99.90
2022-08-30T05:57:42.135Z,99.90
2022-08-30T06:00:12.347Z,99.90
2022-08-30T06:02:40.430Z,99.90
2022-08-30T06:05:09.121Z,99.90
2022-08-30T06:07:37.134Z,99.90
2022-08-30T06:10:07.643Z,99.90
2022-08-30T06:12:35.572Z,99.90
2022-08-30T06:15:03.464Z,99.90
2022-08-30T06:17:31.428Z,99.90
2022-08-30T06:19:59.318Z,99.90
2022-08-30T06:22:27.430Z,99.90
2022-08-30T06:24:57.759Z,99.90
2022-08-30T06:27:27.451Z,99.90
2022-08-30T06:29:55.425Z,99.90
2022-08-30T06:32:23.657Z,99.90
2022-08-30T06:35:03.878Z,99.90
2022-08-30T06:37:32.985Z,99.90
2022-08-30T06:40:02.297Z,99.90
2022-08-30T06:42:33.353Z,99.90
2022-08-30T06:45:01.858Z,99.90
2022-08-30T06:47:30.180Z,99.90
2022-08-30T06:49:58.831Z,99.90
2022-08-30T06:52:26.964Z,99.90
2022-08-30T06:54:58.996Z,99.90
2022-08-30T06:57:27.584Z,99.90
2022-08-30T06:59:57.942Z,99.90
2022-08-30T07:02:27.125Z,99.90
2022-08-30T07:04:55.136Z,99.90
2022-08-30T07:07:23.178Z,99.90
2022-08-30T07:09:51.123Z,99.90
2022-08-30T07:12:19.041Z,99.90
2022-08-30T07:14:47.185Z,99.90
2022-08-30T07:17:36.150Z,99.90
2022-08-30T07:20:05.372Z,99.90
2022-08-30T07:22:34.208Z,99.90
2022-08-30T07:25:02.219Z,99.90
2022-08-30T07:27:30.288Z,99.90
2022-08-30T07:29:59.326Z,99.90
2022-08-30T07:32:28.669Z,99.90
2022-08-30T07:34:56.768Z,99.90
2022-08-30T07:37:25.230Z,99.90
2022-08-30T07:39:53.361Z,99.90
2022-08-30T07:42:21.345Z,99.90
2022-08-30T07:44:50.478Z,99.90
2022-08-30T07:47:19.749Z,99.90
2022-08-30T07:49:49.121Z,99.90
2022-08-30T07:52:17.076Z,99.90
2022-08-30T07:54:44.965Z,99.90
2022-08-30T07:57:16.028Z,99.90
2022-08-30T07:59:44.230Z,99.90
2022-08-30T08:02:12.183Z,99.90
2022-08-30T08:04:40.656Z,99.90
2022-08-30T08:07:10.124Z,99.90
2022-08-30T08:09:38.929Z,99.90
2022-08-30T08:12:09.125Z,99.90
2022-08-30T08:14:37.041Z,99.90
2022-08-30T08:17:05.108Z,99.90
2022-08-30T08:19:33.173Z,99.90
2022-08-30T08:22:19.983Z,99.90
2022-08-30T08:24:50.111Z,99.90
2022-08-30T08:27:18.364Z,99.90
2022-08-30T08:29:46.311Z,99.90
2022-08-30T08:32:14.302Z,99.90
2022-08-30T08:34:42.282Z,99.90
2022-08-30T08:37:10.323Z,99.90
2022-08-30T08:39:38.390Z,99.90
2022-08-30T08:42:17.588Z,99.90
2022-08-30T08:44:55.825Z,99.90
2022-08-30T08:47:30.895Z,99.90
2022-08-30T08:50:03.951Z,99.90
2022-08-30T08:52:58.860Z,99.90
2022-08-30T08:55:27.376Z,99.90
2022-08-30T08:57:57.742Z,99.90
2022-08-30T09:00:25.841Z,99.90
2022-08-30T09:02:58.967Z,99.90
2022-08-30T09:05:30.280Z,99.90
2022-08-30T09:08:04.598Z,99.90
2022-08-30T09:10:49.964Z,99.90
2022-08-30T09:13:22.888Z,99.90
2022-08-30T09:15:54.850Z,99.90
2022-08-30T09:18:42.044Z,99.90
2022-08-30T09:21:14.547Z,99.90
2022-08-30T09:23:50.575Z,99.90
2022-08-30T09:26:30.806Z,99.90
2022-08-30T09:29:01.085Z,99.90
2022-08-30T09:31:31.503Z,99.90
2022-08-30T09:34:03.235Z,99.90
2022-08-30T09:36:35.576Z,99.90
2022-08-30T09:39:07.010Z,99.90
2022-08-30T09:41:42.654Z,99.90
2022-08-30T09:44:16.661Z,99.90
2022-08-30T09:46:48.666Z,99.90
2022-08-30T09:49:30.918Z,99.90
2022-08-30T09:52:22.067Z,99.90
2022-08-30T09:55:02.161Z,99.90
2022-08-30T09:57:38.920Z,99.90
2022-08-30T10:00:15.271Z,99.90
2022-08-30T10:02:53.465Z,99.90
2022-08-30T10:05:28.173Z,99.90
2022-08-30T10:08:03.012Z,99.90
2022-08-30T10:10:37.284Z,99.90
2022-08-30T10:13:24.954Z,99.90
2022-08-30T10:15:59.228Z,99.90
2022-08-30T10:18:35.809Z,99.90
2022-08-30T10:21:08.928Z,99.90
2022-08-30T10:23:42.231Z,99.90
2022-08-30T10:26:15.508Z,99.90
2022-08-30T10:28:52.372Z,99.90
2022-08-30T10:31:28.982Z,99.90
2022-08-30T10:34:02.507Z,99.90
2022-08-30T10:36:37.258Z,99.90
2022-08-30T10:39:06.160Z,99.90
2022-08-30T10:41:37.574Z,99.90
2022-08-30T10:44:12.239Z,99.90
2022-08-30T10:46:53.407Z,99.90
2022-08-30T10:49:24.113Z,99.90
2022-08-30T10:51:59.755Z,99.90
2022-08-30T10:54:35.662Z,99.90
2022-08-30T10:57:03.771Z,99.90
2022-08-30T10:59:32.412Z,99.90
2022-08-30T11:02:27.746Z,99.90
2022-08-30T11:05:18.161Z,99.90
2022-08-30T11:07:54.545Z,99.90
2022-08-30T11:10:42.043Z,99.90
2022-08-30T11:13:21.322Z,99.90
2022-08-30T11:16:02.865Z,99.90
2022-08-30T11:18:42.615Z,99.90
2022-08-30T11:21:22.483Z,99.90
2022-08-30T11:24:11.491Z,99.90
2022-08-30T11:26:59.167Z,99.90
2022-08-30T11:29:51.312Z,99.90
2022-08-30T11:32:25.761Z,99.90
2022-08-30T11:35:01.679Z,99.90
2022-08-30T11:37:39.713Z,99.50
2022-08-30T11:40:27.408Z,99.50
2022-08-30T11:42:56.682Z,99.60
2022-08-30T11:45:52.655Z,99.90
2022-08-30T11:48:53.455Z,99.90
2022-08-30T11:55:10.285Z,99.90
2022-08-30T11:57:46.879Z,99.90
2022-08-30T12:00:29.117Z,99.90
2022-08-30T12:03:01.546Z,99.90
2022-08-30T12:05:51.272Z,99.90
2022-08-30T12:08:55.165Z,99.60
2022-08-30T12:11:57.169Z,99.40
2022-08-30T12:14:51.940Z,99.30
2022-08-30T12:17:46.412Z,99.40
2022-08-30T12:20:25.957Z,99.40
2022-08-30T12:22:55.315Z,99.50
2022-08-30T12:25:32.537Z,99.60
2022-08-30T12:28:12.465Z,99.50
2022-08-30T12:30:40.930Z,99.50
2022-08-30T12:33:15.768Z,99.50
2022-08-30T12:35:45.233Z,99.40
2022-08-30T12:38:18.172Z,99.50
2022-08-30T12:40:56.404Z,99.10
2022-08-30T12:43:40.195Z,99.20
2022-08-30T12:46:15.151Z,99.20
2022-08-30T12:48:44.356Z,99.00
2022-08-30T12:51:38.054Z,98.90
2022-08-30T12:54:09.907Z,98.70
2022-08-30T12:57:32.135Z,98.80
2022-08-30T12:59:59.724Z,98.90
2022-08-30T13:02:42.994Z,98.80
2022-08-30T13:05:45.515Z,98.80
2022-08-30T13:08:18.764Z,98.50
2022-08-30T13:10:51.992Z,98.70
2022-08-30T13:13:39.965Z,98.60
2022-08-30T13:16:10.642Z,98.70
2022-08-30T13:18:40.133Z,98.70
2022-08-30T13:21:29.370Z,98.70
2022-08-30T13:23:59.814Z,98.90
2022-08-30T13:26:34.391Z,99.00
2022-08-30T13:29:10.390Z,99.10
2022-08-30T13:31:38.703Z,99.10
2022-08-30T13:34:06.676Z,99.10
2022-08-30T13:36:37.298Z,99.10
2022-08-30T13:39:07.337Z,99.00
2022-08-30T13:41:35.380Z,98.90
2022-08-30T13:44:13.914Z,98.80
2022-08-30T13:46:53.112Z,98.70
2022-08-30T13:52:22.576Z,98.40
2022-08-30T13:54:51.569Z,98.40
2022-08-30T14:00:17.680Z,97.90
2022-08-30T14:02:51.508Z,97.90
2022-08-30T14:11:01.024Z,97.50
2022-08-30T14:13:29.595Z,97.50
2022-08-30T14:18:50.132Z,97.00
2022-08-30T14:21:24.221Z,97.00
2022-08-30T14:23:52.547Z,96.90
2022-08-30T14:26:23.481Z,96.60
2022-08-30T14:28:52.129Z,96.40
2022-08-30T14:31:21.645Z,96.30
2022-08-30T14:33:49.611Z,95.90
2022-08-30T14:36:17.875Z,95.70
2022-08-30T14:38:46.404Z,95.60
2022-08-30T14:41:16.403Z,95.30
2022-08-30T14:43:44.348Z,95.00
2022-08-30T14:46:12.880Z,95.30
2022-08-30T14:48:43.097Z,95.00
2022-08-30T14:51:16.642Z,94.60
2022-08-30T14:53:45.252Z,94.50
2022-08-30T14:56:19.881Z,94.50
2022-08-30T14:58:50.870Z,94.30
2022-08-30T15:01:20.268Z,93.90
2022-08-30T15:03:49.620Z,93.90
2022-08-30T15:06:19.344Z,93.90
2022-08-30T15:08:48.452Z,93.80
2022-08-30T15:11:19.572Z,93.70
2022-08-30T15:13:48.644Z,93.50
2022-08-30T15:16:20.180Z,93.70
2022-08-30T15:18:49.688Z,93.60
2022-08-30T15:21:24.776Z,93.20
2022-08-30T15:23:53.236Z,93.30
2022-08-30T15:26:21.681Z,92.70
2022-08-30T15:28:50.221Z,93.30
2022-08-30T15:31:20.343Z,93.10
2022-08-30T15:33:49.906Z,93.20
2022-08-30T15:36:18.427Z,93.20
2022-08-30T15:38:46.908Z,93.20
2022-08-30T15:41:14.875Z,93.20
2022-08-30T15:43:42.894Z,92.70
2022-08-30T15:46:19.013Z,93.00
2022-08-30T15:48:49.022Z,93.00
2022-08-30T15:51:17.690Z,92.80
2022-08-30T15:53:46.841Z,92.70
2022-08-30T15:56:15.176Z,92.70
2022-08-30T15:58:43.556Z,92.60
2022-08-30T16:01:12.913Z,92.60
2022-08-30T16:03:41.889Z,92.60
2022-08-30T16:06:15.978Z,92.80
2022-08-30T16:08:44.356Z,92.70
2022-08-30T16:11:16.517Z,92.80
2022-08-30T16:13:49.541Z,92.70
2022-08-30T16:16:20.706Z,92.70
2022-08-30T16:18:53.737Z,92.70
2022-08-30T16:21:26.290Z,92.60
2022-08-30T16:23:57.207Z,92.70
2022-08-30T16:26:25.719Z,92.80
2022-08-30T16:28:54.005Z,93.00
2022-08-30T16:31:23.158Z,93.20
2022-08-30T16:33:53.001Z,93.20
2022-08-30T16:36:21.329Z,92.90
2022-08-30T16:38:59.562Z,92.70
2022-08-30T16:41:28.461Z,93.30
2022-08-30T16:43:57.133Z,93.20
2022-08-30T16:46:27.266Z,93.00
2022-08-30T16:48:57.863Z,93.00
2022-08-30T16:51:28.333Z,93.20
2022-08-30T16:53:58.454Z,93.70
2022-08-30T16:56:29.558Z,93.30
2022-08-30T16:59:02.480Z,93.30
2022-08-30T17:01:34.671Z,93.40
2022-08-30T17:04:03.748Z,93.90
2022-08-30T17:06:32.146Z,93.80
2022-08-30T17:09:01.592Z,94.00
2022-08-30T17:11:29.514Z,93.50
2022-08-30T17:13:57.561Z,93.70
2022-08-30T17:16:27.890Z,93.70
2022-08-30T17:18:59.640Z,93.80
2022-08-30T17:21:28.970Z,93.50
2022-08-30T17:24:01.511Z,93.70
2022-08-30T17:26:32.280Z,94.20
2022-08-30T17:29:00.372Z,93.90
2022-08-30T17:31:30.549Z,94.20
2022-08-30T17:34:03.638Z,94.30
2022-08-30T17:36:48.347Z,94.50
2022-08-30T17:39:17.109Z,94.40
2022-08-30T17:41:50.144Z,94.70
2022-08-30T17:44:19.886Z,95.10
2022-08-30T17:46:47.950Z,95.00
2022-08-30T17:49:16.018Z,95.20
2022-08-30T17:51:45.674Z,95.30
2022-08-30T17:54:16.010Z,95.00
2022-08-30T17:56:45.899Z,95.60
2022-08-30T17:59:15.376Z,95.70
2022-08-30T18:01:45.155Z,96.00
2022-08-30T18:04:15.156Z,96.10
2022-08-30T18:06:47.980Z,96.00
2022-08-30T18:09:16.132Z,96.10
2022-08-30T18:11:44.074Z,96.20
2022-08-30T18:14:13.321Z,96.70
2022-08-30T18:16:49.675Z,97.10
2022-08-30T18:19:21.737Z,97.20
2022-08-30T18:21:49.807Z,97.60
2022-08-30T18:24:18.260Z,97.80
2022-08-30T18:26:47.075Z,98.20
2022-08-30T18:29:26.188Z,98.30
2022-08-30T18:31:58.639Z,98.60
2022-08-30T18:34:26.522Z,98.70
2022-08-30T18:36:54.447Z,99.00
2022-08-30T18:39:22.996Z,99.30
2022-08-30T18:41:54.474Z,99.50
2022-08-30T18:44:28.705Z,99.80
2022-08-30T18:46:57.821Z,99.90
2022-08-30T18:49:26.518Z,99.90
2022-08-30T18:51:54.572Z,99.90
2022-08-30T18:54:22.700Z,99.90
2022-08-30T18:56:51.759Z,99.90
2022-08-30T18:59:20.067Z,99.90
2022-08-30T19:01:49.988Z,99.90
2022-08-30T19:04:29.641Z,99.90
2022-08-30T19:07:03.684Z,99.90
2022-08-30T19:09:31.790Z,99.90
2022-08-30T19:11:59.702Z,99.90
2022-08-30T19:14:28.044Z,99.90
2022-08-30T19:17:01.998Z,99.90
2022-08-30T19:19:32.827Z,99.90
2022-08-30T19:22:03.115Z,99.90
2022-08-30T19:24:31.066Z,99.90
2022-08-30T19:27:00.203Z,99.90
2022-08-30T19:29:28.702Z,99.90
2022-08-30T19:31:58.324Z,99.90
2022-08-30T19:34:26.629Z,99.90
2022-08-30T19:36:55.892Z,99.90
2022-08-30T19:39:24.328Z,99.90
2022-08-30T19:41:52.365Z,99.90
2022-08-30T19:44:20.600Z,99.90
2022-08-30T19:46:48.778Z,99.90
2022-08-30T19:49:18.292Z,99.90
2022-08-30T19:51:47.127Z,99.90
2022-08-30T19:54:15.528Z,99.90
2022-08-30T19:56:45.644Z,99.90
2022-08-30T19:59:16.016Z,99.90
2022-08-30T20:01:45.650Z,99.90
2022-08-30T20:04:14.428Z,99.90
2022-08-30T20:06:44.897Z,99.90
2022-08-30T20:09:14.194Z,99.90
2022-08-30T20:11:42.925Z,99.90
2022-08-30T20:14:13.638Z,99.90
2022-08-30T20:16:42.205Z,99.90
2022-08-30T20:19:14.863Z,99.90
2022-08-30T20:21:44.680Z,99.90
2022-08-30T20:24:13.168Z,99.90
2022-08-30T20:26:42.009Z,99.90
2022-08-30T20:29:10.494Z,99.90
2022-08-30T20:31:39.714Z,99.90
2022-08-30T20:34:07.622Z,99.90
2022-08-30T20:36:36.046Z,99.90
2022-08-30T20:39:09.610Z,99.90
2022-08-30T20:41:38.119Z,99.90
2022-08-30T20:44:11.833Z,99.90
2022-08-30T20:46:43.229Z,99.90
2022-08-30T20:49:11.682Z,99.90
2022-08-30T20:51:39.744Z,99.90
2022-08-30T20:54:10.557Z,99.90
2022-08-30T20:56:38.568Z,99.90
2022-08-30T20:59:07.449Z,99.90
2022-08-30T21:01:38.798Z,99.90
2022-08-30T21:04:09.460Z,99.90
2022-08-30T21:06:38.194Z,99.90
2022-08-30T21:09:07.537Z,99.90
2022-08-30T21:11:38.328Z,99.90
2022-08-30T21:14:12.874Z,99.90
2022-08-30T21:16:40.883Z,99.90
2022-08-30T21:19:08.969Z,99.90
2022-08-30T21:21:36.877Z,99.90
2022-08-30T21:24:09.899Z,99.90
2022-08-30T21:26:40.342Z,99.90
2022-08-30T21:29:09.114Z,99.90
2022-08-30T21:31:38.696Z,99.90
2022-08-30T21:34:07.530Z,99.90
2022-08-30T21:36:47.745Z,99.90
2022-08-30T21:39:18.269Z,99.90
2022-08-30T21:41:48.460Z,99.90
2022-08-30T21:44:18.996Z,99.90
2022-08-30T21:46:47.890Z,99.90
2022-08-30T21:49:18.335Z,99.90
2022-08-30T21:51:48.277Z,99.90
2022-08-30T21:54:18.130Z,99.90
2022-08-30T21:56:50.304Z,99.90
2022-08-30T21:59:19.407Z,99.90
2022-08-30T22:01:48.102Z,99.90
2022-08-30T22:04:16.705Z,99.90
2022-08-30T22:06:48.068Z,99.90
2022-08-30T22:09:17.957Z,99.90
2022-08-30T22:11:47.984Z,99.90
2022-08-30T22:14:19.066Z,99.90
2022-08-30T22:16:47.186Z,99.90
2022-08-30T22:19:18.690Z,99.90
2022-08-30T22:21:49.075Z,99.90
2022-08-30T22:24:17.484Z,99.90
2022-08-30T22:26:48.142Z,99.90
2022-08-30T22:29:16.047Z,99.90
2022-08-30T22:31:44.472Z,99.90
2022-08-30T22:34:12.592Z,99.90
2022-08-30T22:36:40.642Z,99.90
2022-08-30T22:39:10.474Z,99.90
2022-08-30T22:41:39.545Z,99.90
2022-08-30T22:44:08.880Z,99.90
2022-08-30T22:46:38.007Z,99.90
2022-08-30T22:49:08.335Z,99.90
2022-08-30T22:51:36.654Z,99.90
2022-08-30T22:54:05.960Z,99.90
2022-08-30T22:56:35.268Z,99.90
2022-08-30T22:59:03.430Z,99.90
2022-08-30T23:01:35.238Z,99.90
2022-08-30T23:04:05.560Z,99.90
2022-08-30T23:06:33.852Z,99.90
2022-08-30T23:09:02.208Z,99.90
2022-08-30T23:11:30.667Z,99.90
2022-08-30T23:14:01.879Z,99.90
2022-08-30T23:16:30.037Z,99.90
2022-08-30T23:18:59.801Z,99.90
2022-08-30T23:21:30.304Z,99.90
2022-08-30T23:24:17.295Z,99.90
2022-08-30T23:27:03.752Z,99.90
2022-08-30T23:29:50.339Z,99.90
2022-08-30T23:32:35.752Z,99.90
2022-08-30T23:35:29.369Z,99.90
2022-08-30T23:38:15.529Z,99.90
2022-08-30T23:41:01.292Z,99.90
2022-08-30T23:43:46.876Z,99.90
2022-08-30T23:46:34.077Z,99.90
2022-08-30T23:49:19.666Z,99.90
2022-08-30T23:52:06.493Z,99.90
2022-08-30T23:54:52.070Z,99.90
2022-08-30T23:57:43.141Z,99.90
