createdAt,value
2022-08-05T00:01:01.036Z,87.03
2022-08-05T00:03:46.547Z,87.09
2022-08-05T00:06:35.993Z,87.30
2022-08-05T00:09:23.178Z,87.42
2022-08-05T00:12:13.055Z,87.63
2022-08-05T00:14:59.258Z,87.90
2022-08-05T00:17:48.410Z,88.11
2022-08-05T00:20:36.393Z,88.10
2022-08-05T00:23:44.557Z,88.26
2022-08-05T00:26:14.506Z,88.22
2022-08-05T00:29:03.763Z,88.54
2022-08-05T00:32:10.957Z,89.38
2022-08-05T00:34:56.351Z,89.91
2022-08-05T00:37:35.864Z,90.37
2022-08-05T00:40:26.875Z,91.05
2022-08-05T00:43:09.125Z,92.11
2022-08-05T00:45:58.195Z,92.21
2022-08-05T00:48:51.217Z,91.98
2022-08-05T00:51:50.935Z,91.57
2022-08-05T00:54:28.185Z,91.59
2022-08-05T00:57:15.726Z,91.35
2022-08-05T01:00:07.227Z,90.88
2022-08-05T01:02:56.949Z,90.76
2022-08-05T01:05:44.545Z,91.06
2022-08-05T01:08:43.195Z,91.22
2022-08-05T01:11:33.713Z,91.31
2022-08-05T01:14:28.395Z,91.48
2022-08-05T01:17:27.648Z,91.36
2022-08-05T01:20:34.660Z,91.28
2022-08-05T01:23:53.209Z,91.14
2022-08-05T01:27:17.666Z,91.05
2022-08-05T01:30:02.706Z,90.88
2022-08-05T01:32:53.161Z,90.66
2022-08-05T01:35:51.757Z,90.59
2022-08-05T01:38:30.340Z,90.34
2022-08-05T01:41:20.975Z,90.25
2022-08-05T01:44:09.853Z,90.30
2022-08-05T01:46:57.897Z,90.54
2022-08-05T01:50:02.007Z,91.13
2022-08-05T01:52:38.083Z,91.47
2022-08-05T01:55:26.473Z,91.53
2022-08-05T01:58:15.897Z,91.63
2022-08-05T02:01:04.458Z,91.64
2022-08-05T02:03:53.326Z,91.60
2022-08-05T02:06:41.017Z,90.98
2022-08-05T02:09:30.520Z,91.01
2022-08-05T02:12:25.536Z,91.04
2022-08-05T02:15:24.140Z,91.19
2022-08-05T02:18:30.758Z,91.36
2022-08-05T02:21:15.022Z,91.22
2022-08-05T02:23:57.937Z,90.94
2022-08-05T02:26:55.882Z,91.21
2022-08-05T02:29:58.554Z,91.39
2022-08-05T02:32:34.739Z,92.20
2022-08-05T02:35:28.079Z,92.42
2022-08-05T02:38:19.176Z,92.84
2022-08-05T02:41:06.379Z,93.25
2022-08-05T02:44:02.307Z,93.10
2022-08-05T02:46:58.331Z,93.28
2022-08-05T02:49:40.608Z,94.53
2022-08-05T02:52:30.623Z,94.71
2022-08-05T02:55:17.564Z,95.06
2022-08-05T02:58:10.567Z,95.28
2022-08-05T03:00:57.130Z,95.48
2022-08-05T03:04:03.061Z,95.40
2022-08-05T03:06:55.813Z,94.97
2022-08-05T03:09:36.415Z,94.66
2022-08-05T03:12:31.144Z,94.42
2022-08-05T03:15:18.610Z,93.76
2022-08-05T03:18:06.295Z,93.34
2022-08-05T03:20:55.363Z,93.79
2022-08-05T03:23:44.116Z,94.32
2022-08-05T03:26:33.944Z,94.30
2022-08-05T03:29:21.424Z,94.22
2022-08-05T03:32:10.160Z,94.51
2022-08-05T03:34:58.512Z,94.67
2022-08-05T03:37:46.945Z,94.95
2022-08-05T03:40:35.742Z,95.21
2022-08-05T03:44:10.016Z,95.17
2022-08-05T03:46:15.640Z,94.66
2022-08-05T03:49:04.551Z,94.51
2022-08-05T03:52:50.388Z,94.44
2022-08-05T03:54:56.728Z,93.93
2022-08-05T03:57:43.057Z,93.14
2022-08-05T04:00:32.482Z,91.91
2022-08-05T04:03:28.280Z,91.25
2022-08-05T04:06:10.200Z,90.72
2022-08-05T04:08:58.137Z,90.58
2022-08-05T04:11:50.826Z,89.91
2022-08-05T04:14:35.811Z,89.13
2022-08-05T04:17:23.795Z,88.50
2022-08-05T04:20:20.922Z,87.83
2022-08-05T04:23:12.224Z,87.18
2022-08-05T04:26:00.456Z,86.63
2022-08-05T04:28:51.263Z,86.19
2022-08-05T04:31:38.767Z,85.92
2022-08-05T04:34:33.886Z,85.68
2022-08-05T04:37:15.952Z,85.37
2022-08-05T04:40:04.167Z,85.09
2022-08-05T04:42:52.457Z,85.02
2022-08-05T04:45:48.073Z,84.90
2022-08-05T04:48:29.240Z,84.57
2022-08-05T04:51:17.730Z,84.42
2022-08-05T04:54:05.600Z,84.03
2022-08-05T04:56:57.434Z,83.42
2022-08-05T04:59:42.177Z,82.83
2022-08-05T05:02:41.429Z,82.16
2022-08-05T05:05:28.236Z,81.64
2022-08-05T05:08:14.182Z,81.30
2022-08-05T05:10:59.768Z,81.17
2022-08-05T05:13:47.537Z,81.22
2022-08-05T05:16:36.192Z,81.13
2022-08-05T05:19:27.339Z,80.89
2022-08-05T05:22:23.382Z,80.78
2022-08-05T05:25:17.074Z,80.78
2022-08-05T05:27:53.876Z,80.40
2022-08-05T05:30:42.401Z,79.60
2022-08-05T05:33:29.831Z,79.16
2022-08-05T05:36:18.905Z,78.51
2022-08-05T05:39:09.390Z,77.55
2022-08-05T05:41:56.417Z,77.17
2022-08-05T05:44:45.888Z,76.43
2022-08-05T05:48:07.167Z,76.39
2022-08-05T05:50:22.368Z,76.10
2022-08-05T05:53:21.937Z,75.15
2022-08-05T05:56:03.242Z,72.34
2022-08-05T05:58:50.761Z,70.87
2022-08-05T06:01:41.423Z,69.33
2022-08-05T06:04:29.641Z,68.31
2022-08-05T06:07:17.184Z,67.36
2022-08-05T06:10:10.205Z,66.13
2022-08-05T06:12:56.193Z,65.84
2022-08-05T06:16:29.864Z,65.52
2022-08-05T06:18:36.476Z,65.48
2022-08-05T06:21:23.056Z,65.02
2022-08-05T06:24:12.775Z,64.57
2022-08-05T06:27:01.362Z,63.61
2022-08-05T06:30:04.406Z,64.81
2022-08-05T06:32:38.234Z,64.04
2022-08-05T06:36:07.184Z,63.48
2022-08-05T06:38:16.384Z,63.52
2022-08-05T06:41:03.840Z,62.54
2022-08-05T06:44:00.290Z,62.67
2022-08-05T06:46:40.680Z,62.40
2022-08-05T06:50:01.402Z,62.14
2022-08-05T06:52:36.681Z,61.68
2022-08-05T06:55:08.712Z,62.19
2022-08-05T06:57:58.119Z,60.55
2022-08-05T07:00:45.192Z,60.02
2022-08-05T07:03:34.639Z,60.15
2022-08-05T07:06:23.480Z,60.84
2022-08-05T07:09:11.076Z,59.36
2022-08-05T07:12:00.436Z,58.88
2022-08-05T07:15:05.072Z,59.33
2022-08-05T07:18:02.207Z,58.66
2022-08-05T07:20:44.264Z,57.97
2022-08-05T07:23:32.368Z,56.85
2022-08-05T07:26:22.881Z,56.30
2022-08-05T07:29:09.552Z,56.43
2022-08-05T07:31:57.488Z,56.22
2022-08-05T07:34:45.280Z,55.52
2022-08-05T07:37:37.525Z,55.61
2022-08-05T07:40:32.544Z,55.86
2022-08-05T07:43:20.528Z,53.68
2022-08-05T07:46:03.648Z,53.14
2022-08-05T07:49:03.506Z,52.18
2022-08-05T07:51:53.120Z,51.97
2022-08-05T07:54:30.943Z,52.22
2022-08-05T07:57:42.056Z,52.30
2022-08-05T08:00:11.424Z,51.86
2022-08-05T08:03:15.167Z,52.22
2022-08-05T08:05:49.667Z,50.54
2022-08-05T08:08:36.547Z,51.05
2022-08-05T08:11:27.654Z,51.63
2022-08-05T08:14:19.023Z,51.94
2022-08-05T08:17:03.652Z,50.93
2022-08-05T08:20:22.360Z,49.58
2022-08-05T08:22:40.363Z,49.35
2022-08-05T08:25:59.244Z,48.95
2022-08-05T08:28:36.673Z,49.89
2022-08-05T08:31:08.650Z,49.89
2022-08-05T08:33:56.364Z,48.99
2022-08-05T08:36:52.419Z,48.59
2022-08-05T08:39:37.413Z,47.97
2022-08-05T08:42:34.608Z,48.50
2022-08-05T08:45:18.096Z,47.03
2022-08-05T08:48:07.458Z,47.21
2022-08-05T08:51:23.189Z,45.90
2022-08-05T08:53:45.049Z,45.65
2022-08-05T08:56:34.060Z,46.21
2022-08-05T08:59:21.785Z,45.94
2022-08-05T09:02:10.961Z,43.91
2022-08-05T09:05:16.899Z,44.26
2022-08-05T09:07:57.312Z,44.27
2022-08-05T09:10:37.819Z,43.68
2022-08-05T09:13:31.814Z,42.62
2022-08-05T09:16:16.830Z,42.96
2022-08-05T09:19:06.921Z,43.08
2022-08-05T09:22:23.235Z,41.34
2022-08-05T09:24:45.121Z,41.51
2022-08-05T09:28:03.961Z,42.15
2022-08-05T09:30:27.208Z,41.96
2022-08-05T09:33:15.324Z,40.88
2022-08-05T09:36:11.807Z,38.68
2022-08-05T09:38:59.856Z,38.44
2022-08-05T09:42:03.928Z,39.72
2022-08-05T09:44:56.219Z,40.07
2022-08-05T09:47:56.295Z,39.47
2022-08-05T09:50:44.486Z,37.33
2022-08-05T09:53:53.561Z,37.57
2022-08-05T09:56:33.615Z,37.71
2022-08-05T09:59:24.003Z,35.21
2022-08-05T10:02:12.914Z,35.26
2022-08-05T10:05:07.959Z,35.79
2022-08-05T10:08:35.172Z,36.64
2022-08-05T10:10:54.084Z,37.41
2022-08-05T10:13:47.457Z,36.01
2022-08-05T10:16:34.081Z,35.66
2022-08-05T10:19:23.462Z,36.60
2022-08-05T10:22:15.613Z,36.81
2022-08-05T10:25:02.040Z,36.65
2022-08-05T10:28:13.128Z,37.99
2022-08-05T10:31:20.783Z,38.81
2022-08-05T10:33:35.198Z,38.83
2022-08-05T10:36:23.424Z,37.76
2022-08-05T10:39:25.176Z,37.19
2022-08-05T10:42:13.590Z,36.11
2022-08-05T10:45:01.185Z,34.64
2022-08-05T10:48:29.174Z,32.98
2022-08-05T10:53:58.211Z,33.39
2022-08-05T10:56:52.733Z,33.98
2022-08-05T11:00:02.606Z,34.19
2022-08-05T11:02:38.021Z,33.17
2022-08-05T11:05:18.712Z,33.19
2022-08-05T11:08:36.658Z,32.88
2022-08-05T11:11:18.689Z,31.97
2022-08-05T11:14:06.276Z,31.60
2022-08-05T11:17:58.705Z,32.80
2022-08-05T11:20:44.590Z,32.36
2022-08-05T11:24:03.913Z,33.16
2022-08-05T11:26:49.576Z,32.15
2022-08-05T11:29:42.993Z,32.45
2022-08-05T11:32:31.491Z,32.39
2022-08-05T11:36:08.384Z,33.05
2022-08-05T11:38:51.895Z,33.28
2022-08-05T11:42:01.284Z,32.99
2022-08-05T11:44:53.328Z,31.96
2022-08-05T11:47:49.060Z,31.24
2022-08-05T11:50:14.630Z,30.72
2022-08-05T11:53:06.362Z,30.99
2022-08-05T11:55:59.270Z,30.54
2022-08-05T11:58:52.871Z,30.61
2022-08-05T12:01:36.653Z,30.61
2022-08-05T12:04:27.585Z,31.37
2022-08-05T12:07:18.394Z,30.67
2022-08-05T12:10:11.574Z,30.51
2022-08-05T12:13:01.075Z,29.89
2022-08-05T12:15:50.466Z,30.07
2022-08-05T12:18:39.980Z,30.72
2022-08-05T12:21:33.834Z,28.68
2022-08-05T12:24:24.647Z,29.01
2022-08-05T12:27:21.643Z,29.74
2022-08-05T12:30:05.193Z,29.54
2022-08-05T12:32:54.113Z,30.32
2022-08-05T12:35:43.537Z,29.55
2022-08-05T12:38:32.665Z,29.02
2022-08-05T12:41:21.536Z,28.75
2022-08-05T12:44:14.419Z,27.31
2022-08-05T12:47:01.806Z,27.23
2022-08-05T12:50:03.283Z,28.27
2022-08-05T12:52:42.271Z,28.43
2022-08-05T12:55:32.807Z,27.79
2022-08-05T12:58:50.870Z,26.78
2022-08-05T13:02:03.285Z,27.22
2022-08-05T13:04:07.430Z,26.58
2022-08-05T13:06:57.664Z,25.69
2022-08-05T13:09:56.719Z,26.20
2022-08-05T13:12:57.291Z,26.36
2022-08-05T13:15:41.922Z,26.28
2022-08-05T13:18:23.989Z,25.55
2022-08-05T13:21:11.152Z,24.99
2022-08-05T13:23:59.697Z,23.65
2022-08-05T13:26:50.776Z,22.56
2022-08-05T13:29:38.147Z,22.31
2022-08-05T13:32:33.060Z,21.35
2022-08-05T13:35:22.215Z,20.52
2022-08-05T13:38:06.059Z,20.38
2022-08-05T13:40:54.050Z,20.19
2022-08-05T13:43:45.063Z,19.56
2022-08-05T13:46:50.781Z,18.84
2022-08-05T13:49:20.441Z,19.05
2022-08-05T13:52:20.120Z,19.13
2022-08-05T13:55:09.743Z,19.05
2022-08-05T13:57:57.224Z,18.00
2022-08-05T14:00:44.304Z,17.71
2022-08-05T14:03:33.546Z,17.94
2022-08-05T14:06:26.421Z,17.91
2022-08-05T14:09:09.936Z,17.10
2022-08-05T14:12:04.114Z,17.32
2022-08-05T14:14:48.241Z,16.87
2022-08-05T14:17:37.547Z,16.68
2022-08-05T14:20:27.316Z,15.87
2022-08-05T14:23:18.957Z,16.01
2022-08-05T14:26:04.858Z,16.05
2022-08-05T14:28:52.738Z,15.46
2022-08-05T14:32:02.275Z,15.54
2022-08-05T14:34:29.106Z,15.95
2022-08-05T14:37:18.384Z,15.90
2022-08-05T14:40:06.961Z,16.08
2022-08-05T14:42:54.433Z,16.19
2022-08-05T14:45:43.580Z,15.87
2022-08-05T14:48:33.317Z,16.05
2022-08-05T14:51:19.513Z,16.00
2022-08-05T14:54:27.724Z,15.84
2022-08-05T14:56:58.652Z,16.31
2022-08-05T14:59:46.321Z,15.71
2022-08-05T15:02:35.077Z,15.75
2022-08-05T15:05:29.884Z,15.86
2022-08-05T15:08:17.834Z,15.79
2022-08-05T15:11:01.216Z,15.55
2022-08-05T15:13:50.384Z,16.17
2022-08-05T15:16:38.210Z,15.76
2022-08-05T15:19:27.096Z,15.80
2022-08-05T15:22:16.205Z,15.65
2022-08-05T15:25:13.727Z,15.93
2022-08-05T15:27:54.820Z,15.31
2022-08-05T15:30:41.744Z,16.00
2022-08-05T15:34:04.545Z,15.70
2022-08-05T15:36:24.204Z,14.98
2022-08-05T15:41:02.713Z,15.50
2022-08-05T15:41:59.459Z,15.90
2022-08-05T15:44:46.423Z,16.03
2022-08-05T15:47:35.948Z,16.49
2022-08-05T15:50:25.189Z,16.31
2022-08-05T15:53:12.677Z,16.16
2022-08-05T15:56:02.796Z,16.32
2022-08-05T15:58:50.585Z,16.36
2022-08-05T16:01:39.865Z,16.90
2022-08-05T16:04:27.113Z,17.20
2022-08-05T16:07:15.208Z,16.35
2022-08-05T16:10:02.724Z,16.45
2022-08-05T16:12:50.758Z,16.68
2022-08-05T16:15:40.107Z,16.41
2022-08-05T16:18:29.598Z,16.72
2022-08-05T16:21:16.936Z,17.00
2022-08-05T16:24:04.374Z,17.16
2022-08-05T16:26:58.905Z,17.33
2022-08-05T16:29:50.883Z,17.92
2022-08-05T16:32:35.536Z,20.24
2022-08-05T16:35:28.416Z,22.50
2022-08-05T16:38:23.731Z,23.96
2022-08-05T16:44:54.276Z,26.67
2022-08-05T16:47:48.310Z,28.61
2022-08-05T16:50:29.745Z,29.36
2022-08-05T16:53:22.662Z,30.23
2022-08-05T16:56:08.185Z,30.82
2022-08-05T16:58:57.637Z,31.50
2022-08-05T17:01:53.708Z,31.86
2022-08-05T17:04:34.014Z,32.08
2022-08-05T17:07:38.881Z,32.49
2022-08-05T17:10:11.025Z,32.83
2022-08-05T17:12:58.364Z,33.63
2022-08-05T17:15:48.524Z,34.31
2022-08-05T17:18:35.609Z,34.87
2022-08-05T17:21:24.721Z,35.63
2022-08-05T17:24:28.461Z,35.64
2022-08-05T17:27:01.455Z,35.80
2022-08-05T17:29:59.643Z,36.74
2022-08-05T17:32:38.321Z,37.69
2022-08-05T17:35:32.653Z,38.35
2022-08-05T17:38:17.873Z,38.52
2022-08-05T17:41:05.583Z,38.95
2022-08-05T17:43:54.993Z,39.79
2022-08-05T17:46:42.787Z,40.50
2022-08-05T17:49:59.714Z,41.32
2022-08-05T17:52:19.946Z,42.41
2022-08-05T17:55:11.148Z,43.00
2022-08-05T17:58:00.258Z,43.73
2022-08-05T18:00:50.658Z,44.41
2022-08-05T18:03:56.033Z,45.21
2022-08-05T18:06:29.223Z,46.32
2022-08-05T18:09:16.304Z,48.28
2022-08-05T18:12:03.873Z,50.61
2022-08-05T18:14:51.769Z,51.13
2022-08-05T18:18:00.795Z,52.11
2022-08-05T18:20:29.520Z,53.30
2022-08-05T18:23:17.561Z,55.03
2022-08-05T18:26:05.601Z,55.68
2022-08-05T18:28:53.691Z,56.36
2022-08-05T18:31:43.114Z,56.84
2022-08-05T18:34:40.661Z,57.22
2022-08-05T18:37:34.229Z,57.35
2022-08-05T18:40:34.315Z,58.21
2022-08-05T18:42:59.066Z,58.83
2022-08-05T18:45:47.617Z,59.12
2022-08-05T18:48:41.623Z,59.72
2022-08-05T18:52:06.303Z,59.51
2022-08-05T18:54:32.816Z,59.72
2022-08-05T18:57:25.562Z,60.29
2022-08-05T19:00:19.940Z,61.01
2022-08-05T19:03:03.372Z,61.31
2022-08-05T19:06:13.217Z,61.63
2022-08-05T19:08:39.697Z,62.24
2022-08-05T19:11:37.134Z,62.86
2022-08-05T19:14:53.551Z,63.72
2022-08-05T19:17:07.788Z,65.11
2022-08-05T19:19:56.216Z,65.98
2022-08-05T19:22:46.011Z,66.59
2022-08-05T19:25:43.409Z,66.14
2022-08-05T19:28:24.551Z,65.70
2022-08-05T19:31:18.024Z,65.89
2022-08-05T19:34:07.666Z,66.21
2022-08-05T19:36:57.444Z,66.64
2022-08-05T19:39:51.014Z,66.96
2022-08-05T19:42:36.501Z,67.74
2022-08-05T19:45:25.598Z,68.73
2022-08-05T19:48:14.613Z,69.61
2022-08-05T19:51:05.097Z,70.05
2022-08-05T19:54:03.743Z,70.57
2022-08-05T19:56:44.272Z,70.88
2022-08-05T19:59:54.966Z,71.04
2022-08-05T20:02:26.353Z,71.55
2022-08-05T20:05:16.686Z,71.67
2022-08-05T20:08:04.234Z,71.56
2022-08-05T20:10:53.932Z,71.62
2022-08-05T20:13:58.525Z,71.72
2022-08-05T20:16:31.329Z,72.03
2022-08-05T20:19:21.298Z,72.35
2022-08-05T20:22:13.280Z,73.11
2022-08-05T20:25:00.536Z,73.44
2022-08-05T20:27:48.291Z,73.21
2022-08-05T20:30:37.946Z,72.90
2022-08-05T20:33:25.050Z,72.52
2022-08-05T20:36:14.369Z,72.61
2022-08-05T20:39:03.425Z,72.38
2022-08-05T20:41:51.084Z,73.03
2022-08-05T20:44:39.025Z,73.30
2022-08-05T20:47:32.347Z,73.40
2022-08-05T20:50:17.410Z,73.96
2022-08-05T20:53:05.937Z,74.22
2022-08-05T20:56:08.350Z,74.89
2022-08-05T20:58:44.442Z,75.43
2022-08-05T21:01:38.557Z,75.46
2022-08-05T21:04:21.755Z,75.61
2022-08-05T21:07:11.060Z,76.72
2022-08-05T21:10:01.019Z,76.72
2022-08-05T21:12:57.673Z,77.68
2022-08-05T21:15:38.801Z,78.50
2022-08-05T21:18:26.584Z,78.86
2022-08-05T21:21:14.097Z,78.82
2022-08-05T21:24:01.633Z,79.32
2022-08-05T21:26:58.455Z,79.62
2022-08-05T21:29:40.801Z,79.43
2022-08-05T21:32:29.715Z,79.09
2022-08-05T21:35:30.095Z,78.77
2022-08-05T21:38:06.505Z,79.24
2022-08-05T21:40:55.059Z,79.45
2022-08-05T21:43:42.818Z,80.10
2022-08-05T21:46:34.607Z,80.92
2022-08-05T21:49:56.893Z,80.72
2022-08-05T21:52:21.573Z,80.85
2022-08-05T21:55:06.284Z,80.61
2022-08-05T21:57:50.802Z,80.59
2022-08-05T22:00:40.106Z,80.07
2022-08-05T22:03:52.018Z,80.16
2022-08-05T22:06:22.866Z,80.27
2022-08-05T22:09:14.667Z,81.00
2022-08-05T22:11:55.826Z,81.84
2022-08-05T22:14:44.308Z,82.53
2022-08-05T22:17:32.113Z,82.55
2022-08-05T22:20:21.106Z,82.79
2022-08-05T22:24:02.270Z,82.47
2022-08-05T22:26:35.802Z,81.92
2022-08-05T22:29:26.905Z,81.46
2022-08-05T22:32:22.931Z,81.17
2022-08-05T22:35:03.266Z,81.27
2022-08-05T22:37:59.103Z,81.36
2022-08-05T22:40:41.049Z,81.66
2022-08-05T22:43:37.124Z,82.01
2022-08-05T22:46:21.046Z,82.10
2022-08-05T22:50:17.165Z,82.01
2022-08-05T22:52:07.180Z,82.05
2022-08-05T22:54:51.194Z,82.21
2022-08-05T22:57:38.353Z,82.23
2022-08-05T23:00:26.777Z,82.22
2022-08-05T23:03:14.613Z,82.17
2022-08-05T23:06:02.049Z,82.07
2022-08-05T23:08:50.429Z,82.06
2022-08-05T23:11:38.592Z,81.84
2022-08-05T23:14:31.765Z,82.06
2022-08-05T23:17:34.886Z,82.17
2022-08-05T23:20:17.617Z,82.01
2022-08-05T23:23:08.079Z,81.88
2022-08-05T23:25:55.241Z,81.79
2022-08-05T23:28:43.135Z,81.84
2022-08-05T23:31:30.595Z,82.01
2022-08-05T23:34:24.852Z,82.28
2022-08-05T23:37:08.097Z,82.35
2022-08-05T23:39:57.179Z,82.43
2022-08-05T23:42:47.266Z,82.61
2022-08-05T23:45:33.905Z,82.52
2022-08-05T23:48:23.033Z,82.55
2022-08-05T23:51:12.187Z,82.50
2022-08-05T23:54:01.455Z,82.66
2022-08-05T23:56:49.225Z,82.51
