createdAt,value
2017-09-28T00:02:11.198Z,89.78
2017-09-28T00:04:37.992Z,89.29
2017-09-28T00:07:04.802Z,89.65
2017-09-28T00:09:31.600Z,89.26
2017-09-28T00:11:58.397Z,88.71
2017-09-28T00:14:25.219Z,90.24
2017-09-28T00:16:52.058Z,90.63
2017-09-28T00:19:18.831Z,90.07
2017-09-28T00:21:45.628Z,89.94
2017-09-28T00:24:12.422Z,91.31
2017-09-28T00:26:39.991Z,91.22
2017-09-28T00:29:07.549Z,91.01
2017-09-28T00:31:35.234Z,90.04
2017-09-28T00:34:02.179Z,90.01
2017-09-28T00:36:29.080Z,88.93
2017-09-28T00:38:56.683Z,90.04
2017-09-28T00:41:23.605Z,89.96
2017-09-28T00:43:51.197Z,90.46
2017-09-28T00:46:18.788Z,89.11
2017-09-28T00:48:45.688Z,89.22
2017-09-28T00:51:12.556Z,88.23
2017-09-28T00:53:39.467Z,86.87
2017-09-28T00:56:07.068Z,88.29
2017-09-28T00:58:33.890Z,88.66
2017-09-28T01:01:00.763Z,88.95
2017-09-28T01:03:28.313Z,90.06
2017-09-28T01:05:55.192Z,90.77
2017-09-28T01:08:22.025Z,90.52
2017-09-28T01:10:48.934Z,89.59
2017-09-28T01:13:16.548Z,89.74
2017-09-28T01:15:43.390Z,89.56
2017-09-28T01:18:10.275Z,90.39
2017-09-28T01:20:37.206Z,91.26
2017-09-28T01:23:04.117Z,91.43
2017-09-28T01:25:31.010Z,91.32
2017-09-28T01:27:58.602Z,92.18
2017-09-28T01:30:26.223Z,89.81
2017-09-28T01:32:53.057Z,91.57
2017-09-28T01:35:19.913Z,90.28
2017-09-28T01:37:46.835Z,89.26
2017-09-28T01:40:13.749Z,88.01
2017-09-28T01:42:40.582Z,86.28
2017-09-28T01:45:08.208Z,89.16
2017-09-28T01:47:35.069Z,85.74
2017-09-28T01:50:01.936Z,86.98
2017-09-28T01:52:28.788Z,88.45
2017-09-28T01:54:55.649Z,90.68
2017-09-28T01:57:22.519Z,91.50
2017-09-28T01:59:49.385Z,90.15
2017-09-28T02:02:16.404Z,88.34
2017-09-28T02:04:43.274Z,90.48
2017-09-28T02:07:10.137Z,89.48
2017-09-28T02:09:37.007Z,89.42
2017-09-28T02:12:03.862Z,90.59
2017-09-28T02:14:30.710Z,88.54
2017-09-28T02:16:57.535Z,89.95
2017-09-28T02:19:24.402Z,89.92
2017-09-28T02:21:51.225Z,89.10
2017-09-28T02:24:18.143Z,90.08
2017-09-28T02:26:45.781Z,88.14
2017-09-28T02:29:12.619Z,89.62
2017-09-28T02:31:39.467Z,89.57
2017-09-28T02:34:06.296Z,90.32
2017-09-28T02:36:33.898Z,91.67
2017-09-28T02:39:00.706Z,92.15
2017-09-28T02:41:27.492Z,92.05
2017-09-28T02:43:54.312Z,90.70
2017-09-28T02:46:21.134Z,87.54
2017-09-28T02:48:48.653Z,85.88
2017-09-28T02:51:15.463Z,87.04
2017-09-28T02:53:43.060Z,86.43
2017-09-28T02:56:09.847Z,87.67
2017-09-28T02:58:36.656Z,89.22
2017-09-28T03:01:04.225Z,87.07
2017-09-28T03:03:31.025Z,89.14
2017-09-28T03:05:57.934Z,88.67
2017-09-28T03:08:24.723Z,91.79
2017-09-28T03:10:52.260Z,91.25
2017-09-28T03:13:19.068Z,90.30
2017-09-28T03:15:45.902Z,90.42
2017-09-28T03:18:12.739Z,91.19
2017-09-28T03:20:39.558Z,90.58
2017-09-28T03:23:06.369Z,88.06
2017-09-28T03:25:33.191Z,90.45
2017-09-28T03:27:59.983Z,90.06
2017-09-28T03:30:26.916Z,88.79
2017-09-28T03:32:53.879Z,89.32
2017-09-28T03:35:20.724Z,87.02
2017-09-28T03:37:47.507Z,88.03
2017-09-28T03:40:14.319Z,88.04
2017-09-28T03:42:41.860Z,88.25
2017-09-28T03:45:08.714Z,90.87
2017-09-28T03:47:35.565Z,90.31
2017-09-28T03:50:02.381Z,89.30
2017-09-28T03:52:29.913Z,89.45
2017-09-28T03:54:56.733Z,90.77
2017-09-28T03:57:24.302Z,90.70
2017-09-28T03:59:51.890Z,90.41
2017-09-28T04:02:18.750Z,90.42
2017-09-28T04:04:45.559Z,89.74
2017-09-28T04:07:12.351Z,91.94
2017-09-28T04:09:39.111Z,90.56
2017-09-28T04:12:05.895Z,87.79
2017-09-28T04:14:32.692Z,88.69
2017-09-28T04:16:59.495Z,90.30
2017-09-28T04:19:27.035Z,91.32
2017-09-28T04:21:53.848Z,91.42
2017-09-28T04:24:21.400Z,92.96
2017-09-28T04:26:48.268Z,91.87
2017-09-28T04:29:15.842Z,92.08
2017-09-28T04:31:42.721Z,91.58
2017-09-28T04:34:10.306Z,93.10
2017-09-28T04:36:37.105Z,91.06
2017-09-28T04:39:04.034Z,91.61
2017-09-28T04:41:30.832Z,92.19
2017-09-28T04:43:57.612Z,90.12
2017-09-28T04:46:24.418Z,90.71
2017-09-28T04:48:51.222Z,89.81
2017-09-28T04:51:18.060Z,89.57
2017-09-28T04:53:44.843Z,91.52
2017-09-28T04:56:11.661Z,91.95
2017-09-28T04:58:38.515Z,89.01
2017-09-28T05:01:05.315Z,90.51
2017-09-28T05:03:32.113Z,91.86
2017-09-28T05:05:59.652Z,92.16
2017-09-28T05:08:26.450Z,89.79
2017-09-28T05:10:53.979Z,88.91
2017-09-28T05:13:20.853Z,88.66
2017-09-28T05:15:47.652Z,91.13
2017-09-28T05:18:15.198Z,90.63
2017-09-28T05:20:42.033Z,90.38
2017-09-28T05:23:08.814Z,90.75
2017-09-28T05:25:35.619Z,88.96
2017-09-28T05:28:03.136Z,91.28
2017-09-28T05:30:29.981Z,92.94
2017-09-28T05:32:56.812Z,92.79
2017-09-28T05:35:24.380Z,93.23
2017-09-28T05:37:51.977Z,93.24
2017-09-28T05:40:18.844Z,89.69
2017-09-28T05:42:45.661Z,89.46
2017-09-28T05:45:12.476Z,89.27
2017-09-28T05:47:39.292Z,89.14
2017-09-28T05:50:06.870Z,88.70
2017-09-28T05:52:33.690Z,90.35
2017-09-28T05:55:00.494Z,92.31
2017-09-28T05:57:27.355Z,91.37
2017-09-28T05:59:54.153Z,91.18
2017-09-28T06:02:21.720Z,93.47
2017-09-28T06:04:48.566Z,93.24
2017-09-28T06:07:16.119Z,92.63
2017-09-28T06:09:42.949Z,91.51
2017-09-28T06:12:09.794Z,93.15
2017-09-28T06:14:36.580Z,92.72
2017-09-28T06:17:03.387Z,92.86
2017-09-28T06:19:30.943Z,89.70
2017-09-28T06:21:57.772Z,89.43
2017-09-28T06:24:24.552Z,89.09
2017-09-28T06:26:51.370Z,91.65
2017-09-28T06:29:18.181Z,93.14
2017-09-28T06:31:44.957Z,92.84
2017-09-28T06:34:12.525Z,89.57
2017-09-28T06:36:39.377Z,91.57
2017-09-28T06:39:08.485Z,92.48
2017-09-28T06:41:35.283Z,89.59
2017-09-28T06:44:02.851Z,90.01
2017-09-28T06:46:30.470Z,88.63
2017-09-28T06:48:57.342Z,91.97
2017-09-28T06:51:24.120Z,88.91
2017-09-28T06:53:50.917Z,91.29
2017-09-28T06:56:17.730Z,89.10
2017-09-28T06:58:44.530Z,88.61
2017-09-28T07:01:12.151Z,91.44
2017-09-28T07:03:38.959Z,91.05
2017-09-28T07:06:05.770Z,89.51
2017-09-28T07:08:32.650Z,88.54
2017-09-28T07:10:59.470Z,88.77
2017-09-28T07:13:26.239Z,91.52
2017-09-28T07:15:53.110Z,91.74
2017-09-28T07:18:19.930Z,91.60
2017-09-28T07:20:47.493Z,88.44
2017-09-28T07:23:14.306Z,88.17
2017-09-28T07:25:41.103Z,89.05
2017-09-28T07:28:07.925Z,90.34
2017-09-28T07:30:34.803Z,90.76
2017-09-28T07:33:01.628Z,89.81
2017-09-28T07:35:28.481Z,87.92
2017-09-28T07:37:56.089Z,89.43
2017-09-28T07:40:22.878Z,89.73
2017-09-28T07:42:49.747Z,88.08
2017-09-28T07:45:16.562Z,87.95
2017-09-28T07:47:43.398Z,88.56
2017-09-28T07:50:10.949Z,89.23
2017-09-28T07:52:37.727Z,87.86
2017-09-28T07:55:04.585Z,88.34
2017-09-28T07:57:31.399Z,86.89
2017-09-28T07:59:58.262Z,87.45
2017-09-28T08:02:25.802Z,86.62
2017-09-28T08:04:52.599Z,86.87
2017-09-28T08:07:19.393Z,85.82
2017-09-28T08:09:46.160Z,85.79
2017-09-28T08:12:12.967Z,86.78
2017-09-28T08:14:39.881Z,86.08
2017-09-28T08:17:06.685Z,84.73
2017-09-28T08:19:33.502Z,85.60
2017-09-28T08:22:00.319Z,84.17
2017-09-28T08:24:27.152Z,83.34
2017-09-28T08:26:54.733Z,83.61
2017-09-28T08:29:21.538Z,82.69
2017-09-28T08:31:48.398Z,82.68
2017-09-28T08:34:15.216Z,82.19
2017-09-28T08:36:42.021Z,81.75
2017-09-28T08:39:08.851Z,82.14
2017-09-28T08:41:35.658Z,81.65
2017-09-28T08:44:02.494Z,81.65
2017-09-28T08:46:29.286Z,81.78
2017-09-28T08:48:56.069Z,81.89
2017-09-28T08:51:23.626Z,83.35
2017-09-28T08:53:50.411Z,82.02
2017-09-28T08:56:17.222Z,81.67
2017-09-28T08:58:44.019Z,81.50
2017-09-28T09:01:10.830Z,80.84
2017-09-28T09:03:37.611Z,82.15
2017-09-28T09:06:04.432Z,80.52
2017-09-28T09:08:31.217Z,80.53
2017-09-28T09:10:58.032Z,82.28
2017-09-28T09:13:24.841Z,81.02
2017-09-28T09:15:51.638Z,80.44
2017-09-28T09:18:19.169Z,78.84
2017-09-28T09:20:45.988Z,79.70
2017-09-28T09:23:13.554Z,77.80
2017-09-28T09:25:41.096Z,78.22
2017-09-28T09:28:07.919Z,77.34
2017-09-28T09:30:34.715Z,77.17
2017-09-28T09:33:01.490Z,75.74
2017-09-28T09:35:28.255Z,76.25
2017-09-28T09:37:55.143Z,73.95
2017-09-28T09:40:22.746Z,75.89
2017-09-28T09:42:49.567Z,76.70
2017-09-28T09:45:17.135Z,75.38
2017-09-28T09:47:44.008Z,76.98
2017-09-28T09:50:11.544Z,76.37
2017-09-28T09:52:38.383Z,75.82
2017-09-28T09:55:05.188Z,74.45
2017-09-28T09:57:31.998Z,75.91
2017-09-28T09:59:58.819Z,74.29
2017-09-28T10:02:25.688Z,74.08
2017-09-28T10:04:52.494Z,73.64
2017-09-28T10:07:25.223Z,72.60
2017-09-28T10:09:57.772Z,70.79
2017-09-28T10:12:30.222Z,71.24
2017-09-28T10:15:01.517Z,69.60
2017-09-28T10:17:28.371Z,70.81
2017-09-28T10:19:55.234Z,70.82
2017-09-28T10:22:22.096Z,70.05
2017-09-28T10:24:48.902Z,70.05
2017-09-28T10:27:15.707Z,70.05
2017-09-28T10:29:43.290Z,70.22
2017-09-28T10:32:10.166Z,70.72
2017-09-28T10:34:37.287Z,69.49
2017-09-28T10:37:04.135Z,69.79
2017-09-28T10:39:31.002Z,69.83
2017-09-28T10:41:57.826Z,69.53
2017-09-28T10:44:24.689Z,68.89
2017-09-28T10:46:52.236Z,68.63
2017-09-28T10:49:19.803Z,69.19
2017-09-28T10:51:47.350Z,68.90
2017-09-28T10:54:14.175Z,69.34
2017-09-28T10:56:40.970Z,69.03
2017-09-28T10:59:07.819Z,68.75
2017-09-28T11:01:34.637Z,68.37
2017-09-28T11:04:01.428Z,68.63
2017-09-28T11:06:28.292Z,68.07
2017-09-28T11:08:55.075Z,68.06
2017-09-28T11:11:21.856Z,68.38
2017-09-28T11:13:49.389Z,67.81
2017-09-28T11:16:16.845Z,68.49
2017-09-28T11:18:43.654Z,70.05
2017-09-28T11:21:10.472Z,69.24
2017-09-28T11:23:37.285Z,68.21
2017-09-28T11:26:04.065Z,68.06
2017-09-28T11:28:31.614Z,69.24
2017-09-28T11:30:58.447Z,68.80
2017-09-28T11:33:25.268Z,69.03
2017-09-28T11:35:52.104Z,69.70
2017-09-28T11:38:18.918Z,70.05
2017-09-28T11:40:45.795Z,74.21
2017-09-28T11:43:12.597Z,71.80
2017-09-28T11:45:40.258Z,70.27
2017-09-28T11:48:07.065Z,71.44
2017-09-28T11:50:33.919Z,71.36
2017-09-28T11:53:00.716Z,71.78
2017-09-28T11:55:27.539Z,72.55
2017-09-28T11:57:54.398Z,72.25
2017-09-28T12:00:21.229Z,72.66
2017-09-28T12:02:48.018Z,72.48
2017-09-28T12:05:14.873Z,71.72
2017-09-28T12:07:42.426Z,71.78
2017-09-28T12:10:09.254Z,72.04
2017-09-28T12:12:36.079Z,72.33
2017-09-28T12:15:02.928Z,72.30
2017-09-28T12:17:30.482Z,71.92
2017-09-28T12:19:57.321Z,71.90
2017-09-28T12:22:24.119Z,71.18
2017-09-28T12:24:55.036Z,71.77
2017-09-28T12:27:21.863Z,71.58
2017-09-28T12:29:48.670Z,70.94
2017-09-28T12:32:15.465Z,71.48
2017-09-28T12:34:43.035Z,71.25
2017-09-28T12:37:10.582Z,71.33
2017-09-28T12:39:37.423Z,70.42
2017-09-28T12:42:04.255Z,70.35
2017-09-28T12:44:31.094Z,69.90
2017-09-28T12:46:58.643Z,69.82
2017-09-28T12:49:25.518Z,69.31
2017-09-28T12:51:52.335Z,70.08
2017-09-28T12:54:19.166Z,70.71
2017-09-28T12:56:46.750Z,69.87
2017-09-28T12:59:13.517Z,70.84
2017-09-28T13:01:40.313Z,70.45
2017-09-28T13:04:07.114Z,70.97
2017-09-28T13:06:34.672Z,71.25
2017-09-28T13:09:01.470Z,71.09
2017-09-28T13:11:28.280Z,71.98
2017-09-28T13:13:55.099Z,72.00
2017-09-28T13:16:21.926Z,70.42
2017-09-28T13:18:49.482Z,70.64
2017-09-28T13:21:16.313Z,73.03
2017-09-28T13:23:43.131Z,71.09
2017-09-28T13:26:10.665Z,71.12
2017-09-28T13:28:37.461Z,74.46
2017-09-28T13:31:04.294Z,71.70
2017-09-28T13:33:32.288Z,72.97
2017-09-28T13:36:05.806Z,71.44
2017-09-28T13:38:34.525Z,70.58
2017-09-28T13:41:01.355Z,69.79
2017-09-28T13:43:28.160Z,70.43
2017-09-28T13:45:55.772Z,69.64
2017-09-28T13:48:23.332Z,70.93
2017-09-28T13:50:50.722Z,69.82
2017-09-28T13:53:17.561Z,69.77
2017-09-28T13:55:44.526Z,69.74
2017-09-28T13:58:11.810Z,70.08
2017-09-28T14:00:38.604Z,70.34
2017-09-28T14:03:05.740Z,70.24
2017-09-28T14:05:32.602Z,70.39
2017-09-28T14:07:59.901Z,69.42
2017-09-28T14:10:26.810Z,69.46
2017-09-28T14:12:53.604Z,70.77
2017-09-28T14:15:20.439Z,70.46
2017-09-28T14:17:47.997Z,69.92
2017-09-28T14:20:14.814Z,70.67
2017-09-28T14:22:41.726Z,69.52
2017-09-28T14:25:08.562Z,70.23
2017-09-28T14:27:35.364Z,70.06
2017-09-28T14:30:02.193Z,69.83
2017-09-28T14:32:29.016Z,69.74
2017-09-28T14:34:55.834Z,69.27
2017-09-28T14:37:23.439Z,68.62
2017-09-28T14:39:51.165Z,69.06
2017-09-28T14:42:19.000Z,69.11
2017-09-28T14:44:46.238Z,71.65
2017-09-28T14:47:13.034Z,71.85
2017-09-28T14:49:40.261Z,68.74
2017-09-28T14:52:07.197Z,69.48
2017-09-28T14:54:34.044Z,69.96
2017-09-28T14:57:01.126Z,69.88
2017-09-28T14:59:27.991Z,69.65
2017-09-28T15:01:54.819Z,69.23
2017-09-28T15:04:21.655Z,70.82
2017-09-28T15:06:49.252Z,71.59
2017-09-28T15:09:16.266Z,72.57
2017-09-28T15:11:43.100Z,70.60
2017-09-28T15:14:10.827Z,71.14
2017-09-28T15:16:37.919Z,71.35
2017-09-28T15:19:05.267Z,71.25
2017-09-28T15:21:32.369Z,70.15
2017-09-28T15:23:59.238Z,69.95
2017-09-28T15:26:26.097Z,70.40
2017-09-28T15:28:52.913Z,70.76
2017-09-28T15:31:19.791Z,73.17
2017-09-28T15:33:47.318Z,70.87
2017-09-28T15:36:14.108Z,72.16
2017-09-28T15:38:40.943Z,71.03
2017-09-28T15:41:07.750Z,71.77
2017-09-28T15:43:35.308Z,71.35
2017-09-28T15:46:02.474Z,72.33
2017-09-28T15:48:29.264Z,72.33
2017-09-28T15:50:56.849Z,75.17
2017-09-28T15:53:23.732Z,73.27
2017-09-28T15:55:50.807Z,75.17
2017-09-28T15:58:17.632Z,75.03
2017-09-28T16:00:44.492Z,73.43
2017-09-28T16:03:11.300Z,72.71
2017-09-28T16:05:38.120Z,74.41
2017-09-28T16:08:04.997Z,74.80
2017-09-28T16:10:32.619Z,74.35
2017-09-28T16:12:59.447Z,73.98
2017-09-28T16:15:26.355Z,74.05
2017-09-28T16:17:53.166Z,76.25
2017-09-28T16:20:20.009Z,77.25
2017-09-28T16:22:46.874Z,78.32
2017-09-28T16:25:13.732Z,77.26
2017-09-28T16:27:40.572Z,80.42
2017-09-28T16:30:08.207Z,80.26
2017-09-28T16:32:35.028Z,80.46
2017-09-28T16:35:01.900Z,80.12
2017-09-28T16:37:28.724Z,78.09
2017-09-28T16:39:55.577Z,77.52
2017-09-28T16:42:23.182Z,77.85
2017-09-28T16:44:50.763Z,77.96
2017-09-28T16:47:17.586Z,78.63
2017-09-28T16:49:44.437Z,79.57
2017-09-28T16:52:11.301Z,78.04
2017-09-28T16:54:39.743Z,80.46
2017-09-28T16:57:08.471Z,82.04
2017-09-28T16:59:35.293Z,83.03
2017-09-28T17:02:02.893Z,82.80
2017-09-28T17:04:29.754Z,80.82
2017-09-28T17:06:56.623Z,82.22
2017-09-28T17:09:23.481Z,82.22
2017-09-28T17:11:50.339Z,81.12
2017-09-28T17:14:17.219Z,82.03
2017-09-28T17:16:44.062Z,83.79
2017-09-28T17:19:10.883Z,83.77
2017-09-28T17:21:37.747Z,83.86
2017-09-28T17:24:04.572Z,84.61
2017-09-28T17:26:31.400Z,84.95
2017-09-28T17:28:58.245Z,85.14
2017-09-28T17:31:25.820Z,83.68
2017-09-28T17:33:52.714Z,83.29
2017-09-28T17:36:20.312Z,84.56
2017-09-28T17:38:47.144Z,85.78
2017-09-28T17:41:13.975Z,83.23
2017-09-28T17:43:40.854Z,81.93
2017-09-28T17:46:08.420Z,85.06
2017-09-28T17:48:35.270Z,85.21
2017-09-28T17:51:02.124Z,84.87
2017-09-28T17:53:28.949Z,82.65
2017-09-28T17:55:55.759Z,85.28
2017-09-28T17:58:22.584Z,85.27
2017-09-28T18:00:49.425Z,85.67
2017-09-28T18:03:16.302Z,85.52
2017-09-28T18:05:43.895Z,86.65
2017-09-28T18:08:10.735Z,84.54
2017-09-28T18:10:37.551Z,86.36
2017-09-28T18:13:05.199Z,86.52
2017-09-28T18:15:32.084Z,83.26
2017-09-28T18:17:58.951Z,83.83
2017-09-28T18:20:25.806Z,84.74
2017-09-28T18:22:52.655Z,85.28
2017-09-28T18:25:19.549Z,84.43
2017-09-28T18:27:47.393Z,84.79
2017-09-28T18:30:14.276Z,86.16
2017-09-28T18:32:41.239Z,84.20
2017-09-28T18:35:08.095Z,86.57
2017-09-28T18:37:35.597Z,86.71
2017-09-28T18:40:03.885Z,87.45
2017-09-28T18:42:30.899Z,87.71
2017-09-28T18:44:58.173Z,87.83
2017-09-28T18:47:25.863Z,88.02
2017-09-28T18:49:53.019Z,88.31
2017-09-28T18:52:19.853Z,88.73
2017-09-28T18:54:46.733Z,88.57
2017-09-28T18:57:13.620Z,88.24
2017-09-28T18:59:41.064Z,87.44
2017-09-28T19:02:07.959Z,88.48
2017-09-28T19:04:35.961Z,89.06
2017-09-28T19:07:04.243Z,89.23
2017-09-28T19:09:31.889Z,89.05
2017-09-28T19:11:58.963Z,89.18
2017-09-28T19:14:25.899Z,89.92
2017-09-28T19:16:53.501Z,89.07
2017-09-28T19:19:20.485Z,89.28
2017-09-28T19:21:47.526Z,86.42
2017-09-28T19:24:14.376Z,86.70
2017-09-28T19:26:41.652Z,88.26
2017-09-28T19:29:08.625Z,85.79
2017-09-28T19:31:35.580Z,87.10
2017-09-28T19:34:02.585Z,84.69
2017-09-28T19:36:35.828Z,83.73
2017-09-28T19:39:03.641Z,83.11
2017-09-28T19:41:30.506Z,85.60
2017-09-28T19:43:58.413Z,83.35
2017-09-28T19:46:26.226Z,83.32
2017-09-28T19:48:53.368Z,82.61
2017-09-28T19:51:20.213Z,86.21
2017-09-28T19:53:47.126Z,83.90
2017-09-28T19:56:14.749Z,83.14
2017-09-28T19:58:41.590Z,82.78
2017-09-28T20:01:08.468Z,82.34
2017-09-28T20:03:35.275Z,82.81
2017-09-28T20:06:02.104Z,82.14
2017-09-28T20:08:28.976Z,82.83
2017-09-28T20:10:55.960Z,82.92
2017-09-28T20:13:23.115Z,83.20
2017-09-28T20:15:49.989Z,83.36
2017-09-28T20:18:17.270Z,85.73
2017-09-28T20:20:44.892Z,84.39
2017-09-28T20:23:11.744Z,83.52
2017-09-28T20:25:38.591Z,83.82
2017-09-28T20:28:06.190Z,84.34
2017-09-28T20:30:32.995Z,84.58
2017-09-28T20:32:59.861Z,85.31
2017-09-28T20:35:26.693Z,87.49
2017-09-28T20:37:53.550Z,89.03
2017-09-28T20:40:20.386Z,88.56
2017-09-28T20:42:48.767Z,86.75
2017-09-28T20:45:16.362Z,86.71
2017-09-28T20:47:43.166Z,86.50
2017-09-28T20:50:10.863Z,85.44
2017-09-28T20:52:37.760Z,90.99
2017-09-28T20:55:04.571Z,91.47
2017-09-28T20:57:31.427Z,92.24
2017-09-28T20:59:58.245Z,91.53
2017-09-28T21:02:25.087Z,90.21
2017-09-28T21:04:52.674Z,92.07
2017-09-28T21:07:20.262Z,91.17
2017-09-28T21:09:47.118Z,91.42
2017-09-28T21:12:13.944Z,92.10
2017-09-28T21:14:40.785Z,90.32
2017-09-28T21:17:07.934Z,88.68
2017-09-28T21:19:34.795Z,86.79
2017-09-28T21:22:01.667Z,86.06
2017-09-28T21:24:28.511Z,87.67
2017-09-28T21:26:55.390Z,87.90
2017-09-28T21:29:22.258Z,87.43
2017-09-28T21:31:49.144Z,86.45
2017-09-28T21:34:16.006Z,86.97
2017-09-28T21:36:42.820Z,89.64
2017-09-28T21:39:09.702Z,92.49
2017-09-28T21:41:36.542Z,92.01
2017-09-28T21:44:03.475Z,90.94
2017-09-28T21:46:31.035Z,91.72
2017-09-28T21:48:57.879Z,92.65
2017-09-28T21:51:24.701Z,87.93
2017-09-28T21:53:51.564Z,91.36
2017-09-28T21:56:18.376Z,88.66
2017-09-28T21:58:45.202Z,89.05
2017-09-28T22:01:12.103Z,87.40
2017-09-28T22:03:38.936Z,86.91
2017-09-28T22:06:05.803Z,92.11
2017-09-28T22:08:32.646Z,92.50
2017-09-28T22:10:59.509Z,88.55
2017-09-28T22:13:26.413Z,87.67
2017-09-28T22:15:53.214Z,89.64
2017-09-28T22:18:20.051Z,88.24
2017-09-28T22:20:47.605Z,90.82
2017-09-28T22:23:14.420Z,90.17
2017-09-28T22:25:41.266Z,87.40
2017-09-28T22:28:08.090Z,89.53
2017-09-28T22:30:34.892Z,89.85
2017-09-28T22:33:01.731Z,89.65
2017-09-28T22:35:29.270Z,89.29
2017-09-28T22:37:56.096Z,91.76
2017-09-28T22:40:22.928Z,88.54
2017-09-28T22:42:51.848Z,87.43
2017-09-28T22:45:19.498Z,90.84
2017-09-28T22:47:46.315Z,88.00
2017-09-28T22:50:13.134Z,87.79
2017-09-28T22:52:40.700Z,88.10
2017-09-28T22:55:08.297Z,88.02
2017-09-28T22:57:35.822Z,87.65
2017-09-28T23:00:02.754Z,88.32
2017-09-28T23:02:29.553Z,88.71
2017-09-28T23:04:56.401Z,89.60
2017-09-28T23:07:23.236Z,88.16
2017-09-28T23:09:50.040Z,88.24
2017-09-28T23:12:16.864Z,88.44
2017-09-28T23:14:43.665Z,89.29
2017-09-28T23:17:10.479Z,92.38
2017-09-28T23:19:37.303Z,93.15
2017-09-28T23:22:04.120Z,93.31
2017-09-28T23:24:30.944Z,93.19
2017-09-28T23:26:58.545Z,93.67
2017-09-28T23:29:25.337Z,94.53
2017-09-28T23:31:52.180Z,89.81
2017-09-28T23:34:19.003Z,88.90
2017-09-28T23:36:46.552Z,91.53
2017-09-28T23:39:13.375Z,89.22
2017-09-28T23:41:40.181Z,89.23
2017-09-28T23:44:07.031Z,88.48
2017-09-28T23:46:33.832Z,89.34
2017-09-28T23:49:01.383Z,88.99
2017-09-28T23:51:28.215Z,92.37
2017-09-28T23:53:55.022Z,93.17
2017-09-28T23:56:22.567Z,93.05
2017-09-28T23:58:49.372Z,89.89
