createdAt,value
2022-08-07T00:02:37.183Z,49429.97
2022-08-07T00:04:09.453Z,49467.84
2022-08-07T00:06:41.049Z,49461.88
2022-08-07T00:09:21.412Z,49435.97
2022-08-07T00:11:56.044Z,49418.00
2022-08-07T00:14:30.113Z,49408.06
2022-08-07T00:16:59.360Z,49433.97
2022-08-07T00:19:34.080Z,49412.03
2022-08-07T00:22:24.848Z,49439.94
2022-08-07T00:25:11.095Z,49451.91
2022-08-07T00:27:52.136Z,49420.00
2022-08-07T00:30:27.083Z,49463.88
2022-08-07T00:32:58.585Z,49459.88
2022-08-07T00:35:26.416Z,49455.88
2022-08-07T00:37:53.237Z,49427.97
2022-08-07T00:40:39.655Z,49443.94
2022-08-07T00:44:00.411Z,49457.88
2022-08-07T00:46:01.717Z,49427.97
2022-08-07T00:48:30.921Z,49426.00
2022-08-07T00:51:00.777Z,49412.03
2022-08-07T00:53:39.162Z,49461.88
2022-08-07T00:56:15.646Z,49455.88
2022-08-07T00:58:46.599Z,49461.88
2022-08-07T01:01:16.044Z,49483.81
2022-08-07T01:03:55.928Z,49485.78
2022-08-07T01:06:26.020Z,49473.84
2022-08-07T01:08:55.763Z,49483.81
2022-08-07T01:12:10.024Z,49479.81
2022-08-07T01:14:10.378Z,49457.88
2022-08-07T01:16:37.746Z,49491.78
2022-08-07T01:19:18.070Z,49495.75
2022-08-07T01:21:47.456Z,49455.88
2022-08-07T01:24:18.707Z,49487.78
2022-08-07T01:26:51.614Z,49439.94
2022-08-07T01:29:22.922Z,49479.81
2022-08-07T01:31:52.063Z,49481.81
2022-08-07T01:34:19.805Z,49475.81
2022-08-07T01:36:57.986Z,49451.91
2022-08-07T01:39:40.664Z,49445.94
2022-08-07T01:42:37.628Z,49459.88
2022-08-07T01:45:15.694Z,49479.81
2022-08-07T01:48:29.270Z,49443.94
2022-08-07T01:50:40.332Z,49491.78
2022-08-07T01:53:20.828Z,49457.88
2022-08-07T01:56:02.563Z,49483.81
2022-08-07T01:58:33.634Z,49471.84
2022-08-07T02:01:59.224Z,49459.88
2022-08-07T02:04:03.579Z,49467.84
2022-08-07T02:06:34.443Z,49465.84
2022-08-07T02:09:07.667Z,49471.84
2022-08-07T02:12:04.647Z,49463.88
2022-08-07T02:14:35.634Z,49523.66
2022-08-07T02:17:04.278Z,49467.84
2022-08-07T02:20:07.547Z,49517.69
2022-08-07T02:22:25.840Z,49481.81
2022-08-07T02:24:56.019Z,49461.88
2022-08-07T02:27:24.282Z,49475.81
2022-08-07T02:29:54.800Z,49479.81
2022-08-07T02:32:30.136Z,49475.81
2022-08-07T02:34:58.870Z,49475.81
2022-08-07T02:37:34.080Z,49471.84
2022-08-07T02:40:29.993Z,49475.81
2022-08-07T02:42:56.810Z,49453.91
2022-08-07T02:46:00.907Z,49467.84
2022-08-07T02:48:15.689Z,49483.81
2022-08-07T02:50:45.971Z,49463.88
2022-08-07T02:53:21.479Z,49477.81
2022-08-07T02:56:02.142Z,49489.78
2022-08-07T02:58:34.014Z,49471.84
2022-08-07T03:01:04.008Z,49509.72
2022-08-07T03:03:50.022Z,49493.75
2022-08-07T03:06:26.149Z,49473.84
2022-08-07T03:09:02.877Z,49489.78
2022-08-07T03:11:32.839Z,49483.81
2022-08-07T03:14:06.705Z,49449.91
2022-08-07T03:16:35.197Z,49517.69
2022-08-07T03:19:03.158Z,49507.72
2022-08-07T03:21:32.829Z,49513.69
2022-08-07T03:24:19.407Z,49477.81
2022-08-07T03:26:58.780Z,49471.84
2022-08-07T03:29:49.284Z,49525.66
2022-08-07T03:32:26.265Z,49501.75
2022-08-07T03:35:17.770Z,49501.75
2022-08-07T03:37:53.770Z,49503.72
2022-08-07T03:40:27.513Z,49487.78
2022-08-07T03:43:10.031Z,49507.72
2022-08-07T03:45:43.681Z,49515.69
2022-08-07T03:48:16.611Z,49515.69
2022-08-07T03:50:55.902Z,49509.72
2022-08-07T03:54:00.607Z,49507.72
2022-08-07T03:56:33.041Z,49487.78
2022-08-07T03:59:08.301Z,49509.72
2022-08-07T04:01:43.089Z,49487.78
2022-08-07T04:04:13.641Z,49507.72
2022-08-07T04:06:46.009Z,49531.63
2022-08-07T04:09:19.247Z,49489.78
2022-08-07T04:12:25.003Z,49529.66
2022-08-07T04:14:43.799Z,49491.78
2022-08-07T04:17:19.906Z,49485.78
2022-08-07T04:19:51.873Z,49467.84
2022-08-07T04:22:27.313Z,49519.69
2022-08-07T04:24:55.901Z,49475.81
2022-08-07T04:27:26.418Z,49495.75
2022-08-07T04:30:02.337Z,49513.69
2022-08-07T04:32:47.913Z,49463.88
2022-08-07T04:35:16.580Z,49515.69
2022-08-07T04:38:01.127Z,49479.81
2022-08-07T04:40:32.546Z,49485.78
2022-08-07T04:43:01.626Z,49499.75
2022-08-07T04:45:58.093Z,49483.81
2022-08-07T04:48:40.777Z,49507.72
2022-08-07T04:51:21.085Z,49509.72
2022-08-07T04:54:19.277Z,49507.72
2022-08-07T04:58:14.033Z,49531.63
2022-08-07T05:00:12.729Z,49475.81
2022-08-07T05:03:02.284Z,49479.81
2022-08-07T05:05:57.507Z,49531.63
2022-08-07T05:08:59.307Z,49511.72
2022-08-07T05:11:57.301Z,49487.78
2022-08-07T05:14:52.111Z,49507.72
2022-08-07T05:17:52.658Z,49491.78
2022-08-07T05:20:11.704Z,49475.81
2022-08-07T05:22:42.169Z,49471.84
2022-08-07T05:25:25.744Z,49491.78
2022-08-07T05:28:02.871Z,49487.78
2022-08-07T05:30:44.645Z,49501.75
2022-08-07T05:33:15.799Z,49459.88
2022-08-07T05:35:45.983Z,49469.84
2022-08-07T05:39:00.263Z,49471.84
2022-08-07T05:41:05.521Z,49511.72
2022-08-07T05:44:07.791Z,49529.66
2022-08-07T05:46:31.119Z,49487.78
2022-08-07T05:48:59.945Z,49491.78
2022-08-07T05:51:33.327Z,49483.81
2022-08-07T05:54:09.540Z,49471.84
2022-08-07T05:56:56.720Z,49509.72
2022-08-07T05:59:27.267Z,49477.81
2022-08-07T06:02:00.826Z,49483.81
2022-08-07T06:04:30.370Z,49483.81
2022-08-07T06:07:05.839Z,49441.94
2022-08-07T06:09:45.107Z,49469.84
2022-08-07T06:12:27.766Z,49463.88
2022-08-07T06:15:05.809Z,49479.81
2022-08-07T06:17:37.402Z,49461.88
2022-08-07T06:20:12.803Z,49479.81
2022-08-07T06:23:02.326Z,49513.69
2022-08-07T06:25:54.630Z,49507.72
2022-08-07T06:28:27.118Z,49519.69
2022-08-07T06:30:58.113Z,49489.78
2022-08-07T06:33:26.642Z,49495.75
2022-08-07T06:36:11.793Z,49493.75
2022-08-07T06:38:59.178Z,49467.84
2022-08-07T06:42:04.600Z,49431.97
2022-08-07T06:44:54.728Z,49495.75
2022-08-07T06:47:23.763Z,49485.78
2022-08-07T06:49:58.476Z,49441.94
2022-08-07T06:52:35.983Z,49481.81
2022-08-07T06:55:31.895Z,49461.88
2022-08-07T06:58:10.337Z,49467.84
2022-08-07T07:00:46.368Z,49427.97
2022-08-07T07:03:14.555Z,49481.81
2022-08-07T07:06:05.198Z,49441.94
2022-08-07T07:08:34.426Z,49455.88
2022-08-07T07:11:13.268Z,49467.84
2022-08-07T07:13:58.200Z,49453.91
2022-08-07T07:16:33.943Z,49463.88
2022-08-07T07:19:54.370Z,49439.94
2022-08-07T07:22:05.111Z,49453.91
2022-08-07T07:25:02.641Z,49463.88
2022-08-07T07:27:35.714Z,49471.84
2022-08-07T07:30:26.492Z,49437.94
2022-08-07T07:33:01.784Z,49433.97
2022-08-07T07:35:33.346Z,49410.03
2022-08-07T07:38:04.877Z,49453.91
2022-08-07T07:40:34.153Z,49424.00
2022-08-07T07:43:15.023Z,49424.00
2022-08-07T07:46:36.868Z,49447.91
2022-08-07T07:48:36.536Z,49455.88
2022-08-07T07:51:08.164Z,49416.03
2022-08-07T07:53:51.849Z,49427.97
2022-08-07T07:56:30.421Z,49422.00
2022-08-07T07:59:01.563Z,49408.06
2022-08-07T08:02:01.963Z,49451.91
2022-08-07T08:04:20.091Z,49435.97
2022-08-07T08:06:54.393Z,49435.97
2022-08-07T08:09:29.135Z,49416.03
2022-08-07T08:12:02.886Z,49433.97
2022-08-07T08:14:36.538Z,49388.13
2022-08-07T08:17:55.282Z,49406.06
2022-08-07T08:20:17.774Z,49429.97
2022-08-07T08:23:08.576Z,49459.88
2022-08-07T08:25:58.118Z,49433.97
2022-08-07T08:28:38.059Z,49435.97
2022-08-07T08:31:15.907Z,49435.97
2022-08-07T08:33:48.962Z,49412.03
2022-08-07T08:36:18.103Z,49412.03
2022-08-07T08:38:55.867Z,49439.94
2022-08-07T08:41:58.611Z,49420.00
2022-08-07T08:44:44.532Z,49404.06
2022-08-07T08:47:26.366Z,49420.00
2022-08-07T08:50:04.531Z,49431.97
2022-08-07T08:52:36.132Z,49396.09
2022-08-07T08:55:21.250Z,49388.13
2022-08-07T08:58:13.089Z,49396.09
2022-08-07T09:00:54.745Z,49427.97
2022-08-07T09:03:49.379Z,49372.16
2022-08-07T09:06:52.317Z,49412.03
2022-08-07T09:09:39.078Z,49398.09
2022-08-07T09:12:20.214Z,49390.09
2022-08-07T09:16:20.466Z,49408.06
2022-08-07T09:18:35.181Z,49396.09
2022-08-07T09:21:34.291Z,49364.19
2022-08-07T09:24:33.529Z,49408.06
2022-08-07T09:27:59.425Z,49364.19
2022-08-07T09:30:37.266Z,49346.25
2022-08-07T09:33:16.710Z,49356.22
2022-08-07T09:36:29.283Z,49388.13
2022-08-07T09:39:54.833Z,49414.03
2022-08-07T09:44:19.430Z,49348.25
2022-08-07T09:47:50.785Z,49404.06
2022-08-07T09:50:30.339Z,49370.19
2022-08-07T09:53:02.917Z,49338.28
2022-08-07T09:56:03.609Z,49408.06
2022-08-07T09:58:42.139Z,49334.28
2022-08-07T10:01:54.388Z,49360.22
2022-08-07T10:04:28.271Z,49394.09
2022-08-07T10:07:52.970Z,49376.16
2022-08-07T10:10:28.576Z,49356.22
2022-08-07T10:13:29.738Z,49346.25
2022-08-07T10:16:12.213Z,49378.16
2022-08-07T10:18:59.281Z,49388.13
2022-08-07T10:22:14.111Z,49342.28
2022-08-07T10:24:52.786Z,49356.22
2022-08-07T10:28:17.080Z,49362.19
2022-08-07T10:31:11.335Z,49364.19
2022-08-07T10:34:15.320Z,49364.19
2022-08-07T10:37:17.217Z,49316.34
2022-08-07T10:40:09.281Z,49302.41
2022-08-07T10:43:06.731Z,49310.38
2022-08-07T10:45:44.460Z,49330.31
2022-08-07T10:48:18.494Z,49352.22
2022-08-07T10:50:50.287Z,49352.22
2022-08-07T10:53:44.115Z,49308.38
2022-08-07T10:56:44.047Z,49348.25
2022-08-07T10:59:50.973Z,49314.34
2022-08-07T11:02:35.948Z,49276.50
2022-08-07T11:05:08.538Z,49336.28
2022-08-07T11:08:00.999Z,49328.31
2022-08-07T11:10:38.883Z,49336.28
2022-08-07T11:14:43.607Z,49302.41
2022-08-07T11:17:01.318Z,49274.50
2022-08-07T11:19:51.074Z,49304.41
2022-08-07T11:22:37.122Z,49286.44
2022-08-07T11:25:36.240Z,49300.41
2022-08-07T11:28:18.362Z,49270.50
2022-08-07T11:30:56.879Z,49352.22
2022-08-07T11:33:53.892Z,49322.34
2022-08-07T11:36:43.559Z,49300.41
2022-08-07T11:40:00.474Z,49326.31
2022-08-07T11:42:40.848Z,49272.50
2022-08-07T11:45:29.999Z,49272.50
2022-08-07T11:48:29.836Z,49314.34
2022-08-07T11:50:59.606Z,49330.31
2022-08-07T11:54:09.695Z,49306.38
2022-08-07T11:56:53.082Z,49308.38
2022-08-07T12:00:10.735Z,49256.56
2022-08-07T12:02:35.125Z,49286.44
2022-08-07T12:05:15.080Z,49296.41
2022-08-07T12:08:04.167Z,49326.31
2022-08-07T12:10:42.202Z,49258.53
2022-08-07T12:13:35.604Z,49274.50
2022-08-07T12:16:11.905Z,49314.34
2022-08-07T12:19:35.668Z,49276.50
2022-08-07T12:22:37.258Z,49274.50
2022-08-07T12:26:05.685Z,49302.41
2022-08-07T12:28:53.015Z,49322.34
2022-08-07T12:31:52.549Z,49266.53
2022-08-07T12:34:19.408Z,49292.44
2022-08-07T12:36:49.397Z,49284.47
2022-08-07T12:39:43.785Z,49292.44
2022-08-07T12:42:07.360Z,49310.38
2022-08-07T12:44:35.516Z,49292.44
2022-08-07T12:47:21.385Z,49288.44
2022-08-07T12:50:34.247Z,49268.50
2022-08-07T12:53:19.240Z,49268.50
2022-08-07T12:56:12.505Z,49282.47
2022-08-07T12:58:46.771Z,49304.41
2022-08-07T13:01:29.369Z,49304.41
2022-08-07T13:04:34.175Z,49284.47
2022-08-07T13:07:02.274Z,49264.53
2022-08-07T13:10:20.542Z,49230.63
2022-08-07T13:12:40.334Z,49246.59
2022-08-07T13:15:34.559Z,49216.69
2022-08-07T13:18:26.242Z,49250.56
2022-08-07T13:21:12.297Z,49260.53
2022-08-07T13:24:02.185Z,49266.53
2022-08-07T13:26:46.325Z,49260.53
2022-08-07T13:29:20.313Z,49252.56
2022-08-07T13:32:23.572Z,49256.56
2022-08-07T13:35:16.235Z,49236.63
2022-08-07T13:38:04.142Z,49264.53
2022-08-07T13:40:56.125Z,49258.53
2022-08-07T13:43:28.564Z,49268.50
2022-08-07T13:46:11.340Z,49292.44
2022-08-07T13:48:58.509Z,49236.63
2022-08-07T13:52:22.318Z,49270.50
2022-08-07T13:54:22.595Z,49284.47
2022-08-07T13:56:59.555Z,49266.53
2022-08-07T13:59:33.123Z,49244.59
2022-08-07T14:02:13.257Z,49260.53
2022-08-07T14:04:54.333Z,49220.69
2022-08-07T14:07:24.462Z,49236.63
2022-08-07T14:10:15.034Z,49228.66
2022-08-07T14:12:57.799Z,49208.72
2022-08-07T14:15:36.232Z,49236.63
2022-08-07T14:18:15.963Z,49214.69
2022-08-07T14:21:20.717Z,49220.69
2022-08-07T14:24:05.863Z,49212.69
2022-08-07T14:26:40.553Z,49220.69
2022-08-07T14:30:05.218Z,49198.75
2022-08-07T14:32:02.177Z,49170.84
2022-08-07T14:34:31.826Z,49180.81
2022-08-07T14:37:03.127Z,49178.81
2022-08-07T14:40:16.212Z,49190.78
2022-08-07T14:42:23.723Z,49180.81
2022-08-07T14:44:59.866Z,49240.59
2022-08-07T14:47:45.070Z,49184.78
2022-08-07T14:50:19.153Z,49172.84
2022-08-07T14:52:47.921Z,49182.81
2022-08-07T14:55:18.699Z,49180.81
2022-08-07T15:00:39.514Z,49182.81
2022-08-07T15:03:18.976Z,49162.88
2022-08-07T15:05:54.635Z,49174.81
2022-08-07T15:08:35.261Z,49168.84
2022-08-07T15:14:11.787Z,49182.81
2022-08-07T15:16:54.845Z,49206.72
2022-08-07T15:20:31.178Z,49152.91
2022-08-07T15:25:18.017Z,49156.88
2022-08-07T15:28:32.338Z,49140.94
2022-08-07T15:31:04.875Z,49174.81
2022-08-07T15:33:33.870Z,49188.78
2022-08-07T15:36:07.550Z,49148.91
2022-08-07T15:42:44.164Z,49178.81
2022-08-07T15:44:20.796Z,49152.91
2022-08-07T15:46:56.704Z,49128.97
2022-08-07T15:52:30.341Z,49150.91
2022-08-07T15:55:02.261Z,49176.81
2022-08-07T15:57:47.441Z,49192.78
2022-08-07T16:00:31.638Z,49144.94
2022-08-07T16:03:21.461Z,49158.88
2022-08-07T16:05:57.363Z,49164.88
2022-08-07T16:08:30.359Z,49170.84
2022-08-07T16:11:26.458Z,49180.81
2022-08-07T16:14:19.228Z,49184.78
2022-08-07T16:17:01.141Z,49166.84
2022-08-07T16:19:42.581Z,49176.81
2022-08-07T16:22:55.450Z,49168.84
2022-08-07T16:25:55.660Z,49164.88
2022-08-07T16:30:06.459Z,49144.94
2022-08-07T16:31:58.660Z,49172.84
2022-08-07T16:34:55.324Z,49180.81
2022-08-07T16:38:04.730Z,49164.88
2022-08-07T16:40:35.188Z,49168.84
2022-08-07T16:43:24.169Z,49184.78
2022-08-07T16:47:08.839Z,49162.88
2022-08-07T16:50:20.856Z,49208.72
2022-08-07T16:54:01.144Z,49224.66
2022-08-07T16:56:03.761Z,49214.69
2022-08-07T16:59:10.816Z,49292.44
2022-08-07T17:02:03.128Z,49216.69
2022-08-07T17:06:01.504Z,49214.69
2022-08-07T17:07:59.305Z,49202.72
2022-08-07T17:10:43.965Z,49214.69
2022-08-07T17:13:41.252Z,49164.88
2022-08-07T17:16:29.275Z,49210.72
2022-08-07T17:19:04.619Z,49164.88
2022-08-07T17:21:51.386Z,49164.88
2022-08-07T17:24:30.937Z,49156.88
2022-08-07T17:27:50.709Z,49176.81
2022-08-07T17:30:20.506Z,49160.88
2022-08-07T17:34:08.495Z,49160.88
2022-08-07T17:36:12.024Z,49160.88
2022-08-07T17:39:02.149Z,49200.75
2022-08-07T17:42:03.665Z,49196.75
2022-08-07T17:44:50.568Z,49200.75
2022-08-07T17:47:57.952Z,49200.75
2022-08-07T17:50:54.472Z,49232.63
2022-08-07T17:54:00.108Z,49228.66
2022-08-07T17:56:25.970Z,49192.78
2022-08-07T17:59:01.560Z,49192.78
2022-08-07T18:02:00.165Z,49204.72
2022-08-07T18:04:48.660Z,49180.81
2022-08-07T18:07:28.581Z,49242.59
2022-08-07T18:10:32.463Z,49248.59
2022-08-07T18:13:41.089Z,49320.34
2022-08-07T18:16:32.855Z,49302.41
2022-08-07T18:21:04.142Z,49312.38
2022-08-07T18:22:16.926Z,49276.50
2022-08-07T18:24:51.300Z,49258.53
2022-08-07T18:27:21.802Z,49236.63
2022-08-07T18:30:30.868Z,49254.56
2022-08-07T18:33:15.379Z,49236.63
2022-08-07T18:35:57.260Z,49244.59
2022-08-07T18:40:05.705Z,49264.53
2022-08-07T18:42:04.109Z,49248.59
2022-08-07T18:45:42.806Z,49240.59
2022-08-07T18:48:01.356Z,49252.56
2022-08-07T18:50:59.700Z,49332.31
2022-08-07T18:53:55.383Z,49332.31
2022-08-07T18:57:23.370Z,49298.41
2022-08-07T18:59:47.754Z,49328.31
2022-08-07T19:02:45.576Z,49316.34
2022-08-07T19:06:02.819Z,49316.34
2022-08-07T19:08:26.565Z,49332.31
2022-08-07T19:11:36.498Z,49310.38
2022-08-07T19:14:11.584Z,49368.19
2022-08-07T19:17:05.001Z,49350.25
2022-08-07T19:19:46.070Z,49340.28
2022-08-07T19:22:34.109Z,49360.22
2022-08-07T19:25:06.287Z,49366.19
2022-08-07T19:28:58.566Z,49348.25
2022-08-07T19:30:57.029Z,49322.34
2022-08-07T19:33:18.746Z,49346.25
2022-08-07T19:36:00.009Z,49308.38
2022-08-07T19:38:29.660Z,49342.28
2022-08-07T19:40:59.644Z,49338.28
2022-08-07T19:43:48.661Z,49336.28
2022-08-07T19:46:26.798Z,49320.34
2022-08-07T19:49:06.152Z,49378.16
2022-08-07T19:51:52.926Z,49346.25
2022-08-07T19:54:32.022Z,49368.19
2022-08-07T19:58:02.616Z,49340.28
2022-08-07T20:00:08.995Z,49344.25
2022-08-07T20:02:52.018Z,49376.16
2022-08-07T20:05:28.091Z,49352.22
2022-08-07T20:08:04.095Z,49362.19
2022-08-07T20:10:54.288Z,49396.09
2022-08-07T20:13:41.986Z,49370.19
2022-08-07T20:16:15.826Z,49364.19
2022-08-07T20:19:01.613Z,49380.13
2022-08-07T20:21:46.905Z,49326.31
2022-08-07T20:24:28.735Z,49374.16
2022-08-07T20:26:59.429Z,49394.09
2022-08-07T20:29:48.737Z,49348.25
2022-08-07T20:32:25.765Z,49370.19
2022-08-07T20:34:57.178Z,49386.13
2022-08-07T20:37:29.673Z,49334.28
2022-08-07T20:40:03.894Z,49392.09
2022-08-07T20:42:34.246Z,49368.19
2022-08-07T20:45:04.356Z,49344.25
2022-08-07T20:47:56.530Z,49380.13
2022-08-07T20:50:26.868Z,49388.13
2022-08-07T20:52:54.030Z,49360.22
2022-08-07T20:55:25.564Z,49400.06
2022-08-07T20:58:04.057Z,49380.13
2022-08-07T21:00:47.063Z,49368.19
2022-08-07T21:03:16.929Z,49372.16
2022-08-07T21:05:54.871Z,49410.03
2022-08-07T21:08:38.292Z,49368.19
2022-08-07T21:11:10.477Z,49370.19
2022-08-07T21:13:57.540Z,49404.06
2022-08-07T21:16:30.257Z,49388.13
2022-08-07T21:18:58.084Z,49414.03
2022-08-07T21:21:27.050Z,49416.03
2022-08-07T21:24:15.316Z,49376.16
2022-08-07T21:27:13.555Z,49392.09
2022-08-07T21:29:53.237Z,49384.13
2022-08-07T21:32:46.645Z,49378.16
2022-08-07T21:36:03.956Z,49380.13
2022-08-07T21:38:27.670Z,49400.06
2022-08-07T21:41:13.371Z,49418.00
2022-08-07T21:43:56.732Z,49406.06
2022-08-07T21:46:40.865Z,49412.03
2022-08-07T21:49:17.764Z,49402.06
2022-08-07T21:51:57.723Z,49400.06
2022-08-07T21:54:33.463Z,49400.06
2022-08-07T21:57:39.990Z,49388.13
2022-08-07T22:00:22.346Z,49384.13
2022-08-07T22:03:08.731Z,49368.19
2022-08-07T22:05:52.585Z,49424.00
2022-08-07T22:08:24.831Z,49388.13
2022-08-07T22:10:54.960Z,49394.09
2022-08-07T22:13:53.011Z,49408.06
2022-08-07T22:16:40.948Z,49370.19
2022-08-07T22:19:29.966Z,49402.06
2022-08-07T22:22:01.983Z,49376.16
2022-08-07T22:24:54.606Z,49431.97
2022-08-07T22:27:33.987Z,49418.00
2022-08-07T22:30:22.257Z,49427.97
2022-08-07T22:33:06.859Z,49408.06
2022-08-07T22:35:47.891Z,49435.97
2022-08-07T22:38:48.136Z,49435.97
2022-08-07T22:41:29.423Z,49410.03
2022-08-07T22:44:18.437Z,49420.00
2022-08-07T22:47:11.429Z,49404.06
2022-08-07T22:50:08.117Z,49457.88
2022-08-07T22:53:16.019Z,49437.94
2022-08-07T22:56:03.032Z,49447.91
2022-08-07T22:58:52.067Z,49396.09
2022-08-07T23:01:49.952Z,49400.06
2022-08-07T23:04:36.205Z,49392.09
2022-08-07T23:07:47.230Z,49402.06
2022-08-07T23:10:38.183Z,49420.00
2022-08-07T23:13:29.115Z,49408.06
2022-08-07T23:16:46.653Z,49380.13
2022-08-07T23:19:39.013Z,49431.97
2022-08-07T23:22:32.654Z,49431.97
2022-08-07T23:25:20.803Z,49449.91
2022-08-07T23:28:21.632Z,49400.06
2022-08-07T23:32:48.899Z,49449.91
2022-08-07T23:34:45.126Z,49431.97
2022-08-07T23:37:22.624Z,49412.03
2022-08-07T23:40:28.949Z,49435.97
2022-08-07T23:43:22.955Z,49404.06
2022-08-07T23:46:29.390Z,49404.06
2022-08-07T23:49:15.405Z,49435.97
2022-08-07T23:53:01.140Z,49412.03
2022-08-07T23:54:56.869Z,49445.94
2022-08-07T23:57:52.844Z,49416.03
