createdAt,value
2023-04-15T00:00:57.502Z,1.67
2023-04-15T00:03:25.124Z,1.70
2023-04-15T00:05:52.596Z,1.30
2023-04-15T00:08:20.373Z,1.83
2023-04-15T00:10:49.323Z,1.73
2023-04-15T00:13:16.631Z,1.50
2023-04-15T00:15:43.984Z,1.52
2023-04-15T00:18:11.207Z,1.50
2023-04-15T00:20:38.464Z,1.60
2023-04-15T00:23:05.672Z,1.73
2023-04-15T00:25:32.925Z,1.75
2023-04-15T00:28:01.595Z,1.67
2023-04-15T00:30:28.850Z,2.80
2023-04-15T00:32:56.249Z,1.70
2023-04-15T00:35:23.889Z,1.73
2023-04-15T00:37:51.221Z,1.60
2023-04-15T00:40:18.644Z,1.80
2023-04-15T00:42:45.916Z,1.65
2023-04-15T00:45:14.410Z,1.95
2023-04-15T00:47:42.446Z,1.67
2023-04-15T00:50:10.028Z,2.10
2023-04-15T00:52:37.278Z,2.00
2023-04-15T00:55:05.293Z,1.60
2023-04-15T00:57:32.973Z,1.83
2023-04-15T01:00:00.200Z,1.83
2023-04-15T01:02:28.898Z,1.60
2023-04-15T01:04:56.267Z,1.63
2023-04-15T01:07:23.485Z,1.60
2023-04-15T01:09:50.665Z,2.17
2023-04-15T01:12:17.861Z,1.50
2023-04-15T01:14:45.311Z,2.08
2023-04-15T01:17:12.515Z,4.88
2023-04-15T01:19:41.420Z,2.78
2023-04-15T01:22:09.066Z,2.33
2023-04-15T01:24:36.259Z,1.98
2023-04-15T01:27:05.238Z,2.20
2023-04-15T01:29:32.521Z,1.60
2023-04-15T01:32:00.181Z,2.03
2023-04-15T01:34:27.389Z,1.80
2023-04-15T01:36:54.571Z,2.33
2023-04-15T01:39:21.775Z,1.98
2023-04-15T01:41:49.096Z,2.67
2023-04-15T01:44:17.623Z,2.63
2023-04-15T01:46:45.216Z,2.00
2023-04-15T01:49:12.405Z,2.33
2023-04-15T01:51:39.693Z,2.20
2023-04-15T01:54:06.940Z,2.15
2023-04-15T01:56:34.288Z,2.00
2023-04-15T01:59:01.728Z,2.25
2023-04-15T02:01:30.606Z,2.78
2023-04-15T02:03:57.925Z,2.22
2023-04-15T02:06:25.376Z,2.65
2023-04-15T02:08:52.567Z,1.92
2023-04-15T02:11:19.771Z,2.60
2023-04-15T02:13:46.962Z,2.47
2023-04-15T02:16:17.725Z,2.25
2023-04-15T02:18:46.793Z,2.20
2023-04-15T02:21:13.988Z,2.05
2023-04-15T02:23:41.387Z,1.63
2023-04-15T02:26:08.853Z,1.83
2023-04-15T02:28:36.150Z,2.38
2023-04-15T02:31:06.358Z,2.22
2023-04-15T02:36:01.994Z,1.85
2023-04-15T02:38:29.244Z,1.77
2023-04-15T02:40:57.145Z,1.70
2023-04-15T02:43:24.325Z,2.60
2023-04-15T02:45:52.127Z,2.05
2023-04-15T02:48:20.371Z,1.67
2023-04-15T02:50:47.796Z,1.73
2023-04-15T02:53:17.350Z,2.13
2023-04-15T02:55:44.591Z,1.88
2023-04-15T02:58:11.786Z,2.10
2023-04-15T03:00:39.011Z,1.98
2023-04-15T03:03:06.799Z,1.73
2023-04-15T03:05:34.212Z,2.22
2023-04-15T03:08:01.698Z,2.40
2023-04-15T03:10:30.216Z,2.35
2023-04-15T03:12:57.405Z,2.42
2023-04-15T03:15:24.577Z,2.28
2023-04-15T03:17:51.828Z,2.17
2023-04-15T03:20:19.513Z,2.08
2023-04-15T03:22:46.770Z,1.80
2023-04-15T03:25:13.974Z,1.85
2023-04-15T03:27:42.485Z,1.98
2023-04-15T03:30:10.068Z,2.17
2023-04-15T03:32:37.302Z,2.38
2023-04-15T03:35:04.806Z,2.20
2023-04-15T03:37:32.020Z,2.85
2023-04-15T03:39:59.224Z,2.40
2023-04-15T03:42:26.979Z,1.88
2023-04-15T03:44:55.804Z,1.85
2023-04-15T03:47:23.198Z,2.63
2023-04-15T03:49:50.419Z,2.25
2023-04-15T03:52:17.624Z,2.40
2023-04-15T03:54:44.813Z,2.10
2023-04-15T03:57:12.039Z,2.53
2023-04-15T03:59:39.254Z,3.20
2023-04-15T04:02:07.818Z,2.60
2023-04-15T04:04:35.183Z,2.35
2023-04-15T04:07:02.421Z,3.15
2023-04-15T04:09:29.605Z,3.10
2023-04-15T04:11:57.758Z,2.40
2023-04-15T04:14:29.227Z,2.35
2023-04-15T04:16:57.300Z,2.80
2023-04-15T04:19:26.147Z,2.60
2023-04-15T04:21:53.363Z,3.03
2023-04-15T04:24:20.543Z,2.67
2023-04-15T04:26:47.750Z,2.88
2023-04-15T04:29:14.928Z,3.13
2023-04-15T04:31:42.179Z,2.58
2023-04-15T04:34:09.459Z,2.90
2023-04-15T04:36:37.966Z,2.85
2023-04-15T04:39:05.159Z,3.05
2023-04-15T04:41:33.002Z,2.72
2023-04-15T04:44:00.194Z,3.20
2023-04-15T04:46:27.638Z,3.70
2023-04-15T04:48:54.820Z,3.80
2023-04-15T04:51:21.996Z,2.90
2023-04-15T04:53:50.515Z,3.40
2023-04-15T04:56:17.707Z,5.18
2023-04-15T04:58:44.923Z,3.78
2023-04-15T05:01:12.963Z,3.40
2023-04-15T05:03:40.477Z,3.85
2023-04-15T05:06:08.755Z,3.17
2023-04-15T05:08:36.054Z,3.33
2023-04-15T05:11:04.567Z,3.70
2023-04-15T05:13:31.774Z,3.25
2023-04-15T05:15:58.988Z,3.65
2023-04-15T05:18:26.227Z,3.65
2023-04-15T05:20:53.456Z,3.95
2023-04-15T05:23:20.648Z,3.97
2023-04-15T05:25:47.871Z,3.72
2023-04-15T05:28:16.501Z,5.05
2023-04-15T05:30:43.693Z,3.80
2023-04-15T05:33:10.877Z,4.30
2023-04-15T05:35:38.046Z,4.82
2023-04-15T05:38:05.242Z,5.50
2023-04-15T05:40:32.430Z,4.70
2023-04-15T05:42:59.608Z,4.97
2023-04-15T05:45:28.123Z,4.75
2023-04-15T05:47:55.665Z,4.20
2023-04-15T05:50:22.918Z,4.13
2023-04-15T05:52:50.190Z,4.25
2023-04-15T05:55:17.389Z,4.60
2023-04-15T05:57:44.573Z,4.90
2023-04-15T06:00:13.072Z,4.22
2023-04-15T06:02:41.705Z,4.00
2023-04-15T06:05:09.891Z,4.32
2023-04-15T06:07:37.523Z,4.45
2023-04-15T06:10:04.964Z,4.32
2023-04-15T06:12:32.149Z,3.80
2023-04-15T06:15:00.298Z,3.95
2023-04-15T06:17:27.702Z,4.50
2023-04-15T06:19:56.445Z,3.38
2023-04-15T06:22:23.782Z,3.60
2023-04-15T06:24:51.447Z,3.53
2023-04-15T06:27:18.662Z,3.17
2023-04-15T06:29:46.151Z,3.13
2023-04-15T06:32:13.378Z,6.50
2023-04-15T06:34:40.628Z,3.60
2023-04-15T06:37:09.965Z,3.72
2023-04-15T06:39:37.633Z,3.85
2023-04-15T06:42:04.815Z,4.03
2023-04-15T06:44:33.785Z,3.55
2023-04-15T06:47:01.265Z,3.90
2023-04-15T06:49:28.453Z,3.90
2023-04-15T06:51:55.640Z,3.97
2023-04-15T06:54:24.200Z,3.63
2023-04-15T06:56:51.477Z,4.22
2023-04-15T06:59:18.907Z,4.13
2023-04-15T07:01:46.397Z,3.70
2023-04-15T07:04:13.650Z,3.63
2023-04-15T07:06:41.758Z,3.13
2023-04-15T07:09:08.956Z,3.50
2023-04-15T07:11:37.455Z,3.05
2023-04-15T07:14:04.719Z,3.05
2023-04-15T07:16:31.912Z,3.35
2023-04-15T07:18:59.157Z,3.60
2023-04-15T07:21:27.556Z,3.78
2023-04-15T07:23:54.805Z,2.95
2023-04-15T07:26:22.101Z,3.15
2023-04-15T07:28:50.609Z,3.03
2023-04-15T07:31:17.860Z,2.78
2023-04-15T07:33:45.127Z,2.80
2023-04-15T07:36:12.714Z,2.80
2023-04-15T07:38:40.369Z,3.30
2023-04-15T07:41:07.606Z,2.88
2023-04-15T07:43:34.851Z,2.63
2023-04-15T07:46:03.407Z,2.83
2023-04-15T07:48:30.618Z,2.70
2023-04-15T07:50:57.806Z,2.75
2023-04-15T07:53:25.019Z,2.50
2023-04-15T07:55:52.299Z,1.98
2023-04-15T07:58:19.506Z,2.50
2023-04-15T08:00:46.674Z,2.10
2023-04-15T08:03:15.591Z,2.60
2023-04-15T08:05:43.018Z,2.50
2023-04-15T08:08:10.242Z,2.58
2023-04-15T08:10:37.554Z,2.92
2023-04-15T08:13:04.753Z,2.28
2023-04-15T08:15:32.846Z,2.40
2023-04-15T08:18:01.224Z,2.45
2023-04-15T08:20:29.836Z,2.00
2023-04-15T08:22:57.035Z,2.45
2023-04-15T08:25:24.212Z,2.58
2023-04-15T08:27:51.440Z,2.40
2023-04-15T08:30:19.268Z,2.35
2023-04-15T08:32:46.869Z,2.20
2023-04-15T08:35:14.385Z,1.90
2023-04-15T08:37:42.932Z,2.00
2023-04-15T08:40:10.698Z,2.17
2023-04-15T08:42:38.291Z,2.38
2023-04-15T08:45:05.823Z,2.00
2023-04-15T08:47:33.046Z,1.80
2023-04-15T08:50:00.301Z,1.73
2023-04-15T08:52:27.507Z,2.00
2023-04-15T08:54:57.718Z,1.70
2023-04-15T08:59:52.407Z,2.25
2023-04-15T09:02:19.659Z,2.20
2023-04-15T09:04:46.934Z,1.67
2023-04-15T09:07:14.130Z,2.00
2023-04-15T09:09:42.114Z,1.95
2023-04-15T09:12:12.788Z,1.98
2023-04-15T09:14:40.044Z,1.40
2023-04-15T09:17:07.323Z,1.80
2023-04-15T09:19:34.600Z,1.70
2023-04-15T09:22:01.881Z,1.83
2023-04-15T09:24:34.780Z,1.50
2023-04-15T09:27:02.348Z,2.65
2023-04-15T09:29:31.312Z,1.55
2023-04-15T09:31:58.946Z,1.60
2023-04-15T09:34:26.999Z,1.63
2023-04-15T09:36:54.707Z,2.00
2023-04-15T09:39:22.093Z,1.60
2023-04-15T09:42:05.547Z,1.50
2023-04-15T09:44:34.042Z,1.70
2023-04-15T09:47:01.651Z,1.50
2023-04-15T09:49:29.156Z,1.73
2023-04-15T09:52:05.777Z,1.92
2023-04-15T09:54:34.261Z,1.70
2023-04-15T09:57:06.032Z,2.00
2023-04-15T09:59:34.571Z,1.90
2023-04-15T10:02:01.975Z,1.92
2023-04-15T10:04:29.684Z,1.70
2023-04-15T10:06:56.900Z,1.77
2023-04-15T10:09:24.126Z,1.70
2023-04-15T10:11:51.352Z,1.98
2023-04-15T10:14:18.572Z,1.70
2023-04-15T10:16:48.893Z,1.80
2023-04-15T10:19:16.433Z,1.63
2023-04-15T10:21:45.048Z,1.67
2023-04-15T10:24:12.289Z,1.60
2023-04-15T10:26:39.482Z,1.73
2023-04-15T10:29:06.754Z,1.70
2023-04-15T10:31:33.975Z,1.85
2023-04-15T10:34:06.294Z,1.80
2023-04-15T10:36:33.528Z,1.83
2023-04-15T10:39:01.280Z,2.50
2023-04-15T10:41:31.017Z,1.80
2023-04-15T10:44:02.695Z,1.65
2023-04-15T10:46:36.657Z,1.80
2023-04-15T10:49:09.096Z,1.60
2023-04-15T10:53:59.252Z,1.85
2023-04-15T10:56:26.601Z,2.95
2023-04-15T10:58:53.784Z,1.67
2023-04-15T11:01:23.040Z,1.90
2023-04-15T11:03:51.026Z,1.97
2023-04-15T11:06:19.674Z,1.60
2023-04-15T11:08:59.521Z,1.60
2023-04-15T11:11:50.959Z,2.10
2023-04-15T11:14:18.159Z,2.28
2023-04-15T11:16:45.387Z,1.70
2023-04-15T11:19:12.663Z,1.90
2023-04-15T11:21:41.173Z,1.60
2023-04-15T11:24:08.592Z,1.77
2023-04-15T11:26:36.000Z,1.80
2023-04-15T11:29:03.353Z,2.92
2023-04-15T11:31:30.745Z,1.70
2023-04-15T11:33:58.948Z,1.90
2023-04-15T11:36:28.041Z,1.90
2023-04-15T11:38:56.952Z,2.08
2023-04-15T11:41:24.473Z,2.25
2023-04-15T11:43:51.907Z,1.88
2023-04-15T11:46:19.178Z,1.70
2023-04-15T11:48:46.916Z,2.20
2023-04-15T11:51:14.334Z,1.90
2023-04-15T11:53:42.420Z,1.80
2023-04-15T11:56:11.497Z,2.50
2023-04-15T11:58:39.083Z,2.33
2023-04-15T12:01:06.498Z,2.20
2023-04-15T12:03:37.608Z,2.20
2023-04-15T12:06:08.870Z,2.13
2023-04-15T12:08:48.950Z,2.25
2023-04-15T12:11:17.524Z,2.08
2023-04-15T12:13:44.814Z,2.20
2023-04-15T12:16:12.201Z,2.08
2023-04-15T12:18:39.503Z,1.90
2023-04-15T12:21:10.118Z,1.90
2023-04-15T12:23:38.137Z,2.30
2023-04-15T12:26:06.089Z,2.13
2023-04-15T12:28:34.888Z,1.98
2023-04-15T12:31:05.468Z,2.00
2023-04-15T12:33:33.738Z,1.90
2023-04-15T12:36:00.953Z,2.30
2023-04-15T12:38:28.167Z,2.22
2023-04-15T12:40:55.566Z,1.98
2023-04-15T12:43:22.770Z,1.90
2023-04-15T12:45:51.450Z,2.40
2023-04-15T12:48:18.629Z,2.30
2023-04-15T12:50:45.815Z,2.58
2023-04-15T12:53:13.025Z,2.42
2023-04-15T12:55:40.222Z,2.33
2023-04-15T12:58:07.541Z,2.10
2023-04-15T13:00:35.212Z,2.40
2023-04-15T13:03:06.791Z,2.60
2023-04-15T13:05:34.310Z,2.35
2023-04-15T13:08:01.527Z,2.20
2023-04-15T13:10:29.223Z,3.00
2023-04-15T13:12:56.750Z,2.60
2023-04-15T13:15:24.023Z,2.97
2023-04-15T13:17:51.370Z,2.65
2023-04-15T13:20:19.920Z,2.50
2023-04-15T13:22:47.120Z,2.67
2023-04-15T13:25:14.308Z,3.03
2023-04-15T13:27:41.713Z,2.65
2023-04-15T13:30:09.522Z,2.50
2023-04-15T13:32:36.734Z,2.67
2023-04-15T13:35:05.087Z,2.55
2023-04-15T13:37:33.587Z,2.78
2023-04-15T13:40:00.878Z,2.80
2023-04-15T13:42:28.204Z,2.63
2023-04-15T13:44:55.521Z,2.50
2023-04-15T13:47:22.808Z,2.55
2023-04-15T13:49:50.043Z,3.00
2023-04-15T13:52:17.222Z,3.00
2023-04-15T13:54:47.213Z,3.58
2023-04-15T13:57:34.405Z,2.67
2023-04-15T14:00:01.653Z,3.60
2023-04-15T14:02:28.940Z,3.65
2023-04-15T14:04:56.202Z,2.83
2023-04-15T14:07:23.420Z,3.35
2023-04-15T14:09:51.948Z,3.17
2023-04-15T14:12:19.163Z,3.58
2023-04-15T14:14:46.334Z,3.70
2023-04-15T14:17:13.512Z,3.05
2023-04-15T14:19:40.758Z,3.30
2023-04-15T14:22:07.946Z,2.90
2023-04-15T14:24:35.171Z,3.65
2023-04-15T14:27:03.677Z,3.42
2023-04-15T14:29:30.994Z,3.30
2023-04-15T14:32:11.084Z,4.25
2023-04-15T14:34:39.668Z,3.50
2023-04-15T14:37:06.968Z,3.78
2023-04-15T14:39:34.546Z,3.25
2023-04-15T14:42:01.749Z,3.40
2023-04-15T14:47:02.436Z,3.42
2023-04-15T14:49:30.362Z,2.90
2023-04-15T14:51:57.567Z,3.65
2023-04-15T14:54:24.751Z,3.45
2023-04-15T14:56:51.926Z,3.97
2023-04-15T14:59:19.111Z,4.38
2023-04-15T15:01:47.640Z,3.95
2023-04-15T15:04:14.965Z,4.10
2023-04-15T15:06:42.406Z,3.65
2023-04-15T15:09:09.602Z,3.40
2023-04-15T15:11:36.801Z,3.72
2023-04-15T15:14:04.042Z,4.15
2023-04-15T15:16:31.548Z,3.40
2023-04-15T15:19:00.101Z,3.83
2023-04-15T15:21:27.623Z,4.13
2023-04-15T15:23:54.851Z,5.20
2023-04-15T15:26:22.019Z,4.50
2023-04-15T15:28:50.657Z,4.18
2023-04-15T15:31:17.891Z,5.07
2023-04-15T15:33:45.181Z,4.53
2023-04-15T15:36:13.696Z,4.20
2023-04-15T15:38:41.138Z,4.22
2023-04-15T15:41:08.310Z,4.05
2023-04-15T15:43:35.541Z,4.18
2023-04-15T15:46:02.726Z,4.63
2023-04-15T15:48:29.915Z,4.75
2023-04-15T15:50:57.118Z,4.50
2023-04-15T15:53:25.840Z,5.00
2023-04-15T15:55:53.966Z,4.93
2023-04-15T15:58:21.460Z,4.50
2023-04-15T16:00:48.736Z,4.50
2023-04-15T16:03:16.199Z,4.75
2023-04-15T16:05:43.807Z,5.63
2023-04-15T16:08:11.036Z,4.47
2023-04-15T16:10:39.894Z,5.00
2023-04-15T16:13:07.092Z,5.03
2023-04-15T16:15:34.703Z,5.50
2023-04-15T16:18:01.928Z,4.47
2023-04-15T16:20:29.300Z,5.03
2023-04-15T16:22:57.046Z,5.30
2023-04-15T16:25:24.260Z,5.43
2023-04-15T16:28:03.072Z,6.35
2023-04-15T16:30:33.092Z,6.53
2023-04-15T16:33:00.347Z,7.20
2023-04-15T16:35:28.271Z,6.78
2023-04-15T16:37:55.462Z,6.05
2023-04-15T16:40:22.651Z,5.65
2023-04-15T16:42:50.176Z,6.78
2023-04-15T16:45:18.866Z,6.13
2023-04-15T16:47:46.142Z,6.28
2023-04-15T16:50:13.371Z,8.35
2023-04-15T16:52:40.648Z,6.13
2023-04-15T16:55:07.938Z,6.60
2023-04-15T16:57:38.189Z,6.70
2023-04-15T17:00:23.670Z,6.90
2023-04-15T17:02:51.060Z,7.63
2023-04-15T17:05:18.497Z,7.07
2023-04-15T17:07:45.671Z,7.55
2023-04-15T17:10:14.072Z,8.13
2023-04-15T17:12:41.292Z,7.63
2023-04-15T17:15:09.211Z,8.88
2023-04-15T17:17:37.721Z,8.48
2023-04-15T17:20:05.234Z,8.52
2023-04-15T17:22:33.392Z,8.88
2023-04-15T17:25:00.643Z,8.95
2023-04-15T17:27:28.797Z,9.57
2023-04-15T17:29:56.142Z,8.80
2023-04-15T17:32:23.371Z,9.40
2023-04-15T17:34:51.946Z,8.27
2023-04-15T17:37:19.145Z,9.90
2023-04-15T17:39:46.372Z,11.23
2023-04-15T17:42:13.637Z,9.57
2023-04-15T17:44:41.092Z,9.95
2023-04-15T17:47:08.283Z,9.32
2023-04-15T17:49:37.626Z,10.98
2023-04-15T17:52:06.332Z,10.65
2023-04-15T17:54:33.916Z,10.73
2023-04-15T17:57:03.007Z,10.20
2023-04-15T17:59:30.308Z,11.57
2023-04-15T18:01:58.865Z,10.68
2023-04-15T18:04:26.844Z,12.73
2023-04-15T18:06:54.413Z,11.48
2023-04-15T18:09:22.935Z,10.23
2023-04-15T18:11:50.402Z,11.30
2023-04-15T18:14:30.786Z,11.25
2023-04-15T18:17:00.583Z,10.82
2023-04-15T18:19:27.946Z,13.35
2023-04-15T18:21:55.205Z,11.95
2023-04-15T18:24:23.991Z,12.32
2023-04-15T18:26:51.181Z,11.52
2023-04-15T18:29:18.472Z,11.55
2023-04-15T18:31:45.757Z,11.82
2023-04-15T18:34:13.357Z,12.20
2023-04-15T18:36:40.555Z,12.57
2023-04-15T18:39:08.172Z,15.15
2023-04-15T18:41:36.834Z,12.55
2023-04-15T18:44:04.031Z,11.20
2023-04-15T18:46:31.235Z,13.43
2023-04-15T18:48:58.448Z,12.95
2023-04-15T18:51:25.862Z,13.00
2023-04-15T18:53:53.088Z,11.57
2023-04-15T18:56:20.275Z,13.10
2023-04-15T18:59:09.388Z,12.35
2023-04-15T19:01:36.632Z,13.15
2023-04-15T19:04:04.202Z,11.80
2023-04-15T19:06:31.914Z,11.88
2023-04-15T19:08:59.110Z,14.43
2023-04-15T19:11:26.371Z,12.30
2023-04-15T19:13:55.259Z,11.63
2023-04-15T19:16:22.456Z,13.10
2023-04-15T19:18:49.656Z,13.38
2023-04-15T19:21:16.863Z,11.98
2023-04-15T19:23:44.060Z,13.20
2023-04-15T19:26:12.059Z,13.10
2023-04-15T19:28:39.268Z,13.90
2023-04-15T19:31:07.802Z,13.60
2023-04-15T19:33:35.007Z,12.82
2023-04-15T19:36:02.483Z,11.45
2023-04-15T19:38:30.464Z,12.07
2023-04-15T19:40:57.677Z,13.18
2023-04-15T19:43:25.067Z,12.93
2023-04-15T19:45:54.303Z,12.60
2023-04-15T19:48:23.184Z,14.25
2023-04-15T19:50:50.417Z,12.57
2023-04-15T19:53:17.613Z,14.50
2023-04-15T19:55:44.830Z,15.18
2023-04-15T19:58:12.032Z,14.25
2023-04-15T20:00:39.243Z,14.32
2023-04-15T20:03:06.683Z,13.60
2023-04-15T20:05:35.484Z,13.27
2023-04-15T20:08:02.675Z,11.80
2023-04-15T20:10:31.056Z,12.82
2023-04-15T20:12:58.279Z,13.05
2023-04-15T20:15:25.991Z,13.70
2023-04-15T20:17:53.284Z,14.10
2023-04-15T20:20:20.696Z,12.57
2023-04-15T20:22:49.282Z,13.30
2023-04-15T20:25:16.582Z,12.70
2023-04-15T20:27:43.794Z,12.48
2023-04-15T20:30:11.403Z,12.45
2023-04-15T20:32:38.872Z,14.38
2023-04-15T20:35:06.728Z,13.25
2023-04-15T20:37:34.072Z,13.27
2023-04-15T20:40:02.744Z,14.07
2023-04-15T20:42:32.758Z,13.43
2023-04-15T20:45:00.270Z,12.95
2023-04-15T20:47:27.585Z,12.98
2023-04-15T20:49:54.841Z,13.80
2023-04-15T20:52:22.039Z,12.95
2023-04-15T20:54:49.293Z,14.38
2023-04-15T20:57:17.850Z,13.02
2023-04-15T20:59:45.070Z,13.82
2023-04-15T21:02:12.387Z,12.27
2023-04-15T21:04:39.670Z,14.05
2023-04-15T21:07:06.980Z,12.35
2023-04-15T21:09:34.214Z,13.95
2023-04-15T21:12:02.127Z,13.25
2023-04-15T21:14:31.032Z,12.07
2023-04-15T21:16:58.451Z,11.77
2023-04-15T21:19:25.655Z,12.50
2023-04-15T21:21:52.972Z,13.38
2023-04-15T21:24:20.158Z,13.25
2023-04-15T21:26:47.350Z,12.95
2023-04-15T21:29:14.753Z,12.60
2023-04-15T21:31:43.472Z,12.38
2023-04-15T21:34:10.769Z,14.52
2023-04-15T21:36:37.963Z,12.50
2023-04-15T21:39:05.662Z,14.88
2023-04-15T21:41:33.212Z,13.10
2023-04-15T21:44:00.530Z,12.80
2023-04-15T21:46:32.966Z,13.82
2023-04-15T21:49:06.251Z,13.68
2023-04-15T21:51:33.653Z,12.60
2023-04-15T21:54:00.879Z,13.18
2023-04-15T21:56:28.233Z,13.60
2023-04-15T21:58:56.628Z,14.05
2023-04-15T22:01:23.922Z,13.27
2023-04-15T22:03:51.473Z,12.95
2023-04-15T22:06:20.373Z,13.10
2023-04-15T22:08:56.189Z,13.32
2023-04-15T22:11:26.982Z,13.88
2023-04-15T22:13:54.827Z,13.10
2023-04-15T22:16:22.163Z,14.27
2023-04-15T22:18:49.417Z,14.60
2023-04-15T22:21:16.647Z,13.55
2023-04-15T22:23:48.010Z,13.38
2023-04-15T22:26:15.223Z,13.63
2023-04-15T22:28:42.561Z,13.18
2023-04-15T22:31:09.850Z,13.38
2023-04-15T22:33:37.081Z,14.52
2023-04-15T22:36:04.507Z,12.80
2023-04-15T22:38:31.858Z,13.88
2023-04-15T22:41:00.373Z,12.90
2023-04-15T22:43:27.772Z,12.38
2023-04-15T22:45:55.468Z,13.77
2023-04-15T22:48:22.868Z,13.23
2023-04-15T22:50:50.418Z,12.73
2023-04-15T22:53:17.903Z,13.70
2023-04-15T22:55:45.505Z,13.52
2023-04-15T22:58:14.004Z,12.82
2023-04-15T23:00:41.409Z,13.15
2023-04-15T23:03:08.818Z,13.82
2023-04-15T23:05:36.490Z,14.93
2023-04-15T23:08:03.741Z,13.27
2023-04-15T23:10:30.957Z,12.68
2023-04-15T23:12:58.145Z,14.05
2023-04-15T23:15:26.664Z,13.30
2023-04-15T23:17:53.939Z,13.00
2023-04-15T23:20:21.229Z,15.95
2023-04-15T23:22:48.423Z,13.50
2023-04-15T23:25:15.618Z,13.90
2023-04-15T23:27:42.823Z,13.15
2023-04-15T23:30:10.212Z,13.27
2023-04-15T23:32:38.839Z,13.60
2023-04-15T23:35:06.489Z,14.55
2023-04-15T23:37:33.707Z,13.48
2023-04-15T23:40:00.918Z,13.30
2023-04-15T23:42:28.122Z,13.20
2023-04-15T23:44:55.365Z,12.43
2023-04-15T23:47:22.817Z,13.60
2023-04-15T23:49:51.361Z,12.88
2023-04-15T23:52:18.542Z,12.70
2023-04-15T23:54:45.767Z,12.95
2023-04-15T23:57:12.973Z,13.70
2023-04-15T23:59:40.223Z,13.30
