createdAt,value
2022-12-04T00:00:45.708Z,1.76
2022-12-04T00:03:22.602Z,1.76
2022-12-04T00:06:02.445Z,1.77
2022-12-04T00:08:32.470Z,1.78
2022-12-04T00:11:04.005Z,1.77
2022-12-04T00:13:34.507Z,1.79
2022-12-04T00:16:06.590Z,1.79
2022-12-04T00:18:36.889Z,1.79
2022-12-04T00:21:08.332Z,1.79
2022-12-04T00:23:39.903Z,1.79
2022-12-04T00:26:11.634Z,1.80
2022-12-04T00:28:42.570Z,1.79
2022-12-04T00:31:16.858Z,1.79
2022-12-04T00:33:46.799Z,1.80
2022-12-04T00:36:19.589Z,1.80
2022-12-04T00:38:49.403Z,1.80
2022-12-04T00:41:22.298Z,1.80
2022-12-04T00:43:52.836Z,1.82
2022-12-04T00:46:23.607Z,1.81
2022-12-04T00:48:54.047Z,1.83
2022-12-04T00:51:25.744Z,1.82
2022-12-04T00:53:56.025Z,1.84
2022-12-04T00:56:27.496Z,1.83
2022-12-04T00:58:59.294Z,1.84
2022-12-04T01:01:29.426Z,1.84
2022-12-04T01:03:59.256Z,1.85
2022-12-04T01:06:30.927Z,1.85
2022-12-04T01:09:02.392Z,1.84
2022-12-04T01:11:33.283Z,1.86
2022-12-04T01:14:03.104Z,1.85
2022-12-04T01:16:35.610Z,1.85
2022-12-04T01:19:06.698Z,1.87
2022-12-04T01:21:37.215Z,1.88
2022-12-04T01:24:09.176Z,1.88
2022-12-04T01:26:38.963Z,1.90
2022-12-04T01:29:10.044Z,1.88
2022-12-04T01:31:39.804Z,1.90
2022-12-04T01:34:09.458Z,1.90
2022-12-04T01:36:39.645Z,1.92
2022-12-04T01:39:09.305Z,1.93
2022-12-04T01:41:38.987Z,1.94
2022-12-04T01:44:17.744Z,1.94
2022-12-04T01:46:53.261Z,1.95
2022-12-04T01:49:29.850Z,1.94
2022-12-04T01:52:02.282Z,1.96
2022-12-04T01:54:32.476Z,1.95
2022-12-04T01:57:07.483Z,1.93
2022-12-04T01:59:43.254Z,1.94
2022-12-04T02:02:15.469Z,1.93
2022-12-04T02:04:47.689Z,1.96
2022-12-04T02:07:17.507Z,1.95
2022-12-04T02:09:53.686Z,1.96
2022-12-04T02:12:33.219Z,1.94
2022-12-04T02:15:10.067Z,1.95
2022-12-04T02:17:45.244Z,1.96
2022-12-04T02:20:26.490Z,1.96
2022-12-04T02:23:19.790Z,1.97
2022-12-04T02:26:00.358Z,1.98
2022-12-04T02:28:43.848Z,1.96
2022-12-04T02:31:19.178Z,1.96
2022-12-04T02:33:56.780Z,1.93
2022-12-04T02:36:31.813Z,1.95
2022-12-04T02:39:08.112Z,1.96
2022-12-04T02:41:42.737Z,1.94
2022-12-04T02:44:16.592Z,1.94
2022-12-04T02:46:48.950Z,1.94
2022-12-04T02:49:24.306Z,1.94
2022-12-04T02:51:55.476Z,1.94
2022-12-04T02:54:31.091Z,1.95
2022-12-04T02:57:03.061Z,1.96
2022-12-04T02:59:36.851Z,1.97
2022-12-04T03:02:14.142Z,1.98
2022-12-04T03:04:50.596Z,1.98
2022-12-04T03:07:25.827Z,1.99
2022-12-04T03:10:00.050Z,1.98
2022-12-04T03:12:41.805Z,1.99
2022-12-04T03:15:16.836Z,1.98
2022-12-04T03:17:54.195Z,1.99
2022-12-04T03:20:25.417Z,1.99
2022-12-04T03:22:59.729Z,1.99
2022-12-04T03:25:36.218Z,1.99
2022-12-04T03:28:11.193Z,1.98
2022-12-04T03:30:49.898Z,1.98
2022-12-04T03:33:25.943Z,1.97
2022-12-04T03:36:05.057Z,1.96
2022-12-04T03:38:39.959Z,1.96
2022-12-04T03:41:19.838Z,1.95
2022-12-04T03:43:53.143Z,1.95
2022-12-04T03:46:30.037Z,1.96
2022-12-04T03:49:08.061Z,1.97
2022-12-04T03:51:43.328Z,1.97
2022-12-04T03:54:20.381Z,1.95
2022-12-04T03:56:57.209Z,1.95
2022-12-04T03:59:29.533Z,1.93
2022-12-04T04:02:03.594Z,1.92
2022-12-04T04:04:36.981Z,1.94
2022-12-04T04:07:12.934Z,1.94
2022-12-04T04:09:48.246Z,1.93
2022-12-04T04:12:20.871Z,1.90
2022-12-04T04:15:12.591Z,1.89
2022-12-04T04:18:03.557Z,1.90
2022-12-04T04:20:56.017Z,1.88
2022-12-04T04:23:48.041Z,1.87
2022-12-04T04:26:18.667Z,1.86
2022-12-04T04:28:48.241Z,1.85
2022-12-04T04:31:24.317Z,1.87
2022-12-04T04:34:00.113Z,1.87
2022-12-04T04:36:42.154Z,1.88
2022-12-04T04:39:19.750Z,1.89
2022-12-04T04:41:55.488Z,1.87
2022-12-04T04:44:33.246Z,1.87
2022-12-04T04:47:07.036Z,1.87
2022-12-04T04:49:39.936Z,1.85
2022-12-04T04:52:10.072Z,1.85
2022-12-04T04:54:40.946Z,1.84
2022-12-04T04:57:10.529Z,1.83
2022-12-04T04:59:40.115Z,1.83
2022-12-04T05:02:10.869Z,1.83
2022-12-04T05:04:40.483Z,1.81
2022-12-04T05:07:09.840Z,1.79
2022-12-04T05:09:41.443Z,1.81
2022-12-04T05:12:11.271Z,1.81
2022-12-04T05:14:40.941Z,1.80
2022-12-04T05:17:12.797Z,1.79
2022-12-04T05:19:56.531Z,1.76
2022-12-04T05:22:30.183Z,1.77
2022-12-04T05:25:01.274Z,1.73
2022-12-04T05:27:31.796Z,1.77
2022-12-04T05:30:01.124Z,1.76
2022-12-04T05:32:31.059Z,1.76
2022-12-04T05:35:01.121Z,1.74
2022-12-04T05:37:31.412Z,1.76
2022-12-04T05:40:00.951Z,1.78
2022-12-04T05:42:30.436Z,1.76
2022-12-04T05:44:59.911Z,1.73
2022-12-04T05:47:29.432Z,1.74
2022-12-04T05:49:58.852Z,1.74
2022-12-04T05:52:28.465Z,1.74
2022-12-04T05:55:08.042Z,1.76
2022-12-04T05:57:40.876Z,1.78
2022-12-04T06:00:14.285Z,1.78
2022-12-04T06:02:44.090Z,1.77
2022-12-04T06:05:14.172Z,1.77
2022-12-04T06:07:43.795Z,1.80
2022-12-04T06:10:13.302Z,1.80
2022-12-04T06:12:42.946Z,1.81
2022-12-04T06:15:12.953Z,1.80
2022-12-04T06:17:42.305Z,1.81
2022-12-04T06:20:13.408Z,1.81
2022-12-04T06:22:43.015Z,1.82
2022-12-04T06:25:12.650Z,1.83
2022-12-04T06:27:44.074Z,1.84
2022-12-04T06:30:14.460Z,1.85
2022-12-04T06:32:44.127Z,1.86
2022-12-04T06:35:13.596Z,1.87
2022-12-04T06:37:43.255Z,1.89
2022-12-04T06:40:15.949Z,1.91
2022-12-04T06:42:45.407Z,1.93
2022-12-04T06:45:15.215Z,1.95
2022-12-04T06:47:44.674Z,1.97
2022-12-04T06:50:14.351Z,1.98
2022-12-04T06:52:44.149Z,2.00
2022-12-04T06:55:13.681Z,2.03
2022-12-04T06:57:43.246Z,2.03
2022-12-04T07:00:14.853Z,2.03
2022-12-04T07:02:44.557Z,2.05
2022-12-04T07:05:14.383Z,2.08
2022-12-04T07:07:44.878Z,2.10
2022-12-04T07:10:14.479Z,2.09
2022-12-04T07:12:44.161Z,2.09
2022-12-04T07:15:13.689Z,2.08
2022-12-04T07:17:44.965Z,2.08
2022-12-04T07:20:15.600Z,2.11
2022-12-04T07:23:28.353Z,2.11
2022-12-04T07:25:58.136Z,2.12
2022-12-04T07:28:27.625Z,2.11
2022-12-04T07:31:14.613Z,2.10
2022-12-04T07:33:58.693Z,2.10
2022-12-04T07:36:32.925Z,2.10
2022-12-04T07:39:02.323Z,2.10
2022-12-04T07:41:32.403Z,2.13
2022-12-04T07:44:08.590Z,2.14
2022-12-04T07:46:38.239Z,2.13
2022-12-04T07:49:07.690Z,2.14
2022-12-04T07:51:37.229Z,2.16
2022-12-04T07:54:08.366Z,2.19
2022-12-04T07:56:38.004Z,2.19
2022-12-04T07:59:10.615Z,2.24
2022-12-04T08:01:39.216Z,2.25
2022-12-04T08:04:11.828Z,2.26
2022-12-04T08:06:41.552Z,2.27
2022-12-04T08:09:11.190Z,2.30
2022-12-04T08:11:42.149Z,2.30
2022-12-04T08:14:16.462Z,2.33
2022-12-04T08:16:51.066Z,2.35
2022-12-04T08:19:22.952Z,2.36
2022-12-04T08:21:53.705Z,2.37
2022-12-04T08:24:24.416Z,2.38
2022-12-04T08:26:53.978Z,2.40
2022-12-04T08:29:23.721Z,2.43
2022-12-04T08:31:53.475Z,2.45
2022-12-04T08:34:26.223Z,2.47
2022-12-04T08:36:55.938Z,2.50
2022-12-04T08:39:30.954Z,2.52
2022-12-04T08:42:00.465Z,2.54
2022-12-04T08:44:30.064Z,2.57
2022-12-04T08:46:59.587Z,2.60
2022-12-04T08:49:29.864Z,2.61
2022-12-04T08:51:59.490Z,2.63
2022-12-04T08:54:34.485Z,2.64
2022-12-04T08:57:06.098Z,2.67
2022-12-04T08:59:35.582Z,2.67
2022-12-04T09:02:05.282Z,2.69
2022-12-04T09:04:35.892Z,2.69
2022-12-04T09:07:05.615Z,2.72
2022-12-04T09:09:36.067Z,2.72
2022-12-04T09:12:05.547Z,2.73
2022-12-04T09:14:35.678Z,2.73
2022-12-04T09:17:05.162Z,2.75
2022-12-04T09:19:35.887Z,2.75
2022-12-04T09:22:05.347Z,2.77
2022-12-04T09:24:35.022Z,2.79
2022-12-04T09:27:05.921Z,2.78
2022-12-04T09:29:38.651Z,2.81
2022-12-04T09:32:08.135Z,2.83
2022-12-04T09:34:38.134Z,2.85
2022-12-04T09:37:07.963Z,2.86
2022-12-04T09:39:37.682Z,2.87
2022-12-04T09:42:21.834Z,2.88
2022-12-04T09:44:59.001Z,2.91
2022-12-04T09:47:35.283Z,2.91
2022-12-04T09:50:12.513Z,2.93
2022-12-04T09:52:51.238Z,2.96
2022-12-04T09:55:27.425Z,2.97
2022-12-04T09:58:02.487Z,3.00
2022-12-04T10:00:36.800Z,3.01
2022-12-04T10:03:13.867Z,3.04
2022-12-04T10:05:57.479Z,3.05
2022-12-04T10:08:29.714Z,3.07
2022-12-04T10:11:02.973Z,3.09
2022-12-04T10:13:53.618Z,3.12
2022-12-04T10:16:30.620Z,3.14
2022-12-04T10:19:09.416Z,3.15
2022-12-04T10:21:50.803Z,3.14
2022-12-04T10:24:37.734Z,3.16
2022-12-04T10:27:16.400Z,3.12
2022-12-04T10:29:53.416Z,3.12
2022-12-04T10:32:26.965Z,3.15
2022-12-04T10:35:00.674Z,3.16
2022-12-04T10:37:32.753Z,3.17
2022-12-04T10:40:12.021Z,3.18
2022-12-04T10:42:49.416Z,3.20
2022-12-04T10:45:20.821Z,3.21
2022-12-04T10:47:51.499Z,3.22
2022-12-04T10:50:24.338Z,3.24
2022-12-04T10:52:58.534Z,3.27
2022-12-04T10:55:34.003Z,3.28
2022-12-04T10:58:03.475Z,3.27
2022-12-04T11:00:36.064Z,3.30
2022-12-04T11:03:32.090Z,3.31
2022-12-04T11:06:05.794Z,3.31
2022-12-04T11:08:39.478Z,3.30
2022-12-04T11:11:12.195Z,3.31
2022-12-04T11:13:42.899Z,3.32
2022-12-04T11:16:34.949Z,3.33
2022-12-04T11:19:18.827Z,3.34
2022-12-04T11:21:49.643Z,3.41
2022-12-04T11:24:25.222Z,3.43
2022-12-04T11:26:56.063Z,3.45
2022-12-04T11:29:33.261Z,3.47
2022-12-04T11:32:07.947Z,3.47
2022-12-04T11:34:41.932Z,3.48
2022-12-04T11:37:22.805Z,3.49
2022-12-04T11:39:54.588Z,3.50
2022-12-04T11:42:27.128Z,3.54
2022-12-04T11:44:56.465Z,3.55
2022-12-04T11:47:29.581Z,3.57
2022-12-04T11:50:12.555Z,3.56
2022-12-04T11:52:59.266Z,3.58
2022-12-04T11:55:40.416Z,3.57
2022-12-04T11:58:28.125Z,3.61
2022-12-04T12:01:09.950Z,3.64
2022-12-04T12:03:46.120Z,3.65
2022-12-04T12:06:30.499Z,3.71
2022-12-04T12:09:22.433Z,3.73
2022-12-04T12:12:02.580Z,3.76
2022-12-04T12:14:40.528Z,3.78
2022-12-04T12:17:21.388Z,3.80
2022-12-04T12:20:06.416Z,3.82
2022-12-04T12:23:10.427Z,3.84
2022-12-04T12:25:51.896Z,3.86
2022-12-04T12:28:44.207Z,3.87
2022-12-04T12:31:33.968Z,3.90
2022-12-04T12:34:12.061Z,3.89
2022-12-04T12:36:47.336Z,3.89
2022-12-04T12:39:24.782Z,3.90
2022-12-04T12:41:57.316Z,3.91
2022-12-04T12:44:41.038Z,3.91
2022-12-04T12:47:16.776Z,3.91
2022-12-04T12:49:51.612Z,3.92
2022-12-04T12:52:30.884Z,3.92
2022-12-04T12:55:10.628Z,3.92
2022-12-04T12:57:43.313Z,3.91
2022-12-04T13:00:18.541Z,3.92
2022-12-04T13:02:53.816Z,3.90
2022-12-04T13:05:30.331Z,3.91
2022-12-04T13:08:11.082Z,3.87
2022-12-04T13:10:48.147Z,3.85
2022-12-04T13:13:24.168Z,3.86
2022-12-04T13:15:59.497Z,3.85
2022-12-04T13:18:33.760Z,3.84
2022-12-04T13:21:06.693Z,3.83
2022-12-04T13:23:52.838Z,3.81
2022-12-04T13:26:44.853Z,3.80
2022-12-04T13:29:38.126Z,3.80
2022-12-04T13:32:28.923Z,3.80
2022-12-04T13:35:09.635Z,3.78
2022-12-04T13:37:58.277Z,3.78
2022-12-04T13:40:36.245Z,3.79
2022-12-04T13:43:24.776Z,3.78
2022-12-04T13:45:56.663Z,3.79
2022-12-04T13:48:32.058Z,3.76
2022-12-04T13:51:34.453Z,3.74
2022-12-04T13:54:22.616Z,3.75
2022-12-04T13:56:55.443Z,3.75
2022-12-04T13:59:36.734Z,3.72
2022-12-04T14:02:24.346Z,3.70
2022-12-04T14:04:59.024Z,3.70
2022-12-04T14:07:33.336Z,3.71
2022-12-04T14:10:12.620Z,3.72
2022-12-04T14:12:49.218Z,3.72
2022-12-04T14:15:24.453Z,3.69
2022-12-04T14:18:16.240Z,3.66
2022-12-04T14:20:57.289Z,3.66
2022-12-04T14:23:35.319Z,3.65
2022-12-04T14:26:05.937Z,3.63
2022-12-04T14:28:43.461Z,3.63
2022-12-04T14:31:34.248Z,3.62
2022-12-04T14:34:15.229Z,3.61
2022-12-04T14:36:51.810Z,3.61
2022-12-04T14:39:27.405Z,3.61
2022-12-04T14:42:12.203Z,3.59
2022-12-04T14:44:45.287Z,3.58
2022-12-04T14:47:26.115Z,3.57
2022-12-04T14:50:20.217Z,3.55
2022-12-04T14:53:00.515Z,3.54
2022-12-04T14:55:39.100Z,3.51
2022-12-04T14:58:34.420Z,3.47
2022-12-04T15:01:07.053Z,3.44
2022-12-04T15:03:44.714Z,3.44
2022-12-04T15:06:21.109Z,3.43
2022-12-04T15:09:13.865Z,3.42
2022-12-04T15:12:04.323Z,3.41
2022-12-04T15:14:42.648Z,3.37
2022-12-04T15:17:18.350Z,3.36
2022-12-04T15:19:48.015Z,3.36
2022-12-04T15:22:23.694Z,3.35
2022-12-04T15:24:55.094Z,3.35
2022-12-04T15:27:32.482Z,3.35
2022-12-04T15:30:04.057Z,3.35
2022-12-04T15:32:33.904Z,3.34
2022-12-04T15:35:08.668Z,3.32
2022-12-04T15:37:40.814Z,3.30
2022-12-04T15:40:22.067Z,3.30
2022-12-04T15:42:53.315Z,3.26
2022-12-04T15:45:33.846Z,3.24
2022-12-04T15:48:04.576Z,3.22
2022-12-04T15:50:35.489Z,3.19
2022-12-04T15:53:16.946Z,3.19
2022-12-04T15:55:52.367Z,3.20
2022-12-04T15:58:26.701Z,3.21
2022-12-04T16:00:58.747Z,3.21
2022-12-04T16:03:32.011Z,3.20
2022-12-04T16:06:16.263Z,3.21
2022-12-04T16:08:48.066Z,3.18
2022-12-04T16:11:25.051Z,3.14
2022-12-04T16:14:14.953Z,3.13
2022-12-04T16:16:49.406Z,3.12
2022-12-04T16:19:30.148Z,3.12
2022-12-04T16:22:00.917Z,3.12
2022-12-04T16:24:32.411Z,3.11
2022-12-04T16:27:04.193Z,3.11
2022-12-04T16:29:33.624Z,3.10
2022-12-04T16:32:03.787Z,3.10
2022-12-04T16:34:34.475Z,3.11
2022-12-04T16:37:11.918Z,3.12
2022-12-04T16:39:42.003Z,3.14
2022-12-04T16:42:20.462Z,3.14
2022-12-04T16:44:51.209Z,3.15
2022-12-04T16:47:21.766Z,3.14
2022-12-04T16:49:52.824Z,3.13
2022-12-04T16:52:22.782Z,3.13
2022-12-04T16:54:53.647Z,3.12
2022-12-04T16:57:23.567Z,3.11
2022-12-04T16:59:53.145Z,3.12
2022-12-04T17:02:26.875Z,3.10
2022-12-04T17:04:58.125Z,3.10
2022-12-04T17:07:31.048Z,3.09
2022-12-04T17:10:02.232Z,3.07
2022-12-04T17:12:32.551Z,3.08
2022-12-04T17:15:02.261Z,3.07
2022-12-04T17:17:32.513Z,3.06
2022-12-04T17:20:02.364Z,3.05
2022-12-04T17:22:32.552Z,3.05
2022-12-04T17:25:04.739Z,3.04
2022-12-04T17:27:36.565Z,3.05
2022-12-04T17:30:08.727Z,3.06
2022-12-04T17:32:39.418Z,3.05
2022-12-04T17:35:12.074Z,3.06
2022-12-04T17:37:42.056Z,3.06
2022-12-04T17:40:14.517Z,3.05
2022-12-04T17:42:44.526Z,3.03
2022-12-04T17:45:16.370Z,3.04
2022-12-04T17:47:45.956Z,3.04
2022-12-04T17:50:15.644Z,3.04
2022-12-04T17:52:45.251Z,3.02
2022-12-04T17:55:14.957Z,3.03
2022-12-04T17:57:44.955Z,3.05
2022-12-04T18:00:16.056Z,3.05
2022-12-04T18:02:52.883Z,3.04
2022-12-04T18:05:23.064Z,3.03
2022-12-04T18:07:56.333Z,3.03
2022-12-04T18:10:26.391Z,3.02
2022-12-04T18:12:55.889Z,3.02
2022-12-04T18:15:27.475Z,3.03
2022-12-04T18:17:58.215Z,3.01
2022-12-04T18:20:29.083Z,3.01
2022-12-04T18:23:00.261Z,3.01
2022-12-04T18:25:30.095Z,3.01
2022-12-04T18:28:00.922Z,3.01
2022-12-04T18:30:30.559Z,3.01
2022-12-04T18:33:00.109Z,3.00
2022-12-04T18:35:29.697Z,2.99
2022-12-04T18:37:59.558Z,2.98
2022-12-04T18:40:29.559Z,2.99
2022-12-04T18:42:59.045Z,3.00
2022-12-04T18:45:29.740Z,2.99
2022-12-04T18:47:59.245Z,2.99
2022-12-04T18:50:30.063Z,2.99
2022-12-04T18:53:01.986Z,3.00
2022-12-04T18:55:34.954Z,2.98
2022-12-04T18:58:08.477Z,2.99
2022-12-04T19:00:42.440Z,2.97
2022-12-04T19:03:13.093Z,3.00
2022-12-04T19:05:49.598Z,2.99
2022-12-04T19:08:19.349Z,2.97
2022-12-04T19:10:48.922Z,2.97
2022-12-04T19:13:18.850Z,2.97
2022-12-04T19:15:49.204Z,2.98
2022-12-04T19:18:19.559Z,2.95
2022-12-04T19:20:49.162Z,2.97
2022-12-04T19:23:18.915Z,2.97
2022-12-04T19:25:57.108Z,2.96
2022-12-04T19:28:28.100Z,2.96
2022-12-04T19:30:57.719Z,2.97
2022-12-04T19:33:29.063Z,2.97
2022-12-04T19:36:00.438Z,2.96
2022-12-04T19:38:32.244Z,2.96
2022-12-04T19:41:09.856Z,2.96
2022-12-04T19:43:42.813Z,2.97
2022-12-04T19:46:17.083Z,2.96
2022-12-04T19:48:48.555Z,2.96
2022-12-04T19:51:20.311Z,2.97
2022-12-04T19:53:50.382Z,2.97
2022-12-04T19:56:23.946Z,2.97
2022-12-04T19:58:54.986Z,2.97
2022-12-04T20:01:28.130Z,2.98
2022-12-04T20:03:59.490Z,2.97
2022-12-04T20:06:30.944Z,2.98
2022-12-04T20:09:01.854Z,2.99
2022-12-04T20:11:37.808Z,2.98
2022-12-04T20:14:08.566Z,2.99
2022-12-04T20:16:39.708Z,2.98
2022-12-04T20:19:14.508Z,2.98
2022-12-04T20:21:45.150Z,2.98
2022-12-04T20:24:16.701Z,2.96
2022-12-04T20:26:47.423Z,2.98
2022-12-04T20:29:19.252Z,2.96
2022-12-04T20:31:49.023Z,2.95
2022-12-04T20:34:19.806Z,2.95
2022-12-04T20:36:50.240Z,2.96
2022-12-04T20:39:20.568Z,2.95
2022-12-04T20:41:50.407Z,2.95
2022-12-04T20:44:20.634Z,2.96
2022-12-04T20:46:50.516Z,2.97
2022-12-04T20:49:22.319Z,2.97
2022-12-04T20:51:53.081Z,3.00
2022-12-04T20:54:23.660Z,3.00
2022-12-04T20:56:53.419Z,2.99
2022-12-04T20:59:24.407Z,2.99
2022-12-04T21:01:54.864Z,3.00
2022-12-04T21:04:24.439Z,2.99
2022-12-04T21:06:54.035Z,2.99
2022-12-04T21:09:24.845Z,2.98
2022-12-04T21:11:56.048Z,2.97
2022-12-04T21:14:46.982Z,2.96
2022-12-04T21:17:19.129Z,2.94
2022-12-04T21:19:51.063Z,2.98
2022-12-04T21:22:20.899Z,2.98
2022-12-04T21:24:50.440Z,2.98
2022-12-04T21:27:21.414Z,2.98
2022-12-04T21:29:52.080Z,2.98
2022-12-04T21:32:21.800Z,3.00
2022-12-04T21:34:51.701Z,2.99
2022-12-04T21:37:21.403Z,2.99
2022-12-04T21:39:51.123Z,3.01
2022-12-04T21:42:35.905Z,3.02
2022-12-04T21:45:08.250Z,2.99
2022-12-04T21:47:36.885Z,3.01
2022-12-04T21:50:08.769Z,2.99
2022-12-04T21:52:38.258Z,2.99
2022-12-04T21:55:08.575Z,2.98
2022-12-04T21:57:38.233Z,2.97
2022-12-04T22:00:10.317Z,2.97
2022-12-04T22:02:39.813Z,2.96
2022-12-04T22:05:10.431Z,2.96
2022-12-04T22:07:40.082Z,2.96
2022-12-04T22:10:11.354Z,2.96
2022-12-04T22:12:49.705Z,2.95
2022-12-04T22:15:20.176Z,2.96
2022-12-04T22:17:49.649Z,2.95
2022-12-04T22:20:19.415Z,2.94
2022-12-04T22:22:49.345Z,2.96
2022-12-04T22:25:18.919Z,2.95
2022-12-04T22:27:48.472Z,2.95
2022-12-04T22:30:18.904Z,2.93
2022-12-04T22:32:48.440Z,2.95
2022-12-04T22:35:18.494Z,2.97
2022-12-04T22:37:51.132Z,2.96
2022-12-04T22:40:20.872Z,2.97
2022-12-04T22:42:50.469Z,2.95
2022-12-04T22:45:20.042Z,2.96
2022-12-04T22:47:51.911Z,2.97
2022-12-04T22:50:21.492Z,2.98
2022-12-04T22:52:50.923Z,2.98
2022-12-04T22:55:20.579Z,2.98
2022-12-04T22:57:49.953Z,2.98
2022-12-04T23:00:19.934Z,2.99
2022-12-04T23:02:49.478Z,2.99
2022-12-04T23:05:19.075Z,3.00
2022-12-04T23:07:50.538Z,2.99
2022-12-04T23:10:20.006Z,2.98
2022-12-04T23:12:49.451Z,3.00
2022-12-04T23:15:19.104Z,3.00
2022-12-04T23:17:48.629Z,3.00
2022-12-04T23:20:18.871Z,3.00
2022-12-04T23:22:54.292Z,2.99
2022-12-04T23:25:23.965Z,2.98
2022-12-04T23:27:53.694Z,2.98
2022-12-04T23:30:28.368Z,2.96
2022-12-04T23:32:59.515Z,2.96
2022-12-04T23:35:29.800Z,2.96
2022-12-04T23:37:59.261Z,2.96
2022-12-04T23:40:28.909Z,2.95
2022-12-04T23:42:58.475Z,2.95
2022-12-04T23:45:29.056Z,2.93
2022-12-04T23:47:58.580Z,2.92
2022-12-04T23:50:28.144Z,2.92
2022-12-04T23:52:57.658Z,2.92
2022-12-04T23:55:31.146Z,2.92
2022-12-04T23:58:04.202Z,2.92
