createdAt,value
2018-05-11T00:00:34.322Z,99.90
2018-05-11T00:03:01.909Z,99.90
2018-05-11T00:05:30.208Z,99.90
2018-05-11T00:07:58.508Z,99.90
2018-05-11T00:10:26.084Z,99.90
2018-05-11T00:12:53.625Z,99.90
2018-05-11T00:15:21.157Z,99.90
2018-05-11T00:17:48.728Z,99.90
2018-05-11T00:20:16.273Z,99.90
2018-05-11T00:22:43.800Z,99.90
2018-05-11T00:25:11.371Z,99.90
2018-05-11T00:27:38.903Z,99.90
2018-05-11T00:30:06.453Z,99.90
2018-05-11T00:32:35.624Z,99.90
2018-05-11T00:35:03.163Z,99.90
2018-05-11T00:37:30.709Z,99.90
2018-05-11T00:39:58.289Z,99.90
2018-05-11T00:42:25.829Z,99.90
2018-05-11T00:44:54.127Z,99.90
2018-05-11T00:47:21.709Z,99.90
2018-05-11T00:49:49.246Z,99.90
2018-05-11T00:52:16.788Z,99.90
2018-05-11T00:54:44.382Z,99.90
2018-05-11T00:57:12.737Z,99.90
2018-05-11T00:59:40.269Z,99.90
2018-05-11T01:02:07.854Z,99.90
2018-05-11T01:04:35.397Z,99.90
2018-05-11T01:07:03.693Z,99.90
2018-05-11T01:09:32.033Z,99.90
2018-05-11T01:11:59.565Z,99.90
2018-05-11T01:14:27.857Z,99.90
2018-05-11T01:16:55.481Z,99.90
2018-05-11T01:19:23.007Z,99.90
2018-05-11T01:21:50.537Z,99.90
2018-05-11T01:24:18.115Z,99.90
2018-05-11T01:26:45.645Z,99.90
2018-05-11T01:29:13.194Z,99.90
2018-05-11T01:31:40.776Z,99.90
2018-05-11T01:34:08.313Z,99.90
2018-05-11T01:36:36.609Z,99.90
2018-05-11T01:39:05.766Z,99.90
2018-05-11T01:41:33.306Z,99.90
2018-05-11T01:44:00.837Z,99.90
2018-05-11T01:46:28.408Z,99.90
2018-05-11T01:48:56.021Z,99.90
2018-05-11T01:51:23.530Z,99.90
2018-05-11T01:53:51.105Z,99.90
2018-05-11T01:56:18.634Z,99.90
2018-05-11T01:58:46.171Z,99.90
2018-05-11T02:01:14.528Z,99.90
2018-05-11T02:03:42.060Z,99.90
2018-05-11T02:06:09.588Z,99.90
2018-05-11T02:08:37.168Z,99.90
2018-05-11T02:11:05.895Z,99.90
2018-05-11T02:13:33.424Z,99.90
2018-05-11T02:16:01.011Z,99.90
2018-05-11T02:18:29.332Z,99.90
2018-05-11T02:20:56.910Z,99.90
2018-05-11T02:23:24.550Z,99.90
2018-05-11T02:25:52.923Z,99.90
2018-05-11T02:28:20.445Z,99.90
2018-05-11T02:30:48.017Z,99.90
2018-05-11T02:33:15.599Z,99.90
2018-05-11T02:35:43.175Z,99.90
2018-05-11T02:38:10.744Z,99.90
2018-05-11T02:40:38.309Z,99.90
2018-05-11T02:43:05.836Z,99.90
2018-05-11T02:45:34.189Z,99.90
2018-05-11T02:48:01.735Z,99.90
2018-05-11T02:50:29.269Z,99.90
2018-05-11T02:52:57.607Z,99.90
2018-05-11T02:55:25.152Z,99.90
2018-05-11T02:57:52.686Z,99.90
2018-05-11T03:00:20.264Z,99.90
2018-05-11T03:02:48.578Z,99.90
2018-05-11T03:05:16.110Z,99.90
2018-05-11T03:07:43.915Z,99.90
2018-05-11T03:10:12.214Z,99.90
2018-05-11T03:12:39.754Z,99.90
2018-05-11T03:15:07.343Z,99.90
2018-05-11T03:17:35.569Z,99.90
2018-05-11T03:20:03.148Z,99.90
2018-05-11T03:22:30.900Z,99.90
2018-05-11T03:24:58.435Z,99.90
2018-05-11T03:27:26.761Z,99.90
2018-05-11T03:29:54.336Z,99.90
2018-05-11T03:32:21.874Z,99.90
2018-05-11T03:34:50.174Z,99.90
2018-05-11T03:37:17.762Z,99.90
2018-05-11T03:39:45.361Z,99.90
2018-05-11T03:42:12.927Z,99.90
2018-05-11T03:44:40.597Z,99.90
2018-05-11T03:47:08.156Z,99.90
2018-05-11T03:49:36.539Z,99.90
2018-05-11T03:52:04.112Z,99.90
2018-05-11T03:54:31.645Z,99.90
2018-05-11T03:56:59.168Z,99.90
2018-05-11T03:59:26.776Z,99.90
2018-05-11T04:02:06.046Z,99.90
2018-05-11T04:04:46.551Z,99.90
2018-05-11T04:07:25.830Z,99.90
2018-05-11T04:09:53.408Z,99.90
2018-05-11T04:12:20.933Z,99.90
2018-05-11T04:14:49.304Z,99.90
2018-05-11T04:17:17.675Z,99.90
2018-05-11T04:19:45.305Z,99.90
2018-05-11T04:22:12.841Z,99.90
2018-05-11T04:24:41.221Z,99.90
2018-05-11T04:27:09.518Z,99.90
2018-05-11T04:29:37.823Z,99.90
2018-05-11T04:32:05.453Z,99.90
2018-05-11T04:34:33.075Z,99.90
2018-05-11T04:37:00.649Z,99.90
2018-05-11T04:39:28.281Z,99.90
2018-05-11T04:41:55.821Z,99.90
2018-05-11T04:44:23.772Z,99.90
2018-05-11T04:46:51.417Z,99.90
2018-05-11T04:49:19.956Z,99.90
2018-05-11T04:51:47.521Z,99.90
2018-05-11T04:54:15.127Z,99.90
2018-05-11T04:56:42.664Z,99.90
2018-05-11T04:59:10.314Z,99.90
2018-05-11T05:01:37.896Z,98.50
2018-05-11T05:04:05.437Z,96.60
2018-05-11T05:06:33.733Z,93.00
2018-05-11T05:09:02.072Z,91.20
2018-05-11T05:11:29.613Z,91.20
2018-05-11T05:13:57.142Z,89.20
2018-05-11T05:16:24.709Z,85.90
2018-05-11T05:18:52.243Z,85.00
2018-05-11T05:21:19.765Z,81.60
2018-05-11T05:23:47.374Z,79.60
2018-05-11T05:26:14.970Z,80.50
2018-05-11T05:28:42.507Z,81.60
2018-05-11T05:31:10.077Z,83.10
2018-05-11T05:33:37.791Z,84.10
2018-05-11T05:36:05.461Z,86.00
2018-05-11T05:38:33.025Z,86.50
2018-05-11T05:41:00.563Z,87.00
2018-05-11T05:43:28.101Z,88.00
2018-05-11T05:45:55.698Z,89.60
2018-05-11T05:48:23.985Z,91.20
2018-05-11T05:50:52.350Z,91.60
2018-05-11T05:53:19.917Z,91.60
2018-05-11T05:55:47.442Z,91.70
2018-05-11T05:58:15.029Z,92.00
2018-05-11T06:00:42.605Z,92.30
2018-05-11T06:03:10.145Z,92.20
2018-05-11T06:05:37.957Z,92.50
2018-05-11T06:08:05.551Z,92.00
2018-05-11T06:10:33.080Z,92.30
2018-05-11T06:13:00.617Z,92.60
2018-05-11T06:15:28.962Z,92.70
2018-05-11T06:17:56.545Z,92.60
2018-05-11T06:20:24.085Z,92.40
2018-05-11T06:22:51.666Z,92.30
2018-05-11T06:25:19.258Z,92.40
2018-05-11T06:27:46.781Z,92.10
2018-05-11T06:30:14.367Z,91.80
2018-05-11T06:32:41.901Z,91.20
2018-05-11T06:35:10.209Z,91.40
2018-05-11T06:37:38.101Z,91.40
2018-05-11T06:40:05.640Z,91.30
2018-05-11T06:42:33.182Z,90.70
2018-05-11T06:45:00.750Z,90.60
2018-05-11T06:47:28.292Z,90.60
2018-05-11T06:49:55.827Z,89.10
2018-05-11T06:52:24.192Z,85.30
2018-05-11T06:54:51.720Z,86.00
2018-05-11T06:57:19.249Z,85.00
2018-05-11T06:59:46.833Z,84.40
2018-05-11T07:02:15.148Z,82.60
2018-05-11T07:04:42.741Z,82.50
2018-05-11T07:07:10.312Z,81.80
2018-05-11T07:09:38.965Z,82.60
2018-05-11T07:12:08.177Z,82.30
2018-05-11T07:14:36.511Z,82.50
2018-05-11T07:17:04.045Z,82.50
2018-05-11T07:19:31.624Z,81.80
2018-05-11T07:21:59.941Z,79.20
2018-05-11T07:24:27.470Z,79.20
2018-05-11T07:26:55.765Z,77.90
2018-05-11T07:29:24.111Z,78.30
2018-05-11T07:31:51.652Z,78.30
2018-05-11T07:34:19.177Z,77.10
2018-05-11T07:36:47.532Z,76.60
2018-05-11T07:39:15.053Z,76.60
2018-05-11T07:41:42.594Z,76.30
2018-05-11T07:44:10.165Z,75.80
2018-05-11T07:46:38.430Z,77.00
2018-05-11T07:49:05.958Z,78.70
2018-05-11T07:51:33.623Z,78.40
2018-05-11T07:54:01.097Z,77.50
2018-05-11T07:56:28.657Z,77.70
2018-05-11T07:58:56.994Z,74.10
2018-05-11T08:01:24.547Z,74.10
2018-05-11T08:03:52.093Z,73.50
2018-05-11T08:06:20.436Z,72.40
2018-05-11T08:08:47.967Z,72.30
2018-05-11T08:11:15.496Z,73.40
2018-05-11T08:13:43.077Z,74.30
2018-05-11T08:16:10.617Z,73.50
2018-05-11T08:18:38.650Z,71.90
2018-05-11T08:21:06.996Z,72.40
2018-05-11T08:23:34.517Z,72.30
2018-05-11T08:26:02.089Z,72.70
2018-05-11T08:28:29.661Z,72.50
2018-05-11T08:30:57.197Z,70.90
2018-05-11T08:33:24.842Z,72.10
2018-05-11T08:35:52.514Z,71.30
2018-05-11T08:38:20.277Z,69.60
2018-05-11T08:40:47.834Z,69.10
2018-05-11T08:43:15.451Z,69.30
2018-05-11T08:45:42.988Z,68.70
2018-05-11T08:48:10.521Z,69.00
2018-05-11T08:50:38.956Z,67.20
2018-05-11T08:53:06.487Z,67.00
2018-05-11T08:55:34.784Z,66.70
2018-05-11T08:58:03.113Z,65.60
2018-05-11T09:00:30.641Z,65.60
2018-05-11T09:02:59.030Z,66.30
2018-05-11T09:05:26.589Z,66.20
2018-05-11T09:07:54.118Z,68.70
2018-05-11T09:10:22.804Z,66.30
2018-05-11T09:12:50.468Z,66.20
2018-05-11T09:15:18.056Z,64.50
2018-05-11T09:17:45.625Z,66.20
2018-05-11T09:20:13.249Z,66.00
2018-05-11T09:22:40.780Z,65.00
2018-05-11T09:25:09.006Z,64.30
2018-05-11T09:27:36.605Z,63.80
2018-05-11T09:30:04.141Z,63.60
2018-05-11T09:32:31.764Z,64.90
2018-05-11T09:34:59.337Z,62.30
2018-05-11T09:37:26.871Z,63.40
2018-05-11T09:39:55.169Z,62.80
2018-05-11T09:42:23.509Z,60.90
2018-05-11T09:44:51.069Z,60.90
2018-05-11T09:47:18.627Z,58.80
2018-05-11T09:49:46.201Z,59.00
2018-05-11T09:52:13.734Z,60.00
2018-05-11T09:54:41.287Z,60.50
2018-05-11T09:57:09.942Z,64.60
2018-05-11T09:59:37.904Z,64.40
2018-05-11T10:02:05.534Z,63.40
2018-05-11T10:04:33.122Z,61.80
2018-05-11T10:07:01.501Z,60.70
2018-05-11T10:09:28.998Z,61.30
2018-05-11T10:11:57.339Z,58.00
2018-05-11T10:14:24.962Z,57.90
2018-05-11T10:16:52.524Z,60.10
2018-05-11T10:19:20.853Z,63.60
2018-05-11T10:21:49.175Z,63.60
2018-05-11T10:24:16.807Z,62.80
2018-05-11T10:26:44.493Z,64.50
2018-05-11T10:29:12.146Z,65.60
2018-05-11T10:31:39.617Z,66.20
2018-05-11T10:34:07.201Z,64.00
2018-05-11T10:36:34.727Z,63.80
2018-05-11T10:39:03.151Z,66.50
2018-05-11T10:41:30.761Z,66.40
2018-05-11T10:43:58.334Z,66.20
2018-05-11T10:46:25.881Z,65.60
2018-05-11T10:48:53.565Z,63.50
2018-05-11T10:51:21.118Z,64.10
2018-05-11T10:53:48.702Z,64.20
2018-05-11T10:56:16.272Z,61.90
2018-05-11T10:58:43.933Z,61.50
2018-05-11T11:01:11.522Z,63.80
2018-05-11T11:03:39.421Z,63.80
2018-05-11T11:06:06.962Z,64.70
2018-05-11T11:08:34.488Z,64.40
2018-05-11T11:11:02.821Z,63.10
2018-05-11T11:13:30.416Z,63.10
2018-05-11T11:15:57.956Z,61.70
2018-05-11T11:18:25.533Z,63.40
2018-05-11T11:20:53.069Z,61.40
2018-05-11T11:23:21.371Z,60.40
2018-05-11T11:25:49.086Z,60.40
2018-05-11T11:28:16.612Z,59.70
2018-05-11T11:30:44.152Z,61.50
2018-05-11T11:33:13.225Z,59.50
2018-05-11T11:35:40.773Z,59.50
2018-05-11T11:38:09.993Z,60.20
2018-05-11T11:40:37.574Z,60.20
2018-05-11T11:43:05.113Z,59.50
2018-05-11T11:45:33.437Z,61.50
2018-05-11T11:48:01.017Z,61.40
2018-05-11T11:50:28.564Z,57.50
2018-05-11T11:52:56.097Z,60.20
2018-05-11T11:55:23.664Z,56.00
2018-05-11T11:57:51.291Z,60.00
2018-05-11T12:00:18.845Z,57.80
2018-05-11T12:02:46.429Z,57.00
2018-05-11T12:05:13.969Z,56.90
2018-05-11T12:07:41.540Z,58.70
2018-05-11T12:10:10.482Z,56.10
2018-05-11T12:12:38.069Z,55.90
2018-05-11T12:15:05.623Z,59.00
2018-05-11T12:17:33.204Z,57.10
2018-05-11T12:20:00.762Z,57.10
2018-05-11T12:22:28.289Z,57.70
2018-05-11T12:24:56.625Z,57.90
2018-05-11T12:27:24.157Z,57.90
2018-05-11T12:29:52.449Z,55.10
2018-05-11T12:32:20.796Z,56.00
2018-05-11T12:34:48.457Z,56.00
2018-05-11T12:37:16.002Z,56.80
2018-05-11T12:39:43.584Z,56.00
2018-05-11T12:42:11.117Z,58.00
2018-05-11T12:44:40.333Z,56.90
2018-05-11T12:47:08.668Z,56.80
2018-05-11T12:49:36.192Z,56.90
2018-05-11T12:52:04.517Z,56.00
2018-05-11T12:54:32.086Z,55.90
2018-05-11T12:56:59.673Z,56.90
2018-05-11T12:59:27.206Z,56.80
2018-05-11T13:01:54.804Z,57.70
2018-05-11T13:04:22.350Z,59.40
2018-05-11T13:06:49.958Z,57.70
2018-05-11T13:09:17.612Z,57.70
2018-05-11T13:11:45.152Z,57.90
2018-05-11T13:14:13.469Z,57.90
2018-05-11T13:16:41.151Z,57.90
2018-05-11T13:19:08.676Z,55.10
2018-05-11T13:21:36.972Z,57.40
2018-05-11T13:24:05.397Z,58.20
2018-05-11T13:26:32.922Z,58.20
2018-05-11T13:29:00.553Z,58.60
2018-05-11T13:31:28.122Z,56.90
2018-05-11T13:33:55.683Z,56.20
2018-05-11T13:36:23.414Z,57.00
2018-05-11T13:38:50.944Z,57.20
2018-05-11T13:41:18.506Z,57.80
2018-05-11T13:43:46.078Z,58.00
2018-05-11T13:46:13.870Z,56.80
2018-05-11T13:48:41.414Z,56.70
2018-05-11T13:51:08.944Z,57.30
2018-05-11T13:53:36.510Z,58.40
2018-05-11T13:56:04.110Z,60.30
2018-05-11T13:58:31.597Z,60.00
2018-05-11T14:00:59.159Z,60.30
2018-05-11T14:03:26.690Z,60.60
2018-05-11T14:05:54.229Z,61.00
2018-05-11T14:08:21.901Z,60.10
2018-05-11T14:10:49.467Z,60.50
2018-05-11T14:13:17.034Z,59.50
2018-05-11T14:15:44.803Z,59.60
2018-05-11T14:18:12.363Z,60.20
2018-05-11T14:20:41.149Z,59.80
2018-05-11T14:23:10.401Z,60.10
2018-05-11T14:25:37.929Z,60.10
2018-05-11T14:28:06.221Z,59.90
2018-05-11T14:30:34.570Z,59.50
2018-05-11T14:33:02.102Z,59.50
2018-05-11T14:35:29.660Z,58.00
2018-05-11T14:40:27.184Z,58.20
2018-05-11T14:42:54.718Z,58.50
2018-05-11T14:45:23.033Z,59.20
2018-05-11T14:47:50.597Z,59.20
2018-05-11T14:50:18.123Z,60.20
2018-05-11T14:52:45.854Z,59.50
2018-05-11T14:55:13.445Z,60.00
2018-05-11T14:57:40.994Z,61.70
2018-05-11T15:00:08.529Z,62.00
2018-05-11T15:02:36.093Z,61.10
2018-05-11T15:05:04.388Z,61.70
2018-05-11T15:07:32.021Z,61.70
2018-05-11T15:09:59.600Z,62.70
2018-05-11T15:12:27.144Z,62.50
2018-05-11T15:14:54.679Z,62.10
2018-05-11T15:17:23.072Z,63.60
2018-05-11T15:19:51.373Z,63.30
2018-05-11T15:22:19.782Z,63.40
2018-05-11T15:24:47.367Z,63.40
2018-05-11T15:27:14.906Z,63.50
2018-05-11T15:29:42.493Z,62.60
2018-05-11T15:32:10.639Z,63.10
2018-05-11T15:34:38.193Z,63.40
2018-05-11T15:37:05.721Z,62.80
2018-05-11T15:39:33.321Z,61.90
2018-05-11T15:42:00.893Z,60.90
2018-05-11T15:44:28.441Z,61.50
2018-05-11T15:46:56.037Z,61.70
2018-05-11T15:49:23.566Z,61.90
2018-05-11T15:51:51.120Z,60.50
2018-05-11T15:54:19.455Z,61.40
2018-05-11T15:56:46.981Z,61.40
2018-05-11T15:59:15.408Z,61.20
2018-05-11T16:01:43.090Z,61.10
2018-05-11T16:04:10.865Z,60.90
2018-05-11T16:06:38.433Z,61.10
2018-05-11T16:09:06.643Z,61.40
2018-05-11T16:11:34.192Z,62.60
2018-05-11T16:14:01.793Z,61.50
2018-05-11T16:16:29.433Z,60.90
2018-05-11T16:18:56.972Z,61.00
2018-05-11T16:21:25.268Z,60.70
2018-05-11T16:23:53.605Z,61.70
2018-05-11T16:26:21.151Z,61.70
2018-05-11T16:28:48.693Z,61.40
2018-05-11T16:31:17.126Z,61.10
2018-05-11T16:33:44.729Z,61.10
2018-05-11T16:36:12.267Z,61.30
2018-05-11T16:38:40.762Z,61.30
2018-05-11T16:41:08.425Z,62.10
2018-05-11T16:43:35.958Z,62.20
2018-05-11T16:46:04.292Z,61.60
2018-05-11T16:48:31.823Z,61.40
2018-05-11T16:51:00.121Z,62.50
2018-05-11T16:53:28.462Z,63.00
2018-05-11T16:55:55.999Z,63.00
2018-05-11T16:58:23.592Z,63.10
2018-05-11T17:00:51.161Z,62.40
2018-05-11T17:03:18.713Z,62.70
2018-05-11T17:05:46.319Z,62.80
2018-05-11T17:08:14.200Z,62.60
2018-05-11T17:10:41.696Z,63.30
2018-05-11T17:13:09.217Z,64.80
2018-05-11T17:15:36.883Z,66.60
2018-05-11T17:18:04.399Z,66.00
2018-05-11T17:20:31.956Z,63.90
2018-05-11T17:22:59.529Z,63.50
2018-05-11T17:25:27.189Z,64.20
2018-05-11T17:27:54.727Z,65.70
2018-05-11T17:30:22.619Z,65.10
2018-05-11T17:32:50.169Z,66.10
2018-05-11T17:35:18.470Z,66.30
2018-05-11T17:37:46.046Z,66.20
2018-05-11T17:40:13.633Z,65.10
2018-05-11T17:42:41.166Z,64.90
2018-05-11T17:45:09.579Z,65.80
2018-05-11T17:47:37.183Z,65.70
2018-05-11T17:50:04.757Z,66.50
2018-05-11T17:52:32.331Z,66.20
2018-05-11T17:54:59.901Z,66.80
2018-05-11T17:57:27.461Z,66.00
2018-05-11T17:59:55.079Z,65.80
2018-05-11T18:02:23.488Z,66.80
2018-05-11T18:04:51.029Z,66.60
2018-05-11T18:07:20.347Z,67.40
2018-05-11T18:09:47.945Z,67.40
2018-05-11T18:12:15.581Z,68.30
2018-05-11T18:14:43.083Z,68.00
2018-05-11T18:17:12.188Z,69.10
2018-05-11T18:19:41.469Z,71.90
2018-05-11T18:22:09.115Z,71.90
2018-05-11T18:24:36.765Z,71.40
2018-05-11T18:27:04.475Z,71.00
2018-05-11T18:29:32.051Z,70.80
2018-05-11T18:31:59.789Z,70.20
2018-05-11T18:34:27.327Z,71.20
2018-05-11T18:36:55.757Z,71.10
2018-05-11T18:39:23.301Z,71.10
2018-05-11T18:41:51.640Z,70.50
2018-05-11T18:44:19.282Z,70.40
2018-05-11T18:46:46.960Z,71.30
2018-05-11T18:49:14.505Z,71.90
2018-05-11T18:51:42.907Z,72.10
2018-05-11T18:54:11.693Z,72.10
2018-05-11T18:56:38.869Z,72.80
2018-05-11T18:59:06.617Z,72.20
2018-05-11T19:01:34.268Z,72.30
2018-05-11T19:04:01.804Z,72.80
2018-05-11T19:06:29.400Z,72.40
2018-05-11T19:08:57.094Z,73.70
2018-05-11T19:11:25.381Z,74.10
2018-05-11T19:13:52.962Z,74.10
2018-05-11T19:16:20.569Z,74.80
2018-05-11T19:18:49.134Z,74.10
2018-05-11T19:21:17.501Z,74.10
2018-05-11T19:23:45.079Z,74.10
2018-05-11T19:26:12.749Z,74.10
2018-05-11T19:28:40.335Z,75.00
2018-05-11T19:31:07.876Z,74.70
2018-05-11T19:33:35.720Z,74.30
2018-05-11T19:36:03.302Z,75.70
2018-05-11T19:38:31.086Z,78.60
2018-05-11T19:40:58.612Z,81.40
2018-05-11T19:43:26.184Z,83.60
2018-05-11T19:45:53.766Z,85.60
2018-05-11T19:48:22.065Z,89.20
2018-05-11T19:50:49.678Z,89.20
2018-05-11T19:53:17.221Z,90.30
2018-05-11T19:55:44.765Z,91.00
2018-05-11T19:58:13.139Z,92.30
2018-05-11T20:00:40.707Z,92.00
2018-05-11T20:03:08.250Z,92.50
2018-05-11T20:05:36.053Z,92.90
2018-05-11T20:08:03.589Z,93.10
2018-05-11T20:10:31.120Z,93.20
2018-05-11T20:12:59.471Z,93.40
2018-05-11T20:15:27.030Z,93.40
2018-05-11T20:17:54.564Z,93.60
2018-05-11T20:20:22.136Z,93.80
2018-05-11T20:22:50.491Z,94.00
2018-05-11T20:25:18.032Z,94.00
2018-05-11T20:27:45.600Z,93.90
2018-05-11T20:30:13.129Z,93.70
2018-05-11T20:32:42.390Z,93.90
2018-05-11T20:35:09.959Z,93.90
2018-05-11T20:37:37.503Z,93.70
2018-05-11T20:40:05.029Z,93.60
2018-05-11T20:42:32.628Z,93.20
2018-05-11T20:45:00.944Z,93.00
2018-05-11T20:47:28.488Z,93.00
2018-05-11T20:49:56.820Z,92.90
2018-05-11T20:52:24.359Z,92.90
2018-05-11T20:54:51.889Z,93.00
2018-05-11T20:57:19.467Z,93.00
2018-05-11T20:59:47.064Z,92.90
2018-05-11T21:02:15.356Z,92.60
2018-05-11T21:04:43.935Z,92.50
2018-05-11T21:07:11.549Z,92.50
2018-05-11T21:09:39.085Z,92.10
2018-05-11T21:12:07.429Z,92.10
2018-05-11T21:14:35.024Z,92.10
2018-05-11T21:17:02.509Z,92.00
2018-05-11T21:19:30.858Z,92.00
2018-05-11T21:21:58.414Z,92.00
2018-05-11T21:24:25.946Z,91.70
2018-05-11T21:26:54.313Z,91.60
2018-05-11T21:29:21.841Z,91.50
2018-05-11T21:31:49.369Z,91.50
2018-05-11T21:34:17.709Z,91.50
2018-05-11T21:36:45.233Z,91.50
2018-05-11T21:39:12.800Z,91.50
2018-05-11T21:41:40.368Z,91.50
2018-05-11T21:44:07.905Z,91.40
2018-05-11T21:46:35.428Z,91.50
2018-05-11T21:49:03.765Z,91.40
2018-05-11T21:51:31.292Z,91.30
2018-05-11T21:53:58.820Z,91.40
2018-05-11T21:56:26.399Z,91.30
2018-05-11T21:58:53.930Z,91.30
2018-05-11T22:01:21.459Z,91.40
2018-05-11T22:03:49.796Z,91.30
2018-05-11T22:06:17.327Z,91.30
2018-05-11T22:08:45.630Z,91.20
2018-05-11T22:11:13.205Z,91.20
2018-05-11T22:13:40.729Z,91.10
2018-05-11T22:16:08.275Z,91.30
2018-05-11T22:18:35.849Z,91.40
2018-05-11T22:21:03.410Z,91.40
2018-05-11T22:23:30.942Z,91.40
2018-05-11T22:25:58.520Z,91.50
2018-05-11T22:28:26.833Z,91.80
2018-05-11T22:30:54.391Z,91.70
2018-05-11T22:33:21.961Z,91.80
2018-05-11T22:35:49.493Z,92.00
2018-05-11T22:38:17.025Z,92.10
2018-05-11T22:40:44.594Z,92.00
2018-05-11T22:43:13.058Z,92.10
2018-05-11T22:45:41.352Z,92.30
2018-05-11T22:48:08.945Z,92.30
2018-05-11T22:50:36.606Z,92.20
2018-05-11T22:53:04.203Z,92.10
2018-05-11T22:55:31.866Z,92.10
2018-05-11T22:57:59.397Z,92.40
2018-05-11T23:00:40.362Z,92.40
2018-05-11T23:03:07.889Z,92.40
2018-05-11T23:05:35.427Z,92.30
2018-05-11T23:08:03.764Z,92.40
2018-05-11T23:10:31.299Z,92.40
2018-05-11T23:12:58.846Z,92.50
2018-05-11T23:15:27.200Z,92.70
2018-05-11T23:17:54.732Z,92.70
2018-05-11T23:20:22.265Z,92.70
2018-05-11T23:22:49.849Z,92.70
2018-05-11T23:25:17.376Z,92.80
2018-05-11T23:27:44.991Z,92.90
2018-05-11T23:30:12.506Z,93.10
2018-05-11T23:32:40.033Z,93.00
2018-05-11T23:35:07.636Z,93.10
2018-05-11T23:37:35.157Z,93.10
2018-05-11T23:40:02.685Z,93.10
2018-05-11T23:42:30.213Z,93.30
2018-05-11T23:44:58.576Z,93.30
2018-05-11T23:47:26.116Z,93.30
2018-05-11T23:49:53.649Z,93.40
2018-05-11T23:52:21.266Z,93.40
2018-05-11T23:54:48.840Z,93.50
2018-05-11T23:57:16.372Z,93.70
2018-05-11T23:59:44.086Z,93.80
