createdAt,value
2022-09-06T00:00:25.794Z,99.90
2022-09-06T00:02:52.757Z,99.90
2022-09-06T00:05:19.789Z,99.90
2022-09-06T00:07:46.788Z,99.90
2022-09-06T00:10:13.892Z,99.90
2022-09-06T00:12:41.258Z,99.90
2022-09-06T00:15:08.900Z,99.90
2022-09-06T00:17:35.843Z,99.90
2022-09-06T00:20:04.723Z,99.90
2022-09-06T00:22:31.563Z,99.90
2022-09-06T00:24:58.380Z,99.90
2022-09-06T00:27:25.240Z,99.90
2022-09-06T00:29:52.050Z,99.90
2022-09-06T00:32:18.891Z,99.90
2022-09-06T00:34:45.694Z,99.90
2022-09-06T00:37:12.486Z,99.90
2022-09-06T00:39:39.300Z,99.90
2022-09-06T00:42:11.499Z,99.90
2022-09-06T00:44:39.270Z,99.90
2022-09-06T00:47:07.861Z,99.90
2022-09-06T00:49:44.656Z,99.90
2022-09-06T00:52:19.820Z,99.90
2022-09-06T00:54:48.454Z,99.90
2022-09-06T00:57:17.018Z,99.90
2022-09-06T00:59:46.106Z,99.90
2022-09-06T01:02:13.335Z,99.90
2022-09-06T01:04:43.624Z,99.90
2022-09-06T01:08:09.183Z,99.90
2022-09-06T01:11:20.493Z,99.90
2022-09-06T01:13:53.151Z,99.90
2022-09-06T01:16:59.791Z,99.90
2022-09-06T01:20:00.226Z,99.90
2022-09-06T01:22:51.782Z,99.90
2022-09-06T01:25:59.862Z,99.90
2022-09-06T01:28:39.675Z,99.90
2022-09-06T01:31:11.782Z,99.90
2022-09-06T01:34:05.649Z,99.90
2022-09-06T01:37:09.378Z,99.90
2022-09-06T01:39:39.003Z,99.90
2022-09-06T01:42:30.827Z,99.90
2022-09-06T01:45:08.474Z,99.90
2022-09-06T01:48:19.515Z,99.90
2022-09-06T01:50:54.582Z,99.90
2022-09-06T01:53:39.378Z,99.90
2022-09-06T01:56:41.091Z,99.90
2022-09-06T01:59:51.430Z,99.90
2022-09-06T02:02:43.825Z,99.90
2022-09-06T02:05:27.759Z,99.90
2022-09-06T02:08:02.178Z,99.90
2022-09-06T02:11:06.722Z,99.90
2022-09-06T02:13:52.775Z,99.90
2022-09-06T02:16:25.955Z,99.90
2022-09-06T02:18:56.334Z,99.90
2022-09-06T02:21:30.794Z,99.90
2022-09-06T02:24:05.234Z,99.90
2022-09-06T02:26:38.038Z,99.90
2022-09-06T02:29:05.150Z,99.90
2022-09-06T02:31:43.904Z,99.90
2022-09-06T02:34:15.042Z,99.90
2022-09-06T02:36:42.094Z,99.90
2022-09-06T02:39:09.567Z,99.90
2022-09-06T02:41:36.876Z,99.90
2022-09-06T02:44:03.767Z,99.90
2022-09-06T02:46:30.757Z,99.90
2022-09-06T02:48:57.831Z,99.90
2022-09-06T02:51:24.651Z,99.90
2022-09-06T02:53:51.494Z,99.90
2022-09-06T02:56:18.304Z,99.90
2022-09-06T02:58:45.137Z,99.90
2022-09-06T03:01:12.539Z,99.90
2022-09-06T03:03:39.431Z,99.90
2022-09-06T03:06:06.627Z,99.90
2022-09-06T03:08:34.166Z,99.90
2022-09-06T03:11:01.378Z,99.90
2022-09-06T03:13:28.423Z,99.90
2022-09-06T03:15:58.490Z,99.90
2022-09-06T03:18:27.905Z,99.90
2022-09-06T03:20:56.360Z,99.90
2022-09-06T03:23:26.700Z,99.90
2022-09-06T03:25:54.038Z,99.90
2022-09-06T03:28:22.060Z,99.90
2022-09-06T03:30:51.477Z,99.90
2022-09-06T03:33:19.470Z,99.90
2022-09-06T03:35:58.642Z,99.90
2022-09-06T03:38:28.195Z,99.90
2022-09-06T03:40:55.661Z,99.90
2022-09-06T03:43:24.850Z,99.90
2022-09-06T03:45:54.842Z,99.90
2022-09-06T03:48:24.718Z,99.90
2022-09-06T03:50:55.667Z,99.90
2022-09-06T03:53:24.536Z,99.90
2022-09-06T03:55:53.983Z,99.90
2022-09-06T03:58:23.313Z,99.90
2022-09-06T04:01:00.228Z,99.90
2022-09-06T04:03:27.159Z,99.90
2022-09-06T04:05:53.989Z,99.90
2022-09-06T04:08:20.789Z,99.90
2022-09-06T04:10:52.858Z,99.90
2022-09-06T04:13:19.670Z,99.90
2022-09-06T04:15:47.904Z,99.90
2022-09-06T04:18:15.523Z,99.90
2022-09-06T04:20:42.814Z,99.90
2022-09-06T04:23:09.646Z,99.90
2022-09-06T04:25:37.587Z,99.90
2022-09-06T04:28:04.478Z,99.90
2022-09-06T04:30:31.552Z,99.90
2022-09-06T04:32:58.362Z,99.90
2022-09-06T04:35:25.171Z,99.90
2022-09-06T04:37:51.983Z,99.90
2022-09-06T04:40:18.803Z,99.90
2022-09-06T04:42:45.594Z,99.90
2022-09-06T04:45:12.432Z,99.90
2022-09-06T04:47:39.259Z,99.90
2022-09-06T04:50:06.642Z,99.90
2022-09-06T04:52:33.574Z,99.90
2022-09-06T04:55:00.399Z,99.90
2022-09-06T04:57:27.319Z,99.90
2022-09-06T04:59:54.136Z,99.90
2022-09-06T05:02:20.989Z,99.90
2022-09-06T05:04:47.883Z,99.90
2022-09-06T05:07:14.698Z,99.90
2022-09-06T05:09:41.503Z,99.90
2022-09-06T05:12:08.451Z,99.90
2022-09-06T05:14:35.405Z,99.90
2022-09-06T05:17:02.220Z,99.90
2022-09-06T05:19:29.062Z,99.90
2022-09-06T05:21:55.909Z,99.90
2022-09-06T05:24:22.706Z,99.90
2022-09-06T05:26:49.587Z,99.90
2022-09-06T05:29:16.422Z,99.90
2022-09-06T05:31:43.323Z,99.90
2022-09-06T05:34:10.488Z,99.90
2022-09-06T05:36:38.694Z,99.90
2022-09-06T05:39:05.526Z,99.90
2022-09-06T05:41:33.711Z,99.90
2022-09-06T05:44:00.513Z,99.90
2022-09-06T05:46:27.309Z,99.90
2022-09-06T05:48:56.002Z,99.90
2022-09-06T05:51:22.836Z,99.90
2022-09-06T05:53:49.857Z,99.90
2022-09-06T05:56:17.623Z,99.90
2022-09-06T05:58:44.614Z,99.90
2022-09-06T06:01:26.970Z,99.90
2022-09-06T06:04:00.998Z,99.90
2022-09-06T06:06:31.401Z,99.90
2022-09-06T06:08:58.707Z,99.90
2022-09-06T06:11:26.777Z,99.90
2022-09-06T06:13:53.935Z,99.90
2022-09-06T06:16:22.624Z,99.90
2022-09-06T06:18:52.230Z,99.90
2022-09-06T06:21:21.875Z,99.90
2022-09-06T06:23:55.733Z,99.90
2022-09-06T06:26:23.146Z,99.90
2022-09-06T06:28:50.316Z,99.90
2022-09-06T06:31:17.635Z,99.90
2022-09-06T06:33:44.465Z,99.90
2022-09-06T06:36:14.027Z,99.90
2022-09-06T06:38:45.590Z,99.90
2022-09-06T06:41:15.731Z,99.90
2022-09-06T06:43:42.801Z,99.90
2022-09-06T06:46:17.794Z,99.90
2022-09-06T06:48:46.291Z,99.90
2022-09-06T06:51:16.857Z,99.90
2022-09-06T06:53:47.422Z,99.90
2022-09-06T06:56:16.607Z,99.90
2022-09-06T06:58:45.054Z,99.90
2022-09-06T07:01:13.246Z,99.90
2022-09-06T07:03:40.326Z,99.90
2022-09-06T07:08:40.328Z,99.90
2022-09-06T07:11:09.960Z,99.90
2022-09-06T07:13:37.434Z,99.90
2022-09-06T07:16:16.593Z,99.90
2022-09-06T07:18:45.708Z,99.90
2022-09-06T07:24:05.888Z,99.90
2022-09-06T07:26:34.243Z,99.90
2022-09-06T07:29:03.076Z,99.90
2022-09-06T07:34:19.290Z,99.90
2022-09-06T07:36:46.196Z,99.90
2022-09-06T07:39:12.999Z,99.90
2022-09-06T07:41:39.838Z,99.90
2022-09-06T07:44:06.637Z,99.90
2022-09-06T07:46:33.512Z,99.90
2022-09-06T07:49:00.361Z,99.90
2022-09-06T07:51:27.180Z,99.90
2022-09-06T07:54:12.935Z,99.90
2022-09-06T07:56:42.728Z,99.90
2022-09-06T07:59:09.639Z,99.90
2022-09-06T08:01:38.951Z,99.90
2022-09-06T08:04:12.733Z,99.90
2022-09-06T08:09:33.384Z,99.90
2022-09-06T08:12:06.451Z,99.90
2022-09-06T08:14:34.391Z,99.90
2022-09-06T08:17:01.932Z,99.90
2022-09-06T08:19:28.791Z,99.90
2022-09-06T08:21:56.040Z,99.90
2022-09-06T08:24:22.909Z,99.90
2022-09-06T08:26:50.240Z,99.90
2022-09-06T08:29:17.366Z,99.90
2022-09-06T08:31:45.121Z,99.90
2022-09-06T08:34:12.741Z,99.90
2022-09-06T08:36:39.853Z,99.90
2022-09-06T08:39:09.943Z,99.90
2022-09-06T08:42:03.649Z,99.90
2022-09-06T08:47:24.407Z,99.90
2022-09-06T08:50:01.386Z,99.90
2022-09-06T08:53:13.219Z,99.90
2022-09-06T08:55:45.885Z,99.90
2022-09-06T08:58:40.456Z,99.90
2022-09-06T09:01:15.826Z,99.90
2022-09-06T09:03:43.920Z,99.90
2022-09-06T09:06:11.480Z,99.90
2022-09-06T09:09:13.457Z,99.90
2022-09-06T09:11:46.955Z,99.90
2022-09-06T09:14:29.555Z,99.90
2022-09-06T09:17:11.962Z,99.90
2022-09-06T09:19:41.677Z,99.90
2022-09-06T09:22:09.094Z,99.90
2022-09-06T09:24:37.044Z,99.90
2022-09-06T09:27:13.808Z,99.90
2022-09-06T09:32:45.252Z,99.90
2022-09-06T09:35:27.356Z,99.90
2022-09-06T09:38:07.848Z,99.90
2022-09-06T09:40:41.497Z,99.90
2022-09-06T09:43:17.545Z,99.90
2022-09-06T09:45:45.691Z,99.90
2022-09-06T09:48:27.199Z,99.90
2022-09-06T09:50:55.995Z,99.90
2022-09-06T09:53:24.203Z,99.90
2022-09-06T09:56:00.068Z,99.90
2022-09-06T09:58:35.282Z,99.90
2022-09-06T10:01:17.810Z,99.90
2022-09-06T10:09:32.018Z,99.90
2022-09-06T10:11:59.833Z,99.90
2022-09-06T10:14:29.623Z,99.90
2022-09-06T10:16:58.074Z,99.90
2022-09-06T10:19:41.307Z,99.90
2022-09-06T10:23:01.694Z,99.90
2022-09-06T10:25:55.592Z,99.90
2022-09-06T10:28:36.366Z,99.90
2022-09-06T10:31:42.179Z,99.90
2022-09-06T10:34:39.484Z,99.90
2022-09-06T10:37:33.670Z,99.90
2022-09-06T10:40:10.008Z,99.90
2022-09-06T10:42:42.190Z,99.90
2022-09-06T10:45:27.623Z,99.90
2022-09-06T10:48:31.613Z,99.90
2022-09-06T10:51:12.111Z,99.90
2022-09-06T10:53:57.544Z,99.90
2022-09-06T10:56:43.967Z,99.90
2022-09-06T10:59:38.077Z,99.90
2022-09-06T11:02:40.047Z,99.90
2022-09-06T11:10:55.901Z,99.90
2022-09-06T11:13:27.589Z,99.90
2022-09-06T11:16:13.974Z,99.90
2022-09-06T11:18:58.416Z,99.90
2022-09-06T11:22:01.563Z,99.90
2022-09-06T11:25:05.351Z,99.90
2022-09-06T11:27:32.041Z,99.90
2022-09-06T11:30:01.608Z,99.90
2022-09-06T11:32:45.633Z,99.90
2022-09-06T11:35:29.280Z,99.90
2022-09-06T11:38:08.266Z,99.90
2022-09-06T11:40:43.498Z,99.90
2022-09-06T11:43:46.755Z,99.90
2022-09-06T11:46:35.442Z,99.90
2022-09-06T11:49:32.636Z,99.90
2022-09-06T11:51:59.698Z,99.90
2022-09-06T11:54:44.640Z,99.90
2022-09-06T11:57:16.758Z,99.90
2022-09-06T11:59:49.603Z,99.90
2022-09-06T12:02:41.379Z,99.90
2022-09-06T12:05:13.940Z,99.10
2022-09-06T12:08:24.705Z,99.10
2022-09-06T12:11:00.925Z,99.70
2022-09-06T12:13:46.044Z,98.40
2022-09-06T12:16:15.327Z,97.10
2022-09-06T12:18:47.911Z,97.20
2022-09-06T12:21:46.366Z,97.30
2022-09-06T12:24:35.219Z,97.40
2022-09-06T12:28:01.522Z,97.90
2022-09-06T12:30:39.472Z,96.40
2022-09-06T12:33:14.050Z,95.40
2022-09-06T12:35:56.411Z,93.40
2022-09-06T12:38:25.462Z,95.10
2022-09-06T12:40:58.124Z,93.90
2022-09-06T12:43:25.509Z,93.30
2022-09-06T12:45:53.145Z,94.30
2022-09-06T12:48:30.517Z,93.70
2022-09-06T12:51:20.391Z,93.00
2022-09-06T12:53:59.287Z,93.50
2022-09-06T12:56:29.468Z,93.40
2022-09-06T12:59:21.374Z,94.40
2022-09-06T13:02:22.815Z,93.30
2022-09-06T13:05:01.928Z,92.60
2022-09-06T13:07:31.582Z,92.00
2022-09-06T13:09:59.004Z,93.20
2022-09-06T13:12:31.113Z,93.90
2022-09-06T13:15:14.135Z,93.50
2022-09-06T13:17:41.083Z,93.80
2022-09-06T13:20:27.016Z,94.50
2022-09-06T13:23:06.066Z,94.40
2022-09-06T13:25:33.503Z,94.80
2022-09-06T13:28:01.591Z,92.10
2022-09-06T13:30:34.401Z,93.00
2022-09-06T13:33:02.974Z,91.60
2022-09-06T13:35:36.606Z,92.00
2022-09-06T13:38:32.227Z,92.70
2022-09-06T13:41:16.723Z,93.50
2022-09-06T13:43:47.533Z,95.00
2022-09-06T13:46:14.365Z,96.30
2022-09-06T13:48:42.988Z,96.70
2022-09-06T13:51:10.155Z,98.30
2022-09-06T13:53:37.082Z,99.90
2022-09-06T13:56:06.031Z,99.00
2022-09-06T13:58:33.054Z,98.90
2022-09-06T14:01:00.139Z,99.50
2022-09-06T14:03:31.701Z,99.40
2022-09-06T14:06:00.212Z,96.90
2022-09-06T14:08:43.402Z,95.60
2022-09-06T14:11:15.450Z,93.70
2022-09-06T14:13:42.467Z,93.60
2022-09-06T14:16:09.322Z,91.80
2022-09-06T14:18:36.469Z,91.20
2022-09-06T14:21:05.367Z,87.30
2022-09-06T14:23:32.235Z,85.90
2022-09-06T14:26:01.308Z,87.00
2022-09-06T14:28:30.861Z,83.70
2022-09-06T14:30:57.691Z,85.20
2022-09-06T14:33:24.517Z,86.20
2022-09-06T14:35:52.327Z,90.60
2022-09-06T14:38:19.478Z,90.20
2022-09-06T14:40:46.278Z,92.00
2022-09-06T14:43:13.185Z,92.00
2022-09-06T14:45:40.043Z,93.50
2022-09-06T14:48:07.120Z,93.10
2022-09-06T14:50:34.318Z,92.60
2022-09-06T14:53:01.904Z,92.10
2022-09-06T14:55:30.254Z,91.50
2022-09-06T14:57:59.200Z,91.60
2022-09-06T15:00:26.046Z,91.30
2022-09-06T15:02:54.419Z,91.40
2022-09-06T15:05:21.344Z,91.80
2022-09-06T15:07:48.170Z,91.80
2022-09-06T15:10:15.083Z,92.30
2022-09-06T15:12:41.890Z,93.40
2022-09-06T15:15:09.555Z,92.40
2022-09-06T15:17:36.618Z,92.70
2022-09-06T15:20:04.091Z,91.80
2022-09-06T15:22:31.069Z,91.70
2022-09-06T15:24:57.875Z,92.40
2022-09-06T15:27:24.703Z,92.10
2022-09-06T15:29:51.511Z,92.30
2022-09-06T15:32:18.382Z,93.40
2022-09-06T15:34:45.196Z,94.40
2022-09-06T15:37:11.999Z,95.20
2022-09-06T15:39:38.877Z,96.60
2022-09-06T15:42:06.094Z,96.30
2022-09-06T15:44:34.205Z,96.00
2022-09-06T15:47:01.081Z,96.70
2022-09-06T15:49:32.265Z,97.60
2022-09-06T15:52:01.885Z,98.20
2022-09-06T15:54:47.686Z,99.10
2022-09-06T15:57:17.480Z,99.90
2022-09-06T15:59:45.110Z,99.70
2022-09-06T16:02:13.114Z,99.90
2022-09-06T16:04:40.328Z,99.90
2022-09-06T16:07:07.254Z,99.90
2022-09-06T16:09:34.108Z,99.90
2022-09-06T16:12:00.954Z,99.90
2022-09-06T16:14:28.911Z,99.90
2022-09-06T16:16:57.185Z,99.90
2022-09-06T16:19:25.925Z,99.90
2022-09-06T16:21:52.825Z,99.90
2022-09-06T16:24:19.727Z,99.90
2022-09-06T16:26:47.285Z,99.90
2022-09-06T16:29:16.454Z,99.90
2022-09-06T16:31:43.596Z,99.90
2022-09-06T16:34:12.652Z,99.90
2022-09-06T16:36:40.680Z,99.90
2022-09-06T16:39:08.271Z,99.90
2022-09-06T16:41:40.966Z,99.90
2022-09-06T16:44:14.344Z,99.90
2022-09-06T16:46:41.699Z,99.90
2022-09-06T16:49:09.024Z,99.90
2022-09-06T16:51:36.282Z,99.90
2022-09-06T16:54:03.508Z,99.90
2022-09-06T16:56:34.651Z,99.90
2022-09-06T16:59:07.607Z,99.90
2022-09-06T17:01:37.082Z,99.90
2022-09-06T17:04:05.691Z,99.90
2022-09-06T17:06:35.689Z,99.90
2022-09-06T17:09:02.504Z,99.90
2022-09-06T17:11:29.869Z,99.90
2022-09-06T17:13:57.784Z,99.90
2022-09-06T17:16:43.503Z,99.90
2022-09-06T17:19:10.842Z,99.90
2022-09-06T17:21:39.151Z,99.90
2022-09-06T17:24:07.691Z,99.90
2022-09-06T17:26:37.171Z,99.90
2022-09-06T17:29:04.162Z,99.90
2022-09-06T17:31:31.085Z,99.90
2022-09-06T17:33:59.622Z,99.90
2022-09-06T17:36:30.454Z,99.90
2022-09-06T17:39:08.978Z,99.90
2022-09-06T17:41:42.324Z,99.90
2022-09-06T17:44:11.055Z,99.90
2022-09-06T17:46:47.606Z,99.90
2022-09-06T17:49:19.237Z,99.90
2022-09-06T17:51:46.585Z,99.90
2022-09-06T17:54:14.655Z,99.90
2022-09-06T17:56:41.559Z,99.90
2022-09-06T17:59:13.958Z,99.90
2022-09-06T18:01:42.679Z,99.90
2022-09-06T18:04:11.356Z,99.90
2022-09-06T18:06:41.318Z,99.90
2022-09-06T18:09:14.557Z,99.90
2022-09-06T18:11:42.397Z,99.90
2022-09-06T18:14:15.881Z,99.90
2022-09-06T18:16:45.303Z,99.90
2022-09-06T18:19:12.525Z,99.90
2022-09-06T18:21:40.966Z,99.90
2022-09-06T18:24:09.849Z,99.90
2022-09-06T18:26:37.584Z,99.90
2022-09-06T18:29:11.904Z,99.90
2022-09-06T18:31:39.612Z,99.90
2022-09-06T18:34:07.779Z,99.90
2022-09-06T18:36:35.134Z,99.90
2022-09-06T18:39:04.061Z,99.90
2022-09-06T18:41:51.024Z,99.90
2022-09-06T18:44:17.906Z,99.90
2022-09-06T18:46:45.146Z,99.90
2022-09-06T18:49:14.904Z,99.90
2022-09-06T18:51:42.698Z,99.90
2022-09-06T18:54:10.818Z,99.90
2022-09-06T18:56:38.447Z,99.90
2022-09-06T18:59:05.692Z,99.90
2022-09-06T19:01:34.747Z,99.90
2022-09-06T19:04:03.011Z,99.90
2022-09-06T19:06:32.399Z,99.90
2022-09-06T19:09:02.027Z,99.90
2022-09-06T19:11:29.394Z,99.90
2022-09-06T19:13:58.028Z,99.90
2022-09-06T19:16:27.443Z,99.90
2022-09-06T19:18:58.575Z,99.90
2022-09-06T19:21:26.072Z,99.90
2022-09-06T19:24:06.042Z,99.90
2022-09-06T19:26:37.883Z,99.90
2022-09-06T19:29:09.030Z,99.90
2022-09-06T19:31:38.094Z,99.90
2022-09-06T19:34:05.624Z,99.90
2022-09-06T19:36:33.065Z,99.90
2022-09-06T19:39:04.335Z,99.90
2022-09-06T19:41:34.682Z,99.90
2022-09-06T19:44:04.039Z,99.90
2022-09-06T19:46:31.007Z,99.90
2022-09-06T19:48:58.157Z,99.90
2022-09-06T19:51:25.562Z,99.90
2022-09-06T19:53:55.109Z,99.90
2022-09-06T19:56:25.941Z,99.90
2022-09-06T19:58:55.594Z,99.90
2022-09-06T20:01:24.244Z,99.90
2022-09-06T20:03:52.453Z,99.90
2022-09-06T20:06:19.428Z,99.90
2022-09-06T20:08:51.621Z,99.90
2022-09-06T20:11:21.159Z,99.90
2022-09-06T20:13:48.685Z,99.90
2022-09-06T20:16:16.543Z,99.90
2022-09-06T20:18:43.535Z,99.90
2022-09-06T20:21:13.741Z,99.90
2022-09-06T20:23:41.277Z,99.90
2022-09-06T20:26:11.636Z,99.90
2022-09-06T20:28:38.511Z,99.90
2022-09-06T20:31:12.151Z,99.90
2022-09-06T20:33:39.631Z,99.90
2022-09-06T20:36:08.610Z,99.90
2022-09-06T20:38:41.447Z,99.90
2022-09-06T20:41:20.460Z,99.90
2022-09-06T20:43:52.990Z,99.90
2022-09-06T20:46:22.716Z,99.90
2022-09-06T20:48:50.356Z,99.90
2022-09-06T20:51:20.888Z,99.90
2022-09-06T20:53:54.241Z,99.90
2022-09-06T20:56:25.141Z,99.90
2022-09-06T20:58:55.239Z,99.90
2022-09-06T21:01:26.602Z,99.90
2022-09-06T21:03:57.392Z,99.90
2022-09-06T21:06:27.626Z,99.90
2022-09-06T21:08:55.439Z,99.90
2022-09-06T21:11:23.054Z,99.90
2022-09-06T21:13:53.130Z,99.90
2022-09-06T21:16:24.310Z,99.90
2022-09-06T21:18:57.847Z,99.90
2022-09-06T21:21:26.110Z,99.90
2022-09-06T21:23:53.969Z,99.90
2022-09-06T21:26:22.309Z,99.90
2022-09-06T21:28:49.852Z,99.90
2022-09-06T21:31:23.784Z,99.90
2022-09-06T21:33:53.198Z,99.90
2022-09-06T21:36:29.821Z,99.90
2022-09-06T21:38:59.906Z,99.90
2022-09-06T21:41:28.160Z,99.90
2022-09-06T21:43:59.483Z,99.90
2022-09-06T21:46:33.101Z,99.90
2022-09-06T21:49:04.661Z,99.90
2022-09-06T21:51:32.497Z,99.90
2022-09-06T21:53:59.846Z,99.90
2022-09-06T21:56:26.800Z,99.90
2022-09-06T21:58:56.125Z,99.90
2022-09-06T22:01:31.531Z,99.90
2022-09-06T22:03:58.574Z,99.90
2022-09-06T22:06:28.988Z,99.90
2022-09-06T22:08:58.494Z,99.90
2022-09-06T22:11:29.198Z,99.90
2022-09-06T22:14:02.462Z,99.90
2022-09-06T22:16:31.150Z,99.90
2022-09-06T22:18:58.027Z,99.90
2022-09-06T22:21:25.175Z,99.90
2022-09-06T22:23:56.841Z,99.90
2022-09-06T22:26:25.907Z,99.90
2022-09-06T22:28:55.566Z,99.90
2022-09-06T22:31:23.835Z,99.90
2022-09-06T22:33:51.278Z,99.90
2022-09-06T22:36:18.499Z,99.90
2022-09-06T22:38:46.003Z,99.90
2022-09-06T22:41:12.910Z,99.90
2022-09-06T22:43:39.779Z,99.90
2022-09-06T22:46:09.721Z,99.90
2022-09-06T22:48:37.344Z,99.90
2022-09-06T22:51:06.012Z,99.90
2022-09-06T22:53:33.775Z,99.90
2022-09-06T22:56:01.468Z,99.90
2022-09-06T22:58:28.921Z,99.90
2022-09-06T23:00:56.558Z,99.90
2022-09-06T23:03:23.543Z,99.90
2022-09-06T23:05:50.587Z,99.90
2022-09-06T23:08:17.419Z,99.90
2022-09-06T23:10:44.515Z,99.90
2022-09-06T23:13:11.692Z,99.90
2022-09-06T23:15:40.719Z,99.90
2022-09-06T23:18:08.327Z,99.90
2022-09-06T23:20:37.132Z,99.90
2022-09-06T23:23:05.155Z,99.90
2022-09-06T23:25:32.107Z,99.90
2022-09-06T23:28:00.397Z,99.90
2022-09-06T23:30:27.234Z,99.90
2022-09-06T23:32:56.293Z,99.90
2022-09-06T23:35:24.212Z,99.90
2022-09-06T23:37:51.383Z,99.90
2022-09-06T23:40:19.523Z,99.90
2022-09-06T23:42:46.830Z,99.90
2022-09-06T23:45:13.852Z,99.90
2022-09-06T23:47:41.524Z,99.90
2022-09-06T23:50:09.025Z,99.90
2022-09-06T23:52:35.930Z,99.90
2022-09-06T23:55:03.303Z,99.90
2022-09-06T23:57:30.207Z,99.90
2022-09-06T23:59:57.032Z,99.90
