createdAt,value
2018-12-15T00:01:22.728Z,9.37
2018-12-15T00:03:51.240Z,7.90
2018-12-15T00:06:19.562Z,8.30
2018-12-15T00:08:47.985Z,7.83
2018-12-15T00:11:16.510Z,7.50
2018-12-15T00:13:44.884Z,7.80
2018-12-15T00:16:13.247Z,7.70
2018-12-15T00:18:42.048Z,8.33
2018-12-15T00:21:10.641Z,8.27
2018-12-15T00:23:39.004Z,7.70
2018-12-15T00:26:07.418Z,8.33
2018-12-15T00:28:35.774Z,7.03
2018-12-15T00:31:04.073Z,7.57
2018-12-15T00:33:32.367Z,9.23
2018-12-15T00:36:00.495Z,8.73
2018-12-15T00:38:28.765Z,6.20
2018-12-15T00:40:57.031Z,8.00
2018-12-15T00:43:25.419Z,8.60
2018-12-15T00:45:53.823Z,7.43
2018-12-15T00:48:22.165Z,7.13
2018-12-15T00:50:50.467Z,7.47
2018-12-15T00:53:19.068Z,8.03
2018-12-15T00:55:47.489Z,7.00
2018-12-15T00:58:16.246Z,7.30
2018-12-15T01:00:44.663Z,7.93
2018-12-15T01:03:13.003Z,8.07
2018-12-15T01:05:41.773Z,8.00
2018-12-15T01:08:10.233Z,7.27
2018-12-15T01:10:38.540Z,7.83
2018-12-15T01:13:06.734Z,7.30
2018-12-15T01:15:40.455Z,8.33
2018-12-15T01:18:08.706Z,8.47
2018-12-15T01:20:37.354Z,7.83
2018-12-15T01:23:05.770Z,9.37
2018-12-15T01:25:34.040Z,8.00
2018-12-15T01:28:02.283Z,7.03
2018-12-15T01:30:30.625Z,6.93
2018-12-15T01:32:59.077Z,7.00
2018-12-15T01:35:27.360Z,7.73
2018-12-15T01:37:55.604Z,7.93
2018-12-15T01:40:23.848Z,7.63
2018-12-15T01:42:52.130Z,7.60
2018-12-15T01:45:20.467Z,6.87
2018-12-15T01:47:48.918Z,7.77
2018-12-15T01:50:17.374Z,6.80
2018-12-15T01:52:46.126Z,7.30
2018-12-15T01:55:14.593Z,6.73
2018-12-15T01:57:43.137Z,6.93
2018-12-15T02:00:12.981Z,7.30
2018-12-15T02:02:41.466Z,7.00
2018-12-15T02:05:09.811Z,7.17
2018-12-15T02:07:38.292Z,6.58
2018-12-15T02:10:08.216Z,6.93
2018-12-15T02:12:36.555Z,6.80
2018-12-15T02:15:07.177Z,6.43
2018-12-15T02:17:35.476Z,6.30
2018-12-15T02:20:04.679Z,6.23
2018-12-15T02:22:33.008Z,5.17
2018-12-15T02:25:01.378Z,5.80
2018-12-15T02:27:29.821Z,6.13
2018-12-15T02:29:58.253Z,6.13
2018-12-15T02:32:26.759Z,5.63
2018-12-15T02:34:54.967Z,5.73
2018-12-15T02:37:23.275Z,5.77
2018-12-15T02:39:51.563Z,6.00
2018-12-15T02:42:19.912Z,7.17
2018-12-15T02:44:48.375Z,6.53
2018-12-15T02:47:16.809Z,5.87
2018-12-15T02:49:45.139Z,6.13
2018-12-15T02:52:13.866Z,6.10
2018-12-15T02:54:42.214Z,5.93
2018-12-15T02:57:10.555Z,6.13
2018-12-15T02:59:38.957Z,6.17
2018-12-15T03:02:07.278Z,7.13
2018-12-15T03:04:35.493Z,7.00
2018-12-15T03:07:03.759Z,6.63
2018-12-15T03:09:32.102Z,6.83
2018-12-15T03:12:00.319Z,6.33
2018-12-15T03:14:28.847Z,6.43
2018-12-15T03:17:06.691Z,5.77
2018-12-15T03:19:35.047Z,5.70
2018-12-15T03:22:03.496Z,5.77
2018-12-15T03:24:31.781Z,6.50
2018-12-15T03:27:00.109Z,4.93
2018-12-15T03:29:28.604Z,6.20
2018-12-15T03:31:56.846Z,6.50
2018-12-15T03:34:25.059Z,6.73
2018-12-15T03:36:53.328Z,6.57
2018-12-15T03:39:21.742Z,7.80
2018-12-15T03:41:50.472Z,7.73
2018-12-15T03:44:18.971Z,7.00
2018-12-15T03:46:47.254Z,7.13
2018-12-15T03:49:15.712Z,5.97
2018-12-15T03:51:44.189Z,5.77
2018-12-15T03:54:12.688Z,5.77
2018-12-15T03:56:41.080Z,6.07
2018-12-15T03:59:09.493Z,7.00
2018-12-15T04:01:38.041Z,7.13
2018-12-15T04:04:06.476Z,6.37
2018-12-15T04:06:34.835Z,6.27
2018-12-15T04:09:04.636Z,5.73
2018-12-15T04:11:32.910Z,6.17
2018-12-15T04:14:01.452Z,6.77
2018-12-15T04:16:29.816Z,6.83
2018-12-15T04:18:58.087Z,6.70
2018-12-15T04:21:26.637Z,7.60
2018-12-15T04:23:55.086Z,5.67
2018-12-15T04:26:23.483Z,7.63
2018-12-15T04:28:51.898Z,6.90
2018-12-15T04:31:20.192Z,6.93
2018-12-15T04:33:48.793Z,6.43
2018-12-15T04:36:18.820Z,6.83
2018-12-15T04:38:47.390Z,7.00
2018-12-15T04:41:15.882Z,7.17
2018-12-15T04:43:44.483Z,5.60
2018-12-15T04:46:12.932Z,6.70
2018-12-15T04:48:41.254Z,6.93
2018-12-15T04:51:09.975Z,7.40
2018-12-15T04:53:38.489Z,7.00
2018-12-15T04:56:06.928Z,7.83
2018-12-15T04:58:35.231Z,7.77
2018-12-15T05:01:03.705Z,7.80
2018-12-15T05:03:32.199Z,7.77
2018-12-15T05:06:00.450Z,8.13
2018-12-15T05:08:28.995Z,7.23
2018-12-15T05:10:57.507Z,9.20
2018-12-15T05:13:26.028Z,8.33
2018-12-15T05:15:54.740Z,7.40
2018-12-15T05:18:23.278Z,8.10
2018-12-15T05:20:52.312Z,6.80
2018-12-15T05:23:21.380Z,9.10
2018-12-15T05:25:49.796Z,8.77
2018-12-15T05:28:18.146Z,6.87
2018-12-15T05:30:46.711Z,6.70
2018-12-15T05:33:16.064Z,7.03
2018-12-15T05:35:44.473Z,8.33
2018-12-15T05:38:12.698Z,8.10
2018-12-15T05:40:41.473Z,7.40
2018-12-15T05:43:09.832Z,8.67
2018-12-15T05:45:38.330Z,7.50
2018-12-15T05:48:06.604Z,9.17
2018-12-15T05:50:35.884Z,8.30
2018-12-15T05:53:04.250Z,8.47
2018-12-15T05:55:32.617Z,7.80
2018-12-15T05:58:01.187Z,8.00
2018-12-15T06:00:29.826Z,9.40
2018-12-15T06:02:58.383Z,9.80
2018-12-15T06:05:27.328Z,9.77
2018-12-15T06:07:55.996Z,9.87
2018-12-15T06:10:24.482Z,10.07
2018-12-15T06:12:53.350Z,10.83
2018-12-15T06:15:21.723Z,9.33
2018-12-15T06:17:49.992Z,10.77
2018-12-15T06:20:18.570Z,11.13
2018-12-15T06:22:46.965Z,9.60
2018-12-15T06:25:15.983Z,10.57
2018-12-15T06:27:44.442Z,9.20
2018-12-15T06:30:13.099Z,19.40
2018-12-15T06:32:41.501Z,9.60
2018-12-15T06:35:10.370Z,9.53
2018-12-15T06:37:39.100Z,9.43
2018-12-15T06:40:07.773Z,18.93
2018-12-15T06:42:36.273Z,11.87
2018-12-15T06:45:05.427Z,10.37
2018-12-15T06:47:34.010Z,21.57
2018-12-15T06:50:02.960Z,10.23
2018-12-15T06:52:31.944Z,12.43
2018-12-15T06:55:03.386Z,11.97
2018-12-15T06:57:32.264Z,11.93
2018-12-15T07:00:00.928Z,11.30
2018-12-15T07:02:30.417Z,11.33
2018-12-15T07:04:59.042Z,12.00
2018-12-15T07:07:27.652Z,11.50
2018-12-15T07:09:56.153Z,12.33
2018-12-15T07:12:24.694Z,14.30
2018-12-15T07:14:53.115Z,15.07
2018-12-15T07:17:21.557Z,15.43
2018-12-15T07:19:50.174Z,20.57
2018-12-15T07:22:18.779Z,15.93
2018-12-15T07:24:47.145Z,15.07
2018-12-15T07:27:21.351Z,11.80
2018-12-15T07:29:49.752Z,10.93
2018-12-15T07:32:18.363Z,11.70
2018-12-15T07:34:46.633Z,11.13
2018-12-15T07:37:15.054Z,10.70
2018-12-15T07:39:43.389Z,13.13
2018-12-15T07:42:11.787Z,14.77
2018-12-15T07:44:40.114Z,15.60
2018-12-15T07:47:08.637Z,14.73
2018-12-15T07:49:37.131Z,15.33
2018-12-15T07:52:05.875Z,15.20
2018-12-15T07:54:34.698Z,16.53
2018-12-15T07:57:03.447Z,16.43
2018-12-15T07:59:31.975Z,14.80
2018-12-15T08:02:00.411Z,12.50
2018-12-15T08:04:28.790Z,12.40
2018-12-15T08:06:56.972Z,14.07
2018-12-15T08:09:26.906Z,12.33
2018-12-15T08:12:00.848Z,14.33
2018-12-15T08:14:29.301Z,15.80
2018-12-15T08:16:57.707Z,14.70
2018-12-15T08:19:26.305Z,16.27
2018-12-15T08:21:54.803Z,17.83
2018-12-15T08:24:23.775Z,15.73
2018-12-15T08:26:52.195Z,16.07
2018-12-15T08:29:20.847Z,16.80
2018-12-15T08:31:49.322Z,16.07
2018-12-15T08:34:17.759Z,17.23
2018-12-15T08:36:46.071Z,20.97
2018-12-15T08:39:14.402Z,17.20
2018-12-15T08:41:42.764Z,17.43
2018-12-15T08:44:11.007Z,18.77
2018-12-15T08:46:39.270Z,17.87
2018-12-15T08:49:07.659Z,15.43
2018-12-15T08:51:36.120Z,18.80
2018-12-15T08:54:04.703Z,15.83
2018-12-15T08:56:34.205Z,15.67
2018-12-15T08:59:02.818Z,15.90
2018-12-15T09:01:31.101Z,11.30
2018-12-15T09:03:59.581Z,11.33
2018-12-15T09:06:28.048Z,8.87
2018-12-15T09:08:56.431Z,7.33
2018-12-15T09:11:24.813Z,8.27
2018-12-15T09:13:53.164Z,9.30
2018-12-15T09:16:26.463Z,6.57
2018-12-15T09:18:53.303Z,7.20
2018-12-15T09:21:21.869Z,7.33
2018-12-15T09:23:50.375Z,6.30
2018-12-15T09:26:18.738Z,6.70
2018-12-15T09:28:47.091Z,6.60
2018-12-15T09:31:15.496Z,6.63
2018-12-15T09:33:44.073Z,5.93
2018-12-15T09:36:12.762Z,7.03
2018-12-15T09:38:41.271Z,8.33
2018-12-15T09:41:09.673Z,9.30
2018-12-15T09:43:38.213Z,8.63
2018-12-15T09:46:06.582Z,7.57
2018-12-15T09:48:35.079Z,7.67
2018-12-15T09:51:03.648Z,8.47
2018-12-15T09:53:32.414Z,7.50
2018-12-15T09:56:01.137Z,9.30
2018-12-15T09:58:29.615Z,7.77
2018-12-15T10:00:58.125Z,10.03
2018-12-15T10:03:26.508Z,7.87
2018-12-15T10:05:54.849Z,8.00
2018-12-15T10:08:23.486Z,9.30
2018-12-15T10:10:51.772Z,8.50
2018-12-15T10:13:19.995Z,6.97
2018-12-15T10:15:49.123Z,6.70
2018-12-15T10:18:17.526Z,5.73
2018-12-15T10:20:45.853Z,7.67
2018-12-15T10:23:14.226Z,8.77
2018-12-15T10:25:42.658Z,8.70
2018-12-15T10:28:11.427Z,9.03
2018-12-15T10:30:45.325Z,8.67
2018-12-15T10:33:13.607Z,6.80
2018-12-15T10:35:42.036Z,7.83
2018-12-15T10:38:10.464Z,7.67
2018-12-15T10:40:38.923Z,8.63
2018-12-15T10:43:07.340Z,8.13
2018-12-15T10:45:35.795Z,7.90
2018-12-15T10:48:04.488Z,6.70
2018-12-15T10:50:32.845Z,7.67
2018-12-15T10:53:01.131Z,6.93
2018-12-15T10:55:29.586Z,9.30
2018-12-15T10:57:58.013Z,8.47
2018-12-15T11:00:32.470Z,8.83
2018-12-15T11:03:00.893Z,8.20
2018-12-15T11:05:29.211Z,9.47
2018-12-15T11:07:57.527Z,7.97
2018-12-15T11:10:25.872Z,8.00
2018-12-15T11:12:54.003Z,9.13
2018-12-15T11:15:22.378Z,10.07
2018-12-15T11:17:50.665Z,9.03
2018-12-15T11:20:19.071Z,9.37
2018-12-15T11:22:47.280Z,10.07
2018-12-15T11:25:15.850Z,10.53
2018-12-15T11:27:44.183Z,9.70
2018-12-15T11:30:12.761Z,8.67
2018-12-15T11:32:41.400Z,7.70
2018-12-15T11:35:09.742Z,8.43
2018-12-15T11:37:38.152Z,9.50
2018-12-15T11:40:07.283Z,7.60
2018-12-15T11:42:35.583Z,8.20
2018-12-15T11:45:04.280Z,8.50
2018-12-15T11:47:33.085Z,7.07
2018-12-15T11:50:01.809Z,8.90
2018-12-15T11:52:30.223Z,11.03
2018-12-15T11:54:58.821Z,10.73
2018-12-15T11:57:27.457Z,9.43
2018-12-15T11:59:55.954Z,8.43
2018-12-15T12:02:24.424Z,11.43
2018-12-15T12:04:52.941Z,9.67
2018-12-15T12:07:22.159Z,11.23
2018-12-15T12:09:50.949Z,11.60
2018-12-15T12:12:19.360Z,8.30
2018-12-15T12:14:47.865Z,9.93
2018-12-15T12:17:16.506Z,10.30
2018-12-15T12:19:50.197Z,8.80
2018-12-15T12:22:15.870Z,8.83
2018-12-15T12:24:44.759Z,9.67
2018-12-15T12:27:13.405Z,9.00
2018-12-15T12:29:43.249Z,9.77
2018-12-15T12:32:11.767Z,10.03
2018-12-15T12:34:40.159Z,11.37
2018-12-15T12:37:08.590Z,8.93
2018-12-15T12:39:36.900Z,10.33
2018-12-15T12:42:05.307Z,9.97
2018-12-15T12:44:33.776Z,9.33
2018-12-15T12:47:03.240Z,7.80
2018-12-15T12:49:31.593Z,8.53
2018-12-15T12:52:00.134Z,7.27
2018-12-15T12:54:28.387Z,8.97
2018-12-15T12:56:56.669Z,8.03
2018-12-15T12:59:25.123Z,7.23
2018-12-15T13:01:53.559Z,7.90
2018-12-15T13:04:21.857Z,7.40
2018-12-15T13:06:51.408Z,8.00
2018-12-15T13:09:20.160Z,9.77
2018-12-15T13:11:48.694Z,10.23
2018-12-15T13:14:17.155Z,10.97
2018-12-15T13:16:45.492Z,11.30
2018-12-15T13:19:13.852Z,8.70
2018-12-15T13:21:42.146Z,9.13
2018-12-15T13:24:10.492Z,9.67
2018-12-15T13:26:38.771Z,10.20
2018-12-15T13:29:07.211Z,8.83
2018-12-15T13:31:35.723Z,8.27
2018-12-15T13:34:04.315Z,8.30
2018-12-15T13:36:32.590Z,8.33
2018-12-15T13:39:01.020Z,11.67
2018-12-15T13:41:29.302Z,9.93
2018-12-15T13:43:57.587Z,10.30
2018-12-15T13:46:25.916Z,11.93
2018-12-15T13:48:54.173Z,12.07
2018-12-15T13:51:22.437Z,12.23
2018-12-15T13:53:51.371Z,11.83
2018-12-15T13:56:19.783Z,11.50
2018-12-15T13:58:48.099Z,11.93
2018-12-15T14:01:16.496Z,11.97
2018-12-15T14:03:44.839Z,10.97
2018-12-15T14:06:13.207Z,10.57
2018-12-15T14:08:41.809Z,9.60
2018-12-15T14:11:10.234Z,9.87
2018-12-15T14:13:38.783Z,10.17
2018-12-15T14:16:07.652Z,8.57
2018-12-15T14:18:37.299Z,9.87
2018-12-15T14:21:05.676Z,9.73
2018-12-15T14:23:34.087Z,10.40
2018-12-15T14:26:04.759Z,9.30
2018-12-15T14:28:33.418Z,10.97
2018-12-15T14:31:01.824Z,13.30
2018-12-15T14:33:30.166Z,13.53
2018-12-15T14:35:58.815Z,12.87
2018-12-15T14:38:27.537Z,11.17
2018-12-15T14:40:56.040Z,10.60
2018-12-15T14:46:22.341Z,10.40
2018-12-15T14:48:50.583Z,10.17
2018-12-15T14:51:18.963Z,8.13
2018-12-15T14:53:47.399Z,9.27
2018-12-15T14:56:15.754Z,8.83
2018-12-15T14:58:43.984Z,12.10
2018-12-15T15:01:12.700Z,11.67
2018-12-15T15:03:41.131Z,11.40
2018-12-15T15:06:09.699Z,10.87
2018-12-15T15:08:38.331Z,12.30
2018-12-15T15:11:06.959Z,11.70
2018-12-15T15:13:35.431Z,10.70
2018-12-15T15:16:03.859Z,11.43
2018-12-15T15:18:32.502Z,11.20
2018-12-15T15:21:00.823Z,13.03
2018-12-15T15:23:29.141Z,10.57
2018-12-15T15:25:57.479Z,9.87
2018-12-15T15:28:25.769Z,11.00
2018-12-15T15:30:53.992Z,11.63
2018-12-15T15:33:22.244Z,13.60
2018-12-15T15:35:50.651Z,16.17
2018-12-15T15:38:18.971Z,14.10
2018-12-15T15:40:47.533Z,15.53
2018-12-15T15:43:15.859Z,16.20
2018-12-15T15:45:44.277Z,18.30
2018-12-15T15:48:12.791Z,13.03
2018-12-15T15:50:41.511Z,14.53
2018-12-15T15:53:09.734Z,13.93
2018-12-15T15:55:38.118Z,14.20
2018-12-15T15:58:06.714Z,13.83
2018-12-15T16:00:35.224Z,12.07
2018-12-15T16:03:03.731Z,13.00
2018-12-15T16:05:32.245Z,13.50
2018-12-15T16:08:00.609Z,13.67
2018-12-15T16:10:29.186Z,14.57
2018-12-15T16:12:57.488Z,13.73
2018-12-15T16:15:26.122Z,13.23
2018-12-15T16:17:54.634Z,14.87
2018-12-15T16:20:23.489Z,14.57
2018-12-15T16:22:51.935Z,16.23
2018-12-15T16:25:21.141Z,15.00
2018-12-15T16:27:49.391Z,11.33
2018-12-15T16:30:17.923Z,15.13
2018-12-15T16:32:46.424Z,14.43
2018-12-15T16:35:14.882Z,14.70
2018-12-15T16:37:43.278Z,14.10
2018-12-15T16:40:11.630Z,14.77
2018-12-15T16:42:40.006Z,15.77
2018-12-15T16:45:10.404Z,15.30
2018-12-15T16:47:38.944Z,15.57
2018-12-15T16:50:10.986Z,15.00
2018-12-15T16:52:39.761Z,12.37
2018-12-15T16:55:08.478Z,14.33
2018-12-15T16:57:36.787Z,14.50
2018-12-15T17:00:07.772Z,13.00
2018-12-15T17:02:36.440Z,11.80
2018-12-15T17:05:05.359Z,12.10
2018-12-15T17:07:33.687Z,10.67
2018-12-15T17:10:02.077Z,11.47
2018-12-15T17:12:30.478Z,11.80
2018-12-15T17:14:59.903Z,11.23
2018-12-15T17:17:28.604Z,11.80
2018-12-15T17:19:57.447Z,12.20
2018-12-15T17:22:26.101Z,13.27
2018-12-15T17:24:54.650Z,15.37
2018-12-15T17:27:36.039Z,16.00
2018-12-15T17:30:05.589Z,14.57
2018-12-15T17:32:33.828Z,14.40
2018-12-15T17:35:02.179Z,12.93
2018-12-15T17:37:31.000Z,15.20
2018-12-15T17:39:59.233Z,12.80
2018-12-15T17:42:27.806Z,15.00
2018-12-15T17:47:24.153Z,16.50
2018-12-15T17:49:52.406Z,13.03
2018-12-15T17:52:20.660Z,14.37
2018-12-15T17:54:49.126Z,15.43
2018-12-15T17:57:17.373Z,13.43
2018-12-15T17:59:45.839Z,15.50
2018-12-15T18:02:14.279Z,17.90
2018-12-15T18:04:42.861Z,15.27
2018-12-15T18:07:11.136Z,14.37
2018-12-15T18:09:39.392Z,12.23
2018-12-15T18:12:08.117Z,14.00
2018-12-15T18:14:36.436Z,13.00
2018-12-15T18:17:04.704Z,13.07
2018-12-15T18:19:33.806Z,12.00
2018-12-15T18:22:02.099Z,12.83
2018-12-15T18:24:30.495Z,10.30
2018-12-15T18:26:58.866Z,11.00
2018-12-15T18:29:27.380Z,9.77
2018-12-15T18:31:55.834Z,10.13
2018-12-15T18:34:24.761Z,10.53
2018-12-15T18:36:53.203Z,10.40
2018-12-15T18:39:22.227Z,9.90
2018-12-15T18:41:50.736Z,8.87
2018-12-15T18:44:19.329Z,8.67
2018-12-15T18:46:48.163Z,8.47
2018-12-15T18:49:18.228Z,9.07
2018-12-15T18:51:46.903Z,8.50
2018-12-15T18:54:15.330Z,8.47
2018-12-15T18:56:43.909Z,8.30
2018-12-15T18:59:12.885Z,9.27
2018-12-15T19:01:41.463Z,11.67
2018-12-15T19:04:09.891Z,11.00
2018-12-15T19:06:38.464Z,10.47
2018-12-15T19:09:08.047Z,10.60
2018-12-15T19:11:36.798Z,10.60
2018-12-15T19:14:05.118Z,12.80
2018-12-15T19:16:33.464Z,11.93
2018-12-15T19:19:02.017Z,12.50
2018-12-15T19:21:30.560Z,12.77
2018-12-15T19:23:59.043Z,14.43
2018-12-15T19:26:27.627Z,15.53
2018-12-15T19:28:57.415Z,15.03
2018-12-15T19:31:26.837Z,10.47
2018-12-15T19:33:55.409Z,10.10
2018-12-15T19:36:24.341Z,8.33
2018-12-15T19:38:53.293Z,8.13
2018-12-15T19:41:22.019Z,8.90
2018-12-15T19:43:51.880Z,8.30
2018-12-15T19:46:20.390Z,7.77
2018-12-15T19:48:49.030Z,7.57
2018-12-15T19:51:29.583Z,9.13
2018-12-15T19:53:55.607Z,7.20
2018-12-15T19:56:26.905Z,8.80
2018-12-15T19:58:55.788Z,11.90
2018-12-15T20:01:24.367Z,9.07
2018-12-15T20:03:52.722Z,11.00
2018-12-15T20:06:21.365Z,10.73
2018-12-15T20:08:49.922Z,11.67
2018-12-15T20:11:18.272Z,11.13
2018-12-15T20:13:46.686Z,9.73
2018-12-15T20:16:15.069Z,11.00
2018-12-15T20:18:46.746Z,10.40
2018-12-15T20:21:15.052Z,9.33
2018-12-15T20:23:43.392Z,8.80
2018-12-15T20:26:11.809Z,7.17
2018-12-15T20:28:40.141Z,6.30
2018-12-15T20:31:08.623Z,5.87
2018-12-15T20:33:37.069Z,5.90
2018-12-15T20:36:05.566Z,6.40
2018-12-15T20:38:33.938Z,6.53
2018-12-15T20:41:02.173Z,6.13
2018-12-15T20:43:30.364Z,6.27
2018-12-15T20:45:58.659Z,5.93
2018-12-15T20:48:26.958Z,6.13
2018-12-15T20:50:55.415Z,6.70
2018-12-15T20:53:23.875Z,6.20
2018-12-15T20:55:52.333Z,6.30
2018-12-15T20:58:20.903Z,8.93
2018-12-15T21:00:49.296Z,8.13
2018-12-15T21:03:17.900Z,8.57
2018-12-15T21:05:46.923Z,7.50
2018-12-15T21:08:15.495Z,7.67
2018-12-15T21:10:44.080Z,7.20
2018-12-15T21:13:12.503Z,8.00
2018-12-15T21:15:44.379Z,7.83
2018-12-15T21:18:12.711Z,7.83
2018-12-15T21:20:43.932Z,8.07
2018-12-15T21:23:12.214Z,7.70
2018-12-15T21:25:40.572Z,9.00
2018-12-15T21:28:08.895Z,7.97
2018-12-15T21:30:37.168Z,7.77
2018-12-15T21:33:05.525Z,9.50
2018-12-15T21:35:34.008Z,10.17
2018-12-15T21:38:02.355Z,9.50
2018-12-15T21:40:30.867Z,11.77
2018-12-15T21:42:59.270Z,10.70
2018-12-15T21:45:28.173Z,10.27
2018-12-15T21:47:57.798Z,10.90
2018-12-15T21:50:26.348Z,10.23
2018-12-15T21:52:54.662Z,11.40
2018-12-15T21:55:24.516Z,8.40
2018-12-15T21:57:53.056Z,9.73
2018-12-15T22:00:21.386Z,8.87
2018-12-15T22:02:49.955Z,8.13
2018-12-15T22:05:18.427Z,9.20
2018-12-15T22:07:46.800Z,10.33
2018-12-15T22:10:15.743Z,10.90
2018-12-15T22:12:44.183Z,9.53
2018-12-15T22:15:12.683Z,10.47
2018-12-15T22:17:41.113Z,9.83
2018-12-15T22:20:10.268Z,9.43
2018-12-15T22:22:39.281Z,8.87
2018-12-15T22:25:08.213Z,8.43
2018-12-15T22:27:36.746Z,8.40
2018-12-15T22:30:06.158Z,9.00
2018-12-15T22:32:34.577Z,7.60
2018-12-15T22:35:03.333Z,6.87
2018-12-15T22:37:31.883Z,7.90
2018-12-15T22:40:00.721Z,8.30
2018-12-15T22:42:29.284Z,7.53
2018-12-15T22:44:57.657Z,8.17
2018-12-15T22:47:26.295Z,8.07
2018-12-15T22:49:54.493Z,6.27
2018-12-15T22:52:22.903Z,7.87
2018-12-15T22:54:51.224Z,7.83
2018-12-15T22:57:19.551Z,7.43
2018-12-15T22:59:47.714Z,8.77
2018-12-15T23:02:16.028Z,9.67
2018-12-15T23:04:44.303Z,9.80
2018-12-15T23:07:12.496Z,9.07
2018-12-15T23:09:40.655Z,9.43
2018-12-15T23:12:08.938Z,8.17
2018-12-15T23:14:37.265Z,9.63
2018-12-15T23:17:05.564Z,10.20
2018-12-15T23:19:34.050Z,9.70
2018-12-15T23:22:03.185Z,9.60
2018-12-15T23:24:31.471Z,8.27
2018-12-15T23:27:03.271Z,9.00
2018-12-15T23:29:31.748Z,7.70
2018-12-15T23:32:01.246Z,7.33
2018-12-15T23:34:29.549Z,7.20
2018-12-15T23:36:58.009Z,7.70
2018-12-15T23:39:26.351Z,7.80
2018-12-15T23:41:54.570Z,8.00
2018-12-15T23:44:22.838Z,7.50
2018-12-15T23:46:51.125Z,7.77
2018-12-15T23:49:19.333Z,7.53
2018-12-15T23:51:47.824Z,7.20
2018-12-15T23:54:16.342Z,6.27
2018-12-15T23:56:44.715Z,7.17
2018-12-15T23:59:13.020Z,6.90
