createdAt,value
2018-07-20T00:02:12.440Z,58.25
2018-07-20T00:04:42.100Z,58.12
2018-07-20T00:07:11.759Z,57.98
2018-07-20T00:09:41.423Z,57.97
2018-07-20T00:12:11.361Z,57.92
2018-07-20T00:14:41.053Z,58.49
2018-07-20T00:17:10.730Z,57.98
2018-07-20T00:19:40.382Z,58.32
2018-07-20T00:22:10.129Z,58.38
2018-07-20T00:24:39.745Z,58.50
2018-07-20T00:27:09.409Z,58.52
2018-07-20T00:29:39.062Z,58.20
2018-07-20T00:32:09.616Z,58.52
2018-07-20T00:34:39.932Z,58.15
2018-07-20T00:37:09.636Z,58.13
2018-07-20T00:39:39.287Z,58.21
2018-07-20T00:42:08.937Z,58.39
2018-07-20T00:44:38.637Z,58.44
2018-07-20T00:47:08.307Z,58.71
2018-07-20T00:49:37.905Z,58.41
2018-07-20T00:52:07.894Z,58.61
2018-07-20T00:54:37.579Z,58.80
2018-07-20T00:57:07.265Z,58.36
2018-07-20T00:59:36.900Z,58.61
2018-07-20T01:02:06.690Z,58.53
2018-07-20T01:04:36.358Z,58.90
2018-07-20T01:07:06.033Z,58.41
2018-07-20T01:09:35.650Z,58.58
2018-07-20T01:12:05.308Z,58.61
2018-07-20T01:14:35.095Z,58.67
2018-07-20T01:17:04.676Z,58.63
2018-07-20T01:19:34.427Z,58.99
2018-07-20T01:22:04.097Z,58.65
2018-07-20T01:24:33.769Z,58.89
2018-07-20T01:27:03.434Z,58.84
2018-07-20T01:29:33.090Z,58.96
2018-07-20T01:32:04.193Z,58.65
2018-07-20T01:34:34.353Z,58.91
2018-07-20T01:37:04.377Z,58.94
2018-07-20T01:39:34.040Z,58.86
2018-07-20T01:42:03.756Z,58.75
2018-07-20T01:44:33.573Z,58.98
2018-07-20T01:47:03.178Z,59.10
2018-07-20T01:49:32.815Z,59.01
2018-07-20T01:52:02.412Z,59.18
2018-07-20T01:54:32.172Z,59.28
2018-07-20T01:57:01.792Z,58.87
2018-07-20T01:59:31.452Z,59.00
2018-07-20T02:02:01.129Z,59.03
2018-07-20T02:04:30.809Z,58.89
2018-07-20T02:07:00.427Z,59.42
2018-07-20T02:09:30.089Z,59.20
2018-07-20T02:11:59.721Z,59.40
2018-07-20T02:14:29.352Z,59.44
2018-07-20T02:16:58.990Z,59.31
2018-07-20T02:19:28.615Z,59.10
2018-07-20T02:21:58.218Z,59.00
2018-07-20T02:24:29.904Z,59.38
2018-07-20T02:26:59.668Z,59.36
2018-07-20T02:29:29.476Z,59.43
2018-07-20T02:32:00.437Z,59.41
2018-07-20T02:34:30.635Z,59.08
2018-07-20T02:37:01.309Z,59.42
2018-07-20T02:39:31.059Z,59.43
2018-07-20T02:42:00.786Z,59.47
2018-07-20T02:44:30.502Z,59.16
2018-07-20T02:47:00.269Z,59.28
2018-07-20T02:49:30.020Z,59.65
2018-07-20T02:51:59.811Z,59.76
2018-07-20T02:54:29.616Z,59.66
2018-07-20T02:56:59.411Z,59.53
2018-07-20T02:59:29.192Z,59.34
2018-07-20T03:01:58.970Z,59.33
2018-07-20T03:04:28.745Z,59.57
2018-07-20T03:06:58.469Z,59.71
2018-07-20T03:09:28.187Z,59.55
2018-07-20T03:11:57.918Z,59.44
2018-07-20T03:14:27.687Z,59.46
2018-07-20T03:16:57.415Z,59.30
2018-07-20T03:19:27.222Z,59.34
2018-07-20T03:21:56.942Z,59.30
2018-07-20T03:24:26.664Z,59.47
2018-07-20T03:26:56.366Z,59.52
2018-07-20T03:29:26.127Z,59.42
2018-07-20T03:31:59.772Z,59.83
2018-07-20T03:34:30.041Z,59.42
2018-07-20T03:37:00.481Z,59.67
2018-07-20T03:39:30.315Z,59.61
2018-07-20T03:42:00.100Z,59.80
2018-07-20T03:44:29.851Z,59.82
2018-07-20T03:47:00.080Z,59.82
2018-07-20T03:49:29.886Z,59.75
2018-07-20T03:51:59.698Z,59.55
2018-07-20T03:54:29.454Z,59.52
2018-07-20T03:56:59.510Z,59.79
2018-07-20T03:59:37.369Z,60.08
2018-07-20T04:02:09.043Z,59.61
2018-07-20T04:04:38.890Z,59.85
2018-07-20T04:07:09.868Z,59.72
2018-07-20T04:09:39.625Z,60.08
2018-07-20T04:12:09.553Z,59.79
2018-07-20T04:14:39.270Z,59.76
2018-07-20T04:17:09.094Z,59.83
2018-07-20T04:19:39.877Z,59.61
2018-07-20T04:22:09.921Z,59.85
2018-07-20T04:24:39.714Z,60.10
2018-07-20T04:27:09.466Z,59.65
2018-07-20T04:29:39.270Z,59.96
2018-07-20T04:32:22.817Z,59.70
2018-07-20T04:34:53.498Z,59.92
2018-07-20T04:37:23.260Z,59.97
2018-07-20T04:39:53.218Z,59.98
2018-07-20T04:42:23.276Z,59.72
2018-07-20T04:44:53.111Z,60.00
2018-07-20T04:47:22.899Z,59.97
2018-07-20T04:49:53.123Z,60.03
2018-07-20T04:52:23.098Z,60.08
2018-07-20T04:54:52.954Z,60.10
2018-07-20T04:57:22.719Z,59.76
2018-07-20T04:59:52.616Z,60.10
2018-07-20T05:02:22.345Z,60.26
2018-07-20T05:04:52.208Z,59.95
2018-07-20T05:07:21.961Z,60.07
2018-07-20T05:09:52.307Z,59.77
2018-07-20T05:12:22.408Z,60.28
2018-07-20T05:14:52.187Z,59.82
2018-07-20T05:17:21.938Z,60.14
2018-07-20T05:19:51.680Z,60.29
2018-07-20T05:22:21.551Z,60.05
2018-07-20T05:24:51.333Z,60.12
2018-07-20T05:27:23.265Z,60.08
2018-07-20T05:29:53.035Z,60.27
2018-07-20T05:32:23.755Z,59.75
2018-07-20T05:34:54.578Z,60.07
2018-07-20T05:37:24.315Z,60.14
2018-07-20T05:39:54.115Z,60.20
2018-07-20T05:42:23.817Z,60.05
2018-07-20T05:50:08.996Z,60.11
2018-07-20T05:52:38.382Z,59.75
2018-07-20T05:55:08.021Z,60.05
2018-07-20T05:57:39.006Z,60.05
2018-07-20T06:00:12.162Z,60.04
2018-07-20T06:02:42.834Z,59.96
2018-07-20T06:05:13.538Z,59.96
2018-07-20T06:07:43.277Z,60.00
2018-07-20T06:10:13.733Z,60.14
2018-07-20T06:12:43.599Z,60.20
2018-07-20T06:15:12.946Z,60.08
2018-07-20T06:17:48.902Z,59.81
2018-07-20T06:20:25.915Z,60.00
2018-07-20T06:22:56.732Z,59.99
2018-07-20T06:25:26.768Z,59.96
2018-07-20T06:27:58.445Z,60.09
2018-07-20T06:30:32.702Z,60.02
2018-07-20T06:33:12.783Z,59.93
2018-07-20T06:35:43.071Z,59.69
2018-07-20T06:38:14.309Z,59.15
2018-07-20T06:40:44.467Z,59.14
2018-07-20T06:43:15.534Z,57.64
2018-07-20T06:45:47.883Z,57.47
2018-07-20T06:48:19.949Z,56.65
2018-07-20T06:50:54.342Z,57.07
2018-07-20T06:53:29.863Z,56.61
2018-07-20T06:56:04.661Z,56.58
2018-07-20T06:58:36.352Z,56.91
2018-07-20T07:01:07.863Z,55.83
2018-07-20T07:03:41.608Z,55.85
2018-07-20T07:06:16.819Z,55.85
2018-07-20T07:08:50.919Z,55.54
2018-07-20T07:11:27.193Z,55.59
2018-07-20T07:14:03.949Z,56.03
2018-07-20T07:19:20.570Z,56.16
2018-07-20T07:21:55.085Z,56.41
2018-07-20T07:24:29.827Z,56.98
2018-07-20T07:27:04.101Z,57.08
2018-07-20T07:29:38.133Z,57.61
2018-07-20T07:32:12.896Z,57.65
2018-07-20T07:34:47.102Z,58.35
2018-07-20T07:37:27.964Z,58.94
2018-07-20T07:40:03.682Z,59.15
2018-07-20T07:42:42.154Z,59.01
2018-07-20T07:45:19.058Z,59.41
2018-07-20T07:47:54.230Z,58.95
2018-07-20T07:50:29.397Z,60.23
2018-07-20T07:53:09.790Z,59.58
2018-07-20T07:55:44.181Z,58.93
2018-07-20T07:58:23.263Z,59.04
2018-07-20T08:01:01.608Z,58.52
2018-07-20T08:03:39.856Z,59.48
2018-07-20T08:06:18.021Z,59.97
2018-07-20T08:11:42.148Z,58.96
2018-07-20T08:19:20.117Z,58.96
2018-07-20T08:21:58.033Z,58.98
2018-07-20T08:27:41.363Z,59.70
2018-07-20T08:30:23.098Z,57.95
2018-07-20T08:33:13.100Z,56.83
2018-07-20T08:35:53.215Z,58.80
2018-07-20T08:38:33.214Z,57.55
2018-07-20T08:41:21.960Z,59.17
2018-07-20T08:46:54.398Z,59.01
2018-07-20T08:49:28.112Z,59.47
2018-07-20T08:52:03.701Z,58.70
2018-07-20T08:54:44.033Z,59.18
2018-07-20T08:57:26.306Z,58.59
2018-07-20T09:00:52.960Z,58.12
2018-07-20T09:03:30.952Z,58.17
2018-07-20T09:06:11.874Z,58.55
2018-07-20T09:09:02.397Z,57.38
2018-07-20T09:24:49.064Z,56.13
