createdAt,value
2018-03-26T00:01:13.705Z,29.03
2018-03-26T00:03:39.722Z,23.70
2018-03-26T00:06:05.733Z,24.70
2018-03-26T00:08:31.756Z,21.50
2018-03-26T00:10:57.765Z,22.97
2018-03-26T00:13:23.838Z,27.50
2018-03-26T00:15:49.849Z,29.00
2018-03-26T00:18:16.010Z,22.60
2018-03-26T00:20:42.013Z,24.20
2018-03-26T00:23:08.050Z,22.53
2018-03-26T00:25:34.068Z,26.17
2018-03-26T00:28:00.046Z,26.77
2018-03-26T00:30:26.092Z,27.03
2018-03-26T00:32:52.132Z,31.03
2018-03-26T00:35:18.084Z,25.90
2018-03-26T00:37:44.120Z,27.53
2018-03-26T00:40:10.161Z,27.90
2018-03-26T00:42:36.142Z,25.53
2018-03-26T00:45:02.198Z,24.17
2018-03-26T00:47:28.222Z,23.13
2018-03-26T00:49:54.243Z,27.10
2018-03-26T00:52:20.329Z,27.40
2018-03-26T00:54:46.346Z,24.77
2018-03-26T00:57:12.338Z,24.10
2018-03-26T00:59:38.358Z,25.50
2018-03-26T01:02:04.364Z,25.60
2018-03-26T01:04:30.384Z,29.40
2018-03-26T01:06:56.644Z,19.83
2018-03-26T01:09:22.669Z,22.87
2018-03-26T01:11:48.689Z,20.10
2018-03-26T01:14:14.753Z,21.33
2018-03-26T01:16:40.777Z,22.80
2018-03-26T01:19:06.801Z,21.03
2018-03-26T01:21:32.838Z,21.40
2018-03-26T01:23:58.852Z,24.13
2018-03-26T01:26:24.930Z,22.53
2018-03-26T01:28:50.957Z,25.20
2018-03-26T01:31:16.996Z,23.10
2018-03-26T01:33:43.048Z,25.57
2018-03-26T01:36:09.169Z,25.73
2018-03-26T01:38:35.192Z,26.40
2018-03-26T01:41:01.247Z,26.27
2018-03-26T01:43:27.250Z,24.97
2018-03-26T01:45:53.270Z,25.43
2018-03-26T01:48:19.282Z,32.67
2018-03-26T01:50:45.306Z,32.60
2018-03-26T01:53:11.310Z,24.77
2018-03-26T01:55:37.313Z,23.70
2018-03-26T01:58:03.392Z,29.13
2018-03-26T02:00:29.407Z,25.20
2018-03-26T02:02:55.446Z,20.73
2018-03-26T02:05:21.459Z,32.17
2018-03-26T02:07:47.499Z,27.43
2018-03-26T02:10:13.470Z,26.70
2018-03-26T02:12:39.550Z,25.70
2018-03-26T02:15:05.652Z,27.53
2018-03-26T02:17:31.720Z,27.63
2018-03-26T02:19:57.809Z,29.87
2018-03-26T02:22:23.839Z,27.97
2018-03-26T02:24:49.824Z,24.00
2018-03-26T02:27:15.879Z,29.27
2018-03-26T02:29:41.917Z,23.87
2018-03-26T02:32:07.950Z,29.63
2018-03-26T02:34:33.967Z,26.60
2018-03-26T02:37:00.013Z,32.30
2018-03-26T02:39:26.056Z,30.87
2018-03-26T02:41:52.038Z,24.47
2018-03-26T02:44:18.090Z,27.57
2018-03-26T02:46:44.100Z,28.13
2018-03-26T02:49:10.150Z,25.60
2018-03-26T02:51:36.242Z,27.30
2018-03-26T02:54:02.254Z,31.97
2018-03-26T02:56:28.274Z,26.33
2018-03-26T02:58:54.310Z,31.20
2018-03-26T03:01:20.341Z,27.93
2018-03-26T03:03:46.313Z,33.07
2018-03-26T03:06:12.334Z,31.10
2018-03-26T03:08:38.294Z,33.23
2018-03-26T03:11:04.286Z,30.47
2018-03-26T03:13:30.313Z,35.97
2018-03-26T03:15:56.317Z,30.73
2018-03-26T03:18:22.347Z,30.17
2018-03-26T03:20:48.403Z,29.20
2018-03-26T03:23:14.478Z,31.67
2018-03-26T03:25:40.481Z,29.03
2018-03-26T03:28:06.488Z,27.40
2018-03-26T03:30:32.542Z,24.97
2018-03-26T03:32:58.550Z,34.70
2018-03-26T03:35:24.536Z,34.83
2018-03-26T03:37:50.545Z,30.20
2018-03-26T03:40:16.588Z,27.03
2018-03-26T03:42:42.617Z,27.87
2018-03-26T03:45:08.654Z,26.50
2018-03-26T03:47:34.686Z,21.93
2018-03-26T03:50:00.758Z,26.03
2018-03-26T03:52:26.783Z,29.00
2018-03-26T03:54:52.821Z,24.50
2018-03-26T03:57:18.856Z,31.67
2018-03-26T03:59:44.857Z,26.03
2018-03-26T04:02:10.878Z,24.27
2018-03-26T04:04:36.841Z,26.40
2018-03-26T04:07:02.823Z,46.40
2018-03-26T04:09:28.876Z,30.10
2018-03-26T04:11:54.882Z,41.30
2018-03-26T04:14:20.902Z,34.70
2018-03-26T04:16:46.904Z,33.40
2018-03-26T04:19:12.923Z,30.70
2018-03-26T04:21:38.968Z,29.90
2018-03-26T04:24:04.957Z,32.57
2018-03-26T04:26:30.908Z,30.40
2018-03-26T04:28:56.949Z,32.13
2018-03-26T04:31:22.948Z,26.93
2018-03-26T04:33:49.002Z,29.80
2018-03-26T04:36:15.019Z,31.00
2018-03-26T04:38:40.961Z,28.80
2018-03-26T04:41:07.008Z,28.43
2018-03-26T04:43:32.958Z,27.43
2018-03-26T04:45:58.969Z,31.90
2018-03-26T04:48:25.074Z,30.60
2018-03-26T04:50:51.138Z,31.13
2018-03-26T04:53:17.162Z,29.90
2018-03-26T04:55:43.158Z,33.97
2018-03-26T04:58:09.223Z,29.17
2018-03-26T05:00:35.224Z,24.37
2018-03-26T05:03:01.257Z,28.27
2018-03-26T05:05:27.269Z,30.27
2018-03-26T05:07:53.301Z,37.30
2018-03-26T05:10:19.261Z,32.57
2018-03-26T05:12:45.265Z,31.20
2018-03-26T05:15:11.253Z,29.83
2018-03-26T05:17:37.319Z,32.60
2018-03-26T05:20:03.725Z,37.20
2018-03-26T05:22:29.726Z,36.63
2018-03-26T05:24:55.778Z,35.93
2018-03-26T05:27:21.746Z,31.70
2018-03-26T05:29:47.890Z,33.93
2018-03-26T05:32:13.861Z,29.13
2018-03-26T05:34:39.913Z,32.87
2018-03-26T05:37:05.946Z,29.60
2018-03-26T05:39:31.933Z,34.50
2018-03-26T05:41:57.931Z,35.40
2018-03-26T05:44:23.953Z,34.47
2018-03-26T05:46:49.985Z,34.40
2018-03-26T05:49:16.049Z,34.07
2018-03-26T05:51:42.145Z,37.33
2018-03-26T05:54:08.166Z,38.47
2018-03-26T05:56:34.178Z,42.30
2018-03-26T05:59:00.239Z,34.37
2018-03-26T06:01:26.245Z,36.27
2018-03-26T06:03:52.345Z,40.20
2018-03-26T06:06:18.337Z,35.70
2018-03-26T06:08:44.470Z,37.03
2018-03-26T06:11:10.441Z,34.40
2018-03-26T06:13:36.469Z,36.20
2018-03-26T06:16:02.508Z,39.87
2018-03-26T06:18:28.562Z,35.40
2018-03-26T06:20:54.617Z,37.53
2018-03-26T06:23:20.648Z,35.17
2018-03-26T06:25:46.748Z,36.67
2018-03-26T06:28:12.838Z,38.07
2018-03-26T06:30:38.933Z,35.67
2018-03-26T06:33:05.020Z,37.20
2018-03-26T06:35:31.088Z,42.10
2018-03-26T06:40:59.171Z,36.30
2018-03-26T06:43:25.198Z,41.47
2018-03-26T06:45:51.240Z,39.00
2018-03-26T06:48:17.209Z,44.07
2018-03-26T06:50:43.224Z,41.00
2018-03-26T06:53:09.250Z,43.57
2018-03-26T06:55:35.304Z,41.43
2018-03-26T06:58:01.340Z,40.50
2018-03-26T07:00:27.555Z,45.90
2018-03-26T07:02:53.612Z,42.70
2018-03-26T07:05:19.692Z,50.57
2018-03-26T07:07:45.805Z,51.83
2018-03-26T07:10:11.821Z,51.00
2018-03-26T07:12:37.863Z,48.33
2018-03-26T07:15:04.147Z,49.93
2018-03-26T07:17:30.142Z,50.67
2018-03-26T07:19:56.210Z,35.00
2018-03-26T07:22:22.231Z,53.13
2018-03-26T07:24:48.243Z,45.20
2018-03-26T07:27:14.220Z,49.80
2018-03-26T07:29:40.281Z,49.57
2018-03-26T07:32:06.329Z,42.17
2018-03-26T07:34:32.525Z,51.10
2018-03-26T07:36:58.590Z,48.13
2018-03-26T07:39:24.654Z,50.67
2018-03-26T07:41:50.714Z,60.60
2018-03-26T07:44:16.814Z,55.40
2018-03-26T07:46:42.844Z,54.50
2018-03-26T07:49:08.886Z,54.33
2018-03-26T07:51:34.906Z,51.07
2018-03-26T07:54:00.921Z,61.67
2018-03-26T07:56:26.969Z,56.83
2018-03-26T07:58:52.966Z,49.90
2018-03-26T08:01:19.016Z,49.07
2018-03-26T08:03:45.033Z,51.90
2018-03-26T08:06:11.065Z,53.67
2018-03-26T08:08:37.101Z,49.90
2018-03-26T08:11:03.225Z,51.50
2018-03-26T08:13:29.194Z,57.63
2018-03-26T08:15:55.191Z,61.43
2018-03-26T08:18:21.209Z,58.30
2018-03-26T08:20:47.238Z,51.50
2018-03-26T08:23:13.242Z,52.60
2018-03-26T08:25:39.276Z,57.97
2018-03-26T08:28:05.307Z,55.17
2018-03-26T08:30:31.334Z,53.67
2018-03-26T08:32:57.377Z,60.20
2018-03-26T08:35:23.432Z,51.03
2018-03-26T08:37:49.388Z,53.00
2018-03-26T08:40:15.389Z,51.63
2018-03-26T08:42:41.418Z,50.37
2018-03-26T08:45:07.458Z,46.37
2018-03-26T08:47:33.447Z,56.27
2018-03-26T08:49:59.594Z,53.07
2018-03-26T08:52:25.540Z,60.40
2018-03-26T08:54:51.580Z,47.33
2018-03-26T08:57:17.605Z,48.23
2018-03-26T08:59:43.582Z,48.77
2018-03-26T09:02:09.633Z,52.67
2018-03-26T09:04:35.656Z,53.73
2018-03-26T09:07:01.702Z,53.33
2018-03-26T09:09:27.716Z,56.90
2018-03-26T09:11:53.781Z,52.43
2018-03-26T09:14:19.765Z,56.50
2018-03-26T09:16:45.793Z,51.30
2018-03-26T09:19:11.806Z,61.30
2018-03-26T09:21:37.909Z,56.80
2018-03-26T09:24:04.015Z,56.60
2018-03-26T09:26:30.039Z,53.70
2018-03-26T09:28:56.085Z,55.17
2018-03-26T09:31:22.152Z,54.40
2018-03-26T09:33:48.201Z,56.17
2018-03-26T09:36:14.280Z,62.07
2018-03-26T09:38:40.302Z,57.20
2018-03-26T09:41:06.345Z,55.13
2018-03-26T09:43:32.374Z,52.63
2018-03-26T09:45:58.425Z,50.57
2018-03-26T09:48:24.422Z,58.43
2018-03-26T09:50:50.464Z,52.40
2018-03-26T09:53:16.560Z,61.23
2018-03-26T09:55:42.548Z,59.37
2018-03-26T09:58:08.521Z,59.30
2018-03-26T10:00:40.818Z,52.20
2018-03-26T10:03:06.848Z,61.47
2018-03-26T10:05:32.885Z,49.90
2018-03-26T10:07:58.872Z,47.50
2018-03-26T10:10:24.885Z,53.20
2018-03-26T10:12:50.921Z,50.57
2018-03-26T10:15:16.985Z,48.17
2018-03-26T10:17:43.057Z,46.10
2018-03-26T10:20:09.159Z,50.93
2018-03-26T10:22:35.228Z,43.47
2018-03-26T10:25:08.233Z,44.03
2018-03-26T10:30:07.080Z,45.50
2018-03-26T10:32:33.078Z,43.67
2018-03-26T10:34:59.109Z,35.70
2018-03-26T10:37:25.181Z,32.50
2018-03-26T10:39:51.198Z,33.40
2018-03-26T10:42:17.205Z,37.80
2018-03-26T10:44:43.224Z,34.77
2018-03-26T10:47:09.254Z,38.77
2018-03-26T10:49:35.330Z,34.30
2018-03-26T10:52:01.317Z,38.63
2018-03-26T10:54:27.519Z,31.03
2018-03-26T10:56:53.600Z,30.20
2018-03-26T10:59:19.638Z,31.07
2018-03-26T11:01:45.729Z,30.40
2018-03-26T11:04:11.784Z,30.57
2018-03-26T11:06:37.782Z,32.57
2018-03-26T11:09:03.777Z,33.00
2018-03-26T11:11:29.841Z,28.40
2018-03-26T11:13:55.866Z,33.87
2018-03-26T11:16:21.948Z,32.77
2018-03-26T11:18:48.089Z,32.30
2018-03-26T11:21:14.212Z,31.87
2018-03-26T11:23:40.244Z,34.97
2018-03-26T11:26:06.278Z,27.33
2018-03-26T11:28:32.281Z,31.37
2018-03-26T11:30:58.357Z,32.60
2018-03-26T11:33:24.386Z,31.13
2018-03-26T11:35:50.468Z,33.40
2018-03-26T11:38:16.558Z,27.73
2018-03-26T11:40:42.569Z,28.63
2018-03-26T11:43:09.142Z,29.70
2018-03-26T11:45:35.171Z,29.43
2018-03-26T11:48:01.183Z,31.47
2018-03-26T11:50:27.214Z,29.40
2018-03-26T11:52:53.241Z,35.77
2018-03-26T11:55:19.321Z,28.30
2018-03-26T11:57:45.346Z,31.23
2018-03-26T12:00:11.376Z,28.33
2018-03-26T12:02:37.393Z,30.80
2018-03-26T12:05:04.176Z,28.80
2018-03-26T12:07:30.174Z,32.80
2018-03-26T12:09:56.157Z,29.80
2018-03-26T12:12:22.181Z,34.40
2018-03-26T12:14:48.249Z,29.40
2018-03-26T12:17:14.275Z,27.57
2018-03-26T12:19:52.611Z,28.40
2018-03-26T12:22:18.645Z,30.97
2018-03-26T12:24:55.637Z,29.03
2018-03-26T12:27:21.717Z,26.67
2018-03-26T12:30:00.101Z,25.13
2018-03-26T12:32:26.183Z,26.90
2018-03-26T12:35:04.659Z,27.83
2018-03-26T12:37:30.715Z,25.03
2018-03-26T12:39:56.851Z,28.07
2018-03-26T12:42:22.927Z,27.80
2018-03-26T12:45:01.060Z,25.43
2018-03-26T12:47:27.085Z,26.13
2018-03-26T12:49:53.349Z,22.43
2018-03-26T12:52:31.522Z,26.50
2018-03-26T12:54:57.532Z,21.60
2018-03-26T12:57:35.779Z,22.73
2018-03-26T13:02:20.078Z,28.00
2018-03-26T13:04:46.124Z,21.97
2018-03-26T13:07:12.360Z,24.47
2018-03-26T13:09:38.466Z,24.93
2018-03-26T13:12:04.547Z,22.67
2018-03-26T13:14:30.598Z,21.40
2018-03-26T13:16:57.197Z,20.20
2018-03-26T13:19:23.243Z,24.53
2018-03-26T13:21:49.262Z,27.07
2018-03-26T13:24:15.302Z,22.67
2018-03-26T13:26:41.354Z,23.57
2018-03-26T13:29:07.407Z,23.93
2018-03-26T13:31:33.460Z,16.63
2018-03-26T13:33:59.491Z,23.37
2018-03-26T13:36:25.567Z,21.00
2018-03-26T13:38:51.626Z,23.80
2018-03-26T13:44:08.481Z,20.03
2018-03-26T13:49:47.382Z,24.57
2018-03-26T13:52:13.500Z,23.07
2018-03-26T13:54:39.544Z,23.70
2018-03-26T13:57:05.653Z,22.30
2018-03-26T13:59:31.652Z,21.47
2018-03-26T14:01:57.690Z,25.27
2018-03-26T14:04:23.692Z,25.33
2018-03-26T14:06:49.738Z,33.03
2018-03-26T14:09:27.896Z,23.03
2018-03-26T14:12:06.250Z,27.23
2018-03-26T14:14:44.406Z,25.23
2018-03-26T14:17:22.614Z,24.27
2018-03-26T14:19:48.684Z,29.90
2018-03-26T14:22:14.723Z,27.17
2018-03-26T14:24:40.766Z,27.03
2018-03-26T14:27:06.827Z,22.40
2018-03-26T14:29:32.904Z,25.37
2018-03-26T14:31:58.932Z,22.17
2018-03-26T14:34:24.990Z,24.43
2018-03-26T14:36:51.037Z,23.27
2018-03-26T14:39:17.066Z,26.97
2018-03-26T14:41:43.094Z,22.30
2018-03-26T14:44:09.169Z,21.80
2018-03-26T14:46:35.214Z,20.07
2018-03-26T14:49:01.304Z,25.33
2018-03-26T14:51:27.328Z,24.00
2018-03-26T14:53:53.434Z,21.93
2018-03-26T14:56:19.412Z,23.20
2018-03-26T14:58:45.451Z,23.40
2018-03-26T15:01:11.528Z,21.00
2018-03-26T15:03:37.571Z,22.93
2018-03-26T15:06:03.697Z,22.87
2018-03-26T15:08:29.751Z,22.47
2018-03-26T15:10:55.818Z,25.67
2018-03-26T15:13:21.846Z,25.23
2018-03-26T15:15:47.888Z,25.40
2018-03-26T15:18:13.952Z,21.13
2018-03-26T15:20:39.991Z,24.27
2018-03-26T15:23:06.110Z,23.40
2018-03-26T15:25:32.176Z,22.80
2018-03-26T15:27:58.397Z,25.30
2018-03-26T15:30:24.509Z,21.20
2018-03-26T15:32:50.506Z,23.60
2018-03-26T15:35:16.594Z,25.87
2018-03-26T15:37:42.666Z,22.50
2018-03-26T15:40:08.731Z,29.97
2018-03-26T15:42:34.773Z,26.43
2018-03-26T15:45:00.935Z,27.33
2018-03-26T15:47:26.990Z,24.20
2018-03-26T15:49:53.069Z,24.83
2018-03-26T15:52:19.121Z,26.20
2018-03-26T15:54:45.138Z,26.30
2018-03-26T15:57:11.157Z,26.93
2018-03-26T15:59:37.277Z,25.30
2018-03-26T16:02:03.134Z,30.60
2018-03-26T16:04:29.200Z,24.67
2018-03-26T16:06:55.347Z,24.50
2018-03-26T16:09:21.388Z,22.93
2018-03-26T16:11:47.411Z,25.30
2018-03-26T16:14:13.427Z,30.63
2018-03-26T16:16:39.468Z,25.70
2018-03-26T16:19:05.817Z,27.90
2018-03-26T16:21:31.852Z,29.90
2018-03-26T16:23:59.025Z,30.57
2018-03-26T16:26:25.294Z,28.50
2018-03-26T16:28:51.432Z,35.67
2018-03-26T16:31:17.446Z,29.77
2018-03-26T16:33:43.900Z,32.50
2018-03-26T16:36:09.924Z,27.70
2018-03-26T16:38:36.017Z,33.10
2018-03-26T16:41:02.152Z,35.50
2018-03-26T16:43:28.692Z,30.90
2018-03-26T16:45:54.764Z,34.70
2018-03-26T16:48:20.818Z,28.83
2018-03-26T16:50:46.899Z,32.20
2018-03-26T16:53:12.985Z,30.23
2018-03-26T16:55:39.026Z,28.13
2018-03-26T16:58:05.100Z,28.60
2018-03-26T17:00:31.562Z,32.27
2018-03-26T17:02:57.704Z,31.10
2018-03-26T17:05:23.764Z,26.60
2018-03-26T17:07:49.848Z,29.70
2018-03-26T17:10:15.913Z,30.10
2018-03-26T17:12:41.996Z,32.77
2018-03-26T17:15:08.029Z,34.43
2018-03-26T17:17:34.073Z,28.80
2018-03-26T17:20:00.157Z,30.20
2018-03-26T17:22:26.204Z,32.93
2018-03-26T17:24:52.235Z,32.20
2018-03-26T17:27:18.286Z,28.30
2018-03-26T17:29:44.318Z,33.47
2018-03-26T17:32:10.382Z,27.23
2018-03-26T17:34:36.473Z,30.53
2018-03-26T17:37:02.493Z,32.57
2018-03-26T17:39:28.573Z,35.27
2018-03-26T17:41:55.485Z,28.57
2018-03-26T17:44:21.606Z,29.70
2018-03-26T17:46:47.662Z,27.03
2018-03-26T17:49:13.706Z,28.07
2018-03-26T17:51:39.756Z,28.17
2018-03-26T17:54:05.857Z,29.00
2018-03-26T17:56:31.885Z,25.60
2018-03-26T17:58:57.968Z,28.23
2018-03-26T18:01:24.081Z,31.57
2018-03-26T18:03:50.154Z,30.40
2018-03-26T18:06:16.690Z,25.67
2018-03-26T18:08:42.760Z,29.80
2018-03-26T18:11:08.880Z,30.50
2018-03-26T18:13:35.092Z,26.47
2018-03-26T18:16:01.134Z,26.17
2018-03-26T18:18:27.145Z,29.87
2018-03-26T18:20:53.221Z,24.37
2018-03-26T18:23:19.259Z,27.77
2018-03-26T18:25:45.289Z,28.97
2018-03-26T18:28:11.384Z,26.87
2018-03-26T18:30:37.461Z,28.70
2018-03-26T18:33:03.477Z,27.77
2018-03-26T18:35:29.518Z,29.83
2018-03-26T18:37:55.579Z,27.30
2018-03-26T18:40:21.655Z,28.40
2018-03-26T18:42:47.693Z,32.87
2018-03-26T18:45:13.702Z,25.47
2018-03-26T18:47:39.789Z,27.07
2018-03-26T18:50:05.841Z,28.37
2018-03-26T18:52:31.905Z,30.67
2018-03-26T18:54:57.966Z,27.00
2018-03-26T18:57:24.266Z,32.00
2018-03-26T18:59:50.332Z,29.47
2018-03-26T19:02:16.420Z,29.47
2018-03-26T19:04:42.516Z,34.30
2018-03-26T19:07:08.732Z,45.13
2018-03-26T19:09:34.777Z,38.27
2018-03-26T19:12:00.841Z,37.90
2018-03-26T19:14:26.967Z,33.80
2018-03-26T19:16:53.112Z,30.80
2018-03-26T19:19:19.186Z,28.40
2018-03-26T19:21:45.260Z,32.67
2018-03-26T19:24:11.350Z,31.70
2018-03-26T19:26:37.437Z,39.93
2018-03-26T19:29:03.461Z,29.90
2018-03-26T19:31:29.542Z,30.30
2018-03-26T19:33:55.562Z,28.60
2018-03-26T19:36:21.633Z,35.37
2018-03-26T19:38:47.655Z,32.27
2018-03-26T19:41:13.756Z,34.37
2018-03-26T19:43:39.824Z,32.80
2018-03-26T19:46:05.945Z,31.27
2018-03-26T19:48:32.072Z,28.63
2018-03-26T19:50:58.193Z,39.70
2018-03-26T19:53:24.731Z,33.33
2018-03-26T19:55:50.747Z,26.50
2018-03-26T19:58:17.024Z,26.97
2018-03-26T20:00:48.691Z,36.10
2018-03-26T20:03:18.323Z,30.43
2018-03-26T20:05:44.432Z,27.13
2018-03-26T20:08:10.637Z,28.27
2018-03-26T20:10:36.745Z,27.00
2018-03-26T20:13:02.925Z,28.90
2018-03-26T20:15:29.261Z,27.73
2018-03-26T20:17:55.539Z,29.13
2018-03-26T20:20:21.744Z,29.00
2018-03-26T20:22:48.099Z,32.53
2018-03-26T20:25:14.174Z,31.30
2018-03-26T20:27:40.198Z,29.83
2018-03-26T20:30:06.240Z,29.70
2018-03-26T20:32:32.938Z,37.97
2018-03-26T20:34:59.054Z,28.60
2018-03-26T20:37:25.086Z,39.33
2018-03-26T20:39:51.286Z,33.60
2018-03-26T20:42:17.333Z,41.03
2018-03-26T20:44:43.350Z,32.43
2018-03-26T20:47:09.507Z,37.73
2018-03-26T20:49:35.488Z,31.53
2018-03-26T20:52:01.513Z,30.53
2018-03-26T20:54:27.555Z,24.10
2018-03-26T20:56:53.604Z,26.20
2018-03-26T20:59:19.675Z,29.53
2018-03-26T21:01:45.750Z,25.40
2018-03-26T21:04:11.803Z,26.93
2018-03-26T21:06:37.799Z,23.00
2018-03-26T21:09:03.815Z,28.10
2018-03-26T21:11:29.843Z,23.20
2018-03-26T21:13:56.363Z,24.47
2018-03-26T21:16:22.393Z,29.30
2018-03-26T21:18:48.431Z,21.30
2018-03-26T21:21:14.569Z,25.63
2018-03-26T21:23:40.714Z,25.40
2018-03-26T21:26:06.745Z,31.50
2018-03-26T21:28:32.825Z,24.93
2018-03-26T21:30:58.878Z,25.43
2018-03-26T21:33:24.920Z,23.40
2018-03-26T21:35:50.960Z,25.80
2018-03-26T21:38:17.076Z,27.33
2018-03-26T21:40:43.111Z,20.90
2018-03-26T21:43:09.186Z,26.90
2018-03-26T21:45:35.254Z,21.60
2018-03-26T21:48:01.304Z,31.83
2018-03-26T21:50:27.298Z,25.33
2018-03-26T21:52:53.347Z,23.60
2018-03-26T21:55:19.362Z,33.67
2018-03-26T21:57:45.414Z,25.17
2018-03-26T22:00:16.330Z,26.87
2018-03-26T22:02:42.402Z,33.43
2018-03-26T22:05:08.429Z,27.00
2018-03-26T22:07:34.497Z,27.40
2018-03-26T22:10:00.574Z,28.07
2018-03-26T22:12:26.580Z,28.17
2018-03-26T22:14:52.622Z,28.27
2018-03-26T22:17:18.691Z,27.80
2018-03-26T22:19:44.705Z,26.70
2018-03-26T22:22:11.344Z,27.20
2018-03-26T22:24:37.438Z,26.60
2018-03-26T22:27:03.491Z,22.13
2018-03-26T22:29:29.545Z,25.53
2018-03-26T22:31:55.574Z,29.07
2018-03-26T22:34:24.570Z,28.97
2018-03-26T22:36:50.801Z,23.43
2018-03-26T22:39:18.409Z,24.50
2018-03-26T22:41:44.616Z,27.70
2018-03-26T22:44:10.945Z,29.53
2018-03-26T22:56:23.059Z,30.37
2018-03-26T22:58:49.943Z,23.73
2018-03-26T23:01:16.138Z,25.80
2018-03-26T23:03:42.280Z,28.10
2018-03-26T23:06:08.740Z,24.57
2018-03-26T23:08:34.857Z,27.73
2018-03-26T23:11:01.091Z,21.93
2018-03-26T23:13:27.273Z,31.67
2018-03-26T23:15:53.424Z,33.70
2018-03-26T23:18:19.815Z,24.83
2018-03-26T23:20:46.222Z,34.77
2018-03-26T23:23:12.345Z,24.67
2018-03-26T23:25:38.514Z,33.97
2018-03-26T23:28:04.682Z,21.20
2018-03-26T23:30:30.865Z,24.97
2018-03-26T23:32:57.012Z,28.40
2018-03-26T23:35:23.172Z,31.73
2018-03-26T23:37:49.331Z,28.87
2018-03-26T23:40:15.452Z,35.13
2018-03-26T23:42:41.575Z,26.63
2018-03-26T23:45:07.704Z,30.27
2018-03-26T23:47:33.774Z,28.77
2018-03-26T23:49:59.885Z,21.13
2018-03-26T23:52:25.991Z,26.53
2018-03-26T23:54:52.054Z,28.27
2018-03-26T23:57:18.141Z,25.60
2018-03-26T23:59:44.244Z,24.47
