createdAt,value
2023-05-11T00:00:49.128Z,1.60
2023-05-11T00:03:15.953Z,1.30
2023-05-11T00:05:42.690Z,1.30
2023-05-11T00:08:09.409Z,1.60
2023-05-11T00:10:36.173Z,1.53
2023-05-11T00:13:02.802Z,1.40
2023-05-11T00:15:29.582Z,1.50
2023-05-11T00:17:56.464Z,1.47
2023-05-11T00:20:23.820Z,1.53
2023-05-11T00:22:50.438Z,1.60
2023-05-11T00:25:17.041Z,1.40
2023-05-11T00:27:45.916Z,1.63
2023-05-11T00:30:14.696Z,1.80
2023-05-11T00:32:42.563Z,1.50
2023-05-11T00:35:11.138Z,1.50
2023-05-11T00:37:41.500Z,1.47
2023-05-11T00:40:08.586Z,1.60
2023-05-11T00:42:35.612Z,1.57
2023-05-11T00:45:02.554Z,1.70
2023-05-11T00:47:29.329Z,1.27
2023-05-11T00:49:56.033Z,1.60
2023-05-11T00:52:22.832Z,1.50
2023-05-11T00:54:49.705Z,1.63
2023-05-11T00:57:16.754Z,1.70
2023-05-11T00:59:43.439Z,1.50
2023-05-11T01:02:10.615Z,1.60
2023-05-11T01:04:37.661Z,1.70
2023-05-11T01:07:19.166Z,1.60
2023-05-11T01:10:03.913Z,1.40
2023-05-11T01:12:58.752Z,1.40
2023-05-11T01:15:52.365Z,1.20
2023-05-11T01:18:43.718Z,1.30
2023-05-11T01:21:11.862Z,1.50
2023-05-11T01:24:12.888Z,1.30
2023-05-11T01:26:55.483Z,1.50
2023-05-11T01:29:46.613Z,1.60
2023-05-11T01:32:20.594Z,1.50
2023-05-11T01:34:48.865Z,1.40
2023-05-11T01:37:19.717Z,1.50
2023-05-11T01:39:52.794Z,1.50
2023-05-11T01:42:24.132Z,1.40
2023-05-11T01:44:52.916Z,1.40
2023-05-11T01:47:23.756Z,1.70
2023-05-11T01:49:52.267Z,1.30
2023-05-11T01:52:22.966Z,1.67
2023-05-11T01:54:51.148Z,1.50
2023-05-11T01:57:18.298Z,1.50
2023-05-11T01:59:47.348Z,1.50
2023-05-11T02:02:15.011Z,1.47
2023-05-11T02:04:43.789Z,1.40
2023-05-11T02:07:12.453Z,1.50
2023-05-11T02:09:40.492Z,1.30
2023-05-11T02:12:09.349Z,1.53
2023-05-11T02:14:37.823Z,1.33
2023-05-11T02:17:06.302Z,1.40
2023-05-11T02:19:37.583Z,1.57
2023-05-11T02:22:05.755Z,1.60
2023-05-11T02:24:33.857Z,1.40
2023-05-11T02:27:00.647Z,1.53
2023-05-11T02:29:27.911Z,1.50
2023-05-11T02:32:01.126Z,1.50
2023-05-11T02:34:39.018Z,1.50
2023-05-11T02:37:10.001Z,1.30
2023-05-11T02:39:38.153Z,1.40
2023-05-11T02:42:23.334Z,1.33
2023-05-11T02:45:02.617Z,1.47
2023-05-11T02:47:35.478Z,1.70
2023-05-11T02:50:04.240Z,1.30
2023-05-11T02:52:33.023Z,1.40
2023-05-11T02:55:02.387Z,2.00
2023-05-11T02:57:29.337Z,1.83
2023-05-11T02:59:56.000Z,1.70
2023-05-11T03:02:22.879Z,1.73
2023-05-11T03:04:49.601Z,1.60
2023-05-11T03:07:16.270Z,1.87
2023-05-11T03:09:43.526Z,1.57
2023-05-11T03:12:11.168Z,1.60
2023-05-11T03:14:38.878Z,1.40
2023-05-11T03:17:06.948Z,1.30
2023-05-11T03:19:34.037Z,1.40
2023-05-11T03:22:00.978Z,1.60
2023-05-11T03:24:28.142Z,1.40
2023-05-11T03:26:56.624Z,1.30
2023-05-11T03:29:25.563Z,1.40
2023-05-11T03:31:52.401Z,1.53
2023-05-11T03:34:18.990Z,1.50
2023-05-11T03:36:49.033Z,1.63
2023-05-11T03:39:17.375Z,1.90
2023-05-11T03:41:49.384Z,1.50
2023-05-11T03:44:20.688Z,1.50
2023-05-11T03:46:50.375Z,1.50
2023-05-11T03:49:18.497Z,1.73
2023-05-11T03:51:46.130Z,1.57
2023-05-11T03:54:13.037Z,1.90
2023-05-11T03:56:40.325Z,1.80
2023-05-11T03:59:08.196Z,1.60
2023-05-11T04:01:34.983Z,1.90
2023-05-11T04:04:01.725Z,1.80
2023-05-11T04:06:28.404Z,1.80
2023-05-11T04:08:54.978Z,1.80
2023-05-11T04:11:22.202Z,1.83
2023-05-11T04:13:48.835Z,2.03
2023-05-11T04:16:15.656Z,1.73
2023-05-11T04:18:42.295Z,1.80
2023-05-11T04:21:08.968Z,1.80
2023-05-11T04:23:35.552Z,1.63
2023-05-11T04:26:02.325Z,1.70
2023-05-11T04:28:29.423Z,1.40
2023-05-11T04:30:57.529Z,1.60
2023-05-11T04:33:24.472Z,1.47
2023-05-11T04:35:52.032Z,1.93
2023-05-11T04:38:19.624Z,1.63
2023-05-11T04:40:47.830Z,1.80
2023-05-11T04:43:15.045Z,1.60
2023-05-11T04:45:41.702Z,1.70
2023-05-11T04:48:08.563Z,1.87
2023-05-11T04:50:36.919Z,1.70
2023-05-11T04:53:03.522Z,1.90
2023-05-11T04:55:30.131Z,1.80
2023-05-11T04:57:56.740Z,1.60
2023-05-11T05:00:23.430Z,1.57
2023-05-11T05:02:51.117Z,1.50
2023-05-11T05:05:18.171Z,1.90
2023-05-11T05:07:45.267Z,1.90
2023-05-11T05:10:12.860Z,1.70
2023-05-11T05:12:39.838Z,1.87
2023-05-11T05:15:07.400Z,1.80
2023-05-11T05:17:33.996Z,1.90
2023-05-11T05:20:00.681Z,2.10
2023-05-11T05:22:27.290Z,1.70
2023-05-11T05:24:53.931Z,1.77
2023-05-11T05:27:20.522Z,1.63
2023-05-11T05:29:47.214Z,1.97
2023-05-11T05:32:13.880Z,1.97
2023-05-11T05:34:40.579Z,1.60
2023-05-11T05:37:07.135Z,2.10
2023-05-11T05:39:33.786Z,1.80
2023-05-11T05:42:00.456Z,1.70
2023-05-11T05:44:27.100Z,2.00
2023-05-11T05:46:53.774Z,1.77
2023-05-11T05:49:20.414Z,1.93
2023-05-11T05:51:47.173Z,2.50
2023-05-11T05:54:13.853Z,2.00
2023-05-11T05:56:40.891Z,2.20
2023-05-11T05:59:12.967Z,2.17
2023-05-11T06:01:45.499Z,2.40
2023-05-11T06:04:15.764Z,2.00
2023-05-11T06:06:42.486Z,2.67
2023-05-11T06:09:09.341Z,2.70
2023-05-11T06:11:36.254Z,2.07
2023-05-11T06:14:02.944Z,2.30
2023-05-11T06:16:30.253Z,2.63
2023-05-11T06:18:56.975Z,2.43
2023-05-11T06:21:25.093Z,2.47
2023-05-11T06:23:52.168Z,2.03
2023-05-11T06:26:18.851Z,2.13
2023-05-11T06:28:45.541Z,2.50
2023-05-11T06:31:12.688Z,2.47
2023-05-11T06:33:39.456Z,1.83
2023-05-11T06:36:07.168Z,2.23
2023-05-11T06:38:33.811Z,2.57
2023-05-11T06:41:00.469Z,2.60
2023-05-11T06:43:27.072Z,2.40
2023-05-11T06:45:53.705Z,2.40
2023-05-11T06:48:23.545Z,2.43
2023-05-11T06:50:50.212Z,2.43
2023-05-11T06:53:17.786Z,2.20
2023-05-11T06:55:44.558Z,2.45
2023-05-11T06:58:11.224Z,2.00
2023-05-11T07:00:38.231Z,2.10
2023-05-11T07:03:05.619Z,2.47
2023-05-11T07:05:32.591Z,2.30
2023-05-11T07:07:59.553Z,2.90
2023-05-11T07:10:26.432Z,2.13
2023-05-11T07:12:53.188Z,2.20
2023-05-11T07:15:19.843Z,2.33
2023-05-11T07:17:47.786Z,2.60
2023-05-11T07:20:14.811Z,2.40
2023-05-11T07:22:41.502Z,2.50
2023-05-11T07:25:09.726Z,2.17
2023-05-11T07:27:36.554Z,2.10
2023-05-11T07:30:04.351Z,2.57
2023-05-11T07:32:31.012Z,2.37
2023-05-11T07:34:57.843Z,2.13
2023-05-11T07:37:24.459Z,2.50
2023-05-11T07:39:51.057Z,2.07
2023-05-11T07:42:17.626Z,2.70
2023-05-11T07:44:44.702Z,2.50
2023-05-11T07:47:11.376Z,2.50
2023-05-11T07:49:43.578Z,2.47
2023-05-11T07:52:11.701Z,2.57
2023-05-11T07:54:40.027Z,2.50
2023-05-11T07:57:06.995Z,2.60
2023-05-11T07:59:33.719Z,2.30
2023-05-11T08:02:00.446Z,2.73
2023-05-11T08:04:27.983Z,2.60
2023-05-11T08:06:54.911Z,2.60
2023-05-11T08:09:22.498Z,2.53
2023-05-11T08:11:49.843Z,2.70
2023-05-11T08:14:17.165Z,2.73
2023-05-11T08:16:44.038Z,2.70
2023-05-11T08:19:11.660Z,2.73
2023-05-11T08:21:38.539Z,2.93
2023-05-11T08:24:05.524Z,3.30
2023-05-11T08:26:33.153Z,3.00
2023-05-11T08:28:59.857Z,3.17
2023-05-11T08:31:26.550Z,3.30
2023-05-11T08:33:53.451Z,3.40
2023-05-11T08:36:20.190Z,3.73
2023-05-11T08:38:46.994Z,3.17
2023-05-11T08:41:13.729Z,3.73
2023-05-11T08:43:40.967Z,2.70
2023-05-11T08:46:10.855Z,3.03
2023-05-11T08:48:37.866Z,2.70
2023-05-11T08:51:04.784Z,2.60
2023-05-11T08:53:31.521Z,2.93
2023-05-11T08:56:00.613Z,2.80
2023-05-11T08:58:28.137Z,2.50
2023-05-11T09:00:54.904Z,2.57
2023-05-11T09:03:22.416Z,2.57
2023-05-11T09:05:49.621Z,2.63
2023-05-11T09:08:18.598Z,2.63
2023-05-11T09:10:45.306Z,2.50
2023-05-11T09:13:12.609Z,2.63
2023-05-11T09:15:39.490Z,2.20
2023-05-11T09:18:06.918Z,2.30
2023-05-11T09:20:34.882Z,2.53
2023-05-11T09:23:01.722Z,2.63
2023-05-11T09:25:33.539Z,3.40
2023-05-11T09:28:00.718Z,2.90
2023-05-11T09:30:27.657Z,3.20
2023-05-11T09:32:55.498Z,3.00
2023-05-11T09:35:26.492Z,3.30
2023-05-11T09:38:02.402Z,2.90
2023-05-11T09:40:34.328Z,2.60
2023-05-11T09:43:02.265Z,2.40
2023-05-11T09:45:40.344Z,2.87
2023-05-11T09:48:13.543Z,2.60
2023-05-11T09:50:40.250Z,2.63
2023-05-11T09:53:06.911Z,2.57
2023-05-11T09:55:33.567Z,3.07
2023-05-11T09:58:00.750Z,2.60
2023-05-11T10:00:27.444Z,2.43
2023-05-11T10:03:05.731Z,2.67
2023-05-11T10:05:34.335Z,2.90
2023-05-11T10:08:03.877Z,2.73
2023-05-11T10:10:34.584Z,2.60
2023-05-11T10:13:02.899Z,3.03
2023-05-11T10:15:32.218Z,2.77
2023-05-11T10:18:02.118Z,2.70
2023-05-11T10:20:28.741Z,3.00
2023-05-11T10:22:56.345Z,2.87
2023-05-11T10:25:25.092Z,2.93
2023-05-11T10:27:52.032Z,3.03
2023-05-11T10:30:19.058Z,3.20
2023-05-11T10:32:47.213Z,3.10
2023-05-11T10:35:13.992Z,3.33
2023-05-11T10:37:43.092Z,3.10
2023-05-11T10:40:11.290Z,3.03
2023-05-11T10:43:04.311Z,3.27
2023-05-11T10:45:52.069Z,2.80
2023-05-11T10:49:08.002Z,3.20
2023-05-11T10:52:00.597Z,2.90
2023-05-11T10:55:12.110Z,3.13
2023-05-11T10:57:54.462Z,2.87
2023-05-11T11:00:58.907Z,2.77
2023-05-11T11:03:25.636Z,3.00
2023-05-11T11:05:52.268Z,2.90
2023-05-11T11:08:18.967Z,2.80
2023-05-11T11:10:46.260Z,2.70
2023-05-11T11:13:14.833Z,2.67
2023-05-11T11:15:54.100Z,2.53
2023-05-11T11:18:29.220Z,2.43
2023-05-11T11:20:58.269Z,3.20
2023-05-11T11:23:42.946Z,3.00
2023-05-11T11:26:11.379Z,2.65
2023-05-11T11:29:01.911Z,2.33
2023-05-11T11:31:33.213Z,2.93
2023-05-11T11:34:28.878Z,2.70
2023-05-11T11:36:55.489Z,2.50
2023-05-11T11:39:25.285Z,2.30
2023-05-11T11:42:06.657Z,2.30
2023-05-11T11:44:34.936Z,2.10
2023-05-11T11:47:14.417Z,2.00
2023-05-11T11:49:46.353Z,1.50
2023-05-11T11:52:15.001Z,2.00
2023-05-11T11:54:44.278Z,1.80
2023-05-11T11:57:32.620Z,2.10
2023-05-11T12:00:07.162Z,1.67
2023-05-11T12:02:35.085Z,1.70
2023-05-11T12:05:07.626Z,1.80
2023-05-11T12:07:34.940Z,1.67
2023-05-11T12:10:05.009Z,1.77
2023-05-11T12:12:32.169Z,2.03
2023-05-11T12:14:59.962Z,1.70
2023-05-11T12:17:29.558Z,1.70
2023-05-11T12:20:11.928Z,1.80
2023-05-11T12:22:38.941Z,2.00
2023-05-11T12:25:06.499Z,1.90
2023-05-11T12:27:33.525Z,1.80
2023-05-11T12:30:01.077Z,1.70
2023-05-11T12:32:32.268Z,1.73
2023-05-11T12:35:01.183Z,1.90
2023-05-11T12:37:28.703Z,1.90
2023-05-11T12:39:56.344Z,1.90
2023-05-11T12:42:23.375Z,1.87
2023-05-11T12:44:51.133Z,1.77
2023-05-11T12:47:18.301Z,1.50
2023-05-11T12:49:45.664Z,1.30
2023-05-11T12:52:13.957Z,1.40
2023-05-11T12:54:51.401Z,1.30
2023-05-11T12:57:25.747Z,1.53
2023-05-11T13:00:14.732Z,1.40
2023-05-11T13:03:07.957Z,1.60
2023-05-11T13:05:35.720Z,1.40
2023-05-11T13:08:03.811Z,1.23
2023-05-11T13:10:31.119Z,1.30
2023-05-11T13:12:59.005Z,1.17
2023-05-11T13:15:28.451Z,1.50
2023-05-11T13:17:59.475Z,1.43
2023-05-11T13:20:27.710Z,1.30
2023-05-11T13:23:11.363Z,1.30
2023-05-11T13:25:50.379Z,1.00
2023-05-11T13:28:18.517Z,1.10
2023-05-11T13:30:46.127Z,1.00
2023-05-11T13:33:13.358Z,1.10
2023-05-11T13:35:41.344Z,1.50
2023-05-11T13:38:09.040Z,1.57
2023-05-11T13:40:36.389Z,1.80
2023-05-11T13:43:03.733Z,1.50
2023-05-11T13:45:30.772Z,1.33
2023-05-11T13:47:58.028Z,1.47
2023-05-11T13:50:26.145Z,1.20
2023-05-11T13:52:53.671Z,1.10
2023-05-11T13:55:21.079Z,1.20
2023-05-11T13:57:48.350Z,1.30
2023-05-11T14:00:15.897Z,1.63
2023-05-11T14:02:43.109Z,1.30
2023-05-11T14:05:10.730Z,1.50
2023-05-11T14:07:47.165Z,1.17
2023-05-11T14:10:16.246Z,1.40
2023-05-11T14:12:43.419Z,1.30
2023-05-11T14:15:11.370Z,1.40
2023-05-11T14:17:38.573Z,1.50
2023-05-11T14:20:06.575Z,1.30
2023-05-11T14:22:33.625Z,1.50
2023-05-11T14:25:02.158Z,1.40
2023-05-11T14:27:29.747Z,1.50
2023-05-11T14:29:56.769Z,1.40
2023-05-11T14:32:23.907Z,1.30
2023-05-11T14:34:50.959Z,1.40
2023-05-11T14:37:18.044Z,1.50
2023-05-11T14:39:45.223Z,1.40
2023-05-11T14:42:12.323Z,1.10
2023-05-11T14:44:39.414Z,1.50
2023-05-11T14:47:06.658Z,1.40
2023-05-11T14:49:33.675Z,1.40
2023-05-11T14:52:00.789Z,1.23
2023-05-11T14:54:27.812Z,1.20
2023-05-11T14:56:56.644Z,1.33
2023-05-11T14:59:24.633Z,1.50
2023-05-11T15:01:51.960Z,1.40
2023-05-11T15:04:19.740Z,1.30
2023-05-11T15:06:46.991Z,1.50
2023-05-11T15:09:14.096Z,1.63
2023-05-11T15:11:41.150Z,1.40
2023-05-11T15:14:08.171Z,1.50
2023-05-11T15:16:35.332Z,1.60
2023-05-11T15:19:02.529Z,1.40
2023-05-11T15:21:29.630Z,1.70
2023-05-11T15:23:56.786Z,1.50
2023-05-11T15:26:23.907Z,1.60
2023-05-11T15:28:51.043Z,1.70
2023-05-11T15:31:18.161Z,1.63
2023-05-11T15:33:45.272Z,1.40
2023-05-11T15:36:13.418Z,1.60
2023-05-11T15:38:40.723Z,1.50
2023-05-11T15:41:07.939Z,1.60
2023-05-11T15:43:35.354Z,1.57
2023-05-11T15:46:03.777Z,1.77
2023-05-11T15:48:31.133Z,1.60
2023-05-11T15:50:59.554Z,1.80
2023-05-11T15:53:26.774Z,1.83
2023-05-11T15:55:55.529Z,1.63
2023-05-11T15:58:23.210Z,1.83
2023-05-11T16:00:50.324Z,1.70
2023-05-11T16:03:17.722Z,1.70
2023-05-11T16:05:45.441Z,1.87
2023-05-11T16:08:13.084Z,1.33
2023-05-11T16:10:40.226Z,1.60
2023-05-11T16:13:07.346Z,1.93
2023-05-11T16:15:34.532Z,1.90
2023-05-11T16:18:04.005Z,1.60
2023-05-11T16:20:31.681Z,1.90
2023-05-11T16:22:58.261Z,1.87
2023-05-11T16:25:24.882Z,1.53
2023-05-11T16:27:51.523Z,1.40
2023-05-11T16:30:25.088Z,1.57
2023-05-11T16:32:53.169Z,2.00
2023-05-11T16:35:20.366Z,1.57
2023-05-11T16:37:47.892Z,1.90
2023-05-11T16:40:15.173Z,1.80
2023-05-11T16:42:42.254Z,1.90
2023-05-11T16:45:09.307Z,2.17
2023-05-11T16:47:35.925Z,1.83
2023-05-11T16:50:02.981Z,2.00
2023-05-11T16:52:29.585Z,2.40
2023-05-11T16:54:58.982Z,2.37
2023-05-11T16:57:25.938Z,1.90
2023-05-11T16:59:52.688Z,2.13
2023-05-11T17:02:19.873Z,2.10
2023-05-11T17:04:46.887Z,2.23
2023-05-11T17:07:14.854Z,1.90
2023-05-11T17:09:41.779Z,2.13
2023-05-11T17:12:10.335Z,2.20
2023-05-11T17:14:37.065Z,1.90
2023-05-11T17:17:04.644Z,2.07
2023-05-11T17:19:31.561Z,1.90
2023-05-11T17:21:58.640Z,2.20
2023-05-11T17:24:25.398Z,1.90
2023-05-11T17:26:52.087Z,2.43
2023-05-11T17:29:18.701Z,1.87
2023-05-11T17:31:48.723Z,2.10
2023-05-11T17:34:15.762Z,2.37
2023-05-11T17:36:42.754Z,2.03
2023-05-11T17:39:10.133Z,2.20
2023-05-11T17:41:37.625Z,2.37
2023-05-11T17:44:05.131Z,2.10
2023-05-11T17:46:31.774Z,2.40
2023-05-11T17:48:58.524Z,2.10
2023-05-11T17:51:25.242Z,2.30
2023-05-11T17:53:51.994Z,2.10
2023-05-11T17:56:19.136Z,2.00
2023-05-11T17:58:45.872Z,2.27
2023-05-11T18:01:14.064Z,2.40
2023-05-11T18:03:41.469Z,2.00
2023-05-11T18:06:08.541Z,2.07
2023-05-11T18:08:36.600Z,2.20
2023-05-11T18:11:03.605Z,2.40
2023-05-11T18:13:31.316Z,2.60
2023-05-11T18:15:58.611Z,3.03
2023-05-11T18:18:25.826Z,2.50
2023-05-11T18:20:52.542Z,2.40
2023-05-11T18:23:19.097Z,2.40
2023-05-11T18:25:45.904Z,2.50
2023-05-11T18:28:12.540Z,2.53
2023-05-11T18:30:39.315Z,2.20
2023-05-11T18:33:05.949Z,2.20
2023-05-11T18:35:32.711Z,2.20
2023-05-11T18:37:59.679Z,2.80
2023-05-11T18:40:27.179Z,2.40
2023-05-11T18:42:53.922Z,2.50
2023-05-11T18:45:20.547Z,2.10
2023-05-11T18:47:47.341Z,2.47
2023-05-11T18:50:14.617Z,2.20
2023-05-11T18:52:41.261Z,2.70
2023-05-11T18:55:08.648Z,2.70
2023-05-11T18:57:35.800Z,2.50
2023-05-11T19:00:02.477Z,2.80
2023-05-11T19:02:29.741Z,2.50
2023-05-11T19:04:57.091Z,2.50
2023-05-11T19:07:25.112Z,2.73
2023-05-11T19:09:51.749Z,2.40
2023-05-11T19:12:19.672Z,2.27
2023-05-11T19:14:47.506Z,2.57
2023-05-11T19:17:14.311Z,2.90
2023-05-11T19:19:40.966Z,8.10
2023-05-11T19:22:09.226Z,4.30
2023-05-11T19:24:36.138Z,2.93
2023-05-11T19:27:07.726Z,3.60
2023-05-11T19:29:35.369Z,2.53
2023-05-11T19:32:02.653Z,3.00
2023-05-11T19:34:29.414Z,2.90
2023-05-11T19:36:56.084Z,3.20
2023-05-11T19:39:24.445Z,2.80
2023-05-11T19:41:51.264Z,3.00
2023-05-11T19:44:17.951Z,3.10
2023-05-11T19:46:46.954Z,3.53
2023-05-11T19:49:14.938Z,4.70
2023-05-11T19:51:41.817Z,4.60
2023-05-11T19:54:08.573Z,3.30
2023-05-11T19:56:35.241Z,5.20
2023-05-11T19:59:04.975Z,4.30
2023-05-11T20:01:31.957Z,5.88
2023-05-11T20:03:59.436Z,8.87
2023-05-11T20:06:26.292Z,5.30
2023-05-11T20:08:53.232Z,6.37
2023-05-11T20:11:20.151Z,7.70
2023-05-11T20:13:47.759Z,5.57
2023-05-11T20:16:14.577Z,6.93
2023-05-11T20:18:41.537Z,15.47
2023-05-11T20:21:09.559Z,8.83
2023-05-11T20:23:39.332Z,8.33
2023-05-11T20:26:07.724Z,6.63
2023-05-11T20:28:39.425Z,5.53
2023-05-11T20:31:09.808Z,5.00
2023-05-11T20:36:10.872Z,3.83
2023-05-11T20:38:37.951Z,8.90
2023-05-11T20:41:08.150Z,7.90
2023-05-11T20:43:38.961Z,25.40
2023-05-11T20:46:09.025Z,51.60
2023-05-11T20:48:39.959Z,13.37
2023-05-11T20:51:09.261Z,6.43
2023-05-11T20:53:39.437Z,7.13
2023-05-11T20:56:12.507Z,5.40
2023-05-11T21:00:03.858Z,3.50
2023-05-11T21:02:11.576Z,12.33
2023-05-11T21:04:50.121Z,3.97
2023-05-11T21:07:34.873Z,3.30
2023-05-11T21:10:37.505Z,5.87
2023-05-11T21:13:05.678Z,3.90
2023-05-11T21:15:37.151Z,3.00
2023-05-11T21:18:46.411Z,2.67
2023-05-11T21:21:56.318Z,2.80
2023-05-11T21:25:06.281Z,2.70
2023-05-11T21:27:52.844Z,2.60
2023-05-11T21:31:02.981Z,2.90
2023-05-11T21:34:13.063Z,2.50
2023-05-11T21:37:20.872Z,2.73
2023-05-11T21:40:31.391Z,3.20
2023-05-11T21:43:15.624Z,3.20
2023-05-11T21:46:27.493Z,3.10
2023-05-11T21:48:59.084Z,3.40
2023-05-11T21:51:25.764Z,4.38
2023-05-11T21:53:52.931Z,3.70
2023-05-11T21:56:19.605Z,3.87
2023-05-11T21:58:46.210Z,4.17
2023-05-11T22:01:12.890Z,4.87
2023-05-11T22:03:39.676Z,4.47
2023-05-11T22:06:06.639Z,4.30
2023-05-11T22:08:33.275Z,4.97
2023-05-11T22:10:59.887Z,5.20
2023-05-11T22:13:26.768Z,4.60
2023-05-11T22:15:53.444Z,5.53
2023-05-11T22:18:20.117Z,5.07
2023-05-11T22:20:46.908Z,4.60
2023-05-11T22:23:15.412Z,4.53
2023-05-11T22:25:42.477Z,5.60
2023-05-11T22:28:09.146Z,5.47
2023-05-11T22:30:37.426Z,5.27
2023-05-11T22:33:04.111Z,4.90
2023-05-11T22:35:30.993Z,4.60
2023-05-11T22:37:58.084Z,4.60
2023-05-11T22:40:24.696Z,5.07
2023-05-11T22:42:51.295Z,5.00
2023-05-11T22:45:17.860Z,5.10
2023-05-11T22:47:44.456Z,5.33
2023-05-11T22:50:12.098Z,5.03
2023-05-11T22:52:38.942Z,4.57
2023-05-11T22:55:06.204Z,4.53
2023-05-11T22:57:32.842Z,4.57
2023-05-11T22:59:59.533Z,4.80
2023-05-11T23:02:26.311Z,4.70
2023-05-11T23:04:53.511Z,5.27
2023-05-11T23:07:21.708Z,5.40
2023-05-11T23:09:52.556Z,5.00
2023-05-11T23:12:20.752Z,5.23
2023-05-11T23:14:49.694Z,5.47
2023-05-11T23:17:20.206Z,6.07
2023-05-11T23:19:50.640Z,5.97
2023-05-11T23:22:23.123Z,5.53
2023-05-11T23:24:55.631Z,6.07
2023-05-11T23:27:25.984Z,6.37
2023-05-11T23:29:56.293Z,5.67
2023-05-11T23:32:26.621Z,6.13
2023-05-11T23:34:56.958Z,6.78
2023-05-11T23:37:27.270Z,5.43
2023-05-11T23:39:57.618Z,5.63
2023-05-11T23:42:28.110Z,5.73
2023-05-11T23:45:04.085Z,5.63
2023-05-11T23:47:35.018Z,5.93
2023-05-11T23:50:05.593Z,5.67
2023-05-11T23:52:35.956Z,5.67
2023-05-11T23:55:08.291Z,5.17
2023-05-11T23:57:38.584Z,5.27
