createdAt,value
2018-05-12T00:00:08.773Z,14.40
2018-05-12T00:02:36.991Z,14.30
2018-05-12T00:05:05.351Z,14.47
2018-05-12T00:07:34.792Z,13.90
2018-05-12T00:10:03.328Z,14.90
2018-05-12T00:12:32.765Z,13.90
2018-05-12T00:15:01.035Z,14.60
2018-05-12T00:17:29.610Z,12.80
2018-05-12T00:19:58.697Z,14.37
2018-05-12T00:22:28.228Z,13.87
2018-05-12T00:24:59.814Z,14.57
2018-05-12T00:27:28.213Z,14.63
2018-05-12T00:29:56.626Z,15.00
2018-05-12T00:32:26.048Z,14.30
2018-05-12T00:34:55.104Z,14.60
2018-05-12T00:37:24.020Z,14.10
2018-05-12T00:39:54.719Z,14.43
2018-05-12T00:42:23.221Z,14.13
2018-05-12T00:44:52.204Z,14.43
2018-05-12T00:47:20.999Z,14.27
2018-05-12T00:49:50.592Z,14.03
2018-05-12T00:52:19.566Z,14.80
2018-05-12T00:54:47.788Z,13.73
2018-05-12T00:57:16.111Z,14.47
2018-05-12T00:59:44.328Z,14.97
2018-05-12T01:02:12.568Z,14.07
2018-05-12T01:04:40.875Z,15.37
2018-05-12T01:07:09.767Z,15.90
2018-05-12T01:09:38.643Z,16.23
2018-05-12T01:12:07.228Z,14.63
2018-05-12T01:14:35.936Z,17.83
2018-05-12T01:17:04.374Z,18.93
2018-05-12T01:19:32.874Z,18.77
2018-05-12T01:22:02.028Z,15.60
2018-05-12T01:24:31.521Z,15.73
2018-05-12T01:27:01.013Z,15.20
2018-05-12T01:29:29.424Z,15.50
2018-05-12T01:31:57.643Z,14.43
2018-05-12T01:34:27.218Z,14.70
2018-05-12T01:36:55.975Z,13.93
2018-05-12T01:39:24.183Z,14.30
2018-05-12T01:41:53.248Z,15.23
2018-05-12T01:44:22.228Z,16.17
2018-05-12T01:46:51.857Z,15.80
2018-05-12T01:49:21.328Z,15.97
2018-05-12T01:51:50.030Z,14.60
2018-05-12T01:54:19.348Z,16.70
2018-05-12T01:56:48.328Z,16.87
2018-05-12T01:59:16.852Z,16.13
2018-05-12T02:01:45.209Z,17.13
2018-05-12T02:04:14.396Z,17.07
2018-05-12T02:06:43.096Z,16.80
2018-05-12T02:09:11.659Z,16.63
2018-05-12T02:11:41.388Z,15.60
2018-05-12T02:14:11.300Z,18.83
2018-05-12T02:16:40.280Z,15.97
2018-05-12T02:19:08.492Z,15.80
2018-05-12T02:21:37.281Z,16.87
2018-05-12T02:24:05.494Z,16.00
2018-05-12T02:26:34.380Z,16.70
2018-05-12T02:29:02.592Z,16.27
2018-05-12T02:31:31.012Z,17.17
2018-05-12T02:33:59.264Z,15.40
2018-05-12T02:36:27.999Z,17.40
2018-05-12T02:38:56.208Z,17.60
2018-05-12T02:41:25.932Z,16.33
2018-05-12T02:43:55.732Z,17.00
2018-05-12T02:46:24.128Z,15.70
2018-05-12T02:48:53.640Z,15.50
2018-05-12T02:51:22.616Z,14.87
2018-05-12T02:53:51.593Z,15.30
2018-05-12T02:56:20.937Z,15.03
2018-05-12T02:58:49.162Z,15.07
2018-05-12T03:01:18.042Z,15.40
2018-05-12T03:03:46.581Z,14.93
2018-05-12T03:06:14.800Z,14.97
2018-05-12T03:08:56.329Z,12.10
2018-05-12T03:11:25.697Z,14.33
2018-05-12T03:13:54.057Z,12.83
2018-05-12T03:16:22.400Z,12.00
2018-05-12T03:18:51.385Z,11.83
2018-05-12T03:21:19.703Z,11.73
2018-05-12T03:23:47.920Z,11.33
2018-05-12T03:26:16.495Z,12.27
2018-05-12T03:28:45.297Z,13.33
2018-05-12T03:31:14.424Z,11.57
2018-05-12T03:33:43.007Z,11.90
2018-05-12T03:36:13.132Z,11.93
2018-05-12T03:38:41.348Z,12.00
2018-05-12T03:41:10.288Z,10.43
2018-05-12T03:43:39.265Z,11.37
2018-05-12T03:46:08.172Z,11.33
2018-05-12T03:48:37.446Z,11.13
2018-05-12T03:51:06.272Z,11.50
2018-05-12T03:53:35.555Z,12.73
2018-05-12T03:56:04.253Z,12.43
2018-05-12T03:58:33.239Z,11.83
2018-05-12T04:01:02.047Z,12.50
2018-05-12T04:03:30.291Z,11.30
2018-05-12T04:06:10.257Z,12.97
2018-05-12T04:08:58.521Z,12.80
2018-05-12T04:25:01.297Z,11.93
2018-05-12T04:27:31.220Z,12.10
2018-05-12T04:29:59.432Z,13.03
2018-05-12T04:32:28.339Z,13.90
2018-05-12T04:34:56.555Z,12.17
2018-05-12T04:37:25.332Z,13.00
2018-05-12T04:40:02.836Z,13.43
2018-05-12T04:42:33.241Z,13.80
2018-05-12T04:45:01.457Z,14.63
2018-05-12T04:47:29.715Z,13.73
2018-05-12T04:49:58.814Z,14.90
2018-05-12T04:52:28.296Z,14.27
2018-05-12T04:54:56.524Z,14.47
2018-05-12T04:57:24.740Z,13.17
2018-05-12T04:59:53.248Z,13.13
2018-05-12T05:02:22.729Z,16.13
2018-05-12T05:04:51.240Z,13.90
2018-05-12T05:07:20.219Z,15.00
2018-05-12T05:09:49.168Z,14.47
2018-05-12T05:12:17.629Z,14.90
2018-05-12T05:14:46.607Z,14.80
2018-05-12T05:17:14.951Z,15.30
2018-05-12T05:19:43.745Z,14.60
2018-05-12T05:22:12.916Z,17.20
2018-05-12T05:24:41.333Z,15.03
2018-05-12T05:27:10.251Z,15.77
2018-05-12T05:29:38.520Z,14.13
2018-05-12T05:32:08.390Z,16.80
2018-05-12T05:34:36.599Z,16.20
2018-05-12T05:37:06.017Z,15.30
2018-05-12T05:39:34.235Z,18.50
2018-05-12T05:42:03.190Z,16.87
2018-05-12T05:44:31.397Z,15.37
2018-05-12T05:47:00.087Z,17.87
2018-05-12T05:49:28.697Z,16.20
2018-05-12T05:51:56.912Z,16.67
2018-05-12T05:54:26.204Z,17.00
2018-05-12T05:56:55.855Z,19.97
2018-05-12T05:59:24.592Z,18.57
2018-05-12T06:01:53.280Z,19.20
2018-05-12T06:04:22.256Z,19.20
2018-05-12T06:06:50.494Z,20.43
2018-05-12T06:09:19.591Z,19.33
2018-05-12T06:11:48.293Z,18.37
2018-05-12T06:14:16.626Z,18.87
2018-05-12T06:16:44.830Z,18.93
2018-05-12T06:19:13.041Z,19.83
2018-05-12T06:21:41.562Z,20.53
2018-05-12T06:24:11.482Z,19.50
2018-05-12T06:26:39.789Z,21.00
2018-05-12T06:29:07.999Z,21.30
2018-05-12T06:31:36.211Z,21.53
2018-05-12T06:34:04.818Z,21.63
2018-05-12T06:36:33.760Z,19.40
2018-05-12T06:39:01.973Z,18.83
2018-05-12T06:41:32.277Z,20.33
2018-05-12T06:44:01.320Z,20.57
2018-05-12T06:46:29.536Z,19.23
2018-05-12T06:48:58.926Z,20.37
2018-05-12T06:51:27.173Z,19.57
2018-05-12T06:53:56.132Z,19.57
2018-05-12T06:56:25.217Z,18.97
2018-05-12T06:58:54.186Z,19.30
2018-05-12T07:01:23.719Z,19.50
2018-05-12T07:03:52.927Z,17.13
2018-05-12T07:06:21.144Z,18.37
2018-05-12T07:08:49.621Z,18.30
2018-05-12T07:11:18.540Z,19.40
2018-05-12T07:13:46.932Z,17.57
2018-05-12T07:16:15.911Z,20.20
2018-05-12T07:18:44.116Z,19.63
2018-05-12T07:21:13.528Z,17.97
2018-05-12T07:23:42.397Z,18.50
2018-05-12T07:26:11.503Z,18.00
2018-05-12T07:28:40.778Z,16.20
2018-05-12T07:31:09.078Z,18.23
2018-05-12T07:33:38.328Z,16.50
2018-05-12T07:36:06.544Z,17.43
2018-05-12T07:38:34.956Z,17.07
2018-05-12T07:41:04.164Z,17.20
2018-05-12T07:43:33.307Z,17.50
2018-05-12T07:46:02.335Z,16.50
2018-05-12T07:48:30.769Z,16.33
2018-05-12T07:51:06.963Z,18.60
2018-05-12T07:53:37.180Z,16.60
2018-05-12T07:56:06.336Z,17.10
2018-05-12T07:58:34.744Z,17.03
2018-05-12T08:01:03.069Z,16.67
2018-05-12T08:03:31.546Z,17.60
2018-05-12T08:06:01.712Z,15.80
2018-05-12T08:08:30.396Z,15.60
2018-05-12T08:10:59.452Z,17.73
2018-05-12T08:13:28.310Z,16.37
2018-05-12T08:15:56.612Z,16.00
2018-05-12T08:18:25.923Z,16.70
2018-05-12T08:20:54.258Z,15.17
2018-05-12T08:23:22.677Z,15.17
2018-05-12T08:25:52.088Z,17.13
2018-05-12T08:28:20.296Z,15.43
2018-05-12T08:30:48.504Z,15.97
2018-05-12T08:33:17.016Z,14.03
2018-05-12T08:35:45.987Z,16.17
2018-05-12T08:38:14.667Z,13.07
2018-05-12T08:40:43.753Z,15.23
2018-05-12T08:43:11.927Z,13.43
2018-05-12T08:45:40.136Z,15.73
2018-05-12T08:48:08.552Z,13.80
2018-05-12T08:50:37.296Z,13.70
2018-05-12T08:53:05.717Z,14.50
2018-05-12T08:55:33.932Z,14.27
2018-05-12T08:58:02.907Z,12.23
2018-05-12T09:00:31.520Z,13.60
2018-05-12T09:02:59.730Z,14.10
2018-05-12T09:05:28.599Z,12.67
2018-05-12T09:07:57.573Z,12.03
2018-05-12T09:10:26.050Z,11.60
2018-05-12T09:12:54.892Z,12.73
2018-05-12T09:15:23.100Z,13.43
2018-05-12T09:17:51.312Z,11.57
2018-05-12T09:20:20.680Z,10.77
2018-05-12T09:22:48.900Z,11.20
2018-05-12T09:25:17.651Z,10.83
2018-05-12T09:27:45.917Z,11.80
2018-05-12T09:30:14.899Z,12.10
2018-05-12T09:32:43.404Z,9.90
2018-05-12T09:35:11.617Z,11.07
2018-05-12T09:37:41.197Z,11.50
2018-05-12T09:40:12.994Z,11.53
2018-05-12T09:42:41.963Z,9.73
2018-05-12T09:45:10.191Z,9.73
2018-05-12T09:47:39.305Z,11.80
2018-05-12T09:50:08.833Z,11.63
2018-05-12T09:52:37.169Z,11.20
2018-05-12T09:55:05.377Z,10.20
2018-05-12T09:57:33.597Z,11.13
2018-05-12T10:00:02.042Z,11.43
2018-05-12T10:02:30.228Z,11.10
2018-05-12T10:04:58.546Z,10.30
2018-05-12T10:07:27.232Z,9.60
2018-05-12T10:09:55.640Z,10.13
2018-05-12T10:12:24.247Z,11.13
2018-05-12T10:14:52.840Z,9.30
2018-05-12T10:17:21.056Z,10.00
2018-05-12T10:19:49.273Z,10.80
2018-05-12T10:22:18.150Z,10.80
2018-05-12T10:24:53.856Z,10.77
2018-05-12T10:27:23.170Z,9.53
2018-05-12T10:29:52.138Z,9.53
2018-05-12T10:32:20.720Z,9.87
2018-05-12T10:34:49.197Z,9.47
2018-05-12T10:37:17.413Z,9.57
2018-05-12T10:39:45.620Z,11.03
2018-05-12T10:42:14.152Z,10.67
2018-05-12T10:44:43.545Z,10.97
2018-05-12T10:47:12.348Z,9.17
2018-05-12T10:49:41.327Z,10.43
2018-05-12T10:52:09.904Z,9.83
2018-05-12T10:54:38.116Z,9.53
2018-05-12T10:57:06.701Z,8.43
2018-05-12T10:59:34.928Z,9.27
2018-05-12T11:02:03.180Z,9.67
2018-05-12T11:04:31.967Z,9.40
2018-05-12T11:07:00.199Z,9.00
2018-05-12T11:09:28.980Z,8.73
2018-05-12T11:11:58.640Z,8.00
2018-05-12T11:14:27.093Z,7.77
2018-05-12T11:16:55.292Z,9.00
2018-05-12T11:19:24.262Z,9.17
2018-05-12T11:21:52.957Z,8.57
2018-05-12T11:24:21.740Z,8.00
2018-05-12T11:26:51.037Z,7.80
2018-05-12T11:29:20.061Z,8.40
2018-05-12T11:31:48.268Z,8.93
2018-05-12T11:34:17.203Z,9.50
2018-05-12T11:36:46.187Z,7.67
2018-05-12T11:39:14.401Z,8.67
2018-05-12T11:41:42.717Z,8.40
2018-05-12T11:44:10.920Z,8.43
2018-05-12T11:46:39.905Z,8.63
2018-05-12T11:49:09.829Z,7.57
2018-05-12T11:51:38.792Z,7.77
2018-05-12T11:54:07.101Z,7.37
2018-05-12T11:56:35.670Z,7.73
2018-05-12T11:59:03.870Z,6.77
2018-05-12T12:01:32.108Z,7.27
2018-05-12T12:04:00.328Z,6.77
2018-05-12T12:06:29.556Z,7.23
2018-05-12T12:08:58.396Z,7.20
2018-05-12T12:11:26.982Z,6.83
2018-05-12T12:13:56.184Z,7.20
2018-05-12T12:16:24.846Z,6.73
2018-05-12T12:18:53.039Z,6.93
2018-05-12T12:21:21.610Z,6.77
2018-05-12T12:23:49.856Z,6.87
2018-05-12T12:26:18.328Z,7.27
2018-05-12T12:28:46.533Z,6.83
2018-05-12T12:31:14.884Z,6.70
2018-05-12T12:33:43.173Z,6.20
2018-05-12T12:36:11.416Z,5.93
2018-05-12T12:38:39.617Z,6.13
2018-05-12T12:41:08.120Z,5.97
2018-05-12T12:43:36.337Z,5.57
2018-05-12T12:46:05.363Z,6.30
2018-05-12T12:48:33.885Z,6.33
2018-05-12T12:51:02.088Z,6.60
2018-05-12T12:53:31.676Z,5.80
2018-05-12T12:55:59.875Z,6.27
2018-05-12T12:58:29.510Z,6.60
2018-05-12T13:00:57.776Z,5.73
2018-05-12T13:03:27.275Z,6.60
2018-05-12T13:05:56.178Z,6.23
2018-05-12T13:08:24.386Z,6.20
2018-05-12T13:10:52.908Z,5.87
2018-05-12T13:13:22.215Z,6.07
2018-05-12T13:15:51.194Z,6.27
2018-05-12T13:18:19.795Z,5.70
2018-05-12T13:20:49.095Z,6.23
2018-05-12T13:23:18.064Z,6.30
2018-05-12T13:25:52.554Z,5.60
2018-05-12T13:28:20.759Z,5.80
2018-05-12T13:30:48.963Z,6.23
2018-05-12T13:33:18.024Z,5.80
2018-05-12T13:35:46.226Z,5.00
2018-05-12T13:38:15.635Z,5.40
2018-05-12T13:40:44.701Z,5.47
2018-05-12T13:43:12.900Z,5.80
2018-05-12T13:45:41.185Z,5.17
2018-05-12T13:48:09.336Z,5.73
2018-05-12T13:50:37.538Z,4.97
2018-05-12T13:53:05.816Z,5.77
2018-05-12T13:55:34.014Z,5.40
2018-05-12T13:58:02.605Z,4.77
2018-05-12T14:00:30.820Z,5.03
2018-05-12T14:02:59.025Z,5.70
2018-05-12T14:05:28.184Z,5.13
2018-05-12T14:07:57.155Z,5.67
2018-05-12T14:10:26.198Z,5.20
2018-05-12T14:12:55.708Z,4.97
2018-05-12T14:15:24.676Z,5.10
2018-05-12T14:17:52.876Z,4.10
2018-05-12T14:20:22.544Z,4.77
2018-05-12T14:22:50.744Z,5.40
2018-05-12T14:25:27.340Z,4.63
2018-05-12T14:27:56.820Z,4.73
2018-05-12T14:30:25.296Z,4.90
2018-05-12T14:32:53.819Z,4.77
2018-05-12T14:35:22.202Z,6.67
2018-05-12T14:37:50.417Z,5.53
2018-05-12T14:40:26.587Z,5.40
2018-05-12T14:42:54.810Z,5.20
2018-05-12T14:45:23.783Z,5.90
2018-05-12T14:47:51.992Z,5.33
2018-05-12T14:50:20.193Z,6.20
2018-05-12T14:52:49.165Z,5.50
2018-05-12T14:55:18.357Z,5.90
2018-05-12T14:57:46.556Z,5.27
2018-05-12T15:00:14.769Z,4.77
2018-05-12T15:02:43.005Z,5.20
2018-05-12T15:05:11.652Z,4.60
2018-05-12T15:07:40.625Z,4.30
2018-05-12T15:10:09.424Z,5.33
2018-05-12T15:12:44.937Z,5.23
2018-05-12T15:15:13.135Z,4.97
2018-05-12T15:17:41.342Z,4.67
2018-05-12T15:20:16.321Z,4.70
2018-05-12T15:22:44.521Z,5.43
2018-05-12T15:25:12.725Z,5.30
2018-05-12T15:27:41.292Z,5.60
2018-05-12T15:30:09.995Z,5.00
2018-05-12T15:32:39.276Z,5.17
2018-05-12T15:35:07.480Z,5.10
2018-05-12T15:37:35.688Z,4.60
2018-05-12T15:40:03.907Z,4.43
2018-05-12T15:42:32.394Z,4.33
2018-05-12T15:45:01.366Z,4.40
2018-05-12T15:47:29.564Z,5.30
2018-05-12T15:49:58.677Z,5.20
2018-05-12T15:52:26.860Z,6.10
2018-05-12T15:54:55.064Z,6.53
2018-05-12T15:57:24.019Z,5.57
2018-05-12T15:59:54.165Z,5.70
2018-05-12T16:02:22.372Z,6.07
2018-05-12T16:04:50.857Z,5.87
2018-05-12T16:07:19.059Z,6.83
2018-05-12T16:09:48.399Z,6.13
2018-05-12T16:12:17.782Z,5.17
2018-05-12T16:14:47.202Z,6.10
2018-05-12T16:17:16.449Z,5.37
2018-05-12T16:19:44.648Z,5.20
2018-05-12T16:22:13.976Z,5.10
2018-05-12T16:24:42.177Z,5.70
2018-05-12T16:27:10.435Z,5.87
2018-05-12T16:29:39.088Z,5.60
2018-05-12T16:32:08.720Z,5.60
2018-05-12T16:34:36.919Z,4.53
2018-05-12T16:37:05.121Z,5.37
2018-05-12T16:39:34.252Z,5.17
2018-05-12T16:42:03.532Z,5.03
2018-05-12T16:44:33.241Z,5.87
2018-05-12T16:47:01.740Z,5.97
2018-05-12T16:49:30.719Z,6.40
2018-05-12T16:51:58.930Z,6.10
2018-05-12T16:54:27.136Z,6.33
2018-05-12T16:56:55.365Z,5.80
2018-05-12T16:59:23.576Z,6.00
2018-05-12T17:01:52.933Z,6.63
2018-05-12T17:04:21.544Z,6.17
2018-05-12T17:06:49.767Z,6.27
2018-05-12T17:09:18.725Z,6.20
2018-05-12T17:11:47.366Z,7.70
2018-05-12T17:14:15.697Z,7.10
2018-05-12T17:16:44.386Z,6.60
2018-05-12T17:19:12.601Z,6.77
2018-05-12T17:21:41.250Z,6.93
2018-05-12T17:24:09.521Z,7.23
2018-05-12T17:26:37.776Z,7.40
2018-05-12T17:29:06.119Z,6.40
2018-05-12T17:31:34.756Z,6.10
2018-05-12T17:34:03.609Z,6.37
2018-05-12T17:36:31.808Z,6.30
2018-05-12T17:39:00.004Z,8.03
2018-05-12T17:41:28.848Z,7.67
2018-05-12T17:43:57.061Z,6.87
2018-05-12T17:46:25.354Z,5.67
2018-05-12T17:48:53.582Z,5.50
2018-05-12T17:51:22.585Z,6.57
2018-05-12T17:53:51.252Z,6.33
2018-05-12T17:56:19.452Z,7.00
2018-05-12T17:58:47.653Z,7.00
2018-05-12T18:01:16.283Z,6.37
2018-05-12T18:03:44.508Z,6.07
2018-05-12T18:06:13.131Z,6.13
2018-05-12T18:08:41.343Z,6.23
2018-05-12T18:11:10.393Z,5.97
2018-05-12T18:13:39.169Z,5.60
2018-05-12T18:16:07.729Z,6.60
2018-05-12T18:18:41.364Z,7.87
2018-05-12T18:21:10.004Z,7.87
2018-05-12T18:23:38.976Z,9.13
2018-05-12T18:26:07.674Z,7.10
2018-05-12T18:28:36.644Z,8.40
2018-05-12T18:31:04.856Z,7.57
2018-05-12T18:33:33.610Z,7.00
2018-05-12T18:36:01.814Z,6.00
2018-05-12T18:38:30.124Z,7.60
2018-05-12T18:40:58.822Z,8.40
2018-05-12T18:43:27.096Z,8.27
2018-05-12T18:45:55.305Z,7.13
2018-05-12T18:48:23.516Z,8.00
2018-05-12T18:50:51.712Z,7.53
2018-05-12T18:53:19.912Z,9.77
2018-05-12T18:55:48.906Z,11.10
2018-05-12T18:58:17.190Z,10.00
2018-05-12T19:00:46.815Z,8.63
2018-05-12T19:03:15.391Z,9.07
2018-05-12T19:05:44.204Z,8.30
2018-05-12T19:08:12.403Z,8.70
2018-05-12T19:10:46.716Z,7.87
2018-05-12T19:13:15.040Z,7.97
2018-05-12T19:15:43.239Z,8.10
2018-05-12T19:18:11.503Z,8.20
2018-05-12T19:20:39.943Z,8.27
2018-05-12T19:23:08.569Z,8.70
2018-05-12T19:25:36.768Z,8.00
2018-05-12T19:28:05.036Z,7.87
2018-05-12T19:30:33.227Z,7.07
2018-05-12T19:33:02.464Z,7.90
2018-05-12T19:35:30.664Z,7.67
2018-05-12T19:37:58.864Z,8.40
2018-05-12T19:40:35.048Z,7.50
2018-05-12T19:43:04.692Z,6.50
2018-05-12T19:45:33.412Z,6.57
2018-05-12T19:48:01.615Z,6.00
2018-05-12T19:50:30.834Z,7.17
2018-05-12T19:52:59.023Z,6.70
2018-05-12T19:55:27.220Z,6.17
2018-05-12T19:57:55.448Z,6.30
2018-05-12T20:00:24.236Z,6.40
2018-05-12T20:02:53.202Z,6.00
2018-05-12T20:05:21.845Z,6.80
2018-05-12T20:07:50.044Z,6.30
2018-05-12T20:10:18.527Z,5.63
2018-05-12T20:12:46.955Z,7.57
2018-05-12T20:15:15.741Z,6.80
2018-05-12T20:17:44.496Z,6.10
2018-05-12T20:20:21.636Z,6.03
2018-05-12T20:22:49.840Z,6.67
2018-05-12T20:25:18.443Z,5.60
2018-05-12T20:27:46.844Z,5.40
2018-05-12T20:30:15.041Z,6.33
2018-05-12T20:32:44.716Z,5.60
2018-05-12T20:35:13.519Z,7.30
2018-05-12T20:37:41.712Z,6.47
2018-05-12T20:40:09.918Z,5.33
2018-05-12T20:42:38.381Z,5.07
2018-05-12T20:45:06.585Z,5.30
2018-05-12T20:47:34.780Z,5.13
2018-05-12T20:50:03.284Z,6.30
2018-05-12T20:52:31.484Z,5.77
2018-05-12T20:54:59.688Z,5.87
2018-05-12T20:57:27.980Z,6.70
2018-05-12T20:59:57.004Z,5.33
2018-05-12T21:02:25.196Z,6.63
2018-05-12T21:04:53.971Z,6.40
2018-05-12T21:07:22.160Z,5.90
2018-05-12T21:09:51.878Z,6.90
2018-05-12T21:12:20.888Z,6.40
2018-05-12T21:14:49.160Z,6.60
2018-05-12T21:17:17.363Z,5.83
2018-05-12T21:19:45.780Z,6.50
2018-05-12T21:22:14.436Z,7.20
2018-05-12T21:24:43.404Z,9.03
2018-05-12T21:27:12.033Z,6.80
2018-05-12T21:29:40.232Z,7.10
2018-05-12T21:32:09.520Z,7.57
2018-05-12T21:34:37.720Z,8.27
2018-05-12T21:37:06.748Z,7.50
2018-05-12T21:39:35.036Z,7.33
2018-05-12T21:42:04.196Z,8.33
2018-05-12T21:44:32.400Z,7.20
2018-05-12T21:47:00.601Z,7.40
2018-05-12T21:49:28.825Z,7.00
2018-05-12T21:51:57.479Z,7.53
2018-05-12T21:54:25.676Z,7.53
2018-05-12T21:56:53.877Z,7.47
2018-05-12T21:59:22.090Z,8.23
2018-05-12T22:01:50.516Z,7.60
2018-05-12T22:04:18.720Z,7.53
2018-05-12T22:06:47.195Z,8.70
2018-05-12T22:09:15.744Z,8.17
2018-05-12T22:11:44.038Z,7.60
2018-05-12T22:14:12.299Z,8.20
2018-05-12T22:16:41.579Z,8.17
2018-05-12T22:19:10.089Z,8.10
2018-05-12T22:21:39.132Z,7.40
2018-05-12T22:24:07.329Z,8.63
2018-05-12T22:26:36.338Z,7.73
2018-05-12T22:29:04.528Z,8.33
2018-05-12T22:31:33.495Z,7.50
2018-05-12T22:34:02.305Z,9.50
2018-05-12T22:36:31.276Z,8.73
2018-05-12T22:39:00.268Z,9.00
2018-05-12T22:41:28.656Z,9.27
2018-05-12T22:43:56.857Z,7.90
2018-05-12T22:46:25.070Z,9.50
2018-05-12T22:48:53.299Z,9.13
2018-05-12T22:51:23.186Z,9.50
2018-05-12T22:53:52.320Z,9.47
2018-05-12T22:56:22.431Z,9.47
2018-05-12T22:58:51.412Z,8.20
2018-05-12T23:01:20.632Z,9.17
2018-05-12T23:03:49.612Z,9.53
2018-05-12T23:06:18.593Z,8.50
2018-05-12T23:08:48.516Z,8.87
2018-05-12T23:11:17.176Z,9.17
2018-05-12T23:13:45.778Z,9.10
2018-05-12T23:16:15.485Z,9.13
2018-05-12T23:18:44.916Z,9.30
2018-05-12T23:21:14.000Z,9.83
2018-05-12T23:23:42.201Z,8.63
2018-05-12T23:26:10.479Z,9.53
2018-05-12T23:28:39.221Z,9.43
2018-05-12T23:31:08.376Z,10.30
2018-05-12T23:36:11.566Z,8.93
2018-05-12T23:38:43.394Z,10.33
2018-05-12T23:41:11.897Z,9.43
2018-05-12T23:43:40.941Z,9.40
2018-05-12T23:46:09.144Z,9.03
2018-05-12T23:48:37.366Z,11.80
2018-05-12T23:51:05.592Z,12.97
2018-05-12T23:53:33.805Z,11.03
2018-05-12T23:56:02.869Z,10.70
2018-05-12T23:58:31.080Z,9.40
