createdAt,value
2018-12-19T00:00:24.148Z,101698.04
2018-12-19T00:02:51.993Z,101701.90
2018-12-19T00:05:19.555Z,101698.52
2018-12-19T00:07:47.168Z,101698.06
2018-12-19T00:10:14.746Z,101697.41
2018-12-19T00:12:42.313Z,101688.95
2018-12-19T00:15:09.890Z,101694.41
2018-12-19T00:17:37.473Z,101685.95
2018-12-19T00:20:06.157Z,101685.38
2018-12-19T00:22:33.753Z,101694.97
2018-12-19T00:25:01.743Z,101693.64
2018-12-19T00:27:29.318Z,101688.00
2018-12-19T00:29:56.917Z,101681.42
2018-12-19T00:32:24.505Z,101674.13
2018-12-19T00:34:52.209Z,101671.50
2018-12-19T00:37:19.812Z,101679.39
2018-12-19T00:39:47.390Z,101677.48
2018-12-19T00:42:14.946Z,101677.70
2018-12-19T00:44:42.617Z,101673.75
2018-12-19T00:47:10.186Z,101668.89
2018-12-19T00:49:37.800Z,101664.72
2018-12-19T00:52:05.411Z,101664.63
2018-12-19T00:54:32.971Z,101668.20
2018-12-19T00:57:00.573Z,101670.92
2018-12-19T00:59:28.168Z,101671.05
2018-12-19T01:01:55.767Z,101664.16
2018-12-19T01:04:23.364Z,101663.78
2018-12-19T01:06:50.952Z,101659.67
2018-12-19T01:09:18.512Z,101652.16
2018-12-19T01:11:46.152Z,101656.20
2018-12-19T01:14:13.804Z,101657.39
2018-12-19T01:16:41.374Z,101654.42
2018-12-19T01:19:08.965Z,101656.58
2018-12-19T01:21:36.578Z,101653.10
2018-12-19T01:24:04.165Z,101652.98
2018-12-19T01:26:31.772Z,101649.31
2018-12-19T01:28:59.469Z,101648.00
2018-12-19T01:31:27.033Z,101637.19
2018-12-19T01:33:54.614Z,101636.53
2018-12-19T01:36:22.258Z,101643.48
2018-12-19T01:38:49.900Z,101648.94
2018-12-19T01:41:17.540Z,101650.81
2018-12-19T01:43:45.484Z,101654.77
2018-12-19T01:46:13.339Z,101654.20
2018-12-19T01:48:40.981Z,101654.02
2018-12-19T01:51:08.576Z,101657.02
2018-12-19T01:53:36.172Z,101656.43
2018-12-19T01:56:03.870Z,101655.39
2018-12-19T01:58:31.413Z,101645.16
2018-12-19T02:00:59.315Z,101646.87
2018-12-19T02:03:26.900Z,101642.70
2018-12-19T02:05:54.465Z,101644.12
2018-12-19T02:08:22.048Z,101635.38
2018-12-19T02:10:49.642Z,101636.91
2018-12-19T02:13:17.220Z,101628.33
2018-12-19T02:15:44.896Z,101622.44
2018-12-19T02:18:12.490Z,101621.59
2018-12-19T02:20:40.083Z,101624.23
2018-12-19T02:23:07.667Z,101620.75
2018-12-19T02:25:35.324Z,101615.11
2018-12-19T02:28:02.901Z,101615.86
2018-12-19T02:30:30.477Z,101617.45
2018-12-19T02:32:58.172Z,101616.14
2018-12-19T02:35:25.751Z,101609.41
2018-12-19T02:37:53.320Z,101613.98
2018-12-19T02:40:20.969Z,101609.69
2018-12-19T02:42:48.526Z,101602.89
2018-12-19T02:45:16.103Z,101608.72
2018-12-19T02:47:43.653Z,101610.41
2018-12-19T02:50:11.336Z,101608.72
2018-12-19T02:52:38.942Z,101602.36
2018-12-19T02:55:06.525Z,101599.91
2018-12-19T02:57:34.433Z,101593.34
2018-12-19T03:00:01.990Z,101591.08
2018-12-19T03:02:29.612Z,101582.44
2018-12-19T03:04:57.179Z,101589.70
2018-12-19T03:07:26.061Z,101588.39
2018-12-19T03:09:53.617Z,101585.38
2018-12-19T03:12:21.171Z,101586.13
2018-12-19T03:14:48.779Z,101579.46
2018-12-19T03:17:16.875Z,101583.13
2018-12-19T03:19:44.456Z,101586.70
2018-12-19T03:22:12.041Z,101584.16
2018-12-19T03:24:39.637Z,101580.90
2018-12-19T03:27:07.198Z,101574.80
2018-12-19T03:29:34.840Z,101579.37
2018-12-19T03:32:02.745Z,101576.55
2018-12-19T03:34:30.307Z,101574.11
2018-12-19T03:36:57.896Z,101577.02
2018-12-19T03:39:25.493Z,101570.28
2018-12-19T03:41:53.230Z,101564.27
2018-12-19T03:44:20.791Z,101568.22
2018-12-19T03:46:48.353Z,101564.55
2018-12-19T03:49:16.916Z,101569.44
2018-12-19T03:51:44.921Z,101570.66
2018-12-19T03:54:12.617Z,101559.20
2018-12-19T03:56:40.569Z,101559.77
2018-12-19T03:59:08.237Z,101552.59
2018-12-19T04:01:35.830Z,101551.59
2018-12-19T04:04:03.447Z,101548.27
2018-12-19T04:06:31.038Z,101545.67
2018-12-19T04:08:58.624Z,101544.58
2018-12-19T04:11:26.489Z,101534.77
2018-12-19T04:13:54.078Z,101534.30
2018-12-19T04:16:21.728Z,101525.51
2018-12-19T04:18:49.460Z,101520.63
2018-12-19T04:21:17.052Z,101517.43
2018-12-19T04:23:44.645Z,101511.48
2018-12-19T04:26:12.256Z,101506.19
2018-12-19T04:28:40.159Z,101491.88
2018-12-19T04:31:07.748Z,101489.06
2018-12-19T04:33:35.474Z,101485.12
2018-12-19T04:36:03.382Z,101484.70
2018-12-19T04:38:31.136Z,101483.30
2018-12-19T04:40:58.814Z,101472.81
2018-12-19T04:43:26.455Z,101469.77
2018-12-19T04:45:54.290Z,101460.56
2018-12-19T04:48:22.148Z,101464.51
2018-12-19T04:50:49.756Z,101461.73
2018-12-19T04:53:17.316Z,101456.00
2018-12-19T04:55:44.943Z,101445.39
2018-12-19T04:58:12.563Z,101444.88
2018-12-19T05:00:40.132Z,101436.52
2018-12-19T05:03:07.740Z,101434.83
2018-12-19T05:05:35.344Z,101434.02
2018-12-19T05:08:03.125Z,101425.62
2018-12-19T05:10:30.756Z,101437.27
2018-12-19T05:12:58.312Z,101421.30
2018-12-19T05:15:25.904Z,101416.75
2018-12-19T05:17:53.489Z,101420.13
2018-12-19T05:20:21.074Z,101426.13
2018-12-19T05:22:48.628Z,101415.61
2018-12-19T05:25:16.241Z,101418.91
2018-12-19T05:27:43.796Z,101425.61
2018-12-19T05:30:11.516Z,101429.80
2018-12-19T05:32:39.100Z,101430.83
2018-12-19T05:35:06.766Z,101429.28
2018-12-19T05:37:34.541Z,101437.75
2018-12-19T05:40:02.458Z,101426.66
2018-12-19T05:42:30.035Z,101418.02
2018-12-19T05:44:57.641Z,101431.54
2018-12-19T05:47:25.706Z,101442.44
2018-12-19T05:49:53.944Z,101436.38
2018-12-19T05:52:23.587Z,101426.98
2018-12-19T05:54:51.286Z,101430.78
2018-12-19T05:57:19.295Z,101418.34
2018-12-19T05:59:46.913Z,101418.77
2018-12-19T06:02:14.511Z,101414.99
2018-12-19T06:04:42.111Z,101420.72
2018-12-19T06:07:09.665Z,101423.36
2018-12-19T06:09:37.287Z,101408.19
2018-12-19T06:12:04.845Z,101412.84
2018-12-19T06:14:32.456Z,101416.83
2018-12-19T06:17:00.010Z,101407.86
2018-12-19T06:19:27.604Z,101401.29
2018-12-19T06:21:55.193Z,101397.81
2018-12-19T06:24:22.927Z,101402.70
2018-12-19T06:26:50.545Z,101404.52
2018-12-19T06:29:18.097Z,101400.30
2018-12-19T06:31:45.650Z,101406.65
2018-12-19T06:34:13.225Z,101401.98
2018-12-19T06:36:41.060Z,101400.72
2018-12-19T06:39:08.669Z,101410.02
2018-12-19T06:41:36.290Z,101415.52
2018-12-19T06:44:04.110Z,101409.55
2018-12-19T06:46:31.711Z,101411.34
2018-12-19T06:48:59.236Z,101412.19
2018-12-19T06:51:26.812Z,101414.67
2018-12-19T06:53:54.501Z,101413.77
2018-12-19T06:56:22.100Z,101412.09
2018-12-19T06:58:49.708Z,101412.46
2018-12-19T07:01:17.369Z,101411.14
2018-12-19T07:03:44.942Z,101400.81
2018-12-19T07:06:12.495Z,101401.39
2018-12-19T07:08:41.419Z,101399.08
2018-12-19T07:11:09.154Z,101390.25
2018-12-19T07:13:36.733Z,101402.28
2018-12-19T07:16:04.269Z,101401.71
2018-12-19T07:18:31.904Z,101405.84
2018-12-19T07:21:00.039Z,101408.47
2018-12-19T07:23:27.715Z,101409.23
2018-12-19T07:25:55.298Z,101407.63
2018-12-19T07:28:23.024Z,101405.94
2018-12-19T07:30:50.602Z,101401.47
2018-12-19T07:33:18.184Z,101400.52
2018-12-19T07:35:45.830Z,101398.66
2018-12-19T07:38:13.483Z,101399.30
2018-12-19T07:40:45.615Z,101404.00
2018-12-19T07:43:10.675Z,101394.36
2018-12-19T07:45:38.342Z,101391.83
2018-12-19T07:48:05.918Z,101390.52
2018-12-19T07:50:33.497Z,101392.58
2018-12-19T07:53:01.329Z,101393.14
2018-12-19T07:55:30.908Z,101383.94
2018-12-19T07:57:58.529Z,101385.63
2018-12-19T08:00:27.582Z,101380.78
2018-12-19T08:02:55.535Z,101381.92
2018-12-19T08:05:26.197Z,101385.05
2018-12-19T08:07:53.212Z,101389.61
2018-12-19T08:10:20.820Z,101382.05
2018-12-19T08:12:48.388Z,101381.82
2018-12-19T08:15:16.027Z,101381.11
2018-12-19T08:17:43.629Z,101380.13
2018-12-19T08:20:11.356Z,101380.13
2018-12-19T08:22:39.143Z,101382.19
2018-12-19T08:25:06.722Z,101378.14
2018-12-19T08:27:34.295Z,101378.76
2018-12-19T08:30:01.955Z,101382.37
2018-12-19T08:32:29.596Z,101382.23
2018-12-19T08:34:57.117Z,101378.98
2018-12-19T08:37:24.704Z,101386.83
2018-12-19T08:39:52.505Z,101377.52
2018-12-19T08:42:20.037Z,101375.13
2018-12-19T08:44:47.611Z,101375.29
2018-12-19T08:47:15.152Z,101373.73
2018-12-19T08:49:42.709Z,101386.33
2018-12-19T08:52:10.374Z,101386.53
2018-12-19T08:54:38.027Z,101393.79
2018-12-19T08:57:05.622Z,101387.07
2018-12-19T08:59:33.227Z,101387.74
2018-12-19T09:02:00.808Z,101396.34
2018-12-19T09:04:28.380Z,101392.70
2018-12-19T09:06:55.933Z,101383.50
2018-12-19T09:09:23.534Z,101393.48
2018-12-19T09:11:51.102Z,101383.02
2018-12-19T09:14:18.718Z,101379.64
2018-12-19T09:16:46.543Z,101369.96
2018-12-19T09:19:14.196Z,101360.00
2018-12-19T09:21:41.767Z,101356.56
2018-12-19T09:24:09.367Z,101352.37
2018-12-19T09:26:37.199Z,101353.22
2018-12-19T09:29:04.759Z,101349.27
2018-12-19T09:31:32.876Z,101347.24
2018-12-19T09:34:00.504Z,101342.72
2018-12-19T09:36:28.096Z,101343.20
2018-12-19T09:38:55.719Z,101340.56
2018-12-19T09:41:23.320Z,101347.98
2018-12-19T09:43:50.892Z,101335.40
2018-12-19T09:46:18.468Z,101335.43
2018-12-19T09:48:46.059Z,101322.27
2018-12-19T09:51:14.350Z,101301.73
2018-12-19T09:53:42.006Z,101299.80
2018-12-19T09:56:09.599Z,101293.09
2018-12-19T09:58:37.431Z,101297.91
2018-12-19T10:01:05.881Z,101297.23
2018-12-19T10:03:34.299Z,101302.97
2018-12-19T10:06:01.848Z,101306.68
2018-12-19T10:08:29.447Z,101314.95
2018-12-19T10:10:57.069Z,101326.56
2018-12-19T10:13:24.626Z,101340.12
2018-12-19T10:15:52.212Z,101324.25
2018-12-19T10:18:19.776Z,101328.11
2018-12-19T10:20:47.492Z,101320.58
2018-12-19T10:23:15.070Z,101317.58
2018-12-19T10:25:42.683Z,101320.97
2018-12-19T10:28:10.550Z,101308.77
2018-12-19T10:30:53.046Z,101313.20
2018-12-19T10:33:21.045Z,101307.59
2018-12-19T10:35:48.725Z,101307.92
2018-12-19T10:38:16.270Z,101309.60
2018-12-19T10:40:43.877Z,101303.64
2018-12-19T10:43:11.454Z,101298.09
2018-12-19T10:45:39.055Z,101287.94
2018-12-19T10:48:06.652Z,101288.42
2018-12-19T10:50:34.753Z,101286.27
2018-12-19T10:53:02.398Z,101281.86
2018-12-19T10:55:29.963Z,101275.05
2018-12-19T10:57:57.579Z,101270.88
2018-12-19T11:03:28.894Z,101263.67
2018-12-19T11:05:56.505Z,101270.15
2018-12-19T11:08:24.064Z,101265.73
2018-12-19T11:10:51.628Z,101261.30
2018-12-19T11:13:19.336Z,101259.41
2018-12-19T11:15:47.012Z,101265.52
2018-12-19T11:18:14.611Z,101253.69
2018-12-19T11:20:42.222Z,101251.05
2018-12-19T11:23:09.834Z,101252.01
2018-12-19T11:25:37.442Z,101254.02
2018-12-19T11:28:05.110Z,101245.53
2018-12-19T11:30:32.971Z,101237.28
2018-12-19T11:33:00.584Z,101236.19
2018-12-19T11:35:28.201Z,101241.06
2018-12-19T11:37:55.765Z,101243.95
2018-12-19T11:40:23.462Z,101241.79
2018-12-19T11:42:51.108Z,101237.36
2018-12-19T11:45:18.818Z,101233.87
2018-12-19T11:47:46.405Z,101228.94
2018-12-19T11:50:14.007Z,101233.63
2018-12-19T11:52:41.621Z,101231.25
2018-12-19T11:55:09.283Z,101226.23
2018-12-19T11:57:36.881Z,101232.56
2018-12-19T12:00:06.710Z,101232.34
2018-12-19T12:02:34.293Z,101236.41
2018-12-19T12:05:01.885Z,101228.13
2018-12-19T12:07:29.883Z,101231.14
2018-12-19T12:09:57.488Z,101224.29
2018-12-19T12:12:25.445Z,101226.00
2018-12-19T12:14:53.055Z,101221.80
2018-12-19T12:17:20.713Z,101215.45
2018-12-19T12:19:48.332Z,101217.98
2018-12-19T12:22:15.873Z,101205.99
2018-12-19T12:24:43.524Z,101201.41
2018-12-19T12:27:11.195Z,101203.36
2018-12-19T12:29:38.909Z,101197.35
2018-12-19T12:32:06.638Z,101193.86
2018-12-19T12:34:34.304Z,101196.98
2018-12-19T12:37:01.858Z,101183.21
2018-12-19T12:39:29.474Z,101186.80
2018-12-19T12:41:57.070Z,101182.11
2018-12-19T12:44:25.140Z,101183.45
2018-12-19T12:46:52.777Z,101181.17
2018-12-19T12:49:20.327Z,101185.23
2018-12-19T12:51:47.914Z,101169.77
2018-12-19T12:54:15.513Z,101165.33
2018-12-19T12:56:43.099Z,101157.91
2018-12-19T12:59:11.212Z,101158.96
2018-12-19T13:01:38.810Z,101147.83
2018-12-19T13:04:06.370Z,101156.81
2018-12-19T13:06:33.939Z,101153.70
2018-12-19T13:09:01.546Z,101154.33
2018-12-19T13:11:29.457Z,101156.12
2018-12-19T13:13:57.066Z,101158.74
2018-12-19T13:16:24.645Z,101149.39
2018-12-19T13:18:52.332Z,101160.55
2018-12-19T13:21:19.950Z,101158.63
2018-12-19T13:23:47.592Z,101158.26
2018-12-19T13:26:15.131Z,101169.78
2018-12-19T13:28:42.988Z,101165.55
2018-12-19T13:31:10.651Z,101164.59
2018-12-19T13:33:38.294Z,101161.00
2018-12-19T13:36:05.913Z,101164.48
2018-12-19T13:38:33.736Z,101164.73
2018-12-19T13:41:01.606Z,101168.19
2018-12-19T13:43:29.419Z,101163.03
2018-12-19T13:45:57.472Z,101167.60
2018-12-19T13:48:25.056Z,101161.96
2018-12-19T13:50:52.817Z,101167.47
2018-12-19T13:53:20.747Z,101163.52
2018-12-19T13:55:48.340Z,101173.95
2018-12-19T13:58:15.964Z,101171.33
2018-12-19T14:00:43.591Z,101173.24
2018-12-19T14:03:11.170Z,101170.02
2018-12-19T14:05:38.727Z,101175.64
2018-12-19T14:08:06.355Z,101173.95
2018-12-19T14:10:33.971Z,101183.67
2018-12-19T14:13:01.583Z,101182.70
2018-12-19T14:15:29.165Z,101175.28
2018-12-19T14:17:56.895Z,101177.56
2018-12-19T14:20:24.459Z,101173.47
2018-12-19T14:22:52.047Z,101167.38
2018-12-19T14:25:21.822Z,101170.85
2018-12-19T14:27:49.471Z,101164.50
2018-12-19T14:30:17.045Z,101157.42
2018-12-19T14:32:44.747Z,101165.92
2018-12-19T14:35:12.317Z,101159.81
2018-12-19T14:37:39.904Z,101157.44
2018-12-19T14:40:07.463Z,101157.42
2018-12-19T14:42:35.025Z,101165.48
2018-12-19T14:45:02.606Z,101168.12
2018-12-19T14:47:30.235Z,101165.11
2018-12-19T14:49:57.862Z,101167.75
2018-12-19T14:52:25.477Z,101170.98
2018-12-19T14:54:53.144Z,101166.30
2018-12-19T14:57:20.912Z,101166.78
2018-12-19T14:59:48.649Z,101164.14
2018-12-19T15:02:16.207Z,101170.73
2018-12-19T15:04:43.814Z,101171.57
2018-12-19T15:07:11.386Z,101166.92
2018-12-19T15:09:39.003Z,101167.50
2018-12-19T15:12:06.590Z,101169.77
2018-12-19T15:14:34.538Z,101177.09
2018-12-19T15:17:02.122Z,101172.41
2018-12-19T15:19:29.749Z,101187.05
2018-12-19T15:21:57.534Z,101183.81
2018-12-19T15:24:25.087Z,101185.13
2018-12-19T15:26:52.739Z,101182.50
2018-12-19T15:29:20.628Z,101174.79
2018-12-19T15:31:48.228Z,101181.05
2018-12-19T15:34:15.802Z,101182.47
2018-12-19T15:36:43.472Z,101172.05
2018-12-19T15:39:11.127Z,101177.58
2018-12-19T15:41:38.690Z,101165.80
2018-12-19T15:44:06.342Z,101169.18
2018-12-19T15:46:34.067Z,101169.88
2018-12-19T15:49:01.635Z,101165.23
2018-12-19T15:51:29.585Z,101169.66
2018-12-19T15:53:57.288Z,101165.92
2018-12-19T15:56:24.980Z,101162.91
2018-12-19T15:58:52.610Z,101162.69
2018-12-19T16:01:20.200Z,101165.23
2018-12-19T16:03:47.811Z,101164.38
2018-12-19T16:06:15.680Z,101163.41
2018-12-19T16:08:43.236Z,101161.96
2018-12-19T16:11:10.977Z,101160.28
2018-12-19T16:13:38.727Z,101156.69
2018-12-19T16:16:06.417Z,101157.53
2018-12-19T16:18:33.965Z,101155.36
2018-12-19T16:21:01.560Z,101158.83
2018-12-19T16:23:29.110Z,101157.05
2018-12-19T16:25:56.882Z,101159.92
2018-12-19T16:28:24.524Z,101159.34
2018-12-19T16:30:52.116Z,101156.80
2018-12-19T16:33:19.653Z,101146.23
2018-12-19T16:35:47.284Z,101146.36
2018-12-19T16:38:14.862Z,101147.68
2018-12-19T16:40:42.477Z,101140.38
2018-12-19T16:43:10.133Z,101141.58
2018-12-19T16:45:37.754Z,101136.03
2018-12-19T16:48:05.448Z,101142.63
2018-12-19T16:50:33.106Z,101131.48
2018-12-19T16:53:00.717Z,101132.08
2018-12-19T16:55:28.319Z,101133.39
2018-12-19T16:57:55.925Z,101134.98
2018-12-19T17:00:23.699Z,101132.34
2018-12-19T17:02:51.353Z,101136.30
2018-12-19T17:05:19.121Z,101125.48
2018-12-19T17:07:46.750Z,101124.88
2018-12-19T17:10:14.453Z,101125.12
2018-12-19T17:12:42.058Z,101135.92
2018-12-19T17:15:09.775Z,101135.67
2018-12-19T17:17:37.637Z,101135.67
2018-12-19T17:20:06.609Z,101137.95
2018-12-19T17:22:34.258Z,101133.99
2018-12-19T17:25:01.852Z,101135.58
2018-12-19T17:27:29.693Z,101118.65
2018-12-19T17:29:57.425Z,101115.17
2018-12-19T17:32:25.829Z,101108.30
2018-12-19T17:34:53.427Z,101100.12
2018-12-19T17:37:21.017Z,101101.69
2018-12-19T17:39:48.604Z,101103.88
2018-12-19T17:42:16.160Z,101103.99
2018-12-19T17:44:44.060Z,101098.45
2018-12-19T17:47:11.676Z,101104.35
2018-12-19T17:49:39.383Z,101100.86
2018-12-19T17:52:06.993Z,101100.63
2018-12-19T17:54:34.616Z,101100.63
2018-12-19T17:57:02.218Z,101091.16
2018-12-19T17:59:29.780Z,101086.72
2018-12-19T18:01:57.974Z,101089.72
2018-12-19T18:04:25.546Z,101091.30
2018-12-19T18:06:53.190Z,101100.52
2018-12-19T18:09:20.804Z,101105.91
2018-12-19T18:11:48.404Z,101104.59
2018-12-19T18:14:16.038Z,101103.87
2018-12-19T18:16:43.651Z,101109.41
2018-12-19T18:19:11.251Z,101114.20
2018-12-19T18:21:38.872Z,101113.48
2018-12-19T18:24:06.506Z,101115.52
2018-12-19T18:26:34.416Z,101117.08
2018-12-19T18:29:01.998Z,101115.89
2018-12-19T18:31:29.953Z,101113.11
2018-12-19T18:33:57.778Z,101106.39
2018-12-19T18:36:25.797Z,101113.83
2018-12-19T18:38:53.446Z,101115.38
2018-12-19T18:41:21.060Z,101110.85
2018-12-19T18:43:49.704Z,101110.70
2018-12-19T18:46:17.351Z,101105.45
2018-12-19T18:48:44.919Z,101107.83
2018-12-19T18:51:12.551Z,101114.78
2018-12-19T18:53:40.212Z,101120.42
2018-12-19T18:56:07.911Z,101115.00
2018-12-19T18:58:37.211Z,101115.25
2018-12-19T19:01:04.980Z,101120.73
2018-12-19T19:03:32.771Z,101113.68
2018-12-19T19:06:00.631Z,101116.92
2018-12-19T19:08:28.301Z,101120.19
2018-12-19T19:10:55.902Z,101121.74
2018-12-19T19:13:23.556Z,101119.34
2018-12-19T19:15:51.181Z,101114.05
2018-12-19T19:18:19.146Z,101114.41
2018-12-19T19:20:46.786Z,101119.56
2018-12-19T19:23:14.502Z,101117.64
2018-12-19T19:25:42.177Z,101109.13
2018-12-19T19:28:09.832Z,101109.97
2018-12-19T19:30:37.583Z,101105.26
2018-12-19T19:33:05.199Z,101108.73
2018-12-19T19:35:32.883Z,101107.09
2018-12-19T19:38:00.746Z,101103.94
2018-12-19T19:40:28.476Z,101102.53
2018-12-19T19:42:56.285Z,101102.25
2018-12-19T19:45:23.963Z,101101.06
2018-12-19T19:47:51.672Z,101109.48
2018-12-19T19:50:19.406Z,101106.97
2018-12-19T19:52:47.087Z,101106.61
2018-12-19T19:55:14.707Z,101106.12
2018-12-19T19:57:42.829Z,101097.46
2018-12-19T20:00:10.542Z,101099.98
2018-12-19T20:02:38.186Z,101090.63
2018-12-19T20:05:06.192Z,101085.82
2018-12-19T20:07:33.934Z,101085.46
2018-12-19T20:10:01.508Z,101085.46
2018-12-19T20:12:29.172Z,101083.55
2018-12-19T20:14:56.869Z,101079.58
2018-12-19T20:17:26.772Z,101075.86
2018-12-19T20:19:54.827Z,101087.27
2018-12-19T20:22:22.684Z,101090.86
2018-12-19T20:24:50.360Z,101091.10
2018-12-19T20:27:18.011Z,101091.46
2018-12-19T20:29:45.584Z,101092.66
2018-12-19T20:32:13.280Z,101093.59
2018-12-19T20:34:40.907Z,101091.79
2018-12-19T20:37:08.779Z,101093.50
2018-12-19T20:39:36.428Z,101094.37
2018-12-19T20:42:04.337Z,101097.61
2018-12-19T20:44:32.109Z,101102.14
2018-12-19T20:47:00.311Z,101102.62
2018-12-19T20:49:28.804Z,101099.29
2018-12-19T20:51:57.346Z,101105.02
2018-12-19T20:54:25.803Z,101111.16
2018-12-19T20:56:53.450Z,101110.53
2018-12-19T20:59:21.118Z,101120.28
2018-12-19T21:01:49.191Z,101111.86
2018-12-19T21:04:16.865Z,101113.92
2018-12-19T21:06:44.520Z,101121.60
2018-12-19T21:09:13.564Z,101116.23
2018-12-19T21:11:41.172Z,101115.36
2018-12-19T21:14:08.767Z,101109.48
2018-12-19T21:16:41.989Z,101114.28
2018-12-19T21:19:09.585Z,101104.20
2018-12-19T21:21:37.180Z,101114.28
2018-12-19T21:24:04.942Z,101108.31
2018-12-19T21:26:32.544Z,101110.20
2018-12-19T21:29:00.266Z,101108.64
2018-12-19T21:31:27.856Z,101107.80
2018-12-19T21:33:55.630Z,101117.64
2018-12-19T21:36:23.219Z,101107.23
2018-12-19T21:38:50.813Z,101107.35
2018-12-19T21:41:18.391Z,101102.64
2018-12-19T21:43:46.332Z,101096.29
2018-12-19T21:46:13.984Z,101101.06
2018-12-19T21:48:42.610Z,101104.42
2018-12-19T21:51:10.321Z,101103.72
2018-12-19T21:53:37.961Z,101104.33
2018-12-19T21:56:05.585Z,101105.89
2018-12-19T21:58:33.269Z,101112.00
2018-12-19T22:01:01.456Z,101106.48
2018-12-19T22:03:29.149Z,101106.09
2018-12-19T22:05:57.153Z,101103.70
2018-12-19T22:08:24.814Z,101105.14
2018-12-19T22:10:52.870Z,101112.81
2018-12-19T22:13:20.439Z,101098.90
2018-12-19T22:15:48.100Z,101104.87
2018-12-19T22:18:21.371Z,101106.34
2018-12-19T22:20:49.012Z,101101.56
2018-12-19T22:23:17.200Z,101107.80
2018-12-19T22:25:44.844Z,101105.62
2018-12-19T22:28:12.520Z,101104.51
2018-12-19T22:30:40.213Z,101110.42
2018-12-19T22:33:07.837Z,101113.32
2018-12-19T22:35:35.509Z,101107.66
2018-12-19T22:38:03.198Z,101109.19
2018-12-19T22:40:31.178Z,101101.87
2018-12-19T22:42:58.813Z,101102.11
2018-12-19T22:45:26.515Z,101099.95
2018-12-19T22:47:54.215Z,101096.34
2018-12-19T22:50:21.899Z,101092.99
2018-12-19T22:52:49.569Z,101097.31
2018-12-19T22:55:17.191Z,101094.79
2018-12-19T22:57:45.154Z,101086.75
2018-12-19T23:00:15.152Z,101083.51
2018-12-19T23:02:48.964Z,101083.36
2018-12-19T23:05:18.582Z,101080.72
2018-12-19T23:07:46.312Z,101081.67
2018-12-19T23:10:13.998Z,101080.72
2018-12-19T23:12:41.768Z,101082.72
2018-12-19T23:15:09.430Z,101080.95
2018-12-19T23:17:40.303Z,101082.88
2018-12-19T23:20:09.697Z,101088.79
2018-12-19T23:22:37.624Z,101086.84
2018-12-19T23:25:05.889Z,101089.75
2018-12-19T23:27:33.521Z,101087.71
2018-12-19T23:30:01.367Z,101091.03
2018-12-19T23:32:28.978Z,101091.39
2018-12-19T23:34:57.071Z,101090.59
2018-12-19T23:37:24.716Z,101090.11
2018-12-19T23:39:52.513Z,101088.88
2018-12-19T23:42:20.516Z,101083.72
2018-12-19T23:44:48.286Z,101080.72
2018-12-19T23:47:15.989Z,101077.23
2018-12-19T23:49:43.655Z,101074.71
2018-12-19T23:52:11.469Z,101071.11
2018-12-19T23:54:39.006Z,101072.88
2018-12-19T23:57:06.937Z,101073.84
2018-12-19T23:59:34.700Z,101071.91
