createdAt,value
2019-02-08T00:01:30.578Z,12.67
2019-02-08T00:03:59.171Z,13.37
2019-02-08T00:06:27.708Z,13.73
2019-02-08T00:08:56.225Z,15.17
2019-02-08T00:11:24.282Z,11.40
2019-02-08T00:13:52.444Z,10.40
2019-02-08T00:16:20.526Z,11.60
2019-02-08T00:18:48.564Z,12.40
2019-02-08T00:21:16.829Z,12.47
2019-02-08T00:23:44.798Z,10.67
2019-02-08T00:26:13.196Z,12.83
2019-02-08T00:28:41.293Z,10.57
2019-02-08T00:31:09.539Z,10.43
2019-02-08T00:33:37.814Z,9.83
2019-02-08T00:36:06.086Z,11.50
2019-02-08T00:38:34.451Z,11.63
2019-02-08T00:43:48.535Z,10.27
2019-02-08T00:46:16.440Z,11.07
2019-02-08T00:48:44.825Z,10.73
2019-02-08T00:51:12.791Z,11.17
2019-02-08T00:53:40.786Z,10.50
2019-02-08T00:56:09.147Z,10.07
2019-02-08T00:58:37.456Z,9.67
2019-02-08T01:01:05.852Z,10.93
2019-02-08T01:03:34.125Z,11.90
2019-02-08T01:06:03.082Z,10.33
2019-02-08T01:08:31.243Z,9.73
2019-02-08T01:10:59.208Z,9.80
2019-02-08T01:13:28.496Z,13.47
2019-02-08T01:15:56.682Z,10.43
2019-02-08T01:18:24.802Z,10.20
2019-02-08T01:20:52.935Z,12.47
2019-02-08T01:23:21.545Z,12.03
2019-02-08T01:25:49.614Z,8.80
2019-02-08T01:28:17.677Z,9.33
2019-02-08T01:30:46.103Z,8.83
2019-02-08T01:33:15.020Z,11.27
2019-02-08T01:35:43.002Z,9.63
2019-02-08T01:38:10.949Z,9.83
2019-02-08T01:40:39.255Z,9.53
2019-02-08T01:43:07.800Z,11.87
2019-02-08T01:45:36.034Z,9.10
2019-02-08T01:48:05.144Z,9.70
2019-02-08T01:50:33.547Z,11.27
2019-02-08T01:53:02.159Z,8.60
2019-02-08T01:55:30.741Z,8.77
2019-02-08T01:57:59.328Z,10.20
2019-02-08T02:00:32.784Z,9.67
2019-02-08T02:03:01.583Z,10.73
2019-02-08T02:05:30.001Z,10.00
2019-02-08T02:07:58.075Z,8.43
2019-02-08T02:10:31.224Z,10.77
2019-02-08T02:12:59.435Z,11.03
2019-02-08T02:15:27.778Z,10.27
2019-02-08T02:17:56.271Z,9.93
2019-02-08T02:20:26.920Z,9.63
2019-02-08T02:22:55.004Z,8.77
2019-02-08T02:25:23.733Z,8.77
2019-02-08T02:27:51.915Z,7.93
2019-02-08T02:30:23.351Z,10.07
2019-02-08T02:32:51.887Z,7.40
2019-02-08T02:35:20.563Z,8.47
2019-02-08T02:37:48.990Z,7.57
2019-02-08T02:40:17.500Z,8.47
2019-02-08T02:42:45.831Z,8.47
2019-02-08T02:45:16.837Z,8.27
2019-02-08T02:47:45.241Z,8.03
2019-02-08T02:50:13.569Z,8.63
2019-02-08T02:52:42.102Z,7.83
2019-02-08T02:55:11.687Z,7.10
2019-02-08T02:57:40.143Z,7.77
2019-02-08T03:00:14.984Z,7.47
2019-02-08T03:02:43.097Z,6.60
2019-02-08T03:05:11.352Z,6.03
2019-02-08T03:07:39.399Z,7.70
2019-02-08T03:10:08.865Z,7.63
2019-02-08T03:12:36.987Z,6.73
2019-02-08T03:15:05.931Z,5.70
2019-02-08T03:17:33.894Z,5.30
2019-02-08T03:20:02.041Z,5.70
2019-02-08T03:22:30.110Z,8.17
2019-02-08T03:25:10.873Z,6.57
2019-02-08T03:27:39.138Z,5.80
2019-02-08T03:30:10.060Z,5.10
2019-02-08T03:32:38.426Z,6.10
2019-02-08T03:35:09.198Z,7.07
2019-02-08T03:37:37.373Z,6.30
2019-02-08T03:40:08.538Z,5.83
2019-02-08T03:42:37.020Z,8.80
2019-02-08T03:45:07.304Z,6.97
2019-02-08T03:47:35.287Z,6.43
2019-02-08T03:50:04.781Z,7.80
2019-02-08T03:52:33.455Z,7.30
2019-02-08T03:55:01.774Z,8.63
2019-02-08T03:57:30.156Z,5.93
2019-02-08T03:59:58.510Z,6.77
2019-02-08T04:02:26.675Z,5.63
2019-02-08T04:04:55.280Z,7.97
2019-02-08T04:07:23.439Z,6.57
2019-02-08T04:09:51.454Z,7.50
2019-02-08T04:12:19.450Z,6.10
2019-02-08T04:14:47.679Z,9.50
2019-02-08T04:17:15.691Z,7.47
2019-02-08T04:19:43.828Z,8.43
2019-02-08T04:22:11.898Z,6.83
2019-02-08T04:24:40.098Z,7.17
2019-02-08T04:27:08.082Z,8.77
2019-02-08T04:29:36.756Z,7.70
2019-02-08T04:32:05.211Z,7.00
2019-02-08T04:34:33.327Z,6.80
2019-02-08T04:37:01.285Z,9.53
2019-02-08T04:39:29.210Z,6.30
2019-02-08T04:41:57.593Z,9.40
2019-02-08T04:44:25.707Z,9.13
2019-02-08T04:46:53.708Z,7.57
2019-02-08T04:49:21.793Z,8.70
2019-02-08T04:51:49.807Z,9.13
2019-02-08T04:54:17.892Z,8.97
2019-02-08T04:56:47.277Z,10.17
2019-02-08T04:59:15.382Z,10.90
2019-02-08T05:01:43.691Z,9.77
2019-02-08T05:04:12.145Z,7.37
2019-02-08T05:06:40.590Z,8.73
2019-02-08T05:09:08.532Z,6.97
2019-02-08T05:11:36.586Z,7.23
2019-02-08T05:14:04.867Z,6.67
2019-02-08T05:16:33.028Z,8.13
2019-02-08T05:19:01.474Z,7.23
2019-02-08T05:21:29.766Z,8.17
2019-02-08T05:23:58.165Z,6.70
2019-02-08T05:26:26.154Z,8.77
2019-02-08T05:28:54.232Z,8.53
2019-02-08T05:31:22.188Z,7.00
2019-02-08T05:33:51.645Z,5.23
2019-02-08T05:36:19.743Z,6.13
2019-02-08T05:38:47.718Z,7.57
2019-02-08T05:41:15.773Z,7.37
2019-02-08T05:43:43.681Z,8.03
2019-02-08T05:46:11.664Z,9.63
2019-02-08T05:48:40.114Z,8.53
2019-02-08T05:51:08.258Z,10.47
2019-02-08T05:53:36.343Z,9.03
2019-02-08T05:56:04.492Z,12.07
2019-02-08T05:58:32.736Z,8.50
2019-02-08T06:01:01.055Z,8.10
2019-02-08T06:03:29.031Z,6.50
2019-02-08T06:05:57.135Z,7.17
2019-02-08T06:08:25.288Z,6.10
2019-02-08T06:10:53.526Z,8.57
2019-02-08T06:13:21.500Z,8.00
2019-02-08T06:15:49.485Z,7.77
2019-02-08T06:18:17.459Z,9.37
2019-02-08T06:20:45.710Z,12.57
2019-02-08T06:23:13.963Z,9.73
2019-02-08T06:25:42.345Z,10.63
2019-02-08T06:28:10.376Z,8.40
2019-02-08T06:30:38.390Z,8.30
2019-02-08T06:33:06.887Z,8.57
2019-02-08T06:35:35.139Z,9.30
2019-02-08T06:38:03.559Z,7.10
2019-02-08T06:40:32.663Z,6.87
2019-02-08T06:43:00.869Z,10.93
2019-02-08T06:45:29.731Z,9.67
2019-02-08T06:47:57.827Z,13.03
2019-02-08T06:50:25.974Z,12.30
2019-02-08T06:52:54.327Z,13.17
2019-02-08T06:55:23.349Z,12.00
2019-02-08T06:58:14.834Z,11.67
2019-02-08T07:01:05.723Z,11.63
2019-02-08T07:04:02.187Z,13.00
2019-02-08T07:06:55.104Z,11.27
2019-02-08T07:09:42.655Z,13.93
2019-02-08T07:12:32.630Z,12.40
2019-02-08T07:15:10.835Z,13.43
2019-02-08T07:17:50.033Z,13.10
2019-02-08T07:20:30.591Z,15.83
2019-02-08T07:23:06.879Z,14.67
2019-02-08T07:26:09.470Z,16.17
2019-02-08T07:28:42.915Z,52.77
2019-02-08T07:31:17.591Z,53.20
2019-02-08T07:34:05.327Z,58.60
2019-02-08T07:36:47.967Z,33.93
2019-02-08T07:39:48.150Z,24.20
2019-02-08T07:42:47.535Z,14.67
2019-02-08T07:45:21.898Z,13.17
2019-02-08T07:48:08.052Z,15.90
2019-02-08T07:50:41.058Z,15.23
2019-02-08T07:53:20.663Z,16.20
2019-02-08T07:56:04.855Z,18.20
2019-02-08T07:58:55.175Z,20.30
2019-02-08T08:01:48.616Z,21.47
2019-02-08T08:04:34.817Z,30.27
2019-02-08T08:07:25.436Z,26.63
2019-02-08T08:10:28.112Z,26.63
2019-02-08T08:13:11.072Z,28.10
2019-02-08T08:15:59.599Z,38.20
2019-02-08T08:18:45.606Z,62.90
2019-02-08T08:21:48.315Z,65.73
2019-02-08T08:24:48.438Z,47.97
2019-02-08T08:27:23.318Z,45.80
2019-02-08T08:30:10.031Z,41.60
2019-02-08T08:33:07.552Z,38.30
2019-02-08T08:36:21.050Z,36.73
2019-02-08T08:39:48.839Z,32.83
2019-02-08T08:43:07.319Z,31.63
2019-02-08T08:46:07.660Z,25.67
2019-02-08T08:49:03.079Z,24.30
2019-02-08T08:52:07.269Z,19.83
2019-02-08T08:55:12.756Z,19.67
2019-02-08T08:58:30.349Z,19.77
2019-02-08T09:01:31.441Z,21.10
2019-02-08T09:04:36.645Z,22.07
2019-02-08T09:08:00.783Z,20.87
2019-02-08T09:11:06.300Z,23.90
2019-02-08T09:14:23.958Z,25.30
2019-02-08T09:17:24.840Z,21.43
2019-02-08T09:20:31.074Z,18.57
2019-02-08T09:23:35.636Z,16.70
2019-02-08T09:26:30.415Z,19.20
2019-02-08T09:29:47.588Z,18.00
2019-02-08T09:33:01.854Z,16.90
2019-02-08T09:36:35.686Z,13.57
2019-02-08T09:39:47.099Z,13.73
2019-02-08T09:43:00.043Z,15.73
2019-02-08T09:46:05.839Z,24.80
2019-02-08T09:49:19.958Z,40.93
2019-02-08T09:52:44.198Z,45.10
2019-02-08T09:55:57.361Z,41.50
2019-02-08T09:59:08.284Z,40.00
2019-02-08T10:02:32.689Z,50.93
2019-02-08T10:05:45.003Z,34.60
2019-02-08T10:08:56.652Z,11.80
2019-02-08T10:12:05.939Z,12.20
2019-02-08T10:15:35.395Z,10.93
2019-02-08T10:19:00.368Z,12.57
2019-02-08T10:22:04.369Z,13.33
2019-02-08T10:25:23.452Z,11.57
2019-02-08T10:28:43.506Z,10.67
2019-02-08T10:31:52.895Z,11.97
2019-02-08T10:35:25.590Z,13.47
2019-02-08T10:38:43.869Z,11.83
2019-02-08T10:41:50.097Z,32.00
2019-02-08T10:45:18.117Z,24.27
2019-02-08T10:48:30.691Z,15.77
2019-02-08T10:51:49.399Z,12.80
2019-02-08T10:54:53.603Z,10.00
2019-02-08T10:58:08.313Z,10.57
2019-02-08T11:01:20.661Z,9.80
2019-02-08T11:04:32.921Z,9.80
2019-02-08T11:07:34.988Z,8.97
2019-02-08T11:10:43.515Z,10.87
2019-02-08T11:13:57.423Z,11.40
2019-02-08T11:17:26.021Z,9.43
2019-02-08T11:19:57.171Z,7.97
2019-02-08T11:22:25.446Z,7.03
2019-02-08T11:24:53.592Z,7.20
2019-02-08T11:27:21.655Z,7.97
2019-02-08T11:29:49.695Z,7.97
2019-02-08T11:32:17.909Z,7.57
2019-02-08T11:34:46.004Z,7.03
2019-02-08T11:37:14.130Z,8.63
2019-02-08T11:39:42.234Z,9.73
2019-02-08T11:42:10.254Z,9.37
2019-02-08T11:44:38.210Z,10.53
2019-02-08T11:47:06.196Z,9.53
2019-02-08T11:49:34.246Z,12.97
2019-02-08T11:52:02.287Z,10.13
2019-02-08T11:54:30.262Z,11.37
2019-02-08T11:56:58.272Z,10.30
2019-02-08T11:59:26.370Z,10.57
2019-02-08T12:01:54.446Z,9.20
2019-02-08T12:04:22.580Z,10.43
2019-02-08T12:06:50.719Z,11.33
2019-02-08T12:09:19.021Z,12.77
2019-02-08T12:11:48.445Z,11.07
2019-02-08T12:14:20.177Z,13.20
2019-02-08T12:16:49.574Z,11.83
2019-02-08T12:19:17.682Z,13.00
2019-02-08T12:21:45.705Z,13.40
2019-02-08T12:24:13.691Z,11.37
2019-02-08T12:26:41.811Z,10.67
2019-02-08T12:29:09.884Z,11.77
2019-02-08T12:31:38.026Z,9.63
2019-02-08T12:34:06.699Z,8.67
2019-02-08T12:36:35.031Z,8.70
2019-02-08T12:39:08.242Z,9.80
2019-02-08T12:41:36.377Z,11.07
2019-02-08T12:44:04.846Z,10.83
2019-02-08T12:46:32.767Z,9.63
2019-02-08T12:49:00.816Z,8.53
2019-02-08T12:51:28.790Z,7.73
2019-02-08T12:53:56.822Z,10.73
2019-02-08T12:56:24.848Z,9.20
2019-02-08T12:58:52.886Z,7.73
2019-02-08T13:01:21.019Z,10.03
2019-02-08T13:03:48.998Z,8.37
2019-02-08T13:06:17.177Z,8.63
2019-02-08T13:08:45.202Z,9.47
2019-02-08T13:11:14.215Z,7.47
2019-02-08T13:13:42.110Z,9.90
2019-02-08T13:16:10.246Z,8.53
2019-02-08T13:18:38.255Z,8.67
2019-02-08T13:21:06.413Z,6.57
2019-02-08T13:23:34.395Z,9.23
2019-02-08T13:26:02.396Z,7.90
2019-02-08T13:28:30.384Z,8.47
2019-02-08T13:30:58.290Z,8.77
2019-02-08T13:33:26.280Z,6.47
2019-02-08T13:35:54.309Z,7.60
2019-02-08T13:38:22.367Z,8.03
2019-02-08T13:40:50.638Z,8.07
2019-02-08T13:43:18.668Z,6.60
2019-02-08T13:45:46.703Z,7.93
2019-02-08T13:48:14.799Z,7.93
2019-02-08T13:50:42.843Z,8.53
2019-02-08T13:53:10.885Z,11.10
2019-02-08T13:55:38.914Z,8.47
2019-02-08T13:58:07.167Z,7.00
2019-02-08T14:00:36.222Z,7.77
2019-02-08T14:03:05.347Z,8.13
2019-02-08T14:05:33.733Z,9.80
2019-02-08T14:08:01.649Z,8.70
2019-02-08T14:10:30.077Z,7.47
2019-02-08T14:12:58.294Z,9.10
2019-02-08T14:16:06.998Z,7.87
2019-02-08T14:18:34.600Z,6.97
2019-02-08T14:21:02.663Z,7.10
2019-02-08T14:23:31.121Z,9.43
2019-02-08T14:25:59.126Z,7.27
2019-02-08T14:28:27.355Z,7.90
2019-02-08T14:30:55.725Z,7.47
2019-02-08T14:33:23.759Z,8.60
2019-02-08T14:35:51.741Z,7.67
2019-02-08T14:38:20.998Z,9.73
2019-02-08T14:40:49.081Z,8.77
2019-02-08T14:43:17.165Z,7.70
2019-02-08T14:45:45.250Z,8.50
2019-02-08T14:48:13.239Z,8.57
2019-02-08T14:50:41.395Z,9.43
2019-02-08T14:53:09.391Z,7.03
2019-02-08T14:55:37.377Z,8.47
2019-02-08T14:58:06.555Z,7.00
2019-02-08T15:00:34.707Z,10.43
2019-02-08T15:03:02.743Z,9.13
2019-02-08T15:05:30.941Z,10.43
2019-02-08T15:07:59.115Z,10.30
2019-02-08T15:10:32.813Z,11.20
2019-02-08T15:13:01.023Z,8.63
2019-02-08T15:16:17.148Z,8.10
2019-02-08T15:18:43.059Z,8.40
2019-02-08T15:21:11.063Z,10.63
2019-02-08T15:23:39.294Z,11.60
2019-02-08T15:26:07.382Z,7.03
2019-02-08T15:28:35.421Z,9.57
2019-02-08T15:31:03.732Z,8.23
2019-02-08T15:33:32.075Z,9.73
2019-02-08T15:36:00.103Z,8.47
2019-02-08T15:38:28.126Z,7.63
2019-02-08T15:41:15.568Z,9.53
2019-02-08T15:43:59.735Z,8.27
2019-02-08T15:46:28.076Z,9.70
2019-02-08T15:48:56.163Z,10.93
2019-02-08T15:51:24.095Z,9.67
2019-02-08T15:53:52.194Z,8.43
2019-02-08T15:56:20.354Z,11.23
2019-02-08T15:58:48.472Z,34.03
2019-02-08T16:01:16.682Z,63.73
2019-02-08T16:03:44.766Z,52.23
2019-02-08T16:06:12.742Z,34.07
2019-02-08T16:08:40.932Z,40.57
2019-02-08T16:11:09.329Z,43.47
2019-02-08T16:13:37.337Z,33.27
2019-02-08T16:16:33.740Z,29.53
2019-02-08T16:19:01.688Z,25.90
2019-02-08T16:21:29.763Z,19.33
2019-02-08T16:23:57.801Z,18.90
2019-02-08T16:26:25.905Z,17.93
2019-02-08T16:28:53.968Z,25.90
2019-02-08T16:31:22.031Z,26.13
2019-02-08T16:33:50.155Z,37.87
2019-02-08T16:36:18.094Z,30.60
2019-02-08T16:38:47.044Z,25.13
2019-02-08T16:41:15.079Z,24.53
2019-02-08T16:43:43.055Z,23.40
2019-02-08T16:46:11.475Z,21.80
2019-02-08T16:48:39.440Z,30.67
2019-02-08T16:51:07.802Z,18.43
2019-02-08T16:53:35.894Z,18.00
2019-02-08T16:56:04.662Z,16.83
2019-02-08T16:58:32.822Z,19.23
2019-02-08T17:01:00.953Z,30.10
2019-02-08T17:03:29.059Z,46.90
2019-02-08T17:05:57.194Z,34.73
2019-02-08T17:08:25.141Z,33.17
2019-02-08T17:10:53.136Z,31.80
2019-02-08T17:13:21.078Z,24.30
2019-02-08T17:16:34.475Z,18.53
2019-02-08T17:19:00.741Z,21.03
2019-02-08T17:21:28.768Z,23.57
2019-02-08T17:23:56.974Z,22.97
2019-02-08T17:26:25.546Z,26.83
2019-02-08T17:28:54.225Z,25.07
2019-02-08T17:31:22.986Z,23.93
2019-02-08T17:33:51.816Z,22.07
2019-02-08T17:36:20.703Z,31.03
2019-02-08T17:38:49.614Z,93.13
2019-02-08T17:41:18.376Z,62.40
2019-02-08T17:43:49.024Z,71.33
2019-02-08T17:46:18.449Z,51.47
2019-02-08T17:48:47.320Z,38.17
2019-02-08T17:51:50.778Z,28.97
2019-02-08T17:54:16.535Z,30.37
2019-02-08T17:56:45.461Z,35.40
2019-02-08T17:59:34.858Z,40.83
2019-02-08T18:02:21.825Z,37.07
2019-02-08T18:04:50.123Z,31.87
2019-02-08T18:07:57.685Z,27.73
2019-02-08T18:10:26.114Z,24.20
2019-02-08T18:12:55.098Z,21.03
2019-02-08T18:16:03.710Z,19.43
2019-02-08T18:18:31.444Z,27.13
2019-02-08T18:21:02.992Z,26.77
2019-02-08T18:23:31.987Z,33.03
2019-02-08T18:26:00.809Z,42.10
2019-02-08T18:28:29.337Z,38.80
2019-02-08T18:30:58.506Z,32.63
2019-02-08T18:33:27.318Z,33.73
2019-02-08T18:35:56.042Z,29.90
2019-02-08T18:38:24.858Z,30.57
2019-02-08T18:40:53.751Z,35.93
2019-02-08T18:43:22.488Z,35.27
2019-02-08T18:45:51.446Z,39.47
2019-02-08T18:48:20.282Z,42.90
2019-02-08T18:50:51.170Z,32.40
2019-02-08T18:53:20.862Z,32.73
2019-02-08T18:55:49.667Z,29.60
2019-02-08T18:58:19.519Z,26.97
2019-02-08T19:00:49.755Z,28.53
2019-02-08T19:03:18.682Z,26.63
2019-02-08T19:05:47.559Z,22.77
2019-02-08T19:08:16.580Z,24.50
2019-02-08T19:10:45.495Z,24.07
2019-02-08T19:13:15.514Z,23.73
2019-02-08T19:16:35.396Z,24.97
2019-02-08T19:19:02.112Z,30.37
2019-02-08T19:21:31.118Z,27.87
2019-02-08T19:24:00.003Z,29.37
2019-02-08T19:26:28.957Z,22.23
2019-02-08T19:28:57.787Z,21.60
2019-02-08T19:31:26.696Z,59.30
2019-02-08T19:33:55.583Z,71.50
2019-02-08T19:36:24.676Z,26.83
2019-02-08T19:38:53.623Z,20.40
2019-02-08T19:41:22.506Z,25.33
2019-02-08T19:43:51.289Z,25.30
2019-02-08T19:46:20.142Z,19.33
2019-02-08T19:48:48.784Z,18.47
2019-02-08T19:51:17.913Z,20.07
2019-02-08T19:53:46.706Z,22.73
2019-02-08T19:56:15.391Z,23.23
2019-02-08T19:58:44.015Z,18.57
2019-02-08T20:01:12.912Z,17.67
2019-02-08T20:03:41.790Z,15.97
2019-02-08T20:06:10.807Z,14.87
2019-02-08T20:08:39.636Z,20.00
2019-02-08T20:11:08.530Z,15.40
2019-02-08T20:13:37.486Z,15.90
2019-02-08T20:16:49.278Z,13.60
2019-02-08T20:19:16.383Z,11.03
2019-02-08T20:21:45.344Z,12.97
2019-02-08T20:24:14.253Z,32.73
2019-02-08T20:26:43.008Z,24.20
2019-02-08T20:29:11.758Z,17.83
2019-02-08T20:31:40.511Z,14.23
2019-02-08T20:34:09.424Z,14.47
2019-02-08T20:36:38.335Z,12.23
2019-02-08T20:39:09.220Z,13.60
2019-02-08T20:41:37.950Z,12.23
2019-02-08T20:44:06.772Z,11.63
2019-02-08T20:46:35.568Z,13.17
2019-02-08T20:49:04.505Z,12.63
2019-02-08T20:51:33.370Z,11.17
2019-02-08T20:54:02.197Z,13.93
2019-02-08T20:56:31.051Z,12.13
2019-02-08T20:58:59.963Z,16.07
2019-02-08T21:01:28.926Z,26.80
2019-02-08T21:03:57.652Z,18.73
2019-02-08T21:06:26.662Z,14.30
2019-02-08T21:08:55.552Z,13.30
2019-02-08T21:11:25.346Z,12.87
2019-02-08T21:13:53.623Z,11.17
2019-02-08T21:16:54.121Z,11.97
2019-02-08T21:19:22.475Z,12.30
2019-02-08T21:21:51.219Z,11.13
2019-02-08T21:24:19.601Z,13.53
2019-02-08T21:27:34.449Z,12.27
2019-02-08T21:30:01.284Z,10.90
2019-02-08T21:32:29.542Z,11.37
2019-02-08T21:34:57.514Z,10.33
2019-02-08T21:37:25.614Z,8.23
2019-02-08T21:39:53.670Z,9.57
2019-02-08T21:42:21.727Z,10.83
2019-02-08T21:44:49.791Z,11.33
2019-02-08T21:47:18.114Z,12.20
2019-02-08T21:49:46.213Z,11.87
2019-02-08T21:52:14.315Z,12.20
2019-02-08T21:54:42.526Z,11.47
2019-02-08T21:57:10.467Z,13.30
2019-02-08T21:59:38.471Z,16.13
2019-02-08T22:02:06.767Z,15.87
2019-02-08T22:04:34.675Z,15.57
2019-02-08T22:07:03.244Z,13.30
2019-02-08T22:09:31.190Z,14.97
2019-02-08T22:11:59.395Z,12.97
2019-02-08T22:14:55.834Z,12.63
2019-02-08T22:17:22.959Z,11.83
2019-02-08T22:19:51.095Z,10.07
2019-02-08T22:22:19.218Z,12.27
2019-02-08T22:24:47.251Z,9.13
2019-02-08T22:27:15.360Z,9.63
2019-02-08T22:29:43.503Z,7.53
2019-02-08T22:32:11.619Z,8.63
2019-02-08T22:34:39.583Z,7.20
2019-02-08T22:37:07.705Z,9.50
2019-02-08T22:39:35.812Z,9.03
2019-02-08T22:42:04.137Z,11.83
2019-02-08T22:44:32.499Z,11.37
2019-02-08T22:47:00.505Z,12.13
2019-02-08T22:49:28.999Z,9.37
2019-02-08T22:51:57.052Z,9.63
2019-02-08T22:54:25.093Z,9.03
2019-02-08T22:56:53.126Z,10.37
2019-02-08T22:59:22.626Z,9.33
2019-02-08T23:01:52.593Z,10.20
2019-02-08T23:04:20.643Z,12.13
2019-02-08T23:06:50.257Z,12.77
2019-02-08T23:09:22.979Z,15.00
2019-02-08T23:11:50.903Z,14.93
2019-02-08T23:14:19.158Z,14.00
2019-02-08T23:16:47.293Z,11.73
2019-02-08T23:19:15.540Z,13.60
2019-02-08T23:21:45.771Z,11.57
2019-02-08T23:24:13.755Z,13.57
2019-02-08T23:26:41.786Z,11.70
2019-02-08T23:29:09.957Z,11.13
2019-02-08T23:31:38.094Z,13.90
2019-02-08T23:34:06.198Z,9.83
2019-02-08T23:36:34.342Z,10.73
2019-02-08T23:39:02.671Z,10.57
2019-02-08T23:41:30.708Z,10.90
2019-02-08T23:43:58.708Z,12.73
2019-02-08T23:46:26.724Z,10.33
2019-02-08T23:48:54.697Z,9.13
2019-02-08T23:51:22.739Z,11.13
2019-02-08T23:53:50.875Z,10.30
2019-02-08T23:56:18.977Z,10.73
2019-02-08T23:58:47.001Z,10.33
