createdAt,value
2019-05-13T00:00:07.428Z,2.80
2019-05-13T00:02:36.682Z,2.97
2019-05-13T00:05:06.541Z,3.72
2019-05-13T00:07:35.795Z,3.07
2019-05-13T00:10:06.282Z,3.60
2019-05-13T00:12:35.612Z,3.30
2019-05-13T00:15:05.271Z,3.63
2019-05-13T00:17:34.534Z,3.50
2019-05-13T00:20:04.100Z,4.63
2019-05-13T00:22:33.969Z,3.37
2019-05-13T00:25:03.991Z,3.30
2019-05-13T00:27:33.897Z,3.17
2019-05-13T00:30:04.266Z,4.37
2019-05-13T00:32:33.794Z,3.00
2019-05-13T00:35:03.924Z,2.70
2019-05-13T00:37:33.479Z,4.07
2019-05-13T00:40:04.019Z,3.20
2019-05-13T00:42:33.468Z,2.57
2019-05-13T00:45:04.034Z,3.00
2019-05-13T00:47:34.182Z,3.30
2019-05-13T00:50:03.866Z,3.50
2019-05-13T00:52:33.923Z,3.10
2019-05-13T00:55:04.235Z,3.50
2019-05-13T00:57:34.188Z,6.33
2019-05-13T01:00:03.704Z,4.43
2019-05-13T01:02:33.801Z,2.67
2019-05-13T01:05:04.281Z,2.70
2019-05-13T01:07:34.164Z,2.90
2019-05-13T01:10:04.216Z,2.83
2019-05-13T01:12:34.497Z,2.70
2019-05-13T01:15:04.170Z,2.77
2019-05-13T01:17:34.032Z,3.27
2019-05-13T01:20:04.105Z,2.87
2019-05-13T01:22:34.376Z,3.70
2019-05-13T01:25:04.085Z,2.73
2019-05-13T01:27:33.530Z,2.77
2019-05-13T01:30:04.146Z,2.70
2019-05-13T01:32:34.320Z,2.33
2019-05-13T01:35:04.575Z,2.70
2019-05-13T01:37:42.218Z,4.03
2019-05-13T01:40:05.105Z,3.13
2019-05-13T01:42:34.008Z,2.60
2019-05-13T01:45:04.665Z,2.60
2019-05-13T01:47:34.505Z,2.47
2019-05-13T01:50:04.081Z,3.17
2019-05-13T01:52:34.336Z,5.17
2019-05-13T01:55:03.994Z,3.33
2019-05-13T01:57:34.262Z,2.43
2019-05-13T02:00:04.688Z,3.33
2019-05-13T02:02:33.783Z,4.00
2019-05-13T02:05:03.952Z,3.10
2019-05-13T02:07:33.563Z,3.00
2019-05-13T02:10:04.255Z,3.30
2019-05-13T02:12:34.036Z,4.17
2019-05-13T02:15:04.455Z,2.93
2019-05-13T02:17:33.721Z,3.40
2019-05-13T02:20:03.873Z,3.10
2019-05-13T02:22:33.610Z,3.00
2019-05-13T02:25:04.382Z,2.50
2019-05-13T02:27:34.488Z,2.50
2019-05-13T02:30:05.460Z,2.60
2019-05-13T02:32:33.783Z,2.37
2019-05-13T02:35:02.962Z,2.30
2019-05-13T02:37:34.234Z,3.40
2019-05-13T02:40:03.507Z,2.80
2019-05-13T02:42:33.054Z,2.70
2019-05-13T02:45:03.649Z,2.80
2019-05-13T02:47:33.028Z,2.40
2019-05-13T02:50:05.006Z,2.60
2019-05-13T02:52:33.478Z,2.93
2019-05-13T02:55:03.990Z,1.93
2019-05-13T02:57:33.102Z,2.93
2019-05-13T03:00:04.168Z,2.33
2019-05-13T03:02:32.834Z,2.63
2019-05-13T03:05:03.273Z,2.33
2019-05-13T03:07:33.265Z,2.20
2019-05-13T03:10:04.139Z,2.47
2019-05-13T03:12:32.862Z,3.00
2019-05-13T03:15:02.704Z,2.90
2019-05-13T03:17:43.066Z,3.03
2019-05-13T03:20:15.704Z,2.70
2019-05-13T03:22:43.414Z,2.80
2019-05-13T03:25:13.060Z,3.03
2019-05-13T03:27:42.847Z,2.90
2019-05-13T03:30:16.411Z,2.70
2019-05-13T03:32:51.491Z,2.80
2019-05-13T03:35:16.445Z,2.53
2019-05-13T03:37:43.249Z,3.00
2019-05-13T03:40:13.389Z,2.67
2019-05-13T03:42:43.215Z,2.70
2019-05-13T03:45:13.010Z,2.50
2019-05-13T03:47:42.463Z,2.63
2019-05-13T03:50:12.990Z,3.03
2019-05-13T03:52:43.363Z,2.67
2019-05-13T03:55:13.167Z,2.37
2019-05-13T03:57:42.739Z,2.90
2019-05-13T04:00:13.103Z,2.47
2019-05-13T04:02:42.827Z,1.97
2019-05-13T04:05:13.292Z,2.83
2019-05-13T04:07:43.424Z,2.33
2019-05-13T04:10:13.312Z,2.70
2019-05-13T04:12:42.655Z,2.53
2019-05-13T04:15:12.743Z,2.27
2019-05-13T04:17:42.843Z,2.53
2019-05-13T04:20:12.748Z,2.27
2019-05-13T04:22:42.611Z,2.40
2019-05-13T04:25:12.626Z,2.37
2019-05-13T04:27:42.908Z,2.03
2019-05-13T04:30:13.358Z,2.50
2019-05-13T04:32:44.197Z,2.57
2019-05-13T04:35:12.863Z,2.57
2019-05-13T04:37:43.130Z,2.77
2019-05-13T04:40:12.839Z,2.30
2019-05-13T04:42:42.667Z,2.60
2019-05-13T04:45:13.377Z,2.67
2019-05-13T04:47:43.154Z,2.67
2019-05-13T04:50:12.883Z,2.40
2019-05-13T04:52:42.488Z,2.80
2019-05-13T04:55:13.118Z,2.73
2019-05-13T04:57:42.711Z,2.60
2019-05-13T05:00:12.922Z,2.60
2019-05-13T05:03:03.111Z,3.07
2019-05-13T05:05:52.463Z,3.40
2019-05-13T05:08:42.594Z,2.63
2019-05-13T05:11:22.533Z,3.13
2019-05-13T05:14:05.680Z,2.90
2019-05-13T05:16:53.532Z,3.23
2019-05-13T05:19:47.865Z,3.50
2019-05-13T05:22:31.465Z,2.83
2019-05-13T05:25:12.541Z,3.10
2019-05-13T05:27:58.225Z,3.17
2019-05-13T05:30:48.589Z,2.57
2019-05-13T05:33:37.205Z,3.17
2019-05-13T05:36:25.345Z,4.60
2019-05-13T05:39:22.646Z,3.70
2019-05-13T05:41:54.961Z,3.00
2019-05-13T05:44:26.760Z,3.13
2019-05-13T05:46:58.443Z,3.33
2019-05-13T05:49:27.818Z,2.98
2019-05-13T05:52:05.054Z,3.23
2019-05-13T05:54:39.393Z,3.40
2019-05-13T05:57:11.888Z,3.33
2019-05-13T05:59:42.611Z,3.13
2019-05-13T06:02:12.186Z,2.93
2019-05-13T06:04:52.168Z,2.80
2019-05-13T06:07:22.038Z,2.30
2019-05-13T06:09:51.703Z,2.27
2019-05-13T06:12:21.716Z,2.03
2019-05-13T06:14:52.505Z,2.83
2019-05-13T06:17:22.090Z,2.10
2019-05-13T06:19:51.498Z,2.30
2019-05-13T06:22:21.610Z,2.30
2019-05-13T06:24:52.159Z,2.27
2019-05-13T06:27:22.026Z,2.40
2019-05-13T06:29:52.894Z,2.00
2019-05-13T06:32:26.250Z,2.75
2019-05-13T06:34:53.530Z,2.87
2019-05-13T06:37:22.874Z,3.13
2019-05-13T06:39:52.122Z,2.53
2019-05-13T06:42:22.242Z,2.60
2019-05-13T06:44:51.772Z,2.60
2019-05-13T06:47:22.002Z,3.77
2019-05-13T06:49:51.681Z,2.73
2019-05-13T06:52:21.357Z,2.93
2019-05-13T06:54:51.974Z,2.40
2019-05-13T06:57:22.111Z,2.70
2019-05-13T06:59:52.350Z,2.03
2019-05-13T07:02:22.155Z,2.20
2019-05-13T07:04:51.789Z,2.40
2019-05-13T07:07:21.930Z,2.60
2019-05-13T07:09:51.879Z,2.03
2019-05-13T07:12:21.910Z,2.67
2019-05-13T07:14:51.951Z,2.47
2019-05-13T07:17:22.349Z,2.00
2019-05-13T07:19:51.974Z,2.10
2019-05-13T07:22:23.013Z,2.03
2019-05-13T07:24:52.180Z,2.40
2019-05-13T07:27:22.933Z,2.27
2019-05-13T07:29:55.475Z,2.17
2019-05-13T07:32:23.430Z,2.30
2019-05-13T07:34:53.400Z,2.90
2019-05-13T07:37:22.734Z,2.50
2019-05-13T07:39:53.154Z,2.43
2019-05-13T07:42:22.488Z,3.33
2019-05-13T07:44:52.337Z,3.50
2019-05-13T07:47:22.413Z,3.33
2019-05-13T07:49:51.856Z,3.60
2019-05-13T07:52:22.755Z,3.67
2019-05-13T07:54:52.286Z,3.50
2019-05-13T07:57:21.644Z,3.63
2019-05-13T07:59:52.415Z,3.03
2019-05-13T08:02:21.909Z,2.77
2019-05-13T08:04:52.955Z,3.10
2019-05-13T08:07:22.801Z,3.30
2019-05-13T08:09:55.583Z,2.50
2019-05-13T08:12:23.318Z,2.60
2019-05-13T08:14:52.607Z,2.50
2019-05-13T08:17:22.444Z,2.37
2019-05-13T08:19:52.237Z,2.90
2019-05-13T08:22:22.213Z,2.40
2019-05-13T08:24:54.142Z,2.30
2019-05-13T08:27:30.421Z,2.30
2019-05-13T08:29:53.578Z,2.90
2019-05-13T08:32:22.876Z,2.30
2019-05-13T08:35:00.871Z,2.20
2019-05-13T08:37:23.141Z,2.30
2019-05-13T08:39:52.428Z,2.50
2019-05-13T08:42:23.516Z,2.27
2019-05-13T08:44:52.817Z,2.80
2019-05-13T08:47:22.538Z,2.80
2019-05-13T08:49:52.229Z,2.40
2019-05-13T08:52:22.032Z,2.43
2019-05-13T08:54:52.407Z,2.20
2019-05-13T08:57:22.296Z,2.10
2019-05-13T08:59:51.833Z,2.60
2019-05-13T09:02:22.177Z,2.00
2019-05-13T09:04:51.720Z,2.83
2019-05-13T09:07:24.230Z,2.30
2019-05-13T09:09:52.479Z,2.03
2019-05-13T09:12:32.128Z,2.40
2019-05-13T09:14:52.720Z,2.37
2019-05-13T09:17:21.988Z,2.83
2019-05-13T09:19:51.961Z,2.43
2019-05-13T09:22:21.583Z,2.20
2019-05-13T09:24:53.035Z,2.10
2019-05-13T09:29:52.870Z,2.67
2019-05-13T09:32:22.156Z,2.10
2019-05-13T09:34:52.568Z,1.90
2019-05-13T09:37:22.626Z,1.80
2019-05-13T09:39:52.119Z,2.00
2019-05-13T09:42:21.732Z,1.80
2019-05-13T09:44:52.605Z,2.17
2019-05-13T09:47:22.134Z,2.40
2019-05-13T09:49:51.399Z,2.20
2019-05-13T09:52:22.588Z,1.97
2019-05-13T09:54:52.454Z,2.07
2019-05-13T09:57:22.158Z,1.90
2019-05-13T09:59:52.465Z,1.90
2019-05-13T10:02:21.872Z,2.20
2019-05-13T10:04:51.657Z,1.87
2019-05-13T10:07:22.933Z,1.90
2019-05-13T10:09:52.274Z,1.70
2019-05-13T10:12:24.335Z,1.87
2019-05-13T10:14:52.740Z,2.10
2019-05-13T10:17:22.393Z,1.93
2019-05-13T10:19:52.128Z,1.80
2019-05-13T10:22:21.958Z,2.00
2019-05-13T10:24:51.699Z,1.70
2019-05-13T10:27:22.392Z,1.53
2019-05-13T10:29:52.294Z,1.77
2019-05-13T10:32:22.085Z,1.40
2019-05-13T10:34:53.676Z,1.40
2019-05-13T10:37:23.006Z,1.40
2019-05-13T10:39:52.467Z,1.20
2019-05-13T10:42:22.374Z,1.50
2019-05-13T10:44:52.490Z,1.20
2019-05-13T10:47:22.699Z,1.40
2019-05-13T10:49:52.636Z,1.47
2019-05-13T10:52:22.870Z,1.40
2019-05-13T10:54:52.857Z,1.70
2019-05-13T10:57:22.686Z,1.37
2019-05-13T10:59:52.941Z,1.60
2019-05-13T11:02:22.399Z,1.40
2019-05-13T11:04:52.539Z,1.50
2019-05-13T11:07:22.612Z,1.43
2019-05-13T11:09:52.916Z,1.43
2019-05-13T11:12:28.031Z,1.57
2019-05-13T11:14:55.171Z,1.37
2019-05-13T11:17:30.879Z,1.60
2019-05-13T11:19:55.306Z,1.20
2019-05-13T11:22:24.649Z,1.40
2019-05-13T11:24:53.931Z,1.30
2019-05-13T11:27:23.455Z,2.67
2019-05-13T11:29:53.033Z,1.27
2019-05-13T11:32:22.524Z,1.20
2019-05-13T11:34:53.000Z,1.47
2019-05-13T11:37:23.363Z,1.57
2019-05-13T11:39:52.778Z,1.30
2019-05-13T11:42:22.868Z,1.30
2019-05-13T11:44:52.929Z,1.63
2019-05-13T11:47:22.535Z,1.40
2019-05-13T11:49:52.382Z,1.30
2019-05-13T11:52:22.649Z,1.47
2019-05-13T11:54:53.772Z,1.43
2019-05-13T11:57:23.245Z,1.50
2019-05-13T11:59:53.016Z,1.50
2019-05-13T12:02:23.250Z,1.70
2019-05-13T12:04:53.820Z,1.23
2019-05-13T12:07:23.571Z,1.40
2019-05-13T12:09:53.013Z,1.50
2019-05-13T12:12:25.056Z,1.40
2019-05-13T12:15:20.248Z,1.30
2019-05-13T12:17:24.304Z,1.27
2019-05-13T12:19:54.345Z,1.77
2019-05-13T12:22:23.840Z,1.40
2019-05-13T12:24:53.202Z,5.63
2019-05-13T12:27:22.772Z,1.63
2019-05-13T12:29:53.118Z,1.80
2019-05-13T12:32:22.678Z,1.87
2019-05-13T12:34:52.863Z,1.60
2019-05-13T12:37:22.367Z,1.47
2019-05-13T12:39:52.990Z,1.47
2019-05-13T12:42:22.945Z,1.60
2019-05-13T12:45:08.131Z,1.70
2019-05-13T12:47:23.312Z,1.50
2019-05-13T12:49:52.609Z,2.10
2019-05-13T12:52:22.902Z,1.50
2019-05-13T12:54:53.111Z,1.57
2019-05-13T12:57:23.179Z,1.80
2019-05-13T12:59:52.726Z,1.60
2019-05-13T13:02:22.766Z,1.47
2019-05-13T13:05:10.547Z,1.70
2019-05-13T13:07:23.139Z,2.27
2019-05-13T13:09:53.834Z,1.50
2019-05-13T13:12:33.706Z,1.60
2019-05-13T13:14:54.790Z,1.70
2019-05-13T13:17:24.444Z,1.60
2019-05-13T13:19:56.824Z,1.63
2019-05-13T13:22:25.524Z,1.50
2019-05-13T13:24:57.398Z,1.60
2019-05-13T13:27:58.998Z,1.53
2019-05-13T13:30:03.214Z,1.83
2019-05-13T13:32:27.995Z,1.80
2019-05-13T13:34:57.293Z,1.50
2019-05-13T13:37:26.682Z,1.47
2019-05-13T13:39:55.940Z,1.67
2019-05-13T13:42:25.216Z,1.50
2019-05-13T13:44:54.501Z,1.50
2019-05-13T13:47:24.372Z,1.70
2019-05-13T13:49:53.727Z,1.83
2019-05-13T13:52:23.351Z,1.30
2019-05-13T13:55:02.131Z,1.63
2019-05-13T13:57:25.537Z,2.07
2019-05-13T14:00:20.053Z,1.60
2019-05-13T14:02:25.872Z,1.87
2019-05-13T14:04:55.702Z,1.60
2019-05-13T14:06:25.162Z,2.10
2019-05-13T14:07:34.486Z,1.60
2019-05-13T14:09:56.021Z,1.90
2019-05-13T14:12:25.360Z,1.70
2019-05-13T14:14:54.670Z,1.80
2019-05-13T14:17:23.942Z,1.83
2019-05-13T14:19:53.217Z,1.80
2019-05-13T14:22:22.555Z,1.60
2019-05-13T14:24:52.155Z,2.00
2019-05-13T14:27:22.431Z,2.00
2019-05-13T14:29:52.802Z,2.10
2019-05-13T14:32:22.528Z,1.70
2019-05-13T14:34:52.878Z,1.77
2019-05-13T14:37:22.469Z,1.90
2019-05-13T14:39:51.888Z,1.70
2019-05-13T14:42:22.798Z,1.67
2019-05-13T14:44:58.300Z,1.90
2019-05-13T14:47:27.650Z,1.67
2019-05-13T14:49:56.938Z,1.90
2019-05-13T14:52:26.210Z,2.00
2019-05-13T14:54:55.480Z,2.07
2019-05-13T14:57:24.791Z,1.80
2019-05-13T14:59:54.079Z,1.93
2019-05-13T15:02:23.398Z,2.00
2019-05-13T15:04:52.714Z,1.93
2019-05-13T15:07:22.051Z,1.60
2019-05-13T15:09:51.620Z,2.13
2019-05-13T15:12:21.623Z,2.00
2019-05-13T15:14:52.395Z,1.80
2019-05-13T15:17:22.012Z,1.40
2019-05-13T15:19:52.465Z,1.70
2019-05-13T15:22:22.685Z,1.70
2019-05-13T15:24:52.258Z,1.80
2019-05-13T15:27:22.277Z,2.00
2019-05-13T15:29:51.906Z,1.80
2019-05-13T15:32:21.812Z,2.20
2019-05-13T15:34:51.899Z,1.70
2019-05-13T15:37:21.557Z,1.70
2019-05-13T15:39:51.870Z,1.90
2019-05-13T15:42:21.513Z,1.53
2019-05-13T15:44:53.048Z,1.83
2019-05-13T15:47:24.155Z,2.17
2019-05-13T15:49:52.933Z,1.83
2019-05-13T15:52:23.859Z,2.03
2019-05-13T15:54:53.096Z,2.07
2019-05-13T15:57:22.416Z,1.77
2019-05-13T15:59:51.936Z,1.70
2019-05-13T16:02:22.633Z,2.00
2019-05-13T16:05:00.655Z,1.63
2019-05-13T16:07:23.217Z,2.20
2019-05-13T16:09:52.775Z,1.63
2019-05-13T16:12:22.185Z,1.80
2019-05-13T16:14:51.889Z,1.70
2019-05-13T16:17:30.616Z,1.87
2019-05-13T16:19:53.540Z,1.80
2019-05-13T16:22:23.227Z,2.00
2019-05-13T16:24:52.741Z,1.80
2019-05-13T16:27:22.376Z,1.70
2019-05-13T16:29:51.789Z,1.67
2019-05-13T16:32:22.692Z,1.77
2019-05-13T16:34:52.381Z,1.70
2019-05-13T16:37:22.057Z,1.90
2019-05-13T16:39:52.134Z,1.90
2019-05-13T16:42:22.466Z,1.80
2019-05-13T16:44:52.122Z,1.70
2019-05-13T16:47:21.434Z,2.07
2019-05-13T16:49:50.779Z,1.90
2019-05-13T16:52:25.792Z,1.70
2019-05-13T16:54:55.115Z,1.87
2019-05-13T16:57:24.391Z,2.13
2019-05-13T16:59:53.667Z,1.73
2019-05-13T17:02:22.970Z,1.80
2019-05-13T17:04:52.310Z,1.50
2019-05-13T17:07:21.615Z,1.60
2019-05-13T17:09:52.146Z,1.67
2019-05-13T17:12:22.086Z,1.70
2019-05-13T17:14:52.236Z,1.70
2019-05-13T17:17:21.866Z,1.80
2019-05-13T17:19:53.778Z,1.50
2019-05-13T17:22:22.277Z,1.60
2019-05-13T17:24:52.086Z,1.90
2019-05-13T17:27:21.662Z,2.03
2019-05-13T17:29:51.579Z,1.80
2019-05-13T17:32:22.263Z,1.70
2019-05-13T17:34:51.789Z,1.80
2019-05-13T17:37:22.124Z,1.93
2019-05-13T17:39:54.450Z,1.80
2019-05-13T17:42:26.112Z,1.70
2019-05-13T17:44:55.416Z,1.83
2019-05-13T17:47:24.790Z,1.90
2019-05-13T17:49:54.143Z,1.80
2019-05-13T17:52:23.931Z,1.60
2019-05-13T17:54:53.239Z,1.53
2019-05-13T17:57:22.544Z,1.70
2019-05-13T17:59:52.238Z,1.70
2019-05-13T18:02:21.650Z,1.60
2019-05-13T18:04:52.070Z,1.70
2019-05-13T18:07:21.743Z,1.63
2019-05-13T18:09:51.975Z,1.33
2019-05-13T18:12:22.278Z,1.73
2019-05-13T18:14:51.885Z,1.60
2019-05-13T18:17:21.628Z,1.80
2019-05-13T18:19:51.490Z,1.80
2019-05-13T18:22:21.273Z,1.57
2019-05-13T18:24:51.889Z,1.80
2019-05-13T18:27:22.177Z,1.87
2019-05-13T18:29:51.670Z,1.97
2019-05-13T18:32:21.540Z,1.60
2019-05-13T18:34:51.036Z,1.80
2019-05-13T18:37:22.440Z,1.80
2019-05-13T18:39:52.176Z,1.90
2019-05-13T18:42:22.388Z,1.70
2019-05-13T18:44:52.006Z,1.90
2019-05-13T18:47:22.100Z,1.50
2019-05-13T18:50:11.619Z,1.70
2019-05-13T18:52:42.079Z,1.67
2019-05-13T18:55:13.032Z,1.70
2019-05-13T18:57:42.412Z,1.80
2019-05-13T19:00:12.720Z,1.70
2019-05-13T19:02:43.957Z,1.50
2019-05-13T19:05:13.400Z,1.70
2019-05-13T19:07:42.744Z,1.70
2019-05-13T19:10:12.043Z,1.70
2019-05-13T19:12:42.073Z,1.50
2019-05-13T19:15:11.730Z,1.63
2019-05-13T19:17:41.524Z,1.80
2019-05-13T19:20:11.795Z,1.80
2019-05-13T19:23:02.954Z,2.10
2019-05-13T19:25:35.900Z,1.90
2019-05-13T19:28:05.328Z,1.80
2019-05-13T19:30:34.629Z,1.90
2019-05-13T19:33:03.965Z,1.97
2019-05-13T19:35:33.474Z,1.90
2019-05-13T19:38:02.951Z,1.70
2019-05-13T19:40:32.306Z,1.80
2019-05-13T19:43:01.726Z,2.07
2019-05-13T19:45:32.252Z,1.70
2019-05-13T19:48:01.722Z,2.00
2019-05-13T19:50:31.602Z,2.00
2019-05-13T19:53:04.359Z,2.17
2019-05-13T19:55:34.927Z,1.97
2019-05-13T19:58:04.617Z,2.40
2019-05-13T20:00:34.012Z,2.12
2019-05-13T20:03:03.394Z,2.30
2019-05-13T20:05:32.717Z,2.20
2019-05-13T20:08:02.264Z,2.13
2019-05-13T20:10:31.578Z,1.80
2019-05-13T20:13:01.818Z,2.13
2019-05-13T20:15:31.546Z,2.10
2019-05-13T20:18:01.454Z,2.10
2019-05-13T20:20:31.716Z,1.87
2019-05-13T20:23:01.667Z,2.10
2019-05-13T20:25:31.312Z,2.00
2019-05-13T20:28:02.329Z,2.00
2019-05-13T20:30:31.837Z,2.47
2019-05-13T20:33:02.398Z,2.00
2019-05-13T20:35:31.854Z,2.33
2019-05-13T20:38:02.173Z,2.10
2019-05-13T20:40:32.343Z,2.90
2019-05-13T20:43:02.030Z,2.10
2019-05-13T20:45:51.789Z,2.10
2019-05-13T20:48:21.316Z,2.17
2019-05-13T20:50:51.898Z,2.20
2019-05-13T20:53:21.791Z,2.30
2019-05-13T20:55:52.072Z,2.20
2019-05-13T20:58:23.363Z,2.20
2019-05-13T21:00:52.702Z,2.10
2019-05-13T21:03:22.241Z,2.60
2019-05-13T21:05:52.084Z,3.70
2019-05-13T21:08:21.820Z,6.50
2019-05-13T21:10:51.760Z,6.50
2019-05-13T21:13:21.418Z,5.27
2019-05-13T21:15:51.889Z,4.17
2019-05-13T21:18:22.156Z,4.13
2019-05-13T21:20:51.716Z,3.70
2019-05-13T21:23:21.739Z,3.73
2019-05-13T21:25:51.229Z,3.20
2019-05-13T21:28:22.074Z,3.90
2019-05-13T21:30:51.632Z,3.00
2019-05-13T21:33:22.109Z,3.17
2019-05-13T21:35:51.722Z,3.00
2019-05-13T21:38:22.239Z,2.70
2019-05-13T21:40:52.209Z,2.77
2019-05-13T21:43:21.789Z,2.83
2019-05-13T21:45:52.300Z,2.70
2019-05-13T21:48:21.919Z,2.83
2019-05-13T21:50:51.715Z,2.70
2019-05-13T21:53:24.134Z,2.73
2019-05-13T21:55:52.232Z,3.13
2019-05-13T21:58:22.227Z,2.50
2019-05-13T22:00:52.884Z,2.50
2019-05-13T22:03:22.289Z,3.00
2019-05-13T22:05:51.890Z,2.80
2019-05-13T22:08:21.904Z,3.00
2019-05-13T22:10:52.518Z,3.10
2019-05-13T22:13:22.001Z,2.40
2019-05-13T22:15:52.315Z,3.17
2019-05-13T22:18:21.843Z,2.90
2019-05-13T22:20:53.556Z,3.20
2019-05-13T22:23:22.326Z,2.80
2019-05-13T22:25:52.039Z,3.50
2019-05-13T22:28:22.064Z,3.83
2019-05-13T22:30:51.849Z,3.40
2019-05-13T22:33:21.569Z,3.07
2019-05-13T22:35:52.298Z,3.53
2019-05-13T22:38:21.813Z,3.00
2019-05-13T22:40:52.094Z,3.33
2019-05-13T22:43:21.423Z,3.87
2019-05-13T22:45:51.148Z,3.17
2019-05-13T22:48:22.281Z,3.30
2019-05-13T22:50:52.145Z,3.00
2019-05-13T22:53:21.626Z,3.33
2019-05-13T22:55:52.105Z,3.27
2019-05-13T22:58:22.504Z,3.20
2019-05-13T23:00:52.051Z,2.70
2019-05-13T23:03:21.299Z,3.10
2019-05-13T23:05:52.204Z,3.00
2019-05-13T23:08:21.808Z,3.10
2019-05-13T23:10:51.595Z,2.83
2019-05-13T23:13:20.986Z,3.17
2019-05-13T23:15:51.651Z,2.90
2019-05-13T23:18:22.181Z,3.30
2019-05-13T23:20:51.714Z,3.10
2019-05-13T23:23:22.186Z,2.97
2019-05-13T23:25:51.641Z,2.60
2019-05-13T23:28:21.655Z,2.63
2019-05-13T23:30:51.231Z,3.07
2019-05-13T23:33:21.949Z,2.90
2019-05-13T23:35:51.359Z,2.57
2019-05-13T23:38:21.398Z,2.80
2019-05-13T23:40:51.625Z,2.60
2019-05-13T23:43:21.697Z,2.53
2019-05-13T23:45:51.280Z,2.70
2019-05-13T23:48:21.608Z,2.90
2019-05-13T23:50:52.118Z,2.60
2019-05-13T23:53:21.826Z,2.97
2019-05-13T23:55:52.079Z,2.90
2019-05-13T23:58:21.741Z,2.60
