createdAt,value
2022-08-18T00:00:43.038Z,86.33
2022-08-18T00:01:43.099Z,86.33
2022-08-18T00:02:43.571Z,86.64
2022-08-18T00:03:56.294Z,86.84
2022-08-18T00:04:48.841Z,86.74
2022-08-18T00:05:43.966Z,86.94
2022-08-18T00:06:42.959Z,86.64
2022-08-18T00:07:47.143Z,86.44
2022-08-18T00:08:42.914Z,86.54
2022-08-18T00:09:42.919Z,86.74
2022-08-18T00:10:42.918Z,86.64
2022-08-18T00:11:42.879Z,86.64
2022-08-18T00:12:42.864Z,86.64
2022-08-18T00:13:42.864Z,86.64
2022-08-18T00:14:42.850Z,86.74
2022-08-18T00:15:49.019Z,86.54
2022-08-18T00:16:43.805Z,86.54
2022-08-18T00:17:42.817Z,86.54
2022-08-18T00:18:42.799Z,86.54
2022-08-18T00:19:46.515Z,86.33
2022-08-18T00:20:43.773Z,86.33
2022-08-18T00:21:42.745Z,86.54
2022-08-18T00:22:42.759Z,86.74
2022-08-18T00:23:42.748Z,86.84
2022-08-18T00:24:47.842Z,86.74
2022-08-18T00:25:43.692Z,86.64
2022-08-18T00:26:42.698Z,86.84
2022-08-18T00:27:42.676Z,86.84
2022-08-18T00:28:42.654Z,86.94
2022-08-18T00:29:42.646Z,86.68
2022-08-18T00:30:42.644Z,86.88
2022-08-18T00:31:42.612Z,86.78
2022-08-18T00:32:42.604Z,86.68
2022-08-18T00:33:42.609Z,86.78
2022-08-18T00:34:42.588Z,87.08
2022-08-18T00:35:42.598Z,86.98
2022-08-18T00:36:42.549Z,86.98
2022-08-18T00:37:42.569Z,87.08
2022-08-18T00:38:42.524Z,86.88
2022-08-18T00:39:46.464Z,86.78
2022-08-18T00:40:43.517Z,86.88
2022-08-18T00:41:42.497Z,86.98
2022-08-18T00:42:42.483Z,87.18
2022-08-18T00:43:42.492Z,87.18
2022-08-18T00:44:42.461Z,87.08
2022-08-18T00:45:42.458Z,86.98
2022-08-18T00:46:42.424Z,86.88
2022-08-18T00:47:43.396Z,86.78
2022-08-18T00:48:48.303Z,86.78
2022-08-18T00:49:43.383Z,86.78
2022-08-18T00:50:42.372Z,86.88
2022-08-18T00:51:42.361Z,87.08
2022-08-18T00:52:42.354Z,87.18
2022-08-18T00:53:42.346Z,87.28
2022-08-18T00:54:42.314Z,87.38
2022-08-18T00:55:44.338Z,87.28
2022-08-18T00:56:43.283Z,87.38
2022-08-18T00:57:42.311Z,87.52
2022-08-18T00:58:42.287Z,87.58
2022-08-18T00:59:42.275Z,87.73
2022-08-18T01:00:42.300Z,87.82
2022-08-18T01:01:42.243Z,87.82
2022-08-18T01:02:42.236Z,87.93
2022-08-18T01:03:42.212Z,87.82
2022-08-18T01:04:42.402Z,87.93
2022-08-18T01:05:42.191Z,87.93
2022-08-18T01:06:42.171Z,88.02
2022-08-18T01:07:42.176Z,87.82
2022-08-18T01:08:42.169Z,87.93
2022-08-18T01:09:42.145Z,87.93
2022-08-18T01:10:42.133Z,87.93
2022-08-18T01:11:42.121Z,88.12
2022-08-18T01:12:45.695Z,88.02
2022-08-18T01:13:42.096Z,88.02
2022-08-18T01:14:42.063Z,87.93
2022-08-18T01:15:42.062Z,88.02
2022-08-18T01:16:57.044Z,88.17
2022-08-18T01:17:43.053Z,88.27
2022-08-18T01:18:42.025Z,88.27
2022-08-18T01:19:42.027Z,88.27
2022-08-18T01:20:41.997Z,88.37
2022-08-18T01:21:41.974Z,88.27
2022-08-18T01:22:41.985Z,88.37
2022-08-18T01:23:41.984Z,88.37
2022-08-18T01:24:41.941Z,88.37
2022-08-18T01:26:44.139Z,88.47
2022-08-18T01:27:39.638Z,88.37
2022-08-18T01:28:38.669Z,88.37
2022-08-18T01:29:42.952Z,88.37
2022-08-18T01:30:39.611Z,88.37
2022-08-18T01:31:38.603Z,88.47
2022-08-18T01:32:38.612Z,88.47
2022-08-18T01:33:38.598Z,88.47
2022-08-18T01:34:38.587Z,88.47
2022-08-18T01:35:41.870Z,88.47
2022-08-18T01:36:38.591Z,88.47
2022-08-18T01:37:38.536Z,88.67
2022-08-18T01:38:38.790Z,88.67
2022-08-18T01:41:21.322Z,88.57
2022-08-18T01:41:24.228Z,88.67
2022-08-18T01:41:39.565Z,88.67
2022-08-18T01:42:38.476Z,88.57
2022-08-18T01:43:38.483Z,88.57
2022-08-18T01:44:38.449Z,88.57
2022-08-18T01:45:38.426Z,88.61
2022-08-18T01:46:38.459Z,88.51
2022-08-18T01:47:47.175Z,88.61
2022-08-18T01:48:39.417Z,88.71
2022-08-18T01:49:38.384Z,88.71
2022-08-18T01:50:38.382Z,88.71
2022-08-18T01:51:40.687Z,88.81
2022-08-18T01:52:38.391Z,88.71
2022-08-18T01:53:38.359Z,88.71
2022-08-18T01:54:38.332Z,88.67
2022-08-18T01:55:38.307Z,88.71
2022-08-18T01:56:38.300Z,88.67
2022-08-18T01:57:38.291Z,88.87
2022-08-18T01:58:38.278Z,89.01
2022-08-18T01:59:38.269Z,89.31
2022-08-18T02:00:38.252Z,89.51
2022-08-18T02:01:38.256Z,89.42
2022-08-18T02:02:39.239Z,89.51
2022-08-18T02:03:38.232Z,89.51
2022-08-18T02:04:38.191Z,89.31
2022-08-18T02:05:38.177Z,89.51
2022-08-18T02:06:38.260Z,89.51
2022-08-18T02:07:38.166Z,89.51
2022-08-18T02:08:38.184Z,89.62
2022-08-18T02:09:38.133Z,89.51
2022-08-18T02:10:38.121Z,89.62
2022-08-18T02:11:38.111Z,89.62
2022-08-18T02:12:38.088Z,89.72
2022-08-18T02:13:38.090Z,89.72
2022-08-18T02:14:38.085Z,89.82
2022-08-18T02:15:38.064Z,90.02
2022-08-18T02:16:38.051Z,89.92
2022-08-18T02:17:38.028Z,90.12
2022-08-18T02:18:47.824Z,90.36
2022-08-18T02:19:39.015Z,90.66
2022-08-18T02:20:38.029Z,90.86
2022-08-18T02:21:37.990Z,90.97
2022-08-18T02:22:37.966Z,91.17
2022-08-18T02:23:37.976Z,91.06
2022-08-18T02:24:37.981Z,90.97
2022-08-18T02:25:37.940Z,90.86
2022-08-18T02:26:37.928Z,90.86
2022-08-18T02:27:37.931Z,90.86
2022-08-18T02:28:37.919Z,90.77
2022-08-18T02:29:37.869Z,90.66
2022-08-18T02:30:37.884Z,90.52
2022-08-18T02:31:37.846Z,90.52
2022-08-18T02:32:37.889Z,90.56
2022-08-18T02:33:37.849Z,90.56
2022-08-18T02:34:37.839Z,90.56
2022-08-18T02:35:37.796Z,90.56
2022-08-18T02:36:37.788Z,90.66
2022-08-18T02:37:37.773Z,90.66
2022-08-18T02:38:37.787Z,90.66
2022-08-18T02:39:37.777Z,90.56
2022-08-18T02:40:37.734Z,90.56
2022-08-18T02:41:37.744Z,90.46
2022-08-18T02:42:37.731Z,90.36
2022-08-18T02:43:37.942Z,90.26
2022-08-18T02:44:37.699Z,90.36
2022-08-18T02:45:37.671Z,90.36
2022-08-18T02:46:37.678Z,90.36
2022-08-18T02:47:37.669Z,90.46
2022-08-18T02:48:37.645Z,90.56
2022-08-18T02:49:37.657Z,90.56
2022-08-18T02:50:37.627Z,90.56
2022-08-18T02:51:37.597Z,90.56
2022-08-18T02:52:37.621Z,90.66
2022-08-18T02:53:37.580Z,90.70
2022-08-18T02:54:37.580Z,90.81
2022-08-18T02:55:37.589Z,90.91
2022-08-18T02:56:41.141Z,90.81
2022-08-18T02:57:37.530Z,90.91
2022-08-18T02:58:37.520Z,90.91
2022-08-18T02:59:37.519Z,90.91
2022-08-18T03:00:37.568Z,90.81
2022-08-18T03:01:37.532Z,90.81
2022-08-18T03:02:37.465Z,90.81
2022-08-18T03:03:37.441Z,90.70
2022-08-18T03:04:37.531Z,90.91
2022-08-18T03:05:37.429Z,91.01
2022-08-18T03:06:37.427Z,91.01
2022-08-18T03:07:37.405Z,91.01
2022-08-18T03:08:37.379Z,90.91
2022-08-18T03:09:37.384Z,91.01
2022-08-18T03:10:37.386Z,91.01
2022-08-18T03:11:37.361Z,91.11
2022-08-18T03:12:37.340Z,91.11
2022-08-18T03:13:37.351Z,91.11
2022-08-18T03:14:37.333Z,91.11
2022-08-18T03:15:37.298Z,91.21
2022-08-18T03:16:37.318Z,91.21
2022-08-18T03:17:37.274Z,91.21
2022-08-18T03:18:37.272Z,91.31
2022-08-18T03:19:37.267Z,91.41
2022-08-18T03:20:37.229Z,91.51
2022-08-18T03:21:37.227Z,91.71
2022-08-18T03:22:37.202Z,91.61
2022-08-18T03:23:37.196Z,91.61
2022-08-18T03:24:37.190Z,91.61
2022-08-18T03:25:37.155Z,91.71
2022-08-18T03:26:37.160Z,91.71
2022-08-18T03:27:37.145Z,91.71
2022-08-18T03:28:37.124Z,91.82
2022-08-18T03:29:37.157Z,91.82
2022-08-18T03:30:37.104Z,91.91
2022-08-18T03:31:37.083Z,91.91
2022-08-18T03:32:37.088Z,91.82
2022-08-18T03:33:37.067Z,91.91
2022-08-18T03:34:37.075Z,91.82
2022-08-18T03:35:37.062Z,91.82
2022-08-18T03:36:37.048Z,91.87
2022-08-18T03:37:37.017Z,91.82
2022-08-18T03:38:37.005Z,91.91
2022-08-18T03:39:37.029Z,92.02
2022-08-18T03:40:37.003Z,92.02
2022-08-18T03:41:44.409Z,92.11
2022-08-18T03:42:37.946Z,92.32
2022-08-18T03:43:50.694Z,92.41
2022-08-18T03:44:37.934Z,92.52
2022-08-18T03:45:36.916Z,92.72
2022-08-18T03:46:36.923Z,92.61
2022-08-18T03:47:36.886Z,92.61
2022-08-18T03:48:36.892Z,92.61
2022-08-18T03:49:36.888Z,92.61
2022-08-18T03:50:36.855Z,92.52
2022-08-18T03:51:36.848Z,92.52
2022-08-18T03:52:36.853Z,92.61
2022-08-18T03:53:36.802Z,92.61
2022-08-18T03:54:36.790Z,92.82
2022-08-18T03:55:36.791Z,92.82
2022-08-18T03:56:36.796Z,92.82
2022-08-18T03:57:38.933Z,92.82
2022-08-18T03:58:36.746Z,92.92
2022-08-18T03:59:36.743Z,92.92
2022-08-18T04:00:36.742Z,92.92
2022-08-18T04:01:36.820Z,92.92
2022-08-18T04:02:36.695Z,92.92
2022-08-18T04:03:36.684Z,92.92
2022-08-18T04:04:36.662Z,92.92
2022-08-18T04:05:36.665Z,92.82
2022-08-18T04:06:36.648Z,92.92
2022-08-18T04:07:36.620Z,92.92
2022-08-18T04:08:36.608Z,92.92
2022-08-18T04:09:36.625Z,92.92
2022-08-18T04:10:36.603Z,92.92
2022-08-18T04:11:37.227Z,92.88
2022-08-18T04:12:36.574Z,92.88
2022-08-18T04:13:36.542Z,92.88
2022-08-18T04:14:36.563Z,92.88
2022-08-18T04:15:36.543Z,92.77
2022-08-18T04:16:36.516Z,92.68
2022-08-18T04:17:36.490Z,92.57
2022-08-18T04:18:37.486Z,92.37
2022-08-18T04:19:36.489Z,92.47
2022-08-18T04:20:36.494Z,92.37
2022-08-18T04:21:36.464Z,92.37
2022-08-18T04:22:36.435Z,92.27
2022-08-18T04:23:43.798Z,92.17
2022-08-18T04:24:37.442Z,92.17
2022-08-18T04:25:36.410Z,92.03
2022-08-18T04:26:36.432Z,91.83
2022-08-18T04:27:36.384Z,91.97
2022-08-18T04:28:36.384Z,92.07
2022-08-18T04:29:36.339Z,92.27
2022-08-18T04:30:36.341Z,92.37
2022-08-18T04:31:36.329Z,92.57
2022-08-18T04:32:36.317Z,92.68
2022-08-18T04:33:36.304Z,92.77
2022-08-18T04:34:36.285Z,92.88
2022-08-18T04:35:36.302Z,92.88
2022-08-18T04:36:36.258Z,92.88
2022-08-18T04:37:38.118Z,92.97
2022-08-18T04:38:36.221Z,92.97
2022-08-18T04:39:36.268Z,92.97
2022-08-18T04:40:36.237Z,92.97
2022-08-18T04:41:36.197Z,92.97
2022-08-18T04:42:36.181Z,92.88
2022-08-18T04:43:37.186Z,92.77
2022-08-18T04:44:36.173Z,92.63
2022-08-18T04:45:36.140Z,92.77
2022-08-18T04:46:36.142Z,92.77
2022-08-18T04:47:36.147Z,92.88
2022-08-18T04:48:36.110Z,92.88
2022-08-18T04:49:36.079Z,92.88
2022-08-18T04:50:36.106Z,92.97
2022-08-18T04:52:22.633Z,93.08
2022-08-18T04:52:41.195Z,92.97
2022-08-18T04:53:36.039Z,92.97
2022-08-18T04:54:36.018Z,92.97
2022-08-18T04:55:36.040Z,92.97
2022-08-18T04:56:35.994Z,92.97
2022-08-18T04:57:35.980Z,92.97
2022-08-18T04:58:35.966Z,92.97
2022-08-18T04:59:35.971Z,92.83
2022-08-18T05:00:35.996Z,92.83
2022-08-18T05:01:36.028Z,92.93
2022-08-18T05:02:35.919Z,92.93
2022-08-18T05:03:35.922Z,92.93
2022-08-18T05:04:36.888Z,93.03
2022-08-18T05:05:35.932Z,93.03
2022-08-18T05:06:35.860Z,92.93
2022-08-18T05:07:35.864Z,92.83
2022-08-18T05:08:35.837Z,92.83
2022-08-18T05:09:41.430Z,92.83
2022-08-18T05:10:36.904Z,92.83
2022-08-18T05:11:35.814Z,92.73
2022-08-18T05:12:35.804Z,92.73
2022-08-18T05:13:35.785Z,92.73
2022-08-18T05:14:35.776Z,92.73
2022-08-18T05:15:52.927Z,92.73
2022-08-18T05:16:48.625Z,92.73
2022-08-18T05:17:36.732Z,92.63
2022-08-18T05:18:35.728Z,92.63
2022-08-18T05:19:35.699Z,92.53
2022-08-18T05:20:36.690Z,92.53
2022-08-18T05:21:35.689Z,92.43
2022-08-18T05:22:35.658Z,92.43
2022-08-18T05:23:35.646Z,92.33
2022-08-18T05:24:37.071Z,92.13
2022-08-18T05:25:35.651Z,92.33
2022-08-18T05:26:35.616Z,92.43
2022-08-18T05:27:35.606Z,92.53
2022-08-18T05:28:35.643Z,92.53
2022-08-18T05:29:35.591Z,92.53
2022-08-18T05:30:35.571Z,92.63
2022-08-18T05:31:35.554Z,92.53
2022-08-18T05:32:47.041Z,92.43
2022-08-18T05:33:36.518Z,92.43
2022-08-18T05:34:35.533Z,92.43
2022-08-18T05:35:35.528Z,92.43
2022-08-18T05:36:35.489Z,92.33
2022-08-18T05:37:35.701Z,92.43
2022-08-18T05:38:35.462Z,92.23
2022-08-18T05:39:35.498Z,92.13
2022-08-18T05:40:35.445Z,92.18
2022-08-18T05:41:35.412Z,92.08
2022-08-18T05:42:35.427Z,91.88
2022-08-18T05:43:35.442Z,91.88
2022-08-18T05:44:36.368Z,91.88
2022-08-18T05:45:35.410Z,91.88
2022-08-18T05:46:35.348Z,91.68
2022-08-18T05:47:35.349Z,91.78
2022-08-18T05:48:38.596Z,91.78
2022-08-18T05:49:36.324Z,91.58
2022-08-18T05:50:35.302Z,91.48
2022-08-18T05:51:35.287Z,91.38
2022-08-18T05:52:35.294Z,91.48
2022-08-18T05:53:35.267Z,91.48
2022-08-18T05:54:35.244Z,91.38
2022-08-18T05:55:35.273Z,91.18
2022-08-18T05:56:35.229Z,91.28
2022-08-18T05:57:35.226Z,91.38
2022-08-18T05:58:35.189Z,91.58
2022-08-18T05:59:35.213Z,91.48
2022-08-18T06:00:35.190Z,91.48
2022-08-18T06:01:35.158Z,91.58
2022-08-18T06:02:35.186Z,91.38
2022-08-18T06:03:45.208Z,91.38
2022-08-18T06:04:36.141Z,91.34
2022-08-18T06:05:35.143Z,91.24
2022-08-18T06:06:35.140Z,91.14
2022-08-18T06:07:35.075Z,91.14
2022-08-18T06:08:35.078Z,90.94
2022-08-18T06:09:35.073Z,90.73
2022-08-18T06:10:35.072Z,90.53
2022-08-18T06:11:35.042Z,90.84
2022-08-18T06:12:37.285Z,90.84
2022-08-18T06:13:35.015Z,90.73
2022-08-18T06:14:34.997Z,90.84
2022-08-18T06:15:35.000Z,91.03
2022-08-18T06:16:34.978Z,91.14
2022-08-18T06:17:34.946Z,91.14
2022-08-18T06:18:34.967Z,91.14
2022-08-18T06:19:34.940Z,90.94
2022-08-18T06:20:34.929Z,90.73
2022-08-18T06:21:39.015Z,90.73
2022-08-18T06:22:34.898Z,90.64
2022-08-18T06:23:34.878Z,90.73
2022-08-18T06:24:34.867Z,90.84
2022-08-18T06:25:34.862Z,91.03
2022-08-18T06:26:34.836Z,90.94
2022-08-18T06:27:34.838Z,90.73
2022-08-18T06:28:34.815Z,90.53
2022-08-18T06:29:34.796Z,90.44
2022-08-18T06:30:34.806Z,90.33
2022-08-18T06:31:34.798Z,90.33
2022-08-18T06:32:34.766Z,90.44
2022-08-18T06:33:34.752Z,90.64
2022-08-18T06:34:34.769Z,90.44
2022-08-18T06:35:34.742Z,90.23
2022-08-18T06:36:34.739Z,90.13
2022-08-18T06:37:34.702Z,90.13
2022-08-18T06:38:34.667Z,90.33
2022-08-18T06:39:34.746Z,90.53
2022-08-18T06:40:34.679Z,90.64
2022-08-18T06:41:41.627Z,90.73
2022-08-18T06:42:39.927Z,90.73
2022-08-18T06:43:34.649Z,90.73
2022-08-18T06:44:34.595Z,90.64
2022-08-18T06:45:39.890Z,90.73
2022-08-18T06:46:35.574Z,90.73
2022-08-18T06:47:34.578Z,90.53
2022-08-18T06:48:34.551Z,90.33
2022-08-18T06:49:34.559Z,90.53
2022-08-18T06:50:34.545Z,90.53
2022-08-18T06:51:40.144Z,90.53
2022-08-18T06:52:35.524Z,90.73
2022-08-18T06:53:34.493Z,90.84
2022-08-18T06:54:34.486Z,90.94
2022-08-18T06:55:34.572Z,91.14
2022-08-18T06:56:34.458Z,90.94
2022-08-18T06:57:34.449Z,90.94
2022-08-18T06:58:34.438Z,90.94
2022-08-18T06:59:34.418Z,90.73
2022-08-18T07:00:34.504Z,90.53
2022-08-18T07:01:34.490Z,90.44
2022-08-18T07:02:35.714Z,90.44
2022-08-18T07:03:34.385Z,90.53
2022-08-18T07:04:34.723Z,90.44
2022-08-18T07:05:34.335Z,90.33
2022-08-18T07:06:34.312Z,90.33
2022-08-18T07:07:39.573Z,90.33
2022-08-18T07:08:35.861Z,90.44
2022-08-18T07:09:34.287Z,90.33
2022-08-18T07:10:34.310Z,90.23
2022-08-18T07:11:34.267Z,89.99
2022-08-18T07:12:34.231Z,89.83
2022-08-18T07:13:34.237Z,89.89
2022-08-18T07:14:34.205Z,89.99
2022-08-18T07:15:34.213Z,89.94
2022-08-18T07:16:57.082Z,89.94
2022-08-18T07:17:42.330Z,90.19
2022-08-18T07:18:35.163Z,90.23
2022-08-18T07:19:34.156Z,90.03
2022-08-18T07:20:34.172Z,90.13
2022-08-18T07:21:34.148Z,89.94
2022-08-18T07:22:39.428Z,89.94
2022-08-18T07:23:35.122Z,89.94
2022-08-18T07:24:34.082Z,90.13
2022-08-18T07:25:34.092Z,90.23
2022-08-18T07:27:32.183Z,90.13
2022-08-18T07:28:30.413Z,90.13
2022-08-18T07:29:30.393Z,90.33
2022-08-18T07:30:30.389Z,90.03
2022-08-18T07:31:30.342Z,89.89
2022-08-18T07:32:30.333Z,90.03
2022-08-18T07:33:30.345Z,90.03
2022-08-18T07:34:30.312Z,89.99
2022-08-18T07:35:30.323Z,89.89
2022-08-18T07:36:30.287Z,89.99
2022-08-18T07:37:30.287Z,89.99
2022-08-18T07:38:45.611Z,89.89
2022-08-18T07:39:31.323Z,90.09
2022-08-18T07:40:30.253Z,90.09
2022-08-18T07:41:30.219Z,89.79
2022-08-18T07:42:37.137Z,89.59
2022-08-18T07:43:31.213Z,89.39
2022-08-18T07:44:30.180Z,89.39
2022-08-18T07:45:30.207Z,89.49
2022-08-18T07:46:30.181Z,89.39
2022-08-18T07:47:30.141Z,89.39
2022-08-18T07:48:39.625Z,89.39
2022-08-18T07:49:31.135Z,89.49
2022-08-18T07:50:57.537Z,89.69
2022-08-18T07:51:31.202Z,89.59
2022-08-18T07:52:44.493Z,89.79
2022-08-18T07:53:31.086Z,89.59
2022-08-18T07:54:49.386Z,89.59
2022-08-18T07:55:31.051Z,89.69
2022-08-18T07:56:30.037Z,89.79
2022-08-18T07:57:30.035Z,89.69
2022-08-18T07:58:30.015Z,89.59
2022-08-18T07:59:30.004Z,89.39
2022-08-18T08:01:33.723Z,89.69
2022-08-18T08:02:29.974Z,89.29
2022-08-18T08:03:29.944Z,89.39
2022-08-18T08:04:29.936Z,89.39
2022-08-18T08:05:29.964Z,89.39
2022-08-18T08:06:29.891Z,89.29
2022-08-18T08:07:29.911Z,89.09
2022-08-18T08:08:29.886Z,89.18
2022-08-18T08:09:29.871Z,89.34
2022-08-18T08:10:29.861Z,89.45
2022-08-18T08:11:29.843Z,89.45
2022-08-18T08:12:29.821Z,89.45
2022-08-18T08:13:53.336Z,89.65
2022-08-18T08:14:30.801Z,89.54
2022-08-18T08:15:29.790Z,89.04
2022-08-18T08:16:29.775Z,89.04
2022-08-18T08:17:29.772Z,88.95
2022-08-18T08:18:29.750Z,89.14
2022-08-18T08:19:56.617Z,89.25
2022-08-18T08:20:32.699Z,89.25
2022-08-18T08:21:29.719Z,89.34
2022-08-18T08:22:29.692Z,89.25
2022-08-18T08:23:29.680Z,89.11
2022-08-18T08:24:29.661Z,89.00
2022-08-18T08:26:30.629Z,88.70
2022-08-18T08:27:29.633Z,88.60
2022-08-18T08:28:29.622Z,88.20
2022-08-18T08:29:29.598Z,88.30
2022-08-18T08:30:29.599Z,88.70
2022-08-18T08:31:37.982Z,88.70
2022-08-18T08:32:30.574Z,88.50
2022-08-18T08:33:29.562Z,88.80
2022-08-18T08:34:29.529Z,88.70
2022-08-18T08:35:49.558Z,88.50
2022-08-18T08:36:30.499Z,88.30
2022-08-18T08:37:29.523Z,88.20
2022-08-18T08:38:42.141Z,88.50
2022-08-18T08:39:30.483Z,88.50
2022-08-18T08:40:29.469Z,88.50
2022-08-18T08:41:29.454Z,88.60
2022-08-18T08:42:33.650Z,88.50
2022-08-18T08:43:30.424Z,88.40
2022-08-18T08:44:29.413Z,88.50
2022-08-18T08:45:29.404Z,88.50
2022-08-18T08:46:29.403Z,88.60
2022-08-18T08:47:29.359Z,88.70
2022-08-18T08:48:29.368Z,88.50
2022-08-18T08:49:29.363Z,88.20
2022-08-18T08:50:29.339Z,88.10
2022-08-18T08:51:30.147Z,88.10
2022-08-18T08:52:29.312Z,88.20
2022-08-18T08:53:29.349Z,88.10
2022-08-18T08:54:29.298Z,88.10
2022-08-18T08:55:29.268Z,88.20
2022-08-18T08:56:29.280Z,87.80
2022-08-18T08:57:29.242Z,87.80
2022-08-18T08:58:29.228Z,87.70
2022-08-18T08:59:29.218Z,88.00
2022-08-18T09:00:29.249Z,87.90
2022-08-18T09:01:29.350Z,87.76
2022-08-18T09:02:47.306Z,87.46
2022-08-18T09:03:30.983Z,87.36
2022-08-18T09:04:29.165Z,87.66
2022-08-18T09:05:29.161Z,87.86
2022-08-18T09:06:29.142Z,87.86
2022-08-18T09:07:29.106Z,88.06
2022-08-18T09:08:30.111Z,88.06
2022-08-18T09:09:29.089Z,87.55
2022-08-18T09:10:29.098Z,87.36
2022-08-18T09:11:29.073Z,87.66
2022-08-18T09:12:29.061Z,87.46
2022-08-18T09:13:29.471Z,87.55
2022-08-18T09:14:29.020Z,87.76
2022-08-18T09:15:29.091Z,87.66
2022-08-18T09:16:29.028Z,87.41
2022-08-18T09:17:34.349Z,87.32
2022-08-18T09:18:29.981Z,86.91
2022-08-18T09:19:28.963Z,86.21
2022-08-18T09:20:28.974Z,86.61
2022-08-18T09:21:28.943Z,86.52
2022-08-18T09:22:28.917Z,86.32
2022-08-18T09:23:28.912Z,86.32
2022-08-18T09:24:28.896Z,86.41
2022-08-18T09:25:28.916Z,86.52
2022-08-18T09:26:28.884Z,86.27
2022-08-18T09:27:28.872Z,86.18
2022-08-18T09:28:28.867Z,86.27
2022-08-18T09:29:28.853Z,85.77
2022-08-18T09:30:28.863Z,85.37
2022-08-18T09:31:31.669Z,85.37
2022-08-18T09:32:28.799Z,85.17
2022-08-18T09:33:28.791Z,85.37
2022-08-18T09:34:28.786Z,84.93
2022-08-18T09:35:28.785Z,84.73
2022-08-18T09:36:28.738Z,84.23
2022-08-18T09:37:28.728Z,84.33
2022-08-18T09:38:28.706Z,84.73
2022-08-18T09:39:28.732Z,84.03
2022-08-18T09:40:51.329Z,83.93
2022-08-18T09:41:31.291Z,83.59
2022-08-18T09:42:30.109Z,83.43
2022-08-18T09:43:28.987Z,83.73
2022-08-18T09:44:28.638Z,83.79
2022-08-18T09:45:33.032Z,83.59
2022-08-18T09:46:28.631Z,82.99
2022-08-18T09:47:30.297Z,82.99
2022-08-18T09:48:28.687Z,82.89
2022-08-18T09:49:28.579Z,82.25
2022-08-18T09:50:28.602Z,82.15
2022-08-18T09:51:28.538Z,82.75
2022-08-18T09:52:28.537Z,81.95
2022-08-18T09:53:28.529Z,82.41
2022-08-18T09:54:28.529Z,81.92
2022-08-18T09:55:28.948Z,81.61
2022-08-18T09:56:28.844Z,80.82
2022-08-18T09:57:28.488Z,81.21
2022-08-18T09:58:28.480Z,80.91
2022-08-18T09:59:28.450Z,80.91
2022-08-18T10:00:28.543Z,80.41
2022-08-18T10:01:28.460Z,80.91
2022-08-18T10:02:28.644Z,80.32
2022-08-18T10:03:31.099Z,80.02
2022-08-18T10:05:29.399Z,80.32
2022-08-18T10:06:28.380Z,80.98
2022-08-18T10:07:28.349Z,80.98
2022-08-18T10:08:28.365Z,80.14
2022-08-18T10:11:00.877Z,79.84
2022-08-18T10:11:29.304Z,79.74
2022-08-18T10:12:28.277Z,79.40
2022-08-18T10:13:28.271Z,78.34
2022-08-18T10:14:28.279Z,78.54
2022-08-18T10:15:33.965Z,78.64
2022-08-18T10:16:31.946Z,78.50
2022-08-18T10:17:29.205Z,78.60
2022-08-18T10:18:28.212Z,78.30
2022-08-18T10:19:28.236Z,78.47
2022-08-18T10:20:29.196Z,78.47
2022-08-18T10:21:31.567Z,77.07
2022-08-18T10:22:35.271Z,75.57
2022-08-18T10:23:29.136Z,76.67
2022-08-18T10:24:35.831Z,77.27
2022-08-18T10:25:29.129Z,76.47
2022-08-18T10:26:28.097Z,76.67
2022-08-18T10:27:28.098Z,76.97
2022-08-18T10:28:28.079Z,76.57
2022-08-18T10:29:28.159Z,76.57
2022-08-18T10:30:30.375Z,76.47
2022-08-18T10:31:29.033Z,76.07
2022-08-18T10:32:28.039Z,76.27
2022-08-18T10:33:28.007Z,75.97
2022-08-18T10:34:28.008Z,76.21
2022-08-18T10:35:29.274Z,76.81
2022-08-18T10:36:27.985Z,76.61
2022-08-18T10:37:28.363Z,76.91
2022-08-18T10:38:30.743Z,76.41
2022-08-18T10:39:27.986Z,76.71
2022-08-18T10:40:28.137Z,76.91
2022-08-18T10:41:30.730Z,77.01
2022-08-18T10:42:30.961Z,77.01
2022-08-18T10:45:28.856Z,76.71
2022-08-18T10:46:31.943Z,76.31
2022-08-18T10:48:28.802Z,75.41
2022-08-18T10:49:27.804Z,75.31
2022-08-18T10:50:27.808Z,75.41
2022-08-18T10:51:27.765Z,75.81
2022-08-18T10:52:27.760Z,75.21
2022-08-18T10:53:44.529Z,74.32
2022-08-18T10:54:29.274Z,74.71
2022-08-18T10:55:47.701Z,75.18
2022-08-18T10:56:28.723Z,75.57
2022-08-18T10:57:27.685Z,74.98
2022-08-18T10:58:28.083Z,74.48
2022-08-18T11:00:28.670Z,73.48
2022-08-18T11:01:27.656Z,73.68
2022-08-18T11:02:28.640Z,74.58
2022-08-18T11:03:51.803Z,74.54
2022-08-18T11:04:33.977Z,73.85
2022-08-18T11:05:28.618Z,73.94
2022-08-18T11:06:27.585Z,73.55
2022-08-18T11:07:28.602Z,73.94
2022-08-18T11:08:27.547Z,73.35
2022-08-18T11:09:27.547Z,73.35
2022-08-18T11:10:30.118Z,74.30
2022-08-18T11:11:37.659Z,74.01
2022-08-18T11:12:28.510Z,74.01
2022-08-18T11:13:27.486Z,74.11
2022-08-18T11:14:27.462Z,73.71
2022-08-18T11:15:27.565Z,73.81
2022-08-18T11:16:28.451Z,73.81
2022-08-18T11:17:27.437Z,73.51
2022-08-18T11:18:27.404Z,73.14
2022-08-18T11:19:27.396Z,73.85
2022-08-18T11:20:27.404Z,73.65
2022-08-18T11:21:27.373Z,73.65
2022-08-18T11:22:32.433Z,74.15
2022-08-18T11:23:28.357Z,73.74
2022-08-18T11:24:27.350Z,74.44
2022-08-18T11:25:28.009Z,74.34
2022-08-18T11:26:27.320Z,74.04
2022-08-18T11:27:27.298Z,74.04
2022-08-18T11:28:30.154Z,73.94
2022-08-18T11:29:27.254Z,73.55
2022-08-18T11:30:30.633Z,73.14
2022-08-18T11:31:27.248Z,73.48
2022-08-18T11:32:27.239Z,73.88
2022-08-18T11:33:27.227Z,73.78
2022-08-18T11:34:27.217Z,72.88
2022-08-18T11:35:27.675Z,73.68
2022-08-18T11:36:27.187Z,73.98
2022-08-18T11:37:27.229Z,74.28
2022-08-18T11:38:27.168Z,75.24
2022-08-18T11:41:09.118Z,74.15
2022-08-18T11:42:28.124Z,72.55
2022-08-18T11:43:27.090Z,73.35
2022-08-18T11:44:27.067Z,73.14
2022-08-18T11:45:27.075Z,72.11
2022-08-18T11:47:30.096Z,71.51
2022-08-18T11:48:39.093Z,72.71
2022-08-18T11:49:28.014Z,72.18
2022-08-18T11:50:27.006Z,72.58
2022-08-18T11:51:27.144Z,72.18
2022-08-18T11:52:30.815Z,71.84
2022-08-18T11:53:27.954Z,71.05
2022-08-18T11:54:26.959Z,70.75
2022-08-18T11:55:26.958Z,70.45
2022-08-18T11:56:30.809Z,71.15
2022-08-18T11:57:26.915Z,70.36
2022-08-18T11:58:26.895Z,70.15
2022-08-18T12:00:27.868Z,70.15
2022-08-18T12:01:26.848Z,70.26
2022-08-18T12:02:27.855Z,69.46
2022-08-18T12:03:28.498Z,69.66
2022-08-18T12:04:26.808Z,69.16
2022-08-18T12:05:26.835Z,69.85
2022-08-18T12:06:27.828Z,69.46
2022-08-18T12:07:26.772Z,69.56
2022-08-18T12:08:51.023Z,68.66
2022-08-18T12:10:05.109Z,68.46
2022-08-18T12:11:28.890Z,69.56
2022-08-18T12:12:28.455Z,68.99
2022-08-18T12:13:26.737Z,69.49
2022-08-18T12:14:30.727Z,70.89
2022-08-18T12:15:29.614Z,70.19
2022-08-18T12:16:27.654Z,70.89
2022-08-18T12:17:26.657Z,70.79
2022-08-18T12:18:28.728Z,70.98
2022-08-18T12:19:26.941Z,70.98
2022-08-18T12:20:26.626Z,71.09
2022-08-18T12:21:26.582Z,70.29
2022-08-18T12:22:26.574Z,70.79
2022-08-18T12:23:26.565Z,71.19
2022-08-18T12:24:28.737Z,71.09
2022-08-18T12:25:26.546Z,71.25
2022-08-18T12:26:38.241Z,70.68
2022-08-18T12:27:31.922Z,70.75
2022-08-18T12:28:28.435Z,70.19
2022-08-18T12:29:33.083Z,69.69
2022-08-18T12:30:27.495Z,69.49
2022-08-18T12:31:29.075Z,70.06
2022-08-18T12:33:34.597Z,69.76
2022-08-18T12:34:27.460Z,68.96
2022-08-18T12:35:26.422Z,69.66
2022-08-18T12:36:29.071Z,69.06
2022-08-18T12:37:58.479Z,69.36
2022-08-18T12:38:27.362Z,70.42
2022-08-18T12:39:26.357Z,69.62
2022-08-18T12:40:26.621Z,69.62
2022-08-18T12:41:26.336Z,69.62
2022-08-18T12:42:26.316Z,69.59
2022-08-18T12:43:26.321Z,69.09
2022-08-18T12:44:27.501Z,68.50
2022-08-18T12:45:27.111Z,68.90
2022-08-18T12:46:26.289Z,68.66
2022-08-18T12:47:26.265Z,68.16
2022-08-18T12:48:27.234Z,68.57
2022-08-18T12:49:26.552Z,68.66
2022-08-18T12:50:31.834Z,67.47
2022-08-18T12:51:30.479Z,67.77
2022-08-18T12:52:26.201Z,67.97
2022-08-18T12:53:30.475Z,68.57
2022-08-18T12:54:27.168Z,67.97
2022-08-18T12:55:26.179Z,68.46
2022-08-18T12:56:26.173Z,68.53
2022-08-18T12:57:33.506Z,67.94
2022-08-18T12:58:27.125Z,66.94
2022-08-18T12:59:26.104Z,67.74
2022-08-18T13:00:28.936Z,66.44
2022-08-18T13:01:26.705Z,66.05
2022-08-18T13:02:26.071Z,66.05
2022-08-18T13:04:27.270Z,67.24
2022-08-18T13:05:27.578Z,67.34
2022-08-18T13:06:27.626Z,66.67
2022-08-18T13:07:26.015Z,66.48
2022-08-18T13:08:27.756Z,66.88
2022-08-18T13:09:34.759Z,66.88