createdAt,value
2018-10-18T00:00:39.281Z,0
2018-10-18T00:01:47.341Z,0
2018-10-18T00:02:55.407Z,0
2018-10-18T00:04:03.478Z,0
2018-10-18T00:05:11.531Z,0
2018-10-18T00:06:19.764Z,0
2018-10-18T00:07:27.662Z,0
2018-10-18T00:08:35.718Z,0
2018-10-18T00:09:43.782Z,0
2018-10-18T00:10:51.850Z,0
2018-10-18T00:11:59.948Z,0
2018-10-18T00:13:07.957Z,0
2018-10-18T00:14:16.083Z,0
2018-10-18T00:15:24.100Z,0
2018-10-18T00:16:32.161Z,0
2018-10-18T00:17:40.220Z,0
2018-10-18T00:18:48.266Z,0
2018-10-18T00:19:56.355Z,0
2018-10-18T00:21:04.404Z,0
2018-10-18T00:22:12.464Z,0
2018-10-18T00:23:20.537Z,0
2018-10-18T00:24:28.568Z,0
2018-10-18T00:25:36.669Z,0
2018-10-18T00:26:44.731Z,0
2018-10-18T00:27:52.792Z,0
2018-10-18T00:29:00.845Z,0
2018-10-18T00:30:08.935Z,0
2018-10-18T00:31:16.989Z,0
2018-10-18T00:32:25.048Z,0
2018-10-18T00:33:33.112Z,0
2018-10-18T00:34:41.171Z,0
2018-10-18T00:35:49.232Z,0
2018-10-18T00:36:57.295Z,0
2018-10-18T00:38:05.372Z,0
2018-10-18T00:39:13.401Z,0
2018-10-18T00:40:21.469Z,0
2018-10-18T00:41:29.536Z,0
2018-10-18T00:42:37.599Z,0
2018-10-18T00:43:45.677Z,0
2018-10-18T00:44:53.729Z,0
2018-10-18T00:46:01.803Z,0
2018-10-18T00:47:09.859Z,0
2018-10-18T00:48:18.075Z,0
2018-10-18T00:49:25.978Z,0
2018-10-18T00:50:34.049Z,0
2018-10-18T00:51:42.105Z,0
2018-10-18T00:52:50.164Z,0
2018-10-18T00:53:58.239Z,0
2018-10-18T00:55:06.295Z,0
2018-10-18T00:56:14.360Z,0
2018-10-18T00:57:22.406Z,0
2018-10-18T00:58:30.482Z,0
2018-10-18T00:59:38.513Z,0
2018-10-18T01:00:46.608Z,0
2018-10-18T01:01:54.714Z,0
2018-10-18T01:03:02.741Z,0
2018-10-18T01:04:10.798Z,0
2018-10-18T01:05:18.840Z,0
2018-10-18T01:06:26.923Z,0
2018-10-18T01:07:34.983Z,0
2018-10-18T01:08:43.048Z,0
2018-10-18T01:09:51.102Z,0
2018-10-18T01:10:59.162Z,0
2018-10-18T01:12:07.314Z,0
2018-10-18T01:13:15.288Z,0
2018-10-18T01:14:23.365Z,0
2018-10-18T01:15:31.424Z,0
2018-10-18T01:16:39.493Z,0
2018-10-18T01:17:47.544Z,0
2018-10-18T01:18:55.609Z,0
2018-10-18T01:20:03.710Z,0
2018-10-18T01:21:11.747Z,0
2018-10-18T01:22:19.800Z,0
2018-10-18T01:23:27.853Z,0
2018-10-18T01:24:35.931Z,0
2018-10-18T01:25:43.995Z,0
2018-10-18T01:26:52.139Z,0
2018-10-18T01:28:00.112Z,0
2018-10-18T01:29:08.164Z,0
2018-10-18T01:30:16.346Z,0
2018-10-18T01:31:24.298Z,0
2018-10-18T01:32:32.370Z,0
2018-10-18T01:33:40.463Z,0
2018-10-18T01:34:48.497Z,0
2018-10-18T01:35:56.604Z,0
2018-10-18T01:37:04.622Z,0
2018-10-18T01:38:12.761Z,0
2018-10-18T01:39:20.751Z,0
2018-10-18T01:40:28.781Z,0
2018-10-18T01:41:36.892Z,0
2018-10-18T01:42:44.927Z,0
2018-10-18T01:43:52.984Z,0
2018-10-18T01:45:01.057Z,0
2018-10-18T01:46:09.113Z,0
2018-10-18T01:47:17.173Z,0
2018-10-18T01:48:25.257Z,0
2018-10-18T01:49:33.307Z,0
2018-10-18T01:50:41.366Z,0
2018-10-18T01:51:49.431Z,0
2018-10-18T01:52:57.500Z,0
2018-10-18T01:54:05.621Z,0
2018-10-18T01:55:13.626Z,0
2018-10-18T01:56:21.683Z,0
2018-10-18T01:57:29.748Z,0
2018-10-18T01:58:37.806Z,0
2018-10-18T01:59:45.872Z,0
2018-10-18T02:00:53.933Z,0
2018-10-18T02:02:02.049Z,0
2018-10-18T02:03:10.050Z,0
2018-10-18T02:04:18.102Z,0
2018-10-18T02:05:26.186Z,0
2018-10-18T02:06:34.259Z,0
2018-10-18T02:07:42.308Z,0
2018-10-18T02:08:50.368Z,0
2018-10-18T02:09:58.403Z,0
2018-10-18T02:11:06.502Z,0
2018-10-18T02:12:14.681Z,0
2018-10-18T02:13:22.622Z,0
2018-10-18T02:14:30.681Z,0
2018-10-18T02:15:38.720Z,0
2018-10-18T02:16:46.823Z,0
2018-10-18T02:17:54.915Z,0
2018-10-18T02:19:02.998Z,0
2018-10-18T02:20:11.006Z,0
2018-10-18T02:21:19.053Z,0
2018-10-18T02:22:27.140Z,0
2018-10-18T02:23:35.179Z,0
2018-10-18T02:24:43.259Z,0
2018-10-18T02:25:51.321Z,0
2018-10-18T02:26:59.369Z,0
2018-10-18T02:28:07.434Z,0
2018-10-18T02:29:15.501Z,0
2018-10-18T02:30:23.627Z,0
2018-10-18T02:31:31.626Z,0
2018-10-18T02:32:39.689Z,0
2018-10-18T02:33:47.743Z,0
2018-10-18T02:34:55.806Z,0
2018-10-18T02:36:03.934Z,0
2018-10-18T02:37:11.944Z,0
2018-10-18T02:38:20.006Z,0
2018-10-18T02:39:28.044Z,0
2018-10-18T02:40:36.125Z,0
2018-10-18T02:41:44.192Z,0
2018-10-18T02:42:52.252Z,0
2018-10-18T02:44:00.308Z,0
2018-10-18T02:45:08.352Z,0
2018-10-18T02:46:16.454Z,0
2018-10-18T02:47:24.519Z,0
2018-10-18T02:48:32.564Z,0
2018-10-18T02:49:40.652Z,0
2018-10-18T02:50:48.657Z,0
2018-10-18T02:51:56.761Z,0
2018-10-18T02:53:04.821Z,0
2018-10-18T02:54:12.946Z,0
2018-10-18T02:55:20.937Z,0
2018-10-18T02:56:28.979Z,0
2018-10-18T02:57:37.059Z,0
2018-10-18T02:58:45.134Z,0
2018-10-18T02:59:53.239Z,0
2018-10-18T03:01:01.245Z,0
2018-10-18T03:02:09.323Z,0
2018-10-18T03:03:17.386Z,0
2018-10-18T03:04:25.439Z,0
2018-10-18T03:05:33.513Z,0
2018-10-18T03:06:41.563Z,0
2018-10-18T03:07:49.627Z,0
2018-10-18T03:08:57.694Z,0
2018-10-18T03:10:05.747Z,0
2018-10-18T03:11:13.817Z,0
2018-10-18T03:12:21.948Z,0
2018-10-18T03:13:29.933Z,0
2018-10-18T03:14:37.999Z,0
2018-10-18T03:15:46.075Z,0
2018-10-18T03:16:54.133Z,0
2018-10-18T03:18:02.245Z,0
2018-10-18T03:19:10.348Z,0
2018-10-18T03:20:18.284Z,0
2018-10-18T03:21:26.376Z,0
2018-10-18T03:22:34.455Z,0
2018-10-18T03:23:42.497Z,0
2018-10-18T03:24:50.573Z,0
2018-10-18T03:25:58.602Z,0
2018-10-18T03:27:06.700Z,0
2018-10-18T03:28:14.748Z,0
2018-10-18T03:29:22.818Z,0
2018-10-18T03:30:30.891Z,0
2018-10-18T03:31:38.915Z,0
2018-10-18T03:32:47.260Z,0
2018-10-18T03:33:55.058Z,0
2018-10-18T03:35:03.135Z,0
2018-10-18T03:36:11.261Z,0
2018-10-18T03:37:19.258Z,0
2018-10-18T03:38:27.315Z,0
2018-10-18T03:39:39.671Z,0
2018-10-18T03:40:43.439Z,0
2018-10-18T03:41:51.522Z,0
2018-10-18T03:42:59.595Z,0
2018-10-18T03:44:07.648Z,0
2018-10-18T03:45:15.688Z,0
2018-10-18T03:46:24.146Z,0
2018-10-18T03:47:31.810Z,0
2018-10-18T03:48:39.879Z,0
2018-10-18T03:49:47.935Z,0
2018-10-18T03:50:55.995Z,0
2018-10-18T03:52:04.067Z,0
2018-10-18T03:53:12.129Z,0
2018-10-18T03:54:20.313Z,0
2018-10-18T03:55:28.226Z,0
2018-10-18T03:56:36.463Z,0
2018-10-18T03:57:45.036Z,0
2018-10-18T03:58:52.491Z,0
2018-10-18T04:00:00.601Z,0
2018-10-18T04:01:08.543Z,0
2018-10-18T04:02:16.636Z,0
2018-10-18T04:03:24.692Z,0
2018-10-18T04:04:32.758Z,0
2018-10-18T04:05:40.828Z,0
2018-10-18T04:06:48.858Z,0
2018-10-18T04:07:57.164Z,0
2018-10-18T04:09:04.998Z,0
2018-10-18T04:10:13.085Z,0
2018-10-18T04:11:21.157Z,0
2018-10-18T04:12:29.813Z,0
2018-10-18T04:13:37.257Z,0
2018-10-18T04:14:45.623Z,0
2018-10-18T04:15:53.383Z,0
2018-10-18T04:17:01.440Z,0
2018-10-18T04:18:09.602Z,0
2018-10-18T04:19:17.572Z,0
2018-10-18T04:20:25.646Z,0
2018-10-18T04:21:33.686Z,0
2018-10-18T04:22:41.765Z,0
2018-10-18T04:23:49.823Z,0
2018-10-18T04:24:57.878Z,0
2018-10-18T04:26:05.943Z,0
2018-10-18T04:27:14.013Z,0
2018-10-18T04:28:22.067Z,0
2018-10-18T04:29:30.136Z,0
2018-10-18T04:30:38.166Z,0
2018-10-18T04:31:46.272Z,0
2018-10-18T04:32:54.311Z,0
2018-10-18T04:34:02.387Z,0
2018-10-18T04:35:10.726Z,0
2018-10-18T04:36:18.571Z,0
2018-10-18T04:37:26.690Z,0
2018-10-18T04:38:34.633Z,0
2018-10-18T04:39:42.697Z,0
2018-10-18T04:40:50.750Z,0
2018-10-18T04:41:58.830Z,0
2018-10-18T04:43:06.882Z,0
2018-10-18T04:44:14.938Z,0
2018-10-18T04:45:23.002Z,0
2018-10-18T04:46:31.072Z,0
2018-10-18T04:47:39.231Z,0
2018-10-18T04:48:47.325Z,0
2018-10-18T04:49:55.252Z,0
2018-10-18T04:51:03.316Z,0
2018-10-18T04:52:11.379Z,0
2018-10-18T04:53:19.438Z,0
2018-10-18T04:54:27.504Z,0
2018-10-18T04:55:35.564Z,0
2018-10-18T04:56:43.783Z,0
2018-10-18T04:57:51.691Z,0
2018-10-18T04:58:59.752Z,0
2018-10-18T05:00:07.809Z,0
2018-10-18T05:01:15.965Z,0
2018-10-18T05:02:23.966Z,0
2018-10-18T05:03:31.995Z,0
2018-10-18T05:04:40.072Z,0
2018-10-18T05:05:48.105Z,0
2018-10-18T05:06:56.211Z,0
2018-10-18T05:08:04.255Z,0
2018-10-18T05:09:12.312Z,0
2018-10-18T05:10:20.726Z,0
2018-10-18T05:11:28.694Z,0
2018-10-18T05:12:36.607Z,0
2018-10-18T05:13:44.568Z,0
2018-10-18T05:14:52.741Z,0
2018-10-18T05:16:00.696Z,0
2018-10-18T05:17:08.726Z,0
2018-10-18T05:18:16.802Z,0
2018-10-18T05:19:24.866Z,4
2018-10-18T05:20:32.941Z,4
2018-10-18T05:21:41.002Z,4
2018-10-18T05:22:49.052Z,4
2018-10-18T05:23:57.131Z,4
2018-10-18T05:25:05.236Z,8
2018-10-18T05:26:13.254Z,8
2018-10-18T05:27:21.315Z,8
2018-10-18T05:28:29.381Z,12
2018-10-18T05:29:38.137Z,12
2018-10-18T05:30:45.506Z,20
2018-10-18T05:31:53.562Z,20
2018-10-18T05:33:01.633Z,28
2018-10-18T05:34:09.697Z,32
2018-10-18T05:35:17.754Z,40
2018-10-18T05:36:25.816Z,44
2018-10-18T05:37:33.952Z,56
2018-10-18T05:38:41.938Z,64
2018-10-18T05:39:50.005Z,76
2018-10-18T05:40:58.059Z,84
2018-10-18T05:42:06.127Z,100
2018-10-18T05:43:14.249Z,112
2018-10-18T05:44:22.265Z,124
2018-10-18T05:45:30.323Z,140
2018-10-18T05:46:38.395Z,160
2018-10-18T05:47:46.432Z,180
2018-10-18T05:48:54.533Z,200
2018-10-18T05:50:02.603Z,220
2018-10-18T05:51:10.626Z,252
2018-10-18T05:52:18.686Z,276
2018-10-18T05:53:26.843Z,304
2018-10-18T05:54:34.838Z,336
2018-10-18T05:55:42.880Z,368
2018-10-18T05:56:50.985Z,404
2018-10-18T05:57:58.997Z,432
2018-10-18T05:59:07.077Z,452
2018-10-18T06:00:15.180Z,480
2018-10-18T06:01:23.201Z,504
2018-10-18T06:02:31.269Z,544
2018-10-18T06:03:39.337Z,576
2018-10-18T06:04:47.389Z,616
2018-10-18T06:05:55.483Z,664
2018-10-18T06:07:03.545Z,712
2018-10-18T06:08:11.558Z,768
2018-10-18T06:09:19.641Z,828
2018-10-18T06:10:27.779Z,884
2018-10-18T06:11:35.775Z,940
2018-10-18T06:12:43.827Z,996
2018-10-18T06:13:51.906Z,1056
2018-10-18T06:14:59.974Z,1116
2018-10-18T06:16:08.007Z,1176
2018-10-18T06:17:16.081Z,1248
2018-10-18T06:18:24.144Z,1320
2018-10-18T06:19:32.196Z,1392
2018-10-18T06:20:40.275Z,1460
2018-10-18T06:21:48.307Z,1532
2018-10-18T06:22:56.510Z,1604
2018-10-18T06:24:04.461Z,1680
2018-10-18T06:25:12.551Z,1760
2018-10-18T06:26:20.592Z,1840
2018-10-18T06:27:28.609Z,1920
2018-10-18T06:28:36.705Z,2008
2018-10-18T06:29:44.774Z,2104
2018-10-18T06:30:52.834Z,2196
2018-10-18T06:32:00.892Z,2288
2018-10-18T06:33:08.969Z,2364
2018-10-18T06:34:17.025Z,2452
2018-10-18T06:35:25.083Z,2548
2018-10-18T06:36:33.145Z,2652
2018-10-18T06:37:41.209Z,2744
2018-10-18T06:38:49.280Z,2820
2018-10-18T06:39:57.357Z,2896
2018-10-18T06:41:05.466Z,2960
2018-10-18T06:42:13.467Z,3040
2018-10-18T06:43:21.532Z,3128
2018-10-18T06:44:29.594Z,3200
2018-10-18T06:45:37.660Z,3296
2018-10-18T06:46:45.778Z,3440
2018-10-18T06:47:53.926Z,3540
2018-10-18T06:49:01.953Z,3600
2018-10-18T06:50:09.906Z,3704
2018-10-18T06:51:17.973Z,3880
2018-10-18T06:52:26.032Z,4056
2018-10-18T06:53:34.094Z,4248
2018-10-18T06:54:42.161Z,4460
2018-10-18T06:55:50.220Z,4584
2018-10-18T06:56:58.262Z,4552
2018-10-18T06:58:06.362Z,4580
2018-10-18T06:59:14.438Z,4640
2018-10-18T07:00:22.517Z,4660
2018-10-18T07:01:30.543Z,4664
2018-10-18T07:02:38.610Z,4724
2018-10-18T07:03:46.674Z,4788
2018-10-18T07:04:54.732Z,4788
2018-10-18T07:06:02.844Z,4844
2018-10-18T07:07:10.863Z,5064
2018-10-18T07:08:18.916Z,5036
2018-10-18T07:09:27.001Z,4880
2018-10-18T07:10:35.052Z,4940
2018-10-18T07:11:43.160Z,5080
2018-10-18T07:12:51.184Z,5232
2018-10-18T07:13:59.273Z,5248
2018-10-18T07:15:07.317Z,5292
2018-10-18T07:16:15.387Z,5304
2018-10-18T07:17:23.456Z,5304
2018-10-18T07:18:31.515Z,5328
2018-10-18T07:19:39.577Z,5720
2018-10-18T07:20:47.650Z,6324
2018-10-18T07:21:55.707Z,6620
2018-10-18T07:23:03.783Z,6564
2018-10-18T07:24:11.987Z,6176
2018-10-18T07:25:20.009Z,6076
2018-10-18T07:26:27.965Z,6360
2018-10-18T07:27:36.024Z,7548
2018-10-18T07:28:44.112Z,8452
2018-10-18T07:29:52.179Z,8192
2018-10-18T07:31:00.243Z,6524
2018-10-18T07:32:08.261Z,6268
2018-10-18T07:33:16.361Z,7012
2018-10-18T07:34:24.418Z,7376
2018-10-18T07:35:32.499Z,7224
2018-10-18T07:36:40.564Z,6928
2018-10-18T07:37:48.596Z,6616
2018-10-18T07:38:56.694Z,6488
2018-10-18T07:40:04.752Z,6496
2018-10-18T07:41:12.906Z,6500
2018-10-18T07:42:20.991Z,6508
2018-10-18T07:43:28.941Z,6508
2018-10-18T07:44:37.011Z,6512
2018-10-18T07:45:45.075Z,6528
2018-10-18T07:46:53.310Z,6592
2018-10-18T07:48:01.220Z,6564
2018-10-18T07:49:09.275Z,6552
2018-10-18T07:50:17.345Z,6596
2018-10-18T07:51:25.416Z,6676
2018-10-18T07:52:33.480Z,6716
2018-10-18T07:53:41.626Z,6724
2018-10-18T07:54:49.609Z,6736
2018-10-18T07:55:57.678Z,6804
2018-10-18T07:57:05.750Z,6760
2018-10-18T07:58:13.818Z,6720
2018-10-18T07:59:21.874Z,6760
2018-10-18T08:00:30.038Z,6824
2018-10-18T08:01:37.997Z,6884
2018-10-18T08:02:46.076Z,6892
2018-10-18T08:03:54.127Z,6916
2018-10-18T08:05:02.210Z,6936
2018-10-18T08:06:10.272Z,6952
2018-10-18T08:07:18.458Z,6888
2018-10-18T08:08:26.404Z,6868
2018-10-18T08:09:34.460Z,6788
2018-10-18T08:10:42.537Z,6776
2018-10-18T08:11:50.604Z,6768
2018-10-18T08:12:58.702Z,6800
2018-10-18T08:14:06.735Z,6808
2018-10-18T08:15:14.809Z,6912
2018-10-18T08:16:22.887Z,7056
2018-10-18T08:17:31.044Z,7132
2018-10-18T08:18:38.979Z,7256
2018-10-18T08:19:47.075Z,7288
2018-10-18T08:20:55.119Z,7328
2018-10-18T08:22:03.196Z,7412
2018-10-18T08:23:11.268Z,7396
2018-10-18T08:24:19.337Z,7408
2018-10-18T08:25:27.405Z,7540
2018-10-18T08:26:35.471Z,7676
2018-10-18T08:27:43.529Z,7744
2018-10-18T08:28:51.608Z,7784
2018-10-18T08:29:59.679Z,7800
2018-10-18T08:31:07.808Z,7796
2018-10-18T08:32:15.818Z,7860
2018-10-18T08:33:23.872Z,7960
2018-10-18T08:34:31.949Z,8032
2018-10-18T08:35:40.002Z,8148
2018-10-18T08:36:48.055Z,8272
2018-10-18T08:37:56.210Z,8300
2018-10-18T08:39:04.204Z,8304
2018-10-18T08:40:12.301Z,8284
2018-10-18T08:41:20.346Z,8256
2018-10-18T08:42:28.476Z,8240
2018-10-18T08:43:36.473Z,8252
2018-10-18T08:44:44.547Z,8348
2018-10-18T08:45:52.599Z,8376
2018-10-18T08:47:00.685Z,8452
2018-10-18T08:48:08.715Z,8468
2018-10-18T08:49:16.941Z,8596
2018-10-18T08:50:24.870Z,8676
2018-10-18T08:51:32.945Z,8752
2018-10-18T08:52:41.001Z,8732
2018-10-18T08:53:49.080Z,8740
2018-10-18T08:54:57.156Z,8716
2018-10-18T08:56:05.215Z,8692
2018-10-18T08:57:13.275Z,8684
2018-10-18T08:58:21.353Z,8640
2018-10-18T08:59:29.412Z,8636
2018-10-18T09:00:37.485Z,8584
2018-10-18T09:01:45.570Z,8548
2018-10-18T09:02:53.620Z,8476
2018-10-18T09:04:01.694Z,8384
2018-10-18T09:05:09.757Z,8356
2018-10-18T09:06:17.826Z,8300
2018-10-18T09:07:25.922Z,8284
2018-10-18T09:08:33.966Z,8272
2018-10-18T09:09:42.023Z,8244
2018-10-18T09:10:50.098Z,8252
2018-10-18T09:11:58.134Z,8212
2018-10-18T09:13:06.248Z,8196
2018-10-18T09:14:14.307Z,8152
2018-10-18T09:15:22.355Z,8160
2018-10-18T09:16:30.471Z,8124
2018-10-18T09:17:38.471Z,8116
2018-10-18T09:18:46.576Z,8116
2018-10-18T09:19:54.633Z,8100
2018-10-18T09:21:02.714Z,8056
2018-10-18T09:22:10.764Z,8036
2018-10-18T09:23:18.810Z,8012
2018-10-18T09:24:26.909Z,7992
2018-10-18T09:25:34.976Z,7940
2018-10-18T09:26:43.048Z,7884
2018-10-18T09:27:51.100Z,7876
2018-10-18T09:28:59.169Z,7880
2018-10-18T09:30:07.256Z,7864
2018-10-18T09:31:15.366Z,7872
2018-10-18T09:32:23.393Z,7852
2018-10-18T09:33:31.453Z,7884
2018-10-18T09:34:39.519Z,7892
2018-10-18T09:35:47.593Z,7916
2018-10-18T09:36:55.695Z,7932
2018-10-18T09:38:03.729Z,7912
2018-10-18T09:39:11.795Z,7812
2018-10-18T09:40:19.869Z,7788
2018-10-18T09:41:27.918Z,7740
2018-10-18T09:42:35.999Z,7720
2018-10-18T09:43:44.074Z,7704
2018-10-18T09:44:52.219Z,7716
2018-10-18T09:46:00.203Z,7680
2018-10-18T09:47:08.237Z,7680
2018-10-18T09:48:16.336Z,7688
2018-10-18T09:49:24.403Z,7724
2018-10-18T09:50:32.477Z,7704
2018-10-18T09:51:40.537Z,7688
2018-10-18T09:52:48.636Z,7664
2018-10-18T09:53:56.678Z,7640
2018-10-18T09:55:04.767Z,7692
2018-10-18T09:56:12.844Z,7688
2018-10-18T09:57:20.881Z,7708
2018-10-18T09:58:28.939Z,7736
2018-10-18T09:59:37.028Z,7732
2018-10-18T10:00:45.096Z,7720
2018-10-18T10:01:53.148Z,7744
2018-10-18T10:03:01.225Z,7700
2018-10-18T10:04:09.333Z,7648
2018-10-18T10:05:17.358Z,7628
2018-10-18T10:06:25.444Z,7536
2018-10-18T10:07:33.506Z,7500
2018-10-18T10:08:41.575Z,7376
2018-10-18T10:09:49.644Z,7296
2018-10-18T10:10:57.709Z,7208
2018-10-18T10:12:05.771Z,7200
2018-10-18T10:13:13.959Z,7224
2018-10-18T10:14:21.912Z,7148
2018-10-18T10:15:29.978Z,7148
2018-10-18T10:16:38.027Z,7004
2018-10-18T10:17:46.206Z,6948
2018-10-18T10:18:54.230Z,6920
2018-10-18T10:20:02.253Z,6908
2018-10-18T10:21:10.317Z,6928
2018-10-18T10:22:18.363Z,6828
2018-10-18T10:23:26.456Z,6748
2018-10-18T10:24:34.685Z,6616
2018-10-18T10:25:42.598Z,6600
2018-10-18T10:26:50.667Z,6536
2018-10-18T10:27:58.705Z,6496
2018-10-18T10:29:06.800Z,6404
2018-10-18T10:30:14.917Z,6352
2018-10-18T10:31:22.931Z,6320
2018-10-18T10:32:31.012Z,6280
2018-10-18T10:33:39.073Z,6380
2018-10-18T10:34:47.132Z,6376
2018-10-18T10:35:55.220Z,6368
2018-10-18T10:37:03.331Z,6392
2018-10-18T10:38:11.348Z,6392
2018-10-18T10:39:19.527Z,6308
2018-10-18T10:40:27.484Z,6312
2018-10-18T10:41:35.557Z,6308
2018-10-18T10:42:43.633Z,6292
2018-10-18T10:43:51.703Z,6216
2018-10-18T10:44:59.816Z,6164
2018-10-18T10:46:07.889Z,6108
2018-10-18T10:47:15.899Z,6072
2018-10-18T10:48:23.960Z,6028
2018-10-18T10:49:32.042Z,5980
2018-10-18T10:50:40.112Z,5924
2018-10-18T10:51:48.154Z,5812
2018-10-18T10:52:56.249Z,5716
2018-10-18T10:54:04.343Z,5660
2018-10-18T10:55:12.386Z,5600
2018-10-18T10:56:20.454Z,5560
2018-10-18T10:57:28.490Z,5548
2018-10-18T10:58:36.588Z,5528
2018-10-18T10:59:44.656Z,5500
2018-10-18T11:00:52.761Z,5420
2018-10-18T11:02:00.912Z,5368
2018-10-18T11:03:08.892Z,5388
2018-10-18T11:04:16.923Z,5372
2018-10-18T11:05:24.988Z,5324
2018-10-18T11:06:33.075Z,5312
2018-10-18T11:07:41.138Z,5292
2018-10-18T11:08:49.202Z,5228
2018-10-18T11:09:57.278Z,5204
2018-10-18T11:11:05.344Z,5172
2018-10-18T11:12:13.436Z,5224
2018-10-18T11:13:21.469Z,5228
2018-10-18T11:14:29.570Z,5212
2018-10-18T11:15:37.624Z,5204
2018-10-18T11:16:45.682Z,5204
2018-10-18T11:17:53.772Z,5240
2018-10-18T11:19:01.838Z,5260
2018-10-18T11:20:09.912Z,5352
2018-10-18T11:21:18.014Z,5304
2018-10-18T11:22:26.025Z,5300
2018-10-18T11:23:34.090Z,5328
2018-10-18T11:24:42.229Z,5272
2018-10-18T11:25:50.237Z,5320
2018-10-18T11:26:58.310Z,5340
2018-10-18T11:28:06.390Z,5324
2018-10-18T11:29:14.436Z,5352
2018-10-18T11:30:22.508Z,5388
2018-10-18T11:31:30.570Z,5404
2018-10-18T11:32:38.646Z,5444
2018-10-18T11:33:46.702Z,5440
2018-10-18T11:34:54.775Z,5404
2018-10-18T11:36:02.919Z,5408
2018-10-18T11:37:10.908Z,5404
2018-10-18T11:38:19.107Z,5392
2018-10-18T11:39:27.046Z,5436
2018-10-18T11:40:35.118Z,5472
2018-10-18T11:41:43.189Z,5500
2018-10-18T11:42:51.336Z,5468
2018-10-18T11:43:59.379Z,5460
2018-10-18T11:45:07.401Z,5480
2018-10-18T11:46:15.460Z,5440
2018-10-18T11:47:23.526Z,5424
2018-10-18T11:48:31.592Z,5412
2018-10-18T11:49:39.675Z,5468
2018-10-18T11:50:47.751Z,5476
2018-10-18T11:51:55.850Z,5424
2018-10-18T11:53:03.876Z,5424
2018-10-18T11:54:12.043Z,5408
2018-10-18T11:55:20.000Z,5408
2018-10-18T11:56:28.062Z,5352
2018-10-18T11:57:36.159Z,5344
2018-10-18T11:58:44.221Z,5280
2018-10-18T11:59:52.276Z,5224
2018-10-18T12:01:00.380Z,5200
2018-10-18T12:02:08.501Z,5164
2018-10-18T12:03:16.495Z,5132
2018-10-18T12:04:24.573Z,5092
2018-10-18T12:05:32.634Z,5060
2018-10-18T12:06:40.687Z,5056
2018-10-18T12:07:48.734Z,5024
2018-10-18T12:08:56.824Z,5000
2018-10-18T12:10:04.898Z,4952
2018-10-18T12:11:13.052Z,4952
2018-10-18T12:12:21.053Z,4924
2018-10-18T12:13:29.106Z,4892
2018-10-18T12:14:37.192Z,4840
2018-10-18T12:15:45.245Z,4836
2018-10-18T12:16:53.309Z,4836
2018-10-18T12:18:01.375Z,4820
2018-10-18T12:19:09.607Z,4824
2018-10-18T12:20:17.630Z,4840
2018-10-18T12:21:25.584Z,4828
2018-10-18T12:22:33.650Z,4792
2018-10-18T12:23:41.720Z,4768
2018-10-18T12:24:49.801Z,4760
2018-10-18T12:25:57.878Z,4708
2018-10-18T12:27:05.925Z,4692
2018-10-18T12:28:13.995Z,4692
2018-10-18T12:29:22.068Z,4680
2018-10-18T12:30:30.146Z,4692
2018-10-18T12:31:38.174Z,4680
2018-10-18T12:32:46.414Z,4684
2018-10-18T12:33:54.341Z,4652
2018-10-18T12:35:02.464Z,4648
2018-10-18T12:36:10.482Z,4648
2018-10-18T12:37:18.532Z,4636
2018-10-18T12:38:26.604Z,4668
2018-10-18T12:39:34.749Z,4680
2018-10-18T12:40:42.849Z,4704
2018-10-18T12:41:50.877Z,4708
2018-10-18T12:42:58.871Z,4688
2018-10-18T12:44:07.044Z,4692
2018-10-18T12:45:15.026Z,4704
2018-10-18T12:46:23.091Z,4696
2018-10-18T12:47:31.178Z,4668
2018-10-18T12:48:39.298Z,4644
2018-10-18T12:49:47.291Z,4628
2018-10-18T12:50:55.377Z,4596
2018-10-18T12:52:03.441Z,4572
2018-10-18T12:53:11.510Z,4540
2018-10-18T12:54:19.585Z,4484
2018-10-18T12:55:27.649Z,4468
2018-10-18T12:56:35.728Z,4468
2018-10-18T12:57:43.786Z,4448
2018-10-18T12:58:51.858Z,4432
2018-10-18T12:59:59.923Z,4368
2018-10-18T13:01:07.982Z,4364
2018-10-18T13:02:16.098Z,4356
2018-10-18T13:03:24.118Z,4360
2018-10-18T13:04:32.188Z,4356
2018-10-18T13:05:40.262Z,4332
2018-10-18T13:06:48.303Z,4304
2018-10-18T13:07:56.411Z,4312
2018-10-18T13:09:04.458Z,4316
2018-10-18T13:10:12.623Z,4308
2018-10-18T13:11:20.611Z,4296
2018-10-18T13:12:28.826Z,4264
2018-10-18T13:13:36.747Z,4224
2018-10-18T13:14:44.821Z,4208
2018-10-18T13:15:52.886Z,4208
2018-10-18T13:17:00.961Z,4184
2018-10-18T13:18:09.079Z,4168
2018-10-18T13:19:17.078Z,4144
2018-10-18T13:20:25.150Z,4136
2018-10-18T13:21:33.210Z,4120
2018-10-18T13:22:41.286Z,4096
2018-10-18T13:23:49.358Z,4072
2018-10-18T13:24:57.428Z,4052
2018-10-18T13:26:05.574Z,4036
2018-10-18T13:27:13.577Z,4020
2018-10-18T13:28:21.646Z,4000
2018-10-18T13:29:29.699Z,3964
2018-10-18T13:30:37.775Z,3924
2018-10-18T13:31:45.832Z,3888
2018-10-18T13:32:53.915Z,3840
2018-10-18T13:34:02.150Z,3796
2018-10-18T13:35:10.098Z,3760
2018-10-18T13:36:18.156Z,3712
2018-10-18T13:37:26.176Z,3644
2018-10-18T13:38:34.266Z,3572
2018-10-18T13:39:42.329Z,3524
2018-10-18T13:40:50.486Z,3488
2018-10-18T13:41:58.461Z,3444
2018-10-18T13:43:06.525Z,3416
2018-10-18T13:44:14.696Z,3384
2018-10-18T13:45:22.674Z,3364
2018-10-18T13:46:30.835Z,3332
2018-10-18T13:47:38.779Z,3304
2018-10-18T13:48:46.862Z,3268
2018-10-18T13:49:54.966Z,3236
2018-10-18T13:51:03.016Z,3204
2018-10-18T13:52:11.069Z,3180
2018-10-18T13:53:19.130Z,3152
2018-10-18T13:54:27.215Z,3132
2018-10-18T13:55:35.284Z,3128
2018-10-18T13:56:43.347Z,3104
2018-10-18T13:57:51.424Z,3088
2018-10-18T13:58:59.506Z,3072
2018-10-18T14:00:07.572Z,3036
2018-10-18T14:01:15.615Z,3032
2018-10-18T14:02:23.690Z,3012
2018-10-18T14:03:31.765Z,2984
2018-10-18T14:04:39.828Z,2948
2018-10-18T14:05:47.977Z,2928
2018-10-18T14:06:55.978Z,2912
2018-10-18T14:08:04.067Z,2904
2018-10-18T14:09:12.105Z,2900
2018-10-18T14:10:20.183Z,2868
2018-10-18T14:11:28.214Z,2860
2018-10-18T14:12:36.293Z,2888
2018-10-18T14:13:44.373Z,2896
2018-10-18T14:14:52.450Z,2892
2018-10-18T14:16:00.517Z,2884
2018-10-18T14:17:08.665Z,2860
2018-10-18T14:18:16.647Z,2844
2018-10-18T14:19:24.719Z,2832
2018-10-18T14:20:32.784Z,2824
2018-10-18T14:21:40.847Z,2804
2018-10-18T14:22:48.889Z,2796
2018-10-18T14:23:56.981Z,2784
2018-10-18T14:25:05.042Z,2752
2018-10-18T14:26:13.233Z,2732
2018-10-18T14:27:21.192Z,2704
2018-10-18T14:28:29.259Z,2664
2018-10-18T14:29:37.321Z,2628
2018-10-18T14:30:45.554Z,2600
2018-10-18T14:31:53.511Z,2568
2018-10-18T14:33:01.525Z,2544
2018-10-18T14:34:09.601Z,2536
2018-10-18T14:35:17.805Z,2508
2018-10-18T14:36:25.734Z,2468
2018-10-18T14:37:33.801Z,2436
2018-10-18T14:38:42.003Z,2404
2018-10-18T14:39:49.941Z,2388
2018-10-18T14:40:58.009Z,2376
2018-10-18T14:42:06.078Z,2360
2018-10-18T14:43:14.143Z,2360
2018-10-18T14:44:22.259Z,2364
2018-10-18T14:45:30.295Z,2348
2018-10-18T14:46:38.310Z,2340
2018-10-18T14:47:46.485Z,2304
2018-10-18T14:48:54.482Z,2276
2018-10-18T14:50:02.744Z,2260
2018-10-18T14:51:10.612Z,2224
2018-10-18T14:52:18.754Z,2204
2018-10-18T14:53:26.752Z,2168
2018-10-18T14:54:34.840Z,2152
2018-10-18T14:55:42.894Z,2148
2018-10-18T14:56:50.958Z,2168
2018-10-18T14:57:58.998Z,2184
2018-10-18T14:59:07.146Z,2176
2018-10-18T15:00:15.154Z,2152
2018-10-18T15:01:23.219Z,2140
2018-10-18T15:02:31.293Z,2124
2018-10-18T15:03:39.354Z,2112
2018-10-18T15:04:47.431Z,2088
2018-10-18T15:05:55.494Z,2068
2018-10-18T15:07:03.561Z,2052
2018-10-18T15:08:11.795Z,2028
2018-10-18T15:09:19.687Z,2004
2018-10-18T15:10:27.774Z,1972
2018-10-18T15:11:35.835Z,1940
2018-10-18T15:12:43.981Z,1912
2018-10-18T15:13:52.006Z,1876
2018-10-18T15:15:00.033Z,1840
2018-10-18T15:16:08.083Z,1800
2018-10-18T15:17:16.292Z,1776
2018-10-18T15:18:24.234Z,1752
2018-10-18T15:19:32.299Z,1724
2018-10-18T15:20:40.374Z,1696
2018-10-18T15:21:48.413Z,1668
2018-10-18T15:22:56.517Z,1644
2018-10-18T15:24:04.574Z,1616
2018-10-18T15:25:12.780Z,1592
2018-10-18T15:26:20.815Z,1572
2018-10-18T15:27:28.876Z,1556
2018-10-18T15:28:36.840Z,1536
2018-10-18T15:29:44.903Z,1520
2018-10-18T15:30:52.974Z,1504
2018-10-18T15:32:01.177Z,1488
2018-10-18T15:33:09.211Z,1472
2018-10-18T15:34:17.177Z,1456
2018-10-18T15:35:25.252Z,1440
2018-10-18T15:36:33.314Z,1428
2018-10-18T15:37:41.438Z,1408
2018-10-18T15:38:50.024Z,1388
2018-10-18T15:39:57.507Z,1368
2018-10-18T15:41:05.674Z,1344