createdAt,value
2022-08-09T03:55:30.098Z,84.58
2022-08-09T04:05:40.373Z,86.56
2022-08-09T04:16:19.672Z,88.95
2022-08-09T04:25:58.513Z,88.56
2022-08-09T04:36:05.745Z,88.86
2022-08-09T04:46:19.313Z,89.16
2022-08-09T04:56:26.125Z,86.68
2022-08-09T05:06:35.774Z,82.18
2022-08-09T05:18:39.623Z,82.35
2022-08-09T05:28:12.688Z,79.75
2022-08-09T05:38:22.138Z,76.42
2022-08-09T05:48:33.011Z,75.28
2022-08-09T05:58:40.335Z,72.84
2022-08-09T06:08:52.825Z,73.48
2022-08-09T06:18:59.925Z,65.68
2022-08-09T06:29:06.008Z,64.93
2022-08-09T06:39:12.819Z,58.72
2022-08-09T06:49:29.189Z,54.91
2022-08-09T07:00:49.734Z,53.79
2022-08-09T07:09:57.007Z,53.28
2022-08-09T07:19:55.446Z,50.52
2022-08-09T07:30:03.236Z,47.87
2022-08-09T07:40:10.507Z,43.48
2022-08-09T07:50:21.667Z,34.44
2022-08-09T08:00:36.332Z,31.51
2022-08-09T08:10:48.698Z,28.55
2022-08-09T08:20:55.834Z,28.26
2022-08-09T08:31:13.984Z,29.34
2022-08-09T08:41:14.641Z,28.13
2022-08-09T08:51:21.298Z,29.18
2022-08-09T09:01:35.453Z,28.43
2022-08-09T09:11:41.533Z,28.57
2022-08-09T09:21:47.857Z,28.43
2022-08-09T09:32:04.623Z,28.44
2022-08-09T09:42:12.021Z,26.98
2022-08-09T09:52:37.481Z,30.54
2022-08-09T10:02:30.110Z,29.08
2022-08-09T10:12:36.825Z,27.41
2022-08-09T10:22:47.539Z,28.61
2022-08-09T10:32:54.799Z,27.95
2022-08-09T10:43:02.620Z,28.83
2022-08-09T10:53:10.979Z,28.35
2022-08-09T11:03:47.152Z,28.59
2022-08-09T11:13:49.123Z,32.72
2022-08-09T11:23:40.008Z,27.67
2022-08-09T11:33:50.363Z,25.75
2022-08-09T11:43:57.966Z,28.99
2022-08-09T11:54:07.067Z,32.81
2022-08-09T12:04:23.568Z,34.64
2022-08-09T12:14:36.805Z,32.92
2022-08-09T12:24:39.099Z,28.07
2022-08-09T12:34:47.724Z,25.46
2022-08-09T12:44:54.573Z,29.74
2022-08-09T12:56:16.204Z,24.62
2022-08-09T13:05:14.965Z,23.04
2022-08-09T13:15:21.053Z,26.71
2022-08-09T13:25:28.402Z,26.26
2022-08-09T13:35:34.478Z,27.16
2022-08-09T13:46:44.680Z,30.30
2022-08-09T13:55:52.931Z,29.85
2022-08-09T14:06:02.831Z,29.16
2022-08-09T14:16:10.941Z,29.36
2022-08-09T14:26:18.640Z,27.71
2022-08-09T14:36:25.656Z,30.64
2022-08-09T14:46:55.886Z,33.99
2022-08-09T14:56:53.702Z,35.47
2022-08-09T15:06:57.394Z,34.74
2022-08-09T15:17:04.993Z,35.72
2022-08-09T15:27:11.663Z,35.51
2022-08-09T15:37:23.516Z,33.48
2022-08-09T15:47:31.863Z,34.84
2022-08-09T15:57:44.558Z,34.93
2022-08-09T16:07:52.094Z,36.44
2022-08-09T16:17:58.306Z,37.03
2022-08-09T16:28:05.467Z,37.17
2022-08-09T16:38:11.723Z,38.36
2022-08-09T16:48:38.945Z,37.94
2022-08-09T16:58:29.492Z,38.36
2022-08-09T17:15:30.889Z,38.85
2022-08-09T17:26:53.192Z,40.13
2022-08-09T18:24:09.919Z,44.23
2022-08-09T19:06:48.798Z,51.94
2022-08-09T19:35:26.329Z,56.16
2022-08-09T19:45:40.438Z,56.74
2022-08-09T19:56:02.106Z,58.79
2022-08-09T20:08:37.991Z,62.47
2022-08-09T20:26:45.239Z,62.14
2022-08-09T20:42:12.465Z,62.76
2022-08-09T20:52:22.388Z,62.89
2022-08-09T21:05:49.678Z,63.53
2022-08-09T21:14:07.798Z,64.98
2022-08-09T21:25:38.084Z,66.73
2022-08-09T21:53:56.613Z,70.04
2022-08-09T22:13:18.675Z,75.06
2022-08-09T23:54:55.989Z,91.36
