createdAt,value
2019-03-19T00:00:25.631Z,6.10
2019-03-19T00:01:25.603Z,6.40
2019-03-19T00:02:25.593Z,7.10
2019-03-19T00:03:25.583Z,6.50
2019-03-19T00:04:25.569Z,6.60
2019-03-19T00:05:25.577Z,6.40
2019-03-19T00:06:25.547Z,6.50
2019-03-19T00:07:25.539Z,7.80
2019-03-19T00:08:25.524Z,7.00
2019-03-19T00:09:25.511Z,7.10
2019-03-19T00:10:25.519Z,7.70
2019-03-19T00:11:25.489Z,6.50
2019-03-19T00:12:25.479Z,7.00
2019-03-19T00:13:25.466Z,7.00
2019-03-19T00:14:25.454Z,6.30
2019-03-19T00:15:25.459Z,5.40
2019-03-19T00:16:25.432Z,5.30
2019-03-19T00:17:25.423Z,4.90
2019-03-19T00:18:25.412Z,4.80
2019-03-19T00:19:25.402Z,5.60
2019-03-19T00:20:25.405Z,4.30
2019-03-19T00:21:25.376Z,5.20
2019-03-19T00:22:25.841Z,4.60
2019-03-19T00:23:25.352Z,3.70
2019-03-19T00:24:25.343Z,4.20
2019-03-19T00:25:29.865Z,3.80
2019-03-19T00:26:26.318Z,3.80
2019-03-19T00:27:25.310Z,4.00
2019-03-19T00:28:25.293Z,3.60
2019-03-19T00:29:25.283Z,4.00
2019-03-19T00:30:25.289Z,3.70
2019-03-19T00:31:25.259Z,4.50
2019-03-19T00:32:25.256Z,4.00
2019-03-19T00:33:25.237Z,3.90
2019-03-19T00:34:25.228Z,4.20
2019-03-19T00:35:25.228Z,3.50
2019-03-19T00:36:25.203Z,3.60
2019-03-19T00:37:25.193Z,3.80
2019-03-19T00:38:25.182Z,3.70
2019-03-19T00:39:25.170Z,3.70
2019-03-19T00:40:25.172Z,3.70
2019-03-19T00:41:25.145Z,3.90
2019-03-19T00:42:25.135Z,4.40
2019-03-19T00:43:25.123Z,4.10
2019-03-19T00:44:25.113Z,4.10
2019-03-19T00:45:25.115Z,4.10
2019-03-19T00:46:25.090Z,4.10
2019-03-19T00:47:25.077Z,4.30
2019-03-19T00:48:25.066Z,4.50
2019-03-19T00:49:25.054Z,4.00
2019-03-19T00:50:25.059Z,4.40
2019-03-19T00:51:25.032Z,4.70
2019-03-19T00:52:25.020Z,4.60
2019-03-19T00:53:25.017Z,4.50
2019-03-19T00:54:25.037Z,4.70
2019-03-19T00:55:25.003Z,4.60
2019-03-19T00:56:24.974Z,5.00
2019-03-19T00:57:24.962Z,4.80
2019-03-19T00:58:24.951Z,4.90
2019-03-19T00:59:24.940Z,5.30
2019-03-19T01:00:24.945Z,5.20
2019-03-19T01:01:24.917Z,5.40
2019-03-19T01:02:24.905Z,5.30
2019-03-19T01:03:24.895Z,5.00
2019-03-19T01:04:24.882Z,5.40
2019-03-19T01:05:24.888Z,5.20
2019-03-19T01:06:24.861Z,4.70
2019-03-19T01:07:24.849Z,5.00
2019-03-19T01:08:24.841Z,4.60
2019-03-19T01:09:24.836Z,4.90
2019-03-19T01:10:24.838Z,4.70
2019-03-19T01:11:24.802Z,4.90
2019-03-19T01:12:24.792Z,5.60
2019-03-19T01:13:24.780Z,4.50
2019-03-19T01:14:24.768Z,4.50
2019-03-19T01:15:24.772Z,4.90
2019-03-19T01:16:24.749Z,4.30
2019-03-19T01:17:24.736Z,4.60
2019-03-19T01:18:24.723Z,4.10
2019-03-19T01:19:24.709Z,4.70
2019-03-19T01:20:24.716Z,4.60
2019-03-19T01:21:24.689Z,4.10
2019-03-19T01:22:24.677Z,4.20
2019-03-19T01:23:24.665Z,3.90
2019-03-19T01:24:24.656Z,4.10
2019-03-19T01:25:24.658Z,4.50
2019-03-19T01:26:24.632Z,3.90
2019-03-19T01:27:24.620Z,4.30
2019-03-19T01:28:24.608Z,4.20
2019-03-19T01:29:24.614Z,4.40
2019-03-19T01:30:24.607Z,4.00
2019-03-19T01:31:24.580Z,4.00
2019-03-19T01:32:24.563Z,4.00
2019-03-19T01:33:24.553Z,3.80
2019-03-19T01:34:24.545Z,3.60
2019-03-19T01:35:24.546Z,4.30
2019-03-19T01:36:24.517Z,4.00
2019-03-19T01:37:24.507Z,4.10
2019-03-19T01:38:24.495Z,4.00
2019-03-19T01:39:24.482Z,4.00
2019-03-19T01:40:24.489Z,3.90
2019-03-19T01:41:24.463Z,4.50
2019-03-19T01:42:24.448Z,4.10
2019-03-19T01:43:24.436Z,3.70
2019-03-19T01:44:24.425Z,3.80
2019-03-19T01:45:24.431Z,3.70
2019-03-19T01:46:24.402Z,4.10
2019-03-19T01:47:24.391Z,3.90
2019-03-19T01:48:24.379Z,4.20
2019-03-19T01:49:24.378Z,4.40
2019-03-19T01:50:24.374Z,3.90
2019-03-19T01:51:24.346Z,4.10
2019-03-19T01:52:24.337Z,3.90
2019-03-19T01:53:24.326Z,4.10
2019-03-19T01:54:24.316Z,3.80
2019-03-19T01:55:25.654Z,3.60
2019-03-19T01:56:24.290Z,4.30
2019-03-19T01:57:24.280Z,4.20
2019-03-19T01:58:24.269Z,3.70
2019-03-19T01:59:24.257Z,3.60
2019-03-19T02:00:24.260Z,4.00
2019-03-19T02:01:24.234Z,4.20
2019-03-19T02:02:24.222Z,3.50
2019-03-19T02:03:24.212Z,3.80
2019-03-19T02:04:24.198Z,3.10
2019-03-19T02:05:24.202Z,3.80
2019-03-19T02:06:24.179Z,3.90
2019-03-19T02:07:24.167Z,3.80
2019-03-19T02:08:24.155Z,3.40
2019-03-19T02:09:24.143Z,3.50
2019-03-19T02:10:24.146Z,3.80
2019-03-19T02:11:24.119Z,3.50
2019-03-19T02:12:24.108Z,3.40
2019-03-19T02:13:24.098Z,3.40
2019-03-19T02:14:24.085Z,3.40
2019-03-19T02:15:24.091Z,3.50
2019-03-19T02:16:24.065Z,3.70
2019-03-19T02:17:24.052Z,3.60
2019-03-19T02:18:24.044Z,3.90
2019-03-19T02:19:24.031Z,3.50
2019-03-19T02:20:24.034Z,4.20
2019-03-19T02:21:24.006Z,3.80
2019-03-19T02:22:23.999Z,3.30
2019-03-19T02:23:23.984Z,3.60
2019-03-19T02:24:23.972Z,3.50
2019-03-19T02:25:23.975Z,3.40
2019-03-19T02:26:23.959Z,3.40
2019-03-19T02:27:23.939Z,3.30
2019-03-19T02:28:23.927Z,4.00
2019-03-19T02:29:23.917Z,3.60
2019-03-19T02:30:23.925Z,3.40
2019-03-19T02:31:23.898Z,3.30
2019-03-19T02:32:23.888Z,3.40
2019-03-19T02:33:23.872Z,3.30
2019-03-19T02:34:23.862Z,3.30
2019-03-19T02:35:23.880Z,3.10
2019-03-19T02:36:23.841Z,3.30
2019-03-19T02:37:23.829Z,3.20
2019-03-19T02:38:23.840Z,3.60
2019-03-19T02:39:23.807Z,3.50
2019-03-19T02:40:23.813Z,3.20
2019-03-19T02:41:23.781Z,3.40
2019-03-19T02:42:23.786Z,3.30
2019-03-19T02:43:23.773Z,3.10
2019-03-19T02:44:23.754Z,3.20
2019-03-19T02:45:23.772Z,3.50
2019-03-19T02:46:32.002Z,3.50
2019-03-19T02:47:32.030Z,3.30
2019-03-19T02:48:32.073Z,3.50
2019-03-19T02:49:23.694Z,3.70
2019-03-19T02:50:32.470Z,3.20
2019-03-19T02:51:32.147Z,3.70
2019-03-19T02:52:33.686Z,3.70
2019-03-19T02:53:32.227Z,3.40
2019-03-19T02:54:23.640Z,3.80
2019-03-19T02:55:32.823Z,3.30
2019-03-19T02:56:32.683Z,3.50
2019-03-19T02:57:24.608Z,3.40
2019-03-19T02:58:23.592Z,3.50
2019-03-19T02:59:23.580Z,3.20
2019-03-19T03:00:23.583Z,4.00
2019-03-19T03:01:23.556Z,3.70
2019-03-19T03:02:23.545Z,3.30
2019-03-19T03:03:23.563Z,3.20
2019-03-19T03:04:23.525Z,3.40
2019-03-19T03:05:23.531Z,3.30
2019-03-19T03:06:23.502Z,3.30
2019-03-19T03:07:23.489Z,2.90
2019-03-19T03:08:23.481Z,3.60
2019-03-19T03:09:23.482Z,3.30
2019-03-19T03:10:23.472Z,3.50
2019-03-19T03:11:23.447Z,4.40
2019-03-19T03:12:23.436Z,4.50
2019-03-19T03:13:23.422Z,4.30
2019-03-19T03:14:23.412Z,3.90
2019-03-19T03:15:23.416Z,3.50
2019-03-19T03:16:23.389Z,3.40
2019-03-19T03:17:23.379Z,3.40
2019-03-19T03:18:23.372Z,3.30
2019-03-19T03:19:23.362Z,3.50
2019-03-19T03:20:23.362Z,3.10
2019-03-19T03:21:23.391Z,3.30
2019-03-19T03:22:23.321Z,3.40
2019-03-19T03:23:23.313Z,4.30
2019-03-19T03:24:23.299Z,3.60
2019-03-19T03:25:23.309Z,3.60
2019-03-19T03:26:23.292Z,4.20
2019-03-19T03:27:23.272Z,3.20
2019-03-19T03:28:23.254Z,3.60
2019-03-19T03:29:23.244Z,3.60
2019-03-19T03:30:23.290Z,3.60
2019-03-19T03:31:23.341Z,3.10
2019-03-19T03:32:23.219Z,3.70
2019-03-19T03:33:23.199Z,3.70
2019-03-19T03:34:23.190Z,3.30
2019-03-19T03:35:23.198Z,3.40
2019-03-19T03:36:23.165Z,3.50
2019-03-19T03:37:23.163Z,3.30
2019-03-19T03:38:23.146Z,3.40
2019-03-19T03:39:23.130Z,3.40
2019-03-19T03:40:23.140Z,3.30
2019-03-19T03:41:23.112Z,3.60
2019-03-19T03:42:23.098Z,3.40
2019-03-19T03:43:23.089Z,3.80
2019-03-19T03:44:23.073Z,3.60
2019-03-19T03:45:23.080Z,3.30
2019-03-19T03:46:23.049Z,3.30
2019-03-19T03:47:23.045Z,3.30
2019-03-19T03:48:23.030Z,3.90
2019-03-19T03:49:23.019Z,3.70
2019-03-19T03:50:23.026Z,3.20
2019-03-19T03:51:22.994Z,4.00
2019-03-19T03:52:22.986Z,3.40
2019-03-19T03:53:22.972Z,3.60
2019-03-19T03:54:22.965Z,3.40
2019-03-19T03:55:22.965Z,3.60
2019-03-19T03:56:22.940Z,3.40
2019-03-19T03:57:22.933Z,3.40
2019-03-19T03:58:22.920Z,3.70
2019-03-19T03:59:22.905Z,3.50
2019-03-19T04:00:22.908Z,3.90
2019-03-19T04:01:22.882Z,3.90
2019-03-19T04:02:22.873Z,4.00
2019-03-19T04:03:22.865Z,4.20
2019-03-19T04:04:22.861Z,3.80
2019-03-19T04:05:22.918Z,3.80
2019-03-19T04:06:22.826Z,3.80
2019-03-19T04:07:22.846Z,3.80
2019-03-19T04:08:22.811Z,3.50
2019-03-19T04:09:22.793Z,3.80
2019-03-19T04:10:22.801Z,3.70
2019-03-19T04:11:22.770Z,3.70
2019-03-19T04:12:22.760Z,3.90
2019-03-19T04:13:22.754Z,3.90
2019-03-19T04:14:22.744Z,3.40
2019-03-19T04:15:22.753Z,3.50
2019-03-19T04:16:22.724Z,3.80
2019-03-19T04:17:22.704Z,3.60
2019-03-19T04:18:22.709Z,3.90
2019-03-19T04:19:22.684Z,3.70
2019-03-19T04:20:22.701Z,3.60
2019-03-19T04:21:22.658Z,3.50
2019-03-19T04:22:22.651Z,3.90
2019-03-19T04:23:22.648Z,3.90
2019-03-19T04:24:22.629Z,3.50
2019-03-19T04:25:22.633Z,3.90
2019-03-19T04:26:22.616Z,4.20
2019-03-19T04:27:22.593Z,4.20
2019-03-19T04:28:22.580Z,3.80
2019-03-19T04:29:22.568Z,3.70
2019-03-19T04:30:22.573Z,4.00
2019-03-19T04:31:22.552Z,4.00
2019-03-19T04:32:22.543Z,3.90
2019-03-19T04:33:22.533Z,3.60
2019-03-19T04:34:22.514Z,3.70
2019-03-19T04:35:22.517Z,3.60
2019-03-19T04:36:22.494Z,3.90
2019-03-19T04:37:22.482Z,4.00
2019-03-19T04:38:22.474Z,4.20
2019-03-19T04:39:22.463Z,4.30
2019-03-19T04:40:22.463Z,4.00
2019-03-19T04:41:22.434Z,4.40
2019-03-19T04:42:22.422Z,4.20
2019-03-19T04:43:22.412Z,4.10
2019-03-19T04:44:22.400Z,4.40
2019-03-19T04:45:22.404Z,4.80
2019-03-19T04:46:22.377Z,4.10
2019-03-19T04:47:22.369Z,4.50
2019-03-19T04:48:22.360Z,4.30
2019-03-19T04:49:22.343Z,4.40
2019-03-19T04:50:22.347Z,4.10
2019-03-19T04:51:22.321Z,4.70
2019-03-19T04:52:22.311Z,4.50
2019-03-19T04:53:24.230Z,4.30
2019-03-19T04:54:22.287Z,3.90
2019-03-19T04:55:22.293Z,3.60
2019-03-19T04:56:22.270Z,3.80
2019-03-19T04:57:26.720Z,3.80
2019-03-19T04:58:22.246Z,4.20
2019-03-19T04:59:22.235Z,3.70
2019-03-19T05:00:22.236Z,3.60
2019-03-19T05:01:22.212Z,3.50
2019-03-19T05:02:22.198Z,3.50
2019-03-19T05:03:22.186Z,3.80
2019-03-19T05:04:22.175Z,4.30
2019-03-19T05:05:22.178Z,3.70
2019-03-19T05:06:22.211Z,4.50
2019-03-19T05:07:22.141Z,3.60
2019-03-19T05:08:22.131Z,3.90
2019-03-19T05:09:22.116Z,4.20
2019-03-19T05:10:22.123Z,3.90
2019-03-19T05:11:22.098Z,3.80
2019-03-19T05:12:22.083Z,4.10
2019-03-19T05:13:22.075Z,3.90
2019-03-19T05:14:22.072Z,4.00
2019-03-19T05:15:22.068Z,3.70
2019-03-19T05:16:22.039Z,3.30
2019-03-19T05:17:22.030Z,4.10
2019-03-19T05:18:22.018Z,3.90
2019-03-19T05:19:22.006Z,4.20
2019-03-19T05:20:22.009Z,4.10
2019-03-19T05:21:21.985Z,3.80
2019-03-19T05:22:21.971Z,4.00
2019-03-19T05:23:21.959Z,3.80
2019-03-19T05:24:21.953Z,3.70
2019-03-19T05:25:21.951Z,3.80
2019-03-19T05:26:21.926Z,3.60
2019-03-19T05:27:21.917Z,3.50
2019-03-19T05:28:21.903Z,3.30
2019-03-19T05:29:21.896Z,3.70
2019-03-19T05:30:21.896Z,4.00
2019-03-19T05:31:21.870Z,3.90
2019-03-19T05:32:21.862Z,3.50
2019-03-19T05:33:21.847Z,4.00
2019-03-19T05:34:21.837Z,4.00
2019-03-19T05:35:21.845Z,4.10
2019-03-19T05:36:21.815Z,3.90
2019-03-19T05:37:21.804Z,4.10
2019-03-19T05:38:21.791Z,3.70
2019-03-19T05:39:21.782Z,3.40
2019-03-19T05:40:21.786Z,3.70
2019-03-19T05:41:21.760Z,3.80
2019-03-19T05:42:21.747Z,3.80
2019-03-19T05:43:21.736Z,4.10
2019-03-19T05:44:21.731Z,4.00
2019-03-19T05:45:21.735Z,3.70
2019-03-19T05:46:21.702Z,4.00
2019-03-19T05:47:21.690Z,3.70
2019-03-19T05:48:21.680Z,3.80
2019-03-19T05:49:21.669Z,3.70
2019-03-19T05:50:21.677Z,3.80
2019-03-19T05:51:21.648Z,3.40
2019-03-19T05:52:21.640Z,3.50
2019-03-19T05:53:21.624Z,4.10
2019-03-19T05:54:21.611Z,4.10
2019-03-19T05:55:21.620Z,3.80
2019-03-19T05:56:21.590Z,3.70
2019-03-19T05:57:21.578Z,3.90
2019-03-19T05:58:21.567Z,3.40
2019-03-19T05:59:21.555Z,4.50
2019-03-19T06:00:21.562Z,3.60
2019-03-19T06:01:21.534Z,3.60
2019-03-19T06:02:21.522Z,3.80
2019-03-19T06:03:21.514Z,3.60
2019-03-19T06:04:21.503Z,3.60
2019-03-19T06:05:21.658Z,3.70
2019-03-19T06:06:21.474Z,3.60
2019-03-19T06:07:21.464Z,3.70
2019-03-19T06:08:21.454Z,4.80
2019-03-19T06:09:21.443Z,4.20
2019-03-19T06:10:21.445Z,3.80
2019-03-19T06:11:21.420Z,4.20
2019-03-19T06:12:21.453Z,4.10
2019-03-19T06:13:21.396Z,3.50
2019-03-19T06:14:21.386Z,4.60
2019-03-19T06:15:21.394Z,3.80
2019-03-19T06:16:21.365Z,4.40
2019-03-19T06:17:21.352Z,4.50
2019-03-19T06:18:21.340Z,4.50
2019-03-19T06:19:21.329Z,4.60
2019-03-19T06:20:21.335Z,4.40
2019-03-19T06:21:21.307Z,4.50
2019-03-19T06:22:21.296Z,4.20
2019-03-19T06:23:21.286Z,4.10
2019-03-19T06:24:21.789Z,4.70
2019-03-19T06:25:21.306Z,4.50
2019-03-19T06:26:21.271Z,4.90
2019-03-19T06:27:21.254Z,4.10
2019-03-19T06:28:21.230Z,4.70
2019-03-19T06:29:21.218Z,4.80
2019-03-19T06:30:21.233Z,4.50
2019-03-19T06:31:21.197Z,4.80
2019-03-19T06:32:21.183Z,5.00
2019-03-19T06:33:21.193Z,4.20
2019-03-19T06:34:21.160Z,4.80
2019-03-19T06:35:21.164Z,4.70
2019-03-19T06:36:21.141Z,4.40
2019-03-19T06:37:21.128Z,4.60
2019-03-19T06:38:21.119Z,5.00
2019-03-19T06:39:21.105Z,5.70
2019-03-19T06:40:21.115Z,5.10
2019-03-19T06:41:21.082Z,4.70
2019-03-19T06:42:21.070Z,4.70
2019-03-19T06:43:21.060Z,5.60
2019-03-19T06:44:21.050Z,6.00
2019-03-19T06:45:23.029Z,5.70
2019-03-19T06:46:21.026Z,5.90
2019-03-19T06:47:21.017Z,6.00
2019-03-19T06:48:21.004Z,5.50
2019-03-19T06:49:21.001Z,6.00
2019-03-19T06:50:21.023Z,6.30
2019-03-19T06:51:20.969Z,6.40
2019-03-19T06:52:20.962Z,6.50
2019-03-19T06:53:20.950Z,6.70
2019-03-19T06:54:20.937Z,6.90
2019-03-19T06:55:20.942Z,6.30
2019-03-19T06:56:20.913Z,7.20
2019-03-19T06:57:20.902Z,7.50
2019-03-19T06:58:20.891Z,7.30
2019-03-19T06:59:20.881Z,7.40
2019-03-19T07:00:20.885Z,7.70
2019-03-19T07:01:20.859Z,8.20
2019-03-19T07:02:20.845Z,8.40
2019-03-19T07:03:20.838Z,8.10
2019-03-19T07:04:20.824Z,7.70
2019-03-19T07:05:20.833Z,8.30
2019-03-19T07:06:20.804Z,8.30
2019-03-19T07:07:20.798Z,8.20
2019-03-19T07:08:20.779Z,8.00
2019-03-19T07:09:20.770Z,8.10
2019-03-19T07:10:20.772Z,8.30
2019-03-19T07:11:20.747Z,8.80
2019-03-19T07:12:20.736Z,8.50
2019-03-19T07:13:20.722Z,8.60
2019-03-19T07:14:20.715Z,9.10
2019-03-19T07:15:20.715Z,8.50
2019-03-19T07:16:20.687Z,9.50
2019-03-19T07:17:20.676Z,10.00
2019-03-19T07:18:20.664Z,9.60
2019-03-19T07:19:20.654Z,9.60
2019-03-19T07:20:20.662Z,8.90
2019-03-19T07:21:20.631Z,8.90
2019-03-19T07:22:20.630Z,9.00
2019-03-19T07:23:20.611Z,9.00
2019-03-19T07:24:20.597Z,8.90
2019-03-19T07:25:20.600Z,8.40
2019-03-19T07:26:20.572Z,8.40
2019-03-19T07:27:20.561Z,8.10
2019-03-19T07:28:22.315Z,8.40
2019-03-19T07:29:20.537Z,8.20
2019-03-19T07:30:20.545Z,8.90
2019-03-19T07:31:30.350Z,8.60
2019-03-19T07:32:21.505Z,8.90
2019-03-19T07:33:20.526Z,7.60
2019-03-19T07:34:20.483Z,7.00
2019-03-19T07:35:20.566Z,7.20
2019-03-19T07:36:20.458Z,6.80
2019-03-19T07:37:20.448Z,6.00
2019-03-19T07:38:20.448Z,6.20
2019-03-19T07:39:20.425Z,6.40
2019-03-19T07:40:20.429Z,7.30
2019-03-19T07:41:20.402Z,6.60
2019-03-19T07:42:20.390Z,5.40
2019-03-19T07:43:20.381Z,5.50
2019-03-19T07:44:20.368Z,5.50
2019-03-19T07:45:20.372Z,5.20
2019-03-19T07:46:20.352Z,5.30
2019-03-19T07:47:20.334Z,4.70
2019-03-19T07:48:20.323Z,5.00
2019-03-19T07:49:20.311Z,4.10
2019-03-19T07:50:20.316Z,4.70
2019-03-19T07:51:20.308Z,4.50
2019-03-19T07:52:20.275Z,4.70
2019-03-19T07:53:20.266Z,4.50
2019-03-19T07:54:20.252Z,5.00
2019-03-19T07:55:20.261Z,4.30
2019-03-19T07:56:20.231Z,4.70
2019-03-19T07:57:20.219Z,4.10
2019-03-19T07:58:31.355Z,4.00
2019-03-19T07:59:21.195Z,4.40
2019-03-19T08:00:20.203Z,4.70
2019-03-19T08:01:20.173Z,4.30
2019-03-19T08:02:20.160Z,4.70
2019-03-19T08:03:20.150Z,4.40
2019-03-19T08:04:20.140Z,4.00
2019-03-19T08:05:20.149Z,4.00
2019-03-19T08:06:20.115Z,4.00
2019-03-19T08:07:20.106Z,4.70
2019-03-19T08:08:20.095Z,4.80
2019-03-19T08:09:20.170Z,4.20
2019-03-19T08:10:20.089Z,4.80
2019-03-19T08:11:20.058Z,4.10
2019-03-19T08:12:20.047Z,4.10
2019-03-19T08:13:20.037Z,4.40
2019-03-19T08:14:20.026Z,4.40
2019-03-19T08:15:20.043Z,4.00
2019-03-19T08:16:27.273Z,4.00
2019-03-19T08:17:21.040Z,4.70
2019-03-19T08:18:19.980Z,4.20
2019-03-19T08:19:19.978Z,4.10
2019-03-19T08:20:19.975Z,4.00
2019-03-19T08:21:19.954Z,4.10
2019-03-19T08:22:20.018Z,4.20
2019-03-19T08:23:19.922Z,4.10
2019-03-19T08:24:19.910Z,3.90
2019-03-19T08:25:19.918Z,4.00
2019-03-19T08:26:19.891Z,3.50
2019-03-19T08:27:19.877Z,3.60
2019-03-19T08:28:19.866Z,3.70
2019-03-19T08:29:19.855Z,3.60
2019-03-19T08:30:19.868Z,3.90
2019-03-19T08:31:19.831Z,4.00
2019-03-19T08:32:19.821Z,3.80
2019-03-19T08:33:19.814Z,4.40
2019-03-19T08:34:19.797Z,4.10
2019-03-19T08:35:19.804Z,4.20
2019-03-19T08:36:19.776Z,3.80
2019-03-19T08:37:19.763Z,4.10
2019-03-19T08:38:19.754Z,4.20
2019-03-19T08:39:20.805Z,4.20
2019-03-19T08:40:19.748Z,4.40
2019-03-19T08:41:19.724Z,4.30
2019-03-19T08:42:19.710Z,4.30
2019-03-19T08:43:20.448Z,4.30
2019-03-19T08:44:27.490Z,4.00
2019-03-19T08:45:20.688Z,4.00
2019-03-19T08:46:19.664Z,4.20
2019-03-19T08:47:19.650Z,4.00
2019-03-19T08:48:19.639Z,4.00
2019-03-19T08:49:19.629Z,4.10
2019-03-19T08:50:19.631Z,4.20
2019-03-19T08:51:19.605Z,4.10
2019-03-19T08:52:19.594Z,4.20
2019-03-19T08:53:19.583Z,4.20
2019-03-19T08:54:19.576Z,3.80
2019-03-19T08:55:19.575Z,3.60
2019-03-19T08:56:19.548Z,4.30
2019-03-19T08:57:19.548Z,4.10
2019-03-19T08:58:19.531Z,4.00
2019-03-19T08:59:19.514Z,4.00
2019-03-19T09:00:19.524Z,3.80
2019-03-19T09:01:19.494Z,3.60
2019-03-19T09:02:19.481Z,4.00
2019-03-19T09:03:19.469Z,4.00
2019-03-19T09:04:19.459Z,3.90
2019-03-19T09:05:19.473Z,4.00
2019-03-19T09:06:19.436Z,3.70
2019-03-19T09:07:20.180Z,4.00
2019-03-19T09:08:19.413Z,4.00
2019-03-19T09:09:19.403Z,4.40
2019-03-19T09:10:19.406Z,5.10
2019-03-19T09:11:19.378Z,5.30
2019-03-19T09:12:19.369Z,5.30
2019-03-19T09:13:19.362Z,5.60
2019-03-19T09:14:19.346Z,5.80
2019-03-19T09:15:19.350Z,6.00
2019-03-19T09:16:19.321Z,6.40
2019-03-19T09:17:19.316Z,6.10
2019-03-19T09:18:19.300Z,6.20
2019-03-19T09:19:19.288Z,6.40
2019-03-19T09:20:19.295Z,6.10
2019-03-19T09:21:19.271Z,7.30
2019-03-19T09:22:19.966Z,6.20
2019-03-19T09:23:19.241Z,5.70
2019-03-19T09:24:19.235Z,5.50
2019-03-19T09:25:19.235Z,5.10
2019-03-19T09:26:19.208Z,5.30
2019-03-19T09:27:19.198Z,4.80
2019-03-19T09:28:19.185Z,4.60
2019-03-19T09:29:19.174Z,4.10
2019-03-19T09:30:19.198Z,4.00
2019-03-19T09:31:19.159Z,3.40
2019-03-19T09:32:19.140Z,3.60
2019-03-19T09:33:19.129Z,3.50
2019-03-19T09:34:19.117Z,3.30
2019-03-19T09:35:19.125Z,3.50
2019-03-19T09:36:19.096Z,3.40
2019-03-19T09:37:19.083Z,3.70
2019-03-19T09:38:19.078Z,3.60
2019-03-19T09:39:19.062Z,4.20
2019-03-19T09:40:19.069Z,3.90
2019-03-19T09:41:19.038Z,4.00
2019-03-19T09:42:19.027Z,3.90
2019-03-19T09:43:19.019Z,4.00
2019-03-19T09:44:19.005Z,3.90
2019-03-19T09:45:19.045Z,3.90
2019-03-19T09:46:18.981Z,4.10
2019-03-19T09:47:18.970Z,3.50
2019-03-19T09:48:18.959Z,3.90
2019-03-19T09:49:21.078Z,3.60
2019-03-19T09:50:18.955Z,3.50
2019-03-19T09:51:18.925Z,3.40
2019-03-19T09:52:18.919Z,3.60
2019-03-19T09:53:18.978Z,3.70
2019-03-19T09:54:19.828Z,4.10
2019-03-19T09:55:18.906Z,4.00
2019-03-19T09:56:18.870Z,3.40
2019-03-19T09:57:18.859Z,3.70
2019-03-19T09:58:18.845Z,3.90
2019-03-19T09:59:26.756Z,4.10
2019-03-19T10:00:19.837Z,4.00
2019-03-19T10:01:18.815Z,3.70
2019-03-19T10:02:18.800Z,4.40
2019-03-19T10:03:18.788Z,4.20
2019-03-19T10:04:18.777Z,4.30
2019-03-19T10:05:18.792Z,4.10
2019-03-19T10:06:18.757Z,4.90
2019-03-19T10:07:18.745Z,4.50
2019-03-19T10:08:18.733Z,3.70
2019-03-19T10:09:18.721Z,4.10
2019-03-19T10:10:18.767Z,4.40
2019-03-19T10:11:18.698Z,4.10
2019-03-19T10:12:18.686Z,3.90
2019-03-19T10:13:18.682Z,3.90
2019-03-19T10:14:18.666Z,3.90
2019-03-19T10:15:18.679Z,3.80
2019-03-19T10:16:18.642Z,3.90
2019-03-19T10:17:18.629Z,3.70
2019-03-19T10:18:18.618Z,3.70
2019-03-19T10:19:18.608Z,3.50
2019-03-19T10:20:18.615Z,4.00
2019-03-19T10:21:18.585Z,3.90
2019-03-19T10:22:18.573Z,3.50
2019-03-19T10:23:18.561Z,3.60
2019-03-19T10:24:18.549Z,3.80
2019-03-19T10:25:18.575Z,3.60
2019-03-19T10:26:18.530Z,3.40
2019-03-19T10:27:19.642Z,3.20
2019-03-19T10:28:18.505Z,3.10
2019-03-19T10:29:18.497Z,3.40
2019-03-19T10:30:18.500Z,3.50
2019-03-19T10:31:18.472Z,3.80
2019-03-19T10:32:18.460Z,3.50
2019-03-19T10:33:18.447Z,3.40
2019-03-19T10:34:18.437Z,3.60
2019-03-19T10:35:18.443Z,3.20
2019-03-19T10:36:18.417Z,4.00
2019-03-19T10:37:18.403Z,3.20
2019-03-19T10:38:18.393Z,3.40
2019-03-19T10:39:18.380Z,3.50
2019-03-19T10:40:18.385Z,3.40
2019-03-19T10:41:18.360Z,3.50
2019-03-19T10:42:18.347Z,3.50
2019-03-19T10:43:18.378Z,3.40
2019-03-19T10:44:18.323Z,3.60
2019-03-19T10:45:18.338Z,3.60
2019-03-19T10:46:18.331Z,3.30
2019-03-19T10:47:18.290Z,3.20
2019-03-19T10:48:18.279Z,3.10
2019-03-19T10:49:18.269Z,3.00
2019-03-19T10:50:18.273Z,3.20
2019-03-19T10:51:18.245Z,3.50
2019-03-19T10:52:18.250Z,3.40
2019-03-19T10:53:18.229Z,3.30
2019-03-19T10:54:18.211Z,2.80
2019-03-19T10:55:18.219Z,3.30
2019-03-19T10:56:18.197Z,3.00
2019-03-19T10:57:18.178Z,3.00
2019-03-19T10:58:18.174Z,3.30
2019-03-19T10:59:18.156Z,3.70
2019-03-19T11:00:18.170Z,3.50
2019-03-19T11:01:18.134Z,3.50
2019-03-19T11:02:18.124Z,4.10
2019-03-19T11:03:18.119Z,3.80
2019-03-19T11:04:18.101Z,3.80
2019-03-19T11:05:18.109Z,3.90
2019-03-19T11:06:18.083Z,3.80
2019-03-19T11:07:18.069Z,3.70
2019-03-19T11:08:18.058Z,3.70
2019-03-19T11:09:18.045Z,3.60
2019-03-19T11:10:18.050Z,3.50
2019-03-19T11:11:18.022Z,3.70
2019-03-19T11:12:18.010Z,3.60
2019-03-19T11:13:18.002Z,3.20
2019-03-19T11:14:17.990Z,3.30
2019-03-19T11:15:17.993Z,3.40
2019-03-19T11:16:17.967Z,3.60
2019-03-19T11:17:17.957Z,3.70
2019-03-19T11:18:17.946Z,3.50
2019-03-19T11:19:17.935Z,3.40
2019-03-19T11:20:17.941Z,3.10
2019-03-19T11:21:17.912Z,3.20
2019-03-19T11:22:17.909Z,3.20
2019-03-19T11:23:17.889Z,3.30
2019-03-19T11:24:17.880Z,3.20
2019-03-19T11:25:17.883Z,2.90
2019-03-19T11:26:17.857Z,2.70
2019-03-19T11:27:17.846Z,2.70
2019-03-19T11:28:17.834Z,2.80
2019-03-19T11:29:17.825Z,2.60
2019-03-19T11:30:17.828Z,2.50
2019-03-19T11:31:17.800Z,2.70
2019-03-19T11:32:17.790Z,2.50
2019-03-19T11:33:17.776Z,3.00
2019-03-19T11:34:17.766Z,2.50
2019-03-19T11:35:17.774Z,2.50
2019-03-19T11:36:17.746Z,2.40
2019-03-19T11:37:17.735Z,2.60
2019-03-19T11:38:17.723Z,2.40
2019-03-19T11:39:17.711Z,2.50
2019-03-19T11:40:17.718Z,2.20
2019-03-19T11:41:17.687Z,2.30
2019-03-19T11:42:17.681Z,2.60
2019-03-19T11:43:17.664Z,2.90
2019-03-19T11:44:17.652Z,2.90
2019-03-19T11:45:17.658Z,2.70
2019-03-19T11:46:17.629Z,3.10
2019-03-19T11:47:17.620Z,2.90
2019-03-19T11:48:17.606Z,2.80
2019-03-19T11:49:17.596Z,3.00
2019-03-19T11:50:17.603Z,2.80
2019-03-19T11:51:17.573Z,2.60
2019-03-19T11:52:17.560Z,2.80
2019-03-19T11:53:17.554Z,3.30
2019-03-19T11:54:17.538Z,3.20
2019-03-19T11:55:17.542Z,3.10
2019-03-19T11:56:17.523Z,3.90
2019-03-19T11:57:17.507Z,4.80
2019-03-19T11:58:17.495Z,4.30
2019-03-19T11:59:17.482Z,3.90
2019-03-19T12:00:17.485Z,3.30
2019-03-19T12:01:17.461Z,2.90
2019-03-19T12:02:25.535Z,2.60
2019-03-19T12:03:18.436Z,2.50
2019-03-19T12:04:17.426Z,2.30
2019-03-19T12:05:17.430Z,2.80
2019-03-19T12:06:17.407Z,2.80
2019-03-19T12:07:17.391Z,2.60
2019-03-19T12:08:17.380Z,3.00
2019-03-19T12:09:17.368Z,3.00
2019-03-19T12:10:17.377Z,3.10
2019-03-19T12:11:17.345Z,3.00
2019-03-19T12:12:17.339Z,3.00
2019-03-19T12:13:17.322Z,3.00
2019-03-19T12:14:17.312Z,3.50
2019-03-19T12:15:17.319Z,3.20
2019-03-19T12:16:17.290Z,3.50
2019-03-19T12:17:17.277Z,4.20
2019-03-19T12:18:17.267Z,3.70
2019-03-19T12:19:17.256Z,4.00
2019-03-19T12:20:17.259Z,4.40
2019-03-19T12:21:17.232Z,4.30
2019-03-19T12:22:17.219Z,4.70
2019-03-19T12:23:17.215Z,4.90
2019-03-19T12:24:17.197Z,5.00
2019-03-19T12:25:17.201Z,5.00
2019-03-19T12:26:17.175Z,5.00
2019-03-19T12:27:17.163Z,4.80
2019-03-19T12:28:17.151Z,4.40
2019-03-19T12:29:17.140Z,4.10
2019-03-19T12:30:22.089Z,4.20
2019-03-19T12:31:18.117Z,4.50
2019-03-19T12:32:17.111Z,4.40
2019-03-19T12:33:17.096Z,4.20
2019-03-19T12:34:17.083Z,4.70
2019-03-19T12:35:17.090Z,5.00
2019-03-19T12:36:17.066Z,4.80
2019-03-19T12:37:17.049Z,4.70
2019-03-19T12:38:17.039Z,4.60
2019-03-19T12:39:17.030Z,4.90
2019-03-19T12:40:17.035Z,4.50
2019-03-19T12:41:17.004Z,4.20
2019-03-19T12:42:16.992Z,4.00
2019-03-19T12:43:16.983Z,4.30
2019-03-19T12:44:17.000Z,3.80
2019-03-19T12:45:16.974Z,4.50
2019-03-19T12:46:16.947Z,4.00
2019-03-19T12:47:16.951Z,4.00
2019-03-19T12:48:16.924Z,3.70
2019-03-19T12:49:16.912Z,3.50
2019-03-19T12:50:16.914Z,4.20
2019-03-19T12:51:16.893Z,4.70
2019-03-19T12:52:16.879Z,4.30
2019-03-19T12:53:16.869Z,4.10
2019-03-19T12:54:16.855Z,4.70
2019-03-19T12:55:16.863Z,4.90
2019-03-19T12:56:16.837Z,6.10
2019-03-19T12:57:16.823Z,5.00
2019-03-19T12:58:16.813Z,5.10
2019-03-19T12:59:20.484Z,4.60
2019-03-19T13:00:16.805Z,4.20
2019-03-19T13:01:16.850Z,4.70
2019-03-19T13:02:16.767Z,5.00
2019-03-19T13:03:16.761Z,4.70
2019-03-19T13:04:16.741Z,3.70
2019-03-19T13:05:16.748Z,3.60
2019-03-19T13:06:16.723Z,3.80
2019-03-19T13:07:16.711Z,2.60
2019-03-19T13:08:16.698Z,2.50
2019-03-19T13:09:16.687Z,2.30
2019-03-19T13:10:16.689Z,2.50
2019-03-19T13:11:16.663Z,2.10
2019-03-19T13:12:16.652Z,2.20
2019-03-19T13:13:16.645Z,2.30
2019-03-19T13:14:16.630Z,2.20
2019-03-19T13:15:19.122Z,2.20
2019-03-19T13:16:16.606Z,2.30
2019-03-19T13:17:16.594Z,2.30
2019-03-19T13:18:16.583Z,2.00