createdAt,value
2022-10-14T00:00:49.205Z,100577.59
2022-10-14T00:03:20.235Z,100572.25
2022-10-14T00:05:52.080Z,100570.22
2022-10-14T00:08:21.960Z,100576.50
2022-10-14T00:10:56.080Z,100565.66
2022-10-14T00:13:34.844Z,100565.44
2022-10-14T00:16:07.248Z,100567.88
2022-10-14T00:18:37.751Z,100569.84
2022-10-14T00:21:07.279Z,100569.31
2022-10-14T00:23:39.616Z,100558.72
2022-10-14T00:26:18.872Z,100557.94
2022-10-14T00:28:50.227Z,100565.81
2022-10-14T00:31:20.383Z,100570.81
2022-10-14T00:33:52.989Z,100558.28
2022-10-14T00:36:25.051Z,100564.50
2022-10-14T00:38:59.343Z,100557.00
2022-10-14T00:41:32.825Z,100565.28
2022-10-14T00:44:17.027Z,100563.38
2022-10-14T00:46:50.888Z,100559.13
2022-10-14T00:49:29.831Z,100553.31
2022-10-14T00:52:04.516Z,100560.00
2022-10-14T00:54:41.227Z,100552.03
2022-10-14T00:57:12.642Z,100549.94
2022-10-14T00:59:45.531Z,100549.94
2022-10-14T01:02:15.635Z,100551.97
2022-10-14T01:04:48.081Z,100549.53
2022-10-14T01:07:36.056Z,100542.97
2022-10-14T01:10:28.675Z,100549.72
2022-10-14T01:13:03.159Z,100541.75
2022-10-14T01:15:39.813Z,100543.22
2022-10-14T01:18:50.054Z,100550.03
2022-10-14T01:21:26.343Z,100545.91
2022-10-14T01:24:14.134Z,100544.44
2022-10-14T01:27:16.691Z,100545.09
2022-10-14T01:29:57.651Z,100542.72
2022-10-14T01:32:58.426Z,100534.38
2022-10-14T01:35:45.123Z,100532.37
2022-10-14T01:38:25.816Z,100535.19
2022-10-14T01:41:06.287Z,100532.34
2022-10-14T01:43:40.965Z,100529.69
2022-10-14T01:46:15.029Z,100526.84
2022-10-14T01:48:49.954Z,100532.09
2022-10-14T01:51:28.916Z,100529.91
2022-10-14T01:54:11.605Z,100517.75
2022-10-14T01:56:43.647Z,100521.81
2022-10-14T01:59:17.467Z,100517.94
2022-10-14T02:01:47.026Z,100529.13
2022-10-14T02:04:24.618Z,100523.44
2022-10-14T02:07:30.518Z,100520.09
2022-10-14T02:10:30.148Z,100520.72
2022-10-14T02:13:31.346Z,100530.06
2022-10-14T02:16:10.830Z,100526.13
2022-10-14T02:18:43.630Z,100522.22
2022-10-14T02:21:41.346Z,100522.28
2022-10-14T02:24:44.058Z,100523.00
2022-10-14T02:27:15.907Z,100515.37
2022-10-14T02:29:46.478Z,100514.59
2022-10-14T02:32:15.665Z,100515.31
2022-10-14T02:34:47.768Z,100517.75
2022-10-14T02:37:21.013Z,100509.03
2022-10-14T02:40:06.079Z,100514.25
2022-10-14T02:42:34.400Z,100520.94
2022-10-14T02:45:06.862Z,100522.97
2022-10-14T02:47:36.540Z,100514.59
2022-10-14T02:50:04.876Z,100510.78
2022-10-14T02:52:34.317Z,100502.88
2022-10-14T02:55:02.773Z,100516.62
2022-10-14T02:57:31.190Z,100512.00
2022-10-14T02:59:59.663Z,100505.37
2022-10-14T03:02:29.087Z,100512.84
2022-10-14T03:04:59.291Z,100501.34
2022-10-14T03:07:27.514Z,100509.50
2022-10-14T03:09:59.088Z,100508.22
2022-10-14T03:12:27.103Z,100511.44
2022-10-14T03:15:00.696Z,100517.16
2022-10-14T03:17:30.841Z,100517.69
2022-10-14T03:19:59.595Z,100515.97
2022-10-14T03:22:29.832Z,100515.44
2022-10-14T03:25:03.334Z,100514.59
2022-10-14T03:27:33.512Z,100512.44
2022-10-14T03:30:03.895Z,100512.91
2022-10-14T03:32:37.382Z,100508.34
2022-10-14T03:35:10.412Z,100502.19
2022-10-14T03:37:39.427Z,100504.31
2022-10-14T03:40:09.009Z,100505.22
2022-10-14T03:42:38.082Z,100498.91
2022-10-14T03:45:08.666Z,100497.66
2022-10-14T03:47:37.934Z,100500.81
2022-10-14T03:50:09.096Z,100506.91
2022-10-14T03:52:44.835Z,100502.22
2022-10-14T03:55:16.370Z,100502.25
2022-10-14T03:57:45.799Z,100501.19
2022-10-14T04:00:14.906Z,100498.75
2022-10-14T04:02:43.838Z,100494.34
2022-10-14T04:05:14.171Z,100490.53
2022-10-14T04:07:43.419Z,100498.13
2022-10-14T04:10:13.508Z,100486.72
2022-10-14T04:12:46.869Z,100491.19
2022-10-14T04:15:25.522Z,100486.69
2022-10-14T04:17:56.548Z,100482.44
2022-10-14T04:20:25.074Z,100489.00
2022-10-14T04:22:53.453Z,100479.88
2022-10-14T04:25:27.303Z,100478.91
2022-10-14T04:27:56.087Z,100483.53
2022-10-14T04:30:27.939Z,100485.38
2022-10-14T04:32:56.857Z,100482.69
2022-10-14T04:35:25.253Z,100473.56
2022-10-14T04:37:57.443Z,100477.03
2022-10-14T04:40:26.491Z,100479.03
2022-10-14T04:42:56.359Z,100480.50
2022-10-14T04:45:25.969Z,100482.09
2022-10-14T04:47:54.746Z,100487.28
2022-10-14T04:50:24.768Z,100484.37
2022-10-14T04:53:13.296Z,100478.19
2022-10-14T04:55:46.939Z,100478.28
2022-10-14T04:58:16.040Z,100480.97
2022-10-14T05:00:44.930Z,100485.94
2022-10-14T05:03:19.779Z,100490.12
2022-10-14T05:05:48.632Z,100482.09
2022-10-14T05:08:20.186Z,100486.62
2022-10-14T05:10:49.225Z,100490.91
2022-10-14T05:13:22.350Z,100485.50
2022-10-14T05:15:53.072Z,100488.13
2022-10-14T05:18:22.868Z,100486.56
2022-10-14T05:20:59.234Z,100486.34
2022-10-14T05:23:31.003Z,100485.69
2022-10-14T05:25:59.678Z,100487.31
2022-10-14T05:28:27.309Z,100491.66
2022-10-14T05:30:56.780Z,100490.69
2022-10-14T05:33:25.157Z,100485.69
2022-10-14T05:35:59.617Z,100491.41
2022-10-14T05:38:31.695Z,100490.56
2022-10-14T05:40:59.833Z,100495.19
2022-10-14T05:43:32.178Z,100499.09
2022-10-14T05:46:01.571Z,100497.19
2022-10-14T05:48:29.920Z,100486.94
2022-10-14T05:51:02.299Z,100504.41
2022-10-14T05:53:32.652Z,100498.97
2022-10-14T05:56:05.732Z,100502.25
2022-10-14T05:58:34.803Z,100507.69
2022-10-14T06:01:06.807Z,100509.97
2022-10-14T06:03:34.720Z,100507.47
2022-10-14T06:06:02.851Z,100511.59
2022-10-14T06:08:31.122Z,100509.75
2022-10-14T06:11:03.170Z,100512.78
2022-10-14T06:13:31.279Z,100515.19
2022-10-14T06:16:07.804Z,100515.91
2022-10-14T06:18:36.622Z,100521.75
2022-10-14T06:21:07.629Z,100524.47
2022-10-14T06:23:35.501Z,100522.72
2022-10-14T06:26:06.869Z,100520.75
2022-10-14T06:28:35.034Z,100526.38
2022-10-14T06:31:03.199Z,100526.88
2022-10-14T06:33:31.769Z,100527.00
2022-10-14T06:36:02.723Z,100522.63
2022-10-14T06:38:30.678Z,100527.34
2022-10-14T06:40:58.825Z,100519.41
2022-10-14T06:43:27.949Z,100522.38
2022-10-14T06:45:57.714Z,100517.69
2022-10-14T06:48:25.417Z,100519.09
2022-10-14T06:50:53.850Z,100524.16
2022-10-14T06:53:21.459Z,100530.22
2022-10-14T06:55:48.924Z,100534.63
2022-10-14T06:58:16.741Z,100540.69
2022-10-14T07:00:47.945Z,100532.84
2022-10-14T07:03:15.808Z,100524.78
2022-10-14T07:05:44.133Z,100531.91
2022-10-14T07:08:15.244Z,100524.34
2022-10-14T07:10:44.033Z,100527.88
2022-10-14T07:13:12.303Z,100528.50
2022-10-14T07:15:40.392Z,100524.44
2022-10-14T07:18:08.648Z,100529.34
2022-10-14T07:20:36.122Z,100519.91
2022-10-14T07:23:04.492Z,100528.37
2022-10-14T07:25:33.136Z,100534.84
2022-10-14T07:28:00.722Z,100524.56
2022-10-14T07:30:28.498Z,100532.81
2022-10-14T07:32:56.990Z,100523.50
2022-10-14T07:35:26.789Z,100525.78
2022-10-14T07:37:54.979Z,100523.19
2022-10-14T07:40:23.106Z,100526.34
2022-10-14T07:42:51.357Z,100519.41
2022-10-14T07:45:21.283Z,100522.34
2022-10-14T07:47:50.574Z,100519.38
2022-10-14T07:50:18.684Z,100518.28
2022-10-14T07:52:46.630Z,100522.91
2022-10-14T07:55:14.630Z,100510.22
2022-10-14T07:57:42.239Z,100515.00
2022-10-14T08:00:10.074Z,100514.75
2022-10-14T08:02:39.301Z,100515.19
2022-10-14T08:05:32.868Z,100506.28
2022-10-14T08:07:55.115Z,100504.44
2022-10-14T08:10:23.212Z,100504.87
2022-10-14T08:12:52.027Z,100503.62
2022-10-14T08:15:20.502Z,100510.91
2022-10-14T08:17:48.479Z,100510.22
2022-10-14T08:20:16.066Z,100502.56
2022-10-14T08:22:44.179Z,100500.16
2022-10-14T08:25:12.560Z,100502.84
2022-10-14T08:27:41.162Z,100498.19
2022-10-14T08:30:11.437Z,100493.94
2022-10-14T08:32:40.190Z,100490.53
2022-10-14T08:35:08.830Z,100494.44
2022-10-14T08:37:36.897Z,100493.50
2022-10-14T08:40:05.788Z,100485.84
2022-10-14T08:42:36.153Z,100476.44
2022-10-14T08:45:10.269Z,100482.69
2022-10-14T08:47:43.045Z,100475.34
2022-10-14T08:50:26.888Z,100475.97
2022-10-14T08:52:56.777Z,100484.59
2022-10-14T08:55:33.125Z,100479.22
2022-10-14T08:58:10.386Z,100482.38
2022-10-14T09:00:42.275Z,100481.59
2022-10-14T09:03:21.042Z,100478.94
2022-10-14T09:06:14.110Z,100483.72
2022-10-14T09:08:48.094Z,100478.03
2022-10-14T09:11:20.679Z,100480.09
2022-10-14T09:13:59.980Z,100476.47
2022-10-14T09:16:31.843Z,100479.22
2022-10-14T09:19:06.365Z,100480.84
2022-10-14T09:21:52.342Z,100477.19
2022-10-14T09:24:24.115Z,100482.00
2022-10-14T09:29:28.803Z,100474.87
2022-10-14T09:32:01.751Z,100478.84
2022-10-14T09:34:34.356Z,100479.34
2022-10-14T09:37:28.738Z,100482.59
2022-10-14T09:40:07.001Z,100476.97
2022-10-14T09:42:59.324Z,100479.06
2022-10-14T09:45:30.186Z,100482.00
2022-10-14T09:48:04.152Z,100476.44
2022-10-14T09:50:40.847Z,100477.13
2022-10-14T09:53:16.905Z,100470.13
2022-10-14T09:55:50.250Z,100475.69
2022-10-14T09:58:21.082Z,100467.84
2022-10-14T10:00:57.073Z,100472.59
2022-10-14T10:03:35.685Z,100469.94
2022-10-14T10:06:08.421Z,100471.91
2022-10-14T10:08:43.061Z,100467.91
2022-10-14T10:11:14.069Z,100465.75
2022-10-14T10:13:46.459Z,100466.34
2022-10-14T10:16:27.345Z,100466.66
2022-10-14T10:18:57.283Z,100466.22
2022-10-14T10:21:27.686Z,100459.28
2022-10-14T10:24:00.935Z,100455.00
2022-10-14T10:26:34.065Z,100460.87
2022-10-14T10:29:04.289Z,100462.84
2022-10-14T10:31:32.575Z,100458.19
2022-10-14T10:34:30.161Z,100454.03
2022-10-14T10:37:25.546Z,100451.34
2022-10-14T10:40:18.703Z,100448.72
2022-10-14T10:43:14.599Z,100442.00
2022-10-14T10:46:04.710Z,100445.56
2022-10-14T10:48:44.364Z,100439.63
2022-10-14T10:51:41.043Z,100437.88
2022-10-14T10:54:31.514Z,100441.50
2022-10-14T10:57:04.262Z,100438.44
2022-10-14T10:59:36.861Z,100433.56
2022-10-14T11:02:33.981Z,100437.81
2022-10-14T11:05:29.677Z,100435.19
2022-10-14T11:08:54.445Z,100430.72
2022-10-14T11:12:03.186Z,100416.69
2022-10-14T11:14:40.047Z,100418.72
2022-10-14T11:17:31.175Z,100415.47
2022-10-14T11:20:12.618Z,100410.88
2022-10-14T11:22:53.271Z,100411.00
2022-10-14T11:25:49.494Z,100411.81
2022-10-14T11:28:29.863Z,100402.87
2022-10-14T11:31:26.834Z,100397.56
2022-10-14T11:34:04.547Z,100397.56
2022-10-14T11:36:38.316Z,100401.44
2022-10-14T11:39:14.637Z,100394.81
2022-10-14T11:42:24.802Z,100389.34
2022-10-14T11:45:20.450Z,100394.91
2022-10-14T11:48:02.403Z,100384.75
2022-10-14T11:50:37.187Z,100384.25
2022-10-14T11:53:13.732Z,100382.44
2022-10-14T11:55:46.422Z,100379.53
2022-10-14T11:58:17.878Z,100378.44
2022-10-14T12:00:47.625Z,100376.03
2022-10-14T12:03:43.907Z,100380.28
2022-10-14T12:06:34.699Z,100380.50
2022-10-14T12:09:20.142Z,100382.59
2022-10-14T12:11:53.582Z,100372.75
2022-10-14T12:14:35.388Z,100370.47
2022-10-14T12:17:06.848Z,100369.72
2022-10-14T12:19:35.764Z,100367.44
2022-10-14T12:22:19.260Z,100368.28
2022-10-14T12:24:51.138Z,100369.34
2022-10-14T12:27:20.317Z,100360.19
2022-10-14T12:29:51.073Z,100367.94
2022-10-14T12:32:24.871Z,100360.50
2022-10-14T12:34:58.134Z,100350.62
2022-10-14T12:37:32.544Z,100344.50
2022-10-14T12:40:03.765Z,100355.31
2022-10-14T12:43:14.051Z,100347.09
2022-10-14T12:46:01.074Z,100342.06
2022-10-14T12:48:34.192Z,100341.19
2022-10-14T12:51:15.712Z,100348.66
2022-10-14T12:54:06.366Z,100336.13
2022-10-14T12:56:40.182Z,100335.91
2022-10-14T12:59:28.714Z,100338.56
2022-10-14T13:02:22.224Z,100334.50
2022-10-14T13:04:52.699Z,100341.78
2022-10-14T13:07:42.571Z,100339.25
2022-10-14T13:10:41.865Z,100335.34
2022-10-14T13:13:56.036Z,100334.03
2022-10-14T13:16:23.675Z,100330.16
2022-10-14T13:19:04.688Z,100335.25
2022-10-14T13:21:35.455Z,100327.38
2022-10-14T13:24:41.949Z,100330.75
2022-10-14T13:27:15.664Z,100327.12
2022-10-14T13:30:11.044Z,100325.81
2022-10-14T13:32:49.408Z,100324.13
2022-10-14T13:36:01.195Z,100322.41
2022-10-14T13:38:31.800Z,100324.47
2022-10-14T13:40:59.740Z,100330.41
2022-10-14T13:43:37.872Z,100328.22
2022-10-14T13:46:34.385Z,100316.06
2022-10-14T13:49:07.775Z,100316.59
2022-10-14T13:51:48.190Z,100319.88
2022-10-14T13:54:24.430Z,100312.84
2022-10-14T14:02:39.934Z,100298.75
2022-10-14T14:05:15.288Z,100303.72
2022-10-14T14:10:39.140Z,100301.44
2022-10-14T14:13:14.664Z,100298.88
2022-10-14T14:15:49.572Z,100294.41
2022-10-14T14:18:43.365Z,100292.88
2022-10-14T14:21:23.773Z,100293.09
2022-10-14T14:24:00.276Z,100288.16
2022-10-14T14:26:36.165Z,100290.84
2022-10-14T14:29:15.475Z,100292.78
2022-10-14T14:34:32.596Z,100292.84
2022-10-14T14:37:32.001Z,100296.56
2022-10-14T14:40:16.527Z,100297.63
2022-10-14T14:42:48.134Z,100298.22
2022-10-14T14:45:25.593Z,100285.16
2022-10-14T14:47:57.365Z,100291.53
2022-10-14T14:50:33.731Z,100297.31
2022-10-14T14:53:04.544Z,100293.00
2022-10-14T14:55:41.315Z,100288.44
2022-10-14T14:58:26.674Z,100287.22
2022-10-14T15:00:56.349Z,100290.44
2022-10-14T15:03:26.706Z,100292.50
2022-10-14T15:06:00.061Z,100285.41
2022-10-14T15:08:38.163Z,100289.50
2022-10-14T15:11:06.370Z,100277.91
2022-10-14T15:13:43.675Z,100282.94
2022-10-14T15:16:11.629Z,100280.47
2022-10-14T15:18:42.662Z,100283.38
2022-10-14T15:21:11.742Z,100280.72
2022-10-14T15:23:48.386Z,100277.87
2022-10-14T15:26:28.931Z,100288.00
2022-10-14T15:29:11.808Z,100282.84
2022-10-14T15:31:40.474Z,100290.75
2022-10-14T15:34:22.010Z,100294.53
2022-10-14T15:36:51.358Z,100288.31
2022-10-14T15:39:21.928Z,100295.34
2022-10-14T15:41:50.070Z,100294.59
2022-10-14T15:44:18.133Z,100290.69
2022-10-14T15:47:06.148Z,100294.00
2022-10-14T15:49:39.074Z,100295.75
2022-10-14T15:52:14.141Z,100299.38
2022-10-14T15:54:42.350Z,100301.00
2022-10-14T15:57:15.567Z,100300.97
2022-10-14T15:59:46.452Z,100307.19
2022-10-14T16:02:20.755Z,100310.56
2022-10-14T16:05:18.769Z,100308.47
2022-10-14T16:07:42.304Z,100319.56
2022-10-14T16:10:15.460Z,100306.84
2022-10-14T16:12:44.204Z,100320.12
2022-10-14T16:15:30.604Z,100319.91
2022-10-14T16:17:58.721Z,100325.44
2022-10-14T16:20:28.120Z,100326.28
2022-10-14T16:22:56.038Z,100325.56
2022-10-14T16:25:33.679Z,100318.06
2022-10-14T16:28:07.578Z,100325.97
2022-10-14T16:30:42.002Z,100325.81
2022-10-14T16:35:38.492Z,100336.50
2022-10-14T16:38:06.465Z,100344.31
2022-10-14T16:40:36.736Z,100345.34
2022-10-14T16:43:09.657Z,100343.81
2022-10-14T16:45:40.937Z,100344.50
2022-10-14T16:48:10.425Z,100349.34
2022-10-14T16:50:38.547Z,100349.91
2022-10-14T16:53:27.686Z,100351.25
2022-10-14T16:55:58.856Z,100357.44
2022-10-14T16:58:29.805Z,100352.63
2022-10-14T17:00:57.754Z,100354.44
2022-10-14T17:03:25.658Z,100346.97
2022-10-14T17:05:59.236Z,100351.78
2022-10-14T17:08:27.588Z,100349.06
2022-10-14T17:11:01.024Z,100351.97
2022-10-14T17:13:29.497Z,100349.59
2022-10-14T17:16:02.071Z,100338.56
2022-10-14T17:18:34.574Z,100344.50
2022-10-14T17:21:08.611Z,100341.44
2022-10-14T17:23:39.251Z,100349.91
2022-10-14T17:26:12.120Z,100359.00
2022-10-14T17:28:41.781Z,100340.62
2022-10-14T17:31:16.655Z,100349.53
2022-10-14T17:33:46.904Z,100349.69
2022-10-14T17:36:24.266Z,100355.63
2022-10-14T17:38:52.454Z,100353.16
2022-10-14T17:41:22.199Z,100343.44
2022-10-14T17:43:52.519Z,100352.84
2022-10-14T17:46:23.974Z,100346.13
2022-10-14T17:48:54.325Z,100349.91
2022-10-14T17:51:26.863Z,100349.72
2022-10-14T17:54:01.112Z,100357.69
2022-10-14T17:56:35.351Z,100355.34
2022-10-14T17:59:07.688Z,100362.03
2022-10-14T18:01:38.026Z,100368.28
2022-10-14T18:04:24.837Z,100367.38
2022-10-14T18:06:54.365Z,100368.91
2022-10-14T18:09:22.938Z,100366.44
2022-10-14T18:12:09.453Z,100364.72
2022-10-14T18:14:40.771Z,100358.63
2022-10-14T18:17:13.535Z,100358.81
2022-10-14T18:19:41.932Z,100355.81
2022-10-14T18:22:11.278Z,100358.03
2022-10-14T18:24:39.905Z,100352.97
2022-10-14T18:27:07.589Z,100352.03
2022-10-14T18:29:35.780Z,100352.13
2022-10-14T18:32:05.954Z,100356.63
2022-10-14T18:34:34.276Z,100355.84
2022-10-14T18:37:03.636Z,100361.38
2022-10-14T18:39:31.611Z,100363.56
2022-10-14T18:42:00.371Z,100365.34
2022-10-14T18:44:36.821Z,100363.03
2022-10-14T18:47:05.763Z,100367.19
2022-10-14T18:49:39.826Z,100366.50
2022-10-14T18:52:09.967Z,100366.91
2022-10-14T18:54:38.589Z,100367.25
2022-10-14T18:57:06.244Z,100374.81
2022-10-14T18:59:36.237Z,100375.97
2022-10-14T19:02:16.082Z,100373.75
2022-10-14T19:04:44.539Z,100377.00
2022-10-14T19:07:16.429Z,100379.75
2022-10-14T19:09:45.128Z,100380.06
2022-10-14T19:12:33.226Z,100382.72
2022-10-14T19:15:03.269Z,100377.50
2022-10-14T19:17:35.971Z,100373.75
2022-10-14T19:20:05.669Z,100378.72
2022-10-14T19:22:34.604Z,100382.44
2022-10-14T19:25:04.471Z,100382.72
2022-10-14T19:27:32.598Z,100391.06
2022-10-14T19:30:01.571Z,100385.87
2022-10-14T19:32:32.919Z,100389.41
2022-10-14T19:35:02.207Z,100380.53
2022-10-14T19:37:33.207Z,100386.91
2022-10-14T19:40:01.344Z,100394.00
2022-10-14T19:42:29.492Z,100381.03
2022-10-14T19:44:59.247Z,100388.38
2022-10-14T19:47:27.430Z,100394.69
2022-10-14T19:49:56.439Z,100400.38
2022-10-14T19:52:31.388Z,100387.31
2022-10-14T19:54:59.446Z,100393.72
2022-10-14T19:57:27.135Z,100395.41
2022-10-14T19:59:55.800Z,100397.66
2022-10-14T20:02:24.417Z,100398.69
2022-10-14T20:04:52.289Z,100390.94
2022-10-14T20:07:22.848Z,100400.34
2022-10-14T20:09:51.357Z,100395.03
2022-10-14T20:12:22.428Z,100393.81
2022-10-14T20:14:50.557Z,100396.84
2022-10-14T20:19:57.561Z,100398.69
2022-10-14T20:22:27.552Z,100395.28
2022-10-14T20:25:00.435Z,100401.53
2022-10-14T20:27:31.254Z,100390.34
2022-10-14T20:30:02.858Z,100390.78
2022-10-14T20:32:31.950Z,100385.09
2022-10-14T20:35:01.814Z,100395.84
2022-10-14T20:37:32.464Z,100388.88
2022-10-14T20:40:02.270Z,100394.97
2022-10-14T20:42:30.398Z,100395.03
2022-10-14T20:44:58.765Z,100392.53
2022-10-14T20:47:31.815Z,100394.97
2022-10-14T20:49:59.648Z,100395.16
2022-10-14T20:52:33.114Z,100388.75
2022-10-14T20:55:00.952Z,100397.34
2022-10-14T20:57:28.799Z,100392.87
2022-10-14T20:59:58.402Z,100397.00
2022-10-14T21:02:28.792Z,100391.25
2022-10-14T21:04:56.326Z,100394.72
2022-10-14T21:07:25.785Z,100393.19
2022-10-14T21:09:54.128Z,100386.78
2022-10-14T21:12:23.200Z,100391.94
2022-10-14T21:14:51.951Z,100389.69
2022-10-14T21:17:21.847Z,100385.87
2022-10-14T21:19:49.567Z,100392.47
2022-10-14T21:22:17.907Z,100388.25
2022-10-14T21:24:45.427Z,100388.50
2022-10-14T21:27:13.815Z,100392.69
2022-10-14T21:29:42.926Z,100386.69
2022-10-14T21:32:10.858Z,100385.00
2022-10-14T21:34:39.190Z,100385.78
2022-10-14T21:37:07.141Z,100385.97
2022-10-14T21:39:34.782Z,100385.81
2022-10-14T21:42:02.554Z,100379.63
2022-10-14T21:44:30.826Z,100380.59
2022-10-14T21:46:59.558Z,100371.25
2022-10-14T21:49:27.616Z,100373.66
2022-10-14T21:51:55.898Z,100371.06
2022-10-14T21:54:24.859Z,100374.97
2022-10-14T21:56:52.398Z,100370.06
2022-10-14T21:59:21.678Z,100371.88
2022-10-14T22:01:51.035Z,100358.44
2022-10-14T22:04:22.419Z,100368.09
2022-10-14T22:06:53.556Z,100366.31
2022-10-14T22:09:25.546Z,100357.28
2022-10-14T22:11:57.285Z,100359.72
2022-10-14T22:14:27.490Z,100359.37
2022-10-14T22:16:56.596Z,100361.88
2022-10-14T22:19:30.452Z,100358.09
2022-10-14T22:22:01.785Z,100364.00
2022-10-14T22:24:31.430Z,100359.91
2022-10-14T22:27:00.257Z,100358.87
2022-10-14T22:29:29.852Z,100371.81
2022-10-14T22:32:03.835Z,100362.28
2022-10-14T22:34:35.563Z,100369.31
2022-10-14T22:37:08.798Z,100376.34
2022-10-14T22:39:38.497Z,100367.28
2022-10-14T22:42:12.215Z,100373.72
2022-10-14T22:44:43.309Z,100370.38
2022-10-14T22:47:15.359Z,100373.66
2022-10-14T22:49:46.356Z,100369.84
2022-10-14T22:52:20.345Z,100361.56
2022-10-14T22:54:50.239Z,100370.56
2022-10-14T22:57:21.175Z,100354.44
2022-10-14T22:59:51.908Z,100352.78
2022-10-14T23:02:23.990Z,100368.78
2022-10-14T23:04:53.307Z,100365.69
2022-10-14T23:07:26.028Z,100362.63
2022-10-14T23:09:55.898Z,100367.56
2022-10-14T23:12:27.672Z,100368.09
2022-10-14T23:14:59.755Z,100363.63
2022-10-14T23:17:43.887Z,100375.75
2022-10-14T23:20:13.345Z,100371.22
2022-10-14T23:22:45.125Z,100361.72
2022-10-14T23:25:15.661Z,100361.78
2022-10-14T23:27:47.661Z,100364.94
2022-10-14T23:30:17.266Z,100371.69
2022-10-14T23:32:48.786Z,100367.53
2022-10-14T23:35:22.396Z,100369.78
2022-10-14T23:37:54.325Z,100375.78
2022-10-14T23:40:23.767Z,100376.41
2022-10-14T23:42:55.415Z,100363.22
2022-10-14T23:45:26.067Z,100365.41
2022-10-14T23:47:59.936Z,100364.34
2022-10-14T23:50:28.937Z,100375.66
2022-10-14T23:53:02.337Z,100373.88
2022-10-14T23:55:31.867Z,100362.59
2022-10-14T23:58:01.736Z,100367.78
