createdAt,value
2023-05-19T00:02:21.970Z,8.10
2023-05-19T00:04:50.638Z,8.10
2023-05-19T00:07:20.964Z,8.00
2023-05-19T00:09:49.379Z,8.00
2023-05-19T00:12:17.870Z,7.90
2023-05-19T00:14:46.233Z,7.90
2023-05-19T00:17:16.789Z,7.90
2023-05-19T00:19:45.063Z,7.90
2023-05-19T00:22:13.376Z,7.90
2023-05-19T00:24:43.018Z,7.90
2023-05-19T00:27:11.236Z,7.90
2023-05-19T00:29:39.458Z,7.90
2023-05-19T00:32:07.694Z,7.90
2023-05-19T00:34:35.880Z,7.90
2023-05-19T00:37:04.134Z,7.90
2023-05-19T00:39:32.305Z,7.90
2023-05-19T00:42:02.713Z,7.90
2023-05-19T00:44:30.902Z,7.90
2023-05-19T00:46:59.207Z,7.90
2023-05-19T00:49:27.516Z,7.90
2023-05-19T00:51:56.172Z,7.80
2023-05-19T00:54:24.788Z,7.80
2023-05-19T00:56:53.004Z,7.70
2023-05-19T00:59:22.731Z,7.70
2023-05-19T01:01:50.931Z,7.70
2023-05-19T01:04:20.091Z,7.70
2023-05-19T01:06:49.597Z,7.60
2023-05-19T01:09:18.392Z,7.50
2023-05-19T01:11:46.545Z,7.50
2023-05-19T01:14:14.958Z,7.40
2023-05-19T01:16:48.766Z,7.40
2023-05-19T01:19:26.413Z,7.30
2023-05-19T01:22:07.675Z,7.30
2023-05-19T01:24:46.849Z,7.20
2023-05-19T01:27:25.905Z,7.20
2023-05-19T01:32:49.290Z,7.10
2023-05-19T01:35:18.000Z,7.10
2023-05-19T01:37:47.551Z,7.10
2023-05-19T01:40:15.998Z,7.00
2023-05-19T01:42:45.499Z,7.00
2023-05-19T01:45:14.081Z,7.00
2023-05-19T01:47:43.450Z,7.00
2023-05-19T01:50:13.127Z,7.00
2023-05-19T01:52:41.885Z,7.00
2023-05-19T01:55:10.617Z,7.00
2023-05-19T01:57:44.246Z,6.90
2023-05-19T02:00:15.708Z,6.90
2023-05-19T02:02:48.232Z,6.90
2023-05-19T02:05:28.653Z,6.90
2023-05-19T02:07:59.513Z,6.80
2023-05-19T02:10:31.133Z,6.80
2023-05-19T02:13:02.058Z,6.90
2023-05-19T02:15:33.108Z,6.90
2023-05-19T02:18:04.566Z,6.90
2023-05-19T02:20:34.440Z,6.90
2023-05-19T02:23:02.845Z,6.90
2023-05-19T02:25:31.575Z,6.90
2023-05-19T02:27:59.943Z,6.80
2023-05-19T02:30:28.112Z,6.80
2023-05-19T02:32:56.376Z,6.80
2023-05-19T02:35:24.576Z,6.80
2023-05-19T02:37:54.097Z,6.80
2023-05-19T02:40:22.371Z,6.90
2023-05-19T02:42:50.641Z,6.90
2023-05-19T02:45:18.886Z,6.90
2023-05-19T02:47:47.043Z,6.90
2023-05-19T02:50:15.326Z,7.00
2023-05-19T02:52:43.526Z,7.00
2023-05-19T02:55:17.609Z,7.00
2023-05-19T02:57:46.026Z,7.00
2023-05-19T03:00:14.886Z,7.00
2023-05-19T03:02:44.679Z,7.00
2023-05-19T03:05:14.345Z,7.00
2023-05-19T03:07:42.586Z,7.00
2023-05-19T03:10:11.027Z,7.00
2023-05-19T03:12:40.641Z,7.10
2023-05-19T03:15:09.335Z,7.00
2023-05-19T03:17:37.786Z,7.00
2023-05-19T03:20:06.451Z,7.10
2023-05-19T03:22:34.694Z,7.10
2023-05-19T03:25:03.418Z,7.10
2023-05-19T03:27:31.604Z,7.20
2023-05-19T03:30:01.393Z,7.20
2023-05-19T03:32:29.752Z,7.30
2023-05-19T03:34:57.973Z,7.30
2023-05-19T03:37:26.192Z,7.40
2023-05-19T03:39:54.360Z,7.40
2023-05-19T03:42:22.572Z,7.40
2023-05-19T03:44:50.761Z,7.50
2023-05-19T03:47:20.364Z,7.60
2023-05-19T03:49:48.524Z,7.50
2023-05-19T03:52:16.994Z,7.50
2023-05-19T03:54:45.371Z,7.60
2023-05-19T03:57:14.953Z,7.70
2023-05-19T03:59:43.906Z,7.70
2023-05-19T04:02:12.203Z,7.70
2023-05-19T04:04:42.093Z,7.80
2023-05-19T04:07:10.285Z,7.80
2023-05-19T04:09:39.024Z,7.90
2023-05-19T04:12:07.506Z,7.90
2023-05-19T04:14:35.731Z,8.00
2023-05-19T04:17:04.659Z,8.00
2023-05-19T04:19:32.834Z,8.10
2023-05-19T04:22:02.335Z,8.10
2023-05-19T04:24:30.603Z,8.10
2023-05-19T04:27:02.426Z,7.90
2023-05-19T04:29:30.684Z,7.80
2023-05-19T04:31:58.855Z,7.80
2023-05-19T04:34:28.707Z,7.90
2023-05-19T04:36:56.996Z,7.90
2023-05-19T04:39:26.532Z,8.00
2023-05-19T04:41:55.188Z,8.00
2023-05-19T04:44:23.402Z,8.10
2023-05-19T04:46:54.408Z,8.30
2023-05-19T04:49:24.398Z,8.40
2023-05-19T04:51:55.605Z,8.60
2023-05-19T04:54:24.153Z,8.80
2023-05-19T04:56:53.714Z,8.80
2023-05-19T04:59:23.067Z,9.00
2023-05-19T05:01:51.313Z,9.20
2023-05-19T05:04:19.553Z,9.40
2023-05-19T05:06:48.801Z,9.70
2023-05-19T05:09:17.036Z,10.00
2023-05-19T05:11:45.642Z,10.30
2023-05-19T05:14:16.264Z,10.40
2023-05-19T05:16:44.821Z,10.50
2023-05-19T05:19:13.364Z,10.60
2023-05-19T05:21:43.211Z,10.70
2023-05-19T05:24:12.222Z,10.70
2023-05-19T05:26:40.984Z,10.60
2023-05-19T05:29:10.052Z,10.70
2023-05-19T05:31:39.629Z,10.80
2023-05-19T05:34:07.799Z,10.80
2023-05-19T05:36:36.013Z,10.90
2023-05-19T05:39:05.627Z,11.00
2023-05-19T05:41:35.615Z,11.00
2023-05-19T05:44:03.960Z,11.00
2023-05-19T05:46:33.099Z,11.30
2023-05-19T05:49:03.148Z,11.20
2023-05-19T05:51:32.881Z,11.50
2023-05-19T05:54:01.174Z,11.70
2023-05-19T05:56:29.618Z,11.90
2023-05-19T05:58:58.471Z,12.20
2023-05-19T06:01:26.636Z,12.60
2023-05-19T06:03:54.837Z,12.70
2023-05-19T06:06:24.382Z,12.80
2023-05-19T06:08:52.580Z,12.90
2023-05-19T06:11:21.409Z,12.90
2023-05-19T06:13:49.626Z,12.70
2023-05-19T06:16:17.837Z,12.80
2023-05-19T06:18:46.041Z,12.50
2023-05-19T06:21:14.406Z,12.30
2023-05-19T06:23:44.428Z,12.10
2023-05-19T06:26:12.554Z,12.10
2023-05-19T06:28:40.770Z,12.10
2023-05-19T06:31:09.046Z,12.30
2023-05-19T06:33:37.238Z,12.60
2023-05-19T06:36:05.753Z,13.00
2023-05-19T06:38:33.924Z,13.10
2023-05-19T06:41:03.518Z,13.10
2023-05-19T06:43:31.777Z,13.00
2023-05-19T06:45:59.971Z,12.90
2023-05-19T06:48:28.195Z,12.70
2023-05-19T06:50:56.497Z,12.60
2023-05-19T06:53:24.686Z,12.80
2023-05-19T06:55:59.482Z,13.50
2023-05-19T06:58:29.909Z,14.30
2023-05-19T07:00:58.260Z,15.30
2023-05-19T07:03:27.285Z,16.10
2023-05-19T07:05:56.167Z,16.60
2023-05-19T07:08:24.300Z,16.80
2023-05-19T07:10:52.487Z,17.10
2023-05-19T07:13:20.812Z,16.90
2023-05-19T07:15:52.305Z,17.10
2023-05-19T07:18:20.820Z,17.20
2023-05-19T07:20:49.020Z,17.00
2023-05-19T07:23:17.551Z,16.50
2023-05-19T07:25:45.871Z,16.50
2023-05-19T07:28:14.066Z,16.90
2023-05-19T07:30:42.297Z,17.30
2023-05-19T07:33:11.847Z,17.50
2023-05-19T07:35:40.589Z,17.30
2023-05-19T07:38:08.854Z,16.90
2023-05-19T07:40:37.080Z,17.40
2023-05-19T07:43:05.612Z,17.60
2023-05-19T07:45:33.833Z,18.00
2023-05-19T07:48:02.137Z,17.60
2023-05-19T07:50:31.885Z,18.10
2023-05-19T07:53:00.361Z,18.30
2023-05-19T07:55:28.867Z,18.20
2023-05-19T07:57:57.230Z,17.90
2023-05-19T08:00:25.420Z,17.80
2023-05-19T08:02:54.102Z,18.20
2023-05-19T08:05:22.332Z,18.50
2023-05-19T08:07:52.274Z,18.40
2023-05-19T08:10:20.457Z,18.60
2023-05-19T08:12:48.659Z,18.20
2023-05-19T08:15:16.858Z,18.80
2023-05-19T08:17:45.127Z,19.10
2023-05-19T08:20:13.595Z,19.90
2023-05-19T08:22:41.786Z,20.30
2023-05-19T08:25:11.821Z,20.00
2023-05-19T08:27:40.028Z,18.90
2023-05-19T08:30:08.859Z,18.90
2023-05-19T08:32:37.190Z,18.40
2023-05-19T08:35:05.545Z,19.10
2023-05-19T08:37:34.207Z,19.70
2023-05-19T08:40:04.725Z,20.10
2023-05-19T08:42:34.337Z,19.60
2023-05-19T08:45:03.205Z,19.80
2023-05-19T08:47:31.397Z,21.00
2023-05-19T08:50:04.922Z,21.10
2023-05-19T08:52:35.563Z,20.80
2023-05-19T08:55:06.218Z,20.60
2023-05-19T08:57:36.668Z,20.40
2023-05-19T09:00:08.072Z,20.10
2023-05-19T09:02:37.042Z,20.70
2023-05-19T09:05:05.782Z,20.50
2023-05-19T09:07:35.065Z,20.90
2023-05-19T09:10:03.729Z,21.20
2023-05-19T09:12:31.897Z,20.90
2023-05-19T09:15:02.505Z,20.10
2023-05-19T09:17:30.981Z,19.70
2023-05-19T09:20:02.451Z,20.50
2023-05-19T09:22:30.734Z,21.00
2023-05-19T09:24:59.019Z,20.20
2023-05-19T09:27:27.284Z,21.10
2023-05-19T09:29:55.458Z,20.30
2023-05-19T09:32:28.485Z,20.50
2023-05-19T09:34:57.237Z,20.30
2023-05-19T09:37:25.799Z,19.00
2023-05-19T09:39:54.215Z,19.00
2023-05-19T09:42:25.853Z,18.90
2023-05-19T09:45:00.050Z,19.30
2023-05-19T09:47:33.990Z,19.70
2023-05-19T09:50:02.888Z,19.70
2023-05-19T09:52:31.653Z,20.40
2023-05-19T09:55:00.267Z,20.40
2023-05-19T09:57:28.944Z,20.30
2023-05-19T09:59:58.582Z,20.30
2023-05-19T10:02:27.066Z,21.40
2023-05-19T10:04:56.863Z,22.30
2023-05-19T10:07:25.606Z,22.80
2023-05-19T10:09:55.731Z,23.50
2023-05-19T10:12:25.272Z,23.90
2023-05-19T10:14:55.129Z,24.30
2023-05-19T10:17:23.502Z,24.60
2023-05-19T10:19:51.696Z,24.00
2023-05-19T10:22:21.713Z,24.10
2023-05-19T10:24:50.050Z,24.30
2023-05-19T10:27:18.994Z,24.10
2023-05-19T10:29:51.672Z,24.30
2023-05-19T10:32:22.181Z,24.90
2023-05-19T10:35:08.821Z,24.00
2023-05-19T10:37:42.853Z,24.40
2023-05-19T10:40:13.602Z,24.20
2023-05-19T10:42:45.966Z,23.80
2023-05-19T10:45:16.973Z,23.60
2023-05-19T10:47:45.472Z,22.90
2023-05-19T10:50:13.772Z,22.70
2023-05-19T10:52:44.658Z,22.90
2023-05-19T10:55:15.693Z,23.30
2023-05-19T10:57:54.575Z,22.60
2023-05-19T11:00:28.484Z,23.00
2023-05-19T11:03:13.478Z,23.60
2023-05-19T11:05:42.128Z,24.30
2023-05-19T11:08:12.370Z,24.30
2023-05-19T11:10:40.632Z,23.70
2023-05-19T11:13:08.829Z,24.20
2023-05-19T11:15:37.668Z,23.90
2023-05-19T11:18:06.105Z,23.00
2023-05-19T11:20:35.229Z,23.80
2023-05-19T11:23:07.225Z,23.10
2023-05-19T11:25:43.614Z,23.80
2023-05-19T11:28:13.074Z,23.90
2023-05-19T11:30:44.377Z,24.00
2023-05-19T11:33:13.413Z,23.10
2023-05-19T11:35:42.124Z,22.40
2023-05-19T11:38:12.055Z,23.20
2023-05-19T11:40:40.451Z,22.90
2023-05-19T11:43:09.992Z,23.60
2023-05-19T11:45:38.469Z,24.30
2023-05-19T11:48:07.054Z,24.20
2023-05-19T11:50:38.053Z,23.50
2023-05-19T11:53:06.369Z,22.40
2023-05-19T11:55:34.827Z,21.50
2023-05-19T11:58:05.472Z,22.50
2023-05-19T12:00:39.015Z,23.10
2023-05-19T12:03:07.828Z,22.80
2023-05-19T12:05:41.994Z,22.20
2023-05-19T12:08:11.706Z,22.90
2023-05-19T12:10:40.444Z,23.00
2023-05-19T12:13:09.605Z,22.40
2023-05-19T12:15:39.798Z,20.90
2023-05-19T12:18:08.394Z,21.80
2023-05-19T12:20:37.260Z,22.00
2023-05-19T12:23:05.663Z,22.50
2023-05-19T12:25:34.177Z,22.80
2023-05-19T12:28:03.874Z,23.20
2023-05-19T12:30:33.453Z,22.90
2023-05-19T12:33:04.108Z,22.40
2023-05-19T12:35:33.754Z,21.60
2023-05-19T12:38:05.884Z,20.70
2023-05-19T12:40:34.967Z,20.10
2023-05-19T12:43:03.935Z,20.40
2023-05-19T12:45:35.055Z,19.50
2023-05-19T12:48:06.484Z,19.40
2023-05-19T12:50:35.384Z,20.10
2023-05-19T12:53:03.838Z,20.50
2023-05-19T12:55:32.095Z,20.20
2023-05-19T12:58:00.378Z,19.80
2023-05-19T13:00:30.943Z,19.70
2023-05-19T13:03:00.639Z,19.60
2023-05-19T13:05:31.282Z,19.20
2023-05-19T13:08:00.380Z,19.90
2023-05-19T13:10:29.006Z,19.50
2023-05-19T13:12:57.660Z,20.00
2023-05-19T13:15:27.085Z,19.80
2023-05-19T13:17:55.655Z,19.40
2023-05-19T13:20:26.298Z,19.20
2023-05-19T13:22:57.389Z,19.10
2023-05-19T13:25:25.862Z,18.80
2023-05-19T13:27:54.351Z,19.00
2023-05-19T13:30:23.624Z,18.80
2023-05-19T13:32:52.499Z,18.80
2023-05-19T13:35:20.997Z,18.60
2023-05-19T13:37:50.994Z,18.20
2023-05-19T13:40:20.562Z,18.00
2023-05-19T13:42:49.435Z,18.00
2023-05-19T13:45:18.326Z,17.90
2023-05-19T13:47:46.577Z,17.90
2023-05-19T13:50:14.824Z,17.70
2023-05-19T13:52:43.877Z,18.10
2023-05-19T13:55:12.070Z,18.60
2023-05-19T13:57:43.962Z,18.60
2023-05-19T14:00:12.762Z,18.50
2023-05-19T14:02:41.211Z,18.70
2023-05-19T14:05:09.670Z,18.70
2023-05-19T14:07:38.485Z,18.40
2023-05-19T14:10:07.459Z,18.50
2023-05-19T14:12:47.803Z,18.60
2023-05-19T14:15:25.814Z,18.60
2023-05-19T14:17:53.955Z,18.70
2023-05-19T14:20:22.193Z,18.70
2023-05-19T14:22:50.382Z,18.70
2023-05-19T14:25:18.575Z,18.10
2023-05-19T14:27:46.726Z,18.10
2023-05-19T14:30:15.312Z,18.10
2023-05-19T14:32:44.930Z,17.90
2023-05-19T14:35:13.133Z,18.10
2023-05-19T14:37:41.360Z,17.70
2023-05-19T14:40:09.965Z,17.30
2023-05-19T14:42:38.464Z,17.40
2023-05-19T14:45:07.118Z,17.10
2023-05-19T14:47:35.322Z,17.10
2023-05-19T14:50:05.148Z,17.20
2023-05-19T14:52:33.842Z,17.10
2023-05-19T14:55:02.117Z,16.90
2023-05-19T14:57:30.873Z,17.00
2023-05-19T14:59:59.431Z,16.70
2023-05-19T15:02:29.700Z,16.90
2023-05-19T15:04:58.110Z,16.80
2023-05-19T15:07:28.132Z,16.80
2023-05-19T15:09:56.419Z,16.80
2023-05-19T15:12:24.568Z,16.70
2023-05-19T15:14:52.796Z,16.70
2023-05-19T15:17:22.182Z,16.40
2023-05-19T15:19:50.419Z,16.20
2023-05-19T15:22:18.640Z,16.20
2023-05-19T15:24:48.252Z,16.00
2023-05-19T15:27:16.810Z,16.10
2023-05-19T15:29:45.340Z,16.20
2023-05-19T15:32:13.599Z,15.90
2023-05-19T15:34:41.889Z,15.80
2023-05-19T15:37:10.070Z,15.80
2023-05-19T15:39:38.323Z,16.00
2023-05-19T15:42:07.918Z,15.90
2023-05-19T15:44:36.898Z,15.60
2023-05-19T15:47:05.233Z,15.50
2023-05-19T15:49:33.442Z,15.50
2023-05-19T15:52:01.640Z,15.50
2023-05-19T15:54:29.951Z,15.30
2023-05-19T15:56:58.225Z,15.30
2023-05-19T15:59:27.862Z,15.20
2023-05-19T16:01:56.234Z,15.20
2023-05-19T16:04:24.377Z,15.00
2023-05-19T16:06:52.535Z,14.90
2023-05-19T16:09:20.809Z,14.80
2023-05-19T16:11:49.001Z,14.60
2023-05-19T16:14:17.212Z,14.50
2023-05-19T16:16:46.875Z,14.50
2023-05-19T16:19:15.071Z,14.50
2023-05-19T16:21:43.246Z,14.60
2023-05-19T16:24:11.377Z,14.60
2023-05-19T16:26:39.545Z,14.40
2023-05-19T16:29:07.668Z,14.40
2023-05-19T16:31:36.393Z,14.30
2023-05-19T16:34:05.934Z,14.30
2023-05-19T16:36:34.172Z,14.30
2023-05-19T16:39:02.541Z,14.20
2023-05-19T16:41:30.716Z,14.30
2023-05-19T16:43:58.889Z,14.40
2023-05-19T16:46:29.079Z,14.50
2023-05-19T16:48:58.061Z,14.40
2023-05-19T16:51:27.712Z,14.20
2023-05-19T16:53:55.849Z,14.20
2023-05-19T16:56:24.000Z,14.20
2023-05-19T16:58:52.983Z,14.20
2023-05-19T17:01:21.253Z,14.00
2023-05-19T17:03:49.554Z,13.90
2023-05-19T17:06:17.811Z,13.90
2023-05-19T17:08:47.344Z,13.90
2023-05-19T17:11:15.837Z,13.90
2023-05-19T17:13:46.234Z,13.80
2023-05-19T17:16:14.485Z,13.70
2023-05-19T17:18:43.715Z,13.60
2023-05-19T17:21:12.063Z,13.60
2023-05-19T17:23:40.229Z,13.50
2023-05-19T17:26:09.808Z,13.30
2023-05-19T17:28:37.993Z,13.30
2023-05-19T17:31:10.234Z,13.20
2023-05-19T17:33:38.433Z,13.20
2023-05-19T17:36:07.342Z,13.20
2023-05-19T17:38:35.763Z,13.20
2023-05-19T17:41:09.586Z,13.10
2023-05-19T17:43:39.453Z,13.10
2023-05-19T17:46:07.604Z,13.00
2023-05-19T17:48:36.192Z,13.00
2023-05-19T17:51:05.833Z,13.00
2023-05-19T17:53:34.439Z,13.00
2023-05-19T17:56:03.240Z,13.00
2023-05-19T17:58:31.684Z,12.90
2023-05-19T18:01:01.499Z,13.00
2023-05-19T18:03:30.024Z,13.00
2023-05-19T18:05:59.136Z,12.90
2023-05-19T18:08:27.645Z,12.90
2023-05-19T18:10:56.658Z,12.80
2023-05-19T18:13:26.073Z,12.90
2023-05-19T18:16:00.451Z,12.80
2023-05-19T18:18:30.182Z,12.80
2023-05-19T18:20:58.334Z,12.70
2023-05-19T18:23:26.606Z,12.70
2023-05-19T18:25:54.826Z,12.60
2023-05-19T18:28:23.866Z,12.60
2023-05-19T18:30:59.271Z,12.60
2023-05-19T18:33:28.754Z,12.60
2023-05-19T18:36:00.389Z,12.60
2023-05-19T18:38:28.581Z,12.50
2023-05-19T18:40:57.648Z,12.50
2023-05-19T18:43:25.909Z,12.50
2023-05-19T18:45:54.200Z,12.40
2023-05-19T18:48:22.728Z,12.50
2023-05-19T18:50:51.310Z,12.50
2023-05-19T18:53:21.701Z,12.40
2023-05-19T18:55:49.899Z,12.40
2023-05-19T18:58:18.449Z,12.30
2023-05-19T19:00:46.753Z,12.30
2023-05-19T19:03:14.930Z,12.30
2023-05-19T19:05:43.211Z,12.30
2023-05-19T19:08:11.422Z,12.30
2023-05-19T19:10:40.938Z,12.30
2023-05-19T19:13:09.137Z,12.20
2023-05-19T19:15:37.684Z,12.20
2023-05-19T19:18:08.125Z,12.20
2023-05-19T19:20:36.678Z,12.20
2023-05-19T19:23:06.754Z,12.10
2023-05-19T19:25:35.093Z,12.10
2023-05-19T19:28:04.668Z,12.00
2023-05-19T19:30:33.163Z,12.00
2023-05-19T19:33:01.527Z,12.00
2023-05-19T19:35:29.788Z,12.10
2023-05-19T19:37:59.018Z,12.00
2023-05-19T19:40:27.273Z,12.00
2023-05-19T19:42:55.501Z,12.00
2023-05-19T19:45:25.038Z,12.00
2023-05-19T19:47:53.656Z,11.90
2023-05-19T19:50:21.895Z,11.90
2023-05-19T19:52:50.113Z,11.90
2023-05-19T19:55:18.480Z,11.90
2023-05-19T19:57:49.101Z,11.80
2023-05-19T20:00:18.072Z,11.80
2023-05-19T20:03:03.762Z,11.80
2023-05-19T20:05:33.560Z,11.80
2023-05-19T20:08:02.319Z,11.80
2023-05-19T20:10:30.954Z,11.80
2023-05-19T20:12:59.440Z,11.80
2023-05-19T20:15:27.736Z,11.80
2023-05-19T20:18:00.047Z,11.80
2023-05-19T20:20:28.313Z,11.80
2023-05-19T20:22:56.617Z,11.80
2023-05-19T20:25:24.891Z,11.80
2023-05-19T20:27:53.032Z,11.70
2023-05-19T20:30:21.271Z,11.80
2023-05-19T20:32:49.581Z,11.80
2023-05-19T20:35:19.317Z,11.70
2023-05-19T20:37:47.953Z,11.70
2023-05-19T20:40:16.296Z,11.60
2023-05-19T20:42:44.453Z,11.60
2023-05-19T20:45:12.772Z,11.50
2023-05-19T20:47:40.993Z,11.40
2023-05-19T20:50:09.599Z,11.30
2023-05-19T20:52:39.151Z,11.20
2023-05-19T20:55:07.627Z,11.10
2023-05-19T20:57:35.840Z,11.10
2023-05-19T21:00:04.287Z,11.00
2023-05-19T21:02:32.507Z,11.00
2023-05-19T21:05:01.061Z,10.90
2023-05-19T21:07:29.393Z,10.90
2023-05-19T21:09:58.908Z,10.90
2023-05-19T21:12:29.322Z,10.80
2023-05-19T21:14:57.528Z,10.80
2023-05-19T21:17:25.743Z,10.70
2023-05-19T21:19:57.733Z,10.70
2023-05-19T21:22:26.021Z,10.60
2023-05-19T21:24:54.232Z,10.60
2023-05-19T21:27:23.943Z,10.50
2023-05-19T21:29:52.613Z,10.60
2023-05-19T21:32:21.046Z,10.60
2023-05-19T21:34:49.275Z,10.70
2023-05-19T21:37:17.666Z,10.70
2023-05-19T21:39:46.085Z,10.70
2023-05-19T21:42:14.561Z,10.80
2023-05-19T21:44:44.180Z,10.80
2023-05-19T21:47:12.428Z,10.80
2023-05-19T21:49:41.060Z,10.90
2023-05-19T21:52:09.322Z,10.90
2023-05-19T21:54:37.531Z,10.90
2023-05-19T21:57:05.847Z,10.90
2023-05-19T21:59:34.110Z,10.90
2023-05-19T22:02:05.944Z,10.90
2023-05-19T22:04:34.319Z,10.80
2023-05-19T22:07:02.549Z,10.80
2023-05-19T22:09:30.862Z,10.80
2023-05-19T22:11:59.028Z,10.80
2023-05-19T22:14:27.176Z,10.80
2023-05-19T22:16:55.475Z,10.80
2023-05-19T22:19:25.070Z,10.80
2023-05-19T22:22:01.865Z,10.70
2023-05-19T22:24:38.376Z,10.70
2023-05-19T22:27:08.572Z,10.70
2023-05-19T22:29:38.364Z,10.70
2023-05-19T22:32:07.618Z,10.70
2023-05-19T22:34:37.443Z,10.60
2023-05-19T22:37:06.154Z,10.60
2023-05-19T22:39:34.339Z,10.50
2023-05-19T22:42:02.581Z,10.50
2023-05-19T22:44:30.824Z,10.50
2023-05-19T22:46:59.025Z,10.50
2023-05-19T22:49:27.422Z,10.50
2023-05-19T22:51:56.974Z,10.50
2023-05-19T22:54:25.182Z,10.50
2023-05-19T22:56:53.438Z,10.40
2023-05-19T22:59:21.616Z,10.40
2023-05-19T23:01:49.759Z,10.40
2023-05-19T23:04:18.012Z,10.40
2023-05-19T23:06:47.132Z,10.40
2023-05-19T23:09:17.952Z,10.40
2023-05-19T23:11:46.322Z,10.30
2023-05-19T23:14:14.581Z,10.20
2023-05-19T23:16:42.874Z,10.20
2023-05-19T23:19:11.095Z,10.10
2023-05-19T23:21:39.291Z,10.10
2023-05-19T23:24:07.843Z,10.00
2023-05-19T23:26:37.361Z,10.00
2023-05-19T23:29:05.521Z,9.90
2023-05-19T23:31:34.956Z,9.90
2023-05-19T23:34:04.085Z,9.90
2023-05-19T23:36:32.312Z,9.90
2023-05-19T23:39:01.031Z,9.80
2023-05-19T23:41:29.219Z,9.80
2023-05-19T23:43:58.999Z,9.70
2023-05-19T23:46:27.708Z,9.70
2023-05-19T23:48:55.904Z,9.60
2023-05-19T23:51:24.057Z,9.50
2023-05-19T23:53:52.178Z,9.50
2023-05-19T23:56:20.311Z,9.40
2023-05-19T23:58:48.380Z,9.30
