createdAt,value
2023-04-28T00:00:50.751Z,3.90
2023-04-28T00:01:50.934Z,5.40
2023-04-28T00:02:50.862Z,5.90
2023-04-28T00:03:51.093Z,7.20
2023-04-28T00:04:50.794Z,5.00
2023-04-28T00:05:50.923Z,6.10
2023-04-28T00:06:50.704Z,7.10
2023-04-28T00:07:50.726Z,5.50
2023-04-28T00:08:50.702Z,4.60
2023-04-28T00:09:50.735Z,5.90
2023-04-28T00:10:50.643Z,7.00
2023-04-28T00:11:50.659Z,4.20
2023-04-28T00:12:50.649Z,3.80
2023-04-28T00:13:50.662Z,5.10
2023-04-28T00:14:50.796Z,3.70
2023-04-28T00:15:50.584Z,3.90
2023-04-28T00:16:50.657Z,3.90
2023-04-28T00:17:50.643Z,4.00
2023-04-28T00:18:50.612Z,9.60
2023-04-28T00:19:50.615Z,5.00
2023-04-28T00:20:50.513Z,7.30
2023-04-28T00:21:50.636Z,4.80
2023-04-28T00:22:50.484Z,4.10
2023-04-28T00:23:50.576Z,3.90
2023-04-28T00:24:50.501Z,7.90
2023-04-28T00:25:50.660Z,3.60
2023-04-28T00:26:50.433Z,8.10
2023-04-28T00:27:50.464Z,3.90
2023-04-28T00:28:50.423Z,4.00
2023-04-28T00:29:50.503Z,3.90
2023-04-28T00:30:50.395Z,3.80
2023-04-28T00:31:50.535Z,6.40
2023-04-28T00:32:50.370Z,3.20
2023-04-28T00:33:50.519Z,4.00
2023-04-28T00:34:50.344Z,4.50
2023-04-28T00:35:50.574Z,5.20
2023-04-28T00:36:50.285Z,4.10
2023-04-28T00:37:50.365Z,5.00
2023-04-28T00:38:50.320Z,3.40
2023-04-28T00:39:50.504Z,3.60
2023-04-28T00:40:50.220Z,3.20
2023-04-28T00:41:50.362Z,3.20
2023-04-28T00:42:50.202Z,3.50
2023-04-28T00:43:50.283Z,5.00
2023-04-28T00:44:50.207Z,5.40
2023-04-28T00:45:50.410Z,4.10
2023-04-28T00:46:50.204Z,5.40
2023-04-28T00:47:50.357Z,4.90
2023-04-28T00:48:50.129Z,7.70
2023-04-28T00:49:50.402Z,4.50
2023-04-28T00:50:50.747Z,3.90
2023-04-28T00:51:50.154Z,6.10
2023-04-28T00:52:50.252Z,4.60
2023-04-28T00:53:50.105Z,3.00
2023-04-28T00:54:50.247Z,4.50
2023-04-28T00:55:50.095Z,4.30
2023-04-28T00:56:50.106Z,2.90
2023-04-28T00:57:50.074Z,3.60
2023-04-28T00:58:50.174Z,3.10
2023-04-28T00:59:50.038Z,3.90
2023-04-28T01:00:50.254Z,3.40
2023-04-28T01:01:50.046Z,4.40
2023-04-28T01:02:50.205Z,4.40
2023-04-28T01:03:50.234Z,3.30
2023-04-28T01:04:50.022Z,4.50
2023-04-28T01:05:49.942Z,3.10
2023-04-28T01:06:50.060Z,6.20
2023-04-28T01:07:49.905Z,2.10
2023-04-28T01:08:50.028Z,2.90
2023-04-28T01:09:49.877Z,4.90
2023-04-28T01:10:49.952Z,4.60
2023-04-28T01:11:49.891Z,3.00
2023-04-28T01:12:49.923Z,4.10
2023-04-28T01:13:49.870Z,4.00
2023-04-28T01:14:49.873Z,3.90
2023-04-28T01:15:49.802Z,10.10
2023-04-28T01:16:49.942Z,2.50
2023-04-28T01:17:49.815Z,2.70
2023-04-28T01:18:49.904Z,3.60
2023-04-28T01:19:49.808Z,2.90
2023-04-28T01:20:49.821Z,3.30
2023-04-28T01:21:49.972Z,1.80
2023-04-28T01:22:49.707Z,3.80
2023-04-28T01:23:49.740Z,2.00
2023-04-28T01:24:49.658Z,3.60
2023-04-28T01:25:49.757Z,7.20
2023-04-28T01:26:49.754Z,2.10
2023-04-28T01:27:49.665Z,3.60
2023-04-28T01:28:49.701Z,5.10
2023-04-28T01:29:49.618Z,4.50
2023-04-28T01:30:49.675Z,5.60
2023-04-28T01:31:49.635Z,3.70
2023-04-28T01:32:49.731Z,4.90
2023-04-28T01:33:49.605Z,4.60
2023-04-28T01:34:49.718Z,2.30
2023-04-28T01:35:49.554Z,3.10
2023-04-28T01:36:49.741Z,3.90
2023-04-28T01:37:49.515Z,4.30
2023-04-28T01:38:49.576Z,4.20
2023-04-28T01:39:49.548Z,4.20
2023-04-28T01:40:49.543Z,4.20
2023-04-28T01:41:49.463Z,4.70
2023-04-28T01:42:49.562Z,3.10
2023-04-28T01:43:49.468Z,3.70
2023-04-28T01:44:49.622Z,3.40
2023-04-28T01:45:49.476Z,2.20
2023-04-28T01:46:49.596Z,3.90
2023-04-28T01:47:49.445Z,7.00
2023-04-28T01:48:49.437Z,5.40
2023-04-28T01:49:49.392Z,7.40
2023-04-28T01:50:49.399Z,2.30
2023-04-28T01:51:49.331Z,5.00
2023-04-28T01:52:49.412Z,8.40
2023-04-28T01:53:49.299Z,5.40
2023-04-28T01:54:49.369Z,7.30
2023-04-28T01:55:49.309Z,2.30
2023-04-28T01:56:55.502Z,2.90
2023-04-28T01:57:49.434Z,3.50
2023-04-28T01:58:49.219Z,2.90
2023-04-28T01:59:49.311Z,7.00
2023-04-28T02:00:49.201Z,3.30
2023-04-28T02:03:05.677Z,2.50
2023-04-28T02:04:06.508Z,3.60
2023-04-28T02:05:06.621Z,5.50
2023-04-28T02:06:06.417Z,7.30
2023-04-28T02:07:06.539Z,2.50
2023-04-28T02:08:06.537Z,7.90
2023-04-28T02:09:06.401Z,4.20
2023-04-28T02:10:06.433Z,2.70
2023-04-28T02:11:06.393Z,3.80
2023-04-28T02:12:06.525Z,3.10
2023-04-28T02:13:06.468Z,2.20
2023-04-28T02:14:06.311Z,2.90
2023-04-28T02:15:06.479Z,4.60
2023-04-28T02:16:06.322Z,2.90
2023-04-28T02:17:06.506Z,3.50
2023-04-28T02:18:06.307Z,2.80
2023-04-28T02:19:06.304Z,2.80
2023-04-28T02:20:06.239Z,3.10
2023-04-28T02:21:06.311Z,3.50
2023-04-28T02:22:06.211Z,5.20
2023-04-28T02:23:06.365Z,6.10
2023-04-28T02:24:06.185Z,2.60
2023-04-28T02:25:06.337Z,5.80
2023-04-28T02:26:06.145Z,4.10
2023-04-28T02:27:06.259Z,2.70
2023-04-28T02:28:06.126Z,2.80
2023-04-28T02:29:06.233Z,3.40
2023-04-28T02:30:06.102Z,3.80
2023-04-28T02:31:06.251Z,3.70
2023-04-28T02:32:06.098Z,4.00
2023-04-28T02:33:06.319Z,2.20
2023-04-28T02:34:06.195Z,3.20
2023-04-28T02:35:06.065Z,6.20
2023-04-28T02:36:06.138Z,4.20
2023-04-28T02:37:06.068Z,5.30
2023-04-28T02:38:06.292Z,6.10
2023-04-28T02:39:06.005Z,5.50
2023-04-28T02:40:06.322Z,3.40
2023-04-28T02:41:05.971Z,5.50
2023-04-28T02:42:06.048Z,3.90
2023-04-28T02:43:05.978Z,3.20
2023-04-28T02:44:06.119Z,4.10
2023-04-28T02:45:05.944Z,5.30
2023-04-28T02:46:06.060Z,7.00
2023-04-28T02:47:06.021Z,6.30
2023-04-28T02:48:05.995Z,4.10
2023-04-28T02:49:05.913Z,3.90
2023-04-28T02:50:05.897Z,2.90
2023-04-28T02:51:05.852Z,2.20
2023-04-28T02:52:05.913Z,4.10
2023-04-28T02:53:05.822Z,5.00
2023-04-28T02:54:05.984Z,4.50
2023-04-28T02:55:05.806Z,3.90
2023-04-28T02:56:05.935Z,7.60
2023-04-28T02:57:05.775Z,4.30
2023-04-28T02:58:05.839Z,5.30
2023-04-28T02:59:05.747Z,3.20
2023-04-28T03:00:07.311Z,4.00
2023-04-28T03:01:05.753Z,5.80
2023-04-28T03:02:05.770Z,6.00
2023-04-28T03:03:05.804Z,6.90
2023-04-28T03:04:05.965Z,4.20
2023-04-28T03:05:05.749Z,5.20
2023-04-28T03:06:05.676Z,4.80
2023-04-28T03:07:05.843Z,3.60
2023-04-28T03:08:05.608Z,5.70
2023-04-28T03:09:05.856Z,4.10
2023-04-28T03:10:05.857Z,4.30
2023-04-28T03:11:05.619Z,5.10
2023-04-28T03:12:05.644Z,5.60
2023-04-28T03:13:05.585Z,4.20
2023-04-28T03:14:05.652Z,3.60
2023-04-28T03:15:05.741Z,3.70
2023-04-28T03:16:05.611Z,6.40
2023-04-28T03:17:05.682Z,3.00
2023-04-28T03:18:05.547Z,5.70
2023-04-28T03:19:05.714Z,4.30
2023-04-28T03:20:05.495Z,7.40
2023-04-28T03:21:05.462Z,4.70
2023-04-28T03:22:05.555Z,4.10
2023-04-28T03:23:05.429Z,4.00
2023-04-28T03:24:06.328Z,6.30
2023-04-28T03:25:05.407Z,4.40
2023-04-28T03:26:05.529Z,3.50
2023-04-28T03:27:05.419Z,5.10
2023-04-28T03:28:05.554Z,3.90
2023-04-28T03:29:05.348Z,4.10
2023-04-28T03:30:05.362Z,5.60
2023-04-28T03:31:05.324Z,4.40
2023-04-28T03:32:05.506Z,5.40
2023-04-28T03:33:05.377Z,3.50
2023-04-28T03:34:05.398Z,4.00
2023-04-28T03:35:05.302Z,4.90
2023-04-28T03:36:05.296Z,6.00
2023-04-28T03:37:05.267Z,6.80
2023-04-28T03:38:05.370Z,4.60
2023-04-28T03:39:05.247Z,4.70
2023-04-28T03:40:05.306Z,3.80
2023-04-28T03:41:05.210Z,4.50
2023-04-28T03:42:05.362Z,5.10
2023-04-28T03:43:05.207Z,4.90
2023-04-28T03:44:05.274Z,7.80
2023-04-28T03:45:05.187Z,6.00
2023-04-28T03:46:05.224Z,3.40
2023-04-28T03:47:05.145Z,2.50
2023-04-28T03:48:05.269Z,4.20
2023-04-28T03:49:05.126Z,5.10
2023-04-28T03:50:05.192Z,4.60
2023-04-28T03:51:05.231Z,5.40
2023-04-28T03:52:05.045Z,3.50
2023-04-28T03:53:05.246Z,3.20
2023-04-28T03:54:05.050Z,4.20
2023-04-28T03:55:05.257Z,4.00
2023-04-28T03:56:04.980Z,2.70
2023-04-28T03:57:05.061Z,5.30
2023-04-28T03:58:04.967Z,3.20
2023-04-28T03:59:05.133Z,4.10
2023-04-28T04:00:05.002Z,3.30
2023-04-28T04:01:05.098Z,3.30
2023-04-28T04:02:04.944Z,3.40
2023-04-28T04:03:05.169Z,2.50
2023-04-28T04:04:05.116Z,4.00
2023-04-28T04:05:05.117Z,4.30
2023-04-28T04:06:04.906Z,3.40
2023-04-28T04:07:04.910Z,5.50
2023-04-28T04:08:04.830Z,4.20
2023-04-28T04:09:04.944Z,4.00
2023-04-28T04:10:05.006Z,6.10
2023-04-28T04:11:04.984Z,3.70
2023-04-28T04:12:04.802Z,3.30
2023-04-28T04:13:04.965Z,3.80
2023-04-28T04:14:04.763Z,4.20
2023-04-28T04:15:04.952Z,5.00
2023-04-28T04:16:04.784Z,4.30
2023-04-28T04:17:04.826Z,3.20
2023-04-28T04:18:04.763Z,3.80
2023-04-28T04:19:04.788Z,3.60
2023-04-28T04:20:04.697Z,5.20
2023-04-28T04:21:04.882Z,5.70
2023-04-28T04:22:04.815Z,2.70
2023-04-28T04:23:04.635Z,3.30
2023-04-28T04:24:04.782Z,2.60
2023-04-28T04:25:04.616Z,3.50
2023-04-28T04:26:04.784Z,2.00
2023-04-28T04:27:04.749Z,3.10
2023-04-28T04:28:04.583Z,2.60
2023-04-28T04:29:04.746Z,4.80
2023-04-28T04:30:04.577Z,3.40
2023-04-28T04:31:04.727Z,3.00
2023-04-28T04:32:04.583Z,4.10
2023-04-28T04:33:04.600Z,5.10
2023-04-28T04:34:04.535Z,5.30
2023-04-28T04:35:04.594Z,3.40
2023-04-28T04:36:04.495Z,2.10
2023-04-28T04:37:04.595Z,2.60
2023-04-28T04:38:04.508Z,2.10
2023-04-28T04:39:04.521Z,2.90
2023-04-28T04:40:04.562Z,2.00
2023-04-28T04:41:04.677Z,3.10
2023-04-28T04:42:16.684Z,2.10
2023-04-28T04:43:04.394Z,6.00
2023-04-28T04:44:04.579Z,2.60
2023-04-28T04:45:04.354Z,3.30
2023-04-28T04:46:04.472Z,2.50
2023-04-28T04:47:04.328Z,2.10
2023-04-28T04:48:04.420Z,2.60
2023-04-28T04:49:04.298Z,4.00
2023-04-28T04:50:04.451Z,4.90
2023-04-28T04:51:04.300Z,4.10
2023-04-28T04:52:04.295Z,4.60
2023-04-28T04:53:04.326Z,4.00
2023-04-28T04:54:04.253Z,2.40
2023-04-28T04:55:05.334Z,3.20
2023-04-28T04:56:04.233Z,2.30
2023-04-28T04:57:04.342Z,2.40
2023-04-28T04:58:04.300Z,3.70
2023-04-28T04:59:04.239Z,2.80
2023-04-28T05:00:04.188Z,4.00
2023-04-28T05:01:04.288Z,2.30
2023-04-28T05:02:04.189Z,2.10
2023-04-28T05:03:04.378Z,4.60
2023-04-28T05:04:04.306Z,2.00
2023-04-28T05:05:16.885Z,2.40
2023-04-28T05:06:04.157Z,1.90
2023-04-28T05:07:04.190Z,3.10
2023-04-28T05:08:04.152Z,4.10
2023-04-28T05:09:04.151Z,4.10
2023-04-28T05:10:04.079Z,3.20
2023-04-28T05:11:04.141Z,2.40
2023-04-28T05:12:04.033Z,3.60
2023-04-28T05:13:04.146Z,2.30
2023-04-28T05:14:04.219Z,2.30
2023-04-28T05:15:03.990Z,2.40
2023-04-28T05:16:04.196Z,3.20
2023-04-28T05:17:03.936Z,4.00
2023-04-28T05:18:04.139Z,2.20
2023-04-28T05:19:03.935Z,2.40
2023-04-28T05:20:04.053Z,3.40
2023-04-28T05:21:03.896Z,5.90
2023-04-28T05:22:04.001Z,2.00
2023-04-28T05:23:03.860Z,4.60
2023-04-28T05:24:04.031Z,2.50
2023-04-28T05:25:03.895Z,2.80
2023-04-28T05:26:04.028Z,2.20
2023-04-28T05:27:03.826Z,2.80
2023-04-28T05:28:03.980Z,6.20
2023-04-28T05:29:03.841Z,3.50
2023-04-28T05:30:04.002Z,2.20
2023-04-28T05:31:03.782Z,2.00
2023-04-28T05:32:04.115Z,4.50
2023-04-28T05:33:03.863Z,3.00
2023-04-28T05:34:03.912Z,2.80
2023-04-28T05:35:03.780Z,2.50
2023-04-28T05:36:03.784Z,1.70
2023-04-28T05:37:03.835Z,2.80
2023-04-28T05:38:03.727Z,2.80
2023-04-28T05:39:03.840Z,1.70
2023-04-28T05:40:03.844Z,2.30
2023-04-28T05:41:03.645Z,2.20
2023-04-28T05:42:03.806Z,1.80
2023-04-28T05:43:03.608Z,3.70
2023-04-28T05:44:03.760Z,3.30
2023-04-28T05:45:03.590Z,8.00
2023-04-28T05:46:05.122Z,6.10
2023-04-28T05:47:03.832Z,2.90
2023-04-28T05:48:03.843Z,3.50
2023-04-28T05:49:03.542Z,3.40
2023-04-28T05:50:03.625Z,6.20
2023-04-28T05:51:03.517Z,3.40
2023-04-28T05:52:03.610Z,3.60
2023-04-28T05:53:03.510Z,5.40
2023-04-28T05:54:03.620Z,6.10
2023-04-28T05:55:03.468Z,3.40
2023-04-28T05:56:03.638Z,6.00
2023-04-28T05:57:03.430Z,3.20
2023-04-28T05:58:03.698Z,5.00
2023-04-28T05:59:03.419Z,3.90
2023-04-28T06:00:03.471Z,4.30
2023-04-28T06:01:03.465Z,3.20
2023-04-28T06:02:03.483Z,4.80
2023-04-28T06:03:03.578Z,7.20
2023-04-28T06:04:03.652Z,3.90
2023-04-28T06:05:03.725Z,3.30
2023-04-28T06:06:05.165Z,2.80
2023-04-28T06:07:03.318Z,2.00
2023-04-28T06:08:03.472Z,3.10
2023-04-28T06:09:03.312Z,4.70
2023-04-28T06:10:03.427Z,6.60
2023-04-28T06:11:03.257Z,7.00
2023-04-28T06:12:03.449Z,5.10
2023-04-28T06:13:03.229Z,8.30
2023-04-28T06:14:03.416Z,3.90
2023-04-28T06:15:03.242Z,4.40
2023-04-28T06:16:03.317Z,4.70
2023-04-28T06:17:03.682Z,3.70
2023-04-28T06:18:03.328Z,3.60
2023-04-28T06:19:03.188Z,4.90
2023-04-28T06:20:03.349Z,6.90
2023-04-28T06:21:03.121Z,6.00
2023-04-28T06:22:03.327Z,7.00
2023-04-28T06:23:03.115Z,5.00
2023-04-28T06:24:03.319Z,5.40
2023-04-28T06:25:03.140Z,5.40
2023-04-28T06:26:03.233Z,4.40
2023-04-28T06:27:03.070Z,4.00
2023-04-28T06:28:03.162Z,4.80
2023-04-28T06:29:03.054Z,4.00
2023-04-28T06:30:03.234Z,3.30
2023-04-28T06:31:03.101Z,5.60
2023-04-28T06:32:03.199Z,7.00
2023-04-28T06:33:03.046Z,4.60
2023-04-28T06:34:03.117Z,3.20
2023-04-28T06:35:02.962Z,2.30
2023-04-28T06:36:03.176Z,5.90
2023-04-28T06:37:02.930Z,2.10
2023-04-28T06:38:03.122Z,2.90
2023-04-28T06:39:02.954Z,5.80
2023-04-28T06:40:03.068Z,4.70
2023-04-28T06:41:02.874Z,2.30
2023-04-28T06:42:03.056Z,2.90
2023-04-28T06:43:02.861Z,4.70
2023-04-28T06:44:03.114Z,4.30
2023-04-28T06:45:02.841Z,3.50
2023-04-28T06:46:03.072Z,3.90
2023-04-28T06:47:02.923Z,2.40
2023-04-28T06:48:02.946Z,2.90
2023-04-28T06:49:02.831Z,9.00
2023-04-28T06:50:02.906Z,3.10
2023-04-28T06:51:02.765Z,2.80
2023-04-28T06:52:03.071Z,3.80
2023-04-28T06:53:02.970Z,2.50
2023-04-28T06:54:02.782Z,3.40
2023-04-28T06:55:02.975Z,2.40
2023-04-28T06:56:02.958Z,2.50
2023-04-28T06:57:03.250Z,3.20
2023-04-28T06:58:02.940Z,2.60
2023-04-28T06:59:02.658Z,3.90
2023-04-28T07:00:02.814Z,3.80
2023-04-28T07:01:02.756Z,2.90
2023-04-28T07:02:02.942Z,9.70
2023-04-28T07:03:02.855Z,3.20
2023-04-28T07:04:02.837Z,2.60
2023-04-28T07:05:02.668Z,3.50
2023-04-28T07:06:02.903Z,2.30
2023-04-28T07:07:02.649Z,2.70
2023-04-28T07:08:02.650Z,2.90
2023-04-28T07:09:02.729Z,4.70
2023-04-28T07:10:02.543Z,3.80
2023-04-28T07:11:02.740Z,2.80
2023-04-28T07:12:02.584Z,4.40
2023-04-28T07:13:02.668Z,2.90
2023-04-28T07:14:02.692Z,2.40
2023-04-28T07:15:02.466Z,3.10
2023-04-28T07:16:02.786Z,2.10
2023-04-28T07:17:02.465Z,4.40
2023-04-28T07:18:02.525Z,3.20
2023-04-28T07:19:02.491Z,6.70
2023-04-28T07:20:02.424Z,4.40
2023-04-28T07:21:04.853Z,4.50
2023-04-28T07:22:02.594Z,3.00
2023-04-28T07:23:02.547Z,4.60
2023-04-28T07:24:02.523Z,3.00
2023-04-28T07:25:02.395Z,3.70
2023-04-28T07:26:02.619Z,3.00
2023-04-28T07:27:02.383Z,2.00
2023-04-28T07:28:02.444Z,3.10
2023-04-28T07:29:02.313Z,4.40
2023-04-28T07:30:11.615Z,3.20
2023-04-28T07:31:02.353Z,4.20
2023-04-28T07:32:02.999Z,3.30
2023-04-28T07:33:02.223Z,2.80
2023-04-28T07:34:02.404Z,3.30
2023-04-28T07:35:02.214Z,2.00
2023-04-28T07:36:02.469Z,2.80
2023-04-28T07:37:02.479Z,2.80
2023-04-28T07:38:02.272Z,4.00
2023-04-28T07:39:02.254Z,4.80
2023-04-28T07:40:02.289Z,3.60
2023-04-28T07:41:02.166Z,3.00
2023-04-28T07:42:02.149Z,3.30
2023-04-28T07:43:02.112Z,3.80
2023-04-28T07:44:02.159Z,2.00
2023-04-28T07:45:02.067Z,2.50
2023-04-28T07:46:02.302Z,3.10
2023-04-28T07:47:02.061Z,2.20
2023-04-28T07:48:02.299Z,2.30
2023-04-28T07:49:02.072Z,4.10
2023-04-28T07:50:02.165Z,2.80
2023-04-28T07:51:01.975Z,3.20
2023-04-28T07:52:02.170Z,3.00
2023-04-28T07:53:02.420Z,4.50
2023-04-28T07:54:02.015Z,4.00
2023-04-28T07:55:02.136Z,2.40
2023-04-28T07:56:01.962Z,1.80
2023-04-28T07:57:02.056Z,2.70
2023-04-28T07:58:01.915Z,2.80
2023-04-28T07:59:02.090Z,3.80
2023-04-28T08:00:01.940Z,4.10
2023-04-28T08:01:02.015Z,5.90
2023-04-28T08:02:01.949Z,5.30
2023-04-28T08:03:01.980Z,3.00
2023-04-28T08:04:02.562Z,7.20
2023-04-28T08:05:02.436Z,2.20
2023-04-28T08:06:02.103Z,2.30
2023-04-28T08:07:01.957Z,2.00
2023-04-28T08:08:01.881Z,2.50
2023-04-28T08:09:01.927Z,3.40
2023-04-28T08:10:01.851Z,5.50
2023-04-28T08:11:01.969Z,4.20
2023-04-28T08:12:01.912Z,2.40
2023-04-28T08:13:01.693Z,2.60
2023-04-28T08:14:01.709Z,2.20
2023-04-28T08:15:01.976Z,4.30
2023-04-28T08:16:01.857Z,4.00
2023-04-28T08:17:01.712Z,2.80
2023-04-28T08:18:02.026Z,4.20
2023-04-28T08:19:01.709Z,5.90
2023-04-28T08:20:01.782Z,2.60
2023-04-28T08:21:01.813Z,3.20
2023-04-28T08:22:01.651Z,3.20
2023-04-28T08:23:01.841Z,2.70
2023-04-28T08:24:01.605Z,6.50
2023-04-28T08:25:01.754Z,3.30
2023-04-28T08:26:01.628Z,3.70
2023-04-28T08:27:01.685Z,6.00
2023-04-28T08:28:01.593Z,2.40
2023-04-28T08:29:01.745Z,5.70
2023-04-28T08:30:01.497Z,2.90
2023-04-28T08:31:01.758Z,3.30
2023-04-28T08:32:01.459Z,8.20
2023-04-28T08:33:01.671Z,6.60
2023-04-28T08:34:01.472Z,4.30
2023-04-28T08:35:01.747Z,7.60
2023-04-28T08:36:01.543Z,3.50
2023-04-28T08:37:01.763Z,3.40
2023-04-28T08:38:01.529Z,4.00
2023-04-28T08:39:01.544Z,3.00
2023-04-28T08:40:01.465Z,2.70
2023-04-28T08:41:01.483Z,5.00
2023-04-28T08:42:01.312Z,3.40
2023-04-28T08:43:01.508Z,2.50
2023-04-28T08:44:01.409Z,5.00
2023-04-28T08:45:01.347Z,3.60
2023-04-28T08:46:01.286Z,5.30
2023-04-28T08:47:02.049Z,2.10
2023-04-28T08:48:01.381Z,3.10
2023-04-28T08:49:01.560Z,2.30
2023-04-28T08:50:01.629Z,2.30
2023-04-28T08:51:01.498Z,2.40
2023-04-28T08:52:01.238Z,3.10
2023-04-28T08:53:01.439Z,2.90
2023-04-28T08:55:01.267Z,2.70
2023-04-28T08:56:01.121Z,3.40
2023-04-28T08:57:01.249Z,2.90
2023-04-28T08:58:01.297Z,2.90
2023-04-28T08:59:01.702Z,2.20
2023-04-28T09:00:01.456Z,2.60
2023-04-28T09:01:01.248Z,2.30
2023-04-28T09:02:01.373Z,2.00
2023-04-28T09:03:02.455Z,2.10
2023-04-28T09:04:01.624Z,1.90
2023-04-28T09:05:02.321Z,1.20
2023-04-28T09:06:01.077Z,3.90
2023-04-28T09:07:01.177Z,1.50
2023-04-28T09:08:01.505Z,1.10
2023-04-28T09:09:01.378Z,1.10
2023-04-28T09:10:01.361Z,2.50
2023-04-28T09:11:01.281Z,3.40
2023-04-28T09:12:01.339Z,1.40
2023-04-28T09:13:01.125Z,2.30
2023-04-28T09:14:00.874Z,1.70
2023-04-28T09:15:00.967Z,1.10
2023-04-28T09:16:01.087Z,1.40
2023-04-28T09:17:01.240Z,2.80
2023-04-28T09:18:00.921Z,3.00
2023-04-28T09:19:02.234Z,1.20
2023-04-28T09:20:00.978Z,1.60
2023-04-28T09:21:02.008Z,0.90
2023-04-28T09:22:05.689Z,0.80
2023-04-28T09:23:00.964Z,1.70
2023-04-28T09:24:00.899Z,1.10
2023-04-28T09:25:00.938Z,1.00
2023-04-28T09:26:01.025Z,2.00
2023-04-28T09:27:01.013Z,0.80
2023-04-28T09:28:01.932Z,1.10
2023-04-28T09:29:01.615Z,1.00
2023-04-28T09:30:01.452Z,1.50
2023-04-28T09:31:00.662Z,1.30
2023-04-28T09:32:01.468Z,4.00
2023-04-28T09:33:01.345Z,12.20
2023-04-28T09:34:01.095Z,9.40
2023-04-28T09:35:00.706Z,8.50
2023-04-28T09:36:00.719Z,7.50
2023-04-28T09:37:00.866Z,4.10
2023-04-28T09:38:00.814Z,4.10
2023-04-28T09:39:00.886Z,1.20
2023-04-28T09:40:00.858Z,0.70
2023-04-28T09:41:00.823Z,0.90
2023-04-28T09:42:00.654Z,1.00
2023-04-28T09:43:06.255Z,0.70
2023-04-28T09:44:00.582Z,0.80
2023-04-28T09:45:00.742Z,1.50
2023-04-28T09:46:00.692Z,0.70
2023-04-28T09:47:00.824Z,1.90
2023-04-28T09:48:00.828Z,0.90
2023-04-28T09:49:00.830Z,0.90
2023-04-28T09:50:00.945Z,0.70
2023-04-28T09:51:01.382Z,0.70
2023-04-28T09:52:00.611Z,1.20
2023-04-28T09:53:00.609Z,0.90
2023-04-28T09:54:00.416Z,0.80
2023-04-28T09:55:00.746Z,0.60
2023-04-28T09:56:00.354Z,2.60
2023-04-28T09:57:00.451Z,0.70
2023-04-28T09:58:00.509Z,0.60
2023-04-28T09:59:00.649Z,1.50
2023-04-28T10:00:00.916Z,2.10
2023-04-28T10:01:00.616Z,1.30
2023-04-28T10:02:04.621Z,0.50
2023-04-28T10:03:00.463Z,0.60
2023-04-28T10:04:00.642Z,1.10
2023-04-28T10:05:00.651Z,1.10
2023-04-28T10:06:00.397Z,0.60
2023-04-28T10:07:00.405Z,1.80
2023-04-28T10:08:00.464Z,1.40
2023-04-28T10:09:00.787Z,0.60
2023-04-28T10:10:00.326Z,0.70
2023-04-28T10:11:00.425Z,1.40
2023-04-28T10:12:00.199Z,0.50
2023-04-28T10:13:00.232Z,3.00
2023-04-28T10:14:00.110Z,1.30
2023-04-28T10:15:00.519Z,0.90
2023-04-28T10:16:00.244Z,0.90
2023-04-28T10:17:00.457Z,0.70
2023-04-28T10:18:00.349Z,0.90
2023-04-28T10:19:00.836Z,0.80
2023-04-28T10:20:00.056Z,0.70
2023-04-28T10:21:00.490Z,1.90
2023-04-28T10:22:00.200Z,0.80
2023-04-28T10:23:00.203Z,1.00
2023-04-28T10:24:00.326Z,1.30
2023-04-28T10:25:00.179Z,1.00
2023-04-28T10:26:00.432Z,1.10
2023-04-28T10:27:00.332Z,1.50
2023-04-28T10:28:00.183Z,0.60
2023-04-28T10:28:59.994Z,0.80
2023-04-28T10:30:00.105Z,3.30
2023-04-28T10:31:06.290Z,1.30
2023-04-28T10:32:00.063Z,1.00
2023-04-28T10:32:59.949Z,0.50
2023-04-28T10:34:01.604Z,2.70
2023-04-28T10:34:59.845Z,1.10
2023-04-28T10:36:00.024Z,1.20
2023-04-28T10:36:59.830Z,1.30
2023-04-28T10:38:00.017Z,0.60
2023-04-28T10:38:59.867Z,0.60
2023-04-28T10:39:59.946Z,0.80
2023-04-28T10:40:59.814Z,0.90
2023-04-28T10:41:59.836Z,0.50
2023-04-28T10:42:59.757Z,1.30
2023-04-28T10:43:59.876Z,1.60
2023-04-28T10:44:59.720Z,0.80
2023-04-28T10:45:59.951Z,0.80
2023-04-28T10:47:00.232Z,1.00
2023-04-28T10:47:59.700Z,1.00
2023-04-28T10:48:59.848Z,1.60
2023-04-28T10:49:59.641Z,0.60
2023-04-28T10:50:59.792Z,0.60
2023-04-28T10:51:59.884Z,0.40
2023-04-28T10:52:59.625Z,0.50
2023-04-28T10:53:59.670Z,0.50
2023-04-28T10:55:01.739Z,3.90
2023-04-28T10:55:59.669Z,4.80
2023-04-28T10:56:59.664Z,0.60
2023-04-28T10:57:59.545Z,0.90
2023-04-28T10:58:59.715Z,2.30
2023-04-28T10:59:59.530Z,0.50
2023-04-28T11:00:59.654Z,1.10
2023-04-28T11:01:59.530Z,1.20
2023-04-28T11:02:59.729Z,3.40
2023-04-28T11:03:59.785Z,0.70
2023-04-28T11:04:59.706Z,0.70
2023-04-28T11:05:59.426Z,3.50
2023-04-28T11:06:59.621Z,1.00
2023-04-28T11:08:00.920Z,1.30
2023-04-28T11:08:59.593Z,0.80
2023-04-28T11:09:59.364Z,0.60
2023-04-28T11:10:59.660Z,3.10
2023-04-28T11:11:59.367Z,4.20
2023-04-28T11:12:59.555Z,0.60
2023-04-28T11:13:59.326Z,3.10
2023-04-28T11:14:59.454Z,8.60
2023-04-28T11:15:59.397Z,0.70
2023-04-28T11:16:59.410Z,2.00
2023-04-28T11:17:59.328Z,0.70
2023-04-28T11:18:59.375Z,0.40
2023-04-28T11:19:59.261Z,0.30
2023-04-28T11:20:59.519Z,0.40
2023-04-28T11:21:59.266Z,0.60
2023-04-28T11:22:59.332Z,0.40
2023-04-28T11:23:59.248Z,0.50
2023-04-28T11:24:59.297Z,0.60
2023-04-28T11:25:59.178Z,0.40
2023-04-28T11:26:59.334Z,0.30
2023-04-28T11:27:59.205Z,0.50
2023-04-28T11:28:59.228Z,0.30
2023-04-28T11:29:59.172Z,0.30
2023-04-28T11:30:59.388Z,2.10
2023-04-28T11:31:59.185Z,0.40
2023-04-28T11:32:59.313Z,0.30
2023-04-28T11:33:59.255Z,0.30
2023-04-28T11:34:59.093Z,0.60
2023-04-28T11:35:59.279Z,0.40
2023-04-28T11:36:59.073Z,0.30
2023-04-28T11:37:59.098Z,0.30
2023-04-28T11:38:59.145Z,0.80
2023-04-28T11:39:59.215Z,0.50
2023-04-28T11:40:59.048Z,0.70
2023-04-28T11:41:59.104Z,0.80
2023-04-28T11:43:00.616Z,0.40
2023-04-28T11:43:59.049Z,0.80
2023-04-28T11:44:59.013Z,0.30
2023-04-28T11:45:59.046Z,3.70
2023-04-28T11:46:59.194Z,0.30
2023-04-28T11:47:59.271Z,0.40
2023-04-28T11:48:58.898Z,0.50
2023-04-28T11:49:59.312Z,0.30
2023-04-28T11:50:59.012Z,0.40
2023-04-28T11:51:59.511Z,0.70
2023-04-28T11:52:59.045Z,0.30
2023-04-28T11:53:58.913Z,0.70
2023-04-28T11:54:58.983Z,0.80
2023-04-28T11:55:58.901Z,0.30
2023-04-28T11:56:59.272Z,0.40
2023-04-28T11:57:58.766Z,0.30
2023-04-28T11:58:58.839Z,1.10
2023-04-28T11:59:58.794Z,0.50
2023-04-28T12:00:58.921Z,0.30
2023-04-28T12:01:58.831Z,0.30
2023-04-28T12:02:59.003Z,0.30
2023-04-28T12:03:58.838Z,0.30
2023-04-28T12:04:59.379Z,0.90
2023-04-28T12:05:58.801Z,0.50
2023-04-28T12:06:58.784Z,2.10
2023-04-28T12:07:58.690Z,0.40
2023-04-28T12:08:58.810Z,1.20
2023-04-28T12:09:58.670Z,0.30
2023-04-28T12:10:58.775Z,0.30
2023-04-28T12:11:58.736Z,0.60
2023-04-28T12:12:58.886Z,0.30
2023-04-28T12:13:58.583Z,0.90
2023-04-28T12:14:58.797Z,0.50
2023-04-28T12:15:58.704Z,3.30
2023-04-28T12:16:58.987Z,0.60
2023-04-28T12:17:58.897Z,0.30
2023-04-28T12:18:58.587Z,0.40
2023-04-28T12:19:58.656Z,0.50
2023-04-28T12:20:58.614Z,0.30
2023-04-28T12:21:58.485Z,0.30
2023-04-28T12:22:58.721Z,0.30
2023-04-28T12:23:58.420Z,0.30
2023-04-28T12:24:58.500Z,0.40
2023-04-28T12:25:58.376Z,0.70
2023-04-28T12:26:58.719Z,0.40
2023-04-28T12:27:58.387Z,0.40
2023-04-28T12:28:58.532Z,0.30
2023-04-28T12:29:58.358Z,0.30
2023-04-28T12:30:58.476Z,0.60
2023-04-28T12:31:58.391Z,1.30
2023-04-28T12:32:58.554Z,0.40
2023-04-28T12:33:58.284Z,0.40
2023-04-28T12:34:58.371Z,0.30
2023-04-28T12:35:58.313Z,0.30
2023-04-28T12:36:58.425Z,0.40
2023-04-28T12:37:58.319Z,0.40
2023-04-28T12:38:58.622Z,0.30
2023-04-28T12:39:58.355Z,6.90
2023-04-28T12:40:58.305Z,0.30
2023-04-28T12:41:58.321Z,0.30
2023-04-28T12:42:58.329Z,0.40
2023-04-28T12:43:58.340Z,1.20
2023-04-28T12:44:58.205Z,0.30
2023-04-28T12:45:58.355Z,0.30
2023-04-28T12:46:58.120Z,1.50
2023-04-28T12:47:58.330Z,0.40
2023-04-28T12:48:58.160Z,0.40
2023-04-28T12:49:58.180Z,0.50
2023-04-28T12:51:09.915Z,0.40
2023-04-28T12:51:58.168Z,0.60
2023-04-28T12:52:58.222Z,0.70
2023-04-28T12:53:58.114Z,0.40
2023-04-28T12:54:58.143Z,0.30
2023-04-28T12:55:58.114Z,0.60
2023-04-28T12:56:58.142Z,0.40
2023-04-28T12:57:58.262Z,5.20
2023-04-28T12:58:57.949Z,1.40
2023-04-28T12:59:58.220Z,0.40
2023-04-28T13:00:58.071Z,0.30
2023-04-28T13:01:58.290Z,0.40
2023-04-28T13:02:58.180Z,2.40
2023-04-28T13:03:58.121Z,0.30
2023-04-28T13:04:58.207Z,0.30
2023-04-28T13:05:57.924Z,0.50
2023-04-28T13:06:58.209Z,0.40
2023-04-28T13:07:57.968Z,0.70
2023-04-28T13:08:58.180Z,1.70
2023-04-28T13:09:57.971Z,0.40
2023-04-28T13:10:58.278Z,7.00
2023-04-28T13:11:57.943Z,0.30
2023-04-28T13:12:57.918Z,0.70
2023-04-28T13:13:57.798Z,0.30
2023-04-28T13:14:57.917Z,0.30
2023-04-28T13:15:57.844Z,1.50
2023-04-28T13:16:58.088Z,0.30
2023-04-28T13:17:57.863Z,0.30
2023-04-28T13:18:57.845Z,0.40
2023-04-28T13:19:57.825Z,0.80
2023-04-28T13:20:57.817Z,1.10