createdAt,value
2018-07-23T00:01:29.117Z,83.78
2018-07-23T00:03:41.570Z,82.99
2018-07-23T00:05:53.940Z,83.24
2018-07-23T00:08:06.418Z,83.09
2018-07-23T00:10:18.825Z,83.88
2018-07-23T00:12:31.178Z,83.75
2018-07-23T00:14:43.657Z,83.92
2018-07-23T00:16:56.048Z,83.92
2018-07-23T00:19:08.394Z,83.90
2018-07-23T00:21:20.934Z,83.19
2018-07-23T00:23:33.281Z,83.56
2018-07-23T00:25:45.676Z,83.05
2018-07-23T00:27:58.189Z,82.89
2018-07-23T00:30:10.598Z,83.07
2018-07-23T00:32:22.969Z,83.27
2018-07-23T00:34:35.359Z,82.67
2018-07-23T00:36:47.705Z,82.14
2018-07-23T00:39:00.024Z,82.20
2018-07-23T00:41:12.451Z,82.29
2018-07-23T00:43:24.814Z,83.06
2018-07-23T00:45:37.212Z,82.87
2018-07-23T00:47:49.534Z,83.08
2018-07-23T00:50:01.994Z,82.40
2018-07-23T00:52:14.368Z,82.36
2018-07-23T00:54:26.732Z,82.30
2018-07-23T00:56:39.140Z,83.16
2018-07-23T00:58:51.634Z,83.15
2018-07-23T01:01:03.940Z,82.37
2018-07-23T01:03:16.357Z,82.40
2018-07-23T01:05:28.769Z,83.13
2018-07-23T01:07:41.200Z,83.22
2018-07-23T01:09:53.913Z,82.67
2018-07-23T01:12:06.251Z,83.01
2018-07-23T01:14:18.677Z,82.67
2018-07-23T01:16:31.099Z,82.83
2018-07-23T01:18:43.528Z,83.32
2018-07-23T01:20:56.092Z,82.55
2018-07-23T01:23:09.323Z,82.53
2018-07-23T01:25:21.657Z,82.57
2018-07-23T01:27:33.991Z,82.77
2018-07-23T01:29:46.381Z,82.69
2018-07-23T01:31:58.768Z,83.46
2018-07-23T01:34:11.189Z,82.58
2018-07-23T01:36:23.528Z,82.52
2018-07-23T01:38:35.915Z,82.84
2018-07-23T01:40:48.366Z,82.83
2018-07-23T01:43:00.895Z,83.20
2018-07-23T01:45:13.371Z,83.13
2018-07-23T01:47:25.861Z,82.20
2018-07-23T01:49:38.251Z,82.67
2018-07-23T01:51:50.665Z,82.31
2018-07-23T01:54:03.074Z,83.10
2018-07-23T01:56:15.421Z,83.06
2018-07-23T01:58:28.046Z,82.21
2018-07-23T02:00:40.410Z,82.92
2018-07-23T02:02:52.881Z,82.50
2018-07-23T02:05:05.368Z,82.30
2018-07-23T02:07:17.872Z,82.27
2018-07-23T02:09:30.303Z,83.03
2018-07-23T02:11:42.855Z,83.12
2018-07-23T02:13:55.193Z,82.33
2018-07-23T02:16:07.566Z,82.33
2018-07-23T02:18:19.913Z,82.40
2018-07-23T02:20:32.471Z,83.05
2018-07-23T02:22:44.834Z,83.09
2018-07-23T02:24:57.210Z,82.30
2018-07-23T02:27:09.615Z,83.14
2018-07-23T02:29:21.965Z,82.42
2018-07-23T02:31:34.309Z,83.38
2018-07-23T02:33:46.707Z,82.81
2018-07-23T02:35:59.170Z,83.61
2018-07-23T02:38:11.614Z,82.96
2018-07-23T02:40:24.065Z,83.36
2018-07-23T02:42:36.532Z,83.24
2018-07-23T02:44:48.950Z,83.96
2018-07-23T02:47:01.475Z,84.06
2018-07-23T02:49:13.910Z,83.37
2018-07-23T02:51:26.224Z,83.36
2018-07-23T02:53:38.650Z,83.33
2018-07-23T02:55:51.017Z,83.40
2018-07-23T02:58:03.381Z,84.35
2018-07-23T03:00:15.832Z,83.43
2018-07-23T03:02:28.179Z,84.38
2018-07-23T03:04:40.562Z,84.30
2018-07-23T03:06:52.931Z,84.31
2018-07-23T03:09:06.516Z,84.22
2018-07-23T03:11:18.921Z,83.81
2018-07-23T03:13:31.333Z,83.38
2018-07-23T03:15:43.757Z,83.18
2018-07-23T03:17:56.202Z,83.95
2018-07-23T03:20:08.605Z,84.18
2018-07-23T03:22:20.945Z,83.25
2018-07-23T03:24:33.302Z,83.07
2018-07-23T03:26:45.805Z,83.46
2018-07-23T03:28:58.238Z,83.15
2018-07-23T03:31:10.600Z,83.91
2018-07-23T03:33:22.986Z,83.37
2018-07-23T03:35:35.337Z,83.54
2018-07-23T03:37:47.813Z,83.92
2018-07-23T03:40:00.213Z,84.16
2018-07-23T03:42:12.554Z,83.35
2018-07-23T03:44:24.926Z,83.41
2018-07-23T03:46:37.390Z,84.29
2018-07-23T03:48:49.878Z,83.61
2018-07-23T03:51:02.214Z,83.73
2018-07-23T03:53:14.619Z,84.43
2018-07-23T03:55:26.961Z,84.09
2018-07-23T03:57:39.341Z,83.92
2018-07-23T03:59:51.763Z,83.73
2018-07-23T04:02:04.278Z,84.32
2018-07-23T04:04:17.214Z,83.52
2018-07-23T04:06:29.670Z,84.22
2018-07-23T04:08:42.111Z,84.29
2018-07-23T04:10:54.636Z,83.33
2018-07-23T04:13:06.988Z,84.07
2018-07-23T04:15:19.366Z,83.37
2018-07-23T04:17:31.863Z,83.12
2018-07-23T04:19:44.317Z,84.00
2018-07-23T04:21:56.691Z,84.08
2018-07-23T04:24:09.200Z,83.25
2018-07-23T04:26:21.541Z,84.12
2018-07-23T04:28:33.952Z,84.10
2018-07-23T04:30:46.462Z,84.25
2018-07-23T04:32:58.863Z,83.63
2018-07-23T04:35:11.409Z,83.57
2018-07-23T04:37:23.781Z,84.30
2018-07-23T04:39:36.186Z,82.96
2018-07-23T04:41:48.701Z,82.86
2018-07-23T04:44:01.070Z,83.77
2018-07-23T04:46:13.530Z,83.67
2018-07-23T04:48:25.954Z,83.47
2018-07-23T04:50:38.455Z,83.78
2018-07-23T04:52:50.711Z,83.08
2018-07-23T04:55:03.170Z,82.38
2018-07-23T04:57:15.511Z,81.90
2018-07-23T04:59:27.865Z,82.08
2018-07-23T05:01:40.345Z,81.74
2018-07-23T05:03:52.713Z,81.65
2018-07-23T05:06:05.324Z,82.65
2018-07-23T05:08:18.047Z,81.80
2018-07-23T05:10:30.445Z,81.79
2018-07-23T05:12:42.845Z,82.16
2018-07-23T05:14:55.213Z,81.45
2018-07-23T05:17:07.640Z,81.56
2018-07-23T05:19:20.013Z,81.66
2018-07-23T05:21:32.440Z,81.54
2018-07-23T05:23:45.070Z,82.50
2018-07-23T05:25:57.457Z,81.78
2018-07-23T05:28:09.854Z,82.35
2018-07-23T05:30:22.466Z,81.54
2018-07-23T05:32:34.886Z,82.03
2018-07-23T05:34:47.277Z,81.96
2018-07-23T05:36:59.928Z,81.93
2018-07-23T05:39:12.428Z,81.15
2018-07-23T05:41:24.873Z,80.65
2018-07-23T05:43:37.453Z,80.10
2018-07-23T05:45:49.853Z,80.76
2018-07-23T05:48:02.214Z,79.21
2018-07-23T05:50:14.590Z,79.30
2018-07-23T05:52:26.942Z,78.71
2018-07-23T05:54:39.297Z,78.66
2018-07-23T05:56:51.789Z,78.44
2018-07-23T05:59:04.340Z,79.36
2018-07-23T06:01:16.914Z,79.26
2018-07-23T06:03:29.330Z,79.54
2018-07-23T06:05:41.827Z,80.10
2018-07-23T06:07:54.254Z,80.64
2018-07-23T06:10:06.685Z,80.14
2018-07-23T06:12:19.063Z,80.36
2018-07-23T06:14:31.440Z,80.34
2018-07-23T06:16:43.776Z,80.49
2018-07-23T06:18:56.186Z,80.92
2018-07-23T06:21:08.555Z,80.77
2018-07-23T06:23:20.918Z,81.56
2018-07-23T06:25:33.290Z,81.53
2018-07-23T06:27:45.660Z,80.92
2018-07-23T06:29:58.144Z,81.51
2018-07-23T06:32:10.543Z,81.26
2018-07-23T06:34:23.181Z,81.12
2018-07-23T06:36:35.575Z,82.19
2018-07-23T06:38:48.147Z,81.27
2018-07-23T06:41:00.526Z,81.95
2018-07-23T06:43:13.224Z,82.00
2018-07-23T06:45:26.414Z,80.81
2018-07-23T06:47:38.933Z,80.80
2018-07-23T06:49:51.295Z,81.10
2018-07-23T06:52:03.695Z,81.46
2018-07-23T06:54:16.118Z,81.12
2018-07-23T06:56:28.609Z,80.53
2018-07-23T06:58:40.997Z,81.27
2018-07-23T07:00:53.436Z,79.87
2018-07-23T07:03:06.469Z,80.15
2018-07-23T07:05:18.872Z,79.76
2018-07-23T07:07:31.287Z,79.37
2018-07-23T07:09:43.710Z,80.04
2018-07-23T07:11:56.081Z,79.42
2018-07-23T07:14:08.788Z,79.14
2018-07-23T07:16:21.431Z,78.28
2018-07-23T07:18:33.848Z,78.16
2018-07-23T07:20:46.242Z,77.60
2018-07-23T07:22:58.662Z,77.86
2018-07-23T07:25:11.046Z,77.59
2018-07-23T07:27:23.563Z,76.77
2018-07-23T07:29:35.967Z,77.42
2018-07-23T07:31:48.386Z,77.69
2018-07-23T07:34:01.354Z,77.47
2018-07-23T07:36:13.783Z,77.04
2018-07-23T07:38:26.239Z,77.02
2018-07-23T07:40:39.083Z,76.90
2018-07-23T07:42:52.247Z,77.44
2018-07-23T07:45:05.400Z,76.74
2018-07-23T07:47:17.802Z,74.95
2018-07-23T07:49:30.243Z,75.18
2018-07-23T07:51:42.610Z,75.88
2018-07-23T07:53:55.064Z,76.35
2018-07-23T07:56:08.023Z,75.59
2018-07-23T07:58:20.571Z,73.94
2018-07-23T08:00:32.927Z,73.81
2018-07-23T08:02:46.347Z,74.21
2018-07-23T08:04:59.638Z,73.55
2018-07-23T08:07:12.153Z,73.33
2018-07-23T08:09:24.506Z,71.68
2018-07-23T08:11:37.408Z,70.06
2018-07-23T08:13:49.966Z,69.48
2018-07-23T08:16:02.373Z,70.82
2018-07-23T08:18:14.765Z,69.93
2018-07-23T08:20:27.500Z,69.08
2018-07-23T08:22:39.829Z,69.30
2018-07-23T08:24:52.237Z,68.68
2018-07-23T08:27:04.966Z,64.21
2018-07-23T08:29:17.377Z,63.75
2018-07-23T08:31:29.834Z,63.03
2018-07-23T08:33:42.282Z,62.97
2018-07-23T08:35:55.753Z,64.41
2018-07-23T08:38:08.154Z,67.89
2018-07-23T08:40:20.643Z,66.54
2018-07-23T08:42:33.993Z,64.57
2018-07-23T08:44:46.506Z,64.19
2018-07-23T08:46:58.959Z,63.00
2018-07-23T08:49:11.316Z,60.63
2018-07-23T08:51:23.778Z,60.68
2018-07-23T08:53:36.101Z,60.24
2018-07-23T08:55:48.468Z,58.87
2018-07-23T08:58:01.559Z,56.31
2018-07-23T09:00:13.937Z,57.01
2018-07-23T09:02:26.424Z,56.37
2018-07-23T09:04:38.795Z,58.21
2018-07-23T09:06:51.335Z,58.34
2018-07-23T09:09:05.363Z,58.60
2018-07-23T09:11:17.898Z,58.15
2018-07-23T09:13:30.290Z,56.87
2018-07-23T09:15:42.634Z,57.06
2018-07-23T09:17:55.124Z,55.67
2018-07-23T09:20:07.540Z,57.67
2018-07-23T09:22:19.946Z,55.88
2018-07-23T09:24:32.394Z,56.76
2018-07-23T09:26:44.854Z,57.90
2018-07-23T09:28:57.232Z,54.99
2018-07-23T09:31:09.800Z,55.09
2018-07-23T09:33:23.464Z,53.11
2018-07-23T09:35:36.012Z,51.31
2018-07-23T09:37:48.430Z,54.52
2018-07-23T09:40:00.849Z,55.54
2018-07-23T09:42:13.210Z,55.20
2018-07-23T09:44:25.689Z,54.61
2018-07-23T09:46:38.134Z,53.06
2018-07-23T09:48:51.294Z,52.79
2018-07-23T09:51:03.772Z,55.26
2018-07-23T09:53:16.125Z,52.13
2018-07-23T09:55:29.183Z,51.48
2018-07-23T09:57:41.514Z,49.87
2018-07-23T09:59:53.982Z,50.49
2018-07-23T10:02:06.437Z,51.33
2018-07-23T10:04:18.889Z,49.53
2018-07-23T10:06:31.229Z,51.77
2018-07-23T10:08:43.754Z,51.40
2018-07-23T10:10:56.293Z,51.45
2018-07-23T10:13:08.611Z,51.25
2018-07-23T10:15:20.995Z,50.00
2018-07-23T10:17:33.340Z,50.28
2018-07-23T10:19:45.882Z,48.39
2018-07-23T10:21:58.373Z,49.17
2018-07-23T10:24:10.815Z,49.26
2018-07-23T10:26:23.177Z,48.98
2018-07-23T10:28:35.544Z,47.45
2018-07-23T10:30:47.929Z,49.17
2018-07-23T10:33:00.390Z,48.30
2018-07-23T10:35:12.805Z,49.88
2018-07-23T10:37:25.317Z,48.03
2018-07-23T10:39:37.805Z,45.80
2018-07-23T10:41:50.180Z,46.64
2018-07-23T10:44:02.629Z,47.54
2018-07-23T10:46:15.080Z,46.26
2018-07-23T10:48:27.498Z,49.22
2018-07-23T10:50:40.024Z,46.80
2018-07-23T10:52:52.441Z,47.19
2018-07-23T10:55:04.851Z,47.61
2018-07-23T10:57:17.328Z,44.93
2018-07-23T10:59:29.711Z,49.43
2018-07-23T11:01:42.219Z,45.78
2018-07-23T11:03:54.735Z,48.35
2018-07-23T11:06:07.137Z,47.48
2018-07-23T11:08:19.481Z,46.19
2018-07-23T11:10:31.937Z,45.58
2018-07-23T11:12:44.378Z,44.78
2018-07-23T11:14:56.869Z,44.64
2018-07-23T11:17:09.249Z,42.68
2018-07-23T11:19:21.812Z,45.86
2018-07-23T11:21:34.142Z,45.19
2018-07-23T11:23:46.486Z,46.06
2018-07-23T11:25:58.952Z,44.61
2018-07-23T11:28:11.321Z,46.63
2018-07-23T11:30:23.718Z,44.02
2018-07-23T11:32:36.283Z,43.19
2018-07-23T11:34:48.730Z,45.47
2018-07-23T11:37:01.106Z,46.23
2018-07-23T11:39:13.527Z,45.07
2018-07-23T11:41:25.920Z,45.46
2018-07-23T11:43:38.397Z,45.51
2018-07-23T11:45:50.836Z,45.83
2018-07-23T11:48:03.212Z,47.35
2018-07-23T11:50:15.603Z,46.47
2018-07-23T11:52:27.965Z,44.89
2018-07-23T11:54:40.475Z,43.54
2018-07-23T11:56:52.862Z,44.37
2018-07-23T11:59:05.330Z,44.17
2018-07-23T12:01:17.760Z,45.78
2018-07-23T12:03:30.197Z,43.59
2018-07-23T12:05:42.618Z,43.72
2018-07-23T12:07:55.099Z,44.34
2018-07-23T12:10:07.474Z,44.94
2018-07-23T12:12:19.879Z,45.79
2018-07-23T12:14:32.469Z,44.57
2018-07-23T12:16:44.894Z,44.85
2018-07-23T12:18:57.322Z,42.97
2018-07-23T12:21:09.744Z,44.45
2018-07-23T12:23:22.116Z,44.26
2018-07-23T12:25:34.579Z,43.18
2018-07-23T12:27:46.933Z,44.02
2018-07-23T12:29:59.311Z,43.27
2018-07-23T12:32:11.781Z,43.17
2018-07-23T12:34:24.293Z,45.50
2018-07-23T12:36:36.711Z,44.63
2018-07-23T12:38:49.164Z,44.91
2018-07-23T12:41:01.475Z,43.43
2018-07-23T12:43:13.974Z,42.15
2018-07-23T12:45:26.486Z,42.07
2018-07-23T12:47:38.948Z,43.81
2018-07-23T12:49:51.326Z,41.89
2018-07-23T12:52:03.792Z,44.05
2018-07-23T12:54:16.254Z,43.78
2018-07-23T12:56:28.671Z,44.93
2018-07-23T12:58:41.210Z,43.31
2018-07-23T13:00:53.720Z,43.89
2018-07-23T13:03:06.146Z,43.99
2018-07-23T13:05:18.549Z,44.73
2018-07-23T13:07:31.081Z,44.74
2018-07-23T13:09:43.637Z,45.54
2018-07-23T13:11:56.072Z,42.70
2018-07-23T13:14:08.518Z,42.57
2018-07-23T13:16:21.062Z,42.79
2018-07-23T13:18:33.510Z,44.68
2018-07-23T13:20:45.986Z,45.69
2018-07-23T13:22:58.355Z,42.95
2018-07-23T13:25:10.832Z,42.90
2018-07-23T13:27:23.301Z,45.11
2018-07-23T13:29:35.674Z,43.65
2018-07-23T13:31:48.015Z,43.60
2018-07-23T13:34:00.553Z,43.29
2018-07-23T13:36:12.902Z,43.66
2018-07-23T13:38:25.463Z,42.52
2018-07-23T13:40:37.794Z,43.38
2018-07-23T13:42:50.248Z,40.73
2018-07-23T13:45:02.877Z,41.48
2018-07-23T13:47:15.296Z,41.62
2018-07-23T13:49:27.667Z,42.71
2018-07-23T13:51:40.133Z,42.67
2018-07-23T13:53:52.480Z,41.50
2018-07-23T13:56:05.004Z,41.06
2018-07-23T13:58:17.425Z,41.23
2018-07-23T14:00:29.845Z,42.25
2018-07-23T14:02:42.243Z,43.65
2018-07-23T14:04:54.706Z,43.40
2018-07-23T14:07:07.289Z,42.09
2018-07-23T14:09:19.721Z,42.78
2018-07-23T14:11:32.167Z,41.48
2018-07-23T14:13:44.510Z,42.20
2018-07-23T14:15:56.986Z,42.96
2018-07-23T14:18:09.398Z,41.75
2018-07-23T14:20:21.854Z,42.19
2018-07-23T14:22:34.285Z,42.94
2018-07-23T14:24:46.662Z,42.45
2018-07-23T14:26:59.115Z,42.59
2018-07-23T14:29:11.489Z,42.11
2018-07-23T14:31:23.873Z,42.79
2018-07-23T14:33:36.409Z,40.71
2018-07-23T14:35:48.829Z,39.43
2018-07-23T14:38:01.301Z,39.21
2018-07-23T14:40:13.730Z,40.30
2018-07-23T14:42:26.118Z,38.92
2018-07-23T14:44:38.506Z,40.69
2018-07-23T14:46:50.931Z,40.40
2018-07-23T14:49:03.412Z,41.31
2018-07-23T14:51:15.909Z,40.95
2018-07-23T14:53:28.457Z,41.17
2018-07-23T14:55:40.842Z,40.29
2018-07-23T14:57:53.337Z,40.53
2018-07-23T15:00:05.864Z,40.34
2018-07-23T15:02:18.274Z,40.99
2018-07-23T15:04:30.709Z,40.53
2018-07-23T15:06:43.194Z,41.65
2018-07-23T15:08:55.557Z,39.82
2018-07-23T15:11:08.020Z,40.75
2018-07-23T15:13:20.572Z,42.74
2018-07-23T15:15:33.033Z,41.18
2018-07-23T15:17:45.951Z,41.62
2018-07-23T15:19:58.474Z,41.33
2018-07-23T15:22:10.872Z,39.74
2018-07-23T15:24:23.700Z,40.14
2018-07-23T15:26:36.375Z,40.90
2018-07-23T15:28:48.794Z,40.43
2018-07-23T15:31:01.408Z,41.38
2018-07-23T15:33:13.871Z,41.67
2018-07-23T15:35:26.294Z,42.65
2018-07-23T15:37:38.685Z,41.83
2018-07-23T15:39:51.332Z,42.16
2018-07-23T15:42:03.889Z,43.85
2018-07-23T15:44:16.316Z,42.53
2018-07-23T15:46:28.642Z,43.38
2018-07-23T15:48:41.062Z,41.62
2018-07-23T15:50:53.670Z,41.37
2018-07-23T15:53:06.079Z,40.46
2018-07-23T15:55:18.466Z,40.45
2018-07-23T15:57:30.856Z,40.48
2018-07-23T15:59:43.489Z,39.73
2018-07-23T16:01:55.903Z,39.93
2018-07-23T16:04:08.259Z,40.09
2018-07-23T16:06:20.664Z,41.38
2018-07-23T16:08:33.032Z,40.80
2018-07-23T16:10:45.631Z,39.99
2018-07-23T16:12:58.009Z,40.98
2018-07-23T16:15:10.411Z,41.92
2018-07-23T16:17:22.779Z,41.19
2018-07-23T16:19:35.225Z,41.04
2018-07-23T16:21:47.671Z,40.51
2018-07-23T16:24:00.138Z,40.85
2018-07-23T16:26:12.567Z,41.48
2018-07-23T16:28:25.438Z,41.87
2018-07-23T16:30:37.838Z,42.12
2018-07-23T16:32:50.143Z,41.07
2018-07-23T16:35:02.758Z,41.33
2018-07-23T16:37:15.130Z,41.06
2018-07-23T16:39:27.557Z,41.38
2018-07-23T16:41:40.000Z,41.38
2018-07-23T16:43:52.578Z,42.21
2018-07-23T16:46:04.999Z,44.44
2018-07-23T16:48:17.405Z,42.56
2018-07-23T16:50:29.817Z,43.26
2018-07-23T16:52:42.240Z,43.60
2018-07-23T16:54:54.647Z,43.41
2018-07-23T16:57:07.134Z,42.23
2018-07-23T16:59:19.818Z,43.90
2018-07-23T17:01:32.334Z,42.79
2018-07-23T17:03:44.763Z,44.10
2018-07-23T17:05:57.173Z,44.99
2018-07-23T17:08:09.710Z,43.48
2018-07-23T17:10:22.027Z,44.99
2018-07-23T17:12:34.387Z,45.14
2018-07-23T17:14:46.898Z,43.85
2018-07-23T17:16:59.240Z,45.59
2018-07-23T17:19:11.609Z,45.76
2018-07-23T17:21:23.961Z,45.28
2018-07-23T17:23:36.480Z,45.91
2018-07-23T17:25:49.192Z,45.02
2018-07-23T17:28:01.607Z,45.34
2018-07-23T17:30:14.122Z,45.71
2018-07-23T17:32:26.745Z,45.54
2018-07-23T17:34:39.114Z,47.17
2018-07-23T17:36:51.546Z,46.77
2018-07-23T17:39:07.546Z,46.15
2018-07-23T17:41:20.046Z,45.49
2018-07-23T17:43:32.527Z,45.44
2018-07-23T17:45:44.906Z,46.05
2018-07-23T17:47:57.498Z,46.76
2018-07-23T17:50:09.898Z,45.94
2018-07-23T17:52:22.318Z,46.99
2018-07-23T17:54:34.822Z,47.42
2018-07-23T17:56:47.292Z,48.96
2018-07-23T17:58:59.712Z,48.51
2018-07-23T18:01:12.194Z,48.89
2018-07-23T18:03:24.566Z,49.26
2018-07-23T18:05:37.006Z,47.16
2018-07-23T18:07:49.372Z,48.41
2018-07-23T18:10:01.937Z,49.21
2018-07-23T18:12:14.371Z,48.34
2018-07-23T18:14:26.798Z,48.56
2018-07-23T18:16:39.349Z,48.92
2018-07-23T18:18:51.723Z,49.09
2018-07-23T18:21:04.218Z,48.93
2018-07-23T18:23:16.758Z,49.04
2018-07-23T18:25:29.383Z,49.06
2018-07-23T18:27:41.803Z,49.40
2018-07-23T18:29:54.119Z,49.36
2018-07-23T18:32:06.657Z,48.97
2018-07-23T18:34:19.069Z,49.34
2018-07-23T18:36:31.464Z,49.54
2018-07-23T18:38:44.183Z,50.12
2018-07-23T18:40:56.627Z,48.82
2018-07-23T18:43:09.018Z,51.99
2018-07-23T18:45:21.441Z,53.20
2018-07-23T18:47:33.954Z,53.93
2018-07-23T18:49:55.628Z,55.01
2018-07-23T18:52:08.178Z,55.66
2018-07-23T18:54:21.670Z,55.70
2018-07-23T18:56:44.240Z,56.35
2018-07-23T18:58:56.643Z,56.94
2018-07-23T19:01:09.170Z,57.32
2018-07-23T19:03:21.635Z,57.26
2018-07-23T19:05:34.113Z,57.22
2018-07-23T19:07:46.480Z,58.00
2018-07-23T19:09:58.884Z,58.16
2018-07-23T19:12:11.812Z,58.95
2018-07-23T19:14:26.257Z,58.27
2018-07-23T19:16:39.850Z,58.33
2018-07-23T19:18:52.261Z,58.68
2018-07-23T19:21:04.735Z,59.04
2018-07-23T19:23:17.157Z,58.96
2018-07-23T19:25:29.563Z,60.02
2018-07-23T19:27:41.949Z,60.02
2018-07-23T19:29:54.353Z,60.93
2018-07-23T19:32:06.875Z,60.06
2018-07-23T19:34:19.451Z,60.09
2018-07-23T19:36:31.903Z,60.24
2018-07-23T19:38:44.289Z,60.11
2018-07-23T19:40:56.732Z,60.38
2018-07-23T19:43:09.093Z,61.16
2018-07-23T19:45:21.476Z,61.22
2018-07-23T19:47:33.868Z,60.83
2018-07-23T19:49:46.149Z,60.90
2018-07-23T19:51:58.546Z,61.42
2018-07-23T19:54:11.046Z,61.64
2018-07-23T19:56:23.514Z,62.24
2018-07-23T19:58:35.935Z,61.68
2018-07-23T20:00:48.355Z,62.67
2018-07-23T20:03:00.758Z,62.87
2018-07-23T20:05:13.275Z,62.72
2018-07-23T20:07:25.612Z,63.27
2018-07-23T20:09:38.218Z,62.86
2018-07-23T20:11:50.626Z,64.08
2018-07-23T20:14:03.051Z,63.79
2018-07-23T20:16:15.495Z,64.62
2018-07-23T20:18:27.906Z,64.08
2018-07-23T20:20:40.396Z,64.83
2018-07-23T20:22:52.842Z,63.80
2018-07-23T20:25:05.277Z,63.87
2018-07-23T20:27:17.654Z,64.97
2018-07-23T20:29:29.989Z,64.37
2018-07-23T20:31:42.358Z,63.97
2018-07-23T20:33:54.836Z,64.36
2018-07-23T20:36:07.429Z,63.77
2018-07-23T20:38:20.003Z,65.22
2018-07-23T20:40:32.427Z,65.40
2018-07-23T20:42:44.757Z,66.09
2018-07-23T20:44:57.082Z,65.52
2018-07-23T20:47:09.446Z,66.50
2018-07-23T20:49:21.775Z,66.28
2018-07-23T20:51:34.203Z,65.84
2018-07-23T20:53:46.500Z,65.61
2018-07-23T20:55:58.914Z,65.73
2018-07-23T20:58:11.482Z,66.16
2018-07-23T21:00:24.055Z,65.76
2018-07-23T21:02:36.436Z,65.64
2018-07-23T21:04:48.931Z,64.80
2018-07-23T21:07:01.297Z,65.18
2018-07-23T21:09:13.676Z,65.68
2018-07-23T21:11:26.089Z,65.44
2018-07-23T21:13:38.493Z,64.83
2018-07-23T21:15:50.885Z,64.52
2018-07-23T21:18:03.361Z,65.28
2018-07-23T21:20:15.851Z,64.60
2018-07-23T21:22:28.446Z,64.95
2018-07-23T21:24:40.800Z,65.66
2018-07-23T21:26:53.171Z,66.15
2018-07-23T21:29:05.701Z,64.76
2018-07-23T21:31:18.029Z,65.62
2018-07-23T21:33:30.394Z,64.70
2018-07-23T21:35:42.769Z,65.75
2018-07-23T21:37:55.153Z,64.60
2018-07-23T21:40:08.598Z,65.76
2018-07-23T21:42:21.110Z,65.46
2018-07-23T21:44:33.645Z,66.09
2018-07-23T21:46:46.095Z,65.23
2018-07-23T21:48:58.470Z,65.94
2018-07-23T21:51:10.822Z,65.68
2018-07-23T21:53:23.225Z,65.69
2018-07-23T21:55:35.610Z,65.62
2018-07-23T21:57:48.018Z,65.70
2018-07-23T22:00:00.390Z,66.46
2018-07-23T22:02:12.802Z,66.68
2018-07-23T22:04:25.278Z,66.88
2018-07-23T22:06:37.666Z,66.54
2018-07-23T22:08:50.787Z,66.81
2018-07-23T22:11:03.239Z,66.55
2018-07-23T22:13:15.609Z,66.40
2018-07-23T22:15:28.044Z,66.98
2018-07-23T22:17:40.433Z,67.16
2018-07-23T22:19:52.808Z,67.29
2018-07-23T22:22:05.267Z,66.69
2018-07-23T22:24:17.603Z,67.78
2018-07-23T22:26:29.976Z,67.29
2018-07-23T22:28:42.392Z,67.69
2018-07-23T22:33:42.798Z,67.75
2018-07-23T22:35:55.046Z,67.66
2018-07-23T22:38:07.352Z,67.71
2018-07-23T22:40:19.610Z,67.75
2018-07-23T22:42:32.417Z,67.75
2018-07-23T22:44:48.494Z,67.89
2018-07-23T22:47:00.735Z,67.83
2018-07-23T22:49:13.040Z,68.25
2018-07-23T22:51:25.314Z,68.02
2018-07-23T22:53:37.574Z,67.55
2018-07-23T22:55:49.894Z,66.98
2018-07-23T22:58:02.186Z,67.45
2018-07-23T23:00:14.479Z,67.05
2018-07-23T23:02:26.739Z,67.45
2018-07-23T23:04:39.015Z,66.59
2018-07-23T23:06:51.275Z,67.26
2018-07-23T23:09:06.775Z,67.44
2018-07-23T23:11:18.995Z,67.61
2018-07-23T23:13:31.275Z,66.68
2018-07-23T23:15:43.529Z,66.94
2018-07-23T23:17:55.734Z,67.67
2018-07-23T23:20:08.422Z,67.90
2018-07-23T23:22:20.594Z,68.11
2018-07-23T23:24:32.818Z,67.99
2018-07-23T23:26:45.094Z,68.53
2018-07-23T23:28:57.337Z,68.59
2018-07-23T23:31:09.594Z,69.06
2018-07-23T23:33:21.835Z,68.87
2018-07-23T23:35:34.073Z,69.04
2018-07-23T23:37:46.353Z,69.30
2018-07-23T23:39:58.622Z,69.60
2018-07-23T23:42:10.886Z,69.90
2018-07-23T23:44:23.103Z,69.95
2018-07-23T23:46:35.439Z,70.37
2018-07-23T23:48:47.645Z,70.12
2018-07-23T23:50:59.890Z,70.56
2018-07-23T23:53:12.123Z,71.17
2018-07-23T23:55:24.360Z,71.92
2018-07-23T23:57:36.588Z,70.99
2018-07-23T23:59:48.851Z,71.10
