createdAt,value
2017-08-13T00:01:10.002Z,6.70
2017-08-13T00:03:37.524Z,5.70
2017-08-13T00:06:05.052Z,5.73
2017-08-13T00:08:33.487Z,6.30
2017-08-13T00:11:01.022Z,7.13
2017-08-13T00:13:28.566Z,6.50
2017-08-13T00:15:56.905Z,7.27
2017-08-13T00:18:24.441Z,7.27
2017-08-13T00:20:51.973Z,6.70
2017-08-13T00:23:19.507Z,6.83
2017-08-13T00:25:47.796Z,7.07
2017-08-13T00:28:16.103Z,7.77
2017-08-13T00:30:43.687Z,6.37
2017-08-13T00:33:11.204Z,7.40
2017-08-13T00:35:38.748Z,7.87
2017-08-13T00:38:07.068Z,7.97
2017-08-13T00:40:34.592Z,7.07
2017-08-13T00:43:02.125Z,8.47
2017-08-13T00:45:29.701Z,8.37
2017-08-13T00:47:57.991Z,8.20
2017-08-13T00:50:25.527Z,8.50
2017-08-13T00:52:54.071Z,8.67
2017-08-13T00:55:21.596Z,7.87
2017-08-13T00:57:49.115Z,8.80
2017-08-13T01:00:16.657Z,9.07
2017-08-13T01:02:44.177Z,8.73
2017-08-13T01:05:11.716Z,8.47
2017-08-13T01:07:40.092Z,8.70
2017-08-13T01:10:08.390Z,8.63
2017-08-13T01:12:35.924Z,8.73
2017-08-13T01:15:04.274Z,8.97
2017-08-13T01:17:31.783Z,9.97
2017-08-13T01:19:59.299Z,8.37
2017-08-13T01:22:26.831Z,11.40
2017-08-13T01:24:54.348Z,9.00
2017-08-13T01:27:22.634Z,8.93
2017-08-13T01:29:50.208Z,10.30
2017-08-13T01:32:17.740Z,8.50
2017-08-13T01:34:46.044Z,9.10
2017-08-13T01:37:13.607Z,9.70
2017-08-13T01:39:41.124Z,8.70
2017-08-13T01:42:08.651Z,10.63
2017-08-13T01:44:36.176Z,9.77
2017-08-13T01:47:03.685Z,10.50
2017-08-13T01:49:31.186Z,10.53
2017-08-13T01:51:58.750Z,9.33
2017-08-13T01:54:26.282Z,9.37
2017-08-13T01:56:53.815Z,11.70
2017-08-13T01:59:21.356Z,9.60
2017-08-13T02:01:48.871Z,10.77
2017-08-13T02:04:17.168Z,10.47
2017-08-13T02:06:44.713Z,11.13
2017-08-13T02:09:13.000Z,11.33
2017-08-13T02:11:40.527Z,11.40
2017-08-13T02:14:08.067Z,11.33
2017-08-13T02:16:35.569Z,13.40
2017-08-13T02:19:03.073Z,13.23
2017-08-13T02:21:30.637Z,13.53
2017-08-13T02:23:58.196Z,13.87
2017-08-13T02:26:25.714Z,15.23
2017-08-13T02:28:53.242Z,14.90
2017-08-13T02:31:20.774Z,14.60
2017-08-13T02:33:48.290Z,14.27
2017-08-13T02:36:16.067Z,15.40
2017-08-13T02:38:43.588Z,16.10
2017-08-13T02:41:11.880Z,15.93
2017-08-13T02:43:40.193Z,16.03
2017-08-13T02:46:07.730Z,16.90
2017-08-13T02:48:35.262Z,19.53
2017-08-13T02:51:03.590Z,18.30
2017-08-13T02:53:31.121Z,18.43
2017-08-13T02:55:58.670Z,17.10
2017-08-13T02:58:27.000Z,17.10
2017-08-13T03:00:54.540Z,18.47
2017-08-13T03:03:22.050Z,17.67
2017-08-13T03:05:49.599Z,18.67
2017-08-13T03:08:17.147Z,16.00
2017-08-13T03:10:44.681Z,17.33
2017-08-13T03:13:12.241Z,18.67
2017-08-13T03:15:39.782Z,17.33
2017-08-13T03:18:07.330Z,19.00
2017-08-13T03:20:34.873Z,20.10
2017-08-13T03:23:03.166Z,17.83
2017-08-13T03:25:30.709Z,20.50
2017-08-13T03:27:58.264Z,18.87
2017-08-13T03:30:26.567Z,20.80
2017-08-13T03:32:54.127Z,20.63
2017-08-13T03:35:21.683Z,21.30
2017-08-13T03:37:49.226Z,20.57
2017-08-13T03:40:17.517Z,22.93
2017-08-13T03:42:45.075Z,19.53
2017-08-13T03:45:13.358Z,20.73
2017-08-13T03:47:40.901Z,21.80
2017-08-13T03:50:08.457Z,20.30
2017-08-13T03:52:35.983Z,21.17
2017-08-13T03:55:03.518Z,21.50
2017-08-13T03:57:31.051Z,22.93
2017-08-13T03:59:58.567Z,19.70
2017-08-13T04:02:26.104Z,23.90
2017-08-13T04:04:53.653Z,21.57
2017-08-13T04:07:21.195Z,23.50
2017-08-13T04:09:48.744Z,22.10
2017-08-13T04:12:16.278Z,22.80
2017-08-13T04:14:43.787Z,23.37
2017-08-13T04:17:11.333Z,22.57
2017-08-13T04:19:38.912Z,24.63
2017-08-13T04:22:06.444Z,22.70
2017-08-13T04:24:33.971Z,24.00
2017-08-13T04:27:01.521Z,24.27
2017-08-13T04:29:29.064Z,23.80
2017-08-13T04:31:56.591Z,24.03
2017-08-13T04:34:24.123Z,24.13
2017-08-13T04:36:52.421Z,24.87
2017-08-13T04:39:19.924Z,24.97
2017-08-13T04:41:47.467Z,26.33
2017-08-13T04:44:14.983Z,26.23
2017-08-13T04:46:43.271Z,23.87
2017-08-13T04:49:10.819Z,26.50
2017-08-13T04:51:39.083Z,25.67
2017-08-13T04:54:07.371Z,26.53
2017-08-13T04:56:35.671Z,26.50
2017-08-13T04:59:03.252Z,26.37
2017-08-13T05:01:30.806Z,27.60
2017-08-13T05:03:58.371Z,27.87
2017-08-13T05:06:25.899Z,28.10
2017-08-13T05:08:53.441Z,25.73
2017-08-13T05:11:21.751Z,24.50
2017-08-13T05:13:49.287Z,24.50
2017-08-13T05:16:16.818Z,27.20
2017-08-13T05:18:44.374Z,27.70
2017-08-13T05:21:11.909Z,26.70
2017-08-13T05:23:39.430Z,26.13
2017-08-13T05:26:06.974Z,24.87
2017-08-13T05:28:35.274Z,25.30
2017-08-13T05:31:02.786Z,27.53
2017-08-13T05:33:30.327Z,27.17
2017-08-13T05:35:57.846Z,25.43
2017-08-13T05:38:25.358Z,25.57
2017-08-13T05:40:53.081Z,23.40
2017-08-13T05:43:20.609Z,25.00
2017-08-13T05:45:48.905Z,24.73
2017-08-13T05:48:16.715Z,26.50
2017-08-13T05:50:44.244Z,25.67
2017-08-13T05:53:11.767Z,27.70
2017-08-13T05:55:40.094Z,24.87
2017-08-13T05:58:07.624Z,24.23
2017-08-13T06:00:35.220Z,26.63
2017-08-13T06:03:02.848Z,24.93
2017-08-13T06:05:30.383Z,26.20
2017-08-13T06:07:57.947Z,23.97
2017-08-13T06:10:26.285Z,26.37
2017-08-13T06:12:53.834Z,23.70
2017-08-13T06:15:21.365Z,26.80
2017-08-13T06:17:48.911Z,25.60
2017-08-13T06:20:17.201Z,25.17
2017-08-13T06:22:44.737Z,25.27
2017-08-13T06:25:12.306Z,24.97
2017-08-13T06:27:40.586Z,27.50
2017-08-13T06:30:08.095Z,25.93
2017-08-13T06:32:35.658Z,24.93
2017-08-13T06:35:03.192Z,26.50
2017-08-13T06:37:30.745Z,26.27
2017-08-13T06:39:58.298Z,24.17
2017-08-13T06:42:25.823Z,25.00
2017-08-13T06:44:54.130Z,24.10
2017-08-13T06:47:21.677Z,24.60
2017-08-13T06:49:49.964Z,22.33
2017-08-13T06:52:17.501Z,22.87
2017-08-13T06:54:45.842Z,25.87
2017-08-13T06:57:13.384Z,24.47
2017-08-13T06:59:40.953Z,23.23
2017-08-13T07:02:08.514Z,23.00
2017-08-13T07:04:36.035Z,22.43
2017-08-13T07:07:03.727Z,25.70
2017-08-13T07:09:31.279Z,21.77
2017-08-13T07:11:58.793Z,23.27
2017-08-13T07:14:26.319Z,24.33
2017-08-13T07:16:53.894Z,22.20
2017-08-13T07:19:21.506Z,25.77
2017-08-13T07:21:49.029Z,25.13
2017-08-13T07:24:16.573Z,23.37
2017-08-13T07:26:44.082Z,23.67
2017-08-13T07:29:11.609Z,25.03
2017-08-13T07:31:39.157Z,26.73
2017-08-13T07:34:06.694Z,22.80
2017-08-13T07:36:34.208Z,22.90
2017-08-13T07:39:01.767Z,21.37
2017-08-13T07:41:29.269Z,22.67
2017-08-13T07:43:56.815Z,25.03
2017-08-13T07:46:24.341Z,23.43
2017-08-13T07:48:52.619Z,23.87
2017-08-13T07:51:20.907Z,23.30
2017-08-13T07:53:48.514Z,24.83
2017-08-13T07:56:16.036Z,24.20
2017-08-13T07:58:43.561Z,22.57
2017-08-13T08:01:11.883Z,25.60
2017-08-13T08:03:39.412Z,23.30
2017-08-13T08:06:07.722Z,18.60
2017-08-13T08:08:35.307Z,18.77
2017-08-13T08:11:02.855Z,22.53
2017-08-13T08:13:30.396Z,22.50
2017-08-13T08:15:58.065Z,21.53
2017-08-13T08:18:25.570Z,21.50
2017-08-13T08:20:53.077Z,22.73
2017-08-13T08:23:20.609Z,21.17
2017-08-13T08:25:48.900Z,24.30
2017-08-13T08:28:16.425Z,19.83
2017-08-13T08:30:44.770Z,22.03
2017-08-13T08:33:12.313Z,20.60
2017-08-13T08:35:39.860Z,20.23
2017-08-13T08:38:07.414Z,21.97
2017-08-13T08:40:34.935Z,22.73
2017-08-13T08:43:02.450Z,19.13
2017-08-13T08:45:30.028Z,19.30
2017-08-13T08:47:57.569Z,20.70
2017-08-13T08:50:25.109Z,22.40
2017-08-13T08:52:52.688Z,22.43
2017-08-13T08:55:20.220Z,21.37
2017-08-13T08:57:47.758Z,20.20
2017-08-13T09:00:15.348Z,19.57
2017-08-13T09:02:42.911Z,19.27
2017-08-13T09:05:12.912Z,23.33
2017-08-13T09:07:40.714Z,20.50
2017-08-13T09:10:08.240Z,21.83
2017-08-13T09:12:35.778Z,21.53
2017-08-13T09:15:04.118Z,22.97
2017-08-13T09:17:31.639Z,22.80
2017-08-13T09:19:59.195Z,22.07
2017-08-13T09:22:26.763Z,20.63
2017-08-13T09:24:54.336Z,20.63
2017-08-13T09:27:21.908Z,20.80
2017-08-13T09:29:49.442Z,19.80
2017-08-13T09:32:16.991Z,19.67
2017-08-13T09:34:45.514Z,21.43
2017-08-13T09:37:13.367Z,20.00
2017-08-13T09:39:40.900Z,18.70
2017-08-13T09:42:08.453Z,18.17
2017-08-13T09:44:37.587Z,19.00
2017-08-13T09:47:05.125Z,19.00
2017-08-13T09:49:32.704Z,16.20
2017-08-13T09:52:00.235Z,16.53
2017-08-13T09:54:27.732Z,16.93
2017-08-13T09:56:55.855Z,16.07
2017-08-13T09:59:23.933Z,16.30
2017-08-13T10:01:52.568Z,15.73
2017-08-13T10:04:21.280Z,16.40
2017-08-13T10:06:48.803Z,14.93
2017-08-13T10:09:16.355Z,17.43
2017-08-13T10:11:43.930Z,14.40
2017-08-13T10:14:11.501Z,14.77
2017-08-13T10:16:39.049Z,14.50
2017-08-13T10:19:06.591Z,15.87
2017-08-13T10:21:34.169Z,15.20
2017-08-13T10:24:01.788Z,14.30
2017-08-13T10:26:29.302Z,13.80
2017-08-13T10:28:56.824Z,13.47
2017-08-13T10:31:24.418Z,11.90
2017-08-13T10:33:52.161Z,13.37
2017-08-13T10:36:20.583Z,14.70
2017-08-13T10:38:48.304Z,13.77
2017-08-13T10:41:16.072Z,12.80
2017-08-13T10:43:43.627Z,13.00
2017-08-13T10:46:11.633Z,12.53
2017-08-13T10:48:39.150Z,10.37
2017-08-13T10:51:07.047Z,9.70
2017-08-13T10:53:35.202Z,11.50
2017-08-13T10:56:03.922Z,11.97
2017-08-13T10:58:31.748Z,10.87
2017-08-13T11:00:59.636Z,10.63
2017-08-13T11:03:27.414Z,8.70
2017-08-13T11:05:55.078Z,8.27
2017-08-13T11:08:22.838Z,8.93
2017-08-13T11:10:51.277Z,9.57
2017-08-13T11:13:19.155Z,9.10
2017-08-13T11:15:47.051Z,11.00
2017-08-13T11:18:14.844Z,9.53
2017-08-13T11:20:42.502Z,8.77
2017-08-13T11:23:10.958Z,9.10
2017-08-13T11:25:38.750Z,7.50
2017-08-13T11:28:07.245Z,7.80
2017-08-13T11:30:35.161Z,7.67
2017-08-13T11:33:03.527Z,6.57
2017-08-13T11:35:31.317Z,7.70
2017-08-13T11:37:59.043Z,6.40
2017-08-13T11:40:26.714Z,7.80
2017-08-13T11:42:54.724Z,6.70
2017-08-13T11:45:24.125Z,4.97
2017-08-13T11:47:51.901Z,5.97
2017-08-13T11:50:19.675Z,4.60
2017-08-13T11:52:47.944Z,5.87
2017-08-13T11:55:15.979Z,5.17
2017-08-13T11:57:43.841Z,5.10
2017-08-13T12:00:11.752Z,5.10
2017-08-13T12:02:40.157Z,4.00
2017-08-13T12:05:07.805Z,3.40
2017-08-13T12:07:36.192Z,2.50
2017-08-13T12:10:04.352Z,3.43
2017-08-13T12:12:32.916Z,3.50
2017-08-13T12:15:01.427Z,3.30
2017-08-13T12:17:30.055Z,38.77
2017-08-13T12:19:57.580Z,3.93
2017-08-13T12:22:26.313Z,2.87
2017-08-13T12:24:54.079Z,2.20
2017-08-13T12:27:21.791Z,2.07
2017-08-13T12:29:49.776Z,1.60
2017-08-13T12:32:17.486Z,2.10
2017-08-13T12:34:45.376Z,2.03
2017-08-13T12:37:12.965Z,2.60
2017-08-13T12:39:40.715Z,2.90
2017-08-13T12:42:08.344Z,2.70
2017-08-13T12:44:36.067Z,2.60
2017-08-13T12:47:03.680Z,2.80
2017-08-13T12:49:32.247Z,2.33
2017-08-13T12:51:59.927Z,2.87
2017-08-13T12:54:28.308Z,2.23
2017-08-13T12:56:56.827Z,2.07
2017-08-13T12:59:24.677Z,2.90
2017-08-13T13:01:52.287Z,2.70
2017-08-13T13:04:20.049Z,2.70
2017-08-13T13:06:47.940Z,2.70
2017-08-13T13:09:15.687Z,2.17
2017-08-13T13:11:43.295Z,3.20
2017-08-13T13:14:10.867Z,2.70
2017-08-13T13:16:38.484Z,2.90
2017-08-13T13:19:06.071Z,2.30
2017-08-13T13:21:33.779Z,2.33
2017-08-13T13:24:01.340Z,2.40
2017-08-13T13:26:28.935Z,2.37
2017-08-13T13:28:56.711Z,2.40
2017-08-13T13:31:24.521Z,2.40
2017-08-13T13:33:52.344Z,2.60
2017-08-13T13:36:20.199Z,4.73
2017-08-13T13:38:48.039Z,7.27
2017-08-13T13:41:16.842Z,7.67
2017-08-13T13:43:44.747Z,6.17
2017-08-13T13:46:12.879Z,6.83
2017-08-13T13:48:40.648Z,5.93
2017-08-13T13:51:08.285Z,6.40
2017-08-13T13:53:35.850Z,6.43
2017-08-13T13:56:03.398Z,5.97
2017-08-13T13:58:30.951Z,5.63
2017-08-13T14:00:58.621Z,4.93
2017-08-13T14:03:26.300Z,5.10
2017-08-13T14:05:53.840Z,6.13
2017-08-13T14:08:21.397Z,6.40
2017-08-13T14:10:48.919Z,6.27
2017-08-13T14:13:17.779Z,5.80
2017-08-13T14:15:45.530Z,6.53
2017-08-13T14:18:13.085Z,6.57
2017-08-13T14:20:40.630Z,5.37
2017-08-13T14:23:08.788Z,5.07
2017-08-13T14:25:36.384Z,5.20
2017-08-13T14:28:04.128Z,5.07
2017-08-13T14:30:31.817Z,5.13
2017-08-13T14:32:59.342Z,5.13
2017-08-13T14:35:26.863Z,5.80
2017-08-13T14:37:55.213Z,5.80
2017-08-13T14:40:22.766Z,5.93
2017-08-13T14:42:50.295Z,4.87
2017-08-13T14:45:17.888Z,4.70
2017-08-13T14:47:45.414Z,5.23
2017-08-13T14:50:12.937Z,5.00
2017-08-13T14:52:41.270Z,5.60
2017-08-13T14:55:09.322Z,5.63
2017-08-13T14:57:41.566Z,4.90
2017-08-13T15:00:09.831Z,4.97
2017-08-13T15:02:38.434Z,6.00
2017-08-13T15:05:06.211Z,5.17
2017-08-13T15:07:33.902Z,4.60
2017-08-13T15:10:02.280Z,5.07
2017-08-13T15:12:30.781Z,4.43
2017-08-13T15:14:58.633Z,4.10
2017-08-13T15:17:26.207Z,3.50
2017-08-13T15:19:54.195Z,3.73
2017-08-13T15:22:22.649Z,4.70
2017-08-13T15:24:50.427Z,4.57
2017-08-13T15:27:18.039Z,4.03
2017-08-13T15:29:45.869Z,4.97
2017-08-13T15:32:14.362Z,4.50
2017-08-13T15:34:41.920Z,4.43
2017-08-13T15:37:10.232Z,4.50
2017-08-13T15:39:37.787Z,4.90
2017-08-13T15:42:05.308Z,4.10
2017-08-13T15:44:33.666Z,4.93
2017-08-13T15:47:01.199Z,3.80
2017-08-13T15:49:28.730Z,3.80
2017-08-13T15:51:56.607Z,4.00
2017-08-13T15:54:24.138Z,3.57
2017-08-13T15:56:51.670Z,2.43
2017-08-13T15:59:19.238Z,3.30
2017-08-13T16:01:47.559Z,2.90
2017-08-13T16:04:15.089Z,3.10
2017-08-13T16:06:44.647Z,2.70
2017-08-13T16:09:12.170Z,2.77
2017-08-13T16:11:40.463Z,2.50
2017-08-13T16:14:08.010Z,4.10
2017-08-13T16:16:36.308Z,2.40
2017-08-13T16:19:03.846Z,2.10
2017-08-13T16:21:31.419Z,1.83
2017-08-13T16:23:58.958Z,2.20
2017-08-13T16:26:27.275Z,2.20
2017-08-13T16:28:54.787Z,2.30
2017-08-13T16:31:23.078Z,2.63
2017-08-13T16:33:51.386Z,2.20
2017-08-13T16:36:18.909Z,2.20
2017-08-13T16:38:47.190Z,1.97
2017-08-13T16:41:15.615Z,2.20
2017-08-13T16:43:43.136Z,2.07
2017-08-13T16:46:10.663Z,2.00
2017-08-13T16:48:38.255Z,2.10
2017-08-13T16:51:05.785Z,2.00
2017-08-13T16:53:33.318Z,2.07
2017-08-13T16:56:00.865Z,1.90
2017-08-13T16:58:28.421Z,1.90
2017-08-13T17:00:55.954Z,1.90
2017-08-13T17:03:23.517Z,1.70
2017-08-13T17:05:51.203Z,1.93
2017-08-13T17:08:18.779Z,1.80
2017-08-13T17:10:46.332Z,1.77
2017-08-13T17:13:13.850Z,1.90
2017-08-13T17:15:42.147Z,2.00
2017-08-13T17:18:09.696Z,2.30
2017-08-13T17:20:37.227Z,2.37
2017-08-13T17:23:05.523Z,2.27
2017-08-13T17:25:33.064Z,2.10
2017-08-13T17:28:00.580Z,2.20
2017-08-13T17:30:28.100Z,3.53
2017-08-13T17:32:56.781Z,1.97
2017-08-13T17:35:25.110Z,2.13
2017-08-13T17:37:52.806Z,2.43
2017-08-13T17:40:21.079Z,1.93
2017-08-13T17:42:48.607Z,2.50
2017-08-13T17:45:16.206Z,1.80
2017-08-13T17:47:44.494Z,2.50
2017-08-13T17:50:12.858Z,1.80
2017-08-13T17:52:40.469Z,1.90
2017-08-13T17:55:08.024Z,1.90
2017-08-13T17:57:35.562Z,2.40
2017-08-13T18:00:03.127Z,2.00
2017-08-13T18:02:30.926Z,2.10
2017-08-13T18:04:58.526Z,2.03
2017-08-13T18:07:26.879Z,2.37
2017-08-13T18:09:54.423Z,2.53
2017-08-13T18:12:21.950Z,2.30
2017-08-13T18:14:49.479Z,1.90
2017-08-13T18:17:17.015Z,2.33
2017-08-13T18:19:44.555Z,1.80
2017-08-13T18:22:12.090Z,1.93
2017-08-13T18:24:39.640Z,2.00
2017-08-13T18:27:07.168Z,2.23
2017-08-13T18:29:34.696Z,1.87
2017-08-13T18:32:02.251Z,2.13
2017-08-13T18:34:29.972Z,2.30
2017-08-13T18:36:58.270Z,2.07
2017-08-13T18:39:25.859Z,2.30
2017-08-13T18:41:53.395Z,2.27
2017-08-13T18:44:20.929Z,2.20
2017-08-13T18:46:49.259Z,2.50
2017-08-13T18:49:16.796Z,2.40
2017-08-13T18:51:44.338Z,3.10
2017-08-13T18:54:12.024Z,7.23
2017-08-13T18:56:39.605Z,2.63
2017-08-13T18:59:07.219Z,2.60
2017-08-13T19:01:34.744Z,2.53
2017-08-13T19:04:02.273Z,2.20
2017-08-13T19:06:29.826Z,2.53
2017-08-13T19:08:57.346Z,2.73
2017-08-13T19:11:25.636Z,5.77
2017-08-13T19:13:53.232Z,3.00
2017-08-13T19:16:20.751Z,2.80
2017-08-13T19:18:48.303Z,3.00
2017-08-13T19:21:15.956Z,2.77
2017-08-13T19:23:44.261Z,2.93
2017-08-13T19:26:12.354Z,3.40
2017-08-13T19:28:39.938Z,3.20
2017-08-13T19:31:08.256Z,3.10
2017-08-13T19:33:35.814Z,4.47
2017-08-13T19:36:03.367Z,4.17
2017-08-13T19:38:30.920Z,4.07
2017-08-13T19:41:00.559Z,4.07
2017-08-13T19:43:28.083Z,4.20
2017-08-13T19:45:56.413Z,4.83
2017-08-13T19:48:23.955Z,4.10
2017-08-13T19:50:51.482Z,3.60
2017-08-13T19:53:19.822Z,3.47
2017-08-13T19:55:47.375Z,2.80
2017-08-13T19:58:14.926Z,3.83
2017-08-13T20:00:42.480Z,3.27
2017-08-13T20:03:10.007Z,3.60
2017-08-13T20:05:38.310Z,2.73
2017-08-13T20:08:05.880Z,3.70
2017-08-13T20:10:33.403Z,2.47
2017-08-13T20:13:01.664Z,4.47
2017-08-13T20:15:29.202Z,8.17
2017-08-13T20:17:56.722Z,3.27
2017-08-13T20:20:24.243Z,2.63
2017-08-13T20:22:51.786Z,3.27
2017-08-13T20:25:19.334Z,2.40
2017-08-13T20:27:46.859Z,3.40
2017-08-13T20:30:14.416Z,2.10
2017-08-13T20:32:41.921Z,2.63
2017-08-13T20:35:09.429Z,2.50
2017-08-13T20:37:36.940Z,3.00
2017-08-13T20:40:04.456Z,2.30
2017-08-13T20:42:31.998Z,4.40
2017-08-13T20:44:59.529Z,3.03
2017-08-13T20:47:27.081Z,3.03
2017-08-13T20:49:54.584Z,2.97
2017-08-13T20:52:22.080Z,2.70
2017-08-13T20:54:49.656Z,2.87
2017-08-13T20:57:17.152Z,2.30
2017-08-13T20:59:44.670Z,3.00
2017-08-13T21:02:12.198Z,2.97
2017-08-13T21:04:39.703Z,2.60
2017-08-13T21:07:07.204Z,2.77
2017-08-13T21:09:34.740Z,3.50
2017-08-13T21:12:02.249Z,3.33
2017-08-13T21:14:29.753Z,3.63
2017-08-13T21:16:58.068Z,3.40
2017-08-13T21:19:25.576Z,3.33
2017-08-13T21:21:53.837Z,3.13
2017-08-13T21:24:21.364Z,2.43
2017-08-13T21:26:48.905Z,2.90
2017-08-13T21:29:16.507Z,3.87
2017-08-13T21:31:44.053Z,3.07
2017-08-13T21:34:11.560Z,5.10
2017-08-13T21:36:39.829Z,4.97
2017-08-13T21:39:08.136Z,4.70
2017-08-13T21:41:35.652Z,3.40
2017-08-13T21:44:03.153Z,2.97
2017-08-13T21:46:30.711Z,3.20
2017-08-13T21:48:58.291Z,3.30
2017-08-13T21:51:25.874Z,3.07
2017-08-13T21:53:54.213Z,3.10
2017-08-13T21:56:21.736Z,3.43
2017-08-13T21:58:49.251Z,2.93
2017-08-13T22:01:16.779Z,3.03
2017-08-13T22:03:44.320Z,2.73
2017-08-13T22:06:12.581Z,3.10
2017-08-13T22:08:40.140Z,3.10
2017-08-13T22:11:07.698Z,3.80
2017-08-13T22:13:35.216Z,2.90
2017-08-13T22:16:02.745Z,3.13
2017-08-13T22:18:31.013Z,2.67
2017-08-13T22:20:59.278Z,2.63
2017-08-13T22:23:27.579Z,2.77
2017-08-13T22:25:55.077Z,2.97
2017-08-13T22:28:22.596Z,2.60
2017-08-13T22:30:50.128Z,3.70
2017-08-13T22:33:17.640Z,3.10
2017-08-13T22:35:45.147Z,3.13
2017-08-13T22:38:12.660Z,2.73
2017-08-13T22:40:40.181Z,2.77
2017-08-13T22:43:07.679Z,3.63
2017-08-13T22:45:35.207Z,2.70
2017-08-13T22:48:02.709Z,2.50
2017-08-13T22:50:30.244Z,3.10
2017-08-13T22:52:57.788Z,2.60
2017-08-13T22:55:25.303Z,3.00
2017-08-13T22:57:52.811Z,3.20
2017-08-13T23:00:20.364Z,3.00
2017-08-13T23:02:47.863Z,3.47
2017-08-13T23:05:15.409Z,3.70
2017-08-13T23:07:42.971Z,3.03
2017-08-13T23:10:10.465Z,3.10
2017-08-13T23:12:37.981Z,3.40
2017-08-13T23:15:05.509Z,3.53
2017-08-13T23:17:33.798Z,3.90
2017-08-13T23:20:01.311Z,3.37
2017-08-13T23:22:28.852Z,3.20
2017-08-13T23:24:56.357Z,3.43
2017-08-13T23:27:24.623Z,3.70
2017-08-13T23:29:52.929Z,3.43
2017-08-13T23:32:20.439Z,3.77
2017-08-13T23:34:47.965Z,4.00
2017-08-13T23:37:15.493Z,3.50
2017-08-13T23:39:43.760Z,4.50
2017-08-13T23:42:12.029Z,3.67
2017-08-13T23:44:40.317Z,4.90
2017-08-13T23:47:08.602Z,4.10
2017-08-13T23:49:36.915Z,5.17
2017-08-13T23:52:04.413Z,4.57
2017-08-13T23:54:31.942Z,5.53
2017-08-13T23:56:59.456Z,4.83
2017-08-13T23:59:27.762Z,5.47
