createdAt,value
2022-10-08T00:01:23.831Z,21.70
2022-10-08T00:06:29.742Z,21.70
2022-10-08T00:08:59.077Z,21.70
2022-10-08T00:11:29.203Z,21.70
2022-10-08T00:13:57.162Z,21.70
2022-10-08T00:16:29.903Z,21.70
2022-10-08T00:18:59.875Z,21.70
2022-10-08T00:21:29.790Z,21.70
2022-10-08T00:23:57.587Z,21.70
2022-10-08T00:29:00.379Z,21.70
2022-10-08T00:31:33.663Z,21.70
2022-10-08T00:34:02.254Z,21.70
2022-10-08T00:36:31.671Z,21.70
2022-10-08T00:39:00.964Z,21.70
2022-10-08T00:41:30.593Z,21.70
2022-10-08T00:43:59.660Z,21.70
2022-10-08T00:46:48.122Z,21.70
2022-10-08T00:49:20.211Z,21.70
2022-10-08T00:51:55.949Z,21.70
2022-10-08T00:54:23.498Z,21.70
2022-10-08T00:56:53.383Z,21.70
2022-10-08T00:59:20.743Z,21.70
2022-10-08T01:01:47.412Z,21.70
2022-10-08T01:04:15.435Z,21.70
2022-10-08T01:06:47.550Z,21.70
2022-10-08T01:09:23.834Z,21.70
2022-10-08T01:12:04.188Z,21.70
2022-10-08T01:14:53.290Z,21.70
2022-10-08T01:17:31.850Z,21.70
2022-10-08T01:20:32.322Z,21.70
2022-10-08T01:32:21.855Z,21.70
2022-10-08T01:34:54.656Z,21.70
2022-10-08T01:40:02.146Z,21.70
2022-10-08T01:42:29.667Z,21.70
2022-10-08T01:45:01.497Z,21.70
2022-10-08T01:47:30.875Z,21.70
2022-10-08T01:50:12.686Z,21.70
2022-10-08T01:53:01.983Z,21.70
2022-10-08T01:55:35.361Z,21.70
2022-10-08T01:58:31.734Z,21.70
2022-10-08T02:01:07.589Z,21.70
2022-10-08T02:03:34.262Z,21.70
2022-10-08T02:06:04.158Z,21.70
2022-10-08T02:08:30.811Z,21.70
2022-10-08T02:10:57.335Z,21.70
2022-10-08T02:13:24.151Z,21.60
2022-10-08T02:16:10.402Z,21.60
2022-10-08T02:18:49.543Z,21.70
2022-10-08T02:21:24.388Z,21.70
2022-10-08T02:24:01.214Z,21.70
2022-10-08T02:26:34.539Z,21.70
2022-10-08T02:29:04.003Z,21.60
2022-10-08T02:31:52.769Z,21.60
2022-10-08T02:34:28.785Z,21.60
2022-10-08T02:37:24.440Z,21.70
2022-10-08T02:39:58.187Z,21.60
2022-10-08T02:42:27.213Z,21.60
2022-10-08T02:45:01.901Z,21.60
2022-10-08T02:47:32.343Z,21.60
2022-10-08T02:52:42.693Z,21.60
2022-10-08T02:58:11.055Z,21.60
2022-10-08T03:00:43.038Z,21.60
2022-10-08T03:03:15.165Z,21.60
2022-10-08T03:05:43.839Z,21.60
2022-10-08T03:08:14.635Z,21.60
2022-10-08T03:10:42.978Z,21.60
2022-10-08T03:13:11.290Z,21.60
2022-10-08T03:15:40.539Z,21.60
2022-10-08T03:18:12.174Z,21.60
2022-10-08T03:20:49.345Z,21.60
2022-10-08T03:23:17.926Z,21.60
2022-10-08T03:25:44.955Z,21.60
2022-10-08T03:28:12.174Z,21.60
2022-10-08T03:30:38.821Z,21.60
2022-10-08T03:38:08.473Z,21.60
2022-10-08T03:45:37.883Z,21.60
2022-10-08T03:48:04.412Z,21.60
2022-10-08T03:50:30.927Z,21.60
2022-10-08T03:52:57.428Z,21.60
2022-10-08T03:55:23.973Z,21.60
2022-10-08T03:57:50.503Z,21.60
2022-10-08T04:00:17.708Z,21.60
2022-10-08T04:02:48.671Z,21.60
2022-10-08T04:10:18.347Z,21.60
2022-10-08T04:17:48.165Z,21.60
2022-10-08T04:25:17.624Z,21.60
2022-10-08T04:27:44.216Z,21.60
2022-10-08T04:30:11.039Z,21.60
2022-10-08T04:32:37.550Z,21.60
2022-10-08T04:35:04.492Z,21.60
2022-10-08T04:37:31.002Z,21.60
2022-10-08T04:39:57.510Z,21.60
2022-10-08T04:42:24.031Z,21.60
2022-10-08T04:44:50.580Z,21.60
2022-10-08T04:47:17.107Z,21.60
2022-10-08T04:52:18.714Z,21.60
2022-10-08T05:00:13.238Z,21.60
2022-10-08T05:02:34.690Z,21.60
2022-10-08T05:05:01.227Z,21.50
2022-10-08T05:07:29.428Z,21.60
2022-10-08T05:09:55.936Z,21.50
2022-10-08T05:12:22.452Z,21.50
2022-10-08T05:14:48.951Z,21.50
2022-10-08T05:17:15.507Z,21.60
2022-10-08T05:19:42.006Z,21.50
2022-10-08T05:22:08.576Z,21.50
2022-10-08T05:24:35.106Z,21.50
2022-10-08T05:27:01.667Z,21.50
2022-10-08T05:29:30.023Z,21.50
2022-10-08T05:34:28.504Z,21.50
2022-10-08T05:36:55.063Z,21.60
2022-10-08T05:39:21.581Z,21.50
2022-10-08T05:41:48.078Z,21.50
2022-10-08T05:44:14.651Z,21.50
2022-10-08T05:46:41.343Z,21.50
2022-10-08T05:49:12.903Z,21.50
2022-10-08T05:51:39.455Z,21.50
2022-10-08T05:56:37.531Z,21.50
2022-10-08T05:59:04.111Z,21.50
2022-10-08T06:01:32.822Z,21.50
2022-10-08T06:06:39.586Z,21.50
2022-10-08T06:09:07.531Z,21.50
2022-10-08T06:14:07.366Z,21.50
2022-10-08T06:16:35.233Z,21.50
2022-10-08T06:19:03.068Z,21.50
2022-10-08T06:21:30.611Z,21.50
2022-10-08T06:23:59.473Z,21.50
2022-10-08T06:26:36.124Z,21.50
2022-10-08T06:29:05.451Z,21.50
2022-10-08T06:31:33.439Z,21.50
2022-10-08T06:34:00.518Z,21.50
2022-10-08T06:36:28.550Z,21.50
2022-10-08T06:41:47.108Z,21.50
2022-10-08T06:44:15.208Z,21.50
2022-10-08T06:49:18.174Z,21.50
2022-10-08T06:51:44.694Z,21.50
2022-10-08T06:54:11.203Z,21.50
2022-10-08T06:56:38.572Z,21.50
2022-10-08T07:01:38.083Z,21.50
2022-10-08T07:06:38.165Z,21.50
2022-10-08T07:11:38.514Z,21.50
2022-10-08T07:14:05.095Z,21.50
2022-10-08T07:16:31.763Z,21.50
2022-10-08T07:18:58.863Z,21.50
2022-10-08T07:24:00.442Z,21.50
2022-10-08T07:26:29.204Z,21.50
2022-10-08T07:28:59.868Z,21.50
2022-10-08T07:31:29.871Z,21.50
2022-10-08T07:33:58.350Z,21.50
2022-10-08T07:39:07.271Z,21.50
2022-10-08T07:41:34.047Z,21.50
2022-10-08T07:44:02.018Z,21.50
2022-10-08T07:46:31.052Z,21.50
2022-10-08T07:48:59.107Z,21.50
2022-10-08T07:51:27.421Z,21.50
2022-10-08T07:53:56.715Z,21.50
2022-10-08T07:58:58.680Z,21.50
2022-10-08T08:01:30.062Z,21.50
2022-10-08T08:04:02.564Z,21.50
2022-10-08T08:06:30.482Z,21.50
2022-10-08T08:08:57.118Z,21.40
2022-10-08T08:16:29.327Z,21.50
2022-10-08T08:18:58.417Z,21.50
2022-10-08T08:21:27.759Z,21.50
2022-10-08T08:26:32.644Z,21.40
2022-10-08T08:29:03.019Z,21.40
2022-10-08T08:31:32.777Z,21.50
2022-10-08T08:34:02.346Z,21.50
2022-10-08T08:36:32.999Z,21.50
2022-10-08T08:39:00.498Z,21.50
2022-10-08T08:47:06.075Z,21.50
2022-10-08T08:49:38.412Z,21.50
2022-10-08T08:54:37.847Z,21.50
2022-10-08T08:57:32.375Z,21.50
2022-10-08T09:00:07.863Z,21.50
2022-10-08T09:02:50.495Z,21.50
2022-10-08T09:05:18.622Z,21.50
2022-10-08T09:07:51.270Z,21.50
2022-10-08T09:20:40.397Z,21.50
2022-10-08T09:23:22.239Z,21.60
2022-10-08T09:34:09.826Z,21.60
2022-10-08T09:36:41.612Z,21.60
2022-10-08T09:39:30.043Z,21.50
2022-10-08T09:42:17.378Z,21.50
2022-10-08T09:47:27.628Z,21.40
2022-10-08T09:52:31.916Z,21.40
2022-10-08T09:55:08.722Z,21.40
2022-10-08T10:00:31.324Z,21.40
2022-10-08T10:02:59.359Z,21.40
2022-10-08T10:05:29.742Z,21.40
2022-10-08T10:10:41.769Z,21.40
2022-10-08T10:13:21.930Z,21.40
2022-10-08T10:16:08.471Z,21.40
2022-10-08T10:18:59.414Z,21.40
2022-10-08T10:24:28.131Z,21.40
2022-10-08T10:26:58.943Z,21.40
2022-10-08T10:29:31.543Z,21.40
2022-10-08T10:32:12.565Z,21.40
2022-10-08T10:48:29.301Z,21.40
2022-10-08T11:02:30.790Z,21.40
2022-10-08T11:10:29.698Z,21.40
2022-10-08T11:13:18.170Z,21.40
2022-10-08T11:18:58.060Z,21.40
2022-10-08T11:21:47.547Z,21.40
2022-10-08T11:27:34.608Z,21.40
2022-10-08T11:30:14.054Z,21.40
2022-10-08T11:32:43.286Z,21.40
2022-10-08T11:35:18.184Z,21.40
2022-10-08T11:58:06.811Z,21.40
2022-10-08T12:00:41.688Z,21.40
2022-10-08T12:03:31.671Z,21.40
2022-10-08T12:06:12.786Z,21.40
2022-10-08T12:09:04.149Z,21.40
2022-10-08T12:11:35.320Z,21.40
2022-10-08T12:14:11.204Z,21.30
2022-10-08T12:16:55.915Z,21.30
2022-10-08T12:19:34.122Z,21.40
2022-10-08T12:22:03.360Z,21.40
2022-10-08T12:24:38.684Z,21.30
2022-10-08T12:27:17.173Z,21.40
2022-10-08T12:30:11.098Z,21.30
2022-10-08T12:32:43.116Z,21.40
2022-10-08T12:35:31.758Z,21.30
2022-10-08T12:38:13.496Z,21.30
2022-10-08T12:40:56.511Z,21.30
2022-10-08T12:43:56.862Z,21.30
2022-10-08T12:46:50.663Z,21.30
2022-10-08T12:49:38.298Z,21.40
2022-10-08T12:52:10.166Z,21.30
2022-10-08T12:54:39.639Z,21.30
2022-10-08T12:57:11.318Z,21.30
2022-10-08T12:59:41.477Z,21.30
2022-10-08T13:02:34.561Z,21.30
2022-10-08T13:05:01.173Z,21.30
2022-10-08T13:07:32.807Z,21.30
2022-10-08T13:10:02.078Z,21.30
2022-10-08T13:12:28.793Z,21.30
2022-10-08T13:15:05.753Z,21.30
2022-10-08T13:17:35.449Z,21.30
2022-10-08T13:20:16.580Z,21.30
2022-10-08T13:22:43.763Z,21.30
2022-10-08T13:25:36.351Z,21.30
2022-10-08T13:28:36.132Z,21.30
2022-10-08T13:31:22.028Z,21.30
2022-10-08T13:33:48.705Z,21.30
2022-10-08T13:36:22.363Z,21.30
2022-10-08T13:38:48.915Z,21.40
2022-10-08T13:41:25.070Z,21.40
2022-10-08T13:43:51.599Z,21.30
2022-10-08T13:46:18.151Z,21.40
2022-10-08T13:48:44.925Z,21.40
2022-10-08T13:51:11.610Z,21.40
2022-10-08T13:53:40.972Z,21.50
2022-10-08T13:56:07.692Z,21.40
2022-10-08T14:01:05.736Z,21.50
2022-10-08T14:03:32.295Z,21.40
2022-10-08T14:05:58.835Z,21.50
2022-10-08T14:08:28.894Z,21.50
2022-10-08T14:10:58.852Z,21.50
2022-10-08T14:13:25.903Z,21.50
2022-10-08T14:15:52.525Z,21.50
2022-10-08T14:18:19.083Z,21.60
2022-10-08T14:20:45.846Z,21.50
2022-10-08T14:23:15.140Z,21.50
2022-10-08T14:25:41.672Z,21.50
2022-10-08T14:28:08.254Z,21.50
2022-10-08T14:30:34.806Z,21.50
2022-10-08T14:33:01.312Z,21.50
2022-10-08T14:35:27.915Z,21.50
2022-10-08T14:40:25.875Z,21.50
2022-10-08T14:42:52.485Z,21.50
2022-10-08T14:45:19.018Z,21.50
2022-10-08T14:47:46.015Z,21.50
2022-10-08T14:52:45.023Z,21.50
2022-10-08T14:55:12.131Z,21.50
2022-10-08T14:57:38.717Z,21.60
2022-10-08T15:00:06.355Z,21.60
2022-10-08T15:05:06.535Z,21.70
2022-10-08T15:10:05.369Z,21.70
2022-10-08T15:17:35.436Z,21.70
2022-10-08T15:22:34.497Z,21.80
2022-10-08T15:30:04.803Z,21.80
2022-10-08T15:40:06.388Z,21.90
2022-10-08T15:45:04.985Z,21.90
2022-10-08T15:55:06.622Z,22.00
2022-10-08T16:00:04.938Z,22.00
2022-10-08T16:02:31.484Z,22.00
2022-10-08T16:04:58.135Z,21.90
2022-10-08T16:07:24.680Z,22.00
2022-10-08T16:17:26.768Z,22.00
2022-10-08T16:22:24.779Z,22.00
2022-10-08T16:32:25.776Z,21.90
2022-10-08T16:47:25.052Z,21.90
2022-10-08T16:54:55.435Z,21.90
2022-10-08T17:02:26.139Z,21.90
2022-10-08T17:07:25.063Z,21.90
2022-10-08T17:14:56.099Z,21.90
2022-10-08T17:22:25.459Z,21.90
2022-10-08T17:29:54.890Z,21.90
2022-10-08T17:37:24.475Z,21.80
2022-10-08T17:47:29.110Z,21.80
2022-10-08T17:49:55.866Z,21.90
2022-10-08T17:57:25.271Z,21.80
2022-10-08T18:04:54.698Z,21.80
2022-10-08T18:14:55.540Z,21.80
2022-10-08T18:22:25.235Z,21.80
2022-10-08T18:29:54.693Z,21.80
2022-10-08T18:37:25.161Z,21.80
2022-10-08T18:44:54.569Z,21.80
2022-10-08T18:52:26.866Z,21.80
2022-10-08T18:57:24.934Z,21.80
2022-10-08T19:04:54.667Z,21.80
2022-10-08T19:14:55.583Z,21.70
2022-10-08T19:22:25.151Z,21.70
2022-10-08T19:27:24.588Z,21.70
2022-10-08T19:37:25.532Z,21.70
2022-10-08T19:44:55.582Z,21.70
2022-10-08T19:49:55.007Z,21.70
2022-10-08T19:57:24.544Z,21.70
2022-10-08T20:07:25.470Z,21.70
2022-10-08T20:14:55.107Z,21.70
2022-10-08T20:22:24.838Z,21.70
2022-10-08T20:24:51.407Z,21.70
2022-10-08T20:27:17.923Z,21.70
2022-10-08T20:29:44.486Z,21.70
2022-10-08T20:34:43.285Z,21.70
2022-10-08T20:37:09.811Z,21.70
2022-10-08T20:39:36.442Z,21.70
2022-10-08T20:42:02.994Z,21.70
2022-10-08T20:44:29.615Z,21.70
2022-10-08T20:46:56.277Z,21.70
2022-10-08T20:49:22.899Z,21.70
2022-10-08T20:51:49.439Z,21.70
2022-10-08T20:54:17.116Z,21.60
2022-10-08T20:56:44.208Z,21.60
2022-10-08T20:59:16.250Z,21.60
2022-10-08T21:01:43.149Z,21.60
2022-10-08T21:04:10.226Z,21.60
2022-10-08T21:06:43.399Z,21.60
2022-10-08T21:09:10.890Z,21.60
2022-10-08T21:11:37.908Z,21.60
2022-10-08T21:14:06.747Z,21.60
2022-10-08T21:16:39.205Z,21.60
2022-10-08T21:19:07.855Z,21.60
2022-10-08T21:21:35.015Z,21.60
2022-10-08T21:24:02.003Z,21.60
2022-10-08T21:26:34.973Z,21.60
2022-10-08T21:29:04.066Z,21.60
2022-10-08T21:31:33.549Z,21.60
2022-10-08T21:34:00.395Z,21.60
2022-10-08T21:36:32.643Z,21.60
2022-10-08T21:39:00.234Z,21.60
2022-10-08T21:41:30.223Z,21.60
2022-10-08T21:43:58.619Z,21.60
2022-10-08T21:46:28.564Z,21.60
2022-10-08T21:48:57.220Z,21.60
2022-10-08T21:51:24.811Z,21.60
2022-10-08T21:53:53.900Z,21.60
2022-10-08T21:56:22.747Z,21.60
2022-10-08T22:01:27.230Z,21.60
2022-10-08T22:03:54.411Z,21.60
2022-10-08T22:08:53.210Z,21.60
2022-10-08T22:11:20.787Z,21.60
2022-10-08T22:13:47.718Z,21.60
2022-10-08T22:16:16.134Z,21.60
2022-10-08T22:18:43.038Z,21.60
2022-10-08T22:21:13.684Z,21.60
2022-10-08T22:23:40.637Z,21.60
2022-10-08T22:26:10.603Z,21.60
2022-10-08T22:28:37.836Z,21.60
2022-10-08T22:31:06.942Z,21.60
2022-10-08T22:33:34.152Z,21.60
2022-10-08T22:36:25.257Z,21.60
2022-10-08T22:38:52.457Z,21.60
2022-10-08T22:43:53.334Z,21.60
2022-10-08T22:46:26.485Z,21.60
2022-10-08T22:49:00.401Z,21.50
2022-10-08T22:51:27.627Z,21.50
2022-10-08T22:53:54.547Z,21.50
2022-10-08T22:56:23.105Z,21.50
2022-10-08T22:58:50.580Z,21.50
2022-10-08T23:01:20.295Z,21.50
2022-10-08T23:03:47.299Z,21.50
2022-10-08T23:06:29.190Z,21.50
2022-10-08T23:11:32.762Z,21.50
2022-10-08T23:16:33.800Z,21.50
2022-10-08T23:19:06.315Z,21.50
2022-10-08T23:21:34.023Z,21.50
2022-10-08T23:26:33.166Z,21.50
2022-10-08T23:29:00.507Z,21.50
2022-10-08T23:31:29.740Z,21.50
2022-10-08T23:33:57.600Z,21.50
2022-10-08T23:36:33.202Z,21.50
2022-10-08T23:38:59.796Z,21.50
2022-10-08T23:41:27.501Z,21.50
2022-10-08T23:43:54.319Z,21.50
2022-10-08T23:46:23.229Z,21.50
2022-10-08T23:51:23.719Z,21.50
2022-10-08T23:56:23.286Z,21.50
2022-10-08T23:58:50.220Z,21.40
