createdAt,value
2018-09-02T00:01:20.332Z,13.80
2018-09-02T00:03:48.878Z,13.50
2018-09-02T00:06:17.556Z,13.50
2018-09-02T00:08:46.102Z,13.80
2018-09-02T00:11:14.608Z,13.60
2018-09-02T00:13:43.226Z,13.60
2018-09-02T00:16:12.350Z,13.60
2018-09-02T00:18:41.459Z,13.50
2018-09-02T00:21:10.212Z,13.40
2018-09-02T00:23:38.785Z,13.40
2018-09-02T00:26:07.300Z,13.70
2018-09-02T00:28:36.957Z,13.70
2018-09-02T00:31:06.061Z,13.40
2018-09-02T00:33:34.661Z,13.20
2018-09-02T00:36:03.566Z,13.70
2018-09-02T00:38:32.294Z,13.40
2018-09-02T00:41:01.384Z,13.40
2018-09-02T00:43:30.013Z,13.30
2018-09-02T00:45:58.558Z,13.40
2018-09-02T00:48:27.502Z,13.30
2018-09-02T00:50:56.597Z,13.30
2018-09-02T00:53:27.814Z,13.40
2018-09-02T00:55:57.376Z,13.40
2018-09-02T00:58:25.875Z,13.30
2018-09-02T01:00:54.407Z,13.40
2018-09-02T01:03:23.042Z,13.40
2018-09-02T01:05:52.318Z,13.20
2018-09-02T01:08:21.050Z,13.10
2018-09-02T01:10:50.263Z,13.30
2018-09-02T01:13:19.200Z,13.10
2018-09-02T01:15:48.408Z,13.40
2018-09-02T01:18:17.346Z,13.30
2018-09-02T01:20:46.027Z,13.10
2018-09-02T01:23:14.599Z,13.10
2018-09-02T01:25:43.102Z,13.10
2018-09-02T01:28:12.090Z,13.10
2018-09-02T01:30:40.938Z,13.10
2018-09-02T01:33:10.065Z,13.10
2018-09-02T01:35:39.339Z,13.10
2018-09-02T01:38:07.916Z,13.10
2018-09-02T01:40:36.623Z,12.80
2018-09-02T01:43:05.937Z,12.80
2018-09-02T01:45:34.609Z,13.00
2018-09-02T01:48:04.247Z,13.00
2018-09-02T01:50:32.806Z,12.80
2018-09-02T01:53:01.379Z,12.70
2018-09-02T01:55:29.864Z,12.80
2018-09-02T01:57:58.551Z,13.00
2018-09-02T02:00:27.155Z,12.80
2018-09-02T02:02:55.878Z,12.70
2018-09-02T02:05:24.528Z,12.80
2018-09-02T02:07:54.272Z,12.80
2018-09-02T02:10:22.752Z,12.80
2018-09-02T02:12:51.520Z,12.80
2018-09-02T02:15:20.117Z,12.70
2018-09-02T02:17:48.594Z,12.70
2018-09-02T02:20:17.302Z,12.70
2018-09-02T02:22:45.851Z,12.70
2018-09-02T02:25:14.531Z,12.70
2018-09-02T02:27:43.442Z,12.70
2018-09-02T02:30:12.039Z,12.70
2018-09-02T02:32:40.940Z,12.70
2018-09-02T02:35:09.611Z,12.70
2018-09-02T02:37:38.185Z,12.80
2018-09-02T02:40:06.760Z,12.70
2018-09-02T02:42:35.412Z,12.70
2018-09-02T02:45:04.418Z,12.80
2018-09-02T02:47:33.882Z,12.60
2018-09-02T02:50:02.375Z,12.60
2018-09-02T02:52:36.182Z,12.50
2018-09-02T02:55:04.786Z,12.60
2018-09-02T02:57:33.336Z,12.60
2018-09-02T03:00:01.989Z,12.90
2018-09-02T03:02:30.503Z,12.50
2018-09-02T03:04:59.045Z,12.50
2018-09-02T03:07:27.640Z,12.40
2018-09-02T03:09:57.034Z,12.50
2018-09-02T03:12:25.546Z,12.50
2018-09-02T03:14:54.056Z,12.40
2018-09-02T03:17:23.150Z,12.60
2018-09-02T03:19:51.739Z,12.60
2018-09-02T03:22:20.262Z,12.40
2018-09-02T03:24:49.042Z,12.60
2018-09-02T03:27:17.563Z,12.50
2018-09-02T03:29:46.820Z,12.70
2018-09-02T03:32:15.377Z,12.10
2018-09-02T03:34:43.874Z,12.20
2018-09-02T03:37:13.090Z,12.20
2018-09-02T03:39:41.873Z,12.40
2018-09-02T03:42:10.453Z,12.20
2018-09-02T03:44:38.967Z,12.10
2018-09-02T03:47:07.789Z,12.10
2018-09-02T03:49:36.393Z,12.10
2018-09-02T03:52:04.939Z,12.10
2018-09-02T03:54:33.441Z,12.10
2018-09-02T03:57:02.210Z,12.10
2018-09-02T03:59:31.928Z,12.10
2018-09-02T04:02:01.226Z,12.00
2018-09-02T04:04:30.392Z,12.10
2018-09-02T04:06:58.906Z,12.10
2018-09-02T04:09:27.592Z,12.10
2018-09-02T04:11:56.099Z,12.00
2018-09-02T04:14:24.616Z,12.20
2018-09-02T04:16:53.207Z,12.00
2018-09-02T04:19:21.721Z,12.10
2018-09-02T04:21:50.215Z,12.30
2018-09-02T04:24:19.377Z,12.10
2018-09-02T04:26:47.827Z,12.00
2018-09-02T04:29:16.324Z,12.00
2018-09-02T04:31:46.179Z,12.20
2018-09-02T04:34:14.696Z,12.00
2018-09-02T04:36:43.233Z,12.10
2018-09-02T04:39:11.753Z,12.00
2018-09-02T04:41:40.302Z,11.90
2018-09-02T04:44:08.814Z,11.90
2018-09-02T04:46:37.388Z,12.00
2018-09-02T04:49:06.210Z,11.90
2018-09-02T04:51:34.914Z,11.80
2018-09-02T04:54:03.898Z,11.70
2018-09-02T04:56:32.380Z,11.70
2018-09-02T04:59:00.988Z,12.00
2018-09-02T05:01:29.729Z,11.60
2018-09-02T05:03:59.319Z,11.70
2018-09-02T05:06:27.904Z,11.70
2018-09-02T05:08:56.416Z,11.70
2018-09-02T05:11:25.217Z,11.60
2018-09-02T05:13:53.884Z,11.60
2018-09-02T05:16:22.768Z,11.80
2018-09-02T05:18:52.208Z,11.90
2018-09-02T05:21:20.701Z,11.60
2018-09-02T05:23:49.200Z,11.80
2018-09-02T05:26:17.874Z,11.40
2018-09-02T05:28:46.716Z,11.70
2018-09-02T05:31:15.413Z,11.60
2018-09-02T05:33:44.131Z,11.70
2018-09-02T05:36:12.886Z,11.60
2018-09-02T05:38:41.537Z,11.70
2018-09-02T05:41:10.137Z,11.70
2018-09-02T05:43:38.918Z,11.70
2018-09-02T05:46:07.414Z,11.60
2018-09-02T05:48:36.150Z,11.60
2018-09-02T05:51:05.247Z,11.90
2018-09-02T05:53:34.068Z,11.70
2018-09-02T05:56:02.621Z,11.70
2018-09-02T05:58:31.108Z,11.60
2018-09-02T06:01:00.239Z,11.80
2018-09-02T06:03:28.738Z,11.80
2018-09-02T06:05:57.308Z,11.70
2018-09-02T06:08:26.345Z,11.80
2018-09-02T06:10:54.998Z,11.70
2018-09-02T06:13:23.656Z,12.00
2018-09-02T06:15:52.275Z,12.10
2018-09-02T06:18:21.023Z,12.10
2018-09-02T06:20:49.574Z,12.00
2018-09-02T06:23:18.354Z,12.10
2018-09-02T06:25:47.692Z,12.10
2018-09-02T06:28:16.376Z,12.10
2018-09-02T06:30:45.068Z,12.10
2018-09-02T06:33:13.981Z,12.40
2018-09-02T06:35:42.634Z,12.30
2018-09-02T06:38:11.178Z,12.30
2018-09-02T06:40:39.795Z,12.30
2018-09-02T06:43:08.481Z,12.40
2018-09-02T06:45:37.377Z,12.40
2018-09-02T06:48:06.119Z,12.40
2018-09-02T06:50:34.647Z,12.40
2018-09-02T06:53:03.375Z,12.70
2018-09-02T06:55:32.311Z,13.00
2018-09-02T06:58:00.794Z,13.00
2018-09-02T07:00:30.315Z,12.80
2018-09-02T07:02:58.867Z,13.10
2018-09-02T07:05:27.401Z,13.10
2018-09-02T07:07:56.174Z,13.40
2018-09-02T07:10:24.698Z,13.30
2018-09-02T07:12:53.427Z,13.30
2018-09-02T07:15:22.177Z,13.80
2018-09-02T07:17:51.080Z,13.50
2018-09-02T07:20:19.607Z,13.60
2018-09-02T07:22:48.599Z,13.70
2018-09-02T07:25:17.125Z,13.80
2018-09-02T07:27:45.640Z,13.80
2018-09-02T07:30:14.550Z,13.90
2018-09-02T07:32:43.405Z,14.10
2018-09-02T07:35:11.922Z,14.10
2018-09-02T07:37:40.937Z,14.20
2018-09-02T07:40:09.460Z,14.30
2018-09-02T07:42:37.959Z,14.30
2018-09-02T07:45:07.586Z,14.50
2018-09-02T07:47:36.152Z,14.50
2018-09-02T07:50:04.965Z,14.60
2018-09-02T07:52:33.724Z,14.70
2018-09-02T07:55:02.240Z,14.80
2018-09-02T07:57:30.800Z,15.00
2018-09-02T07:59:59.367Z,15.10
2018-09-02T08:02:28.054Z,15.50
2018-09-02T08:04:56.701Z,15.20
2018-09-02T08:07:25.579Z,15.60
2018-09-02T08:09:54.481Z,15.60
2018-09-02T08:12:23.112Z,15.80
2018-09-02T08:14:51.670Z,15.70
2018-09-02T08:17:20.387Z,16.00
2018-09-02T08:19:49.057Z,15.90
2018-09-02T08:22:19.424Z,15.90
2018-09-02T08:24:48.806Z,16.00
2018-09-02T08:27:17.399Z,16.00
2018-09-02T08:29:45.951Z,16.10
2018-09-02T08:32:14.507Z,16.20
2018-09-02T08:34:44.401Z,16.20
2018-09-02T08:37:13.059Z,16.40
2018-09-02T08:39:41.911Z,16.60
2018-09-02T08:42:10.434Z,16.70
2018-09-02T08:44:38.906Z,16.80
2018-09-02T08:47:07.431Z,16.80
2018-09-02T08:49:36.181Z,16.80
2018-09-02T08:52:05.013Z,16.80
2018-09-02T08:54:33.669Z,16.80
2018-09-02T08:57:02.534Z,17.00
2018-09-02T08:59:31.182Z,17.10
2018-09-02T09:01:59.758Z,17.50
2018-09-02T09:04:28.339Z,17.60
2018-09-02T09:06:56.933Z,17.60
2018-09-02T09:09:25.487Z,17.60
2018-09-02T09:11:55.329Z,17.60
2018-09-02T09:14:23.875Z,17.60
2018-09-02T09:16:52.640Z,17.80
2018-09-02T09:19:21.406Z,17.90
2018-09-02T09:21:50.270Z,17.90
2018-09-02T09:24:20.326Z,18.00
2018-09-02T09:26:48.907Z,18.10
2018-09-02T09:29:17.533Z,18.10
2018-09-02T09:31:48.536Z,18.20
2018-09-02T09:34:17.389Z,18.30
2018-09-02T09:36:45.950Z,18.30
2018-09-02T09:39:14.718Z,18.40
2018-09-02T09:41:43.325Z,18.30
2018-09-02T09:44:13.199Z,18.40
2018-09-02T09:46:42.773Z,18.40
2018-09-02T09:49:11.536Z,18.70
2018-09-02T09:51:41.877Z,18.80
2018-09-02T09:54:11.015Z,19.00
2018-09-02T09:56:39.638Z,19.10
2018-09-02T09:59:08.475Z,19.20
2018-09-02T10:01:37.436Z,19.40
2018-09-02T10:04:06.015Z,19.50
2018-09-02T10:06:35.231Z,19.40
2018-09-02T10:09:05.227Z,19.30
2018-09-02T10:11:34.412Z,19.20
2018-09-02T10:14:03.118Z,19.40
2018-09-02T10:16:31.732Z,19.50
2018-09-02T10:19:00.640Z,19.50
2018-09-02T10:21:30.296Z,19.50
2018-09-02T10:23:59.200Z,19.50
2018-09-02T10:26:27.920Z,19.50
2018-09-02T10:28:58.942Z,19.40
2018-09-02T10:31:27.832Z,19.70
2018-09-02T10:33:57.011Z,19.60
2018-09-02T10:36:25.654Z,19.50
2018-09-02T10:38:54.317Z,19.60
2018-09-02T10:41:23.080Z,19.70
2018-09-02T10:43:51.946Z,19.70
2018-09-02T10:46:20.474Z,19.90
2018-09-02T10:48:49.465Z,20.10
2018-09-02T10:51:18.261Z,20.10
2018-09-02T10:53:47.003Z,20.00
2018-09-02T10:56:17.172Z,20.00
2018-09-02T10:58:45.794Z,20.10
2018-09-02T11:01:14.511Z,20.10
2018-09-02T11:03:43.873Z,20.00
2018-09-02T11:06:12.719Z,19.90
2018-09-02T11:08:42.528Z,19.90
2018-09-02T11:11:11.328Z,20.20
2018-09-02T11:13:40.341Z,20.20
2018-09-02T11:16:09.384Z,20.40
2018-09-02T11:18:38.463Z,20.40
2018-09-02T11:21:07.314Z,20.50
2018-09-02T11:23:35.920Z,20.30
2018-09-02T11:26:06.445Z,20.50
2018-09-02T11:28:35.763Z,20.80
2018-09-02T11:31:05.193Z,20.80
2018-09-02T11:33:35.053Z,21.00
2018-09-02T11:36:05.635Z,21.30
2018-09-02T11:38:34.246Z,21.30
2018-09-02T11:41:03.592Z,21.20
2018-09-02T11:43:32.172Z,21.00
2018-09-02T11:46:02.201Z,21.00
2018-09-02T11:48:30.845Z,21.20
2018-09-02T11:50:59.539Z,21.00
2018-09-02T11:53:28.035Z,21.10
2018-09-02T11:55:56.589Z,21.10
2018-09-02T11:58:25.492Z,20.90
2018-09-02T12:00:54.059Z,20.90
2018-09-02T12:03:22.954Z,21.00
2018-09-02T12:05:51.880Z,20.90
2018-09-02T12:08:20.680Z,20.80
2018-09-02T12:10:49.693Z,20.60
2018-09-02T12:13:18.554Z,20.70
2018-09-02T12:15:47.341Z,20.80
2018-09-02T12:18:16.667Z,20.70
2018-09-02T12:20:45.250Z,20.70
2018-09-02T12:23:14.266Z,20.70
2018-09-02T12:25:43.073Z,20.50
2018-09-02T12:28:13.596Z,20.60
2018-09-02T12:30:42.808Z,20.70
2018-09-02T12:33:11.670Z,20.70
2018-09-02T12:35:40.256Z,21.10
2018-09-02T12:38:08.953Z,21.10
2018-09-02T12:40:39.366Z,21.20
2018-09-02T12:43:08.085Z,21.10
2018-09-02T12:45:36.765Z,21.40
2018-09-02T12:48:05.634Z,21.50
2018-09-02T12:50:34.942Z,21.50
2018-09-02T12:53:03.683Z,21.60
2018-09-02T12:55:32.456Z,21.80
2018-09-02T12:58:01.613Z,21.70
2018-09-02T13:00:32.606Z,21.50
2018-09-02T13:03:01.804Z,21.40
2018-09-02T13:05:30.475Z,21.20
2018-09-02T13:07:59.046Z,21.30
2018-09-02T13:10:28.959Z,21.30
2018-09-02T13:12:57.583Z,21.20
2018-09-02T13:15:26.478Z,21.20
2018-09-02T13:17:56.301Z,21.30
2018-09-02T13:20:25.162Z,21.20
2018-09-02T13:22:54.145Z,21.40
2018-09-02T13:25:24.296Z,21.30
2018-09-02T13:27:53.848Z,21.40
2018-09-02T13:30:23.516Z,21.30
2018-09-02T13:32:52.771Z,21.20
2018-09-02T13:35:22.532Z,21.30
2018-09-02T13:37:51.045Z,21.40
2018-09-02T13:40:19.702Z,21.40
2018-09-02T13:42:49.153Z,21.70
2018-09-02T13:45:17.911Z,21.70
2018-09-02T13:47:47.883Z,21.60
2018-09-02T13:50:16.623Z,21.50
2018-09-02T13:52:46.915Z,21.30
2018-09-02T13:55:15.563Z,21.30
2018-09-02T13:57:46.197Z,21.20
2018-09-02T14:00:15.191Z,21.30
2018-09-02T14:02:45.199Z,21.60
2018-09-02T14:05:15.789Z,21.60
2018-09-02T14:07:44.689Z,21.70
2018-09-02T14:10:15.160Z,21.60
2018-09-02T14:12:47.131Z,21.60
2018-09-02T14:15:17.929Z,21.40
2018-09-02T14:17:48.228Z,21.30
2018-09-02T14:20:18.032Z,21.20
2018-09-02T14:22:47.227Z,21.20
2018-09-02T14:25:16.987Z,21.30
2018-09-02T14:27:45.831Z,21.20
2018-09-02T14:30:16.291Z,21.10
2018-09-02T14:32:45.414Z,21.20
2018-09-02T14:35:15.026Z,21.40
2018-09-02T14:37:43.855Z,21.40
2018-09-02T14:40:12.559Z,21.40
2018-09-02T14:42:43.386Z,21.40
2018-09-02T14:45:16.838Z,21.50
2018-09-02T14:47:46.714Z,21.70
2018-09-02T14:50:18.282Z,21.80
2018-09-02T14:52:49.435Z,21.80
2018-09-02T14:55:21.008Z,21.60
2018-09-02T14:57:52.079Z,21.60
2018-09-02T15:00:20.731Z,21.60
2018-09-02T15:02:49.793Z,21.50
2018-09-02T15:05:19.216Z,21.40
2018-09-02T15:07:47.830Z,21.40
2018-09-02T15:10:17.440Z,21.40
2018-09-02T15:12:47.905Z,21.40
2018-09-02T15:15:16.789Z,21.60
2018-09-02T15:17:47.230Z,21.70
2018-09-02T15:20:18.578Z,21.70
2018-09-02T15:22:48.431Z,21.60
2018-09-02T15:25:19.434Z,21.40
2018-09-02T15:27:49.586Z,21.50
2018-09-02T15:30:20.635Z,21.60
2018-09-02T15:32:49.686Z,21.60
2018-09-02T15:35:18.962Z,21.70
2018-09-02T15:37:48.100Z,21.70
2018-09-02T15:40:17.146Z,21.80
2018-09-02T15:42:46.887Z,21.60
2018-09-02T15:45:16.797Z,21.50
2018-09-02T15:47:46.576Z,21.40
2018-09-02T15:50:16.351Z,21.20
2018-09-02T15:52:44.971Z,21.20
2018-09-02T15:55:15.027Z,21.20
2018-09-02T15:57:44.190Z,21.10
2018-09-02T16:00:14.673Z,21.20
2018-09-02T16:02:43.662Z,21.10
2018-09-02T16:05:12.252Z,21.30
2018-09-02T16:07:41.045Z,21.30
2018-09-02T16:10:09.513Z,21.40
2018-09-02T16:12:38.160Z,21.40
2018-09-02T16:15:07.124Z,21.40
2018-09-02T16:17:36.310Z,21.20
2018-09-02T16:20:05.658Z,21.10
2018-09-02T16:22:34.733Z,21.10
2018-09-02T16:25:03.272Z,21.00
2018-09-02T16:27:31.994Z,21.00
2018-09-02T16:30:00.994Z,21.10
2018-09-02T16:32:32.752Z,21.00
2018-09-02T16:35:02.976Z,20.90
2018-09-02T16:37:31.797Z,20.80
2018-09-02T16:40:00.638Z,20.90
2018-09-02T16:42:30.222Z,20.80
2018-09-02T16:45:00.093Z,20.80
2018-09-02T16:47:28.589Z,20.70
2018-09-02T16:49:57.226Z,20.60
2018-09-02T16:52:26.034Z,20.60
2018-09-02T16:54:55.162Z,20.50
2018-09-02T16:57:24.606Z,20.60
2018-09-02T16:59:53.726Z,20.50
2018-09-02T17:02:22.809Z,20.40
2018-09-02T17:04:54.019Z,20.40
2018-09-02T17:07:22.498Z,20.30
2018-09-02T17:09:51.122Z,20.20
2018-09-02T17:12:20.107Z,20.20
2018-09-02T17:14:49.425Z,20.20
2018-09-02T17:17:18.859Z,20.20
2018-09-02T17:19:50.396Z,20.10
2018-09-02T17:22:19.089Z,20.10
2018-09-02T17:24:47.865Z,20.00
2018-09-02T17:27:16.413Z,19.90
2018-09-02T17:29:45.049Z,19.90
2018-09-02T17:32:15.926Z,19.90
2018-09-02T17:34:44.764Z,19.80
2018-09-02T17:37:13.503Z,19.70
2018-09-02T17:39:43.014Z,19.70
2018-09-02T17:42:11.580Z,19.60
2018-09-02T17:44:40.202Z,19.60
2018-09-02T17:47:08.756Z,19.50
2018-09-02T17:49:37.558Z,19.50
2018-09-02T17:52:06.423Z,19.40
2018-09-02T17:54:35.294Z,19.40
2018-09-02T17:57:04.065Z,19.40
2018-09-02T17:59:33.403Z,19.30
2018-09-02T18:02:02.469Z,19.20
2018-09-02T18:04:31.591Z,19.10
2018-09-02T18:07:01.069Z,19.10
2018-09-02T18:09:30.545Z,19.10
2018-09-02T18:11:59.709Z,19.00
2018-09-02T18:14:29.497Z,18.90
2018-09-02T18:16:58.167Z,18.80
2018-09-02T18:19:27.252Z,18.70
2018-09-02T18:21:56.794Z,18.70
2018-09-02T18:24:25.585Z,18.60
2018-09-02T18:26:56.695Z,18.50
2018-09-02T18:29:25.269Z,18.40
2018-09-02T18:31:54.400Z,18.50
2018-09-02T18:34:23.047Z,18.50
2018-09-02T18:36:52.270Z,18.50
2018-09-02T18:39:21.621Z,18.40
2018-09-02T18:41:50.321Z,18.30
2018-09-02T18:44:18.933Z,18.20
2018-09-02T18:46:47.788Z,18.20
2018-09-02T18:49:16.852Z,18.20
2018-09-02T18:51:45.484Z,18.10
2018-09-02T18:54:14.107Z,18.10
2018-09-02T18:56:42.888Z,18.00
2018-09-02T18:59:11.588Z,18.00
2018-09-02T19:01:40.150Z,18.00
2018-09-02T19:04:08.810Z,18.00
2018-09-02T19:06:37.382Z,18.00
2018-09-02T19:09:08.510Z,18.00
2018-09-02T19:11:37.514Z,17.90
2018-09-02T19:14:06.297Z,17.90
2018-09-02T19:16:35.753Z,17.80
2018-09-02T19:19:05.201Z,17.80
2018-09-02T19:21:33.910Z,17.80
2018-09-02T19:24:02.497Z,17.80
2018-09-02T19:26:30.999Z,17.70
2018-09-02T19:29:00.412Z,17.60
2018-09-02T19:31:29.004Z,17.60
2018-09-02T19:33:57.999Z,17.60
2018-09-02T19:36:27.744Z,17.50
2018-09-02T19:38:56.485Z,17.50
2018-09-02T19:41:25.221Z,17.40
2018-09-02T19:43:55.055Z,17.40
2018-09-02T19:46:23.781Z,17.40
2018-09-02T19:48:52.433Z,17.30
2018-09-02T19:51:20.976Z,17.30
2018-09-02T19:53:49.940Z,17.30
2018-09-02T19:56:18.729Z,17.20
2018-09-02T19:58:47.625Z,17.30
2018-09-02T20:01:16.285Z,17.10
2018-09-02T20:03:44.859Z,17.10
2018-09-02T20:06:13.984Z,17.10
2018-09-02T20:08:42.591Z,17.10
2018-09-02T20:11:11.255Z,17.00
2018-09-02T20:13:39.741Z,17.00
2018-09-02T20:16:08.398Z,17.00
2018-09-02T20:18:37.012Z,17.00
2018-09-02T20:21:05.665Z,16.90
2018-09-02T20:23:34.193Z,16.90
2018-09-02T20:26:02.715Z,16.90
2018-09-02T20:28:31.593Z,16.90
2018-09-02T20:31:00.157Z,16.90
2018-09-02T20:33:28.910Z,16.80
2018-09-02T20:35:57.881Z,16.80
2018-09-02T20:38:26.599Z,16.80
2018-09-02T20:40:55.105Z,16.70
2018-09-02T20:43:23.680Z,16.70
2018-09-02T20:45:52.506Z,16.70
2018-09-02T20:48:21.090Z,16.70
2018-09-02T20:50:49.728Z,16.70
2018-09-02T20:53:18.383Z,16.60
2018-09-02T20:55:47.601Z,16.60
2018-09-02T20:58:16.668Z,16.60
2018-09-02T21:00:45.205Z,16.60
2018-09-02T21:03:14.747Z,16.60
2018-09-02T21:05:44.832Z,16.50
2018-09-02T21:08:14.412Z,16.50
2018-09-02T21:10:43.462Z,16.50
2018-09-02T21:13:14.118Z,16.50
2018-09-02T21:15:42.690Z,16.50
2018-09-02T21:18:12.697Z,16.50
2018-09-02T21:20:41.302Z,16.50
2018-09-02T21:23:10.012Z,16.40
2018-09-02T21:25:38.622Z,16.40
2018-09-02T21:28:07.203Z,16.40
2018-09-02T21:30:35.765Z,16.40
2018-09-02T21:33:04.568Z,16.30
2018-09-02T21:35:33.082Z,16.30
2018-09-02T21:38:01.995Z,16.30
2018-09-02T21:40:30.650Z,16.20
2018-09-02T21:42:59.158Z,16.30
2018-09-02T21:45:27.661Z,16.20
2018-09-02T21:47:56.268Z,16.20
2018-09-02T21:50:24.919Z,16.30
2018-09-02T21:52:53.658Z,16.30
2018-09-02T21:55:22.272Z,16.30
2018-09-02T21:57:50.784Z,16.20
2018-09-02T22:00:19.354Z,16.20
2018-09-02T22:02:47.833Z,16.10
2018-09-02T22:05:16.725Z,16.10
2018-09-02T22:07:45.325Z,16.10
2018-09-02T22:10:13.877Z,16.10
2018-09-02T22:12:42.419Z,16.10
2018-09-02T22:15:11.527Z,16.00
2018-09-02T22:17:40.140Z,16.00
2018-09-02T22:20:08.897Z,16.10
2018-09-02T22:22:37.411Z,16.10
2018-09-02T22:25:07.079Z,16.20
2018-09-02T22:27:35.639Z,16.10
2018-09-02T22:30:04.487Z,16.10
2018-09-02T22:32:33.065Z,16.10
2018-09-02T22:35:01.639Z,16.00
2018-09-02T22:37:30.506Z,16.00
2018-09-02T22:39:59.349Z,15.90
2018-09-02T22:42:27.953Z,15.90
2018-09-02T22:44:56.607Z,15.90
2018-09-02T22:47:25.317Z,15.90
2018-09-02T22:49:54.657Z,15.90
2018-09-02T22:52:23.393Z,15.90
2018-09-02T22:54:52.064Z,15.90
2018-09-02T22:57:20.828Z,15.90
2018-09-02T22:59:49.531Z,15.90
2018-09-02T23:02:18.517Z,15.80
2018-09-02T23:04:47.567Z,15.90
2018-09-02T23:07:16.138Z,15.90
2018-09-02T23:09:45.104Z,15.90
2018-09-02T23:12:14.215Z,15.90
2018-09-02T23:14:42.842Z,15.90
2018-09-02T23:17:11.520Z,15.90
2018-09-02T23:19:40.210Z,15.90
2018-09-02T23:22:09.719Z,15.90
2018-09-02T23:24:38.276Z,15.90
2018-09-02T23:27:06.838Z,15.90
2018-09-02T23:29:35.370Z,15.90
2018-09-02T23:32:03.957Z,15.90
2018-09-02T23:34:32.728Z,15.90
2018-09-02T23:37:01.220Z,15.90
2018-09-02T23:39:29.760Z,15.90
2018-09-02T23:41:58.292Z,15.90
2018-09-02T23:44:26.882Z,15.90
2018-09-02T23:46:55.495Z,15.90
2018-09-02T23:49:24.033Z,15.80
2018-09-02T23:51:52.764Z,15.90
2018-09-02T23:54:21.548Z,15.90
2018-09-02T23:56:50.542Z,16.20
2018-09-02T23:59:19.534Z,16.10
