createdAt,value
2023-02-02T00:01:28.731Z,15.55
2023-02-02T00:03:56.725Z,25.75
2023-02-02T00:06:25.111Z,25.35
2023-02-02T00:08:51.917Z,16.52
2023-02-02T00:11:19.670Z,15.05
2023-02-02T00:13:46.929Z,20.38
2023-02-02T00:16:29.099Z,18.52
2023-02-02T00:19:01.831Z,27.45
2023-02-02T00:21:28.846Z,27.52
2023-02-02T00:23:55.835Z,20.65
2023-02-02T00:26:22.792Z,21.23
2023-02-02T00:28:49.655Z,25.92
2023-02-02T00:31:16.545Z,18.85
2023-02-02T00:33:47.740Z,18.92
2023-02-02T00:36:15.216Z,21.80
2023-02-02T00:38:41.872Z,25.25
2023-02-02T00:41:08.709Z,20.67
2023-02-02T00:43:35.575Z,29.88
2023-02-02T00:46:02.279Z,21.02
2023-02-02T00:48:28.971Z,26.08
2023-02-02T00:50:55.746Z,21.23
2023-02-02T00:53:22.414Z,20.05
2023-02-02T00:55:49.222Z,25.20
2023-02-02T00:58:15.881Z,24.77
2023-02-02T01:00:57.898Z,20.65
2023-02-02T01:03:24.613Z,24.13
2023-02-02T01:05:52.019Z,19.60
2023-02-02T01:08:18.729Z,21.48
2023-02-02T01:10:45.405Z,25.92
2023-02-02T01:13:12.140Z,15.02
2023-02-02T01:15:38.819Z,16.42
2023-02-02T01:18:05.621Z,17.05
2023-02-02T01:20:32.302Z,21.08
2023-02-02T01:22:58.986Z,15.38
2023-02-02T01:25:27.397Z,22.42
2023-02-02T01:27:54.108Z,24.10
2023-02-02T01:30:20.893Z,15.70
2023-02-02T01:32:47.609Z,26.98
2023-02-02T01:35:14.479Z,16.88
2023-02-02T01:37:41.136Z,19.25
2023-02-02T01:40:08.516Z,21.05
2023-02-02T01:42:35.248Z,18.00
2023-02-02T01:45:27.752Z,22.35
2023-02-02T01:47:58.576Z,21.10
2023-02-02T01:50:31.589Z,17.45
2023-02-02T01:53:00.823Z,12.45
2023-02-02T01:55:30.035Z,17.73
2023-02-02T01:58:10.507Z,19.83
2023-02-02T02:00:39.620Z,21.25
2023-02-02T02:03:13.857Z,16.00
2023-02-02T02:08:27.047Z,12.98
2023-02-02T02:10:53.921Z,21.10
2023-02-02T02:13:43.986Z,19.20
2023-02-02T02:16:36.632Z,21.10
2023-02-02T02:20:01.012Z,16.80
2023-02-02T02:23:04.265Z,17.25
2023-02-02T02:26:08.236Z,20.45
2023-02-02T02:29:05.462Z,16.45
2023-02-02T02:31:46.840Z,14.25
2023-02-02T02:34:20.767Z,17.95
2023-02-02T02:36:54.462Z,16.73
2023-02-02T02:39:29.720Z,18.52
2023-02-02T02:42:01.723Z,17.95
2023-02-02T02:44:30.723Z,12.57
2023-02-02T02:46:57.907Z,18.67
2023-02-02T02:49:24.660Z,13.68
2023-02-02T02:51:53.808Z,21.63
2023-02-02T02:54:33.194Z,26.67
2023-02-02T02:57:41.033Z,21.33
2023-02-02T03:00:34.019Z,17.55
2023-02-02T03:03:05.608Z,20.38
2023-02-02T03:06:08.199Z,17.50
2023-02-02T03:08:43.976Z,19.55
2023-02-02T03:11:12.940Z,27.60
2023-02-02T03:13:41.412Z,19.25
2023-02-02T03:16:09.353Z,18.92
2023-02-02T03:18:36.494Z,21.75
2023-02-02T03:21:03.598Z,32.38
2023-02-02T03:23:30.289Z,26.58
2023-02-02T03:25:57.101Z,24.75
2023-02-02T03:28:25.029Z,18.83
2023-02-02T03:30:53.294Z,21.67
2023-02-02T03:33:20.604Z,16.17
2023-02-02T03:35:47.511Z,17.92
2023-02-02T03:38:14.257Z,16.77
2023-02-02T03:40:41.373Z,17.05
2023-02-02T03:43:08.181Z,16.35
2023-02-02T03:45:40.595Z,18.27
2023-02-02T03:48:07.529Z,16.55
2023-02-02T03:50:34.424Z,21.10
2023-02-02T03:53:01.069Z,16.80
2023-02-02T03:55:28.038Z,19.35
2023-02-02T03:57:54.896Z,16.52
2023-02-02T04:00:22.096Z,19.42
2023-02-02T04:02:48.907Z,20.40
2023-02-02T04:05:15.736Z,18.05
2023-02-02T04:07:42.461Z,18.25
2023-02-02T04:10:09.961Z,12.07
2023-02-02T04:12:36.667Z,12.30
2023-02-02T04:15:03.680Z,13.95
2023-02-02T04:17:30.281Z,15.40
2023-02-02T04:19:58.482Z,13.73
2023-02-02T04:22:26.257Z,14.25
2023-02-02T04:24:53.054Z,18.23
2023-02-02T04:27:20.011Z,13.45
2023-02-02T04:29:46.763Z,13.40
2023-02-02T04:32:16.199Z,18.70
2023-02-02T04:34:43.097Z,13.48
2023-02-02T04:37:11.008Z,19.05
2023-02-02T04:39:37.716Z,21.67
2023-02-02T04:42:04.812Z,18.85
2023-02-02T04:44:31.502Z,21.42
2023-02-02T04:46:58.175Z,16.35
2023-02-02T04:49:24.879Z,17.08
2023-02-02T04:51:51.595Z,17.60
2023-02-02T04:54:18.390Z,18.70
2023-02-02T04:56:45.089Z,13.10
2023-02-02T04:59:11.807Z,18.52
2023-02-02T05:01:38.609Z,21.83
2023-02-02T05:04:05.465Z,15.30
2023-02-02T05:06:32.197Z,17.92
2023-02-02T05:08:58.962Z,12.52
2023-02-02T05:11:25.750Z,13.55
2023-02-02T05:13:54.387Z,21.23
2023-02-02T05:16:23.046Z,16.85
2023-02-02T05:18:51.851Z,15.18
2023-02-02T05:21:19.421Z,16.88
2023-02-02T05:23:46.288Z,14.65
2023-02-02T05:26:17.089Z,19.80
2023-02-02T05:28:43.942Z,13.23
2023-02-02T05:31:10.765Z,16.92
2023-02-02T05:33:37.533Z,17.45
2023-02-02T05:36:04.877Z,18.88
2023-02-02T05:38:31.800Z,19.95
2023-02-02T05:40:58.618Z,17.50
2023-02-02T05:43:26.448Z,20.83
2023-02-02T05:45:53.534Z,20.45
2023-02-02T05:48:20.351Z,11.82
2023-02-02T05:51:11.852Z,13.48
2023-02-02T05:53:38.536Z,15.73
2023-02-02T05:56:05.571Z,10.45
2023-02-02T05:58:32.260Z,13.95
2023-02-02T06:00:58.921Z,15.75
2023-02-02T06:03:25.792Z,14.50
2023-02-02T06:05:52.637Z,19.90
2023-02-02T06:08:19.400Z,14.48
2023-02-02T06:10:46.092Z,14.10
2023-02-02T06:13:12.840Z,14.70
2023-02-02T06:15:39.590Z,16.92
2023-02-02T06:18:07.045Z,15.88
2023-02-02T06:20:33.708Z,20.45
2023-02-02T06:23:00.583Z,13.70
2023-02-02T06:25:27.982Z,15.93
2023-02-02T06:27:59.047Z,21.55
2023-02-02T06:30:26.539Z,11.90
2023-02-02T06:32:53.546Z,19.17
2023-02-02T06:35:20.247Z,20.10
2023-02-02T06:37:47.098Z,16.25
2023-02-02T06:40:13.848Z,19.60
2023-02-02T06:42:40.928Z,22.85
2023-02-02T06:45:08.316Z,21.00
2023-02-02T06:47:34.999Z,16.30
2023-02-02T06:50:01.705Z,17.77
2023-02-02T06:52:28.574Z,20.50
2023-02-02T06:54:55.394Z,18.08
2023-02-02T06:57:21.997Z,12.77
2023-02-02T06:59:48.699Z,25.63
2023-02-02T07:02:15.645Z,23.17
2023-02-02T07:04:42.484Z,12.80
2023-02-02T07:07:09.265Z,12.80
2023-02-02T07:09:36.100Z,19.10
2023-02-02T07:12:02.812Z,25.02
2023-02-02T07:14:29.593Z,16.02
2023-02-02T07:16:56.358Z,14.20
2023-02-02T07:19:23.237Z,17.42
2023-02-02T07:21:50.464Z,18.90
2023-02-02T07:24:17.309Z,22.48
2023-02-02T07:26:44.058Z,15.80
2023-02-02T07:29:16.169Z,18.30
2023-02-02T07:31:42.966Z,16.60
2023-02-02T07:34:09.834Z,14.63
2023-02-02T07:36:37.324Z,13.05
2023-02-02T07:39:07.734Z,23.20
2023-02-02T07:41:36.473Z,14.18
2023-02-02T07:44:04.940Z,18.55
2023-02-02T07:46:31.790Z,18.42
2023-02-02T07:48:58.708Z,18.58
2023-02-02T07:51:26.245Z,15.63
2023-02-02T07:53:54.779Z,15.13
2023-02-02T07:56:24.535Z,18.67
2023-02-02T07:58:55.927Z,18.95
2023-02-02T08:01:25.978Z,15.40
2023-02-02T08:03:54.106Z,19.80
2023-02-02T08:06:29.802Z,15.77
2023-02-02T08:08:56.942Z,17.17
2023-02-02T08:11:25.205Z,16.77
2023-02-02T08:13:54.247Z,15.43
2023-02-02T08:16:21.739Z,19.75
2023-02-02T08:18:49.035Z,18.40
2023-02-02T08:21:16.896Z,23.13
2023-02-02T08:23:44.452Z,19.50
2023-02-02T08:26:17.912Z,15.32
2023-02-02T08:28:48.065Z,14.65
2023-02-02T08:31:20.523Z,15.65
2023-02-02T08:33:47.704Z,16.42
2023-02-02T08:36:16.134Z,21.58
2023-02-02T08:38:43.086Z,12.75
2023-02-02T08:41:13.385Z,14.18
2023-02-02T08:43:41.116Z,13.70
2023-02-02T08:46:10.749Z,15.73
2023-02-02T08:48:38.208Z,21.17
2023-02-02T08:51:06.428Z,15.23
2023-02-02T08:53:33.740Z,12.18
2023-02-02T08:56:01.722Z,21.02
2023-02-02T08:58:29.083Z,19.75
2023-02-02T09:01:03.498Z,13.60
2023-02-02T09:03:31.079Z,13.07
2023-02-02T09:05:57.720Z,19.02
2023-02-02T09:08:24.417Z,18.15
2023-02-02T09:10:51.069Z,13.32
2023-02-02T09:13:17.794Z,19.13
2023-02-02T09:15:44.505Z,18.42
2023-02-02T09:18:11.191Z,20.33
2023-02-02T09:20:39.071Z,13.38
2023-02-02T09:23:05.734Z,15.77
2023-02-02T09:25:32.489Z,15.35
2023-02-02T09:27:59.234Z,20.30
2023-02-02T09:30:25.933Z,13.63
2023-02-02T09:32:52.669Z,20.02
2023-02-02T09:35:19.359Z,15.23
2023-02-02T09:37:46.103Z,22.88
2023-02-02T09:40:21.349Z,24.10
2023-02-02T09:43:13.970Z,20.98
2023-02-02T09:45:54.498Z,24.38
2023-02-02T09:48:30.857Z,14.80
2023-02-02T09:51:09.082Z,13.40
2023-02-02T09:53:55.091Z,18.00
2023-02-02T09:56:51.304Z,13.45
2023-02-02T09:59:29.307Z,16.13
2023-02-02T10:01:58.332Z,16.42
2023-02-02T10:04:54.178Z,24.27
2023-02-02T10:07:31.992Z,16.00
2023-02-02T10:10:05.182Z,17.05
2023-02-02T10:12:47.572Z,21.20
2023-02-02T10:15:30.595Z,12.77
2023-02-02T10:18:12.470Z,18.70
2023-02-02T10:20:56.425Z,12.55
2023-02-02T10:23:25.920Z,17.25
2023-02-02T10:26:04.550Z,12.25
2023-02-02T10:28:45.425Z,17.90
2023-02-02T10:31:47.314Z,17.35
2023-02-02T10:34:36.361Z,18.45
2023-02-02T10:37:16.648Z,13.07
2023-02-02T10:40:04.898Z,16.75
2023-02-02T10:43:06.577Z,8.70
2023-02-02T10:45:34.380Z,9.57
2023-02-02T10:48:01.429Z,13.00
2023-02-02T10:50:28.697Z,13.65
2023-02-02T10:53:01.645Z,8.57
2023-02-02T10:55:33.964Z,6.65
2023-02-02T10:58:05.014Z,11.48
2023-02-02T11:00:53.754Z,11.63
2023-02-02T11:03:28.391Z,7.18
2023-02-02T11:06:15.363Z,15.63
2023-02-02T11:08:48.090Z,6.22
2023-02-02T11:11:25.235Z,11.88
2023-02-02T11:14:18.829Z,6.28
2023-02-02T11:16:46.369Z,10.57
2023-02-02T11:19:21.583Z,11.98
2023-02-02T11:21:54.177Z,11.93
2023-02-02T11:24:36.717Z,8.48
2023-02-02T11:27:12.299Z,12.02
2023-02-02T11:29:38.937Z,10.00
2023-02-02T11:32:21.243Z,9.95
2023-02-02T11:34:48.100Z,11.90
2023-02-02T11:37:21.373Z,14.40
2023-02-02T11:39:48.044Z,7.67
2023-02-02T11:42:23.195Z,7.30
2023-02-02T11:44:58.187Z,6.68
2023-02-02T11:47:28.644Z,6.32
2023-02-02T11:49:57.922Z,7.97
2023-02-02T11:52:30.635Z,4.30
2023-02-02T11:55:01.797Z,5.45
2023-02-02T11:57:29.902Z,6.03
2023-02-02T12:00:17.470Z,7.95
2023-02-02T12:02:49.415Z,9.70
2023-02-02T12:05:23.537Z,9.05
2023-02-02T12:07:50.376Z,14.10
2023-02-02T12:10:20.526Z,9.95
2023-02-02T12:13:08.367Z,16.27
2023-02-02T12:15:47.079Z,11.07
2023-02-02T12:18:55.587Z,11.25
2023-02-02T12:21:22.227Z,11.52
2023-02-02T12:24:10.549Z,8.20
2023-02-02T12:26:41.390Z,8.85
2023-02-02T12:29:46.177Z,11.05
2023-02-02T12:32:34.851Z,9.68
2023-02-02T12:35:38.992Z,7.57
2023-02-02T12:38:30.282Z,6.22
2023-02-02T12:41:35.954Z,7.35
2023-02-02T12:44:14.074Z,8.65
2023-02-02T12:47:12.426Z,11.30
2023-02-02T12:50:07.392Z,7.10
2023-02-02T12:52:50.714Z,7.18
2023-02-02T12:55:39.814Z,8.50
2023-02-02T12:58:18.563Z,10.45
2023-02-02T13:01:19.180Z,9.82
2023-02-02T13:03:57.848Z,6.70
2023-02-02T13:06:52.397Z,10.30
2023-02-02T13:09:48.491Z,9.90
2023-02-02T13:12:18.715Z,10.13
2023-02-02T13:14:59.140Z,11.60
2023-02-02T13:17:29.422Z,8.38
2023-02-02T13:20:02.082Z,11.43
2023-02-02T13:22:38.996Z,11.35
2023-02-02T13:25:09.482Z,10.75
2023-02-02T13:27:39.161Z,10.75
2023-02-02T13:30:20.764Z,11.45
2023-02-02T13:32:50.808Z,13.80
2023-02-02T13:35:36.880Z,9.70
2023-02-02T13:38:28.759Z,8.25
2023-02-02T13:40:59.219Z,7.28
2023-02-02T13:43:52.788Z,10.85
2023-02-02T13:46:57.137Z,10.77
2023-02-02T13:49:36.139Z,8.52
2023-02-02T13:52:21.447Z,8.50
2023-02-02T13:55:26.671Z,7.60
2023-02-02T13:58:18.641Z,6.07
2023-02-02T14:00:51.165Z,15.60
2023-02-02T14:03:40.500Z,20.65
2023-02-02T14:06:17.319Z,5.90
2023-02-02T14:09:02.479Z,5.35
2023-02-02T14:11:33.176Z,7.00
2023-02-02T14:14:33.261Z,5.90
2023-02-02T14:17:04.491Z,6.68
2023-02-02T14:19:31.144Z,4.28
2023-02-02T14:22:01.170Z,1.77
2023-02-02T14:24:30.558Z,8.57
2023-02-02T14:26:58.544Z,13.60
2023-02-02T14:29:31.432Z,6.63
2023-02-02T14:32:07.370Z,4.55
2023-02-02T14:34:39.386Z,4.38
2023-02-02T14:37:24.600Z,6.25
2023-02-02T14:39:58.441Z,10.65
2023-02-02T14:43:14.943Z,8.20
2023-02-02T14:45:43.127Z,9.90
2023-02-02T14:48:09.851Z,9.73
2023-02-02T14:50:39.290Z,5.43
2023-02-02T14:53:20.748Z,4.60
2023-02-02T14:56:10.988Z,7.50
2023-02-02T14:58:43.308Z,4.25
2023-02-02T15:01:22.895Z,5.00
2023-02-02T15:04:38.177Z,10.10
2023-02-02T15:07:23.077Z,7.50
2023-02-02T15:09:56.422Z,7.68
2023-02-02T15:12:39.652Z,25.63
2023-02-02T15:15:17.622Z,28.17
2023-02-02T15:18:04.565Z,12.30
2023-02-02T15:20:40.111Z,9.63
2023-02-02T15:23:36.060Z,17.83
2023-02-02T15:26:27.363Z,8.93
2023-02-02T15:29:08.092Z,5.43
2023-02-02T15:31:52.111Z,4.30
2023-02-02T15:34:22.296Z,7.50
2023-02-02T15:36:58.411Z,6.75
2023-02-02T15:39:30.938Z,4.20
2023-02-02T15:42:17.799Z,10.52
2023-02-02T15:44:45.515Z,6.47
2023-02-02T15:47:23.119Z,3.22
2023-02-02T15:49:50.466Z,7.25
2023-02-02T15:52:46.562Z,2.92
2023-02-02T15:55:31.666Z,3.75
2023-02-02T15:57:58.590Z,6.50
2023-02-02T16:00:35.790Z,8.13
2023-02-02T16:03:08.054Z,5.10
2023-02-02T16:05:34.682Z,5.28
2023-02-02T16:08:06.524Z,5.90
2023-02-02T16:10:34.310Z,9.82
2023-02-02T16:13:01.595Z,17.48
2023-02-02T16:15:31.732Z,16.38
2023-02-02T16:18:10.592Z,11.60
2023-02-02T16:20:39.042Z,11.52
2023-02-02T16:23:11.403Z,8.88
2023-02-02T16:25:49.852Z,6.07
2023-02-02T16:28:22.053Z,7.15
2023-02-02T16:30:51.691Z,10.30
2023-02-02T16:33:43.882Z,6.43
2023-02-02T16:36:24.559Z,6.05
2023-02-02T16:38:53.109Z,8.13
2023-02-02T16:41:35.356Z,4.63
2023-02-02T16:44:39.245Z,3.38
2023-02-02T16:47:25.975Z,5.68
2023-02-02T16:50:08.724Z,4.75
2023-02-02T16:52:50.270Z,3.53
2023-02-02T16:55:19.104Z,5.53
2023-02-02T16:57:47.281Z,3.88
2023-02-02T17:00:29.441Z,3.17
2023-02-02T17:03:09.689Z,1.67
2023-02-02T17:05:53.558Z,6.07
2023-02-02T17:08:36.521Z,4.80
2023-02-02T17:11:07.008Z,4.70
2023-02-02T17:13:36.546Z,4.70
2023-02-02T17:16:03.671Z,5.20
2023-02-02T17:18:30.409Z,2.83
2023-02-02T17:21:03.639Z,5.60
2023-02-02T17:23:32.316Z,8.00
2023-02-02T17:25:59.247Z,3.58
2023-02-02T17:28:27.057Z,4.05
2023-02-02T17:31:08.003Z,2.67
2023-02-02T17:33:36.238Z,6.85
2023-02-02T17:36:04.668Z,6.97
2023-02-02T17:38:32.583Z,10.63
2023-02-02T17:41:03.242Z,14.30
2023-02-02T17:43:30.915Z,19.65
2023-02-02T17:45:58.094Z,23.67
2023-02-02T17:48:25.343Z,24.20
2023-02-02T17:50:52.034Z,20.95
2023-02-02T17:53:25.490Z,20.20
2023-02-02T17:55:52.288Z,20.58
2023-02-02T17:58:19.419Z,13.35
2023-02-02T18:00:48.930Z,14.45
2023-02-02T18:03:35.452Z,12.68
2023-02-02T18:06:02.414Z,12.57
2023-02-02T18:08:30.802Z,11.63
2023-02-02T18:10:59.485Z,14.00
2023-02-02T18:13:26.923Z,14.07
2023-02-02T18:15:55.882Z,12.07
2023-02-02T18:18:23.633Z,8.60
2023-02-02T18:20:50.518Z,6.70
2023-02-02T18:23:18.719Z,8.55
2023-02-02T18:25:45.565Z,6.97
2023-02-02T18:28:16.580Z,5.35
2023-02-02T18:30:43.812Z,6.63
2023-02-02T18:33:11.968Z,9.10
2023-02-02T18:35:43.365Z,7.00
2023-02-02T18:38:10.555Z,8.57
2023-02-02T18:40:37.881Z,10.57
2023-02-02T18:43:04.580Z,7.15
2023-02-02T18:45:31.268Z,8.65
2023-02-02T18:47:57.934Z,8.20
2023-02-02T18:50:24.672Z,5.05
2023-02-02T18:52:51.417Z,9.27
2023-02-02T18:55:18.189Z,4.82
2023-02-02T18:57:44.988Z,5.78
2023-02-02T19:00:12.331Z,7.30
2023-02-02T19:02:39.005Z,8.73
2023-02-02T19:05:24.780Z,9.68
2023-02-02T19:07:54.635Z,5.60
2023-02-02T19:10:23.426Z,7.03
2023-02-02T19:12:57.087Z,5.60
2023-02-02T19:15:25.955Z,6.22
2023-02-02T19:17:55.029Z,4.20
2023-02-02T19:20:24.349Z,7.13
2023-02-02T19:23:06.559Z,5.45
2023-02-02T19:25:33.532Z,9.63
2023-02-02T19:28:28.082Z,13.75
2023-02-02T19:30:57.763Z,17.83
2023-02-02T19:33:43.348Z,28.27
2023-02-02T19:36:19.400Z,19.73
2023-02-02T19:38:47.010Z,17.35
2023-02-02T19:41:21.116Z,11.35
2023-02-02T19:46:22.798Z,9.80
2023-02-02T19:51:48.521Z,24.63
2023-02-02T19:54:23.731Z,22.35
2023-02-02T19:56:59.696Z,25.15
2023-02-02T19:59:32.186Z,24.58
2023-02-02T20:02:20.437Z,22.08
2023-02-02T20:04:48.125Z,26.42
2023-02-02T20:07:15.273Z,26.00
2023-02-02T20:09:43.729Z,20.50
2023-02-02T20:12:24.444Z,18.63
2023-02-02T20:14:51.196Z,11.02
2023-02-02T20:17:29.013Z,12.63
2023-02-02T20:19:56.055Z,30.73
2023-02-02T20:22:28.352Z,26.60
2023-02-02T20:24:57.236Z,19.80
2023-02-02T20:27:26.850Z,17.63
2023-02-02T20:29:56.520Z,12.30
2023-02-02T20:32:36.941Z,11.60
2023-02-02T20:35:20.874Z,8.70
2023-02-02T20:37:47.668Z,11.27
2023-02-02T20:40:26.569Z,12.20
2023-02-02T20:42:53.927Z,12.68
2023-02-02T20:45:21.945Z,15.60
2023-02-02T20:47:49.785Z,14.88
2023-02-02T20:50:19.141Z,10.23
2023-02-02T20:52:45.873Z,6.47
2023-02-02T20:55:13.103Z,6.32
2023-02-02T20:57:40.369Z,7.72
2023-02-02T21:00:10.406Z,10.25
2023-02-02T21:02:37.144Z,8.30
2023-02-02T21:05:04.602Z,9.85
2023-02-02T21:07:31.523Z,12.32
2023-02-02T21:09:58.260Z,15.40
2023-02-02T21:12:25.759Z,41.28
2023-02-02T21:14:55.756Z,52.35
2023-02-02T21:17:22.834Z,145.30
2023-02-02T21:19:49.980Z,51.55
2023-02-02T21:22:16.705Z,65.05
2023-02-02T21:24:43.356Z,30.42
2023-02-02T21:27:10.253Z,20.08
2023-02-02T21:29:37.392Z,22.45
2023-02-02T21:32:04.634Z,18.73
2023-02-02T21:34:32.123Z,16.63
2023-02-02T21:36:59.409Z,10.82
2023-02-02T21:39:36.925Z,10.32
2023-02-02T21:42:09.710Z,14.68
2023-02-02T21:44:52.443Z,9.27
2023-02-02T21:47:22.114Z,9.85
2023-02-02T21:49:48.958Z,8.43
2023-02-02T21:52:17.745Z,9.27
2023-02-02T21:54:45.249Z,13.73
2023-02-02T21:57:24.569Z,8.40
2023-02-02T21:59:55.354Z,15.00
2023-02-02T22:02:42.584Z,8.65
2023-02-02T22:05:18.337Z,6.88
2023-02-02T22:10:32.712Z,8.73
2023-02-02T22:12:59.400Z,4.88
2023-02-02T22:15:33.103Z,4.55
2023-02-02T22:18:02.219Z,7.18
2023-02-02T22:20:34.138Z,10.75
2023-02-02T22:23:03.150Z,14.75
2023-02-02T22:25:35.680Z,36.45
2023-02-02T22:28:13.404Z,40.58
2023-02-02T22:30:41.514Z,22.70
2023-02-02T22:33:13.013Z,16.25
2023-02-02T22:35:41.078Z,17.27
2023-02-02T22:38:08.283Z,16.42
2023-02-02T22:40:35.367Z,21.08
2023-02-02T22:43:05.632Z,15.90
2023-02-02T22:45:32.544Z,9.57
2023-02-02T22:47:59.350Z,9.20
2023-02-02T22:50:29.101Z,7.43
2023-02-02T22:52:56.309Z,10.85
2023-02-02T22:55:23.041Z,11.68
2023-02-02T22:57:50.057Z,7.82
2023-02-02T23:00:22.533Z,9.82
2023-02-02T23:02:49.488Z,7.85
2023-02-02T23:05:17.454Z,10.93
2023-02-02T23:07:45.283Z,8.98
2023-02-02T23:10:14.843Z,13.57
2023-02-02T23:12:42.778Z,18.13
2023-02-02T23:15:10.973Z,14.38
2023-02-02T23:17:37.868Z,14.32
2023-02-02T23:20:11.161Z,7.70
2023-02-02T23:22:37.888Z,8.73
2023-02-02T23:25:04.962Z,8.23
2023-02-02T23:27:31.818Z,13.32
2023-02-02T23:29:58.504Z,8.38
2023-02-02T23:32:25.164Z,7.90
2023-02-02T23:34:51.874Z,8.45
2023-02-02T23:37:18.818Z,13.52
2023-02-02T23:39:45.595Z,12.13
2023-02-02T23:42:12.449Z,9.25
2023-02-02T23:44:39.087Z,11.55
2023-02-02T23:47:06.159Z,5.82
2023-02-02T23:49:33.499Z,7.18
2023-02-02T23:52:00.533Z,10.38
2023-02-02T23:54:28.421Z,11.30
2023-02-02T23:56:56.260Z,13.10
2023-02-02T23:59:23.010Z,11.55
