createdAt,value
2022-12-11T00:01:10.634Z,96.29
2022-12-11T00:03:39.173Z,96.64
2022-12-11T00:06:08.280Z,96.53
2022-12-11T00:08:37.352Z,96.98
2022-12-11T00:11:05.468Z,97.37
2022-12-11T00:13:35.650Z,96.97
2022-12-11T00:16:04.012Z,96.67
2022-12-11T00:18:32.021Z,96.36
2022-12-11T00:21:02.022Z,96.12
2022-12-11T00:23:30.597Z,96.57
2022-12-11T00:25:58.876Z,96.36
2022-12-11T00:28:27.707Z,96.35
2022-12-11T00:30:57.040Z,96.10
2022-12-11T00:33:28.160Z,96.34
2022-12-11T00:35:56.170Z,96.01
2022-12-11T00:38:24.126Z,96.03
2022-12-11T00:40:53.174Z,95.89
2022-12-11T00:43:21.109Z,95.48
2022-12-11T00:45:50.012Z,96.38
2022-12-11T00:48:19.851Z,97.07
2022-12-11T00:50:48.309Z,96.53
2022-12-11T00:53:16.769Z,96.24
2022-12-11T00:55:45.149Z,96.10
2022-12-11T00:58:13.512Z,95.75
2022-12-11T01:00:44.096Z,95.90
2022-12-11T01:03:14.139Z,96.31
2022-12-11T01:05:52.159Z,96.53
2022-12-11T01:08:20.206Z,95.48
2022-12-11T01:10:47.619Z,95.56
2022-12-11T01:13:18.195Z,95.36
2022-12-11T01:15:46.698Z,95.53
2022-12-11T01:18:16.147Z,95.85
2022-12-11T01:20:45.852Z,95.96
2022-12-11T01:23:14.939Z,95.87
2022-12-11T01:25:43.626Z,96.32
2022-12-11T01:28:12.756Z,96.55
2022-12-11T01:30:42.889Z,97.18
2022-12-11T01:33:12.338Z,96.59
2022-12-11T01:35:40.386Z,96.94
2022-12-11T01:38:11.793Z,97.00
2022-12-11T01:40:40.384Z,97.23
2022-12-11T01:43:12.616Z,97.42
2022-12-11T01:45:45.131Z,97.37
2022-12-11T01:48:17.269Z,97.60
2022-12-11T01:50:49.649Z,98.09
2022-12-11T01:53:24.726Z,97.36
2022-12-11T01:55:57.124Z,98.33
2022-12-11T01:58:28.483Z,98.88
2022-12-11T02:00:58.387Z,98.36
2022-12-11T02:03:26.417Z,98.13
2022-12-11T02:05:55.576Z,98.65
2022-12-11T02:08:25.465Z,98.37
2022-12-11T02:11:01.678Z,98.79
2022-12-11T02:13:36.823Z,98.33
2022-12-11T02:16:11.352Z,98.67
2022-12-11T02:18:43.594Z,98.58
2022-12-11T02:21:17.879Z,98.93
2022-12-11T02:24:12.382Z,99.36
2022-12-11T02:27:11.831Z,98.81
2022-12-11T02:29:45.651Z,98.93
2022-12-11T02:32:18.039Z,99.37
2022-12-11T02:34:52.166Z,99.84
2022-12-11T02:37:24.258Z,99.92
2022-12-11T02:39:56.925Z,99.99
2022-12-11T02:42:29.774Z,99.72
2022-12-11T02:45:02.506Z,99.56
2022-12-11T02:47:33.184Z,99.54
2022-12-11T02:50:08.746Z,99.82
2022-12-11T02:52:38.763Z,99.99
2022-12-11T02:55:10.500Z,99.99
2022-12-11T02:57:44.078Z,99.99
2022-12-11T03:00:17.165Z,99.76
2022-12-11T03:02:46.087Z,99.99
2022-12-11T03:05:15.409Z,99.99
2022-12-11T03:07:46.258Z,99.99
2022-12-11T03:10:18.917Z,99.99
2022-12-11T03:12:53.415Z,99.99
2022-12-11T03:15:30.272Z,99.99
2022-12-11T03:18:05.145Z,99.99
2022-12-11T03:20:39.173Z,99.99
2022-12-11T03:23:17.762Z,99.99
2022-12-11T03:25:52.629Z,99.99
2022-12-11T03:28:27.768Z,99.99
2022-12-11T03:30:58.098Z,99.99
2022-12-11T03:33:32.541Z,99.99
2022-12-11T03:36:04.221Z,99.99
2022-12-11T03:38:37.184Z,99.99
2022-12-11T03:41:08.302Z,99.99
2022-12-11T03:43:38.330Z,99.99
2022-12-11T03:46:10.668Z,99.99
2022-12-11T03:48:43.740Z,99.99
2022-12-11T03:51:11.735Z,99.99
2022-12-11T03:53:40.654Z,99.99
2022-12-11T03:56:11.822Z,99.99
2022-12-11T03:58:40.279Z,99.99
2022-12-11T04:01:11.903Z,99.99
2022-12-11T04:03:41.501Z,99.99
2022-12-11T04:06:09.529Z,99.99
2022-12-11T04:08:38.386Z,99.99
2022-12-11T04:11:24.040Z,99.99
2022-12-11T04:14:13.069Z,99.99
2022-12-11T04:16:41.447Z,99.99
2022-12-11T04:19:28.534Z,99.99
2022-12-11T04:22:13.891Z,99.99
2022-12-11T04:24:42.190Z,99.99
2022-12-11T04:27:10.116Z,99.99
2022-12-11T04:29:39.125Z,99.99
2022-12-11T04:32:08.461Z,99.99
2022-12-11T04:34:36.930Z,99.99
2022-12-11T04:37:05.292Z,99.99
2022-12-11T04:39:33.295Z,99.99
2022-12-11T04:42:01.217Z,99.99
2022-12-11T04:44:30.226Z,99.99
2022-12-11T04:46:58.125Z,99.99
2022-12-11T04:49:27.818Z,99.99
2022-12-11T04:51:56.785Z,99.99
2022-12-11T04:54:24.851Z,99.99
2022-12-11T04:56:53.241Z,99.99
2022-12-11T04:59:21.773Z,99.99
2022-12-11T05:01:49.889Z,99.99
2022-12-11T05:04:17.901Z,99.99
2022-12-11T05:06:50.285Z,99.99
2022-12-11T05:09:18.558Z,99.99
2022-12-11T05:11:47.040Z,99.99
2022-12-11T05:14:15.037Z,99.99
2022-12-11T05:16:42.969Z,99.99
2022-12-11T05:19:11.893Z,99.99
2022-12-11T05:21:39.830Z,99.99
2022-12-11T05:24:10.289Z,99.99
2022-12-11T05:26:38.568Z,99.99
2022-12-11T05:29:06.550Z,99.99
2022-12-11T05:31:35.076Z,99.99
2022-12-11T05:34:03.889Z,99.99
2022-12-11T05:36:34.033Z,99.99
2022-12-11T05:39:03.974Z,99.99
2022-12-11T05:41:33.939Z,99.99
2022-12-11T05:44:02.403Z,99.99
2022-12-11T05:46:32.356Z,99.99
2022-12-11T05:49:02.377Z,99.99
2022-12-11T05:51:32.131Z,99.99
2022-12-11T05:54:00.098Z,99.99
2022-12-11T05:56:29.463Z,99.99
2022-12-11T05:59:00.867Z,99.99
2022-12-11T06:01:31.505Z,99.99
2022-12-11T06:04:01.371Z,98.18
2022-12-11T06:06:29.529Z,97.90
2022-12-11T06:08:59.308Z,98.13
2022-12-11T06:11:30.902Z,97.49
2022-12-11T06:14:02.035Z,97.97
2022-12-11T06:16:30.630Z,97.83
2022-12-11T06:18:59.028Z,97.11
2022-12-11T06:21:31.139Z,98.25
2022-12-11T06:24:01.548Z,98.75
2022-12-11T06:26:30.408Z,97.66
2022-12-11T06:28:58.370Z,97.36
2022-12-11T06:31:28.709Z,97.58
2022-12-11T06:33:56.551Z,96.07
2022-12-11T06:36:25.669Z,95.64
2022-12-11T06:38:56.232Z,96.22
2022-12-11T06:41:24.172Z,96.67
2022-12-11T06:43:52.580Z,96.83
2022-12-11T06:46:21.726Z,97.65
2022-12-11T06:48:51.322Z,97.43
2022-12-11T06:51:23.006Z,97.68
2022-12-11T06:53:52.999Z,98.07
2022-12-11T06:56:21.912Z,96.70
2022-12-11T06:58:50.508Z,95.93
2022-12-11T07:01:20.801Z,96.04
2022-12-11T07:03:49.342Z,95.49
2022-12-11T07:06:19.046Z,96.06
2022-12-11T07:08:47.001Z,97.16
2022-12-11T07:11:17.312Z,98.08
2022-12-11T07:13:46.359Z,98.74
2022-12-11T07:16:16.091Z,97.82
2022-12-11T07:18:48.802Z,97.78
2022-12-11T07:21:18.966Z,99.38
2022-12-11T07:23:47.947Z,97.81
2022-12-11T07:26:17.835Z,97.55
2022-12-11T07:28:46.153Z,97.47
2022-12-11T07:31:16.224Z,97.18
2022-12-11T07:33:45.197Z,98.34
2022-12-11T07:36:14.652Z,97.88
2022-12-11T07:38:44.702Z,97.45
2022-12-11T07:41:15.186Z,97.55
2022-12-11T07:43:44.969Z,98.26
2022-12-11T07:46:15.876Z,97.60
2022-12-11T07:48:45.227Z,97.73
2022-12-11T07:51:16.544Z,97.30
2022-12-11T07:53:48.506Z,97.76
2022-12-11T07:56:18.230Z,98.74
2022-12-11T07:58:46.681Z,98.52
2022-12-11T08:01:16.803Z,98.61
2022-12-11T08:03:46.122Z,97.70
2022-12-11T08:06:14.900Z,98.24
2022-12-11T08:08:44.289Z,97.83
2022-12-11T08:11:15.908Z,98.03
2022-12-11T08:13:46.009Z,97.31
2022-12-11T08:16:15.790Z,96.79
2022-12-11T08:18:45.862Z,97.13
2022-12-11T08:21:15.873Z,97.30
2022-12-11T08:23:45.634Z,96.37
2022-12-11T08:26:17.340Z,96.96
2022-12-11T08:28:45.462Z,96.69
2022-12-11T08:31:15.693Z,96.57
2022-12-11T08:33:44.870Z,96.87
2022-12-11T08:36:15.211Z,96.67
2022-12-11T08:38:43.475Z,97.28
2022-12-11T08:41:12.470Z,97.79
2022-12-11T08:43:42.548Z,97.54
2022-12-11T08:46:14.322Z,98.02
2022-12-11T08:48:43.057Z,97.99
2022-12-11T08:51:15.294Z,98.00
2022-12-11T08:53:43.585Z,98.11
2022-12-11T08:56:13.718Z,98.11
2022-12-11T08:58:44.414Z,97.44
2022-12-11T09:01:14.121Z,97.64
2022-12-11T09:03:42.773Z,96.88
2022-12-11T09:06:14.609Z,97.15
2022-12-11T09:08:48.570Z,97.18
2022-12-11T09:11:23.366Z,96.90
2022-12-11T09:13:52.915Z,96.66
2022-12-11T09:16:22.195Z,97.17
2022-12-11T09:18:52.777Z,96.00
2022-12-11T09:21:22.513Z,96.58
2022-12-11T09:23:53.920Z,96.66
2022-12-11T09:26:22.566Z,96.52
2022-12-11T09:28:54.322Z,96.85
2022-12-11T09:31:24.882Z,97.01
2022-12-11T09:33:56.868Z,97.65
2022-12-11T09:36:25.473Z,98.32
2022-12-11T09:38:53.660Z,97.97
2022-12-11T09:41:37.121Z,98.26
2022-12-11T09:44:19.212Z,97.87
2022-12-11T09:46:49.086Z,97.42
2022-12-11T09:49:26.667Z,97.49
2022-12-11T09:52:03.640Z,97.77
2022-12-11T09:54:31.794Z,97.15
2022-12-11T09:57:06.783Z,97.35
2022-12-11T09:59:46.842Z,97.06
2022-12-11T10:02:27.195Z,96.82
2022-12-11T10:05:04.703Z,96.34
2022-12-11T10:07:36.476Z,96.99
2022-12-11T10:10:12.880Z,97.00
2022-12-11T10:12:48.939Z,96.95
2022-12-11T10:15:36.229Z,97.40
2022-12-11T10:18:07.161Z,97.63
2022-12-11T10:20:43.096Z,97.50
2022-12-11T10:23:18.005Z,96.62
2022-12-11T10:25:51.424Z,96.71
2022-12-11T10:28:21.714Z,96.19
2022-12-11T10:30:59.136Z,96.14
2022-12-11T10:33:35.759Z,96.77
2022-12-11T10:36:05.417Z,97.25
2022-12-11T10:38:36.292Z,97.24
2022-12-11T10:41:06.881Z,96.56
2022-12-11T10:43:37.291Z,96.27
2022-12-11T10:46:07.492Z,96.71
2022-12-11T10:48:38.200Z,96.86
2022-12-11T10:51:09.351Z,97.10
2022-12-11T10:53:37.786Z,96.87
2022-12-11T10:56:06.684Z,97.16
2022-12-11T10:58:39.823Z,97.79
2022-12-11T11:01:12.199Z,97.41
2022-12-11T11:03:54.524Z,98.27
2022-12-11T11:06:25.097Z,99.06
2022-12-11T11:08:54.806Z,98.80
2022-12-11T11:11:29.495Z,98.68
2022-12-11T11:14:16.744Z,98.04
2022-12-11T11:16:48.082Z,98.41
2022-12-11T11:19:23.364Z,98.28
2022-12-11T11:21:54.109Z,98.55
2022-12-11T11:24:32.649Z,97.99
2022-12-11T11:27:13.255Z,97.63
2022-12-11T11:29:42.628Z,97.77
2022-12-11T11:32:21.416Z,98.33
2022-12-11T11:34:49.551Z,96.89
2022-12-11T11:37:26.337Z,96.10
2022-12-11T11:39:59.120Z,94.99
2022-12-11T11:42:37.269Z,94.71
2022-12-11T11:45:12.152Z,95.10
2022-12-11T11:47:50.715Z,95.31
2022-12-11T11:50:24.143Z,95.64
2022-12-11T11:52:58.902Z,95.94
2022-12-11T11:55:39.571Z,95.67
2022-12-11T11:58:14.394Z,95.25
2022-12-11T12:00:43.572Z,96.19
2022-12-11T12:03:16.513Z,97.04
2022-12-11T12:05:52.271Z,96.15
2022-12-11T12:08:30.417Z,96.57
2022-12-11T12:11:06.589Z,96.03
2022-12-11T12:13:49.616Z,96.87
2022-12-11T12:16:52.146Z,95.86
2022-12-11T12:19:36.367Z,94.74
2022-12-11T12:22:15.681Z,94.43
2022-12-11T12:24:53.706Z,94.86
2022-12-11T12:27:51.463Z,94.62
2022-12-11T12:30:22.979Z,94.45
2022-12-11T12:33:06.990Z,94.67
2022-12-11T12:35:38.615Z,96.17
2022-12-11T12:38:17.938Z,95.29
2022-12-11T12:40:58.239Z,96.34
2022-12-11T12:44:00.560Z,94.93
2022-12-11T12:46:44.183Z,94.93
2022-12-11T12:49:18.587Z,95.31
2022-12-11T12:51:48.665Z,95.14
2022-12-11T12:54:19.804Z,94.88
2022-12-11T12:56:49.049Z,95.25
2022-12-11T12:59:22.697Z,95.20
2022-12-11T13:01:56.190Z,94.73
2022-12-11T13:04:55.473Z,94.43
2022-12-11T13:07:29.963Z,94.69
2022-12-11T13:10:01.757Z,95.05
2022-12-11T13:12:44.411Z,94.52
2022-12-11T13:15:36.081Z,94.52
2022-12-11T13:18:08.361Z,94.62
2022-12-11T13:20:51.144Z,96.01
2022-12-11T13:23:28.871Z,94.69
2022-12-11T13:25:59.636Z,95.62
2022-12-11T13:28:35.214Z,95.05
2022-12-11T13:31:07.758Z,93.76
2022-12-11T13:33:43.930Z,93.46
2022-12-11T13:36:31.860Z,93.55
2022-12-11T13:39:03.770Z,94.84
2022-12-11T13:41:35.350Z,95.32
2022-12-11T13:44:04.366Z,95.58
2022-12-11T13:46:37.260Z,96.72
2022-12-11T13:49:07.061Z,97.34
2022-12-11T13:51:37.081Z,97.47
2022-12-11T13:54:17.254Z,97.81
2022-12-11T13:57:00.906Z,97.05
2022-12-11T13:59:35.550Z,97.60
2022-12-11T14:02:11.299Z,96.88
2022-12-11T14:04:40.717Z,96.99
2022-12-11T14:07:11.738Z,96.86
2022-12-11T14:09:45.840Z,96.80
2022-12-11T14:12:19.494Z,96.54
2022-12-11T14:14:52.642Z,96.54
2022-12-11T14:17:27.181Z,96.62
2022-12-11T14:19:57.290Z,96.92
2022-12-11T14:22:25.806Z,96.92
2022-12-11T14:24:57.050Z,96.52
2022-12-11T14:27:26.343Z,97.36
2022-12-11T14:29:54.731Z,96.44
2022-12-11T14:32:31.824Z,96.75
2022-12-11T14:35:03.249Z,97.40
2022-12-11T14:37:36.064Z,97.34
2022-12-11T14:40:08.971Z,97.37
2022-12-11T14:42:41.915Z,97.77
2022-12-11T14:45:19.244Z,98.25
2022-12-11T14:47:48.880Z,98.21
2022-12-11T14:50:20.745Z,97.56
2022-12-11T14:52:52.640Z,97.66
2022-12-11T14:55:26.339Z,97.25
2022-12-11T14:57:58.866Z,97.85
2022-12-11T15:00:29.283Z,97.50
2022-12-11T15:03:00.415Z,97.57
2022-12-11T15:05:29.138Z,97.89
2022-12-11T15:08:00.652Z,97.82
2022-12-11T15:10:35.516Z,97.90
2022-12-11T15:13:05.566Z,97.66
2022-12-11T15:15:39.466Z,98.17
2022-12-11T15:18:20.736Z,98.03
2022-12-11T15:20:52.707Z,97.89
2022-12-11T15:23:21.612Z,97.96
2022-12-11T15:25:56.182Z,97.83
2022-12-11T15:28:29.780Z,98.57
2022-12-11T15:30:59.650Z,98.28
2022-12-11T15:33:32.655Z,97.37
2022-12-11T15:36:05.914Z,97.62
2022-12-11T15:38:36.708Z,97.89
2022-12-11T15:41:08.207Z,98.49
2022-12-11T15:43:38.719Z,98.66
2022-12-11T15:46:08.144Z,98.73
2022-12-11T15:48:36.167Z,97.78
2022-12-11T15:51:04.808Z,97.59
2022-12-11T15:53:33.219Z,97.05
2022-12-11T15:56:01.298Z,96.75
2022-12-11T15:58:31.343Z,96.91
2022-12-11T16:01:02.096Z,97.93
2022-12-11T16:03:30.064Z,99.08
2022-12-11T16:05:58.337Z,99.25
2022-12-11T16:08:28.811Z,98.71
2022-12-11T16:10:56.698Z,98.35
2022-12-11T16:13:24.656Z,97.39
2022-12-11T16:15:55.989Z,97.65
2022-12-11T16:18:25.947Z,98.20
2022-12-11T16:20:54.482Z,98.27
2022-12-11T16:23:22.864Z,97.60
2022-12-11T16:25:52.368Z,97.11
2022-12-11T16:28:22.298Z,97.20
2022-12-11T16:30:50.371Z,97.52
2022-12-11T16:33:20.728Z,97.63
2022-12-11T16:35:49.551Z,97.79
2022-12-11T16:38:17.894Z,97.95
2022-12-11T16:40:46.623Z,98.34
2022-12-11T16:43:15.027Z,97.50
2022-12-11T16:45:45.011Z,98.05
2022-12-11T16:48:12.979Z,97.36
2022-12-11T16:50:43.218Z,96.82
2022-12-11T16:53:14.529Z,96.71
2022-12-11T16:55:43.366Z,96.13
2022-12-11T16:58:15.930Z,96.80
2022-12-11T17:00:44.821Z,96.38
2022-12-11T17:03:12.791Z,96.49
2022-12-11T17:05:43.504Z,96.65
2022-12-11T17:08:14.014Z,96.82
2022-12-11T17:10:43.393Z,96.50
2022-12-11T17:13:11.746Z,96.59
2022-12-11T17:15:42.268Z,96.48
2022-12-11T17:18:10.801Z,96.67
2022-12-11T17:20:43.330Z,96.64
2022-12-11T17:23:12.102Z,96.06
2022-12-11T17:25:42.181Z,96.10
2022-12-11T17:28:11.543Z,95.55
2022-12-11T17:30:41.853Z,95.95
2022-12-11T17:33:11.350Z,95.53
2022-12-11T17:35:39.734Z,94.76
2022-12-11T17:38:09.522Z,94.68
2022-12-11T17:40:42.570Z,96.21
2022-12-11T17:43:11.085Z,97.03
2022-12-11T17:45:42.238Z,96.21
2022-12-11T17:48:11.680Z,97.10
2022-12-11T17:50:41.540Z,96.83
2022-12-11T17:53:13.472Z,97.09
2022-12-11T17:55:42.862Z,96.47
2022-12-11T17:58:11.569Z,97.30
2022-12-11T18:00:40.599Z,97.05
2022-12-11T18:03:08.724Z,97.56
2022-12-11T18:05:44.420Z,98.01
2022-12-11T18:08:16.949Z,98.95
2022-12-11T18:10:45.534Z,99.36
2022-12-11T18:13:14.527Z,98.86
2022-12-11T18:15:43.067Z,98.72
2022-12-11T18:18:12.013Z,98.70
2022-12-11T18:20:40.849Z,98.85
2022-12-11T18:23:09.216Z,99.27
2022-12-11T18:25:38.651Z,99.33
2022-12-11T18:28:07.011Z,99.34
2022-12-11T18:30:35.386Z,99.24
2022-12-11T18:33:04.004Z,99.45
2022-12-11T18:35:32.035Z,99.87
2022-12-11T18:38:00.580Z,99.99
2022-12-11T18:40:29.405Z,99.99
2022-12-11T18:42:59.019Z,98.94
2022-12-11T18:45:27.250Z,98.15
2022-12-11T18:47:57.007Z,98.50
2022-12-11T18:50:26.960Z,97.43
2022-12-11T18:52:55.888Z,97.60
2022-12-11T18:55:24.638Z,98.41
2022-12-11T18:57:52.602Z,98.56
2022-12-11T19:00:23.109Z,99.70
2022-12-11T19:02:52.781Z,98.35
2022-12-11T19:05:21.264Z,97.41
2022-12-11T19:07:49.790Z,97.10
2022-12-11T19:10:18.286Z,97.23
2022-12-11T19:12:46.308Z,98.69
2022-12-11T19:15:16.567Z,99.73
2022-12-11T19:17:48.780Z,98.86
2022-12-11T19:20:47.590Z,97.81
2022-12-11T19:23:05.001Z,97.93
2022-12-11T19:25:33.855Z,97.44
2022-12-11T19:28:02.173Z,98.09
2022-12-11T19:30:30.788Z,98.73
2022-12-11T19:33:00.197Z,98.70
2022-12-11T19:35:28.295Z,97.83
2022-12-11T19:37:57.358Z,97.62
2022-12-11T19:40:26.230Z,97.44
2022-12-11T19:42:54.497Z,97.66
2022-12-11T19:45:23.359Z,97.82
2022-12-11T19:47:51.231Z,96.53
2022-12-11T19:50:20.956Z,96.21
2022-12-11T19:52:49.354Z,96.50
2022-12-11T19:55:19.623Z,97.05
2022-12-11T19:57:48.071Z,96.79
2022-12-11T20:00:17.154Z,97.14
2022-12-11T20:02:45.544Z,96.95
2022-12-11T20:05:14.333Z,96.70
2022-12-11T20:07:46.180Z,97.99
2022-12-11T20:10:15.772Z,96.42
2022-12-11T20:12:44.121Z,97.21
2022-12-11T20:15:12.947Z,97.65
2022-12-11T20:17:43.961Z,97.89
2022-12-11T20:20:13.095Z,98.32
2022-12-11T20:22:41.606Z,97.60
2022-12-11T20:25:11.436Z,96.70
2022-12-11T20:27:40.422Z,96.20
2022-12-11T20:30:09.911Z,95.99
2022-12-11T20:32:38.030Z,94.72
2022-12-11T20:35:08.055Z,94.40
2022-12-11T20:37:37.023Z,96.06
2022-12-11T20:40:06.937Z,95.64
2022-12-11T20:42:37.162Z,95.12
2022-12-11T20:45:06.210Z,95.84
2022-12-11T20:47:36.095Z,96.68
2022-12-11T20:50:05.572Z,96.24
2022-12-11T20:52:33.568Z,96.21
2022-12-11T20:55:03.141Z,96.87
2022-12-11T20:57:32.272Z,95.88
2022-12-11T21:00:01.654Z,96.83
2022-12-11T21:02:30.860Z,97.63
2022-12-11T21:04:59.701Z,97.91
2022-12-11T21:07:27.761Z,97.33
2022-12-11T21:09:55.788Z,96.99
2022-12-11T21:12:28.312Z,96.91
2022-12-11T21:15:01.148Z,98.08
2022-12-11T21:17:30.030Z,99.00
2022-12-11T21:19:57.989Z,98.19
2022-12-11T21:22:26.420Z,98.17
2022-12-11T21:24:54.989Z,97.35
2022-12-11T21:27:24.606Z,97.38
2022-12-11T21:29:53.418Z,97.73
2022-12-11T21:32:24.697Z,97.82
2022-12-11T21:34:55.427Z,97.38
2022-12-11T21:37:24.428Z,97.35
2022-12-11T21:39:55.577Z,98.00
2022-12-11T21:42:24.627Z,97.61
2022-12-11T21:47:42.929Z,96.70
2022-12-11T21:50:11.067Z,97.24
2022-12-11T21:52:40.916Z,97.48
2022-12-11T21:55:09.993Z,97.95
2022-12-11T21:57:38.121Z,98.22
2022-12-11T22:00:08.075Z,98.68
2022-12-11T22:02:41.191Z,98.58
2022-12-11T22:05:11.997Z,98.51
2022-12-11T22:07:40.298Z,98.97
2022-12-11T22:10:09.015Z,98.93
2022-12-11T22:12:37.884Z,98.49
2022-12-11T22:15:07.136Z,98.11
2022-12-11T22:17:37.589Z,97.67
2022-12-11T22:20:06.929Z,97.73
2022-12-11T22:22:36.251Z,98.60
2022-12-11T22:25:08.228Z,98.65
2022-12-11T22:27:36.442Z,98.63
2022-12-11T22:30:05.422Z,98.49
2022-12-11T22:32:34.320Z,98.45
2022-12-11T22:35:02.421Z,98.40
2022-12-11T22:37:30.844Z,98.52
2022-12-11T22:40:00.596Z,98.72
2022-12-11T22:42:28.619Z,98.67
2022-12-11T22:44:56.497Z,98.44
2022-12-11T22:47:25.390Z,99.11
2022-12-11T22:49:53.360Z,98.64
2022-12-11T22:52:21.740Z,98.68
2022-12-11T22:54:50.433Z,98.95
2022-12-11T22:57:19.752Z,98.98
2022-12-11T22:59:48.394Z,99.18
2022-12-11T23:02:16.728Z,99.29
2022-12-11T23:04:44.734Z,99.80
2022-12-11T23:07:13.709Z,99.99
2022-12-11T23:09:41.741Z,99.99
2022-12-11T23:12:10.296Z,99.99
2022-12-11T23:14:40.246Z,99.99
2022-12-11T23:17:08.320Z,99.70
2022-12-11T23:19:36.336Z,99.57
2022-12-11T23:22:05.444Z,99.81
2022-12-11T23:24:33.415Z,99.20
2022-12-11T23:27:02.815Z,99.67
2022-12-11T23:29:30.827Z,99.95
2022-12-11T23:32:00.656Z,99.99
2022-12-11T23:34:29.644Z,99.99
2022-12-11T23:36:57.558Z,99.99
2022-12-11T23:39:25.973Z,99.99
2022-12-11T23:41:54.368Z,99.84
2022-12-11T23:44:22.584Z,99.99
2022-12-11T23:46:50.502Z,99.92
2022-12-11T23:49:20.833Z,99.71
2022-12-11T23:51:48.772Z,99.79
2022-12-11T23:54:17.184Z,99.99
2022-12-11T23:56:45.541Z,99.99
2022-12-11T23:59:13.686Z,99.99
