createdAt,value
2019-05-12T00:01:39.157Z,10.00
2019-05-12T00:04:08.678Z,9.90
2019-05-12T00:06:38.854Z,10.10
2019-05-12T00:09:08.601Z,10.00
2019-05-12T00:11:38.178Z,10.00
2019-05-12T00:14:08.603Z,10.20
2019-05-12T00:16:39.158Z,10.20
2019-05-12T00:19:09.357Z,10.20
2019-05-12T00:21:40.088Z,10.20
2019-05-12T00:24:13.523Z,10.20
2019-05-12T00:26:43.159Z,10.20
2019-05-12T00:29:12.810Z,10.00
2019-05-12T00:31:42.464Z,9.80
2019-05-12T00:34:12.067Z,9.70
2019-05-12T00:36:41.634Z,9.80
2019-05-12T00:39:11.166Z,10.00
2019-05-12T00:41:40.776Z,10.00
2019-05-12T00:44:10.676Z,10.00
2019-05-12T00:46:40.483Z,10.00
2019-05-12T00:49:10.020Z,10.00
2019-05-12T00:51:39.582Z,10.10
2019-05-12T00:54:09.463Z,9.80
2019-05-12T00:56:39.446Z,9.80
2019-05-12T00:59:09.147Z,9.60
2019-05-12T01:01:38.680Z,9.80
2019-05-12T01:04:09.042Z,9.60
2019-05-12T01:06:38.891Z,9.80
2019-05-12T01:09:09.018Z,9.70
2019-05-12T01:11:38.652Z,9.70
2019-05-12T01:14:08.700Z,9.80
2019-05-12T01:16:38.758Z,9.70
2019-05-12T01:19:08.403Z,9.60
2019-05-12T01:21:38.006Z,9.70
2019-05-12T01:24:08.796Z,9.70
2019-05-12T01:26:39.664Z,9.70
2019-05-12T01:29:09.224Z,9.70
2019-05-12T01:31:45.539Z,9.80
2019-05-12T01:34:15.105Z,9.60
2019-05-12T01:36:44.656Z,9.60
2019-05-12T01:39:14.211Z,9.60
2019-05-12T01:41:43.758Z,9.70
2019-05-12T01:44:13.309Z,9.70
2019-05-12T01:46:42.873Z,9.60
2019-05-12T01:49:12.434Z,9.50
2019-05-12T01:51:42.072Z,9.50
2019-05-12T01:54:14.886Z,9.40
2019-05-12T01:56:42.870Z,9.40
2019-05-12T01:59:12.391Z,9.50
2019-05-12T02:01:41.949Z,9.50
2019-05-12T02:04:11.493Z,9.40
2019-05-12T02:06:41.015Z,9.40
2019-05-12T02:09:13.306Z,9.40
2019-05-12T02:11:42.856Z,9.40
2019-05-12T02:14:12.399Z,9.50
2019-05-12T02:16:41.969Z,9.40
2019-05-12T02:19:11.491Z,9.40
2019-05-12T02:21:41.030Z,9.40
2019-05-12T02:24:23.336Z,9.20
2019-05-12T02:26:41.825Z,9.40
2019-05-12T02:29:11.363Z,9.50
2019-05-12T02:31:40.918Z,9.40
2019-05-12T02:34:10.440Z,9.50
2019-05-12T02:36:39.980Z,9.50
2019-05-12T02:39:09.599Z,9.40
2019-05-12T02:41:39.107Z,9.30
2019-05-12T02:44:08.702Z,9.40
2019-05-12T02:46:38.206Z,9.40
2019-05-12T02:49:07.764Z,9.30
2019-05-12T02:51:37.561Z,9.20
2019-05-12T02:54:07.314Z,9.30
2019-05-12T02:56:37.317Z,9.10
2019-05-12T02:59:08.234Z,9.30
2019-05-12T03:01:39.077Z,9.30
2019-05-12T03:04:13.787Z,9.40
2019-05-12T03:06:44.575Z,9.20
2019-05-12T03:09:15.087Z,9.20
2019-05-12T03:11:46.176Z,9.10
2019-05-12T03:14:16.068Z,9.20
2019-05-12T03:16:45.813Z,9.20
2019-05-12T03:19:15.410Z,9.20
2019-05-12T03:21:44.997Z,9.30
2019-05-12T03:24:17.591Z,9.30
2019-05-12T03:26:45.777Z,9.40
2019-05-12T03:29:15.400Z,9.40
2019-05-12T03:31:48.490Z,9.20
2019-05-12T03:34:19.762Z,9.20
2019-05-12T03:36:51.622Z,9.30
2019-05-12T03:39:18.674Z,9.20
2019-05-12T03:41:48.230Z,9.10
2019-05-12T03:44:17.765Z,9.10
2019-05-12T03:46:47.325Z,9.10
2019-05-12T03:49:16.883Z,9.20
2019-05-12T03:51:46.521Z,9.00
2019-05-12T03:54:16.120Z,9.10
2019-05-12T03:56:45.643Z,9.10
2019-05-12T03:59:15.418Z,9.10
2019-05-12T04:01:46.005Z,9.10
2019-05-12T04:04:15.644Z,9.10
2019-05-12T04:06:45.559Z,9.10
2019-05-12T04:09:16.316Z,9.10
2019-05-12T04:11:45.847Z,9.20
2019-05-12T04:14:15.390Z,9.10
2019-05-12T04:16:45.403Z,9.20
2019-05-12T04:19:15.255Z,9.20
2019-05-12T04:21:44.978Z,9.10
2019-05-12T04:24:14.739Z,9.00
2019-05-12T04:26:44.983Z,9.10
2019-05-12T04:29:15.615Z,9.20
2019-05-12T04:31:45.242Z,9.30
2019-05-12T04:34:19.001Z,9.30
2019-05-12T04:36:46.012Z,9.40
2019-05-12T04:39:16.277Z,9.30
2019-05-12T04:41:45.847Z,9.10
2019-05-12T04:44:15.713Z,9.20
2019-05-12T04:46:45.527Z,9.20
2019-05-12T04:49:15.962Z,9.10
2019-05-12T04:51:45.612Z,9.10
2019-05-12T04:54:16.265Z,9.10
2019-05-12T04:56:45.827Z,9.30
2019-05-12T04:59:16.061Z,9.30
2019-05-12T05:01:45.927Z,9.30
2019-05-12T05:04:15.867Z,9.30
2019-05-12T05:06:45.533Z,9.30
2019-05-12T05:09:15.105Z,9.20
2019-05-12T05:11:45.585Z,9.00
2019-05-12T05:14:15.157Z,9.00
2019-05-12T05:16:45.276Z,9.10
2019-05-12T05:19:15.019Z,9.40
2019-05-12T05:21:44.637Z,9.20
2019-05-12T05:24:14.449Z,9.30
2019-05-12T05:26:44.152Z,9.40
2019-05-12T05:29:13.777Z,9.30
2019-05-12T05:31:44.207Z,9.50
2019-05-12T05:34:14.952Z,9.60
2019-05-12T05:36:45.858Z,9.50
2019-05-12T05:39:15.371Z,9.50
2019-05-12T05:41:50.952Z,9.40
2019-05-12T05:44:16.975Z,9.50
2019-05-12T05:46:50.023Z,9.60
2019-05-12T05:49:17.777Z,9.60
2019-05-12T05:51:54.261Z,9.70
2019-05-12T05:54:24.720Z,9.80
2019-05-12T05:56:58.166Z,9.70
2019-05-12T05:59:30.545Z,9.60
2019-05-12T06:01:54.813Z,9.60
2019-05-12T06:04:23.908Z,9.50
2019-05-12T06:06:55.890Z,9.60
2019-05-12T06:09:24.883Z,9.60
2019-05-12T06:11:59.098Z,9.60
2019-05-12T06:14:25.671Z,9.50
2019-05-12T06:16:55.204Z,9.50
2019-05-12T06:19:26.290Z,9.60
2019-05-12T06:21:56.086Z,9.60
2019-05-12T06:24:25.605Z,9.70
2019-05-12T06:27:00.361Z,9.90
2019-05-12T06:29:26.441Z,9.80
2019-05-12T06:32:00.098Z,10.00
2019-05-12T06:34:27.260Z,9.90
2019-05-12T06:37:02.048Z,9.80
2019-05-12T06:39:28.041Z,9.90
2019-05-12T06:42:08.724Z,10.20
2019-05-12T06:44:28.832Z,10.40
2019-05-12T06:47:03.631Z,10.40
2019-05-12T06:49:29.669Z,10.60
2019-05-12T06:52:01.605Z,10.60
2019-05-12T06:54:30.497Z,11.00
2019-05-12T06:57:18.849Z,11.20
2019-05-12T06:59:33.735Z,11.40
2019-05-12T07:02:03.358Z,11.20
2019-05-12T07:04:33.908Z,11.00
2019-05-12T07:07:03.745Z,11.10
2019-05-12T07:09:36.694Z,11.00
2019-05-12T07:12:07.169Z,11.00
2019-05-12T07:14:35.811Z,10.90
2019-05-12T07:17:20.813Z,11.00
2019-05-12T07:19:54.844Z,11.00
2019-05-12T07:22:23.428Z,10.90
2019-05-12T07:24:54.796Z,10.90
2019-05-12T07:27:35.618Z,10.80
2019-05-12T07:29:55.455Z,10.80
2019-05-12T07:32:25.741Z,10.80
2019-05-12T07:34:55.324Z,10.80
2019-05-12T07:37:26.146Z,10.80
2019-05-12T07:39:57.561Z,10.90
2019-05-12T07:42:31.460Z,10.80
2019-05-12T07:45:00.866Z,10.90
2019-05-12T07:47:30.388Z,11.00
2019-05-12T07:49:59.932Z,11.40
2019-05-12T07:52:29.485Z,11.50
2019-05-12T07:54:59.044Z,11.30
2019-05-12T07:57:28.583Z,11.10
2019-05-12T07:59:58.164Z,11.20
2019-05-12T08:02:31.695Z,11.50
2019-05-12T08:04:58.964Z,11.80
2019-05-12T08:07:30.015Z,11.80
2019-05-12T08:09:59.739Z,12.20
2019-05-12T08:12:29.301Z,12.60
2019-05-12T08:14:59.425Z,12.60
2019-05-12T08:17:30.052Z,12.20
2019-05-12T08:19:59.629Z,12.20
2019-05-12T08:22:29.559Z,12.20
2019-05-12T08:24:59.337Z,12.20
2019-05-12T08:27:28.885Z,12.30
2019-05-12T08:30:01.198Z,12.50
2019-05-12T08:32:29.668Z,12.50
2019-05-12T08:34:59.237Z,12.70
2019-05-12T08:37:29.765Z,12.90
2019-05-12T08:40:03.271Z,13.10
2019-05-12T08:42:30.652Z,12.90
2019-05-12T08:45:00.225Z,13.00
2019-05-12T08:47:35.563Z,13.30
2019-05-12T08:50:01.077Z,13.60
2019-05-12T08:52:37.328Z,13.10
2019-05-12T08:55:04.262Z,13.20
2019-05-12T08:57:40.664Z,13.10
2019-05-12T09:00:08.616Z,13.70
2019-05-12T09:02:39.972Z,14.00
2019-05-12T09:05:08.497Z,13.80
2019-05-12T09:07:39.769Z,13.30
2019-05-12T09:10:09.705Z,13.40
2019-05-12T09:12:39.346Z,13.70
2019-05-12T09:15:08.940Z,13.80
2019-05-12T09:17:49.110Z,13.80
2019-05-12T09:20:09.874Z,14.10
2019-05-12T09:22:39.425Z,14.20
2019-05-12T09:25:09.019Z,14.60
2019-05-12T09:27:39.424Z,14.70
2019-05-12T09:30:10.069Z,14.20
2019-05-12T09:32:48.097Z,14.10
2019-05-12T09:35:14.231Z,14.40
2019-05-12T09:37:44.179Z,14.90
2019-05-12T09:40:15.093Z,15.00
2019-05-12T09:42:46.051Z,14.80
2019-05-12T09:45:15.605Z,14.70
2019-05-12T09:47:45.123Z,14.40
2019-05-12T09:50:19.947Z,14.40
2019-05-12T09:52:49.381Z,14.80
2019-05-12T09:55:17.454Z,15.00
2019-05-12T09:57:47.021Z,15.40
2019-05-12T10:00:17.259Z,15.20
2019-05-12T10:02:51.149Z,15.40
2019-05-12T10:05:18.133Z,15.70
2019-05-12T10:07:47.675Z,15.80
2019-05-12T10:10:17.284Z,15.40
2019-05-12T10:12:50.453Z,15.00
2019-05-12T10:15:24.728Z,15.20
2019-05-12T10:17:49.399Z,15.80
2019-05-12T10:20:21.526Z,16.00
2019-05-12T10:22:50.284Z,16.20
2019-05-12T10:25:23.287Z,15.90
2019-05-12T10:27:53.172Z,16.70
2019-05-12T10:30:23.488Z,16.80
2019-05-12T10:32:53.071Z,17.60
2019-05-12T10:35:26.564Z,17.20
2019-05-12T10:37:53.940Z,16.90
2019-05-12T10:40:23.572Z,16.60
2019-05-12T10:42:53.540Z,16.80
2019-05-12T10:45:25.346Z,16.30
2019-05-12T10:47:54.996Z,16.10
2019-05-12T10:50:24.586Z,16.10
2019-05-12T10:52:54.141Z,16.50
2019-05-12T10:55:23.985Z,16.70
2019-05-12T10:58:01.563Z,17.10
2019-05-12T11:00:25.482Z,17.10
2019-05-12T11:02:56.278Z,16.60
2019-05-12T11:05:26.123Z,17.40
2019-05-12T11:08:00.315Z,17.60
2019-05-12T11:10:27.059Z,17.20
2019-05-12T11:12:59.069Z,17.10
2019-05-12T11:15:27.924Z,17.20
2019-05-12T11:18:20.497Z,17.10
2019-05-12T11:20:47.869Z,16.60
2019-05-12T11:23:17.383Z,16.70
2019-05-12T11:25:47.033Z,17.20
2019-05-12T11:28:16.677Z,17.50
2019-05-12T11:30:46.276Z,17.60
2019-05-12T11:33:15.867Z,17.40
2019-05-12T11:35:45.465Z,17.40
2019-05-12T11:38:14.980Z,17.50
2019-05-12T11:40:44.519Z,17.40
2019-05-12T11:43:14.522Z,17.50
2019-05-12T11:45:44.387Z,17.00
2019-05-12T11:48:14.482Z,17.30
2019-05-12T11:50:47.704Z,18.10
2019-05-12T11:53:15.448Z,18.20
2019-05-12T11:55:44.980Z,17.60
2019-05-12T11:58:14.507Z,17.90
2019-05-12T12:00:47.325Z,17.60
2019-05-12T12:03:18.485Z,18.00
2019-05-12T12:05:48.087Z,17.90
2019-05-12T12:08:17.627Z,17.60
2019-05-12T12:10:49.140Z,17.70
2019-05-12T12:13:19.373Z,18.10
2019-05-12T12:15:49.753Z,19.00
2019-05-12T12:18:19.341Z,18.30
2019-05-12T12:20:56.665Z,18.60
2019-05-12T12:23:21.224Z,20.20
2019-05-12T12:25:50.780Z,19.20
2019-05-12T12:28:21.338Z,19.50
2019-05-12T12:30:52.455Z,19.10
2019-05-12T12:33:23.491Z,18.80
2019-05-12T12:35:56.571Z,19.10
2019-05-12T12:38:24.572Z,18.30
2019-05-12T12:40:55.245Z,18.50
2019-05-12T12:43:24.923Z,19.20
2019-05-12T12:46:03.560Z,19.40
2019-05-12T12:48:33.429Z,20.10
2019-05-12T12:51:04.163Z,19.60
2019-05-12T12:53:34.342Z,19.40
2019-05-12T12:56:04.458Z,18.80
2019-05-12T12:58:34.684Z,18.90
2019-05-12T13:01:05.059Z,20.00
2019-05-12T13:03:34.720Z,19.80
2019-05-12T13:06:04.657Z,19.80
2019-05-12T13:08:34.529Z,19.30
2019-05-12T13:11:05.137Z,19.10
2019-05-12T13:13:34.688Z,19.40
2019-05-12T13:16:04.293Z,19.90
2019-05-12T13:18:36.188Z,19.20
2019-05-12T13:21:05.268Z,19.10
2019-05-12T13:23:40.744Z,19.30
2019-05-12T13:26:06.083Z,19.90
2019-05-12T13:28:35.663Z,19.40
2019-05-12T13:31:13.088Z,19.30
2019-05-12T13:33:36.608Z,19.00
2019-05-12T13:36:06.181Z,18.70
2019-05-12T13:38:40.299Z,19.00
2019-05-12T13:41:09.651Z,19.70
2019-05-12T13:43:39.561Z,18.80
2019-05-12T13:46:09.166Z,18.80
2019-05-12T13:48:38.805Z,18.30
2019-05-12T13:51:12.558Z,19.00
2019-05-12T13:53:40.314Z,19.60
2019-05-12T13:56:10.869Z,19.70
2019-05-12T13:58:43.691Z,19.00
2019-05-12T14:01:19.245Z,18.90
2019-05-12T14:03:46.202Z,18.80
2019-05-12T14:06:14.237Z,19.90
2019-05-12T14:08:44.516Z,18.80
2019-05-12T14:11:14.314Z,19.40
2019-05-12T14:13:44.847Z,18.20
2019-05-12T14:16:14.741Z,18.80
2019-05-12T14:18:44.356Z,19.90
2019-05-12T14:21:14.126Z,19.80
2019-05-12T14:23:43.765Z,19.80
2019-05-12T14:26:14.331Z,18.70
2019-05-12T14:28:45.714Z,18.40
2019-05-12T14:31:26.876Z,18.10
2019-05-12T14:33:46.505Z,18.20
2019-05-12T14:36:22.187Z,18.60
2019-05-12T14:38:48.398Z,19.20
2019-05-12T14:41:17.969Z,19.00
2019-05-12T14:43:48.011Z,18.10
2019-05-12T14:46:17.653Z,18.30
2019-05-12T14:48:50.477Z,17.90
2019-05-12T14:51:18.490Z,18.00
2019-05-12T14:53:48.197Z,19.20
2019-05-12T14:56:18.721Z,19.60
2019-05-12T14:58:50.354Z,19.70
2019-05-12T15:01:19.528Z,18.90
2019-05-12T15:03:49.466Z,18.70
2019-05-12T15:06:24.916Z,18.70
2019-05-12T15:08:50.965Z,18.90
2019-05-12T15:11:20.497Z,18.90
2019-05-12T15:13:50.052Z,18.60
2019-05-12T15:16:19.610Z,18.30
2019-05-12T15:18:50.267Z,18.60
2019-05-12T15:21:21.282Z,18.30
2019-05-12T15:23:53.203Z,18.60
2019-05-12T15:26:24.170Z,19.00
2019-05-12T15:28:54.294Z,19.70
2019-05-12T15:31:24.067Z,19.40
2019-05-12T15:33:53.645Z,18.30
2019-05-12T15:36:24.505Z,18.50
2019-05-12T15:38:58.714Z,18.70
2019-05-12T15:41:26.365Z,18.10
2019-05-12T15:43:56.073Z,19.70
2019-05-12T15:46:25.683Z,19.30
2019-05-12T15:48:55.308Z,19.00
2019-05-12T15:51:24.852Z,18.10
2019-05-12T15:53:59.532Z,17.90
2019-05-12T15:56:26.432Z,18.70
2019-05-12T15:59:00.999Z,18.60
2019-05-12T16:01:27.474Z,18.90
2019-05-12T16:03:57.036Z,18.50
2019-05-12T16:06:27.620Z,18.20
2019-05-12T16:08:57.159Z,18.00
2019-05-12T16:11:26.728Z,18.00
2019-05-12T16:13:59.207Z,17.60
2019-05-12T16:16:27.606Z,16.80
2019-05-12T16:18:58.138Z,17.00
2019-05-12T16:21:27.684Z,17.80
2019-05-12T16:24:03.016Z,16.70
2019-05-12T16:26:28.473Z,17.20
2019-05-12T16:29:03.150Z,16.90
2019-05-12T16:31:29.283Z,16.90
2019-05-12T16:34:05.535Z,16.60
2019-05-12T16:36:30.166Z,17.30
2019-05-12T16:39:00.403Z,17.10
2019-05-12T16:41:31.704Z,17.00
2019-05-12T16:44:09.494Z,16.20
2019-05-12T16:46:34.039Z,16.40
2019-05-12T16:49:04.364Z,16.30
2019-05-12T16:51:33.943Z,16.20
2019-05-12T16:54:03.765Z,15.80
2019-05-12T16:56:33.990Z,15.80
2019-05-12T16:59:07.187Z,15.90
2019-05-12T17:01:34.969Z,16.10
2019-05-12T17:04:04.691Z,16.00
2019-05-12T17:06:38.470Z,15.80
2019-05-12T17:09:07.429Z,15.80
2019-05-12T17:11:45.677Z,15.70
2019-05-12T17:14:08.303Z,15.70
2019-05-12T17:16:42.082Z,15.60
2019-05-12T17:19:10.681Z,15.20
2019-05-12T17:21:40.446Z,15.00
2019-05-12T17:24:10.023Z,15.00
2019-05-12T17:26:39.605Z,14.80
2019-05-12T17:29:09.190Z,14.80
2019-05-12T17:31:38.724Z,15.10
2019-05-12T17:34:09.241Z,15.40
2019-05-12T17:36:39.585Z,15.30
2019-05-12T17:39:09.227Z,14.90
2019-05-12T17:41:41.034Z,14.80
2019-05-12T17:44:10.056Z,14.60
2019-05-12T17:46:39.794Z,14.50
2019-05-12T17:49:09.343Z,14.80
2019-05-12T17:51:38.949Z,14.50
2019-05-12T17:54:13.372Z,14.30
2019-05-12T17:56:39.756Z,14.30
2019-05-12T17:59:14.985Z,14.40
2019-05-12T18:01:40.662Z,14.60
2019-05-12T18:04:20.356Z,14.50
2019-05-12T18:06:53.336Z,14.40
2019-05-12T18:09:23.623Z,14.10
2019-05-12T18:11:56.192Z,14.10
2019-05-12T18:14:27.510Z,13.90
2019-05-12T18:17:02.351Z,13.80
2019-05-12T18:19:27.158Z,13.80
2019-05-12T18:22:02.995Z,13.70
2019-05-12T18:24:28.143Z,13.50
2019-05-12T18:27:04.174Z,13.60
2019-05-12T18:29:29.034Z,13.50
2019-05-12T18:31:58.600Z,13.50
2019-05-12T18:34:28.232Z,13.30
2019-05-12T18:36:59.839Z,13.20
2019-05-12T18:39:29.420Z,13.30
2019-05-12T18:41:59.435Z,13.10
2019-05-12T18:44:31.506Z,12.90
2019-05-12T18:47:04.116Z,12.90
2019-05-12T18:49:34.247Z,13.00
2019-05-12T18:52:04.121Z,12.90
2019-05-12T18:54:34.534Z,12.80
2019-05-12T18:57:07.356Z,12.90
2019-05-12T18:59:35.640Z,12.90
2019-05-12T19:02:05.238Z,12.70
2019-05-12T19:04:39.639Z,12.80
2019-05-12T19:07:06.081Z,12.70
2019-05-12T19:09:35.665Z,12.70
2019-05-12T19:12:15.793Z,12.50
2019-05-12T19:14:40.435Z,12.60
2019-05-12T19:17:09.727Z,12.50
2019-05-12T19:19:39.325Z,12.40
2019-05-12T19:22:09.908Z,12.40
2019-05-12T19:24:40.774Z,12.50
2019-05-12T19:27:15.873Z,12.50
2019-05-12T19:29:48.338Z,12.50
2019-05-12T19:32:14.463Z,12.40
2019-05-12T19:34:46.241Z,12.30
2019-05-12T19:37:19.587Z,12.30
2019-05-12T19:39:46.597Z,12.10
2019-05-12T19:42:20.361Z,12.10
2019-05-12T19:44:47.392Z,12.00
2019-05-12T19:47:20.791Z,11.90
2019-05-12T19:49:50.703Z,11.70
2019-05-12T19:52:19.473Z,11.70
2019-05-12T19:54:49.084Z,11.60
2019-05-12T19:57:21.757Z,11.60
2019-05-12T19:59:52.370Z,11.40
2019-05-12T20:02:23.583Z,11.50
2019-05-12T20:04:56.474Z,11.20
2019-05-12T20:07:24.041Z,11.20
2019-05-12T20:09:55.982Z,11.20
2019-05-12T20:12:24.932Z,11.10
2019-05-12T20:14:56.784Z,11.00
2019-05-12T20:17:25.752Z,11.00
2019-05-12T20:19:55.314Z,11.00
2019-05-12T20:22:24.847Z,10.90
2019-05-12T20:24:54.473Z,10.90
2019-05-12T20:27:24.754Z,10.80
2019-05-12T20:29:54.518Z,10.80
2019-05-12T20:32:24.272Z,10.70
2019-05-12T20:34:55.339Z,10.60
2019-05-12T20:37:25.213Z,10.50
2019-05-12T20:40:02.060Z,10.50
2019-05-12T20:42:34.034Z,10.50
2019-05-12T20:45:02.517Z,10.40
2019-05-12T20:47:33.724Z,10.50
2019-05-12T20:50:04.438Z,10.40
2019-05-12T20:52:39.511Z,10.40
2019-05-12T20:55:06.345Z,10.40
2019-05-12T20:57:40.061Z,10.40
2019-05-12T21:00:08.709Z,10.30
2019-05-12T21:02:38.354Z,10.30
2019-05-12T21:05:14.735Z,10.20
2019-05-12T21:07:39.445Z,10.20
2019-05-12T21:10:09.265Z,10.20
2019-05-12T21:12:40.024Z,10.10
2019-05-12T21:15:19.871Z,10.00
2019-05-12T21:17:44.120Z,10.00
2019-05-12T21:20:16.677Z,9.90
2019-05-12T21:22:44.150Z,9.80
2019-05-12T21:25:13.840Z,9.80
2019-05-12T21:27:47.307Z,9.60
2019-05-12T21:30:15.461Z,9.60
2019-05-12T21:32:56.542Z,9.50
2019-05-12T21:35:22.178Z,9.40
2019-05-12T21:37:48.544Z,9.40
2019-05-12T21:40:24.230Z,9.30
2019-05-12T21:42:49.480Z,9.30
2019-05-12T21:45:20.303Z,9.30
2019-05-12T21:47:50.354Z,9.20
2019-05-12T21:50:24.219Z,9.10
2019-05-12T21:52:56.408Z,9.10
2019-05-12T21:55:26.038Z,9.10
2019-05-12T21:57:53.845Z,9.00
2019-05-12T22:00:30.526Z,8.90
2019-05-12T22:03:08.157Z,8.90
2019-05-12T22:05:47.989Z,8.80
2019-05-12T22:08:06.780Z,8.80
2019-05-12T22:10:37.814Z,8.80
2019-05-12T22:13:14.402Z,8.70
2019-05-12T22:15:38.656Z,8.70
2019-05-12T22:18:08.183Z,8.70
2019-05-12T22:20:37.779Z,8.70
2019-05-12T22:23:11.721Z,8.70
2019-05-12T22:25:38.605Z,8.60
2019-05-12T22:28:10.259Z,8.60
2019-05-12T22:30:39.433Z,8.50
2019-05-12T22:33:10.879Z,8.50
2019-05-12T22:35:40.317Z,8.50
2019-05-12T22:38:16.626Z,8.60
2019-05-12T22:40:41.111Z,8.50
2019-05-12T22:43:10.639Z,8.50
2019-05-12T22:45:44.201Z,8.30
2019-05-12T22:48:11.473Z,8.30
2019-05-12T22:50:43.325Z,8.30
2019-05-12T22:53:13.409Z,8.40
2019-05-12T22:55:43.113Z,8.30
2019-05-12T22:58:20.582Z,8.20
2019-05-12T23:00:51.222Z,8.30
2019-05-12T23:03:21.697Z,8.30
2019-05-12T23:06:00.127Z,8.30
2019-05-12T23:08:24.696Z,8.30
2019-05-12T23:10:56.172Z,8.30
2019-05-12T23:13:25.381Z,8.30
2019-05-12T23:15:56.010Z,8.10
2019-05-12T23:18:30.676Z,8.00
2019-05-12T23:21:03.939Z,7.80
2019-05-12T23:23:29.780Z,7.70
2019-05-12T23:26:00.636Z,7.50
2019-05-12T23:28:30.605Z,7.40
2019-05-12T23:31:00.288Z,7.20
2019-05-12T23:33:33.235Z,7.10
2019-05-12T23:36:01.152Z,7.10
2019-05-12T23:38:30.722Z,7.10
2019-05-12T23:41:00.302Z,7.00
2019-05-12T23:43:29.845Z,6.90
2019-05-12T23:45:59.429Z,7.10
2019-05-12T23:48:28.994Z,7.10
2019-05-12T23:50:58.553Z,7.10
2019-05-12T23:53:28.076Z,6.90
2019-05-12T23:55:57.669Z,7.00
2019-05-12T23:58:27.212Z,7.10
