createdAt,value
2023-04-19T00:01:20.319Z,1.55
2023-04-19T00:03:47.843Z,1.02
2023-04-19T00:06:15.825Z,1.42
2023-04-19T00:08:43.968Z,1.63
2023-04-19T00:11:11.303Z,1.08
2023-04-19T00:13:38.718Z,1.10
2023-04-19T00:16:06.275Z,1.33
2023-04-19T00:18:33.798Z,1.70
2023-04-19T00:21:02.276Z,2.50
2023-04-19T00:23:29.504Z,2.15
2023-04-19T00:25:56.863Z,2.42
2023-04-19T00:28:25.733Z,1.75
2023-04-19T00:30:53.235Z,2.08
2023-04-19T00:33:20.363Z,1.58
2023-04-19T00:35:49.067Z,2.88
2023-04-19T00:38:16.174Z,1.98
2023-04-19T00:40:46.381Z,2.78
2023-04-19T00:43:20.660Z,3.00
2023-04-19T00:45:48.125Z,1.70
2023-04-19T00:48:15.900Z,1.15
2023-04-19T00:50:43.882Z,1.80
2023-04-19T00:53:11.292Z,3.10
2023-04-19T00:55:39.118Z,3.15
2023-04-19T00:58:07.338Z,3.92
2023-04-19T01:00:35.613Z,4.95
2023-04-19T01:03:03.547Z,4.63
2023-04-19T01:05:31.117Z,2.38
2023-04-19T01:07:58.313Z,4.10
2023-04-19T01:10:25.723Z,1.45
2023-04-19T01:12:53.044Z,3.03
2023-04-19T01:15:20.391Z,3.00
2023-04-19T01:17:49.772Z,4.53
2023-04-19T01:20:17.022Z,4.47
2023-04-19T01:22:44.700Z,6.45
2023-04-19T01:25:12.511Z,9.10
2023-04-19T01:27:44.411Z,7.35
2023-04-19T01:30:11.938Z,8.45
2023-04-19T01:32:39.374Z,8.27
2023-04-19T01:35:07.144Z,7.85
2023-04-19T01:37:37.768Z,6.20
2023-04-19T01:40:05.690Z,6.60
2023-04-19T01:42:32.979Z,5.50
2023-04-19T01:45:01.088Z,5.13
2023-04-19T01:47:28.599Z,5.60
2023-04-19T01:49:56.035Z,6.05
2023-04-19T01:52:23.478Z,6.13
2023-04-19T01:54:50.592Z,6.30
2023-04-19T01:57:18.713Z,5.45
2023-04-19T01:59:47.597Z,6.70
2023-04-19T02:02:14.822Z,4.63
2023-04-19T02:04:42.528Z,4.75
2023-04-19T02:07:09.578Z,5.72
2023-04-19T02:09:37.737Z,5.63
2023-04-19T02:12:05.876Z,6.07
2023-04-19T02:14:33.496Z,5.95
2023-04-19T02:17:01.099Z,5.68
2023-04-19T02:19:28.112Z,6.22
2023-04-19T02:21:57.490Z,6.53
2023-04-19T02:24:24.998Z,6.32
2023-04-19T02:26:52.316Z,7.18
2023-04-19T02:29:19.758Z,5.88
2023-04-19T02:31:47.058Z,5.60
2023-04-19T02:34:14.382Z,7.55
2023-04-19T02:36:41.647Z,6.97
2023-04-19T02:39:08.677Z,7.47
2023-04-19T02:41:38.965Z,7.20
2023-04-19T02:44:06.192Z,7.60
2023-04-19T02:46:34.488Z,7.18
2023-04-19T02:49:02.710Z,7.10
2023-04-19T02:51:30.789Z,8.25
2023-04-19T02:53:58.370Z,9.90
2023-04-19T02:56:26.124Z,7.00
2023-04-19T02:58:54.780Z,7.22
2023-04-19T03:01:22.137Z,7.32
2023-04-19T03:03:49.319Z,6.60
2023-04-19T03:06:17.299Z,6.53
2023-04-19T03:08:44.824Z,5.03
2023-04-19T03:11:12.536Z,5.28
2023-04-19T03:13:40.522Z,6.20
2023-04-19T03:16:08.157Z,4.70
2023-04-19T03:18:36.915Z,4.28
2023-04-19T03:21:05.277Z,4.03
2023-04-19T03:23:41.078Z,4.45
2023-04-19T03:26:09.444Z,4.03
2023-04-19T03:28:41.737Z,4.93
2023-04-19T03:31:14.956Z,3.90
2023-04-19T03:33:42.232Z,5.25
2023-04-19T03:36:10.952Z,4.53
2023-04-19T03:38:40.537Z,3.83
2023-04-19T03:41:23.388Z,5.18
2023-04-19T03:44:00.260Z,7.50
2023-04-19T03:46:31.252Z,5.32
2023-04-19T03:48:59.740Z,4.95
2023-04-19T03:51:28.313Z,4.20
2023-04-19T03:53:55.619Z,4.78
2023-04-19T03:56:23.098Z,4.72
2023-04-19T03:58:52.020Z,4.43
2023-04-19T04:01:22.545Z,4.00
2023-04-19T04:03:50.939Z,4.97
2023-04-19T04:06:19.355Z,4.18
2023-04-19T04:08:47.687Z,4.32
2023-04-19T04:11:15.220Z,5.88
2023-04-19T04:13:43.514Z,4.20
2023-04-19T04:16:15.966Z,5.20
2023-04-19T04:18:43.523Z,4.75
2023-04-19T04:21:14.307Z,3.90
2023-04-19T04:23:45.192Z,4.80
2023-04-19T04:26:19.819Z,5.22
2023-04-19T04:29:06.081Z,5.25
2023-04-19T04:31:36.230Z,5.03
2023-04-19T04:34:03.930Z,4.82
2023-04-19T04:36:34.005Z,6.10
2023-04-19T04:39:01.911Z,4.45
2023-04-19T04:41:31.188Z,4.47
2023-04-19T04:44:22.956Z,5.45
2023-04-19T04:46:48.372Z,4.18
2023-04-19T04:49:21.476Z,4.60
2023-04-19T04:51:48.974Z,4.10
2023-04-19T04:54:17.038Z,4.43
2023-04-19T04:56:46.030Z,4.95
2023-04-19T04:59:14.139Z,4.93
2023-04-19T05:01:44.388Z,3.83
2023-04-19T05:04:12.847Z,3.70
2023-04-19T05:06:44.490Z,3.78
2023-04-19T05:09:12.836Z,3.20
2023-04-19T05:11:40.131Z,3.65
2023-04-19T05:14:07.329Z,4.45
2023-04-19T05:16:34.955Z,3.80
2023-04-19T05:19:03.463Z,3.55
2023-04-19T05:21:35.162Z,2.85
2023-04-19T05:24:05.488Z,3.05
2023-04-19T05:26:35.099Z,2.70
2023-04-19T05:29:04.044Z,2.42
2023-04-19T05:32:03.711Z,3.60
2023-04-19T05:34:36.534Z,3.38
2023-04-19T05:37:05.176Z,2.58
2023-04-19T05:39:32.538Z,2.53
2023-04-19T05:42:00.249Z,2.53
2023-04-19T05:44:27.667Z,2.67
2023-04-19T05:46:55.045Z,2.55
2023-04-19T05:49:43.127Z,3.00
2023-04-19T05:52:27.169Z,3.35
2023-04-19T05:54:56.781Z,3.50
2023-04-19T05:57:24.756Z,3.70
2023-04-19T05:59:52.204Z,3.38
2023-04-19T06:02:23.586Z,3.70
2023-04-19T06:04:51.174Z,3.35
2023-04-19T06:07:31.026Z,3.20
2023-04-19T06:10:00.036Z,3.60
2023-04-19T06:12:27.656Z,3.15
2023-04-19T06:14:55.322Z,2.70
2023-04-19T06:17:24.455Z,2.92
2023-04-19T06:19:52.472Z,4.05
2023-04-19T06:22:20.156Z,3.20
2023-04-19T06:24:47.630Z,4.25
2023-04-19T06:27:16.224Z,3.63
2023-04-19T06:29:43.559Z,2.17
2023-04-19T06:32:11.288Z,3.20
2023-04-19T06:34:38.293Z,2.88
2023-04-19T06:37:05.291Z,3.63
2023-04-19T06:39:32.665Z,3.28
2023-04-19T06:42:00.062Z,3.42
2023-04-19T06:44:28.810Z,1.90
2023-04-19T06:46:55.962Z,2.67
2023-04-19T06:49:23.414Z,2.15
2023-04-19T06:51:50.533Z,2.70
2023-04-19T06:54:18.472Z,2.63
2023-04-19T06:56:47.834Z,2.03
2023-04-19T06:59:19.215Z,2.20
2023-04-19T07:01:47.332Z,1.80
2023-04-19T07:04:15.687Z,1.63
2023-04-19T07:06:43.352Z,3.05
2023-04-19T07:09:10.933Z,3.08
2023-04-19T07:11:38.351Z,3.17
2023-04-19T07:14:05.730Z,3.30
2023-04-19T07:16:33.559Z,2.90
2023-04-19T07:19:00.880Z,3.05
2023-04-19T07:21:30.473Z,3.00
2023-04-19T07:23:57.886Z,3.40
2023-04-19T07:26:25.392Z,3.63
2023-04-19T07:28:52.651Z,3.28
2023-04-19T07:31:21.005Z,4.00
2023-04-19T07:33:48.511Z,3.20
2023-04-19T07:36:15.837Z,3.33
2023-04-19T07:38:43.304Z,3.38
2023-04-19T07:41:10.462Z,3.85
2023-04-19T07:43:39.172Z,3.40
2023-04-19T07:46:11.180Z,3.28
2023-04-19T07:48:38.658Z,3.10
2023-04-19T07:51:12.283Z,3.67
2023-04-19T07:53:40.503Z,3.58
2023-04-19T07:56:08.179Z,4.10
2023-04-19T07:58:39.256Z,4.18
2023-04-19T08:01:06.920Z,3.97
2023-04-19T08:03:34.398Z,4.07
2023-04-19T08:06:02.792Z,3.58
2023-04-19T08:08:30.928Z,3.33
2023-04-19T08:10:59.605Z,3.20
2023-04-19T08:13:29.677Z,3.40
2023-04-19T08:18:27.535Z,4.00
2023-04-19T08:20:56.134Z,4.43
2023-04-19T08:23:29.491Z,3.35
2023-04-19T08:26:02.186Z,3.88
2023-04-19T08:28:29.796Z,4.28
2023-04-19T08:30:58.500Z,4.65
2023-04-19T08:33:25.640Z,4.20
2023-04-19T08:35:53.102Z,4.28
2023-04-19T08:38:20.289Z,5.85
2023-04-19T08:40:53.309Z,4.30
2023-04-19T08:43:20.517Z,5.60
2023-04-19T08:45:51.280Z,4.75
2023-04-19T08:48:18.445Z,5.10
2023-04-19T08:51:03.576Z,5.03
2023-04-19T08:53:34.175Z,4.43
2023-04-19T09:01:07.410Z,3.60
2023-04-19T09:03:44.285Z,4.75
2023-04-19T09:06:15.387Z,4.57
2023-04-19T09:08:42.648Z,4.15
2023-04-19T09:11:09.720Z,4.20
2023-04-19T09:13:38.796Z,4.20
2023-04-19T09:16:08.084Z,4.25
2023-04-19T09:18:45.582Z,3.35
2023-04-19T09:21:30.797Z,3.50
2023-04-19T09:23:58.094Z,4.30
2023-04-19T09:26:29.288Z,4.32
2023-04-19T09:29:04.119Z,5.63
2023-04-19T09:31:50.993Z,4.35
2023-04-19T09:34:19.171Z,4.32
2023-04-19T09:36:47.064Z,4.28
2023-04-19T09:39:15.191Z,4.75
2023-04-19T09:41:55.114Z,4.30
2023-04-19T09:46:53.568Z,3.63
2023-04-19T09:49:37.509Z,4.20
2023-04-19T09:52:13.636Z,3.20
2023-04-19T09:54:41.244Z,4.53
2023-04-19T09:57:08.244Z,4.60
2023-04-19T09:59:35.859Z,6.07
2023-04-19T10:02:03.378Z,4.00
2023-04-19T10:04:44.159Z,3.25
2023-04-19T10:07:30.134Z,3.15
2023-04-19T10:10:11.847Z,3.42
2023-04-19T10:13:07.567Z,3.97
2023-04-19T10:18:08.238Z,3.47
2023-04-19T10:21:01.975Z,4.22
2023-04-19T10:23:29.409Z,6.18
2023-04-19T10:25:57.417Z,7.45
2023-04-19T10:28:25.312Z,5.53
2023-04-19T10:30:54.240Z,5.10
2023-04-19T10:33:26.107Z,4.70
2023-04-19T10:35:56.533Z,3.15
2023-04-19T10:38:37.049Z,3.85
2023-04-19T10:41:05.144Z,5.57
2023-04-19T10:43:36.623Z,6.65
2023-04-19T10:46:17.332Z,5.65
2023-04-19T10:48:54.948Z,4.05
2023-04-19T10:51:44.321Z,3.05
2023-04-19T10:54:31.576Z,2.97
2023-04-19T10:57:04.495Z,5.15
2023-04-19T10:59:36.377Z,5.50
2023-04-19T11:02:04.994Z,3.30
2023-04-19T11:04:32.793Z,7.10
2023-04-19T11:07:07.311Z,3.85
2023-04-19T11:09:41.365Z,2.58
2023-04-19T11:12:14.366Z,3.58
2023-04-19T11:14:43.348Z,4.00
2023-04-19T11:17:30.743Z,3.28
2023-04-19T11:20:02.235Z,2.55
2023-04-19T11:22:39.319Z,3.35
2023-04-19T11:25:22.291Z,5.53
2023-04-19T11:27:52.055Z,5.30
2023-04-19T11:30:22.389Z,2.47
2023-04-19T11:32:53.663Z,6.25
2023-04-19T11:35:21.782Z,13.70
2023-04-19T11:37:49.889Z,7.00
2023-04-19T11:40:18.386Z,5.30
2023-04-19T11:42:45.677Z,2.00
2023-04-19T11:45:25.911Z,2.80
2023-04-19T11:47:56.691Z,2.78
2023-04-19T11:50:38.393Z,2.35
2023-04-19T11:53:19.206Z,4.15
2023-04-19T11:55:57.869Z,7.25
2023-04-19T11:58:44.717Z,9.65
2023-04-19T12:01:13.444Z,8.02
2023-04-19T12:03:44.471Z,4.82
2023-04-19T12:06:14.821Z,5.70
2023-04-19T12:08:50.036Z,4.32
2023-04-19T12:11:24.088Z,2.00
2023-04-19T12:14:10.041Z,2.90
2023-04-19T12:16:37.359Z,3.45
2023-04-19T12:19:18.859Z,6.80
2023-04-19T12:21:46.492Z,4.90
2023-04-19T12:24:15.863Z,4.80
2023-04-19T12:26:56.696Z,2.45
2023-04-19T12:29:24.579Z,2.08
2023-04-19T12:31:51.960Z,2.78
2023-04-19T12:34:19.413Z,3.47
2023-04-19T12:36:46.822Z,5.78
2023-04-19T12:39:14.755Z,5.70
2023-04-19T12:41:42.217Z,3.60
2023-04-19T12:44:09.258Z,5.05
2023-04-19T12:46:36.748Z,5.05
2023-04-19T12:49:04.251Z,3.53
2023-04-19T12:51:32.399Z,2.20
2023-04-19T12:54:00.186Z,5.13
2023-04-19T12:56:27.931Z,2.97
2023-04-19T12:58:54.966Z,4.00
2023-04-19T13:01:23.514Z,3.25
2023-04-19T13:03:51.270Z,2.15
2023-04-19T13:06:18.942Z,3.03
2023-04-19T13:08:47.787Z,7.50
2023-04-19T13:11:15.736Z,9.40
2023-04-19T13:13:43.315Z,5.53
2023-04-19T13:16:10.735Z,5.10
2023-04-19T13:18:38.110Z,9.43
2023-04-19T13:21:08.084Z,9.15
2023-04-19T13:23:35.950Z,2.03
2023-04-19T13:26:03.718Z,2.70
2023-04-19T13:28:30.878Z,2.47
2023-04-19T13:30:58.140Z,2.63
2023-04-19T13:33:26.642Z,1.77
2023-04-19T13:35:54.412Z,2.55
2023-04-19T13:38:22.736Z,3.15
2023-04-19T13:40:49.882Z,3.40
2023-04-19T13:43:17.602Z,4.05
2023-04-19T13:45:45.073Z,3.63
2023-04-19T13:48:12.167Z,3.10
2023-04-19T13:50:39.597Z,3.47
2023-04-19T13:53:07.157Z,4.57
2023-04-19T13:55:34.579Z,3.05
2023-04-19T13:58:02.218Z,5.13
2023-04-19T14:00:29.305Z,5.32
2023-04-19T14:02:57.001Z,4.53
2023-04-19T14:05:24.615Z,4.20
2023-04-19T14:07:52.568Z,5.22
2023-04-19T14:10:19.744Z,5.28
2023-04-19T14:12:47.782Z,2.53
2023-04-19T14:15:15.199Z,4.13
2023-04-19T14:17:42.759Z,1.90
2023-04-19T14:20:13.687Z,2.92
2023-04-19T14:22:41.115Z,3.03
2023-04-19T14:25:08.592Z,3.92
2023-04-19T14:27:36.067Z,1.67
2023-04-19T14:30:03.651Z,3.63
2023-04-19T14:34:59.228Z,2.92
2023-04-19T14:37:26.639Z,4.97
2023-04-19T14:39:53.726Z,5.25
2023-04-19T14:42:22.641Z,5.35
2023-04-19T14:44:51.811Z,5.68
2023-04-19T14:47:19.239Z,3.58
2023-04-19T14:49:46.702Z,7.25
2023-04-19T14:52:14.100Z,5.70
2023-04-19T14:54:42.020Z,3.58
2023-04-19T14:57:09.500Z,2.85
2023-04-19T14:59:37.149Z,3.70
2023-04-19T15:02:04.471Z,3.67
2023-04-19T15:04:37.256Z,3.13
2023-04-19T15:07:07.375Z,3.13
2023-04-19T15:09:34.810Z,3.05
2023-04-19T15:12:02.662Z,3.03
2023-04-19T15:14:29.937Z,1.48
2023-04-19T15:16:56.955Z,1.40
2023-04-19T15:19:24.505Z,0.90
2023-04-19T15:21:51.829Z,1.45
2023-04-19T15:24:19.249Z,1.65
2023-04-19T15:26:46.930Z,1.70
2023-04-19T15:29:14.657Z,2.05
2023-04-19T15:31:42.251Z,3.20
2023-04-19T15:34:09.439Z,3.70
2023-04-19T15:36:40.612Z,2.30
2023-04-19T15:39:08.156Z,3.10
2023-04-19T15:41:35.533Z,2.42
2023-04-19T15:44:02.886Z,1.00
2023-04-19T15:46:30.295Z,1.35
2023-04-19T15:48:58.052Z,1.58
2023-04-19T15:51:25.350Z,1.60
2023-04-19T15:53:52.718Z,1.85
2023-04-19T15:56:20.665Z,1.63
2023-04-19T15:58:47.980Z,1.65
2023-04-19T16:01:16.397Z,1.23
2023-04-19T16:03:46.102Z,1.48
2023-04-19T16:06:13.485Z,2.10
2023-04-19T16:08:41.169Z,2.20
2023-04-19T16:11:08.367Z,1.98
2023-04-19T16:13:35.468Z,2.50
2023-04-19T16:16:03.252Z,4.10
2023-04-19T16:18:30.693Z,4.88
2023-04-19T16:20:58.295Z,6.15
2023-04-19T16:23:25.744Z,6.75
2023-04-19T16:25:53.789Z,7.70
2023-04-19T16:28:22.659Z,5.88
2023-04-19T16:30:49.843Z,5.55
2023-04-19T16:33:17.479Z,5.97
2023-04-19T16:35:44.907Z,5.07
2023-04-19T16:38:12.297Z,4.88
2023-04-19T16:40:40.034Z,5.82
2023-04-19T16:43:07.150Z,8.25
2023-04-19T16:45:34.910Z,6.57
2023-04-19T16:48:02.402Z,5.55
2023-04-19T16:50:29.847Z,6.47
2023-04-19T16:52:57.023Z,5.43
2023-04-19T16:55:24.281Z,6.18
2023-04-19T16:57:53.705Z,5.07
2023-04-19T17:00:21.788Z,4.60
2023-04-19T17:02:49.427Z,3.08
2023-04-19T17:05:16.619Z,2.40
2023-04-19T17:07:43.864Z,2.72
2023-04-19T17:10:11.446Z,2.53
2023-04-19T17:12:39.178Z,3.33
2023-04-19T17:15:06.468Z,5.35
2023-04-19T17:17:33.610Z,10.43
2023-04-19T17:20:01.302Z,13.48
2023-04-19T17:22:28.541Z,15.18
2023-04-19T17:24:57.183Z,16.88
2023-04-19T17:27:25.026Z,17.30
2023-04-19T17:29:52.466Z,17.67
2023-04-19T17:32:19.490Z,16.65
2023-04-19T17:34:46.950Z,16.17
2023-04-19T17:37:14.473Z,16.38
2023-04-19T17:39:41.594Z,14.20
2023-04-19T17:42:09.124Z,13.32
2023-04-19T17:44:36.353Z,13.32
2023-04-19T17:47:03.734Z,12.57
2023-04-19T17:49:30.869Z,11.43
2023-04-19T17:51:58.455Z,11.88
2023-04-19T17:54:25.686Z,10.32
2023-04-19T17:56:53.053Z,9.93
2023-04-19T17:59:20.248Z,10.48
2023-04-19T18:01:47.654Z,9.93
2023-04-19T18:04:17.627Z,10.35
2023-04-19T18:06:48.701Z,10.00
2023-04-19T18:09:19.166Z,10.13
2023-04-19T18:11:47.472Z,10.75
2023-04-19T18:14:15.068Z,9.80
2023-04-19T18:16:42.079Z,9.68
2023-04-19T18:19:09.850Z,9.13
2023-04-19T18:21:37.524Z,9.23
2023-04-19T18:24:05.430Z,9.52
2023-04-19T18:26:40.218Z,10.02
2023-04-19T18:29:07.647Z,9.93
2023-04-19T18:31:34.696Z,10.90
2023-04-19T18:34:02.565Z,11.07
2023-04-19T18:36:30.005Z,11.32
2023-04-19T18:38:57.205Z,10.73
2023-04-19T18:41:24.719Z,10.35
2023-04-19T18:44:19.212Z,10.60
2023-04-19T18:46:39.282Z,10.43
2023-04-19T18:49:06.884Z,10.48
2023-04-19T18:51:34.251Z,10.82
2023-04-19T18:54:01.652Z,11.15
2023-04-19T18:57:03.760Z,11.60
2023-04-19T18:59:16.810Z,11.80
2023-04-19T19:01:45.405Z,12.13
2023-04-19T19:06:51.623Z,10.77
2023-04-19T19:09:22.684Z,11.93
2023-04-19T19:11:56.744Z,10.30
2023-04-19T19:14:24.773Z,9.20
2023-04-19T19:16:53.099Z,9.10
2023-04-19T19:19:22.431Z,9.45
2023-04-19T19:21:52.196Z,13.15
2023-04-19T19:24:19.550Z,13.98
2023-04-19T19:26:47.514Z,13.73
2023-04-19T19:29:16.544Z,11.75
2023-04-19T19:31:44.316Z,9.80
2023-04-19T19:34:24.173Z,8.60
2023-04-19T19:36:54.641Z,7.95
2023-04-19T19:39:22.131Z,8.27
2023-04-19T19:42:05.215Z,6.93
2023-04-19T19:44:33.697Z,7.28
2023-04-19T19:47:01.148Z,7.70
2023-04-19T19:49:28.438Z,8.23
2023-04-19T19:51:59.103Z,9.00
2023-04-19T19:54:27.296Z,9.10
2023-04-19T19:57:21.771Z,8.30
2023-04-19T19:59:50.387Z,6.78
2023-04-19T20:02:22.490Z,6.97
2023-04-19T20:04:50.781Z,8.02
2023-04-19T20:07:37.383Z,8.25
2023-04-19T20:10:08.444Z,8.77
2023-04-19T20:12:35.874Z,9.90
2023-04-19T20:15:03.556Z,10.30
2023-04-19T20:17:31.412Z,7.85
2023-04-19T20:20:00.088Z,6.90
2023-04-19T20:22:27.232Z,6.55
2023-04-19T20:24:54.528Z,5.88
2023-04-19T20:27:21.933Z,5.05
2023-04-19T20:29:49.035Z,6.07
2023-04-19T20:32:16.533Z,5.22
2023-04-19T20:34:45.978Z,5.18
2023-04-19T20:37:13.386Z,5.78
2023-04-19T20:39:40.855Z,5.78
2023-04-19T20:42:08.176Z,5.57
2023-04-19T20:44:36.159Z,5.53
2023-04-19T20:47:03.502Z,6.10
2023-04-19T20:49:30.839Z,6.07
2023-04-19T20:51:58.068Z,6.18
2023-04-19T20:54:25.885Z,6.50
2023-04-19T20:56:53.727Z,5.95
2023-04-19T20:59:21.015Z,6.68
2023-04-19T21:01:48.225Z,6.50
2023-04-19T21:04:15.924Z,5.80
2023-04-19T21:06:43.216Z,6.22
2023-04-19T21:09:10.898Z,6.78
2023-04-19T21:11:38.196Z,6.43
2023-04-19T21:14:05.602Z,6.15
2023-04-19T21:16:32.882Z,5.85
2023-04-19T21:19:00.065Z,6.50
2023-04-19T21:21:27.740Z,6.10
2023-04-19T21:23:55.143Z,6.50
2023-04-19T21:26:22.141Z,6.38
2023-04-19T21:28:49.557Z,5.60
2023-04-19T21:31:16.910Z,5.35
2023-04-19T21:33:44.338Z,5.13
2023-04-19T21:36:11.370Z,5.22
2023-04-19T21:38:38.443Z,4.95
2023-04-19T21:41:07.540Z,4.60
2023-04-19T21:43:35.448Z,5.03
2023-04-19T21:46:04.957Z,4.90
2023-04-19T21:48:32.729Z,5.28
2023-04-19T21:51:01.158Z,5.03
2023-04-19T21:53:28.592Z,5.63
2023-04-19T21:55:56.011Z,6.25
2023-04-19T21:58:23.130Z,6.18
2023-04-19T22:00:51.298Z,5.80
2023-04-19T22:03:18.548Z,5.13
2023-04-19T22:05:46.703Z,4.57
2023-04-19T22:08:14.143Z,4.68
2023-04-19T22:10:42.649Z,5.55
2023-04-19T22:13:09.695Z,5.28
2023-04-19T22:15:37.574Z,5.00
2023-04-19T22:18:05.127Z,5.25
2023-04-19T22:20:33.724Z,4.72
2023-04-19T22:23:01.129Z,4.50
2023-04-19T22:25:28.449Z,4.30
2023-04-19T22:27:55.712Z,4.30
2023-04-19T22:30:23.031Z,4.45
2023-04-19T22:32:50.850Z,3.90
2023-04-19T22:35:19.084Z,3.88
2023-04-19T22:37:47.529Z,3.17
2023-04-19T22:40:14.584Z,3.40
2023-04-19T22:42:42.154Z,3.17
2023-04-19T22:45:10.101Z,3.10
2023-04-19T22:47:37.964Z,4.28
2023-04-19T22:50:05.533Z,3.95
2023-04-19T22:52:34.635Z,4.38
2023-04-19T22:55:01.698Z,5.40
2023-04-19T22:57:28.981Z,5.50
2023-04-19T22:59:56.146Z,5.72
2023-04-19T23:02:23.511Z,5.78
2023-04-19T23:04:50.634Z,6.22
2023-04-19T23:07:20.713Z,6.57
2023-04-19T23:09:48.024Z,7.18
2023-04-19T23:12:15.469Z,5.43
2023-04-19T23:14:42.897Z,3.67
2023-04-19T23:17:10.558Z,3.97
2023-04-19T23:19:38.576Z,4.25
2023-04-19T23:22:06.096Z,4.38
2023-04-19T23:24:33.207Z,4.65
2023-04-19T23:27:01.430Z,4.30
2023-04-19T23:29:29.713Z,5.47
2023-04-19T23:31:57.847Z,5.20
2023-04-19T23:34:25.562Z,4.35
2023-04-19T23:36:52.597Z,5.38
2023-04-19T23:39:20.309Z,3.85
2023-04-19T23:41:47.807Z,4.55
2023-04-19T23:44:15.579Z,5.03
2023-04-19T23:46:42.654Z,5.40
2023-04-19T23:49:10.004Z,5.97
2023-04-19T23:51:37.296Z,5.68
2023-04-19T23:54:04.933Z,4.40
2023-04-19T23:56:32.213Z,4.38
2023-04-19T23:58:59.854Z,4.22
