createdAt,value
2019-01-15T00:00:25.403Z,53.57
2019-01-15T00:02:57.078Z,48.93
2019-01-15T00:05:28.457Z,58.77
2019-01-15T00:08:00.069Z,70.80
2019-01-15T00:10:31.657Z,72.83
2019-01-15T00:13:04.271Z,58.27
2019-01-15T00:15:36.901Z,64.20
2019-01-15T00:18:09.531Z,69.25
2019-01-15T00:20:52.998Z,64.42
2019-01-15T00:23:24.716Z,61.33
2019-01-15T00:25:56.212Z,61.45
2019-01-15T00:28:27.829Z,68.28
2019-01-15T00:31:00.265Z,60.05
2019-01-15T00:33:31.754Z,68.30
2019-01-15T00:36:14.608Z,66.05
2019-01-15T00:38:46.253Z,61.20
2019-01-15T00:41:17.692Z,61.63
2019-01-15T00:43:49.347Z,60.40
2019-01-15T00:46:20.767Z,64.00
2019-01-15T00:48:52.390Z,62.80
2019-01-15T00:51:26.843Z,66.55
2019-01-15T00:53:58.387Z,70.28
2019-01-15T00:56:29.846Z,66.13
2019-01-15T00:59:01.313Z,75.97
2019-01-15T01:01:32.683Z,72.20
2019-01-15T01:04:04.225Z,71.10
2019-01-15T01:06:35.680Z,72.23
2019-01-15T01:09:11.625Z,70.40
2019-01-15T01:11:43.040Z,89.32
2019-01-15T01:14:14.489Z,75.10
2019-01-15T01:16:45.815Z,80.07
2019-01-15T01:19:17.382Z,90.32
2019-01-15T01:21:48.942Z,105.83
2019-01-15T01:24:20.475Z,96.50
2019-01-15T01:26:51.992Z,90.28
2019-01-15T01:29:23.405Z,105.78
2019-01-15T01:31:55.877Z,125.65
2019-01-15T01:34:27.718Z,121.35
2019-01-15T01:36:59.120Z,104.30
2019-01-15T01:39:30.688Z,101.80
2019-01-15T01:42:02.123Z,98.65
2019-01-15T01:44:34.562Z,106.10
2019-01-15T01:47:06.012Z,101.38
2019-01-15T01:49:37.823Z,103.25
2019-01-15T01:52:09.218Z,98.15
2019-01-15T01:54:40.771Z,101.67
2019-01-15T01:57:12.093Z,95.28
2019-01-15T01:59:44.179Z,98.55
2019-01-15T02:02:15.614Z,95.70
2019-01-15T02:04:48.325Z,96.55
2019-01-15T02:07:19.762Z,95.90
2019-01-15T02:09:51.419Z,97.33
2019-01-15T02:12:22.762Z,101.30
2019-01-15T02:14:54.298Z,97.75
2019-01-15T02:17:25.729Z,90.28
2019-01-15T02:19:58.522Z,93.67
2019-01-15T02:22:29.819Z,93.25
2019-01-15T02:25:02.448Z,93.15
2019-01-15T02:27:34.075Z,88.15
2019-01-15T02:30:07.067Z,95.77
2019-01-15T02:32:57.305Z,99.77
2019-01-15T02:35:29.833Z,92.82
2019-01-15T02:38:01.118Z,92.70
2019-01-15T02:40:32.531Z,103.10
2019-01-15T02:43:03.993Z,94.42
2019-01-15T02:45:36.689Z,101.05
2019-01-15T02:48:07.985Z,95.10
2019-01-15T02:50:39.562Z,99.45
2019-01-15T02:53:11.056Z,100.58
2019-01-15T02:55:42.565Z,98.70
2019-01-15T02:58:13.958Z,91.47
2019-01-15T03:00:45.671Z,97.92
2019-01-15T03:03:17.096Z,89.45
2019-01-15T03:05:48.472Z,95.32
2019-01-15T03:08:19.906Z,98.60
2019-01-15T03:10:51.510Z,96.45
2019-01-15T03:13:22.925Z,93.92
2019-01-15T03:15:54.639Z,89.37
2019-01-15T03:18:26.089Z,93.37
2019-01-15T03:20:57.633Z,94.25
2019-01-15T03:23:29.172Z,97.40
2019-01-15T03:26:00.697Z,96.92
2019-01-15T03:28:32.114Z,105.50
2019-01-15T03:31:04.475Z,91.40
2019-01-15T03:33:35.865Z,92.50
2019-01-15T03:36:07.389Z,90.92
2019-01-15T03:38:38.854Z,94.87
2019-01-15T03:41:10.426Z,93.33
2019-01-15T03:43:41.879Z,110.10
2019-01-15T03:46:13.349Z,100.62
2019-01-15T03:48:44.747Z,95.92
2019-01-15T03:51:16.647Z,102.60
2019-01-15T03:53:48.099Z,108.00
2019-01-15T03:56:20.020Z,90.95
2019-01-15T03:58:51.510Z,101.25
2019-01-15T04:01:22.994Z,91.37
2019-01-15T04:03:54.425Z,92.70
2019-01-15T04:06:26.153Z,80.03
2019-01-15T04:08:57.490Z,84.55
2019-01-15T04:11:29.081Z,86.72
2019-01-15T04:14:00.465Z,86.85
2019-01-15T04:16:33.414Z,87.40
2019-01-15T04:19:04.955Z,82.17
2019-01-15T04:21:37.495Z,81.50
2019-01-15T04:24:08.833Z,83.27
2019-01-15T04:26:41.974Z,89.28
2019-01-15T04:29:13.398Z,88.78
2019-01-15T04:31:45.054Z,105.25
2019-01-15T04:34:16.340Z,96.28
2019-01-15T04:36:48.616Z,91.97
2019-01-15T04:39:20.050Z,85.30
2019-01-15T04:42:02.860Z,80.75
2019-01-15T04:44:34.375Z,69.80
2019-01-15T04:47:05.921Z,69.82
2019-01-15T04:49:38.468Z,76.12
2019-01-15T04:52:10.767Z,68.70
2019-01-15T04:54:42.488Z,70.15
2019-01-15T04:57:14.129Z,69.97
2019-01-15T04:59:57.802Z,68.55
2019-01-15T05:02:29.660Z,71.12
2019-01-15T05:05:01.302Z,71.70
2019-01-15T05:07:33.007Z,76.87
2019-01-15T05:10:05.364Z,80.83
2019-01-15T05:12:36.949Z,89.77
2019-01-15T05:15:10.219Z,72.75
2019-01-15T05:17:41.787Z,84.45
2019-01-15T05:20:15.089Z,77.32
2019-01-15T05:22:46.579Z,90.97
2019-01-15T05:25:19.989Z,107.20
2019-01-15T05:27:51.518Z,91.12
2019-01-15T05:30:24.848Z,100.22
2019-01-15T05:32:56.368Z,114.42
2019-01-15T05:35:28.235Z,110.85
2019-01-15T05:37:59.757Z,130.12
2019-01-15T05:40:32.082Z,108.03
2019-01-15T05:43:03.670Z,109.22
2019-01-15T05:45:39.795Z,97.97
2019-01-15T05:48:29.976Z,78.85
2019-01-15T05:51:15.468Z,79.85
2019-01-15T05:53:47.637Z,83.85
2019-01-15T05:56:18.893Z,94.95
2019-01-15T05:58:50.568Z,109.12
2019-01-15T06:01:22.040Z,126.10
2019-01-15T06:03:53.645Z,118.67
2019-01-15T06:06:25.678Z,127.75
2019-01-15T06:08:57.284Z,140.40
2019-01-15T06:11:28.737Z,159.90
2019-01-15T06:14:00.413Z,174.25
2019-01-15T06:16:31.871Z,138.87
2019-01-15T06:19:03.477Z,145.53
2019-01-15T06:21:34.989Z,102.10
2019-01-15T06:24:06.733Z,84.25
2019-01-15T06:26:38.114Z,77.80
2019-01-15T06:29:09.858Z,68.90
2019-01-15T06:31:52.500Z,71.60
2019-01-15T06:34:24.218Z,72.65
2019-01-15T06:37:14.313Z,74.40
2019-01-15T06:39:46.108Z,91.15
2019-01-15T06:42:17.964Z,91.87
2019-01-15T06:44:49.574Z,95.62
2019-01-15T06:47:21.012Z,78.57
2019-01-15T06:49:52.755Z,71.23
2019-01-15T06:52:24.147Z,70.85
2019-01-15T06:54:55.659Z,66.00
2019-01-15T06:57:28.105Z,67.93
2019-01-15T06:59:59.852Z,61.40
2019-01-15T07:02:31.392Z,71.92
2019-01-15T07:05:02.864Z,75.70
2019-01-15T07:07:34.253Z,78.07
2019-01-15T07:10:09.326Z,87.40
2019-01-15T07:12:40.757Z,75.42
2019-01-15T07:15:23.825Z,72.10
2019-01-15T07:17:55.291Z,74.87
2019-01-15T07:20:26.803Z,70.85
2019-01-15T07:22:58.296Z,69.80
2019-01-15T07:25:30.165Z,73.97
2019-01-15T07:28:02.365Z,67.20
2019-01-15T07:30:46.459Z,64.85
2019-01-15T07:33:17.997Z,65.80
2019-01-15T07:35:49.575Z,66.03
2019-01-15T07:38:21.343Z,78.10
2019-01-15T07:40:53.280Z,73.27
2019-01-15T07:43:24.809Z,74.30
2019-01-15T07:45:56.278Z,71.60
2019-01-15T07:48:27.933Z,73.90
2019-01-15T07:50:59.455Z,77.33
2019-01-15T07:53:31.375Z,73.27
2019-01-15T07:56:02.967Z,72.77
2019-01-15T07:58:34.376Z,64.50
2019-01-15T08:01:07.424Z,64.85
2019-01-15T08:03:39.111Z,61.50
2019-01-15T08:06:10.529Z,69.77
2019-01-15T08:08:41.865Z,84.40
2019-01-15T08:11:13.485Z,76.93
2019-01-15T08:13:46.126Z,60.25
2019-01-15T08:16:17.539Z,65.53
2019-01-15T08:18:49.768Z,61.53
2019-01-15T08:21:21.211Z,67.85
2019-01-15T08:23:52.972Z,67.90
2019-01-15T08:26:25.032Z,73.90
2019-01-15T08:28:58.007Z,72.27
2019-01-15T08:31:29.403Z,65.37
2019-01-15T08:34:00.960Z,60.43
2019-01-15T08:36:33.392Z,58.63
2019-01-15T08:39:06.241Z,60.80
2019-01-15T08:41:37.642Z,55.50
2019-01-15T08:44:09.177Z,55.00
2019-01-15T08:46:40.655Z,49.50
2019-01-15T08:49:12.148Z,52.00
2019-01-15T08:51:44.885Z,51.73
2019-01-15T08:54:16.685Z,49.20
2019-01-15T08:56:48.358Z,46.27
2019-01-15T08:59:19.902Z,51.20
2019-01-15T09:01:51.552Z,54.00
2019-01-15T09:04:23.064Z,46.47
2019-01-15T09:06:54.465Z,23.27
2019-01-15T09:09:26.066Z,9.60
2019-01-15T09:11:57.452Z,6.73
2019-01-15T09:14:29.835Z,6.73
2019-01-15T09:17:01.433Z,5.40
2019-01-15T09:19:33.042Z,7.07
2019-01-15T09:22:04.575Z,6.37
2019-01-15T09:24:36.147Z,6.37
2019-01-15T09:27:07.748Z,5.75
2019-01-15T09:29:39.218Z,7.23
2019-01-15T09:32:10.699Z,7.73
2019-01-15T09:34:42.254Z,20.93
2019-01-15T09:37:15.054Z,23.90
2019-01-15T09:39:46.597Z,16.90
2019-01-15T09:42:19.367Z,6.83
2019-01-15T09:44:51.040Z,5.00
2019-01-15T09:47:23.694Z,4.90
2019-01-15T09:49:55.470Z,6.35
2019-01-15T09:52:26.899Z,5.50
2019-01-15T09:54:58.056Z,3.37
2019-01-15T09:57:29.610Z,4.00
2019-01-15T10:00:01.018Z,4.45
2019-01-15T10:02:32.478Z,4.83
2019-01-15T10:05:05.217Z,5.42
2019-01-15T10:07:36.651Z,5.35
2019-01-15T10:10:09.601Z,6.87
2019-01-15T10:12:40.965Z,7.70
2019-01-15T10:15:14.456Z,5.85
2019-01-15T10:17:46.158Z,7.97
2019-01-15T10:20:19.187Z,5.90
2019-01-15T10:22:50.945Z,6.05
2019-01-15T10:25:25.425Z,9.43
2019-01-15T10:27:57.676Z,7.08
2019-01-15T10:30:50.336Z,8.05
2019-01-15T10:33:42.539Z,8.68
2019-01-15T10:36:11.908Z,8.43
2019-01-15T10:38:43.265Z,8.78
2019-01-15T10:41:14.828Z,6.20
2019-01-15T10:43:57.753Z,9.05
2019-01-15T10:46:32.069Z,3.47
2019-01-15T10:49:02.076Z,3.70
2019-01-15T10:51:33.629Z,4.90
2019-01-15T10:54:05.499Z,3.60
2019-01-15T10:56:37.470Z,3.15
2019-01-15T10:59:09.029Z,1.85
2019-01-15T11:01:40.658Z,2.95
2019-01-15T11:04:12.254Z,4.15
2019-01-15T11:06:45.065Z,20.85
2019-01-15T11:09:17.771Z,64.70
2019-01-15T11:11:49.256Z,100.10
2019-01-15T11:14:21.267Z,3.17
2019-01-15T11:16:52.638Z,2.58
2019-01-15T11:19:24.221Z,5.70
2019-01-15T11:21:56.686Z,10.38
2019-01-15T11:24:28.169Z,8.05
2019-01-15T11:26:59.723Z,3.80
2019-01-15T11:29:31.065Z,4.08
2019-01-15T11:32:02.556Z,3.00
2019-01-15T11:34:34.208Z,3.77
2019-01-15T11:37:06.290Z,5.28
2019-01-15T11:39:37.790Z,3.60
2019-01-15T11:42:09.573Z,6.10
2019-01-15T11:44:41.107Z,4.15
2019-01-15T11:47:12.645Z,20.62
2019-01-15T11:49:44.068Z,5.65
2019-01-15T11:52:15.566Z,4.92
2019-01-15T11:54:47.117Z,2.55
2019-01-15T11:57:18.642Z,2.30
2019-01-15T12:00:01.602Z,2.35
2019-01-15T12:03:10.241Z,3.58
2019-01-15T12:06:15.538Z,2.30
2019-01-15T12:09:04.604Z,2.50
2019-01-15T12:11:57.932Z,2.40
2019-01-15T12:14:44.442Z,3.72
2019-01-15T12:17:34.070Z,3.95
2019-01-15T12:20:12.611Z,3.35
2019-01-15T12:23:09.950Z,2.45
2019-01-15T12:25:50.456Z,2.40
2019-01-15T12:28:46.755Z,7.10
2019-01-15T12:31:28.864Z,7.17
2019-01-15T12:34:22.653Z,2.15
2019-01-15T12:37:30.899Z,2.50
2019-01-15T12:40:30.292Z,2.20
2019-01-15T12:43:23.553Z,2.25
2019-01-15T12:46:12.636Z,2.42
2019-01-15T12:49:02.028Z,5.40
2019-01-15T12:51:55.139Z,2.95
2019-01-15T12:54:40.560Z,9.55
2019-01-15T12:57:38.081Z,4.40
2019-01-15T13:00:30.634Z,14.73
2019-01-15T13:03:24.035Z,21.35
2019-01-15T13:06:07.822Z,51.42
2019-01-15T13:08:55.794Z,38.50
2019-01-15T13:11:37.024Z,53.87
2019-01-15T13:14:33.497Z,36.15
2019-01-15T13:17:29.056Z,82.60
2019-01-15T13:20:31.219Z,200.22
2019-01-15T13:23:09.271Z,75.32
2019-01-15T13:26:03.173Z,43.30
2019-01-15T13:29:02.135Z,37.90
2019-01-15T13:31:55.426Z,48.68
2019-01-15T13:35:03.060Z,57.73
2019-01-15T13:37:53.298Z,67.95
2019-01-15T13:40:41.983Z,103.95
2019-01-15T13:43:30.369Z,139.00
2019-01-15T13:46:11.079Z,99.05
2019-01-15T13:48:52.003Z,77.03
2019-01-15T13:51:40.583Z,55.08
2019-01-15T13:54:42.837Z,55.10
2019-01-15T13:57:31.845Z,52.93
2019-01-15T14:00:20.926Z,66.28
2019-01-15T14:03:09.804Z,73.65
2019-01-15T14:06:12.534Z,65.62
2019-01-15T14:09:05.634Z,86.25
2019-01-15T14:11:55.357Z,129.70
2019-01-15T14:14:52.662Z,102.75
2019-01-15T14:17:56.042Z,111.17
2019-01-15T14:20:45.205Z,92.80
2019-01-15T14:23:26.293Z,75.32
2019-01-15T14:26:19.663Z,41.70
2019-01-15T14:29:08.525Z,44.90
2019-01-15T14:31:58.682Z,60.48
2019-01-15T14:34:57.440Z,44.30
2019-01-15T14:37:53.808Z,51.18
2019-01-15T14:40:42.756Z,34.63
2019-01-15T14:43:40.342Z,37.45
2019-01-15T14:46:29.511Z,40.63
2019-01-15T14:49:19.773Z,44.13
2019-01-15T14:52:15.969Z,47.13
2019-01-15T14:55:16.568Z,30.12
2019-01-15T14:58:09.903Z,20.97
2019-01-15T15:01:00.272Z,18.02
2019-01-15T15:03:40.072Z,21.07
2019-01-15T15:06:29.220Z,33.42
2019-01-15T15:09:20.221Z,25.05
2019-01-15T15:12:22.380Z,34.18
2019-01-15T15:15:11.565Z,38.25
2019-01-15T15:18:10.604Z,26.25
2019-01-15T15:21:06.832Z,25.88
2019-01-15T15:24:01.269Z,27.10
2019-01-15T15:26:43.240Z,39.48
2019-01-15T15:29:35.023Z,29.65
2019-01-15T15:32:23.859Z,29.37
2019-01-15T15:35:16.997Z,29.95
2019-01-15T15:38:03.249Z,52.78
2019-01-15T15:40:46.216Z,26.97
2019-01-15T15:43:39.197Z,22.37
2019-01-15T15:46:32.063Z,23.10
2019-01-15T15:49:24.439Z,19.45
2019-01-15T15:52:14.766Z,15.60
2019-01-15T15:54:58.460Z,16.12
2019-01-15T15:57:39.553Z,15.32
2019-01-15T16:00:31.740Z,14.30
2019-01-15T16:03:27.893Z,14.20
2019-01-15T16:06:18.767Z,20.72
2019-01-15T16:09:07.645Z,12.37
2019-01-15T16:12:00.804Z,17.48
2019-01-15T16:14:43.538Z,20.55
2019-01-15T16:17:44.378Z,18.82
2019-01-15T16:20:34.942Z,16.00
2019-01-15T16:23:34.282Z,17.67
2019-01-15T16:26:21.952Z,16.27
2019-01-15T16:29:13.050Z,20.82
2019-01-15T16:31:56.455Z,33.88
2019-01-15T16:34:45.144Z,32.67
2019-01-15T16:37:44.918Z,32.53
2019-01-15T16:40:38.147Z,33.38
2019-01-15T16:43:27.785Z,40.85
2019-01-15T16:46:17.974Z,41.35
2019-01-15T16:49:17.611Z,42.67
2019-01-15T16:52:07.942Z,43.30
2019-01-15T16:54:51.810Z,45.50
2019-01-15T16:57:48.254Z,54.75
2019-01-15T17:00:54.165Z,50.83
2019-01-15T17:03:44.768Z,61.23
2019-01-15T17:06:37.924Z,57.75
2019-01-15T17:09:34.916Z,71.30
2019-01-15T17:12:23.943Z,63.70
2019-01-15T17:15:12.929Z,69.65
2019-01-15T17:18:18.390Z,79.75
2019-01-15T17:21:20.461Z,73.52
2019-01-15T17:24:11.248Z,72.58
2019-01-15T17:27:01.448Z,71.45
2019-01-15T17:30:09.863Z,70.57
2019-01-15T17:33:07.396Z,65.92
2019-01-15T17:35:56.290Z,76.62
2019-01-15T17:41:30.454Z,106.90
2019-01-15T17:44:15.061Z,116.03
2019-01-15T17:47:05.247Z,123.95
2019-01-15T17:49:54.331Z,124.53
2019-01-15T17:52:43.761Z,119.17
2019-01-15T17:55:52.631Z,120.57
2019-01-15T17:58:45.316Z,82.47
2019-01-15T18:01:33.900Z,70.17
2019-01-15T18:04:22.885Z,65.15
2019-01-15T18:07:25.870Z,52.98
2019-01-15T18:10:12.014Z,56.65
2019-01-15T18:13:02.779Z,55.67
2019-01-15T18:15:55.401Z,61.40
2019-01-15T18:18:44.718Z,65.83
2019-01-15T18:21:33.417Z,46.30
2019-01-15T18:24:32.879Z,57.33
2019-01-15T18:27:14.364Z,47.60
2019-01-15T18:30:16.513Z,79.77
2019-01-15T18:33:16.815Z,69.42
2019-01-15T18:36:10.904Z,48.68
2019-01-15T18:39:09.915Z,48.55
2019-01-15T18:42:15.466Z,57.48
2019-01-15T18:45:08.949Z,48.52
2019-01-15T18:48:02.218Z,57.27
2019-01-15T18:50:45.351Z,35.33
2019-01-15T18:53:25.986Z,67.65
2019-01-15T18:56:19.427Z,25.90
2019-01-15T18:59:08.731Z,28.77
2019-01-15T19:01:57.246Z,28.85
2019-01-15T19:04:48.203Z,32.23
2019-01-15T19:07:51.084Z,13.90
2019-01-15T19:10:44.584Z,6.78
2019-01-15T19:13:42.360Z,7.53
2019-01-15T19:16:31.220Z,7.72
2019-01-15T19:19:23.308Z,7.50
2019-01-15T19:22:23.155Z,6.83
2019-01-15T19:25:21.432Z,9.10
2019-01-15T19:28:00.641Z,7.37
2019-01-15T19:30:49.835Z,9.08
2019-01-15T19:33:39.074Z,56.92
2019-01-15T19:36:42.012Z,9.38
2019-01-15T19:39:44.641Z,13.80
2019-01-15T19:42:35.298Z,11.30
2019-01-15T19:45:25.955Z,17.57
2019-01-15T19:48:16.785Z,15.50
2019-01-15T19:51:07.175Z,40.30
2019-01-15T19:54:16.959Z,7.67
2019-01-15T19:57:08.689Z,11.50
2019-01-15T20:00:14.248Z,13.83
2019-01-15T20:03:23.219Z,46.40
2019-01-15T20:06:13.792Z,27.50
2019-01-15T20:09:02.985Z,23.52
2019-01-15T20:11:53.155Z,32.80
2019-01-15T20:14:46.598Z,17.75
2019-01-15T20:17:39.343Z,35.03
2019-01-15T20:20:30.065Z,40.67
2019-01-15T20:23:23.270Z,43.30
2019-01-15T20:26:11.963Z,35.43
2019-01-15T20:28:56.637Z,29.98
2019-01-15T20:31:46.927Z,39.23
2019-01-15T20:34:36.236Z,37.53
2019-01-15T20:37:20.807Z,42.93
2019-01-15T20:40:02.122Z,24.15
2019-01-15T20:42:55.020Z,10.80
2019-01-15T20:45:43.741Z,15.75
2019-01-15T20:48:35.235Z,12.75
2019-01-15T20:51:25.432Z,17.27
2019-01-15T20:54:21.610Z,30.55
2019-01-15T20:57:10.224Z,37.35
2019-01-15T21:00:00.374Z,17.25
2019-01-15T21:02:56.486Z,11.65
2019-01-15T21:06:04.860Z,22.77
2019-01-15T21:09:09.990Z,8.03
2019-01-15T21:12:12.359Z,11.53
2019-01-15T21:15:10.103Z,26.70
2019-01-15T21:17:59.532Z,20.17
2019-01-15T21:20:56.241Z,16.37
2019-01-15T21:23:44.858Z,31.42
2019-01-15T21:26:33.059Z,33.45
2019-01-15T21:29:26.252Z,43.70
2019-01-15T21:32:16.218Z,38.92
2019-01-15T21:35:05.044Z,31.70
2019-01-15T21:38:01.363Z,14.68
2019-01-15T21:40:50.825Z,19.57
2019-01-15T21:43:39.823Z,19.12
2019-01-15T21:46:33.012Z,14.73
2019-01-15T21:49:21.994Z,16.95
2019-01-15T21:52:10.929Z,16.97
2019-01-15T21:55:00.958Z,18.55
2019-01-15T21:57:50.866Z,19.70
2019-01-15T22:00:53.059Z,26.42
2019-01-15T22:03:36.536Z,32.93
2019-01-15T22:06:36.620Z,24.67
2019-01-15T22:09:28.972Z,37.78
2019-01-15T22:12:19.156Z,104.97
2019-01-15T22:15:09.317Z,59.70
2019-01-15T22:18:02.412Z,45.35
2019-01-15T22:20:52.604Z,40.58
2019-01-15T22:24:01.075Z,42.65
2019-01-15T22:26:50.235Z,44.10
2019-01-15T22:29:59.087Z,52.58
2019-01-15T22:32:49.089Z,51.77
2019-01-15T22:35:43.895Z,56.80
2019-01-15T22:38:33.221Z,62.58
2019-01-15T22:41:12.335Z,59.33
2019-01-15T22:43:52.480Z,58.20
2019-01-15T22:47:00.876Z,57.80
2019-01-15T22:49:59.853Z,70.67
2019-01-15T22:52:40.604Z,84.10
2019-01-15T22:55:25.259Z,107.72
2019-01-15T22:58:21.123Z,114.32
2019-01-15T23:01:14.959Z,97.08
2019-01-15T23:04:15.535Z,82.57
2019-01-15T23:07:04.229Z,68.42
2019-01-15T23:09:54.494Z,68.92
2019-01-15T23:12:36.895Z,71.30
2019-01-15T23:15:26.373Z,88.45
2019-01-15T23:18:19.243Z,106.78
2019-01-15T23:21:10.077Z,83.25
2019-01-15T23:24:18.362Z,56.77
2019-01-15T23:27:08.285Z,54.50
2019-01-15T23:30:16.655Z,56.15
2019-01-15T23:32:59.932Z,47.95
2019-01-15T23:36:15.392Z,48.20
2019-01-15T23:39:04.422Z,56.02
2019-01-15T23:41:59.138Z,64.12
2019-01-15T23:44:48.080Z,81.42
2019-01-15T23:47:43.572Z,83.55
2019-01-15T23:50:36.473Z,98.27
2019-01-15T23:53:45.081Z,82.15
2019-01-15T23:56:38.068Z,85.07
2019-01-15T23:59:43.521Z,72.90
