createdAt,value
2019-01-04T00:01:44.761Z,1.40
2019-01-04T00:04:26.300Z,1.40
2019-01-04T00:06:57.643Z,1.40
2019-01-04T00:09:28.918Z,1.30
2019-01-04T00:12:00.721Z,1.30
2019-01-04T00:14:32.722Z,1.30
2019-01-04T00:17:04.363Z,1.30
2019-01-04T00:19:36.157Z,1.30
2019-01-04T00:22:08.992Z,1.30
2019-01-04T00:24:40.003Z,1.30
2019-01-04T00:27:11.561Z,1.30
2019-01-04T00:29:43.170Z,1.30
2019-01-04T00:32:14.848Z,1.40
2019-01-04T00:34:46.343Z,1.40
2019-01-04T00:37:17.949Z,1.40
2019-01-04T00:39:49.680Z,1.40
2019-01-04T00:42:21.365Z,1.40
2019-01-04T00:44:52.991Z,1.40
2019-01-04T00:47:24.860Z,1.30
2019-01-04T00:49:56.225Z,1.40
2019-01-04T00:52:27.788Z,1.30
2019-01-04T00:55:26.026Z,1.30
2019-01-04T00:58:44.479Z,1.20
2019-01-04T01:02:17.322Z,1.30
2019-01-04T01:05:46.938Z,1.20
2019-01-04T01:09:03.417Z,1.20
2019-01-04T01:12:21.457Z,1.10
2019-01-04T01:15:37.378Z,1.20
2019-01-04T01:18:48.019Z,1.20
2019-01-04T01:22:19.048Z,1.10
2019-01-04T01:25:58.507Z,1.10
2019-01-04T01:29:23.435Z,1.10
2019-01-04T01:31:58.195Z,1.10
2019-01-04T01:35:55.580Z,1.20
2019-01-04T01:39:36.516Z,1.20
2019-01-04T01:43:10.979Z,1.30
2019-01-04T01:46:29.123Z,1.30
2019-01-04T01:50:08.144Z,1.40
2019-01-04T01:52:47.238Z,1.40
2019-01-04T01:55:19.090Z,1.40
2019-01-04T01:57:50.705Z,1.40
2019-01-04T02:00:22.249Z,1.50
2019-01-04T02:02:53.523Z,1.50
2019-01-04T02:05:25.260Z,1.50
2019-01-04T02:07:56.942Z,1.60
2019-01-04T02:10:27.949Z,1.60
2019-01-04T02:12:59.532Z,1.60
2019-01-04T02:15:30.949Z,1.60
2019-01-04T02:18:02.937Z,1.60
2019-01-04T02:20:34.831Z,1.60
2019-01-04T02:23:06.761Z,1.60
2019-01-04T02:25:38.414Z,1.60
2019-01-04T02:28:10.491Z,1.60
2019-01-04T02:30:42.349Z,1.60
2019-01-04T02:33:13.665Z,1.60
2019-01-04T02:35:45.548Z,1.60
2019-01-04T02:38:16.879Z,1.60
2019-01-04T02:40:48.079Z,1.70
2019-01-04T02:43:19.915Z,1.70
2019-01-04T02:45:51.159Z,1.80
2019-01-04T02:48:23.112Z,1.80
2019-01-04T02:50:54.351Z,1.90
2019-01-04T02:53:26.204Z,1.90
2019-01-04T02:55:58.122Z,2.00
2019-01-04T02:58:29.998Z,2.00
2019-01-04T03:01:01.010Z,2.10
2019-01-04T03:03:32.620Z,2.10
2019-01-04T03:06:04.277Z,2.10
2019-01-04T03:08:35.920Z,2.20
2019-01-04T03:11:08.199Z,2.20
2019-01-04T03:13:40.734Z,2.20
2019-01-04T03:16:12.471Z,2.20
2019-01-04T03:18:43.470Z,2.20
2019-01-04T03:21:14.726Z,2.20
2019-01-04T03:23:46.366Z,2.20
2019-01-04T03:26:17.951Z,2.20
2019-01-04T03:28:49.342Z,2.20
2019-01-04T03:31:21.210Z,2.20
2019-01-04T03:33:52.486Z,2.20
2019-01-04T03:36:23.846Z,2.20
2019-01-04T03:38:55.490Z,2.20
2019-01-04T03:41:27.344Z,2.30
2019-01-04T03:43:58.960Z,2.30
2019-01-04T03:46:30.659Z,2.30
2019-01-04T03:49:02.330Z,2.30
2019-01-04T03:51:33.625Z,2.30
2019-01-04T03:54:05.749Z,2.30
2019-01-04T03:56:37.716Z,2.30
2019-01-04T03:59:08.725Z,2.30
2019-01-04T04:01:40.378Z,2.30
2019-01-04T04:04:11.719Z,2.30
2019-01-04T04:06:43.379Z,2.20
2019-01-04T04:09:14.381Z,2.20
2019-01-04T04:11:45.971Z,2.20
2019-01-04T04:14:17.620Z,2.20
2019-01-04T04:16:49.135Z,2.20
2019-01-04T04:19:20.395Z,2.10
2019-01-04T04:21:52.054Z,2.20
2019-01-04T04:24:23.821Z,2.20
2019-01-04T04:26:55.489Z,2.20
2019-01-04T04:29:26.957Z,2.20
2019-01-04T04:31:58.303Z,2.30
2019-01-04T04:34:29.975Z,2.30
2019-01-04T04:37:01.771Z,2.30
2019-01-04T04:39:33.378Z,2.30
2019-01-04T04:42:04.709Z,2.30
2019-01-04T04:44:36.252Z,2.20
2019-01-04T04:47:07.811Z,2.30
2019-01-04T04:49:39.358Z,2.30
2019-01-04T04:52:11.010Z,2.30
2019-01-04T04:54:42.892Z,2.40
2019-01-04T04:57:14.527Z,2.50
2019-01-04T04:59:46.142Z,2.50
2019-01-04T05:02:18.162Z,2.50
2019-01-04T05:04:49.450Z,2.50
2019-01-04T05:07:21.302Z,2.50
2019-01-04T05:09:52.695Z,2.50
2019-01-04T05:12:24.314Z,2.50
2019-01-04T05:14:55.651Z,2.60
2019-01-04T05:17:26.660Z,2.70
2019-01-04T05:19:58.249Z,2.70
2019-01-04T05:22:30.050Z,2.70
2019-01-04T05:25:01.448Z,2.80
2019-01-04T05:27:32.759Z,2.80
2019-01-04T05:30:05.978Z,2.90
2019-01-04T05:32:37.328Z,3.00
2019-01-04T05:35:08.806Z,3.00
2019-01-04T05:37:40.383Z,3.10
2019-01-04T05:40:14.065Z,3.10
2019-01-04T05:42:45.719Z,3.10
2019-01-04T05:45:17.291Z,3.10
2019-01-04T05:47:49.260Z,3.20
2019-01-04T05:50:21.122Z,3.20
2019-01-04T05:52:52.658Z,3.30
2019-01-04T05:55:24.249Z,3.30
2019-01-04T05:57:55.881Z,3.30
2019-01-04T06:00:27.352Z,3.30
2019-01-04T06:02:58.980Z,3.40
2019-01-04T06:05:30.325Z,3.40
2019-01-04T06:08:01.879Z,3.40
2019-01-04T06:10:33.940Z,3.40
2019-01-04T06:13:05.356Z,3.40
2019-01-04T06:15:37.046Z,3.50
2019-01-04T06:18:08.567Z,3.50
2019-01-04T06:20:40.118Z,3.40
2019-01-04T06:23:11.217Z,3.40
2019-01-04T06:25:43.151Z,3.40
2019-01-04T06:28:15.037Z,3.50
2019-01-04T06:30:46.466Z,3.60
2019-01-04T06:33:18.424Z,3.60
2019-01-04T06:35:50.058Z,3.60
2019-01-04T06:38:21.893Z,3.60
2019-01-04T06:40:53.556Z,3.60
2019-01-04T06:43:25.321Z,3.60
2019-01-04T06:45:56.960Z,3.70
2019-01-04T06:48:28.251Z,3.70
2019-01-04T06:50:59.597Z,3.70
2019-01-04T06:53:31.281Z,3.70
2019-01-04T06:56:04.150Z,3.70
2019-01-04T06:58:36.386Z,3.70
2019-01-04T07:01:07.933Z,3.80
2019-01-04T07:03:39.715Z,3.70
2019-01-04T07:06:11.067Z,3.70
2019-01-04T07:08:42.387Z,3.70
2019-01-04T07:11:14.216Z,3.70
2019-01-04T07:13:45.502Z,3.60
2019-01-04T07:16:16.827Z,3.60
2019-01-04T07:18:49.847Z,3.60
2019-01-04T07:21:20.866Z,3.50
2019-01-04T07:23:52.848Z,3.40
2019-01-04T07:26:24.791Z,3.40
2019-01-04T07:28:56.323Z,3.40
2019-01-04T07:31:27.919Z,3.40
2019-01-04T07:33:59.774Z,3.50
2019-01-04T07:36:31.667Z,3.50
2019-01-04T07:39:02.962Z,3.50
2019-01-04T07:41:35.350Z,3.50
2019-01-04T07:44:06.767Z,3.60
2019-01-04T07:46:38.026Z,3.50
2019-01-04T07:49:09.357Z,3.50
2019-01-04T07:51:42.215Z,3.60
2019-01-04T07:54:13.516Z,3.60
2019-01-04T07:56:44.535Z,3.60
2019-01-04T07:59:17.576Z,3.60
2019-01-04T08:01:49.839Z,3.60
2019-01-04T08:04:21.691Z,3.60
2019-01-04T08:06:53.361Z,3.60
2019-01-04T08:09:25.290Z,3.70
2019-01-04T08:11:56.297Z,3.70
2019-01-04T08:14:27.852Z,3.70
2019-01-04T08:16:59.460Z,3.70
2019-01-04T08:19:30.813Z,3.70
2019-01-04T08:22:02.693Z,3.80
2019-01-04T08:24:34.093Z,3.80
2019-01-04T08:27:06.280Z,3.80
2019-01-04T08:29:38.222Z,3.90
2019-01-04T08:32:10.594Z,3.80
2019-01-04T08:34:42.490Z,3.80
2019-01-04T08:37:14.891Z,3.80
2019-01-04T08:39:46.994Z,3.90
2019-01-04T08:42:18.623Z,3.90
2019-01-04T08:44:49.863Z,4.00
2019-01-04T08:47:21.219Z,4.00
2019-01-04T08:49:53.062Z,4.00
2019-01-04T08:52:24.069Z,4.00
2019-01-04T08:54:55.693Z,4.10
2019-01-04T08:57:27.332Z,4.10
2019-01-04T08:59:59.111Z,4.10
2019-01-04T09:02:31.047Z,4.10
2019-01-04T09:05:02.929Z,4.20
2019-01-04T09:07:34.937Z,4.20
2019-01-04T09:10:07.072Z,4.30
2019-01-04T09:12:38.705Z,4.30
2019-01-04T09:15:11.845Z,4.40
2019-01-04T09:17:43.426Z,4.50
2019-01-04T09:20:15.315Z,4.50
2019-01-04T09:22:46.781Z,4.60
2019-01-04T09:25:18.398Z,4.70
2019-01-04T09:27:50.086Z,4.80
2019-01-04T09:30:22.261Z,4.90
2019-01-04T09:32:54.110Z,5.00
2019-01-04T09:35:26.168Z,5.00
2019-01-04T09:37:57.904Z,5.10
2019-01-04T09:40:29.475Z,5.10
2019-01-04T09:43:01.329Z,5.10
2019-01-04T09:45:33.404Z,5.10
2019-01-04T09:48:04.750Z,5.00
2019-01-04T09:50:36.395Z,5.00
2019-01-04T09:53:08.294Z,5.00
2019-01-04T09:55:39.872Z,5.00
2019-01-04T09:58:10.886Z,5.00
2019-01-04T10:00:42.386Z,5.00
2019-01-04T10:03:13.652Z,5.00
2019-01-04T10:05:45.511Z,5.00
2019-01-04T10:08:17.699Z,5.00
2019-01-04T10:10:49.017Z,5.00
2019-01-04T10:13:20.030Z,5.00
2019-01-04T10:15:51.841Z,5.00
2019-01-04T10:18:23.168Z,5.00
2019-01-04T10:20:54.402Z,5.10
2019-01-04T10:23:26.034Z,5.10
2019-01-04T10:25:57.272Z,5.10
2019-01-04T10:28:28.550Z,5.10
2019-01-04T10:30:59.795Z,5.20
2019-01-04T10:33:31.529Z,5.20
2019-01-04T10:36:03.162Z,5.20
2019-01-04T10:38:35.034Z,5.20
2019-01-04T10:41:06.282Z,5.10
2019-01-04T10:43:39.431Z,5.10
2019-01-04T10:46:10.725Z,5.00
2019-01-04T10:48:42.810Z,5.00
2019-01-04T10:51:14.467Z,5.00
2019-01-04T10:53:46.097Z,4.80
2019-01-04T10:56:17.365Z,4.80
2019-01-04T10:58:49.278Z,4.70
2019-01-04T11:01:21.090Z,4.70
2019-01-04T11:03:52.844Z,4.70
2019-01-04T11:06:24.584Z,4.80
2019-01-04T11:08:56.429Z,4.80
2019-01-04T11:11:28.386Z,4.80
2019-01-04T11:14:00.300Z,4.80
2019-01-04T11:16:32.320Z,4.80
2019-01-04T11:19:03.899Z,4.80
2019-01-04T11:21:35.515Z,4.90
2019-01-04T11:24:27.962Z,5.00
2019-01-04T11:27:39.040Z,5.00
2019-01-04T11:31:01.589Z,5.00
2019-01-04T11:34:04.937Z,4.90
2019-01-04T11:37:05.820Z,4.80
2019-01-04T11:40:19.580Z,4.80
2019-01-04T11:43:12.494Z,4.80
2019-01-04T11:46:07.419Z,4.70
2019-01-04T11:49:24.774Z,4.70
2019-01-04T11:52:31.107Z,4.60
2019-01-04T11:55:00.359Z,4.70
2019-01-04T11:57:32.771Z,4.70
2019-01-04T12:00:05.017Z,4.70
2019-01-04T12:02:37.739Z,4.70
2019-01-04T12:05:11.127Z,4.70
2019-01-04T12:07:42.697Z,4.70
2019-01-04T12:10:14.220Z,4.70
2019-01-04T12:12:45.794Z,4.80
2019-01-04T12:15:17.448Z,4.80
2019-01-04T12:17:49.231Z,4.80
2019-01-04T12:20:21.379Z,4.90
2019-01-04T12:22:52.625Z,4.90
2019-01-04T12:25:23.794Z,4.90
2019-01-04T12:27:55.662Z,4.90
2019-01-04T12:30:26.991Z,4.90
2019-01-04T12:32:59.160Z,5.00
2019-01-04T12:35:30.796Z,5.00
2019-01-04T12:38:02.122Z,5.00
2019-01-04T12:40:33.370Z,5.00
2019-01-04T12:43:05.168Z,5.00
2019-01-04T12:45:37.092Z,5.00
2019-01-04T12:48:08.095Z,5.00
2019-01-04T12:50:39.117Z,5.00
2019-01-04T12:53:10.434Z,5.00
2019-01-04T12:55:43.888Z,5.10
2019-01-04T12:58:15.763Z,5.10
2019-01-04T13:00:47.374Z,5.20
2019-01-04T13:03:18.974Z,5.20
2019-01-04T13:05:50.266Z,5.10
2019-01-04T13:08:22.150Z,5.10
2019-01-04T13:10:53.869Z,5.10
2019-01-04T13:13:25.534Z,5.10
2019-01-04T13:15:57.115Z,5.00
2019-01-04T13:18:28.690Z,5.00
2019-01-04T13:21:00.766Z,5.00
2019-01-04T13:23:31.861Z,4.90
2019-01-04T13:26:04.043Z,4.90
2019-01-04T13:28:35.598Z,4.90
2019-01-04T13:31:07.435Z,4.90
2019-01-04T13:33:38.965Z,4.80
2019-01-04T13:36:11.116Z,4.80
2019-01-04T13:38:42.632Z,4.90
2019-01-04T13:41:14.444Z,4.90
2019-01-04T13:43:46.089Z,4.80
2019-01-04T13:46:17.648Z,4.80
2019-01-04T13:48:49.182Z,4.70
2019-01-04T13:51:21.167Z,4.70
2019-01-04T13:53:53.122Z,4.80
2019-01-04T13:56:25.059Z,4.80
2019-01-04T13:58:56.845Z,4.80
2019-01-04T14:01:28.650Z,4.80
2019-01-04T14:04:00.706Z,4.80
2019-01-04T14:06:32.860Z,4.80
2019-01-04T14:09:06.688Z,4.80
2019-01-04T14:11:37.998Z,4.80
2019-01-04T14:14:08.995Z,4.70
2019-01-04T14:16:40.251Z,4.70
2019-01-04T14:19:11.978Z,4.70
2019-01-04T14:21:43.250Z,4.70
2019-01-04T14:24:14.787Z,4.80
2019-01-04T14:26:46.363Z,4.80
2019-01-04T14:29:17.706Z,4.70
2019-01-04T14:31:50.094Z,4.70
2019-01-04T14:34:21.439Z,4.70
2019-01-04T14:36:53.198Z,4.70
2019-01-04T14:39:24.711Z,4.60
2019-01-04T14:41:55.726Z,4.60
2019-01-04T14:44:27.342Z,4.60
2019-01-04T14:46:58.693Z,4.60
2019-01-04T14:49:30.314Z,4.50
2019-01-04T14:52:01.904Z,4.50
2019-01-04T14:54:33.535Z,4.50
2019-01-04T14:57:05.992Z,4.60
2019-01-04T14:59:37.926Z,4.60
2019-01-04T15:02:09.469Z,4.60
2019-01-04T15:04:41.070Z,4.60
2019-01-04T15:07:12.746Z,4.60
2019-01-04T15:09:44.007Z,4.60
2019-01-04T15:12:15.622Z,4.60
2019-01-04T15:14:46.889Z,4.60
2019-01-04T15:17:18.954Z,4.60
2019-01-04T15:19:50.815Z,4.60
2019-01-04T15:22:22.475Z,4.60
2019-01-04T15:24:54.568Z,4.60
2019-01-04T15:27:26.165Z,4.60
2019-01-04T15:29:57.970Z,4.50
2019-01-04T15:32:30.010Z,4.50
2019-01-04T15:35:02.116Z,4.50
2019-01-04T15:37:33.107Z,4.40
2019-01-04T15:40:04.949Z,4.40
2019-01-04T15:42:36.242Z,4.40
2019-01-04T15:45:09.371Z,4.40
2019-01-04T15:47:41.130Z,4.50
2019-01-04T15:50:12.818Z,4.50
2019-01-04T15:52:44.807Z,4.50
2019-01-04T15:55:16.621Z,4.50
2019-01-04T15:57:48.194Z,4.50
2019-01-04T16:00:19.851Z,4.50
2019-01-04T16:02:51.811Z,4.50
2019-01-04T16:05:23.452Z,4.40
2019-01-04T16:07:55.563Z,4.40
2019-01-04T16:10:27.880Z,4.40
2019-01-04T16:12:59.453Z,4.40
2019-01-04T16:15:31.211Z,4.40
2019-01-04T16:18:02.877Z,4.40
2019-01-04T16:20:34.390Z,4.40
2019-01-04T16:23:05.731Z,4.40
2019-01-04T16:25:37.024Z,4.30
2019-01-04T16:28:08.357Z,4.40
2019-01-04T16:30:39.709Z,4.40
2019-01-04T16:33:12.793Z,4.40
2019-01-04T16:35:44.631Z,4.40
2019-01-04T16:38:16.199Z,4.40
2019-01-04T16:40:47.604Z,4.40
2019-01-04T16:43:19.519Z,4.50
2019-01-04T16:45:51.503Z,4.50
2019-01-04T16:48:23.196Z,4.50
2019-01-04T16:50:54.444Z,4.50
2019-01-04T16:53:25.453Z,4.50
2019-01-04T16:55:57.688Z,4.50
2019-01-04T16:58:29.728Z,4.50
2019-01-04T17:01:01.031Z,4.50
2019-01-04T17:03:33.869Z,4.50
2019-01-04T17:06:05.513Z,4.60
2019-01-04T17:08:36.849Z,4.60
2019-01-04T17:11:08.104Z,4.60
2019-01-04T17:13:39.944Z,4.60
2019-01-04T17:16:11.715Z,4.60
2019-01-04T17:18:43.574Z,4.60
2019-01-04T17:21:15.260Z,4.60
2019-01-04T17:23:47.223Z,4.60
2019-01-04T17:26:19.170Z,4.60
2019-01-04T17:28:50.697Z,4.60
2019-01-04T17:31:22.296Z,4.60
2019-01-04T17:33:53.942Z,4.60
2019-01-04T17:36:25.294Z,4.70
2019-01-04T17:38:56.959Z,4.60
2019-01-04T17:41:28.599Z,4.70
2019-01-04T17:44:00.371Z,4.70
2019-01-04T17:46:32.222Z,4.70
2019-01-04T17:49:03.754Z,4.70
2019-01-04T17:51:35.953Z,4.70
2019-01-04T17:54:07.327Z,4.70
2019-01-04T17:56:38.954Z,4.80
2019-01-04T17:59:10.550Z,4.80
2019-01-04T18:01:42.213Z,4.80
2019-01-04T18:04:13.215Z,4.80
2019-01-04T18:06:45.068Z,4.80
2019-01-04T18:09:16.665Z,4.80
2019-01-04T18:11:48.629Z,4.80
2019-01-04T18:14:20.722Z,4.80
2019-01-04T18:16:52.080Z,4.80
2019-01-04T18:19:23.110Z,4.80
2019-01-04T18:21:54.815Z,4.80
2019-01-04T18:24:26.404Z,4.90
2019-01-04T18:26:57.956Z,4.80
2019-01-04T18:29:29.794Z,4.80
2019-01-04T18:32:01.839Z,4.80
2019-01-04T18:34:33.136Z,4.80
2019-01-04T18:37:04.999Z,4.90
2019-01-04T18:39:37.050Z,4.80
2019-01-04T18:42:09.169Z,4.90
2019-01-04T18:44:40.489Z,4.90
2019-01-04T18:47:11.518Z,4.90
2019-01-04T18:49:43.616Z,4.90
2019-01-04T18:52:14.906Z,4.90
2019-01-04T18:54:46.204Z,5.00
2019-01-04T18:57:17.519Z,5.00
2019-01-04T18:59:49.006Z,5.00
2019-01-04T19:02:20.326Z,5.00
2019-01-04T19:04:51.978Z,5.00
2019-01-04T19:07:23.629Z,5.00
2019-01-04T19:09:55.079Z,5.00
2019-01-04T19:12:26.678Z,5.00
2019-01-04T19:14:58.250Z,5.00
2019-01-04T19:17:29.813Z,5.00
2019-01-04T19:20:02.106Z,5.00
2019-01-04T19:22:33.930Z,5.00
2019-01-04T19:25:05.633Z,5.10
2019-01-04T19:27:37.069Z,5.10
2019-01-04T19:30:10.147Z,5.10
2019-01-04T19:32:41.794Z,5.10
2019-01-04T19:35:13.126Z,5.10
2019-01-04T19:37:44.402Z,5.10
2019-01-04T19:40:16.186Z,5.20
2019-01-04T19:42:47.814Z,5.20
2019-01-04T19:45:19.682Z,5.20
2019-01-04T19:47:51.304Z,5.20
2019-01-04T19:50:23.992Z,5.20
2019-01-04T19:52:55.355Z,5.20
2019-01-04T19:55:26.435Z,5.20
2019-01-04T19:57:57.471Z,5.20
2019-01-04T20:00:29.308Z,5.20
2019-01-04T20:03:00.640Z,5.20
2019-01-04T20:06:25.781Z,5.20
2019-01-04T20:10:36.630Z,5.30
2019-01-04T20:15:09.164Z,5.30
2019-01-04T20:18:03.099Z,5.30
2019-01-04T20:20:52.341Z,5.30
2019-01-04T20:23:42.142Z,5.30
2019-01-04T20:26:30.217Z,5.30
2019-01-04T20:29:29.219Z,5.30
2019-01-04T20:32:18.454Z,5.30
2019-01-04T20:35:11.717Z,5.30
2019-01-04T20:38:01.714Z,5.30
2019-01-04T20:40:50.809Z,5.30
2019-01-04T20:43:47.393Z,5.30
2019-01-04T20:46:37.857Z,5.30
2019-01-04T20:49:25.104Z,5.30
2019-01-04T20:52:27.474Z,5.30
2019-01-04T20:55:16.357Z,5.30
2019-01-04T20:58:05.921Z,5.40
2019-01-04T21:00:55.558Z,5.30
2019-01-04T21:03:43.860Z,5.40
2019-01-04T21:06:28.502Z,5.40
2019-01-04T21:09:31.145Z,5.40
2019-01-04T21:12:27.249Z,5.40
2019-01-04T21:15:20.798Z,5.40
2019-01-04T21:18:23.964Z,5.50
2019-01-04T21:21:13.155Z,5.50
2019-01-04T21:24:06.221Z,5.50
2019-01-04T21:27:08.687Z,5.50
2019-01-04T21:30:05.634Z,5.50
2019-01-04T21:32:55.189Z,5.50
2019-01-04T21:35:46.192Z,5.50
2019-01-04T21:38:35.563Z,5.50
2019-01-04T21:41:34.936Z,5.50
2019-01-04T21:44:43.667Z,5.50
2019-01-04T21:47:32.856Z,5.60
2019-01-04T21:50:38.333Z,5.60
2019-01-04T21:53:37.498Z,5.60
2019-01-04T21:56:23.834Z,5.60
2019-01-04T21:59:26.694Z,5.60
2019-01-04T22:02:28.277Z,5.60
2019-01-04T22:05:17.556Z,5.60
2019-01-04T22:08:06.846Z,5.70
2019-01-04T22:10:58.744Z,5.70
2019-01-04T22:14:05.082Z,5.70
2019-01-04T22:16:54.686Z,5.70
2019-01-04T22:19:53.741Z,5.70
2019-01-04T22:22:44.787Z,5.70
2019-01-04T22:25:34.333Z,5.70
2019-01-04T22:28:23.639Z,5.70
2019-01-04T22:31:12.725Z,5.70
2019-01-04T22:34:03.277Z,5.80
2019-01-04T22:36:49.077Z,5.80
2019-01-04T22:39:54.790Z,5.90
2019-01-04T22:43:00.768Z,5.90
2019-01-04T22:45:49.699Z,5.90
2019-01-04T22:48:42.992Z,5.90
2019-01-04T22:51:42.932Z,6.00
2019-01-04T22:54:31.869Z,6.00
2019-01-04T22:57:25.360Z,6.00
2019-01-04T23:00:18.998Z,6.00
2019-01-04T23:03:15.114Z,6.00
2019-01-04T23:06:03.940Z,6.00
2019-01-04T23:08:52.008Z,6.00
2019-01-04T23:11:41.576Z,6.00
2019-01-04T23:14:34.930Z,6.00
2019-01-04T23:17:17.572Z,6.10
2019-01-04T23:20:09.716Z,6.10
2019-01-04T23:23:01.790Z,6.10
2019-01-04T23:25:54.810Z,6.10
2019-01-04T23:28:52.498Z,6.10
2019-01-04T23:31:41.567Z,6.20
2019-01-04T23:34:31.823Z,6.20
2019-01-04T23:37:37.280Z,6.30
2019-01-04T23:40:27.742Z,6.30
2019-01-04T23:43:16.998Z,6.30
2019-01-04T23:46:08.586Z,6.40
2019-01-04T23:48:58.049Z,6.40
2019-01-04T23:51:47.595Z,6.50
2019-01-04T23:54:47.241Z,6.50
2019-01-04T23:57:55.623Z,6.60
