createdAt,value
2023-03-05T00:01:13.921Z,100.00
2023-03-05T00:03:41.389Z,100.00
2023-03-05T00:06:08.347Z,100.00
2023-03-05T00:08:35.513Z,100.00
2023-03-05T00:11:05.159Z,100.00
2023-03-05T00:13:32.173Z,100.00
2023-03-05T00:15:58.927Z,100.00
2023-03-05T00:18:25.600Z,100.00
2023-03-05T00:20:52.250Z,100.00
2023-03-05T00:23:18.965Z,100.00
2023-03-05T00:25:46.675Z,100.00
2023-03-05T00:28:13.376Z,100.00
2023-03-05T00:30:40.845Z,100.00
2023-03-05T00:33:08.029Z,100.00
2023-03-05T00:35:46.321Z,100.00
2023-03-05T00:38:13.940Z,100.00
2023-03-05T00:40:41.614Z,100.00
2023-03-05T00:43:09.493Z,100.00
2023-03-05T00:45:36.670Z,100.00
2023-03-05T00:48:03.862Z,100.00
2023-03-05T00:50:30.546Z,100.00
2023-03-05T00:52:57.215Z,100.00
2023-03-05T00:55:23.960Z,100.00
2023-03-05T00:57:50.540Z,100.00
2023-03-05T01:00:17.719Z,100.00
2023-03-05T01:02:44.500Z,100.00
2023-03-05T01:05:13.282Z,100.00
2023-03-05T01:07:40.202Z,100.00
2023-03-05T01:10:07.594Z,100.00
2023-03-05T01:12:34.423Z,100.00
2023-03-05T01:15:01.059Z,100.00
2023-03-05T01:17:27.749Z,100.00
2023-03-05T01:19:54.342Z,100.00
2023-03-05T01:22:21.022Z,100.00
2023-03-05T01:24:47.643Z,100.00
2023-03-05T01:27:14.267Z,100.00
2023-03-05T01:29:40.904Z,100.00
2023-03-05T01:32:07.707Z,100.00
2023-03-05T01:34:37.154Z,100.00
2023-03-05T01:37:04.040Z,100.00
2023-03-05T01:39:30.776Z,100.00
2023-03-05T01:41:57.413Z,100.00
2023-03-05T01:44:29.859Z,100.00
2023-03-05T01:46:56.710Z,100.00
2023-03-05T01:49:27.759Z,100.00
2023-03-05T01:52:11.910Z,100.00
2023-03-05T01:54:43.436Z,100.00
2023-03-05T01:57:16.965Z,100.00
2023-03-05T01:59:48.691Z,100.00
2023-03-05T02:02:16.354Z,100.00
2023-03-05T02:04:48.385Z,100.00
2023-03-05T02:07:16.538Z,100.00
2023-03-05T02:09:43.496Z,100.00
2023-03-05T02:12:12.395Z,100.00
2023-03-05T02:14:42.120Z,100.00
2023-03-05T02:17:10.330Z,100.00
2023-03-05T02:19:51.138Z,100.00
2023-03-05T02:22:20.041Z,100.00
2023-03-05T02:24:46.705Z,100.00
2023-03-05T02:27:14.635Z,100.00
2023-03-05T02:29:45.374Z,100.00
2023-03-05T02:32:12.838Z,100.00
2023-03-05T02:34:40.016Z,100.00
2023-03-05T02:37:09.173Z,100.00
2023-03-05T02:39:36.062Z,100.00
2023-03-05T02:42:02.812Z,100.00
2023-03-05T02:44:29.474Z,100.00
2023-03-05T02:46:56.205Z,100.00
2023-03-05T02:49:22.851Z,100.00
2023-03-05T02:51:49.571Z,100.00
2023-03-05T02:54:16.241Z,100.00
2023-03-05T02:56:43.513Z,100.00
2023-03-05T02:59:10.184Z,100.00
2023-03-05T03:01:36.920Z,100.00
2023-03-05T03:04:03.659Z,100.00
2023-03-05T03:06:30.273Z,100.00
2023-03-05T03:08:57.712Z,100.00
2023-03-05T03:11:24.434Z,100.00
2023-03-05T03:13:51.093Z,100.00
2023-03-05T03:16:17.930Z,100.00
2023-03-05T03:18:47.339Z,100.00
2023-03-05T03:21:24.007Z,100.00
2023-03-05T03:23:51.137Z,100.00
2023-03-05T03:26:18.361Z,100.00
2023-03-05T03:28:45.807Z,100.00
2023-03-05T03:31:12.973Z,100.00
2023-03-05T03:33:39.666Z,100.00
2023-03-05T03:36:06.899Z,100.00
2023-03-05T03:38:33.634Z,100.00
2023-03-05T03:41:00.296Z,100.00
2023-03-05T03:43:26.974Z,100.00
2023-03-05T03:45:53.634Z,100.00
2023-03-05T03:48:20.360Z,100.00
2023-03-05T03:50:46.945Z,100.00
2023-03-05T03:53:14.290Z,100.00
2023-03-05T03:55:46.432Z,100.00
2023-03-05T03:58:13.538Z,100.00
2023-03-05T04:00:40.846Z,100.00
2023-03-05T04:03:08.178Z,100.00
2023-03-05T04:05:34.930Z,100.00
2023-03-05T04:08:01.622Z,100.00
2023-03-05T04:10:28.287Z,100.00
2023-03-05T04:12:54.998Z,100.00
2023-03-05T04:15:21.777Z,100.00
2023-03-05T04:17:48.451Z,100.00
2023-03-05T04:20:15.089Z,100.00
2023-03-05T04:22:41.686Z,100.00
2023-03-05T04:25:09.695Z,100.00
2023-03-05T04:27:37.950Z,100.00
2023-03-05T04:30:05.295Z,100.00
2023-03-05T04:32:31.999Z,100.00
2023-03-05T04:34:59.184Z,100.00
2023-03-05T04:37:26.823Z,100.00
2023-03-05T04:39:53.525Z,100.00
2023-03-05T04:42:21.145Z,100.00
2023-03-05T04:44:49.188Z,100.00
2023-03-05T04:47:16.930Z,100.00
2023-03-05T04:49:43.672Z,100.00
2023-03-05T04:52:11.682Z,100.00
2023-03-05T04:54:38.839Z,100.00
2023-03-05T04:57:06.419Z,100.00
2023-03-05T04:59:33.307Z,100.00
2023-03-05T05:02:00.023Z,100.00
2023-03-05T05:04:26.855Z,100.00
2023-03-05T05:06:58.897Z,100.00
2023-03-05T05:09:25.913Z,100.00
2023-03-05T05:11:52.585Z,100.00
2023-03-05T05:14:19.934Z,100.00
2023-03-05T05:16:46.537Z,100.00
2023-03-05T05:19:13.420Z,100.00
2023-03-05T05:21:40.165Z,100.00
2023-03-05T05:24:07.024Z,100.00
2023-03-05T05:26:33.843Z,100.00
2023-03-05T05:29:00.592Z,100.00
2023-03-05T05:31:27.307Z,100.00
2023-03-05T05:33:54.035Z,100.00
2023-03-05T05:36:22.655Z,100.00
2023-03-05T05:38:49.939Z,100.00
2023-03-05T05:41:18.180Z,100.00
2023-03-05T05:43:45.514Z,100.00
2023-03-05T05:46:15.368Z,100.00
2023-03-05T05:48:42.463Z,100.00
2023-03-05T05:51:12.579Z,100.00
2023-03-05T05:53:39.546Z,100.00
2023-03-05T05:56:07.833Z,100.00
2023-03-05T05:58:35.467Z,100.00
2023-03-05T06:01:02.759Z,100.00
2023-03-05T06:03:29.614Z,100.00
2023-03-05T06:05:56.328Z,100.00
2023-03-05T06:08:23.055Z,100.00
2023-03-05T06:10:55.829Z,100.00
2023-03-05T06:13:22.608Z,100.00
2023-03-05T06:16:04.953Z,100.00
2023-03-05T06:18:33.158Z,100.00
2023-03-05T06:21:03.110Z,100.00
2023-03-05T06:23:29.758Z,100.00
2023-03-05T06:26:00.037Z,100.00
2023-03-05T06:28:26.754Z,100.00
2023-03-05T06:31:08.106Z,100.00
2023-03-05T06:33:36.041Z,100.00
2023-03-05T06:36:04.642Z,100.00
2023-03-05T06:38:31.388Z,100.00
2023-03-05T06:41:01.829Z,100.00
2023-03-05T06:43:28.542Z,100.00
2023-03-05T06:46:10.888Z,100.00
2023-03-05T06:48:37.663Z,100.00
2023-03-05T06:51:04.829Z,100.00
2023-03-05T06:53:31.534Z,100.00
2023-03-05T06:56:01.924Z,100.00
2023-03-05T06:58:28.660Z,100.00
2023-03-05T07:00:55.300Z,100.00
2023-03-05T07:03:21.982Z,100.00
2023-03-05T07:05:48.717Z,100.00
2023-03-05T07:08:15.634Z,100.00
2023-03-05T07:10:43.614Z,100.00
2023-03-05T07:13:10.760Z,100.00
2023-03-05T07:15:39.338Z,100.00
2023-03-05T07:18:06.662Z,100.00
2023-03-05T07:20:37.376Z,100.00
2023-03-05T07:23:04.581Z,100.00
2023-03-05T07:25:32.117Z,100.00
2023-03-05T07:27:58.725Z,100.00
2023-03-05T07:30:25.382Z,100.00
2023-03-05T07:32:52.075Z,100.00
2023-03-05T07:35:18.913Z,100.00
2023-03-05T07:37:45.674Z,100.00
2023-03-05T07:40:12.407Z,100.00
2023-03-05T07:42:39.126Z,100.00
2023-03-05T07:45:06.921Z,100.00
2023-03-05T07:47:33.612Z,100.00
2023-03-05T07:50:00.301Z,100.00
2023-03-05T07:52:26.976Z,100.00
2023-03-05T07:54:53.638Z,100.00
2023-03-05T07:57:20.320Z,100.00
2023-03-05T07:59:47.019Z,100.00
2023-03-05T08:02:14.523Z,100.00
2023-03-05T08:04:42.242Z,100.00
2023-03-05T08:07:09.194Z,100.00
2023-03-05T08:09:35.814Z,100.00
2023-03-05T08:12:02.454Z,100.00
2023-03-05T08:14:29.142Z,100.00
2023-03-05T08:16:55.856Z,100.00
2023-03-05T08:19:22.815Z,100.00
2023-03-05T08:21:49.530Z,100.00
2023-03-05T08:24:16.278Z,100.00
2023-03-05T08:26:43.057Z,100.00
2023-03-05T08:29:10.800Z,100.00
2023-03-05T08:31:38.310Z,100.00
2023-03-05T08:34:05.306Z,100.00
2023-03-05T08:36:32.314Z,100.00
2023-03-05T08:38:59.778Z,100.00
2023-03-05T08:41:26.863Z,100.00
2023-03-05T08:43:53.590Z,100.00
2023-03-05T08:46:20.683Z,100.00
2023-03-05T08:48:47.372Z,100.00
2023-03-05T08:51:17.034Z,100.00
2023-03-05T08:53:45.334Z,100.00
2023-03-05T08:56:12.663Z,100.00
2023-03-05T08:58:39.504Z,100.00
2023-03-05T09:01:06.260Z,100.00
2023-03-05T09:03:33.211Z,100.00
2023-03-05T09:06:05.988Z,100.00
2023-03-05T09:08:33.038Z,100.00
2023-03-05T09:11:05.920Z,100.00
2023-03-05T09:13:33.656Z,100.00
2023-03-05T09:16:03.519Z,100.00
2023-03-05T09:18:30.876Z,100.00
2023-03-05T09:20:57.798Z,100.00
2023-03-05T09:23:24.966Z,100.00
2023-03-05T09:25:51.683Z,100.00
2023-03-05T09:28:18.561Z,100.00
2023-03-05T09:30:45.190Z,100.00
2023-03-05T09:33:11.932Z,100.00
2023-03-05T09:35:38.666Z,100.00
2023-03-05T09:38:05.425Z,100.00
2023-03-05T09:40:43.812Z,100.00
2023-03-05T09:43:19.901Z,100.00
2023-03-05T09:46:11.033Z,100.00
2023-03-05T09:48:46.854Z,100.00
2023-03-05T09:51:20.922Z,100.00
2023-03-05T09:54:01.070Z,100.00
2023-03-05T09:56:40.669Z,100.00
2023-03-05T09:59:19.520Z,100.00
2023-03-05T10:01:47.852Z,100.00
2023-03-05T10:04:34.643Z,100.00
2023-03-05T10:07:25.947Z,100.00
2023-03-05T10:10:01.890Z,100.00
2023-03-05T10:12:42.378Z,100.00
2023-03-05T10:15:13.731Z,100.00
2023-03-05T10:17:55.188Z,100.00
2023-03-05T10:20:41.299Z,100.00
2023-03-05T10:23:07.899Z,100.00
2023-03-05T10:26:03.621Z,100.00
2023-03-05T10:28:57.545Z,100.00
2023-03-05T10:31:57.578Z,100.00
2023-03-05T10:34:42.879Z,100.00
2023-03-05T10:37:32.000Z,100.00
2023-03-05T10:40:10.939Z,100.00
2023-03-05T10:42:48.315Z,100.00
2023-03-05T10:45:31.415Z,100.00
2023-03-05T10:48:16.671Z,100.00
2023-03-05T10:50:48.271Z,100.00
2023-03-05T10:53:39.900Z,100.00
2023-03-05T10:56:06.961Z,100.00
2023-03-05T10:58:33.889Z,100.00
2023-03-05T11:01:06.539Z,100.00
2023-03-05T11:03:56.620Z,100.00
2023-03-05T11:06:41.586Z,100.00
2023-03-05T11:09:19.160Z,100.00
2023-03-05T11:12:13.076Z,100.00
2023-03-05T11:15:04.376Z,100.00
2023-03-05T11:17:38.791Z,100.00
2023-03-05T11:20:26.438Z,100.00
2023-03-05T11:23:11.426Z,100.00
2023-03-05T11:26:02.390Z,100.00
2023-03-05T11:28:40.409Z,100.00
2023-03-05T11:31:13.383Z,100.00
2023-03-05T11:33:40.315Z,100.00
2023-03-05T11:36:26.688Z,100.00
2023-03-05T11:39:10.440Z,100.00
2023-03-05T11:41:42.788Z,100.00
2023-03-05T11:44:24.905Z,100.00
2023-03-05T11:46:56.746Z,100.00
2023-03-05T11:49:27.289Z,100.00
2023-03-05T11:52:10.692Z,100.00
2023-03-05T11:54:52.256Z,100.00
2023-03-05T11:57:21.462Z,100.00
2023-03-05T11:59:49.348Z,100.00
2023-03-05T12:02:23.063Z,100.00
2023-03-05T12:04:51.187Z,100.00
2023-03-05T12:07:24.864Z,98.32
2023-03-05T12:09:53.835Z,98.06
2023-03-05T12:12:38.520Z,97.56
2023-03-05T12:15:26.789Z,89.47
2023-03-05T12:18:31.130Z,86.69
2023-03-05T12:21:16.225Z,83.76
2023-03-05T12:23:52.571Z,80.16
2023-03-05T12:27:09.229Z,76.53
2023-03-05T12:29:54.415Z,69.65
2023-03-05T12:32:31.456Z,70.18
2023-03-05T12:34:58.288Z,69.21
2023-03-05T12:37:24.968Z,66.97
2023-03-05T12:39:57.409Z,67.07
2023-03-05T12:42:30.292Z,67.71
2023-03-05T12:45:31.608Z,67.22
2023-03-05T12:47:58.243Z,64.59
2023-03-05T12:50:45.131Z,62.95
2023-03-05T12:53:17.073Z,65.98
2023-03-05T12:55:52.900Z,65.25
2023-03-05T12:58:31.542Z,68.13
2023-03-05T13:01:13.416Z,64.86
2023-03-05T13:03:43.975Z,65.12
2023-03-05T13:06:24.718Z,65.48
2023-03-05T13:09:12.822Z,66.37
2023-03-05T13:11:39.787Z,68.79
2023-03-05T13:14:32.292Z,70.02
2023-03-05T13:16:59.574Z,69.47
2023-03-05T13:19:27.130Z,67.23
2023-03-05T13:22:10.827Z,66.65
2023-03-05T13:24:37.536Z,66.33
2023-03-05T13:27:20.212Z,64.91
2023-03-05T13:29:53.388Z,64.34
2023-03-05T13:32:28.938Z,63.07
2023-03-05T13:34:57.953Z,63.28
2023-03-05T13:37:27.011Z,64.71
2023-03-05T13:40:00.193Z,64.74
2023-03-05T13:42:32.821Z,64.87
2023-03-05T13:45:02.394Z,66.86
2023-03-05T13:47:32.477Z,65.33
2023-03-05T13:50:19.986Z,68.65
2023-03-05T13:52:46.654Z,68.77
2023-03-05T13:55:16.870Z,68.26
2023-03-05T13:57:46.961Z,68.17
2023-03-05T14:00:36.543Z,69.30
2023-03-05T14:03:35.583Z,72.30
2023-03-05T14:06:09.042Z,69.78
2023-03-05T14:08:35.806Z,70.38
2023-03-05T14:11:13.652Z,71.87
2023-03-05T14:13:41.488Z,67.93
2023-03-05T14:16:13.969Z,64.39
2023-03-05T14:18:54.598Z,61.25
2023-03-05T14:21:21.358Z,61.66
2023-03-05T14:23:52.748Z,65.46
2023-03-05T14:26:22.755Z,65.53
2023-03-05T14:28:58.904Z,64.90
2023-03-05T14:31:26.650Z,67.04
2023-03-05T14:33:54.722Z,65.00
2023-03-05T14:36:27.778Z,66.40
2023-03-05T14:38:54.839Z,67.21
2023-03-05T14:41:40.617Z,66.14
2023-03-05T14:44:26.477Z,65.66
2023-03-05T14:46:53.194Z,64.72
2023-03-05T14:49:19.855Z,65.18
2023-03-05T14:51:47.063Z,64.76
2023-03-05T14:54:23.744Z,64.22
2023-03-05T14:56:50.474Z,63.40
2023-03-05T14:59:18.541Z,64.73
2023-03-05T15:01:45.277Z,63.95
2023-03-05T15:04:12.028Z,63.00
2023-03-05T15:06:40.725Z,62.94
2023-03-05T15:09:07.960Z,61.74
2023-03-05T15:11:35.135Z,62.08
2023-03-05T15:14:02.002Z,62.43
2023-03-05T15:16:28.802Z,61.99
2023-03-05T15:18:55.513Z,62.62
2023-03-05T15:21:22.136Z,63.00
2023-03-05T15:23:48.848Z,63.42
2023-03-05T15:26:15.751Z,62.60
2023-03-05T15:28:43.396Z,63.15
2023-03-05T15:31:11.245Z,63.43
2023-03-05T15:33:38.417Z,62.57
2023-03-05T15:36:05.509Z,62.82
2023-03-05T15:38:32.175Z,62.93
2023-03-05T15:41:01.547Z,62.95
2023-03-05T15:43:30.578Z,61.17
2023-03-05T15:45:57.345Z,61.62
2023-03-05T15:48:24.122Z,62.89
2023-03-05T15:50:50.874Z,63.42
2023-03-05T15:53:18.035Z,63.19
2023-03-05T15:55:45.834Z,63.32
2023-03-05T15:58:14.808Z,62.82
2023-03-05T16:00:42.083Z,62.25
2023-03-05T16:03:08.903Z,62.07
2023-03-05T16:05:37.041Z,62.28
2023-03-05T16:08:04.386Z,61.95
2023-03-05T16:10:31.463Z,60.62
2023-03-05T16:13:06.622Z,60.79
2023-03-05T16:15:35.069Z,61.62
2023-03-05T16:18:06.067Z,63.43
2023-03-05T16:20:32.824Z,63.74
2023-03-05T16:22:59.713Z,62.89
2023-03-05T16:25:26.814Z,62.61
2023-03-05T16:27:53.540Z,63.37
2023-03-05T16:30:20.797Z,64.13
2023-03-05T16:32:47.498Z,65.55
2023-03-05T16:35:14.338Z,64.72
2023-03-05T16:37:41.818Z,66.07
2023-03-05T16:40:10.899Z,66.88
2023-03-05T16:42:37.615Z,66.49
2023-03-05T16:45:06.163Z,66.67
2023-03-05T16:47:32.915Z,68.21
2023-03-05T16:50:00.863Z,67.60
2023-03-05T16:52:28.528Z,68.48
2023-03-05T16:54:55.248Z,69.29
2023-03-05T16:57:23.993Z,69.53
2023-03-05T16:59:51.430Z,69.27
2023-03-05T17:02:18.844Z,68.80
2023-03-05T17:04:46.051Z,68.89
2023-03-05T17:07:12.786Z,69.40
2023-03-05T17:09:39.753Z,69.85
2023-03-05T17:12:07.033Z,70.16
2023-03-05T17:14:33.646Z,70.09
2023-03-05T17:17:01.311Z,70.70
2023-03-05T17:19:28.042Z,71.29
2023-03-05T17:21:54.688Z,71.43
2023-03-05T17:24:22.295Z,71.38
2023-03-05T17:26:49.927Z,71.99
2023-03-05T17:29:18.890Z,72.41
2023-03-05T17:31:46.425Z,72.51
2023-03-05T17:34:13.222Z,72.87
2023-03-05T17:36:40.062Z,73.43
2023-03-05T17:39:06.760Z,73.87
2023-03-05T17:41:33.422Z,74.74
2023-03-05T17:44:00.135Z,75.44
2023-03-05T17:46:26.937Z,76.18
2023-03-05T17:48:53.653Z,76.08
2023-03-05T17:51:20.426Z,76.45
2023-03-05T17:53:47.526Z,77.20
2023-03-05T17:56:16.997Z,77.52
2023-03-05T17:58:43.892Z,78.64
2023-03-05T18:01:10.674Z,79.17
2023-03-05T18:03:37.615Z,79.20
2023-03-05T18:06:05.019Z,79.07
2023-03-05T18:08:32.383Z,80.00
2023-03-05T18:10:59.275Z,80.53
2023-03-05T18:13:26.143Z,80.40
2023-03-05T18:15:52.945Z,80.42
2023-03-05T18:18:19.800Z,81.30
2023-03-05T18:20:47.429Z,82.30
2023-03-05T18:23:14.650Z,83.40
2023-03-05T18:25:41.781Z,83.67
2023-03-05T18:28:11.166Z,84.98
2023-03-05T18:30:40.516Z,85.26
2023-03-05T18:33:08.527Z,86.15
2023-03-05T18:35:35.491Z,86.69
2023-03-05T18:38:02.374Z,86.82
2023-03-05T18:40:30.607Z,87.19
2023-03-05T18:43:00.447Z,86.86
2023-03-05T18:45:27.510Z,86.00
2023-03-05T18:47:54.530Z,86.02
2023-03-05T18:50:24.058Z,86.35
2023-03-05T18:52:50.870Z,86.82
2023-03-05T18:55:26.082Z,86.77
2023-03-05T18:57:53.104Z,86.57
2023-03-05T19:00:23.457Z,87.07
2023-03-05T19:02:50.171Z,86.32
2023-03-05T19:05:17.408Z,85.41
2023-03-05T19:07:45.110Z,85.34
2023-03-05T19:10:13.717Z,88.59
2023-03-05T19:12:55.262Z,87.93
2023-03-05T19:15:22.134Z,87.08
2023-03-05T19:17:49.584Z,86.35
2023-03-05T19:20:18.162Z,86.44
2023-03-05T19:22:44.922Z,87.17
2023-03-05T19:25:12.251Z,87.07
2023-03-05T19:27:39.212Z,88.03
2023-03-05T19:30:07.042Z,87.19
2023-03-05T19:32:34.175Z,89.16
2023-03-05T19:35:01.014Z,90.51
2023-03-05T19:37:27.848Z,89.35
2023-03-05T19:39:54.664Z,88.68
2023-03-05T19:42:21.386Z,87.95
2023-03-05T19:44:48.062Z,87.09
2023-03-05T19:47:14.964Z,88.16
2023-03-05T19:49:41.612Z,88.47
2023-03-05T19:52:08.548Z,88.03
2023-03-05T19:54:35.366Z,88.23
2023-03-05T19:57:02.068Z,86.97
2023-03-05T19:59:28.809Z,85.10
2023-03-05T20:01:57.361Z,83.74
2023-03-05T20:04:25.071Z,87.06
2023-03-05T20:06:51.837Z,88.01
2023-03-05T20:09:19.279Z,86.74
2023-03-05T20:11:47.206Z,84.99
2023-03-05T20:14:14.698Z,85.10
2023-03-05T20:16:43.349Z,87.86
2023-03-05T20:19:16.337Z,90.52
2023-03-05T20:21:44.635Z,91.35
2023-03-05T20:24:13.994Z,91.26
2023-03-05T20:26:41.921Z,88.77
2023-03-05T20:29:09.245Z,87.37
2023-03-05T20:31:37.320Z,86.72
2023-03-05T20:34:09.970Z,86.73
2023-03-05T20:36:37.453Z,85.83
2023-03-05T20:39:05.342Z,85.15
2023-03-05T20:41:33.961Z,84.96
2023-03-05T20:44:00.953Z,85.17
2023-03-05T20:46:33.646Z,85.03
2023-03-05T20:49:02.550Z,85.64
2023-03-05T20:51:35.982Z,85.96
2023-03-05T20:54:08.834Z,86.46
2023-03-05T20:56:36.550Z,86.64
2023-03-05T20:59:06.246Z,86.83
2023-03-05T21:01:34.529Z,87.02
2023-03-05T21:04:01.852Z,87.17
2023-03-05T21:06:30.711Z,87.72
2023-03-05T21:08:58.344Z,87.15
2023-03-05T21:11:25.338Z,87.60
2023-03-05T21:13:52.003Z,87.90
2023-03-05T21:16:22.559Z,88.26
2023-03-05T21:18:51.060Z,88.35
2023-03-05T21:21:18.630Z,89.67
2023-03-05T21:23:45.745Z,89.93
2023-03-05T21:26:13.505Z,89.66
2023-03-05T21:28:40.845Z,89.63
2023-03-05T21:31:10.929Z,90.64
2023-03-05T21:33:38.487Z,90.02
2023-03-05T21:36:05.671Z,89.35
2023-03-05T21:38:34.179Z,91.51
2023-03-05T21:41:02.082Z,93.22
2023-03-05T21:43:31.140Z,92.61
2023-03-05T21:45:59.671Z,92.11
2023-03-05T21:48:26.411Z,91.86
2023-03-05T21:50:54.807Z,92.84
2023-03-05T21:53:21.635Z,92.50
2023-03-05T21:56:14.674Z,92.91
2023-03-05T21:58:41.359Z,93.06
2023-03-05T22:01:10.182Z,93.45
2023-03-05T22:03:36.937Z,94.11
2023-03-05T22:06:03.868Z,92.98
2023-03-05T22:08:30.487Z,92.89
2023-03-05T22:10:57.135Z,93.46
2023-03-05T22:13:23.838Z,94.51
2023-03-05T22:15:53.325Z,95.11
2023-03-05T22:18:23.990Z,96.10
2023-03-05T22:20:51.845Z,96.52
2023-03-05T22:23:23.761Z,96.23
2023-03-05T22:26:04.405Z,96.65
2023-03-05T22:28:32.317Z,96.00
2023-03-05T22:30:59.103Z,96.48
2023-03-05T22:33:26.996Z,95.05
2023-03-05T22:35:54.403Z,95.79
2023-03-05T22:38:21.541Z,99.91
2023-03-05T22:40:49.360Z,100.00
2023-03-05T22:43:17.445Z,100.00
2023-03-05T22:45:44.150Z,100.00
2023-03-05T22:48:11.415Z,100.00
2023-03-05T22:50:39.022Z,100.00
2023-03-05T22:53:05.734Z,100.00
2023-03-05T22:55:32.537Z,100.00
2023-03-05T22:57:59.157Z,99.79
2023-03-05T23:00:26.718Z,98.71
2023-03-05T23:02:54.050Z,98.48
2023-03-05T23:05:21.146Z,98.40
2023-03-05T23:07:48.291Z,98.20
2023-03-05T23:10:21.555Z,98.35
2023-03-05T23:12:51.039Z,99.22
2023-03-05T23:15:24.918Z,99.41
2023-03-05T23:17:51.897Z,98.49
2023-03-05T23:20:21.036Z,98.53
2023-03-05T23:22:48.663Z,98.14
2023-03-05T23:25:16.616Z,97.79
2023-03-05T23:27:43.821Z,97.75
2023-03-05T23:30:27.479Z,97.69
2023-03-05T23:33:07.499Z,97.85
2023-03-05T23:35:40.587Z,98.25
2023-03-05T23:38:11.870Z,97.82
2023-03-05T23:40:47.224Z,98.11
2023-03-05T23:43:16.198Z,97.98
2023-03-05T23:45:44.957Z,98.71
2023-03-05T23:48:12.863Z,99.38
2023-03-05T23:50:41.951Z,100.00
2023-03-05T23:53:09.562Z,100.00
2023-03-05T23:55:44.100Z,99.97
2023-03-05T23:58:11.721Z,100.00
