createdAt,value
2022-12-11T00:00:15.296Z,92.77
2022-12-11T00:01:15.304Z,92.77
2022-12-11T00:02:15.370Z,92.77
2022-12-11T00:03:16.258Z,92.77
2022-12-11T00:04:15.279Z,92.88
2022-12-11T00:05:15.234Z,92.77
2022-12-11T00:06:15.268Z,92.77
2022-12-11T00:07:15.201Z,92.77
2022-12-11T00:08:15.241Z,92.77
2022-12-11T00:09:15.178Z,92.73
2022-12-11T00:10:15.206Z,92.77
2022-12-11T00:11:15.169Z,92.66
2022-12-11T00:12:15.139Z,92.66
2022-12-11T00:13:15.132Z,92.66
2022-12-11T00:14:15.120Z,92.66
2022-12-11T00:15:15.120Z,92.77
2022-12-11T00:16:15.125Z,92.77
2022-12-11T00:17:15.081Z,92.77
2022-12-11T00:18:15.059Z,92.77
2022-12-11T00:19:15.050Z,92.77
2022-12-11T00:20:15.054Z,92.88
2022-12-11T00:21:15.019Z,92.92
2022-12-11T00:22:15.009Z,92.98
2022-12-11T00:23:14.998Z,93.08
2022-12-11T00:24:14.990Z,93.08
2022-12-11T00:25:14.989Z,93.08
2022-12-11T00:26:14.961Z,93.08
2022-12-11T00:27:14.947Z,93.08
2022-12-11T00:28:14.933Z,93.08
2022-12-11T00:29:14.917Z,93.08
2022-12-11T00:30:14.917Z,93.08
2022-12-11T00:31:14.919Z,93.08
2022-12-11T00:32:14.898Z,93.08
2022-12-11T00:33:14.873Z,93.08
2022-12-11T00:34:14.849Z,92.98
2022-12-11T00:35:14.855Z,93.08
2022-12-11T00:36:14.840Z,93.08
2022-12-11T00:37:14.898Z,93.08
2022-12-11T00:38:14.800Z,93.08
2022-12-11T00:39:14.788Z,93.08
2022-12-11T00:40:14.798Z,92.98
2022-12-11T00:41:14.790Z,92.98
2022-12-11T00:42:14.750Z,92.98
2022-12-11T00:43:14.739Z,92.98
2022-12-11T00:44:14.719Z,92.98
2022-12-11T00:45:14.734Z,92.98
2022-12-11T00:46:14.730Z,92.98
2022-12-11T00:47:14.710Z,92.88
2022-12-11T00:48:14.665Z,92.88
2022-12-11T00:49:14.663Z,92.88
2022-12-11T00:50:14.668Z,92.77
2022-12-11T00:51:14.644Z,92.77
2022-12-11T00:52:14.611Z,92.88
2022-12-11T00:53:14.607Z,92.77
2022-12-11T00:54:14.590Z,92.66
2022-12-11T00:55:14.609Z,92.77
2022-12-11T00:56:14.560Z,92.77
2022-12-11T00:57:14.553Z,92.77
2022-12-11T00:58:14.537Z,92.66
2022-12-11T00:59:14.530Z,92.66
2022-12-11T01:00:14.516Z,92.66
2022-12-11T01:01:14.537Z,92.56
2022-12-11T01:02:14.484Z,92.50
2022-12-11T01:03:14.559Z,92.50
2022-12-11T01:04:14.461Z,92.50
2022-12-11T01:05:14.461Z,92.50
2022-12-11T01:06:14.448Z,92.50
2022-12-11T01:07:14.421Z,92.50
2022-12-11T01:08:14.426Z,92.50
2022-12-11T01:09:14.393Z,92.46
2022-12-11T01:10:14.458Z,92.46
2022-12-11T01:11:14.406Z,92.46
2022-12-11T01:12:14.361Z,92.46
2022-12-11T01:13:14.345Z,92.35
2022-12-11T01:14:14.347Z,92.25
2022-12-11T01:15:14.323Z,92.25
2022-12-11T01:16:14.353Z,92.21
2022-12-11T01:17:14.310Z,92.21
2022-12-11T01:18:14.277Z,92.10
2022-12-11T01:19:14.272Z,91.94
2022-12-11T01:20:14.251Z,91.83
2022-12-11T01:21:14.249Z,91.83
2022-12-11T01:22:14.252Z,91.83
2022-12-11T01:23:14.213Z,91.83
2022-12-11T01:24:14.200Z,91.79
2022-12-11T01:25:14.191Z,91.79
2022-12-11T01:26:14.199Z,91.79
2022-12-11T01:27:14.160Z,91.79
2022-12-11T01:28:14.149Z,91.69
2022-12-11T01:29:14.139Z,91.69
2022-12-11T01:30:14.122Z,91.58
2022-12-11T01:31:14.173Z,91.58
2022-12-11T01:32:14.090Z,91.58
2022-12-11T01:33:14.092Z,91.69
2022-12-11T01:34:14.068Z,91.69
2022-12-11T01:35:14.061Z,91.83
2022-12-11T01:36:14.071Z,91.94
2022-12-11T01:37:14.029Z,92.04
2022-12-11T01:38:14.033Z,92.04
2022-12-11T01:39:14.012Z,92.10
2022-12-11T01:40:13.984Z,92.00
2022-12-11T01:41:14.017Z,92.14
2022-12-11T01:42:14.014Z,92.14
2022-12-11T01:43:13.953Z,92.10
2022-12-11T01:44:13.933Z,92.14
2022-12-11T01:45:13.932Z,92.14
2022-12-11T01:46:13.988Z,92.14
2022-12-11T01:47:13.903Z,92.25
2022-12-11T01:48:13.884Z,92.29
2022-12-11T01:49:13.862Z,92.40
2022-12-11T01:50:13.853Z,92.29
2022-12-11T01:51:13.881Z,92.40
2022-12-11T01:52:13.832Z,92.40
2022-12-11T01:53:13.825Z,92.40
2022-12-11T01:54:13.804Z,92.40
2022-12-11T01:55:13.804Z,92.35
2022-12-11T01:56:13.792Z,92.35
2022-12-11T01:57:13.773Z,92.35
2022-12-11T01:58:13.752Z,92.35
2022-12-11T01:59:13.756Z,92.25
2022-12-11T02:00:13.724Z,92.14
2022-12-11T02:01:13.775Z,92.14
2022-12-11T02:02:13.738Z,92.14
2022-12-11T02:03:13.692Z,92.04
2022-12-11T02:04:13.675Z,91.94
2022-12-11T02:05:13.770Z,91.94
2022-12-11T02:06:13.672Z,91.94
2022-12-11T02:07:13.642Z,91.94
2022-12-11T02:08:13.670Z,91.94
2022-12-11T02:09:13.622Z,91.72
2022-12-11T02:10:13.605Z,91.83
2022-12-11T02:11:13.615Z,91.83
2022-12-11T02:12:13.576Z,91.83
2022-12-11T02:13:13.564Z,91.83
2022-12-11T02:14:13.561Z,91.83
2022-12-11T02:15:13.633Z,91.79
2022-12-11T02:16:13.586Z,91.62
2022-12-11T02:17:13.515Z,91.72
2022-12-11T02:18:13.496Z,91.72
2022-12-11T02:19:13.494Z,91.69
2022-12-11T02:20:13.481Z,91.69
2022-12-11T02:21:13.485Z,91.69
2022-12-11T02:22:13.466Z,91.69
2022-12-11T02:23:13.436Z,91.69
2022-12-11T02:24:13.416Z,91.69
2022-12-11T02:25:13.537Z,91.69
2022-12-11T02:26:13.383Z,91.69
2022-12-11T02:27:13.408Z,91.58
2022-12-11T02:28:13.398Z,91.47
2022-12-11T02:29:13.355Z,91.47
2022-12-11T02:30:13.345Z,91.58
2022-12-11T02:31:13.346Z,91.58
2022-12-11T02:32:13.339Z,91.58
2022-12-11T02:33:13.303Z,91.58
2022-12-11T02:34:13.286Z,91.69
2022-12-11T02:35:13.598Z,91.58
2022-12-11T02:36:13.254Z,91.69
2022-12-11T02:37:13.271Z,91.58
2022-12-11T02:38:13.233Z,91.69
2022-12-11T02:39:13.223Z,91.58
2022-12-11T02:40:13.222Z,91.58
2022-12-11T02:41:13.210Z,91.64
2022-12-11T02:42:13.205Z,91.64
2022-12-11T02:43:13.174Z,91.54
2022-12-11T02:44:13.152Z,91.58
2022-12-11T02:45:13.437Z,91.69
2022-12-11T02:46:13.149Z,91.58
2022-12-11T02:47:13.145Z,91.69
2022-12-11T02:48:13.103Z,91.69
2022-12-11T02:49:13.097Z,91.79
2022-12-11T02:50:13.082Z,91.79
2022-12-11T02:51:13.073Z,91.89
2022-12-11T02:52:13.072Z,91.89
2022-12-11T02:53:13.044Z,91.89
2022-12-11T02:54:13.024Z,92.00
2022-12-11T02:55:13.274Z,92.00
2022-12-11T02:56:13.007Z,92.10
2022-12-11T02:57:13.005Z,92.00
2022-12-11T02:58:12.993Z,92.10
2022-12-11T02:59:12.964Z,92.21
2022-12-11T03:00:12.946Z,92.21
2022-12-11T03:01:13.048Z,92.21
2022-12-11T03:02:12.968Z,92.21
2022-12-11T03:03:12.914Z,92.27
2022-12-11T03:04:12.895Z,92.27
2022-12-11T03:05:13.096Z,92.16
2022-12-11T03:06:12.868Z,92.27
2022-12-11T03:07:12.886Z,92.16
2022-12-11T03:08:12.891Z,92.16
2022-12-11T03:09:12.834Z,92.16
2022-12-11T03:10:12.824Z,92.21
2022-12-11T03:11:12.813Z,92.31
2022-12-11T03:12:12.816Z,92.41
2022-12-11T03:13:12.783Z,92.41
2022-12-11T03:14:12.765Z,92.52
2022-12-11T03:15:13.051Z,92.63
2022-12-11T03:16:12.810Z,92.73
2022-12-11T03:17:12.755Z,92.73
2022-12-11T03:18:12.715Z,92.63
2022-12-11T03:19:12.706Z,92.73
2022-12-11T03:20:12.688Z,92.73
2022-12-11T03:21:12.687Z,92.73
2022-12-11T03:22:12.665Z,92.73
2022-12-11T03:23:12.672Z,92.63
2022-12-11T03:24:12.634Z,92.73
2022-12-11T03:25:12.862Z,92.73
2022-12-11T03:26:12.635Z,92.83
2022-12-11T03:27:12.597Z,92.83
2022-12-11T03:28:12.599Z,92.73
2022-12-11T03:29:12.577Z,92.73
2022-12-11T03:30:12.577Z,92.63
2022-12-11T03:31:12.586Z,92.63
2022-12-11T03:32:12.534Z,92.63
2022-12-11T03:33:12.528Z,92.52
2022-12-11T03:34:12.518Z,92.52
2022-12-11T03:35:12.969Z,92.41
2022-12-11T03:36:12.485Z,92.31
2022-12-11T03:37:12.478Z,92.31
2022-12-11T03:38:12.454Z,92.31
2022-12-11T03:39:12.447Z,92.31
2022-12-11T03:40:12.445Z,92.31
2022-12-11T03:41:12.421Z,92.10
2022-12-11T03:42:12.416Z,92.10
2022-12-11T03:43:12.398Z,92.10
2022-12-11T03:44:12.375Z,92.21
2022-12-11T03:45:12.537Z,92.21
2022-12-11T03:46:12.380Z,92.31
2022-12-11T03:47:12.334Z,92.31
2022-12-11T03:48:12.317Z,92.21
2022-12-11T03:49:12.316Z,92.21
2022-12-11T03:50:12.305Z,92.21
2022-12-11T03:51:12.307Z,92.21
2022-12-11T03:52:12.265Z,92.21
2022-12-11T03:53:12.263Z,92.21
2022-12-11T03:54:12.246Z,92.10
2022-12-11T03:55:12.683Z,92.21
2022-12-11T03:56:12.219Z,92.10
2022-12-11T03:57:12.219Z,92.10
2022-12-11T03:58:12.196Z,92.10
2022-12-11T03:59:12.187Z,92.06
2022-12-11T04:00:12.189Z,92.06
2022-12-11T04:01:12.167Z,91.89
2022-12-11T04:02:12.197Z,91.89
2022-12-11T04:03:13.939Z,91.89
2022-12-11T04:04:12.281Z,91.89
2022-12-11T04:05:12.404Z,91.85
2022-12-11T04:06:12.151Z,91.85
2022-12-11T04:07:12.086Z,91.79
2022-12-11T04:08:12.147Z,91.79
2022-12-11T04:09:12.084Z,91.79
2022-12-11T04:10:12.036Z,91.85
2022-12-11T04:11:12.065Z,91.79
2022-12-11T04:12:12.018Z,91.75
2022-12-11T04:13:12.020Z,91.85
2022-12-11T04:14:11.996Z,91.85
2022-12-11T04:15:12.228Z,91.85
2022-12-11T04:16:12.020Z,91.85
2022-12-11T04:17:11.955Z,91.85
2022-12-11T04:18:11.934Z,91.85
2022-12-11T04:19:11.926Z,91.75
2022-12-11T04:20:11.927Z,91.75
2022-12-11T04:21:11.908Z,91.64
2022-12-11T04:22:11.885Z,91.64
2022-12-11T04:23:11.877Z,91.54
2022-12-11T04:24:11.866Z,91.43
2022-12-11T04:25:12.176Z,91.33
2022-12-11T04:26:11.827Z,91.33
2022-12-11T04:27:11.827Z,91.33
2022-12-11T04:28:11.811Z,91.33
2022-12-11T04:29:11.798Z,91.33
2022-12-11T04:30:11.806Z,91.33
2022-12-11T04:31:11.794Z,91.22
2022-12-11T04:32:11.762Z,91.33
2022-12-11T04:33:11.739Z,91.29
2022-12-11T04:34:11.741Z,91.29
2022-12-11T04:35:12.026Z,91.29
2022-12-11T04:36:11.709Z,91.22
2022-12-11T04:37:11.688Z,91.12
2022-12-11T04:38:11.689Z,91.12
2022-12-11T04:39:11.683Z,91.33
2022-12-11T04:40:11.675Z,91.33
2022-12-11T04:41:11.645Z,91.22
2022-12-11T04:42:11.649Z,91.37
2022-12-11T04:43:11.613Z,91.33
2022-12-11T04:44:11.606Z,91.22
2022-12-11T04:45:11.771Z,91.22
2022-12-11T04:46:11.620Z,91.12
2022-12-11T04:47:11.558Z,91.12
2022-12-11T04:48:11.548Z,91.16
2022-12-11T04:49:11.536Z,91.12
2022-12-11T04:50:11.548Z,91.22
2022-12-11T04:51:11.505Z,91.22
2022-12-11T04:52:11.497Z,91.12
2022-12-11T04:53:11.503Z,91.22
2022-12-11T04:54:11.469Z,91.12
2022-12-11T04:55:11.680Z,91.22
2022-12-11T04:56:11.480Z,91.12
2022-12-11T04:57:11.427Z,91.12
2022-12-11T04:58:11.419Z,91.12
2022-12-11T04:59:11.397Z,91.08
2022-12-11T05:00:11.412Z,91.08
2022-12-11T05:01:11.415Z,90.91
2022-12-11T05:02:11.367Z,91.02
2022-12-11T05:03:11.394Z,91.02
2022-12-11T05:04:11.337Z,91.02
2022-12-11T05:05:11.541Z,90.91
2022-12-11T05:06:11.323Z,90.91
2022-12-11T05:07:11.297Z,90.91
2022-12-11T05:08:11.356Z,91.02
2022-12-11T05:09:11.268Z,90.91
2022-12-11T05:10:11.276Z,90.91
2022-12-11T05:11:11.253Z,90.91
2022-12-11T05:12:11.238Z,90.91
2022-12-11T05:13:11.222Z,91.02
2022-12-11T05:14:11.208Z,90.91
2022-12-11T05:15:11.554Z,90.91
2022-12-11T05:16:11.239Z,90.91
2022-12-11T05:17:11.168Z,90.97
2022-12-11T05:18:11.156Z,90.91
2022-12-11T05:19:11.157Z,90.91
2022-12-11T05:20:11.146Z,90.91
2022-12-11T05:21:11.126Z,90.91
2022-12-11T05:22:11.106Z,90.91
2022-12-11T05:23:11.089Z,90.91
2022-12-11T05:24:11.098Z,91.02
2022-12-11T05:25:11.356Z,91.02
2022-12-11T05:26:11.058Z,91.16
2022-12-11T05:27:11.038Z,91.27
2022-12-11T05:28:11.028Z,91.37
2022-12-11T05:29:11.043Z,91.37
2022-12-11T05:30:11.005Z,91.33
2022-12-11T05:31:11.073Z,91.43
2022-12-11T05:32:10.982Z,91.22
2022-12-11T05:33:10.959Z,91.22
2022-12-11T05:34:10.950Z,91.27
2022-12-11T05:35:11.118Z,91.22
2022-12-11T05:36:10.928Z,91.22
2022-12-11T05:37:10.909Z,91.33
2022-12-11T05:38:10.901Z,91.33
2022-12-11T05:39:10.884Z,91.33
2022-12-11T05:40:10.896Z,91.22
2022-12-11T05:41:10.859Z,91.12
2022-12-11T05:42:10.840Z,91.02
2022-12-11T05:43:10.833Z,90.95
2022-12-11T05:44:10.851Z,90.75
2022-12-11T05:45:10.992Z,90.85
2022-12-11T05:46:10.830Z,90.95
2022-12-11T05:47:10.782Z,90.95
2022-12-11T05:48:10.770Z,90.95
2022-12-11T05:49:10.769Z,90.95
2022-12-11T05:50:10.740Z,90.85
2022-12-11T05:51:10.727Z,90.85
2022-12-11T05:52:10.718Z,90.81
2022-12-11T05:53:10.698Z,90.81
2022-12-11T05:54:10.709Z,90.81
2022-12-11T05:55:11.005Z,90.81
2022-12-11T05:56:10.667Z,90.81
2022-12-11T05:57:10.649Z,90.81
2022-12-11T05:58:10.640Z,90.81
2022-12-11T05:59:10.637Z,90.81
2022-12-11T06:00:10.617Z,90.81
2022-12-11T06:01:10.601Z,90.91
2022-12-11T06:02:10.674Z,90.91
2022-12-11T06:03:10.660Z,91.02
2022-12-11T06:04:10.578Z,91.02
2022-12-11T06:05:10.813Z,91.02
2022-12-11T06:06:10.538Z,91.02
2022-12-11T06:07:10.526Z,91.02
2022-12-11T06:08:10.599Z,91.02
2022-12-11T06:09:10.510Z,91.02
2022-12-11T06:10:10.479Z,91.02
2022-12-11T06:11:10.459Z,91.02
2022-12-11T06:12:10.462Z,91.02
2022-12-11T06:13:10.437Z,90.91
2022-12-11T06:14:10.450Z,90.81
2022-12-11T06:15:10.820Z,90.81
2022-12-11T06:16:10.433Z,90.81
2022-12-11T06:17:10.389Z,90.70
2022-12-11T06:18:10.385Z,90.81
2022-12-11T06:19:10.383Z,90.70
2022-12-11T06:20:10.354Z,90.70
2022-12-11T06:21:10.338Z,90.70
2022-12-11T06:22:10.332Z,90.70
2022-12-11T06:23:10.317Z,90.70
2022-12-11T06:24:10.324Z,90.60
2022-12-11T06:25:10.511Z,90.50
2022-12-11T06:26:10.278Z,90.50
2022-12-11T06:27:10.272Z,90.50
2022-12-11T06:28:10.251Z,90.39
2022-12-11T06:29:12.947Z,90.39
2022-12-11T06:30:10.219Z,90.28
2022-12-11T06:31:10.273Z,90.28
2022-12-11T06:32:10.201Z,90.28
2022-12-11T06:33:10.179Z,90.28
2022-12-11T06:34:10.192Z,90.28
2022-12-11T06:35:10.379Z,90.18
2022-12-11T06:36:10.148Z,90.08
2022-12-11T06:37:10.129Z,90.08
2022-12-11T06:38:10.120Z,90.18
2022-12-11T06:39:10.111Z,90.18
2022-12-11T06:40:10.102Z,90.18
2022-12-11T06:41:10.090Z,90.28
2022-12-11T06:42:10.069Z,90.18
2022-12-11T06:43:10.061Z,90.18
2022-12-11T06:44:10.061Z,90.18
2022-12-11T06:45:10.392Z,90.08
2022-12-11T06:46:10.089Z,90.18
2022-12-11T06:47:10.003Z,90.39
2022-12-11T06:48:09.993Z,90.39
2022-12-11T06:49:09.992Z,90.50
2022-12-11T06:50:09.981Z,90.39
2022-12-11T06:51:09.959Z,90.50
2022-12-11T06:52:12.520Z,90.39
2022-12-11T06:53:10.921Z,90.39
2022-12-11T06:54:09.943Z,90.50
2022-12-11T06:55:10.282Z,90.50
2022-12-11T06:56:09.951Z,90.50
2022-12-11T06:57:09.927Z,90.60
2022-12-11T06:58:09.853Z,90.50
2022-12-11T06:59:09.861Z,90.60
2022-12-11T07:00:09.854Z,90.45
2022-12-11T07:01:09.866Z,90.39
2022-12-11T07:02:09.862Z,90.39
2022-12-11T07:03:09.791Z,90.39
2022-12-11T07:04:09.800Z,90.35
2022-12-11T07:05:10.023Z,90.28
2022-12-11T07:06:09.756Z,90.25
2022-12-11T07:07:09.744Z,90.28
2022-12-11T07:08:09.812Z,90.28
2022-12-11T07:09:09.733Z,90.28
2022-12-11T07:10:09.712Z,90.28
2022-12-11T07:11:09.683Z,90.25
2022-12-11T07:12:09.680Z,90.25
2022-12-11T07:13:09.672Z,90.25
2022-12-11T07:14:09.693Z,90.18
2022-12-11T07:15:09.972Z,90.18
2022-12-11T07:16:09.674Z,90.28
2022-12-11T07:17:09.613Z,90.28
2022-12-11T07:18:09.612Z,90.18
2022-12-11T07:19:09.581Z,90.18
2022-12-11T07:20:09.595Z,90.25
2022-12-11T07:21:09.564Z,90.25
2022-12-11T07:22:09.552Z,90.18
2022-12-11T07:23:09.533Z,90.18
2022-12-11T07:24:09.522Z,90.08
2022-12-11T07:25:09.844Z,90.18
2022-12-11T07:26:09.593Z,90.18
2022-12-11T07:27:09.473Z,90.18
2022-12-11T07:28:13.663Z,90.18
2022-12-11T07:29:10.452Z,90.08
2022-12-11T07:30:09.489Z,90.18
2022-12-11T07:31:09.424Z,90.18
2022-12-11T07:32:09.494Z,90.28
2022-12-11T07:33:09.402Z,90.28
2022-12-11T07:34:09.394Z,90.28
2022-12-11T07:35:09.866Z,90.39
2022-12-11T07:36:09.371Z,90.39
2022-12-11T07:37:09.349Z,90.39
2022-12-11T07:38:09.348Z,90.35
2022-12-11T07:39:09.322Z,90.39
2022-12-11T07:40:09.332Z,90.25
2022-12-11T07:41:09.307Z,90.25
2022-12-11T07:42:09.285Z,90.18
2022-12-11T07:43:09.273Z,90.08
2022-12-11T07:44:09.279Z,90.18
2022-12-11T07:45:09.466Z,90.18
2022-12-11T07:46:09.285Z,90.18
2022-12-11T07:47:09.213Z,90.14
2022-12-11T07:48:09.213Z,90.08
2022-12-11T07:49:09.212Z,89.97
2022-12-11T07:50:09.183Z,89.97
2022-12-11T07:51:09.169Z,90.08
2022-12-11T07:52:09.163Z,90.18
2022-12-11T07:53:09.146Z,90.18
2022-12-11T07:54:09.149Z,90.18
2022-12-11T07:55:09.498Z,90.08
2022-12-11T07:56:09.109Z,90.08
2022-12-11T07:57:13.971Z,90.08
2022-12-11T07:58:10.084Z,89.97
2022-12-11T07:59:09.082Z,90.08
2022-12-11T08:00:09.054Z,90.08
2022-12-11T08:01:09.066Z,90.18
2022-12-11T08:02:09.062Z,90.08
2022-12-11T08:03:09.023Z,90.18
2022-12-11T08:04:09.022Z,90.14
2022-12-11T08:05:09.198Z,90.03
2022-12-11T08:06:08.984Z,90.03
2022-12-11T08:07:08.962Z,90.03
2022-12-11T08:08:08.980Z,89.93
2022-12-11T08:09:08.947Z,89.93
2022-12-11T08:10:08.930Z,89.83
2022-12-11T08:11:08.902Z,89.83
2022-12-11T08:12:08.891Z,89.66
2022-12-11T08:13:08.872Z,89.66
2022-12-11T08:14:08.890Z,89.56
2022-12-11T08:15:09.156Z,89.66
2022-12-11T08:16:08.843Z,89.66
2022-12-11T08:17:08.829Z,89.66
2022-12-11T08:18:08.816Z,89.56
2022-12-11T08:19:08.816Z,89.56
2022-12-11T08:20:08.784Z,89.56
2022-12-11T08:21:08.772Z,89.66
2022-12-11T08:22:08.764Z,89.56
2022-12-11T08:23:08.751Z,89.66
2022-12-11T08:24:08.758Z,89.56
2022-12-11T08:25:08.939Z,89.66
2022-12-11T08:26:08.722Z,89.66
2022-12-11T08:27:08.695Z,89.76
2022-12-11T08:28:08.691Z,89.76
2022-12-11T08:29:08.685Z,89.66
2022-12-11T08:30:08.667Z,89.66
2022-12-11T08:31:08.680Z,89.66
2022-12-11T08:32:12.218Z,89.56
2022-12-11T08:33:08.613Z,89.66
2022-12-11T08:34:08.627Z,89.56
2022-12-11T08:35:08.796Z,89.45
2022-12-11T08:36:08.578Z,89.49
2022-12-11T08:37:08.570Z,89.59
2022-12-11T08:38:08.554Z,89.66
2022-12-11T08:39:08.555Z,89.66
2022-12-11T08:40:08.524Z,89.66
2022-12-11T08:41:08.517Z,89.45
2022-12-11T08:42:08.505Z,89.45
2022-12-11T08:43:08.486Z,89.56
2022-12-11T08:44:12.951Z,89.66
2022-12-11T08:45:09.876Z,89.56
2022-12-11T08:46:08.511Z,89.62
2022-12-11T08:47:08.443Z,89.45
2022-12-11T08:48:08.424Z,89.34
2022-12-11T08:49:08.437Z,89.45
2022-12-11T08:50:08.395Z,89.45
2022-12-11T08:51:08.385Z,89.45
2022-12-11T08:52:08.375Z,89.56
2022-12-11T08:53:08.373Z,89.45
2022-12-11T08:54:08.357Z,89.45
2022-12-11T08:55:08.657Z,89.45
2022-12-11T08:56:08.324Z,89.34
2022-12-11T08:57:08.305Z,89.31
2022-12-11T08:58:08.292Z,89.20
2022-12-11T08:59:08.302Z,89.03
2022-12-11T09:00:08.273Z,88.93
2022-12-11T09:01:08.331Z,89.03
2022-12-11T09:02:08.262Z,89.03
2022-12-11T09:03:12.645Z,89.14
2022-12-11T09:04:08.240Z,89.14
2022-12-11T09:05:08.575Z,89.03
2022-12-11T09:06:08.195Z,88.97
2022-12-11T09:07:08.175Z,88.97
2022-12-11T09:08:08.223Z,88.97
2022-12-11T09:09:08.175Z,89.07
2022-12-11T09:10:08.138Z,89.07
2022-12-11T09:11:08.125Z,88.87
2022-12-11T09:12:08.105Z,88.87
2022-12-11T09:13:08.115Z,88.97
2022-12-11T09:14:08.401Z,89.07
2022-12-11T09:15:08.130Z,89.18
2022-12-11T09:16:08.160Z,89.18
2022-12-11T09:17:08.049Z,89.07
2022-12-11T09:18:08.037Z,88.87
2022-12-11T09:19:08.035Z,88.97
2022-12-11T09:20:08.016Z,88.87
2022-12-11T09:21:07.994Z,88.76
2022-12-11T09:22:07.988Z,88.87
2022-12-11T09:23:07.965Z,88.70
2022-12-11T09:24:07.974Z,88.90
2022-12-11T09:25:08.038Z,88.90
2022-12-11T09:26:07.929Z,88.90
2022-12-11T09:27:07.928Z,89.01
2022-12-11T09:28:07.904Z,89.11
2022-12-11T09:29:07.915Z,89.01
2022-12-11T09:30:07.878Z,88.90
2022-12-11T09:31:07.930Z,88.90
2022-12-11T09:32:07.862Z,88.87
2022-12-11T09:33:07.854Z,88.87
2022-12-11T09:34:07.844Z,88.76
2022-12-11T09:35:07.855Z,88.65
2022-12-11T09:36:07.794Z,88.65
2022-12-11T09:37:07.788Z,88.76
2022-12-11T09:38:07.773Z,88.87
2022-12-11T09:39:07.776Z,88.87
2022-12-11T09:40:08.095Z,88.82
2022-12-11T09:41:07.740Z,88.82
2022-12-11T09:42:07.724Z,88.72
2022-12-11T09:43:07.713Z,88.51
2022-12-11T09:44:07.693Z,88.41
2022-12-11T09:45:07.718Z,88.41
2022-12-11T09:46:07.714Z,88.30
2022-12-11T09:47:07.657Z,88.09
2022-12-11T09:48:07.636Z,88.13
2022-12-11T09:49:07.635Z,88.24
2022-12-11T09:50:07.635Z,88.24
2022-12-11T09:51:07.605Z,88.45
2022-12-11T09:52:07.591Z,88.45
2022-12-11T09:53:07.584Z,88.41
2022-12-11T09:54:07.556Z,88.30
2022-12-11T09:55:07.573Z,88.13
2022-12-11T09:56:07.536Z,88.13
2022-12-11T09:57:07.527Z,88.13
2022-12-11T09:58:07.516Z,88.24
2022-12-11T09:59:07.504Z,88.24
2022-12-11T10:00:07.506Z,88.24
2022-12-11T10:01:07.547Z,88.34
2022-12-11T10:02:07.465Z,88.41
2022-12-11T10:03:07.456Z,88.30
2022-12-11T10:04:17.149Z,88.41
2022-12-11T10:05:09.499Z,88.09
2022-12-11T10:06:07.409Z,87.99
2022-12-11T10:07:07.397Z,87.99
2022-12-11T10:08:07.425Z,88.06
2022-12-11T10:09:07.379Z,88.06
2022-12-11T10:10:07.380Z,88.06
2022-12-11T10:11:07.356Z,87.95
2022-12-11T10:12:07.341Z,87.74
2022-12-11T10:13:07.343Z,87.57
2022-12-11T10:14:07.317Z,87.68
2022-12-11T10:15:07.382Z,87.78
2022-12-11T10:16:07.321Z,87.88
2022-12-11T10:17:07.287Z,87.99
2022-12-11T10:18:07.264Z,87.99
2022-12-11T10:19:07.260Z,88.06
2022-12-11T10:20:07.251Z,88.06
2022-12-11T10:21:07.258Z,87.84
2022-12-11T10:22:07.230Z,87.84
2022-12-11T10:23:07.187Z,87.74
2022-12-11T10:24:07.178Z,87.74
2022-12-11T10:25:11.965Z,87.74
2022-12-11T10:26:08.158Z,87.63
2022-12-11T10:27:07.168Z,87.63
2022-12-11T10:28:07.117Z,87.74
2022-12-11T10:29:07.126Z,87.70
2022-12-11T10:30:07.128Z,87.60
2022-12-11T10:31:07.171Z,87.60
2022-12-11T10:32:07.067Z,87.49
2022-12-11T10:33:07.087Z,87.39
2022-12-11T10:34:07.038Z,87.39
2022-12-11T10:35:07.055Z,87.39
2022-12-11T10:36:07.025Z,87.28
2022-12-11T10:37:07.007Z,87.18
2022-12-11T10:38:06.989Z,87.07
2022-12-11T10:39:07.017Z,87.07
2022-12-11T10:40:06.993Z,87.07
2022-12-11T10:41:06.951Z,87.07
2022-12-11T10:42:06.950Z,87.07
2022-12-11T10:43:07.022Z,87.07
2022-12-11T10:44:07.538Z,87.18
2022-12-11T10:45:06.948Z,87.28
2022-12-11T10:46:06.935Z,87.39
2022-12-11T10:47:06.886Z,87.28
2022-12-11T10:48:06.877Z,87.43
2022-12-11T10:49:06.860Z,87.43
2022-12-11T10:50:06.851Z,87.63
2022-12-11T10:51:06.841Z,87.63
2022-12-11T10:52:06.798Z,87.63
2022-12-11T10:53:06.937Z,87.53
2022-12-11T10:54:07.551Z,87.63
2022-12-11T10:55:06.781Z,87.74
2022-12-11T10:56:06.767Z,87.74
2022-12-11T10:57:06.768Z,87.74
2022-12-11T10:58:06.729Z,87.74
2022-12-11T10:59:06.745Z,87.95
2022-12-11T11:00:06.717Z,88.06
2022-12-11T11:01:06.696Z,88.16
2022-12-11T11:02:06.703Z,88.06
2022-12-11T11:03:06.744Z,88.06
2022-12-11T11:04:06.660Z,88.26
2022-12-11T11:05:06.657Z,88.26
2022-12-11T11:06:06.645Z,88.16
2022-12-11T11:07:06.608Z,88.06
2022-12-11T11:08:06.696Z,88.06
2022-12-11T11:09:06.642Z,88.26
2022-12-11T11:10:06.580Z,88.26
2022-12-11T11:11:06.569Z,88.06
2022-12-11T11:12:08.199Z,87.95
2022-12-11T11:13:06.528Z,88.06
2022-12-11T11:14:06.537Z,88.06
2022-12-11T11:15:06.528Z,88.06
2022-12-11T11:16:06.567Z,88.06
2022-12-11T11:17:06.478Z,88.01
2022-12-11T11:18:06.478Z,87.91
2022-12-11T11:19:06.459Z,87.81
2022-12-11T11:20:06.458Z,87.70
2022-12-11T11:21:06.450Z,87.60
2022-12-11T11:22:06.415Z,87.49
2022-12-11T11:23:06.401Z,87.49
2022-12-11T11:24:06.412Z,87.49
2022-12-11T11:25:06.412Z,87.28
2022-12-11T11:26:06.359Z,87.12
2022-12-11T11:27:14.050Z,87.43
2022-12-11T11:28:07.335Z,87.53
2022-12-11T11:29:06.319Z,87.63
2022-12-11T11:30:06.342Z,87.74
2022-12-11T11:31:06.315Z,87.84
2022-12-11T11:32:06.278Z,87.95
2022-12-11T11:33:06.305Z,87.95
2022-12-11T11:34:06.258Z,87.84
2022-12-11T11:35:06.266Z,87.74
2022-12-11T11:36:06.238Z,87.63
2022-12-11T11:37:06.225Z,87.74
2022-12-11T11:38:06.217Z,87.84
2022-12-11T11:39:06.207Z,87.84
2022-12-11T11:40:06.197Z,87.95
2022-12-11T11:41:11.546Z,87.84
2022-12-11T11:42:07.157Z,87.74
2022-12-11T11:43:06.150Z,87.74
2022-12-11T11:44:06.138Z,87.84
2022-12-11T11:45:06.149Z,87.63
2022-12-11T11:46:06.180Z,87.74
2022-12-11T11:47:06.092Z,87.95
2022-12-11T11:48:11.100Z,88.06
2022-12-11T11:49:07.067Z,88.16
2022-12-11T11:50:06.104Z,88.26
2022-12-11T11:51:06.036Z,88.32
2022-12-11T11:52:06.018Z,88.22
2022-12-11T11:53:06.019Z,88.12
2022-12-11T11:54:06.007Z,88.12
2022-12-11T11:55:06.006Z,88.12
2022-12-11T11:56:05.969Z,88.12
2022-12-11T11:57:05.968Z,87.95
2022-12-11T11:58:05.941Z,87.84
2022-12-11T11:59:05.935Z,87.95
2022-12-11T12:00:05.942Z,88.06
2022-12-11T12:01:05.906Z,88.16
2022-12-11T12:02:05.896Z,88.16
2022-12-11T12:03:05.976Z,88.16
2022-12-11T12:04:12.918Z,88.16
2022-12-11T12:05:13.137Z,87.74
2022-12-11T12:06:05.838Z,87.84
2022-12-11T12:07:05.829Z,87.74
2022-12-11T12:08:05.867Z,87.81
2022-12-11T12:09:05.806Z,87.81
2022-12-11T12:10:05.895Z,87.81
2022-12-11T12:11:05.798Z,87.70
2022-12-11T12:12:05.767Z,87.49
2022-12-11T12:13:10.841Z,87.39
2022-12-11T12:14:22.753Z,87.39
2022-12-11T12:15:06.746Z,87.39
2022-12-11T12:16:22.914Z,87.49
2022-12-11T12:17:06.775Z,87.49
2022-12-11T12:18:05.678Z,87.45
2022-12-11T12:19:05.667Z,87.55
2022-12-11T12:20:05.658Z,87.45
2022-12-11T12:21:05.686Z,87.24
2022-12-11T12:22:05.658Z,87.24
2022-12-11T12:23:05.619Z,87.24
2022-12-11T12:24:05.603Z,87.14
2022-12-11T12:25:05.607Z,86.83
2022-12-11T12:26:05.575Z,86.83
2022-12-11T12:27:22.896Z,86.72
2022-12-11T12:28:06.549Z,86.72
2022-12-11T12:29:05.537Z,86.83
2022-12-11T12:30:05.569Z,86.83
2022-12-11T12:31:05.544Z,86.93
2022-12-11T12:32:05.510Z,86.89
2022-12-11T12:33:05.487Z,86.89
2022-12-11T12:34:05.495Z,86.89
2022-12-11T12:35:05.507Z,86.79
2022-12-11T12:36:07.275Z,86.61
2022-12-11T12:37:05.443Z,86.61
2022-12-11T12:38:05.427Z,86.72
2022-12-11T12:39:05.408Z,86.72
2022-12-11T12:40:05.405Z,86.72
2022-12-11T12:41:05.445Z,86.51
2022-12-11T12:42:07.774Z,86.55
2022-12-11T12:43:05.375Z,86.76
2022-12-11T12:44:05.422Z,86.97
2022-12-11T12:45:05.374Z,87.18
2022-12-11T12:46:05.401Z,87.18
2022-12-11T12:47:05.319Z,87.24
2022-12-11T12:48:05.288Z,87.24
2022-12-11T12:49:05.277Z,87.24
2022-12-11T12:50:05.283Z,87.24
2022-12-11T12:51:05.257Z,87.24
2022-12-11T12:52:05.237Z,87.14