createdAt,value
2018-03-28T00:00:50.027Z,-56.00
2018-03-28T00:01:50.000Z,-56.00
2018-03-28T00:02:49.974Z,-56.00
2018-03-28T00:03:49.944Z,-56.00
2018-03-28T00:04:49.919Z,-56.00
2018-03-28T00:05:49.890Z,-56.00
2018-03-28T00:06:49.861Z,-56.00
2018-03-28T00:07:49.837Z,-56.00
2018-03-28T00:08:49.813Z,-56.00
2018-03-28T00:09:49.785Z,-56.00
2018-03-28T00:10:49.764Z,-56.00
2018-03-28T00:11:49.731Z,-56.00
2018-03-28T00:12:49.707Z,-56.00
2018-03-28T00:13:49.694Z,-56.00
2018-03-28T00:14:49.654Z,-56.00
2018-03-28T00:15:49.629Z,-56.00
2018-03-28T00:16:49.598Z,-56.00
2018-03-28T00:17:49.568Z,-56.00
2018-03-28T00:18:49.551Z,-55.00
2018-03-28T00:19:49.518Z,-56.00
2018-03-28T00:20:49.488Z,-56.00
2018-03-28T00:21:49.499Z,-56.00
2018-03-28T00:22:49.443Z,-56.00
2018-03-28T00:23:49.407Z,-56.00
2018-03-28T00:24:49.377Z,-56.00
2018-03-28T00:25:49.366Z,-56.00
2018-03-28T00:26:49.326Z,-56.00
2018-03-28T00:27:49.304Z,-56.00
2018-03-28T00:28:49.280Z,-56.00
2018-03-28T00:29:49.243Z,-55.00
2018-03-28T00:30:49.221Z,-56.00
2018-03-28T00:31:49.194Z,-56.00
2018-03-28T00:32:49.167Z,-56.00
2018-03-28T00:33:49.140Z,-56.00
2018-03-28T00:34:49.121Z,-56.00
2018-03-28T00:35:49.088Z,-56.00
2018-03-28T00:36:49.071Z,-56.00
2018-03-28T00:37:49.033Z,-56.00
2018-03-28T00:38:49.003Z,-56.00
2018-03-28T00:39:48.984Z,-56.00
2018-03-28T00:40:48.953Z,-56.00
2018-03-28T00:41:48.922Z,-56.00
2018-03-28T00:42:48.900Z,-56.00
2018-03-28T00:43:48.873Z,-56.00
2018-03-28T00:44:48.848Z,-56.00
2018-03-28T00:45:48.828Z,-56.00
2018-03-28T00:46:48.796Z,-56.00
2018-03-28T00:47:48.761Z,-56.00
2018-03-28T00:48:48.769Z,-56.00
2018-03-28T00:49:48.709Z,-56.00
2018-03-28T00:50:48.681Z,-56.00
2018-03-28T00:51:48.661Z,-56.00
2018-03-28T00:52:48.631Z,-56.00
2018-03-28T00:53:48.598Z,-56.00
2018-03-28T00:54:48.601Z,-56.00
2018-03-28T00:55:48.549Z,-56.00
2018-03-28T00:56:48.521Z,-56.00
2018-03-28T00:57:48.497Z,-56.00
2018-03-28T00:58:48.465Z,-56.00
2018-03-28T00:59:48.449Z,-56.00
2018-03-28T01:00:48.415Z,-56.00
2018-03-28T01:01:48.384Z,-56.00
2018-03-28T01:02:48.355Z,-56.00
2018-03-28T01:03:48.335Z,-56.00
2018-03-28T01:04:48.306Z,-56.00
2018-03-28T01:05:48.286Z,-56.00
2018-03-28T01:06:48.254Z,-56.00
2018-03-28T01:07:48.228Z,-56.00
2018-03-28T01:08:48.212Z,-56.00
2018-03-28T01:09:48.179Z,-56.00
2018-03-28T01:10:48.156Z,-56.00
2018-03-28T01:11:48.123Z,-56.00
2018-03-28T01:12:48.090Z,-56.00
2018-03-28T01:13:48.063Z,-56.00
2018-03-28T01:14:48.039Z,-56.00
2018-03-28T01:15:48.010Z,-55.00
2018-03-28T01:16:47.990Z,-55.00
2018-03-28T01:17:47.960Z,-55.00
2018-03-28T01:18:47.926Z,-55.00
2018-03-28T01:19:47.907Z,-56.00
2018-03-28T01:20:47.876Z,-56.00
2018-03-28T01:21:47.846Z,-55.00
2018-03-28T01:22:47.826Z,-56.00
2018-03-28T01:23:47.795Z,-56.00
2018-03-28T01:24:47.770Z,-56.00
2018-03-28T01:25:47.742Z,-56.00
2018-03-28T01:26:47.719Z,-56.00
2018-03-28T01:27:47.681Z,-56.00
2018-03-28T01:28:47.658Z,-56.00
2018-03-28T01:29:47.633Z,-56.00
2018-03-28T01:30:47.598Z,-55.00
2018-03-28T01:31:47.585Z,-56.00
2018-03-28T01:32:47.552Z,-56.00
2018-03-28T01:33:47.520Z,-56.00
2018-03-28T01:34:47.500Z,-56.00
2018-03-28T01:35:47.472Z,-56.00
2018-03-28T01:36:47.455Z,-56.00
2018-03-28T01:37:47.413Z,-56.00
2018-03-28T01:38:47.388Z,-56.00
2018-03-28T01:39:47.364Z,-56.00
2018-03-28T01:40:47.336Z,-56.00
2018-03-28T01:41:47.303Z,-56.00
2018-03-28T01:42:47.278Z,-56.00
2018-03-28T01:43:47.261Z,-56.00
2018-03-28T01:44:47.226Z,-56.00
2018-03-28T01:45:47.199Z,-56.00
2018-03-28T01:46:47.177Z,-56.00
2018-03-28T01:47:47.153Z,-56.00
2018-03-28T01:48:47.123Z,-56.00
2018-03-28T01:49:47.088Z,-55.00
2018-03-28T01:50:47.066Z,-56.00
2018-03-28T01:51:47.038Z,-55.00
2018-03-28T01:52:47.010Z,-56.00
2018-03-28T01:53:46.983Z,-55.00
2018-03-28T01:54:46.951Z,-56.00
2018-03-28T01:55:46.929Z,-56.00
2018-03-28T01:56:46.903Z,-56.00
2018-03-28T01:57:46.879Z,-56.00
2018-03-28T01:58:46.852Z,-56.00
2018-03-28T01:59:46.821Z,-56.00
2018-03-28T02:00:46.801Z,-56.00
2018-03-28T02:01:46.765Z,-56.00
2018-03-28T02:02:46.738Z,-56.00
2018-03-28T02:03:46.713Z,-56.00
2018-03-28T02:04:46.683Z,-56.00
2018-03-28T02:05:46.659Z,-56.00
2018-03-28T02:06:46.634Z,-56.00
2018-03-28T02:07:46.608Z,-56.00
2018-03-28T02:08:46.578Z,-55.00
2018-03-28T02:09:46.561Z,-56.00
2018-03-28T02:10:46.523Z,-56.00
2018-03-28T02:11:46.499Z,-55.00
2018-03-28T02:12:46.474Z,-56.00
2018-03-28T02:13:46.459Z,-56.00
2018-03-28T02:14:46.424Z,-56.00
2018-03-28T02:15:46.390Z,-56.00
2018-03-28T02:16:46.365Z,-55.00
2018-03-28T02:17:46.336Z,-55.00
2018-03-28T02:18:46.305Z,-56.00
2018-03-28T02:19:46.280Z,-56.00
2018-03-28T02:20:46.267Z,-56.00
2018-03-28T02:21:46.286Z,-55.00
2018-03-28T02:22:46.211Z,-56.00
2018-03-28T02:23:46.174Z,-56.00
2018-03-28T02:24:46.149Z,-55.00
2018-03-28T02:25:46.119Z,-55.00
2018-03-28T02:26:46.095Z,-56.00
2018-03-28T02:27:46.063Z,-56.00
2018-03-28T02:28:46.034Z,-56.00
2018-03-28T02:29:46.036Z,-55.00
2018-03-28T02:30:45.977Z,-56.00
2018-03-28T02:31:45.949Z,-55.00
2018-03-28T02:32:45.945Z,-56.00
2018-03-28T02:33:45.904Z,-55.00
2018-03-28T02:34:45.873Z,-56.00
2018-03-28T02:35:45.853Z,-56.00
2018-03-28T02:36:45.836Z,-56.00
2018-03-28T02:37:45.788Z,-56.00
2018-03-28T02:38:45.770Z,-56.00
2018-03-28T02:39:45.742Z,-56.00
2018-03-28T02:40:45.711Z,-56.00
2018-03-28T02:41:45.686Z,-56.00
2018-03-28T02:42:45.664Z,-56.00
2018-03-28T02:43:45.636Z,-56.00
2018-03-28T02:44:45.601Z,-56.00
2018-03-28T02:45:45.576Z,-56.00
2018-03-28T02:46:45.551Z,-56.00
2018-03-28T02:47:45.538Z,-56.00
2018-03-28T02:48:45.490Z,-56.00
2018-03-28T02:49:45.467Z,-55.00
2018-03-28T02:50:45.442Z,-55.00
2018-03-28T02:51:45.414Z,-56.00
2018-03-28T02:52:45.408Z,-55.00
2018-03-28T02:53:45.358Z,-56.00
2018-03-28T02:54:45.343Z,-55.00
2018-03-28T02:55:45.308Z,-55.00
2018-03-28T02:56:45.276Z,-55.00
2018-03-28T02:57:45.251Z,-55.00
2018-03-28T02:58:45.225Z,-55.00
2018-03-28T02:59:45.197Z,-56.00
2018-03-28T03:00:45.168Z,-55.00
2018-03-28T03:01:45.151Z,-56.00
2018-03-28T03:02:45.121Z,-55.00
2018-03-28T03:03:45.088Z,-56.00
2018-03-28T03:04:45.061Z,-56.00
2018-03-28T03:05:45.033Z,-56.00
2018-03-28T03:06:45.002Z,-56.00
2018-03-28T03:07:44.981Z,-55.00
2018-03-28T03:08:44.955Z,-55.00
2018-03-28T03:09:44.962Z,-56.00
2018-03-28T03:10:44.900Z,-55.00
2018-03-28T03:11:44.878Z,-56.00
2018-03-28T03:12:44.844Z,-55.00
2018-03-28T03:13:44.850Z,-56.00
2018-03-28T03:14:44.795Z,-55.00
2018-03-28T03:15:44.757Z,-55.00
2018-03-28T03:16:44.734Z,-56.00
2018-03-28T03:17:44.703Z,-56.00
2018-03-28T03:18:44.681Z,-55.00
2018-03-28T03:19:44.651Z,-56.00
2018-03-28T03:20:44.627Z,-56.00
2018-03-28T03:21:44.595Z,-55.00
2018-03-28T03:22:44.572Z,-56.00
2018-03-28T03:23:44.545Z,-56.00
2018-03-28T03:24:44.515Z,-56.00
2018-03-28T03:25:44.490Z,-56.00
2018-03-28T03:26:44.461Z,-55.00
2018-03-28T03:27:44.434Z,-56.00
2018-03-28T03:28:44.410Z,-55.00
2018-03-28T03:29:44.375Z,-56.00
2018-03-28T03:30:44.353Z,-55.00
2018-03-28T03:31:44.326Z,-56.00
2018-03-28T03:32:44.298Z,-56.00
2018-03-28T03:33:44.270Z,-56.00
2018-03-28T03:34:44.250Z,-55.00
2018-03-28T03:35:44.215Z,-56.00
2018-03-28T03:36:44.190Z,-55.00
2018-03-28T03:37:44.161Z,-56.00
2018-03-28T03:38:44.133Z,-56.00
2018-03-28T03:39:44.107Z,-56.00
2018-03-28T03:40:44.080Z,-55.00
2018-03-28T03:41:44.051Z,-56.00
2018-03-28T03:42:44.024Z,-55.00
2018-03-28T03:43:43.997Z,-56.00
2018-03-28T03:44:43.973Z,-56.00
2018-03-28T03:45:43.941Z,-56.00
2018-03-28T03:46:43.915Z,-56.00
2018-03-28T03:47:43.889Z,-56.00
2018-03-28T03:48:43.861Z,-56.00
2018-03-28T03:49:43.832Z,-56.00
2018-03-28T03:50:43.812Z,-55.00
2018-03-28T03:51:43.780Z,-56.00
2018-03-28T03:52:43.751Z,-55.00
2018-03-28T03:53:43.722Z,-56.00
2018-03-28T03:54:43.696Z,-56.00
2018-03-28T03:55:43.666Z,-56.00
2018-03-28T03:56:43.643Z,-55.00
2018-03-28T03:57:43.625Z,-56.00
2018-03-28T03:58:43.609Z,-56.00
2018-03-28T03:59:43.562Z,-56.00
2018-03-28T04:00:43.548Z,-56.00
2018-03-28T04:01:43.505Z,-56.00
2018-03-28T04:02:43.477Z,-55.00
2018-03-28T04:03:43.449Z,-55.00
2018-03-28T04:04:43.421Z,-56.00
2018-03-28T04:05:43.397Z,-55.00
2018-03-28T04:06:43.376Z,-56.00
2018-03-28T04:07:43.343Z,-56.00
2018-03-28T04:08:43.310Z,-56.00
2018-03-28T04:09:43.285Z,-56.00
2018-03-28T04:10:43.262Z,-56.00
2018-03-28T04:11:43.232Z,-56.00
2018-03-28T04:12:43.212Z,-56.00
2018-03-28T04:13:43.190Z,-56.00
2018-03-28T04:14:43.149Z,-55.00
2018-03-28T04:15:43.131Z,-56.00
2018-03-28T04:16:43.099Z,-56.00
2018-03-28T04:17:43.073Z,-56.00
2018-03-28T04:18:43.041Z,-56.00
2018-03-28T04:19:43.018Z,-56.00
2018-03-28T04:20:42.990Z,-56.00
2018-03-28T04:21:42.958Z,-56.00
2018-03-28T04:22:42.934Z,-56.00
2018-03-28T04:23:42.901Z,-56.00
2018-03-28T04:24:42.878Z,-56.00
2018-03-28T04:25:42.858Z,-56.00
2018-03-28T04:26:42.828Z,-55.00
2018-03-28T04:27:42.797Z,-56.00
2018-03-28T04:28:42.776Z,-56.00
2018-03-28T04:29:42.758Z,-55.00
2018-03-28T04:30:42.715Z,-56.00
2018-03-28T04:31:42.688Z,-56.00
2018-03-28T04:32:42.660Z,-56.00
2018-03-28T04:33:42.630Z,-56.00
2018-03-28T04:34:42.604Z,-56.00
2018-03-28T04:35:42.579Z,-56.00
2018-03-28T04:36:42.579Z,-55.00
2018-03-28T04:37:42.522Z,-56.00
2018-03-28T04:38:42.522Z,-56.00
2018-03-28T04:39:42.478Z,-56.00
2018-03-28T04:40:42.443Z,-56.00
2018-03-28T04:41:42.418Z,-56.00
2018-03-28T04:42:42.388Z,-56.00
2018-03-28T04:43:42.366Z,-55.00
2018-03-28T04:44:42.333Z,-56.00
2018-03-28T04:45:42.301Z,-56.00
2018-03-28T04:46:42.286Z,-56.00
2018-03-28T04:47:42.256Z,-56.00
2018-03-28T04:48:42.228Z,-56.00
2018-03-28T04:49:42.195Z,-56.00
2018-03-28T04:50:42.174Z,-56.00
2018-03-28T04:51:42.137Z,-56.00
2018-03-28T04:52:42.112Z,-56.00
2018-03-28T04:53:42.090Z,-56.00
2018-03-28T04:54:42.060Z,-55.00
2018-03-28T04:55:42.039Z,-55.00
2018-03-28T04:56:42.010Z,-56.00
2018-03-28T04:57:41.980Z,-56.00
2018-03-28T04:58:41.953Z,-56.00
2018-03-28T04:59:41.924Z,-56.00
2018-03-28T05:00:41.892Z,-56.00
2018-03-28T05:01:41.873Z,-56.00
2018-03-28T05:02:41.844Z,-56.00
2018-03-28T05:03:41.820Z,-56.00
2018-03-28T05:04:41.793Z,-56.00
2018-03-28T05:05:41.757Z,-56.00
2018-03-28T05:06:41.742Z,-56.00
2018-03-28T05:07:41.722Z,-56.00
2018-03-28T05:08:41.673Z,-56.00
2018-03-28T05:09:41.646Z,-56.00
2018-03-28T05:10:41.629Z,-56.00
2018-03-28T05:11:41.607Z,-56.00
2018-03-28T05:12:41.578Z,-56.00
2018-03-28T05:13:41.546Z,-56.00
2018-03-28T05:14:41.522Z,-55.00
2018-03-28T05:15:41.495Z,-56.00
2018-03-28T05:16:41.458Z,-56.00
2018-03-28T05:17:41.434Z,-56.00
2018-03-28T05:18:41.398Z,-56.00
2018-03-28T05:19:41.376Z,-56.00
2018-03-28T05:20:41.362Z,-56.00
2018-03-28T05:21:41.331Z,-56.00
2018-03-28T05:22:41.359Z,-56.00
2018-03-28T05:23:41.267Z,-56.00
2018-03-28T05:24:41.247Z,-56.00
2018-03-28T05:25:41.210Z,-56.00
2018-03-28T05:26:41.189Z,-56.00
2018-03-28T05:27:41.161Z,-56.00
2018-03-28T05:28:41.140Z,-55.00
2018-03-28T05:29:41.104Z,-55.00
2018-03-28T05:30:41.089Z,-55.00
2018-03-28T05:31:41.051Z,-55.00
2018-03-28T05:32:41.026Z,-56.00
2018-03-28T05:33:40.999Z,-55.00
2018-03-28T05:34:40.967Z,-56.00
2018-03-28T05:35:40.946Z,-56.00
2018-03-28T05:36:40.916Z,-55.00
2018-03-28T05:37:40.916Z,-56.00
2018-03-28T05:38:40.858Z,-56.00
2018-03-28T05:39:40.830Z,-55.00
2018-03-28T05:40:40.805Z,-56.00
2018-03-28T05:41:40.773Z,-56.00
2018-03-28T05:42:40.750Z,-56.00
2018-03-28T05:43:40.723Z,-55.00
2018-03-28T05:44:40.699Z,-56.00
2018-03-28T05:45:40.667Z,-56.00
2018-03-28T05:46:40.642Z,-56.00
2018-03-28T05:47:40.617Z,-56.00
2018-03-28T05:48:40.588Z,-56.00
2018-03-28T05:49:40.571Z,-55.00
2018-03-28T05:50:40.548Z,-55.00
2018-03-28T05:51:40.515Z,-55.00
2018-03-28T05:52:40.478Z,-56.00
2018-03-28T05:53:40.452Z,-56.00
2018-03-28T05:54:40.422Z,-56.00
2018-03-28T05:55:40.396Z,-55.00
2018-03-28T05:56:40.371Z,-55.00
2018-03-28T05:57:40.341Z,-56.00
2018-03-28T05:58:40.319Z,-55.00
2018-03-28T05:59:40.289Z,-55.00
2018-03-28T06:00:40.261Z,-56.00
2018-03-28T06:01:40.238Z,-56.00
2018-03-28T06:02:40.207Z,-55.00
2018-03-28T06:03:40.187Z,-56.00
2018-03-28T06:04:40.149Z,-55.00
2018-03-28T06:05:40.127Z,-55.00
2018-03-28T06:06:40.102Z,-55.00
2018-03-28T06:07:40.076Z,-56.00
2018-03-28T06:08:40.054Z,-55.00
2018-03-28T06:09:40.016Z,-56.00
2018-03-28T06:10:39.993Z,-56.00
2018-03-28T06:11:39.960Z,-55.00
2018-03-28T06:12:39.937Z,-55.00
2018-03-28T06:13:39.905Z,-56.00
2018-03-28T06:14:39.887Z,-55.00
2018-03-28T06:15:39.847Z,-56.00
2018-03-28T06:16:39.825Z,-56.00
2018-03-28T06:17:39.804Z,-56.00
2018-03-28T06:18:39.774Z,-56.00
2018-03-28T06:19:39.748Z,-56.00
2018-03-28T06:20:39.719Z,-55.00
2018-03-28T06:21:39.693Z,-56.00
2018-03-28T06:22:39.660Z,-55.00
2018-03-28T06:23:39.637Z,-55.00
2018-03-28T06:24:39.617Z,-55.00
2018-03-28T06:25:39.587Z,-55.00
2018-03-28T06:26:39.553Z,-55.00
2018-03-28T06:27:39.536Z,-55.00
2018-03-28T06:28:39.501Z,-55.00
2018-03-28T06:29:39.477Z,-55.00
2018-03-28T06:30:39.508Z,-55.00
2018-03-28T06:31:39.417Z,-52.00
2018-03-28T06:32:39.394Z,-54.00
2018-03-28T06:33:39.371Z,-58.00
2018-03-28T06:34:39.346Z,-49.00
2018-03-28T06:35:39.317Z,-50.00
2018-03-28T06:36:39.294Z,-49.00
2018-03-28T06:37:39.264Z,-50.00
2018-03-28T06:38:39.233Z,-52.00
2018-03-28T06:39:39.213Z,-50.00
2018-03-28T06:40:39.185Z,-54.00
2018-03-28T06:41:39.157Z,-51.00
2018-03-28T06:42:39.128Z,-63.00
2018-03-28T06:43:39.118Z,-50.00
2018-03-28T06:44:39.077Z,-56.00
2018-03-28T06:45:39.047Z,-54.00
2018-03-28T06:46:39.020Z,-56.00
2018-03-28T06:47:38.996Z,-49.00
2018-03-28T06:48:38.969Z,-60.00
2018-03-28T06:49:38.946Z,-55.00
2018-03-28T06:50:38.912Z,-54.00
2018-03-28T06:51:38.886Z,-53.00
2018-03-28T06:52:38.862Z,-51.00
2018-03-28T06:53:38.846Z,-50.00
2018-03-28T06:54:38.814Z,-52.00
2018-03-28T06:55:38.782Z,-55.00
2018-03-28T06:56:38.758Z,-50.00
2018-03-28T06:57:38.727Z,-51.00
2018-03-28T06:58:38.705Z,-51.00
2018-03-28T06:59:38.716Z,-52.00
2018-03-28T07:00:38.650Z,-51.00
2018-03-28T07:01:38.624Z,-53.00
2018-03-28T07:02:38.596Z,-54.00
2018-03-28T07:03:38.569Z,-54.00
2018-03-28T07:04:38.543Z,-55.00
2018-03-28T07:05:38.515Z,-55.00
2018-03-28T07:06:38.487Z,-54.00
2018-03-28T07:07:38.468Z,-54.00
2018-03-28T07:08:38.438Z,-55.00
2018-03-28T07:09:38.414Z,-54.00
2018-03-28T07:10:38.387Z,-54.00
2018-03-28T07:11:38.362Z,-54.00
2018-03-28T07:12:38.333Z,-54.00
2018-03-28T07:13:38.309Z,-54.00
2018-03-28T07:14:38.284Z,-54.00
2018-03-28T07:15:38.254Z,-54.00
2018-03-28T07:16:38.264Z,-54.00
2018-03-28T07:17:38.201Z,-55.00
2018-03-28T07:18:38.185Z,-54.00
2018-03-28T07:19:38.150Z,-54.00
2018-03-28T07:20:38.181Z,-54.00
2018-03-28T07:21:38.102Z,-54.00
2018-03-28T07:22:38.072Z,-55.00
2018-03-28T07:23:38.050Z,-54.00
2018-03-28T07:24:38.019Z,-54.00
2018-03-28T07:25:38.000Z,-54.00
2018-03-28T07:26:37.968Z,-54.00
2018-03-28T07:27:37.941Z,-54.00
2018-03-28T07:28:37.916Z,-55.00
2018-03-28T07:29:37.888Z,-55.00
2018-03-28T07:30:37.861Z,-55.00
2018-03-28T07:31:37.833Z,-55.00
2018-03-28T07:32:37.811Z,-55.00
2018-03-28T07:33:37.783Z,-55.00
2018-03-28T07:34:37.755Z,-54.00
2018-03-28T07:35:37.733Z,-54.00
2018-03-28T07:36:37.705Z,-55.00
2018-03-28T07:37:37.717Z,-55.00
2018-03-28T07:38:37.652Z,-55.00
2018-03-28T07:39:37.630Z,-55.00
2018-03-28T07:40:37.627Z,-55.00
2018-03-28T07:41:37.580Z,-55.00
2018-03-28T07:42:37.552Z,-55.00
2018-03-28T07:43:37.528Z,-55.00
2018-03-28T07:44:37.506Z,-55.00
2018-03-28T07:45:37.476Z,-55.00
2018-03-28T07:46:37.445Z,-55.00
2018-03-28T07:47:37.425Z,-55.00
2018-03-28T07:48:37.403Z,-55.00
2018-03-28T07:49:37.374Z,-55.00
2018-03-28T07:50:37.344Z,-55.00
2018-03-28T07:51:37.352Z,-55.00
2018-03-28T07:52:37.305Z,-55.00
2018-03-28T07:53:37.264Z,-54.00
2018-03-28T07:54:37.242Z,-55.00
2018-03-28T07:55:37.211Z,-55.00
2018-03-28T07:56:37.191Z,-55.00
2018-03-28T07:57:37.159Z,-55.00
2018-03-28T07:58:37.137Z,-55.00
2018-03-28T07:59:37.111Z,-55.00
2018-03-28T08:00:37.099Z,-55.00
2018-03-28T08:01:37.071Z,-55.00
2018-03-28T08:02:37.035Z,-55.00
2018-03-28T08:03:37.005Z,-55.00
2018-03-28T08:04:36.988Z,-55.00
2018-03-28T08:05:36.954Z,-55.00
2018-03-28T08:06:36.926Z,-55.00
2018-03-28T08:07:36.914Z,-55.00
2018-03-28T08:08:36.877Z,-55.00
2018-03-28T08:09:36.902Z,-55.00
2018-03-28T08:10:36.833Z,-55.00
2018-03-28T08:11:36.819Z,-55.00
2018-03-28T08:12:36.781Z,-55.00
2018-03-28T08:13:36.756Z,-54.00
2018-03-28T08:14:36.732Z,-54.00
2018-03-28T08:15:36.699Z,-54.00
2018-03-28T08:16:36.675Z,-54.00
2018-03-28T08:17:36.650Z,-55.00
2018-03-28T08:18:36.622Z,-55.00
2018-03-28T08:19:36.597Z,-55.00
2018-03-28T08:20:36.580Z,-55.00
2018-03-28T08:21:36.550Z,-55.00
2018-03-28T08:22:36.537Z,-55.00
2018-03-28T08:23:36.494Z,-55.00
2018-03-28T08:24:36.466Z,-55.00
2018-03-28T08:25:36.449Z,-55.00
2018-03-28T08:26:36.422Z,-55.00
2018-03-28T08:27:36.394Z,-55.00
2018-03-28T08:28:36.369Z,-55.00
2018-03-28T08:29:36.343Z,-55.00
2018-03-28T08:30:36.316Z,-55.00
2018-03-28T08:31:36.291Z,-55.00
2018-03-28T08:32:36.281Z,-55.00
2018-03-28T08:33:36.239Z,-54.00
2018-03-28T08:34:36.213Z,-55.00
2018-03-28T08:35:36.184Z,-55.00
2018-03-28T08:36:36.165Z,-55.00
2018-03-28T08:37:36.146Z,-55.00
2018-03-28T08:38:36.110Z,-55.00
2018-03-28T08:39:36.088Z,-55.00
2018-03-28T08:40:36.063Z,-55.00
2018-03-28T08:41:36.041Z,-55.00
2018-03-28T08:42:36.003Z,-55.00
2018-03-28T08:43:36.001Z,-56.00
2018-03-28T08:44:35.958Z,-55.00
2018-03-28T08:45:35.961Z,-55.00
2018-03-28T08:46:35.914Z,-55.00
2018-03-28T08:47:35.896Z,-55.00
2018-03-28T08:48:35.870Z,-56.00
2018-03-28T08:49:35.828Z,-55.00
2018-03-28T08:50:35.807Z,-56.00
2018-03-28T08:51:35.782Z,-56.00
2018-03-28T08:52:35.755Z,-55.00
2018-03-28T08:53:35.729Z,-56.00
2018-03-28T08:54:35.701Z,-56.00
2018-03-28T08:55:35.678Z,-56.00
2018-03-28T08:56:35.657Z,-56.00
2018-03-28T08:57:35.622Z,-55.00
2018-03-28T08:58:35.597Z,-56.00
2018-03-28T08:59:35.572Z,-56.00
2018-03-28T09:00:35.551Z,-56.00
2018-03-28T09:01:35.521Z,-55.00
2018-03-28T09:02:35.499Z,-56.00
2018-03-28T09:03:35.475Z,-56.00
2018-03-28T09:04:35.446Z,-56.00
2018-03-28T09:05:35.420Z,-55.00
2018-03-28T09:06:35.391Z,-56.00
2018-03-28T09:07:35.367Z,-56.00
2018-03-28T09:08:35.348Z,-56.00
2018-03-28T09:09:35.323Z,-52.00
2018-03-28T09:10:35.292Z,-53.00
2018-03-28T09:11:35.316Z,-53.00
2018-03-28T09:12:35.240Z,-53.00
2018-03-28T09:13:35.216Z,-53.00
2018-03-28T09:14:35.196Z,-53.00
2018-03-28T09:15:35.162Z,-53.00
2018-03-28T09:16:35.142Z,-58.00
2018-03-28T09:17:35.114Z,-51.00
2018-03-28T09:18:35.112Z,-63.00
2018-03-28T09:19:35.063Z,-57.00
2018-03-28T09:20:35.043Z,-55.00
2018-03-28T09:21:35.013Z,-52.00
2018-03-28T09:22:35.600Z,-54.00
2018-03-28T09:23:34.958Z,-52.00
2018-03-28T09:24:34.940Z,-56.00
2018-03-28T09:25:34.909Z,-52.00
2018-03-28T09:26:34.882Z,-59.00
2018-03-28T09:27:34.857Z,-55.00
2018-03-28T09:28:34.836Z,-53.00
2018-03-28T09:29:34.814Z,-53.00
2018-03-28T09:30:34.780Z,-55.00
2018-03-28T09:31:34.756Z,-55.00
2018-03-28T09:32:34.730Z,-54.00
2018-03-28T09:33:34.702Z,-54.00
2018-03-28T09:34:34.673Z,-56.00
2018-03-28T09:35:34.657Z,-51.00
2018-03-28T09:36:34.630Z,-51.00
2018-03-28T09:37:34.611Z,-51.00
2018-03-28T09:38:34.568Z,-52.00
2018-03-28T09:39:34.551Z,-52.00
2018-03-28T09:40:34.522Z,-51.00
2018-03-28T09:41:34.495Z,-52.00
2018-03-28T09:42:34.470Z,-52.00
2018-03-28T09:43:34.443Z,-52.00
2018-03-28T09:44:34.420Z,-52.00
2018-03-28T09:45:34.388Z,-52.00
2018-03-28T09:46:34.359Z,-52.00
2018-03-28T09:47:34.336Z,-52.00
2018-03-28T09:48:34.309Z,-51.00
2018-03-28T09:49:34.283Z,-52.00
2018-03-28T09:50:34.260Z,-51.00
2018-03-28T09:51:34.233Z,-51.00
2018-03-28T09:52:34.210Z,-52.00
2018-03-28T09:53:34.176Z,-52.00
2018-03-28T09:54:34.168Z,-55.00
2018-03-28T09:55:34.130Z,-51.00
2018-03-28T09:56:34.102Z,-52.00
2018-03-28T09:57:34.072Z,-49.00
2018-03-28T09:58:34.048Z,-49.00
2018-03-28T09:59:34.026Z,-50.00
2018-03-28T10:00:34.001Z,-50.00
2018-03-28T10:01:33.966Z,-51.00
2018-03-28T10:02:33.955Z,-53.00
2018-03-28T10:03:33.922Z,-55.00
2018-03-28T10:04:33.903Z,-51.00
2018-03-28T10:05:33.869Z,-52.00
2018-03-28T10:06:33.840Z,-54.00
2018-03-28T10:07:33.823Z,-53.00
2018-03-28T10:08:33.792Z,-51.00
2018-03-28T10:09:33.765Z,-54.00
2018-03-28T10:10:33.738Z,-54.00
2018-03-28T10:11:33.709Z,-50.00
2018-03-28T10:12:33.688Z,-52.00
2018-03-28T10:13:33.659Z,-61.00
2018-03-28T10:14:33.631Z,-61.00
2018-03-28T10:15:33.608Z,-62.00
2018-03-28T10:16:33.582Z,-61.00
2018-03-28T10:17:33.586Z,-62.00
2018-03-28T10:18:33.532Z,-62.00
2018-03-28T10:19:33.522Z,-62.00
2018-03-28T10:20:33.480Z,-62.00
2018-03-28T10:21:33.456Z,-62.00
2018-03-28T10:22:33.427Z,-51.00
2018-03-28T10:23:33.416Z,-54.00
2018-03-28T10:24:33.370Z,-51.00
2018-03-28T10:25:33.349Z,-51.00
2018-03-28T10:26:33.324Z,-52.00
2018-03-28T10:27:33.296Z,-53.00
2018-03-28T10:28:33.276Z,-52.00
2018-03-28T10:29:33.246Z,-51.00
2018-03-28T10:30:33.221Z,-49.00
2018-03-28T10:31:33.193Z,-49.00
2018-03-28T10:32:33.169Z,-50.00
2018-03-28T10:33:33.138Z,-51.00
2018-03-28T10:34:33.113Z,-50.00
2018-03-28T10:35:33.091Z,-51.00
2018-03-28T10:36:33.062Z,-51.00
2018-03-28T10:37:33.035Z,-50.00
2018-03-28T10:38:33.011Z,-51.00
2018-03-28T10:39:32.980Z,-51.00
2018-03-28T10:40:32.961Z,-50.00
2018-03-28T10:41:32.929Z,-52.00
2018-03-28T10:42:32.907Z,-50.00
2018-03-28T10:43:32.883Z,-50.00
2018-03-28T10:44:32.849Z,-50.00
2018-03-28T10:45:32.842Z,-54.00
2018-03-28T10:46:32.833Z,-62.00
2018-03-28T10:47:32.775Z,-53.00
2018-03-28T10:48:32.797Z,-52.00
2018-03-28T10:49:32.824Z,-51.00
2018-03-28T10:50:32.698Z,-52.00
2018-03-28T10:51:32.676Z,-50.00
2018-03-28T10:52:32.650Z,-57.00
2018-03-28T10:53:32.621Z,-53.00
2018-03-28T10:54:32.595Z,-52.00
2018-03-28T10:55:32.574Z,-52.00
2018-03-28T10:56:32.541Z,-52.00
2018-03-28T10:57:32.537Z,-51.00
2018-03-28T10:58:32.490Z,-52.00
2018-03-28T10:59:32.473Z,-52.00
2018-03-28T11:00:32.437Z,-52.00
2018-03-28T11:01:32.415Z,-52.00
2018-03-28T11:02:32.388Z,-53.00
2018-03-28T11:03:32.366Z,-52.00
2018-03-28T11:04:32.379Z,-52.00
2018-03-28T11:05:32.313Z,-52.00
2018-03-28T11:06:32.284Z,-52.00
2018-03-28T11:07:32.262Z,-52.00
2018-03-28T11:08:32.234Z,-52.00
2018-03-28T11:09:32.201Z,-52.00
2018-03-28T11:10:32.182Z,-52.00
2018-03-28T11:11:32.153Z,-52.00
2018-03-28T11:12:32.130Z,-53.00
2018-03-28T11:13:32.102Z,-52.00
2018-03-28T11:14:32.077Z,-52.00
2018-03-28T11:15:32.049Z,-52.00
2018-03-28T11:16:32.027Z,-53.00
2018-03-28T11:17:31.998Z,-52.00
2018-03-28T11:18:31.978Z,-53.00
2018-03-28T11:19:31.948Z,-53.00
2018-03-28T11:20:31.964Z,-52.00
2018-03-28T11:21:31.895Z,-53.00
2018-03-28T11:22:31.871Z,-52.00
2018-03-28T11:23:31.846Z,-53.00
2018-03-28T11:24:31.822Z,-53.00
2018-03-28T11:25:31.807Z,-53.00
2018-03-28T11:26:31.769Z,-53.00
2018-03-28T11:27:31.740Z,-53.00
2018-03-28T11:28:31.715Z,-53.00
2018-03-28T11:29:31.699Z,-53.00
2018-03-28T11:30:31.667Z,-53.00
2018-03-28T11:31:31.637Z,-52.00
2018-03-28T11:32:31.618Z,-53.00
2018-03-28T11:33:31.590Z,-52.00
2018-03-28T11:34:31.560Z,-53.00
2018-03-28T11:35:31.534Z,-53.00
2018-03-28T11:36:31.510Z,-53.00
2018-03-28T11:37:31.480Z,-53.00
2018-03-28T11:38:31.459Z,-53.00
2018-03-28T11:39:31.433Z,-53.00
2018-03-28T11:40:31.405Z,-53.00
2018-03-28T11:41:31.393Z,-53.00
2018-03-28T11:42:31.430Z,-53.00
2018-03-28T11:43:31.345Z,-53.00
2018-03-28T11:44:31.301Z,-53.00
2018-03-28T11:45:31.277Z,-53.00
2018-03-28T11:46:31.249Z,-52.00
2018-03-28T11:47:31.226Z,-53.00
2018-03-28T11:48:31.196Z,-53.00
2018-03-28T11:49:31.176Z,-53.00
2018-03-28T11:50:31.148Z,-53.00
2018-03-28T11:51:31.122Z,-53.00
2018-03-28T11:52:31.100Z,-53.00
2018-03-28T11:53:31.069Z,-53.00
2018-03-28T11:54:31.041Z,-53.00
2018-03-28T11:55:31.026Z,-53.00
2018-03-28T11:56:30.991Z,-53.00
2018-03-28T11:57:30.969Z,-53.00
2018-03-28T11:58:30.945Z,-53.00
2018-03-28T11:59:30.916Z,-52.00
2018-03-28T12:00:30.897Z,-53.00
2018-03-28T12:01:30.867Z,-53.00
2018-03-28T12:02:30.834Z,-53.00
2018-03-28T12:03:30.814Z,-53.00
2018-03-28T12:04:30.793Z,-53.00
2018-03-28T12:05:30.763Z,-53.00
2018-03-28T12:06:30.733Z,-53.00
2018-03-28T12:07:30.709Z,-53.00
2018-03-28T12:08:30.691Z,-53.00
2018-03-28T12:09:30.662Z,-53.00
2018-03-28T12:10:30.629Z,-53.00
2018-03-28T12:11:30.608Z,-53.00
2018-03-28T12:12:30.581Z,-53.00
2018-03-28T12:13:30.556Z,-53.00
2018-03-28T12:14:30.528Z,-53.00
2018-03-28T12:15:30.508Z,-53.00
2018-03-28T12:16:30.494Z,-53.00
2018-03-28T12:17:30.453Z,-53.00
2018-03-28T12:18:30.429Z,-53.00
2018-03-28T12:19:30.407Z,-53.00
2018-03-28T12:20:30.377Z,-52.00
2018-03-28T12:21:30.346Z,-53.00
2018-03-28T12:22:30.325Z,-53.00
2018-03-28T12:23:30.303Z,-52.00
2018-03-28T12:24:30.282Z,-52.00
2018-03-28T12:25:30.245Z,-52.00
2018-03-28T12:26:30.219Z,-51.00
2018-03-28T12:27:30.199Z,-52.00
2018-03-28T12:28:30.171Z,-52.00