createdAt,value
2022-09-05T00:01:31.509Z,99.90
2022-09-05T00:04:24.639Z,99.90
2022-09-05T00:07:04.392Z,99.90
2022-09-05T00:09:55.735Z,99.90
2022-09-05T00:12:27.399Z,99.90
2022-09-05T00:15:16.523Z,99.90
2022-09-05T00:21:48.253Z,99.90
2022-09-05T00:24:27.647Z,99.90
2022-09-05T00:24:34.657Z,99.90
2022-09-05T00:27:06.383Z,99.90
2022-09-05T00:31:08.161Z,99.90
2022-09-05T00:33:16.672Z,99.90
2022-09-05T00:36:03.387Z,99.90
2022-09-05T00:38:37.133Z,99.90
2022-09-05T00:41:12.131Z,99.90
2022-09-05T00:43:42.374Z,99.90
2022-09-05T00:46:16.930Z,99.90
2022-09-05T00:48:51.762Z,99.90
2022-09-05T00:51:34.484Z,99.90
2022-09-05T00:54:43.400Z,99.90
2022-09-05T00:57:45.438Z,99.90
2022-09-05T01:00:18.294Z,99.90
2022-09-05T01:03:15.580Z,99.90
2022-09-05T01:06:08.429Z,99.90
2022-09-05T01:08:56.407Z,99.90
2022-09-05T01:11:49.367Z,99.90
2022-09-05T01:14:45.413Z,99.90
2022-09-05T01:17:27.444Z,99.90
2022-09-05T01:20:20.175Z,99.90
2022-09-05T01:23:18.006Z,99.90
2022-09-05T01:26:01.007Z,99.90
2022-09-05T01:29:16.063Z,99.90
2022-09-05T01:31:37.476Z,99.90
2022-09-05T01:34:16.561Z,99.90
2022-09-05T01:36:59.669Z,99.90
2022-09-05T01:40:12.290Z,99.90
2022-09-05T01:42:38.858Z,99.90
2022-09-05T01:45:18.387Z,99.90
2022-09-05T01:47:53.610Z,99.90
2022-09-05T01:50:41.244Z,99.90
2022-09-05T01:53:25.579Z,99.90
2022-09-05T01:56:26.340Z,99.90
2022-09-05T01:59:07.442Z,99.90
2022-09-05T02:01:57.451Z,99.90
2022-09-05T02:04:52.668Z,99.90
2022-09-05T02:07:34.159Z,99.90
2022-09-05T02:10:33.975Z,99.90
2022-09-05T02:13:13.507Z,99.90
2022-09-05T02:15:58.995Z,99.90
2022-09-05T02:18:47.506Z,99.90
2022-09-05T02:21:25.237Z,99.90
2022-09-05T02:24:08.729Z,99.90
2022-09-05T02:26:47.498Z,99.90
2022-09-05T02:29:29.109Z,99.90
2022-09-05T02:32:03.434Z,99.90
2022-09-05T02:34:42.498Z,99.90
2022-09-05T02:37:22.837Z,99.90
2022-09-05T02:45:14.648Z,99.90
2022-09-05T02:45:20.404Z,99.90
2022-09-05T02:46:10.342Z,99.90
2022-09-05T02:48:51.846Z,99.90
2022-09-05T02:57:23.366Z,99.90
2022-09-05T02:57:38.560Z,99.90
2022-09-05T02:58:07.950Z,99.90
2022-09-05T03:00:23.140Z,99.90
2022-09-05T03:03:10.752Z,99.90
2022-09-05T03:05:47.113Z,99.90
2022-09-05T03:08:26.600Z,99.90
2022-09-05T03:11:37.690Z,99.90
2022-09-05T03:14:55.408Z,99.90
2022-09-05T03:18:20.079Z,99.90
2022-09-05T03:21:35.404Z,99.90
2022-09-05T03:24:38.488Z,99.90
2022-09-05T03:27:47.507Z,99.90
2022-09-05T03:30:19.394Z,99.90
2022-09-05T03:33:17.899Z,99.90
2022-09-05T03:36:21.516Z,99.90
2022-09-05T03:39:24.427Z,99.90
2022-09-05T03:42:14.430Z,99.90
2022-09-05T03:45:02.403Z,99.90
2022-09-05T03:47:49.766Z,99.90
2022-09-05T03:57:07.464Z,99.90
2022-09-05T03:57:15.590Z,99.90
2022-09-05T03:57:27.902Z,99.90
2022-09-05T04:00:05.888Z,99.90
2022-09-05T04:06:58.308Z,99.90
2022-09-05T04:08:25.311Z,99.90
2022-09-05T04:08:38.529Z,99.90
2022-09-05T04:11:15.297Z,99.90
2022-09-05T04:13:51.503Z,99.90
2022-09-05T04:16:29.211Z,99.90
2022-09-05T04:19:09.754Z,99.90
2022-09-05T04:21:49.345Z,99.90
2022-09-05T04:24:29.495Z,99.90
2022-09-05T04:27:30.611Z,99.90
2022-09-05T04:30:01.203Z,99.90
2022-09-05T04:32:41.690Z,99.90
2022-09-05T04:35:33.524Z,99.90
2022-09-05T04:38:13.530Z,99.90
2022-09-05T04:41:01.617Z,99.90
2022-09-05T04:43:37.514Z,99.90
2022-09-05T04:46:18.814Z,99.90
2022-09-05T04:49:01.607Z,99.90
2022-09-05T04:52:03.535Z,99.90
2022-09-05T04:54:38.474Z,99.90
2022-09-05T04:57:26.495Z,99.90
2022-09-05T05:04:32.430Z,99.90
2022-09-05T05:06:18.134Z,99.90
2022-09-05T05:06:29.189Z,99.90
2022-09-05T05:08:56.757Z,99.90
2022-09-05T05:17:56.337Z,99.90
2022-09-05T05:18:01.115Z,99.90
2022-09-05T05:18:16.391Z,99.90
2022-09-05T05:20:39.898Z,99.90
2022-09-05T05:23:17.550Z,99.90
2022-09-05T05:25:51.310Z,99.90
2022-09-05T05:28:29.536Z,99.90
2022-09-05T05:31:09.680Z,99.90
2022-09-05T05:33:40.874Z,99.90
2022-09-05T05:36:18.521Z,99.90
2022-09-05T05:38:54.621Z,99.90
2022-09-05T05:41:28.932Z,99.90
2022-09-05T05:44:00.372Z,99.90
2022-09-05T05:46:34.581Z,99.90
2022-09-05T05:49:18.003Z,99.90
2022-09-05T05:52:01.273Z,99.90
2022-09-05T05:54:38.223Z,99.90
2022-09-05T05:57:44.586Z,99.90
2022-09-05T06:00:27.469Z,99.90
2022-09-05T06:03:42.674Z,99.90
2022-09-05T06:06:24.625Z,99.90
2022-09-05T06:14:52.223Z,99.90
2022-09-05T06:15:04.443Z,99.90
2022-09-05T06:16:37.722Z,99.90
2022-09-05T06:20:09.625Z,99.90
2022-09-05T06:23:38.637Z,99.90
2022-09-05T06:26:27.460Z,99.90
2022-09-05T06:29:05.539Z,99.90
2022-09-05T06:32:00.627Z,99.90
2022-09-05T06:35:06.483Z,99.90
2022-09-05T06:37:46.593Z,99.90
2022-09-05T06:40:20.634Z,99.90
2022-09-05T06:43:03.845Z,99.90
2022-09-05T06:45:46.625Z,99.90
2022-09-05T06:48:23.807Z,99.90
2022-09-05T06:51:30.480Z,99.90
2022-09-05T06:54:10.900Z,99.90
2022-09-05T06:56:56.491Z,99.90
2022-09-05T07:00:04.728Z,99.90
2022-09-05T07:02:58.246Z,99.90
2022-09-05T07:05:39.700Z,99.90
2022-09-05T07:08:36.043Z,99.90
2022-09-05T07:11:15.641Z,99.90
2022-09-05T07:13:59.269Z,99.90
2022-09-05T07:16:39.585Z,99.90
2022-09-05T07:19:28.695Z,99.90
2022-09-05T07:22:46.091Z,99.90
2022-09-05T07:25:09.330Z,99.90
2022-09-05T07:28:27.032Z,99.90
2022-09-05T07:30:34.735Z,99.90
2022-09-05T07:33:07.609Z,99.90
2022-09-05T07:35:41.943Z,99.90
2022-09-05T07:38:16.881Z,99.90
2022-09-05T07:40:55.440Z,99.90
2022-09-05T07:43:28.025Z,99.90
2022-09-05T07:46:13.478Z,99.90
2022-09-05T07:48:45.451Z,99.90
2022-09-05T07:56:53.780Z,99.90
2022-09-05T07:57:01.330Z,99.90
2022-09-05T07:57:27.202Z,99.90
2022-09-05T08:00:05.903Z,99.90
2022-09-05T08:02:46.544Z,99.90
2022-09-05T08:05:21.581Z,99.90
2022-09-05T08:08:06.624Z,99.90
2022-09-05T08:11:25.668Z,99.90
2022-09-05T08:13:51.821Z,99.90
2022-09-05T08:16:25.659Z,99.90
2022-09-05T08:19:04.501Z,99.90
2022-09-05T08:21:42.810Z,99.90
2022-09-05T08:24:23.842Z,99.90
2022-09-05T08:27:01.537Z,99.90
2022-09-05T08:29:35.637Z,99.90
2022-09-05T08:32:08.656Z,99.90
2022-09-05T08:34:45.591Z,99.90
2022-09-05T08:37:21.586Z,99.90
2022-09-05T08:40:09.674Z,99.90
2022-09-05T08:44:05.532Z,99.90
2022-09-05T08:46:43.403Z,99.90
2022-09-05T08:48:53.766Z,99.90
2022-09-05T08:51:30.759Z,99.90
2022-09-05T08:54:25.414Z,99.90
2022-09-05T08:57:01.683Z,99.90
2022-09-05T09:00:12.022Z,99.90
2022-09-05T09:03:07.682Z,99.90
2022-09-05T09:06:13.210Z,99.90
2022-09-05T09:09:05.539Z,99.90
2022-09-05T09:11:38.656Z,99.90
2022-09-05T09:14:50.671Z,99.90
2022-09-05T09:17:26.278Z,99.90
2022-09-05T09:20:09.922Z,99.90
2022-09-05T09:22:42.798Z,99.90
2022-09-05T09:25:19.274Z,99.90
2022-09-05T09:28:48.310Z,99.90
2022-09-05T09:32:02.711Z,99.90
2022-09-05T09:35:21.364Z,99.90
2022-09-05T09:38:01.569Z,99.90
2022-09-05T09:41:12.620Z,99.90
2022-09-05T09:44:07.499Z,99.90
2022-09-05T09:46:43.512Z,99.90
2022-09-05T09:49:31.018Z,99.90
2022-09-05T09:52:37.780Z,99.90
2022-09-05T09:55:44.589Z,99.90
2022-09-05T09:59:00.671Z,99.90
2022-09-05T10:01:39.486Z,99.90
2022-09-05T10:10:38.648Z,99.90
2022-09-05T10:10:58.711Z,99.90
2022-09-05T10:14:55.539Z,99.90
2022-09-05T10:18:02.707Z,99.90
2022-09-05T10:20:56.881Z,99.90
2022-09-05T10:24:06.703Z,99.90
2022-09-05T10:27:07.696Z,99.90
2022-09-05T10:30:09.619Z,99.90
2022-09-05T10:35:04.735Z,99.90
2022-09-05T10:35:51.654Z,99.90
2022-09-05T10:38:27.709Z,99.90
2022-09-05T10:41:21.083Z,99.90
2022-09-05T10:43:59.304Z,99.90
2022-09-05T10:46:50.765Z,99.90
2022-09-05T10:49:24.831Z,99.90
2022-09-05T10:52:19.335Z,99.90
2022-09-05T10:55:15.725Z,99.90
2022-09-05T10:57:59.708Z,99.90
2022-09-05T11:02:27.828Z,99.90
2022-09-05T11:03:53.884Z,99.90
2022-09-05T11:06:33.411Z,99.90
2022-09-05T11:09:15.708Z,99.90
2022-09-05T11:12:00.724Z,99.90
2022-09-05T11:14:43.168Z,99.90
2022-09-05T11:17:24.482Z,99.90
2022-09-05T11:20:00.994Z,99.90
2022-09-05T11:22:36.768Z,99.90
2022-09-05T11:25:12.131Z,99.90
2022-09-05T11:27:50.748Z,99.90
2022-09-05T11:30:30.123Z,99.90
2022-09-05T11:39:46.814Z,99.90
2022-09-05T11:39:54.950Z,99.90
2022-09-05T11:40:03.624Z,99.90
2022-09-05T11:42:30.722Z,99.90
2022-09-05T11:45:28.694Z,99.90
2022-09-05T11:48:53.084Z,99.90
2022-09-05T11:52:17.610Z,99.90
2022-09-05T11:55:09.016Z,99.90
2022-09-05T11:58:43.842Z,99.90
2022-09-05T12:01:43.337Z,99.90
2022-09-05T12:04:28.766Z,99.90
2022-09-05T12:07:30.048Z,99.90
2022-09-05T12:10:43.633Z,99.90
2022-09-05T12:13:35.181Z,99.90
2022-09-05T12:16:18.814Z,99.90
2022-09-05T12:19:07.538Z,99.90
2022-09-05T12:22:08.665Z,99.90
2022-09-05T12:27:46.468Z,99.90
2022-09-05T12:30:28.732Z,99.90
2022-09-05T12:36:05.426Z,99.90
2022-09-05T12:40:54.308Z,99.90
2022-09-05T12:41:33.948Z,99.90
2022-09-05T12:42:07.481Z,99.90
2022-09-05T12:42:27.943Z,99.10
2022-09-05T12:45:15.842Z,98.00
2022-09-05T12:47:58.063Z,99.10
2022-09-05T12:50:35.362Z,98.80
2022-09-05T12:53:10.870Z,98.70
2022-09-05T12:55:47.013Z,98.20
2022-09-05T13:02:58.233Z,98.70
2022-09-05T13:03:14.116Z,98.40
2022-09-05T13:04:32.534Z,98.80
2022-09-05T13:07:09.575Z,98.50
2022-09-05T13:10:04.735Z,98.70
2022-09-05T13:14:56.208Z,98.30
2022-09-05T13:15:36.476Z,98.40
2022-09-05T13:18:11.168Z,98.00
2022-09-05T13:20:49.719Z,97.40
2022-09-05T13:23:24.821Z,96.40
2022-09-05T13:25:58.813Z,96.20
2022-09-05T13:28:35.288Z,95.80
2022-09-05T13:37:04.855Z,95.90
2022-09-05T13:38:04.490Z,96.40
2022-09-05T13:38:30.646Z,96.60
2022-09-05T13:39:51.845Z,97.10
2022-09-05T13:42:22.831Z,96.10
2022-09-05T13:44:54.901Z,95.20
2022-09-05T13:47:51.893Z,95.30
2022-09-05T13:50:27.131Z,94.90
2022-09-05T13:53:05.698Z,94.90
2022-09-05T13:55:41.937Z,93.80
2022-09-05T13:58:17.819Z,93.50
2022-09-05T14:01:14.315Z,92.40
2022-09-05T14:07:49.376Z,90.90
2022-09-05T14:10:45.909Z,89.40
2022-09-05T14:13:19.280Z,86.60
2022-09-05T14:15:54.033Z,84.80
2022-09-05T14:18:28.264Z,83.90
2022-09-05T14:21:19.495Z,81.40
2022-09-05T14:23:56.023Z,79.70
2022-09-05T14:26:32.883Z,77.10
2022-09-05T14:29:15.759Z,77.80
2022-09-05T14:37:34.617Z,76.50
2022-09-05T14:37:54.599Z,75.80
2022-09-05T14:38:07.892Z,75.50
2022-09-05T14:41:19.954Z,76.80
2022-09-05T14:44:05.956Z,74.80
2022-09-05T14:46:51.858Z,75.00
2022-09-05T14:49:43.084Z,77.20
2022-09-05T14:52:18.615Z,78.00
2022-09-05T15:02:45.585Z,80.10
2022-09-05T15:02:51.985Z,81.10
2022-09-05T15:06:38.912Z,84.40
2022-09-05T15:12:14.821Z,85.10
2022-09-05T15:12:33.022Z,87.20
2022-09-05T15:15:20.200Z,87.80
2022-09-05T15:17:53.991Z,88.90
2022-09-05T15:20:31.198Z,89.00
2022-09-05T15:23:09.861Z,89.30
2022-09-05T15:25:47.470Z,90.10
2022-09-05T15:28:22.010Z,89.90
2022-09-05T15:30:58.980Z,90.50
2022-09-05T15:33:31.914Z,90.60
2022-09-05T15:36:02.801Z,90.20
2022-09-05T15:38:38.751Z,89.10
2022-09-05T15:41:28.194Z,87.40
2022-09-05T15:44:01.061Z,86.10
2022-09-05T15:46:42.453Z,85.50
2022-09-05T15:49:26.119Z,85.90
2022-09-05T15:51:57.228Z,87.00
2022-09-05T15:54:38.381Z,87.90
2022-09-05T15:57:15.278Z,87.70
2022-09-05T16:00:12.906Z,88.30
2022-09-05T16:02:47.031Z,87.30
2022-09-05T16:10:29.307Z,87.80
2022-09-05T16:10:44.797Z,87.80
2022-09-05T16:14:30.218Z,89.40
2022-09-05T16:23:13.865Z,89.60
2022-09-05T16:23:23.755Z,88.60
2022-09-05T16:23:32.503Z,89.50
2022-09-05T16:25:51.887Z,90.10
2022-09-05T16:28:25.020Z,90.30
2022-09-05T16:31:02.868Z,90.70
2022-09-05T16:33:33.965Z,91.00
2022-09-05T16:36:07.812Z,91.70
2022-09-05T16:38:49.220Z,91.90
2022-09-05T16:41:26.955Z,92.50
2022-09-05T16:43:59.324Z,92.50
2022-09-05T16:46:34.885Z,92.80
2022-09-05T16:49:11.873Z,93.20
2022-09-05T16:51:45.198Z,93.30
2022-09-05T16:54:21.120Z,93.60
2022-09-05T16:56:55.619Z,93.80
2022-09-05T16:59:31.306Z,94.00
2022-09-05T17:02:09.129Z,94.60
2022-09-05T17:05:12.869Z,95.00
2022-09-05T17:08:04.963Z,95.30
2022-09-05T17:10:57.736Z,95.60
2022-09-05T17:13:42.732Z,95.70
2022-09-05T17:16:15.053Z,96.10
2022-09-05T17:18:45.949Z,96.40
2022-09-05T17:21:46.919Z,97.30
2022-09-05T17:29:19.437Z,97.70
2022-09-05T17:29:23.805Z,98.00
2022-09-05T17:33:03.091Z,98.90
2022-09-05T17:35:54.943Z,99.00
2022-09-05T17:38:54.965Z,99.20
2022-09-05T17:41:43.895Z,99.40
2022-09-05T17:44:20.278Z,99.80
2022-09-05T17:47:01.241Z,99.90
2022-09-05T17:49:48.213Z,99.90
2022-09-05T17:52:23.375Z,99.90
2022-09-05T17:54:56.332Z,99.90
2022-09-05T17:57:39.998Z,99.90
2022-09-05T18:00:50.011Z,99.90
2022-09-05T18:04:18.011Z,99.90
2022-09-05T18:06:59.384Z,99.90
2022-09-05T18:09:59.063Z,99.90
2022-09-05T18:13:12.562Z,99.90
2022-09-05T18:16:12.012Z,99.90
2022-09-05T18:19:32.260Z,99.90
2022-09-05T18:21:49.543Z,99.90
2022-09-05T18:24:33.344Z,99.90
2022-09-05T18:27:37.863Z,99.90
2022-09-05T18:30:08.433Z,99.90
2022-09-05T18:32:45.326Z,99.90
2022-09-05T18:35:37.677Z,99.90
2022-09-05T18:38:51.130Z,99.90
2022-09-05T18:41:24.731Z,99.90
2022-09-05T18:44:13.244Z,99.90
2022-09-05T18:46:52.097Z,99.90
2022-09-05T18:50:24.907Z,99.90
2022-09-05T18:52:23.518Z,99.90
2022-09-05T18:55:46.399Z,99.90
2022-09-05T18:57:57.920Z,99.90
2022-09-05T19:00:44.540Z,99.90
2022-09-05T19:03:20.393Z,99.90
2022-09-05T19:06:35.112Z,99.90
2022-09-05T19:08:52.099Z,99.90
2022-09-05T19:11:28.712Z,99.90
2022-09-05T19:14:26.433Z,99.90
2022-09-05T19:16:51.093Z,99.90
2022-09-05T19:19:24.971Z,99.90
2022-09-05T19:23:03.942Z,99.90
2022-09-05T19:24:48.037Z,99.90
2022-09-05T19:27:55.383Z,99.90
2022-09-05T19:36:53.308Z,99.90
2022-09-05T19:36:54.023Z,99.90
2022-09-05T19:36:58.907Z,99.90
2022-09-05T19:39:21.112Z,99.90
2022-09-05T19:47:28.293Z,99.90
2022-09-05T19:47:36.584Z,99.90
2022-09-05T19:50:25.281Z,99.90
2022-09-05T19:53:05.059Z,99.90
2022-09-05T19:55:36.963Z,99.90
2022-09-05T19:58:20.243Z,99.90
2022-09-05T20:01:04.080Z,99.90
2022-09-05T20:03:38.972Z,99.90
2022-09-05T20:06:29.256Z,99.90
2022-09-05T20:09:11.061Z,99.90
2022-09-05T20:11:45.731Z,99.90
2022-09-05T20:14:20.766Z,99.90
2022-09-05T20:16:50.737Z,99.90
2022-09-05T20:19:32.694Z,99.90
2022-09-05T20:22:38.728Z,99.90
2022-09-05T20:24:55.172Z,99.90
2022-09-05T20:27:29.519Z,99.90
2022-09-05T20:30:00.507Z,99.90
2022-09-05T20:32:39.904Z,99.90
2022-09-05T20:37:04.590Z,99.90
2022-09-05T20:43:16.111Z,99.90
2022-09-05T20:43:31.462Z,99.90
2022-09-05T20:43:58.057Z,99.90
2022-09-05T20:54:06.456Z,99.90
2022-09-05T20:54:10.174Z,99.90
2022-09-05T20:54:13.197Z,99.90
2022-09-05T20:55:40.176Z,99.90
2022-09-05T20:58:19.195Z,99.90
2022-09-05T21:01:19.758Z,99.90
2022-09-05T21:03:55.097Z,99.90
2022-09-05T21:06:29.802Z,99.90
2022-09-05T21:09:24.341Z,99.90
2022-09-05T21:11:54.300Z,99.90
2022-09-05T21:14:24.525Z,99.90
2022-09-05T21:17:00.848Z,99.90
2022-09-05T21:19:42.013Z,99.90
2022-09-05T21:22:24.110Z,99.90
2022-09-05T21:25:41.366Z,99.90
2022-09-05T21:28:36.275Z,99.90
2022-09-05T21:31:15.808Z,99.90
2022-09-05T21:33:46.289Z,99.90
2022-09-05T21:36:19.720Z,99.90
2022-09-05T21:38:52.100Z,99.90
2022-09-05T21:41:25.179Z,99.90
2022-09-05T21:47:41.635Z,99.90
2022-09-05T21:47:49.220Z,99.90
2022-09-05T21:49:38.672Z,99.90
2022-09-05T21:52:08.812Z,99.90
2022-09-05T21:59:15.062Z,99.90
2022-09-05T21:59:27.320Z,99.90
2022-09-05T22:00:25.048Z,99.90
2022-09-05T22:02:57.158Z,99.90
2022-09-05T22:05:26.044Z,99.90
2022-09-05T22:08:00.431Z,99.90
2022-09-05T22:10:51.663Z,99.90
2022-09-05T22:13:21.126Z,99.90
2022-09-05T22:15:49.541Z,99.90
2022-09-05T22:18:22.178Z,99.90
2022-09-05T22:21:31.834Z,99.90
2022-09-05T22:23:44.617Z,99.90
2022-09-05T22:26:16.467Z,99.90
2022-09-05T22:28:49.018Z,99.90
2022-09-05T22:31:21.834Z,99.90
2022-09-05T22:33:51.515Z,99.90
2022-09-05T22:36:19.548Z,99.90
2022-09-05T22:38:47.776Z,99.90
2022-09-05T22:41:16.137Z,99.90
2022-09-05T22:43:48.162Z,99.90
2022-09-05T22:46:19.107Z,99.90
2022-09-05T22:48:48.176Z,99.90
2022-09-05T22:51:17.403Z,99.90
2022-09-05T22:53:45.419Z,99.90
2022-09-05T22:56:16.396Z,99.90
2022-09-05T22:58:49.043Z,99.90
2022-09-05T23:01:17.226Z,99.90
2022-09-05T23:03:46.192Z,99.90
2022-09-05T23:06:15.232Z,99.90
2022-09-05T23:08:43.287Z,99.90
2022-09-05T23:11:18.187Z,99.90
2022-09-05T23:13:48.195Z,99.90
2022-09-05T23:16:17.820Z,99.90
2022-09-05T23:18:45.805Z,99.90
2022-09-05T23:21:17.127Z,99.90
2022-09-05T23:23:46.164Z,99.90
2022-09-05T23:26:20.505Z,99.90
2022-09-05T23:28:53.160Z,99.90
2022-09-05T23:31:21.855Z,99.90
2022-09-05T23:33:51.142Z,99.90
2022-09-05T23:36:20.189Z,99.90
2022-09-05T23:38:49.194Z,99.90
2022-09-05T23:41:18.903Z,99.90
2022-09-05T23:43:47.337Z,99.90
2022-09-05T23:46:17.284Z,99.90
2022-09-05T23:48:46.380Z,99.90
2022-09-05T23:51:16.133Z,99.90
2022-09-05T23:53:47.216Z,99.90
2022-09-05T23:56:15.218Z,99.90
2022-09-05T23:58:44.203Z,99.90
