createdAt,value
2018-07-15T00:02:28.793Z,99.90
2018-07-15T00:04:59.442Z,99.90
2018-07-15T00:07:30.346Z,99.90
2018-07-15T00:10:01.689Z,99.90
2018-07-15T00:12:32.666Z,99.90
2018-07-15T00:15:03.387Z,99.90
2018-07-15T00:17:34.122Z,99.90
2018-07-15T00:20:04.912Z,99.90
2018-07-15T00:22:35.989Z,99.90
2018-07-15T00:25:06.786Z,99.90
2018-07-15T00:27:38.029Z,99.90
2018-07-15T00:30:08.647Z,99.90
2018-07-15T00:35:09.922Z,99.90
2018-07-15T00:37:40.738Z,99.90
2018-07-15T00:40:12.046Z,99.90
2018-07-15T00:42:42.967Z,99.90
2018-07-15T00:47:43.812Z,99.90
2018-07-15T00:50:14.899Z,99.90
2018-07-15T00:52:45.807Z,99.90
2018-07-15T00:55:16.597Z,99.90
2018-07-15T00:57:47.130Z,99.90
2018-07-15T01:00:23.322Z,99.90
2018-07-15T01:02:54.058Z,99.90
2018-07-15T01:05:24.806Z,99.90
2018-07-15T01:07:55.615Z,99.90
2018-07-15T01:10:26.406Z,99.90
2018-07-15T01:12:57.203Z,99.90
2018-07-15T01:15:28.366Z,99.90
2018-07-15T01:17:59.203Z,99.90
2018-07-15T01:20:30.032Z,99.90
2018-07-15T01:23:01.428Z,99.90
2018-07-15T01:25:32.297Z,99.90
2018-07-15T01:28:02.875Z,99.90
2018-07-15T01:30:33.541Z,99.90
2018-07-15T01:33:04.816Z,99.90
2018-07-15T01:35:35.710Z,99.90
2018-07-15T01:38:06.635Z,99.90
2018-07-15T01:40:38.006Z,99.90
2018-07-15T01:43:08.734Z,99.90
2018-07-15T01:45:39.808Z,99.90
2018-07-15T01:48:10.480Z,99.90
2018-07-15T01:50:41.278Z,99.90
2018-07-15T01:53:11.838Z,99.90
2018-07-15T01:55:42.645Z,99.90
2018-07-15T01:58:13.344Z,99.90
2018-07-15T02:00:44.073Z,99.90
2018-07-15T02:03:15.246Z,99.90
2018-07-15T02:05:45.837Z,99.90
2018-07-15T02:08:16.527Z,99.90
2018-07-15T02:10:47.697Z,99.90
2018-07-15T02:13:18.516Z,99.90
2018-07-15T02:15:49.162Z,99.90
2018-07-15T02:18:19.906Z,99.90
2018-07-15T02:20:50.921Z,99.90
2018-07-15T02:23:21.633Z,99.90
2018-07-15T02:25:52.113Z,99.90
2018-07-15T02:28:22.710Z,99.90
2018-07-15T02:30:53.805Z,99.90
2018-07-15T02:33:24.541Z,99.90
2018-07-15T02:35:55.434Z,99.90
2018-07-15T02:38:26.092Z,99.90
2018-07-15T02:40:56.801Z,99.90
2018-07-15T02:43:27.798Z,99.90
2018-07-15T02:45:58.546Z,99.90
2018-07-15T02:48:29.112Z,99.90
2018-07-15T02:50:59.916Z,99.90
2018-07-15T02:53:30.475Z,99.90
2018-07-15T02:56:01.314Z,99.90
2018-07-15T03:01:01.990Z,99.90
2018-07-15T03:03:32.745Z,99.90
2018-07-15T03:06:03.698Z,99.90
2018-07-15T03:08:34.608Z,99.90
2018-07-15T03:11:05.365Z,99.90
2018-07-15T03:13:36.113Z,99.90
2018-07-15T03:16:07.184Z,99.90
2018-07-15T03:18:37.994Z,99.90
2018-07-15T03:21:08.705Z,99.90
2018-07-15T03:23:39.260Z,99.90
2018-07-15T03:26:09.980Z,99.90
2018-07-15T03:28:41.166Z,99.90
2018-07-15T03:31:11.857Z,99.90
2018-07-15T03:33:42.653Z,99.90
2018-07-15T03:36:13.354Z,99.90
2018-07-15T03:38:44.066Z,99.90
2018-07-15T03:41:15.011Z,99.90
2018-07-15T03:43:46.105Z,99.90
2018-07-15T03:46:16.893Z,99.90
2018-07-15T03:48:47.469Z,99.90
2018-07-15T03:51:18.333Z,99.90
2018-07-15T03:53:49.236Z,99.90
2018-07-15T03:56:20.278Z,99.90
2018-07-15T03:58:50.969Z,99.90
2018-07-15T04:01:21.885Z,99.90
2018-07-15T04:03:53.857Z,99.90
2018-07-15T04:06:24.610Z,99.90
2018-07-15T04:08:55.429Z,99.90
2018-07-15T04:11:25.880Z,99.90
2018-07-15T04:13:56.774Z,99.90
2018-07-15T04:16:27.582Z,99.90
2018-07-15T04:18:58.527Z,99.90
2018-07-15T04:21:29.249Z,99.90
2018-07-15T04:24:00.060Z,99.90
2018-07-15T04:26:31.585Z,99.90
2018-07-15T04:29:02.317Z,99.90
2018-07-15T04:31:32.877Z,99.90
2018-07-15T04:34:03.871Z,99.90
2018-07-15T04:36:34.561Z,99.90
2018-07-15T04:39:06.149Z,99.90
2018-07-15T04:41:36.910Z,99.90
2018-07-15T04:44:08.205Z,99.90
2018-07-15T04:46:38.637Z,99.90
2018-07-15T04:49:09.741Z,99.90
2018-07-15T04:51:40.501Z,99.90
2018-07-15T04:54:11.245Z,99.90
2018-07-15T04:56:42.431Z,99.90
2018-07-15T04:59:13.274Z,99.90
2018-07-15T05:01:44.241Z,99.90
2018-07-15T05:04:15.305Z,99.90
2018-07-15T05:06:46.359Z,99.90
2018-07-15T05:09:17.074Z,99.90
2018-07-15T05:11:48.001Z,99.90
2018-07-15T05:14:18.952Z,99.90
2018-07-15T05:16:50.140Z,99.90
2018-07-15T05:19:20.733Z,99.90
2018-07-15T05:21:51.589Z,99.90
2018-07-15T05:24:22.572Z,99.90
2018-07-15T05:26:53.414Z,99.90
2018-07-15T05:29:24.085Z,99.90
2018-07-15T05:31:54.805Z,99.90
2018-07-15T05:34:26.189Z,99.90
2018-07-15T05:36:56.835Z,99.90
2018-07-15T05:39:27.779Z,99.90
2018-07-15T05:41:58.539Z,99.90
2018-07-15T05:44:29.282Z,99.90
2018-07-15T05:46:59.973Z,99.90
2018-07-15T05:49:32.369Z,99.90
2018-07-15T05:52:03.174Z,99.90
2018-07-15T05:54:33.906Z,99.90
2018-07-15T05:57:04.823Z,99.90
2018-07-15T05:59:35.334Z,99.90
2018-07-15T06:02:06.826Z,99.90
2018-07-15T06:04:37.426Z,99.90
2018-07-15T06:09:38.317Z,99.90
2018-07-15T06:12:09.089Z,99.90
2018-07-15T06:14:39.945Z,99.90
2018-07-15T06:17:11.057Z,99.90
2018-07-15T06:19:41.839Z,99.90
2018-07-15T06:22:12.571Z,99.90
2018-07-15T06:24:43.817Z,99.90
2018-07-15T06:27:14.482Z,99.90
2018-07-15T06:29:45.209Z,99.90
2018-07-15T06:32:16.011Z,99.90
2018-07-15T06:34:47.141Z,99.90
2018-07-15T06:37:18.048Z,99.90
2018-07-15T06:39:49.398Z,99.90
2018-07-15T06:42:20.350Z,99.90
2018-07-15T06:44:51.110Z,99.90
2018-07-15T06:47:21.888Z,99.90
2018-07-15T06:49:52.871Z,99.90
2018-07-15T06:52:23.943Z,99.90
2018-07-15T06:54:54.830Z,99.90
2018-07-15T06:57:25.646Z,99.90
2018-07-15T06:59:57.229Z,99.90
2018-07-15T07:02:29.206Z,99.90
2018-07-15T07:04:59.750Z,99.90
2018-07-15T07:07:30.597Z,99.90
2018-07-15T07:10:01.418Z,99.90
2018-07-15T07:12:32.331Z,99.90
2018-07-15T07:15:03.145Z,99.90
2018-07-15T07:17:33.796Z,99.90
2018-07-15T07:20:04.741Z,99.90
2018-07-15T07:22:35.961Z,99.90
2018-07-15T07:25:06.977Z,99.90
2018-07-15T07:27:37.922Z,99.90
2018-07-15T07:30:09.134Z,99.90
2018-07-15T07:32:40.209Z,99.90
2018-07-15T07:35:12.428Z,99.90
2018-07-15T07:37:43.525Z,99.90
2018-07-15T07:40:14.386Z,99.90
2018-07-15T07:42:45.240Z,99.90
2018-07-15T07:45:16.005Z,99.90
2018-07-15T07:47:46.746Z,99.90
2018-07-15T07:50:17.651Z,99.90
2018-07-15T07:52:48.401Z,99.90
2018-07-15T07:55:19.427Z,99.90
2018-07-15T07:57:49.894Z,99.90
2018-07-15T08:00:20.577Z,99.90
2018-07-15T08:02:51.357Z,99.90
2018-07-15T08:05:23.582Z,99.90
2018-07-15T08:07:54.354Z,99.90
2018-07-15T08:10:25.090Z,99.90
2018-07-15T08:12:56.001Z,99.90
2018-07-15T08:15:26.888Z,99.90
2018-07-15T08:17:58.301Z,99.90
2018-07-15T08:20:29.348Z,99.90
2018-07-15T08:22:59.961Z,99.90
2018-07-15T08:25:30.606Z,99.90
2018-07-15T08:28:01.036Z,99.70
2018-07-15T08:30:42.571Z,98.60
2018-07-15T08:33:13.371Z,99.30
2018-07-15T08:35:44.747Z,98.30
2018-07-15T08:38:15.410Z,97.50
2018-07-15T08:40:46.264Z,98.60
2018-07-15T08:43:17.019Z,97.70
2018-07-15T08:45:47.849Z,96.10
2018-07-15T08:48:18.733Z,97.30
2018-07-15T08:53:19.995Z,95.10
2018-07-15T08:55:50.625Z,94.70
2018-07-15T08:58:22.051Z,95.60
2018-07-15T09:00:52.852Z,95.20
2018-07-15T09:03:23.407Z,94.90
2018-07-15T09:05:54.362Z,94.20
2018-07-15T09:08:25.685Z,94.50
2018-07-15T09:10:56.525Z,94.20
2018-07-15T09:13:27.277Z,92.70
2018-07-15T09:15:57.785Z,93.10
2018-07-15T09:18:28.950Z,93.50
2018-07-15T09:20:59.685Z,92.90
2018-07-15T09:23:30.313Z,92.60
2018-07-15T09:26:01.154Z,92.70
2018-07-15T09:28:32.109Z,92.90
2018-07-15T09:31:02.882Z,91.40
2018-07-15T09:33:33.921Z,91.60
2018-07-15T09:36:07.165Z,91.50
2018-07-15T09:38:37.817Z,90.80
2018-07-15T09:41:08.553Z,92.70
2018-07-15T09:43:39.402Z,90.90
2018-07-15T09:46:10.534Z,92.90
2018-07-15T09:48:41.281Z,94.90
2018-07-15T09:51:12.421Z,93.10
2018-07-15T09:53:43.332Z,90.80
2018-07-15T09:56:14.082Z,92.50
2018-07-15T09:58:44.777Z,93.00
2018-07-15T10:01:15.632Z,91.60
2018-07-15T10:03:47.750Z,91.40
2018-07-15T10:06:18.523Z,90.00
2018-07-15T10:08:49.402Z,90.20
2018-07-15T10:11:20.435Z,91.90
2018-07-15T10:13:51.263Z,90.90
2018-07-15T10:16:21.792Z,91.30
2018-07-15T10:18:53.168Z,87.80
2018-07-15T10:21:23.869Z,91.10
2018-07-15T10:23:54.577Z,90.40
2018-07-15T10:26:25.281Z,87.40
2018-07-15T10:28:56.282Z,86.40
2018-07-15T10:31:27.078Z,90.30
2018-07-15T10:38:58.457Z,86.90
2018-07-15T10:41:29.173Z,86.40
2018-07-15T10:43:59.734Z,84.90
2018-07-15T10:46:31.032Z,85.00
2018-07-15T10:49:01.798Z,83.00
2018-07-15T10:51:32.474Z,82.40
2018-07-15T10:54:03.220Z,81.90
2018-07-15T10:56:34.724Z,82.10
2018-07-15T10:59:05.653Z,81.10
2018-07-15T11:01:36.550Z,78.60
2018-07-15T11:04:07.005Z,80.70
2018-07-15T11:06:37.879Z,80.20
2018-07-15T11:09:09.406Z,74.90
2018-07-15T11:11:40.080Z,77.60
2018-07-15T11:14:10.532Z,75.00
2018-07-15T11:16:41.434Z,75.90
2018-07-15T11:19:12.170Z,80.00
2018-07-15T11:21:43.003Z,84.50
2018-07-15T11:24:14.340Z,81.30
2018-07-15T11:26:45.038Z,82.00
2018-07-15T11:29:15.755Z,77.00
2018-07-15T11:31:46.480Z,76.40
2018-07-15T11:34:17.789Z,78.20
2018-07-15T11:36:48.708Z,76.90
2018-07-15T11:39:19.546Z,77.10
2018-07-15T11:41:51.685Z,75.60
2018-07-15T11:44:22.607Z,76.10
2018-07-15T11:46:53.650Z,75.50
2018-07-15T11:49:24.636Z,75.90
2018-07-15T11:51:55.919Z,75.40
2018-07-15T11:54:26.797Z,75.60
2018-07-15T11:56:57.806Z,72.50
2018-07-15T11:59:28.470Z,72.10
2018-07-15T12:01:59.552Z,71.80
2018-07-15T12:04:30.514Z,73.60
2018-07-15T12:07:01.261Z,73.80
2018-07-15T12:09:32.004Z,70.90
2018-07-15T12:12:03.098Z,69.40
2018-07-15T12:14:33.970Z,66.30
2018-07-15T12:17:05.339Z,65.10
2018-07-15T12:19:36.261Z,71.10
2018-07-15T12:22:07.618Z,69.80
2018-07-15T12:24:38.281Z,71.40
2018-07-15T12:27:09.217Z,70.60
2018-07-15T12:29:39.950Z,71.10
2018-07-15T12:32:11.219Z,70.40
2018-07-15T12:34:42.029Z,66.90
2018-07-15T12:37:12.649Z,68.20
2018-07-15T12:39:43.478Z,67.50
2018-07-15T12:42:14.720Z,68.20
2018-07-15T12:44:45.478Z,67.30
2018-07-15T12:47:16.237Z,63.80
2018-07-15T12:49:46.936Z,66.20
2018-07-15T12:52:17.889Z,68.20
2018-07-15T12:54:48.405Z,69.20
2018-07-15T12:57:19.282Z,69.60
2018-07-15T12:59:50.196Z,70.80
2018-07-15T13:02:21.313Z,66.80
2018-07-15T13:04:51.940Z,68.00
2018-07-15T13:07:22.913Z,69.20
2018-07-15T13:09:54.141Z,67.70
2018-07-15T13:12:24.699Z,66.30
2018-07-15T13:14:55.522Z,66.00
2018-07-15T13:17:26.417Z,67.70
2018-07-15T13:19:57.393Z,67.60
2018-07-15T13:22:28.850Z,66.90
2018-07-15T13:24:59.705Z,68.70
2018-07-15T13:27:30.814Z,65.50
2018-07-15T13:30:01.658Z,65.60
2018-07-15T13:32:32.490Z,59.80
2018-07-15T13:35:03.654Z,63.10
2018-07-15T13:37:34.595Z,64.20
2018-07-15T13:40:05.501Z,65.30
2018-07-15T13:42:36.949Z,66.90
2018-07-15T13:45:07.791Z,65.90
2018-07-15T13:47:38.868Z,66.90
2018-07-15T13:50:10.083Z,66.10
2018-07-15T13:52:40.921Z,65.70
2018-07-15T13:55:12.066Z,62.20
2018-07-15T13:57:42.893Z,62.60
2018-07-15T14:00:14.565Z,63.50
2018-07-15T14:02:46.041Z,64.20
2018-07-15T14:05:17.241Z,59.80
2018-07-15T14:07:47.918Z,59.50
2018-07-15T14:10:18.510Z,62.60
2018-07-15T14:12:49.770Z,61.80
2018-07-15T14:15:20.375Z,63.40
2018-07-15T14:17:51.601Z,59.20
2018-07-15T14:20:22.829Z,62.20
2018-07-15T14:22:53.567Z,59.50
2018-07-15T14:25:24.700Z,62.50
2018-07-15T14:27:55.309Z,64.10
2018-07-15T14:32:56.053Z,64.20
2018-07-15T14:35:26.780Z,63.20
2018-07-15T14:37:57.678Z,63.00
2018-07-15T14:40:28.495Z,62.00
2018-07-15T14:42:59.042Z,63.20
2018-07-15T14:45:30.108Z,62.20
2018-07-15T14:48:00.786Z,61.40
2018-07-15T14:50:31.573Z,61.60
2018-07-15T14:55:33.135Z,63.40
2018-07-15T14:58:04.137Z,64.60
2018-07-15T15:00:35.387Z,63.10
2018-07-15T15:03:06.703Z,59.80
2018-07-15T15:05:37.545Z,59.70
2018-07-15T15:08:08.862Z,60.80
2018-07-15T15:10:39.687Z,62.10
2018-07-15T15:13:10.605Z,59.70
2018-07-15T15:15:41.606Z,60.60
2018-07-15T15:18:14.868Z,61.10
2018-07-15T15:20:45.749Z,58.80
2018-07-15T15:23:16.366Z,61.90
2018-07-15T15:25:47.061Z,61.10
2018-07-15T15:28:19.162Z,62.20
2018-07-15T15:30:51.586Z,62.50
2018-07-15T15:33:22.402Z,61.20
2018-07-15T15:35:53.497Z,61.30
2018-07-15T15:38:24.291Z,60.50
2018-07-15T15:43:25.102Z,62.50
2018-07-15T15:45:56.329Z,60.10
2018-07-15T15:48:29.391Z,59.70
2018-07-15T15:51:08.779Z,61.10
2018-07-15T15:53:40.245Z,62.50
2018-07-15T15:56:11.649Z,61.20
2018-07-15T15:58:43.959Z,63.30
2018-07-15T16:01:14.814Z,62.60
2018-07-15T16:03:45.646Z,63.30
2018-07-15T16:06:17.586Z,61.30
2018-07-15T16:08:48.521Z,63.20
2018-07-15T16:11:19.387Z,63.40
2018-07-15T16:13:50.525Z,63.50
2018-07-15T16:16:21.301Z,64.20
2018-07-15T16:18:51.914Z,62.80
2018-07-15T16:21:23.477Z,63.50
2018-07-15T16:23:54.861Z,63.40
2018-07-15T16:26:25.773Z,63.20
2018-07-15T16:31:26.833Z,62.50
2018-07-15T16:33:57.391Z,63.30
2018-07-15T16:36:28.141Z,61.60
2018-07-15T16:38:59.540Z,64.90
2018-07-15T16:41:30.338Z,64.70
2018-07-15T16:44:01.373Z,64.90
2018-07-15T16:49:02.681Z,66.20
2018-07-15T16:51:33.471Z,65.30
2018-07-15T16:54:04.142Z,65.80
2018-07-15T16:56:34.981Z,64.80
2018-07-15T16:59:05.668Z,64.60
2018-07-15T17:01:36.434Z,64.80
2018-07-15T17:04:07.522Z,64.80
2018-07-15T17:06:38.145Z,65.80
2018-07-15T17:09:09.767Z,65.70
2018-07-15T17:11:40.801Z,65.10
2018-07-15T17:14:11.593Z,66.00
2018-07-15T17:16:42.822Z,67.30
2018-07-15T17:19:14.746Z,66.90
2018-07-15T17:21:45.527Z,66.90
2018-07-15T17:24:16.502Z,67.20
2018-07-15T17:26:47.767Z,67.60
2018-07-15T17:29:18.645Z,67.80
2018-07-15T17:31:50.057Z,68.00
2018-07-15T17:34:20.851Z,67.30
2018-07-15T17:36:52.197Z,67.40
2018-07-15T17:39:23.121Z,66.30
2018-07-15T17:41:53.854Z,67.10
2018-07-15T17:44:24.605Z,68.20
2018-07-15T17:46:55.253Z,67.50
2018-07-15T17:49:25.898Z,67.10
2018-07-15T17:51:56.966Z,67.50
2018-07-15T17:54:28.125Z,68.70
2018-07-15T17:56:59.313Z,69.30
2018-07-15T17:59:30.119Z,70.30
2018-07-15T18:02:00.733Z,70.70
2018-07-15T18:04:31.723Z,70.40
2018-07-15T18:07:02.847Z,71.40
2018-07-15T18:09:33.588Z,71.30
2018-07-15T18:12:04.141Z,71.10
2018-07-15T18:14:35.186Z,71.50
2018-07-15T18:17:06.081Z,72.50
2018-07-15T18:19:36.677Z,72.20
2018-07-15T18:22:10.608Z,72.20
2018-07-15T18:24:41.557Z,72.40
2018-07-15T18:27:12.218Z,72.20
2018-07-15T18:29:42.965Z,72.40
2018-07-15T18:32:13.925Z,72.20
2018-07-15T18:34:44.581Z,72.80
2018-07-15T18:37:15.710Z,73.20
2018-07-15T18:39:46.528Z,73.10
2018-07-15T18:42:17.421Z,73.90
2018-07-15T18:44:49.946Z,73.80
2018-07-15T18:47:20.861Z,74.20
2018-07-15T18:49:51.860Z,73.50
2018-07-15T18:52:22.950Z,73.50
2018-07-15T18:54:53.678Z,74.50
2018-07-15T18:57:24.502Z,74.50
2018-07-15T18:59:55.459Z,74.90
2018-07-15T19:02:26.182Z,75.50
2018-07-15T19:04:57.000Z,76.30
2018-07-15T19:07:27.794Z,76.70
2018-07-15T19:09:58.642Z,77.00
2018-07-15T19:12:29.454Z,78.10
2018-07-15T19:15:00.221Z,78.50
2018-07-15T19:17:30.993Z,78.00
2018-07-15T19:20:01.735Z,78.30
2018-07-15T19:22:32.857Z,78.40
2018-07-15T19:25:03.693Z,78.80
2018-07-15T19:27:34.512Z,79.60
2018-07-15T19:30:05.855Z,80.20
2018-07-15T19:32:37.103Z,80.10
2018-07-15T19:35:08.181Z,80.30
2018-07-15T19:40:09.169Z,80.80
2018-07-15T19:45:10.127Z,81.40
2018-07-15T19:47:40.836Z,82.10
2018-07-15T19:50:11.814Z,82.60
2018-07-15T19:52:42.954Z,82.30
2018-07-15T19:57:43.981Z,82.70
2018-07-15T20:00:15.135Z,84.50
2018-07-15T20:02:46.230Z,83.90
2018-07-15T20:07:47.787Z,84.60
2018-07-15T20:10:18.869Z,84.90
2018-07-15T20:12:49.834Z,85.50
2018-07-15T20:15:20.740Z,85.90
2018-07-15T20:17:51.433Z,87.10
2018-07-15T20:20:22.543Z,86.30
2018-07-15T20:22:53.805Z,86.50
2018-07-15T20:25:24.513Z,87.00
2018-07-15T20:27:55.775Z,87.50
2018-07-15T20:30:26.978Z,87.70
2018-07-15T20:32:57.754Z,88.50
2018-07-15T20:35:28.729Z,89.10
2018-07-15T20:38:00.497Z,90.00
2018-07-15T20:40:31.486Z,89.60
2018-07-15T20:43:02.486Z,90.20
2018-07-15T20:45:33.482Z,90.00
2018-07-15T20:48:04.331Z,90.20
2018-07-15T20:50:35.306Z,90.30
2018-07-15T20:53:06.570Z,90.40
2018-07-15T20:55:37.597Z,90.70
2018-07-15T20:58:08.409Z,90.80
2018-07-15T21:00:39.850Z,91.20
2018-07-15T21:03:10.726Z,91.60
2018-07-15T21:05:41.506Z,91.40
2018-07-15T21:08:12.088Z,91.50
2018-07-15T21:10:43.193Z,91.70
2018-07-15T21:13:14.287Z,91.90
2018-07-15T21:15:45.063Z,92.10
2018-07-15T21:20:45.875Z,92.60
2018-07-15T21:23:17.200Z,92.70
2018-07-15T21:25:48.111Z,93.00
2018-07-15T21:28:18.878Z,93.10
2018-07-15T21:30:50.060Z,93.30
2018-07-15T21:33:20.933Z,93.50
2018-07-15T21:35:51.836Z,93.70
2018-07-15T21:38:22.601Z,93.90
2018-07-15T21:40:53.641Z,94.10
2018-07-15T21:43:24.332Z,94.20
2018-07-15T21:45:55.431Z,94.40
2018-07-15T21:48:26.389Z,94.40
2018-07-15T21:50:57.629Z,94.70
2018-07-15T21:53:28.313Z,94.90
2018-07-15T21:55:59.149Z,95.10
2018-07-15T21:58:29.933Z,95.10
2018-07-15T22:01:00.737Z,95.30
2018-07-15T22:03:31.505Z,95.70
2018-07-15T22:06:02.349Z,95.70
2018-07-15T22:08:55.959Z,96.00
2018-07-15T22:11:26.997Z,96.20
2018-07-15T22:13:57.860Z,96.20
2018-07-15T22:16:28.730Z,96.30
2018-07-15T22:18:59.397Z,96.50
2018-07-15T22:21:30.125Z,97.10
2018-07-15T22:24:01.062Z,97.10
2018-07-15T22:29:02.452Z,97.30
2018-07-15T22:31:33.578Z,97.50
2018-07-15T22:34:04.566Z,97.90
2018-07-15T22:36:37.469Z,98.10
2018-07-15T22:39:08.584Z,98.40
2018-07-15T22:41:39.487Z,98.80
2018-07-15T22:44:10.282Z,99.10
2018-07-15T22:46:41.049Z,99.30
2018-07-15T22:49:11.913Z,99.10
2018-07-15T22:51:42.889Z,99.20
2018-07-15T22:54:13.803Z,99.30
2018-07-15T22:56:44.598Z,99.40
2018-07-15T22:59:15.550Z,99.60
2018-07-15T23:01:46.396Z,99.60
2018-07-15T23:04:17.258Z,99.70
2018-07-15T23:06:48.007Z,99.90
2018-07-15T23:09:19.196Z,99.90
2018-07-15T23:11:49.943Z,99.90
2018-07-15T23:14:20.509Z,99.90
2018-07-15T23:16:52.001Z,99.90
2018-07-15T23:19:22.902Z,99.90
2018-07-15T23:21:54.677Z,99.90
2018-07-15T23:24:25.792Z,99.90
2018-07-15T23:26:56.609Z,99.90
2018-07-15T23:29:27.635Z,99.90
2018-07-15T23:31:58.614Z,99.90
2018-07-15T23:34:29.289Z,99.90
2018-07-15T23:37:00.519Z,99.90
2018-07-15T23:39:31.293Z,99.90
2018-07-15T23:42:02.372Z,99.90
2018-07-15T23:44:33.433Z,99.90
2018-07-15T23:47:04.203Z,99.90
2018-07-15T23:49:35.035Z,99.90
2018-07-15T23:52:07.467Z,99.90
2018-07-15T23:54:38.514Z,99.90
2018-07-15T23:57:09.286Z,99.90
2018-07-15T23:59:40.308Z,99.90
