createdAt,value
2018-11-23T00:00:28.269Z,67.30
2018-11-23T00:02:58.028Z,66.28
2018-11-23T00:05:26.967Z,66.68
2018-11-23T00:07:56.628Z,66.74
2018-11-23T00:10:26.843Z,66.74
2018-11-23T00:12:55.758Z,66.25
2018-11-23T00:15:25.271Z,67.03
2018-11-23T00:17:54.181Z,66.72
2018-11-23T00:20:24.517Z,66.93
2018-11-23T00:22:53.398Z,67.16
2018-11-23T00:25:23.396Z,67.56
2018-11-23T00:27:52.665Z,67.15
2018-11-23T00:30:22.898Z,66.75
2018-11-23T00:32:52.382Z,67.31
2018-11-23T00:35:25.956Z,67.25
2018-11-23T00:37:55.380Z,66.43
2018-11-23T00:40:26.541Z,66.09
2018-11-23T00:42:55.730Z,65.89
2018-11-23T00:45:24.663Z,65.90
2018-11-23T00:47:54.310Z,64.97
2018-11-23T00:50:24.364Z,65.63
2018-11-23T00:52:54.150Z,64.92
2018-11-23T00:55:23.874Z,65.45
2018-11-23T00:57:52.910Z,64.98
2018-11-23T01:00:27.215Z,65.24
2018-11-23T01:02:56.970Z,65.42
2018-11-23T01:05:25.914Z,65.22
2018-11-23T01:07:54.887Z,65.47
2018-11-23T01:10:24.783Z,66.15
2018-11-23T01:12:54.700Z,65.58
2018-11-23T01:15:23.647Z,65.20
2018-11-23T01:17:52.569Z,65.87
2018-11-23T01:20:23.923Z,65.90
2018-11-23T01:22:53.407Z,66.22
2018-11-23T01:25:23.346Z,65.95
2018-11-23T01:27:53.361Z,66.31
2018-11-23T01:30:30.847Z,65.23
2018-11-23T01:32:59.833Z,65.42
2018-11-23T01:35:28.781Z,65.83
2018-11-23T01:37:57.668Z,65.68
2018-11-23T01:40:27.838Z,65.34
2018-11-23T01:42:57.121Z,65.59
2018-11-23T01:45:26.105Z,65.45
2018-11-23T01:47:55.002Z,65.19
2018-11-23T01:50:26.547Z,65.88
2018-11-23T01:52:55.470Z,65.88
2018-11-23T01:55:25.075Z,66.15
2018-11-23T01:57:54.011Z,65.51
2018-11-23T02:00:24.297Z,66.29
2018-11-23T02:02:54.094Z,66.39
2018-11-23T02:05:23.059Z,66.48
2018-11-23T02:07:51.998Z,66.19
2018-11-23T02:10:21.072Z,65.93
2018-11-23T02:12:49.994Z,66.29
2018-11-23T02:15:21.125Z,66.73
2018-11-23T02:17:50.702Z,66.59
2018-11-23T02:20:20.330Z,67.02
2018-11-23T02:22:49.278Z,66.59
2018-11-23T02:25:18.226Z,66.75
2018-11-23T02:27:47.182Z,66.32
2018-11-23T02:30:20.868Z,65.94
2018-11-23T02:32:49.836Z,66.51
2018-11-23T02:35:18.835Z,66.26
2018-11-23T02:37:47.811Z,67.08
2018-11-23T02:40:17.935Z,66.97
2018-11-23T02:42:46.956Z,66.91
2018-11-23T02:45:17.470Z,66.85
2018-11-23T02:47:47.102Z,66.47
2018-11-23T02:50:16.117Z,66.39
2018-11-23T02:52:45.404Z,67.15
2018-11-23T02:55:15.491Z,66.96
2018-11-23T02:57:44.478Z,66.88
2018-11-23T03:00:16.050Z,67.65
2018-11-23T03:02:45.091Z,67.70
2018-11-23T03:05:15.762Z,67.23
2018-11-23T03:07:44.810Z,67.52
2018-11-23T03:10:14.792Z,67.79
2018-11-23T03:12:44.419Z,68.52
2018-11-23T03:15:15.210Z,67.83
2018-11-23T03:17:44.745Z,68.36
2018-11-23T03:20:15.240Z,67.56
2018-11-23T03:22:44.266Z,68.68
2018-11-23T03:25:13.863Z,68.16
2018-11-23T03:27:42.803Z,68.23
2018-11-23T03:30:15.305Z,68.34
2018-11-23T03:32:45.053Z,68.09
2018-11-23T03:35:14.095Z,67.82
2018-11-23T03:37:43.162Z,67.99
2018-11-23T03:40:12.114Z,68.47
2018-11-23T03:42:41.084Z,68.41
2018-11-23T03:45:11.418Z,67.85
2018-11-23T03:47:40.716Z,68.34
2018-11-23T03:50:10.745Z,68.34
2018-11-23T03:52:39.719Z,68.33
2018-11-23T03:55:08.649Z,67.40
2018-11-23T03:57:37.569Z,67.40
2018-11-23T04:00:17.948Z,67.19
2018-11-23T04:02:46.959Z,67.43
2018-11-23T04:05:16.039Z,67.83
2018-11-23T04:07:44.955Z,67.53
2018-11-23T04:10:14.832Z,67.18
2018-11-23T04:12:44.264Z,67.59
2018-11-23T04:15:13.655Z,67.23
2018-11-23T04:17:42.756Z,67.34
2018-11-23T04:20:16.330Z,66.92
2018-11-23T04:22:45.263Z,66.96
2018-11-23T04:25:14.542Z,67.55
2018-11-23T04:27:43.885Z,66.57
2018-11-23T04:30:14.586Z,66.62
2018-11-23T04:32:44.011Z,67.63
2018-11-23T04:35:14.175Z,67.06
2018-11-23T04:37:44.720Z,67.19
2018-11-23T04:40:14.623Z,67.78
2018-11-23T04:42:44.347Z,67.65
2018-11-23T04:45:14.554Z,67.09
2018-11-23T04:47:44.150Z,67.78
2018-11-23T04:50:15.425Z,68.58
2018-11-23T04:52:44.714Z,67.46
2018-11-23T04:55:14.469Z,67.12
2018-11-23T04:57:44.034Z,66.48
2018-11-23T05:00:14.750Z,67.12
2018-11-23T05:02:44.317Z,66.37
2018-11-23T05:05:13.555Z,66.02
2018-11-23T05:07:43.581Z,66.48
2018-11-23T05:10:13.776Z,65.71
2018-11-23T05:12:42.691Z,65.55
2018-11-23T05:15:12.995Z,65.57
2018-11-23T05:17:42.267Z,65.73
2018-11-23T05:20:11.803Z,65.29
2018-11-23T05:22:41.015Z,65.42
2018-11-23T05:25:11.306Z,65.07
2018-11-23T05:27:40.230Z,65.56
2018-11-23T05:30:11.954Z,65.67
2018-11-23T05:32:40.926Z,65.55
2018-11-23T05:35:10.991Z,65.33
2018-11-23T05:37:39.979Z,65.57
2018-11-23T05:40:11.147Z,65.81
2018-11-23T05:42:40.109Z,65.74
2018-11-23T05:45:11.587Z,66.25
2018-11-23T05:47:40.581Z,66.01
2018-11-23T05:50:17.114Z,65.91
2018-11-23T05:52:46.179Z,65.74
2018-11-23T05:55:15.123Z,66.04
2018-11-23T05:57:44.114Z,65.97
2018-11-23T06:00:16.516Z,66.00
2018-11-23T06:02:45.487Z,65.97
2018-11-23T06:05:14.427Z,66.16
2018-11-23T06:07:43.339Z,65.51
2018-11-23T06:10:14.391Z,65.95
2018-11-23T06:12:43.347Z,65.79
2018-11-23T06:15:15.031Z,65.45
2018-11-23T06:17:44.402Z,65.47
2018-11-23T06:20:15.574Z,65.61
2018-11-23T06:22:45.735Z,65.54
2018-11-23T06:25:25.564Z,65.52
2018-11-23T06:27:54.574Z,65.66
2018-11-23T06:30:23.502Z,66.30
2018-11-23T06:33:03.690Z,66.08
2018-11-23T06:35:32.607Z,66.21
2018-11-23T06:38:01.527Z,66.26
2018-11-23T06:40:30.438Z,66.47
2018-11-23T06:42:59.802Z,65.78
2018-11-23T06:45:29.165Z,66.24
2018-11-23T06:47:58.071Z,66.00
2018-11-23T06:50:27.002Z,66.55
2018-11-23T06:52:55.903Z,66.05
2018-11-23T06:55:24.800Z,66.11
2018-11-23T06:57:53.707Z,66.33
2018-11-23T07:00:22.682Z,66.25
2018-11-23T07:02:51.570Z,65.55
2018-11-23T07:05:20.492Z,65.64
2018-11-23T07:07:49.454Z,65.58
2018-11-23T07:10:18.371Z,65.87
2018-11-23T07:12:47.266Z,65.05
2018-11-23T07:15:17.175Z,65.56
2018-11-23T07:17:45.077Z,65.58
2018-11-23T07:20:14.826Z,64.70
2018-11-23T07:22:44.100Z,65.73
2018-11-23T07:25:13.937Z,64.57
2018-11-23T07:27:43.421Z,65.25
2018-11-23T07:30:17.415Z,65.03
2018-11-23T07:32:46.390Z,65.20
2018-11-23T07:35:15.847Z,65.02
2018-11-23T07:37:44.721Z,64.61
2018-11-23T07:40:27.641Z,64.63
2018-11-23T07:42:56.915Z,64.81
2018-11-23T07:45:25.846Z,64.81
2018-11-23T07:47:54.733Z,65.03
2018-11-23T07:50:23.626Z,64.92
2018-11-23T07:52:52.522Z,64.89
2018-11-23T07:55:21.469Z,65.08
2018-11-23T07:57:50.390Z,65.06
2018-11-23T08:00:20.826Z,65.16
2018-11-23T08:02:50.079Z,65.44
2018-11-23T08:05:19.820Z,65.30
2018-11-23T08:07:48.702Z,65.35
2018-11-23T08:10:16.796Z,65.12
2018-11-23T08:12:47.090Z,65.19
2018-11-23T08:15:21.915Z,65.55
2018-11-23T08:17:50.842Z,65.04
2018-11-23T08:20:20.830Z,65.35
2018-11-23T08:22:49.746Z,64.94
2018-11-23T08:25:19.943Z,64.86
2018-11-23T08:27:49.826Z,64.93
2018-11-23T08:30:22.967Z,65.45
2018-11-23T08:32:51.898Z,65.59
2018-11-23T08:35:20.843Z,65.04
2018-11-23T08:37:49.752Z,65.25
2018-11-23T08:40:21.670Z,65.67
2018-11-23T08:42:51.573Z,65.38
2018-11-23T08:45:22.003Z,65.21
2018-11-23T08:47:50.899Z,65.15
2018-11-23T08:50:23.157Z,64.50
2018-11-23T08:52:52.058Z,64.21
2018-11-23T08:55:21.330Z,63.26
2018-11-23T08:57:50.266Z,62.66
2018-11-23T09:00:21.055Z,63.32
2018-11-23T09:02:52.132Z,63.59
2018-11-23T09:05:21.051Z,63.09
2018-11-23T09:07:51.141Z,62.91
2018-11-23T09:10:22.719Z,63.03
2018-11-23T09:12:59.998Z,62.58
2018-11-23T09:15:28.926Z,62.69
2018-11-23T09:17:57.856Z,62.03
2018-11-23T09:20:26.765Z,61.57
2018-11-23T09:22:55.698Z,61.66
2018-11-23T09:25:24.901Z,62.27
2018-11-23T09:27:53.906Z,61.63
2018-11-23T09:30:24.073Z,61.50
2018-11-23T09:32:53.733Z,61.83
2018-11-23T09:35:22.840Z,61.49
2018-11-23T09:37:52.082Z,61.31
2018-11-23T09:40:22.161Z,61.13
2018-11-23T09:42:51.418Z,61.40
2018-11-23T09:45:21.650Z,60.95
2018-11-23T09:47:51.774Z,60.96
2018-11-23T09:50:21.814Z,61.55
2018-11-23T09:52:51.933Z,61.40
2018-11-23T09:55:21.498Z,60.99
2018-11-23T09:57:50.465Z,60.77
2018-11-23T10:00:27.471Z,61.83
2018-11-23T10:02:57.093Z,62.04
2018-11-23T10:05:26.802Z,62.17
2018-11-23T10:07:57.369Z,61.99
2018-11-23T10:10:26.839Z,61.99
2018-11-23T10:12:55.749Z,62.30
2018-11-23T10:15:25.511Z,62.19
2018-11-23T10:17:54.442Z,62.03
2018-11-23T10:20:25.763Z,61.99
2018-11-23T10:22:54.962Z,61.84
2018-11-23T10:25:25.366Z,62.30
2018-11-23T10:27:54.298Z,61.97
2018-11-23T10:30:26.326Z,61.88
2018-11-23T10:32:56.762Z,61.77
2018-11-23T10:35:26.050Z,61.74
2018-11-23T10:37:56.312Z,61.59
2018-11-23T10:40:26.621Z,61.85
2018-11-23T10:42:55.528Z,62.30
2018-11-23T10:45:26.742Z,62.20
2018-11-23T10:47:56.417Z,62.79
2018-11-23T10:50:28.015Z,63.25
2018-11-23T10:52:56.931Z,63.69
2018-11-23T10:55:27.515Z,63.57
2018-11-23T10:57:56.478Z,64.00
2018-11-23T11:00:30.566Z,63.39
2018-11-23T11:03:07.680Z,63.73
2018-11-23T11:05:41.829Z,63.63
2018-11-23T11:08:10.746Z,63.29
2018-11-23T11:10:39.649Z,63.66
2018-11-23T11:13:08.607Z,63.61
2018-11-23T11:15:37.502Z,63.22
2018-11-23T11:18:06.435Z,63.96
2018-11-23T11:20:35.334Z,64.01
2018-11-23T11:23:04.271Z,65.04
2018-11-23T11:25:33.163Z,65.20
2018-11-23T11:28:02.095Z,64.67
2018-11-23T11:30:31.023Z,65.40
2018-11-23T11:32:59.948Z,64.48
2018-11-23T11:35:28.864Z,64.10
2018-11-23T11:37:57.781Z,63.71
2018-11-23T11:40:26.706Z,64.04
2018-11-23T11:42:55.614Z,63.81
2018-11-23T11:45:24.565Z,63.11
2018-11-23T11:47:53.524Z,68.86
2018-11-23T11:50:22.463Z,62.50
2018-11-23T11:52:51.467Z,62.83
2018-11-23T11:55:21.153Z,62.09
2018-11-23T11:57:50.243Z,61.55
2018-11-23T12:00:21.214Z,61.89
2018-11-23T12:02:50.206Z,62.15
2018-11-23T12:05:19.138Z,61.58
2018-11-23T12:07:48.088Z,61.91
2018-11-23T12:10:19.514Z,62.47
2018-11-23T12:12:48.437Z,62.11
2018-11-23T12:15:17.474Z,61.64
2018-11-23T12:17:46.418Z,60.77
2018-11-23T12:20:18.723Z,60.65
2018-11-23T12:22:48.167Z,61.10
2018-11-23T12:25:17.578Z,60.79
2018-11-23T12:27:46.485Z,60.71
2018-11-23T12:30:18.626Z,59.91
2018-11-23T12:32:48.706Z,59.53
2018-11-23T12:35:19.572Z,59.25
2018-11-23T12:37:48.490Z,59.28
2018-11-23T12:40:18.470Z,59.25
2018-11-23T12:42:47.976Z,59.65
2018-11-23T12:45:19.336Z,60.59
2018-11-23T12:47:48.368Z,59.91
2018-11-23T12:50:19.151Z,59.81
2018-11-23T12:52:48.121Z,60.84
2018-11-23T12:55:17.774Z,61.55
2018-11-23T12:57:46.751Z,61.08
2018-11-23T13:00:21.826Z,61.09
2018-11-23T13:02:54.141Z,61.35
2018-11-23T13:05:24.059Z,61.14
2018-11-23T13:07:53.899Z,60.41
2018-11-23T13:10:23.867Z,59.90
2018-11-23T13:12:53.275Z,59.67
2018-11-23T13:15:22.228Z,59.13
2018-11-23T13:17:53.285Z,59.22
2018-11-23T13:20:22.254Z,59.36
2018-11-23T13:22:51.196Z,59.55
2018-11-23T13:25:21.663Z,59.79
2018-11-23T13:27:50.634Z,59.01
2018-11-23T13:30:21.351Z,58.36
2018-11-23T13:32:50.272Z,59.13
2018-11-23T13:35:19.783Z,59.13
2018-11-23T13:37:48.744Z,60.14
2018-11-23T13:40:19.894Z,60.46
2018-11-23T13:42:49.262Z,60.08
2018-11-23T13:45:23.598Z,59.99
2018-11-23T13:47:52.534Z,60.56
2018-11-23T13:50:22.611Z,60.50
2018-11-23T13:52:52.814Z,60.70
2018-11-23T13:55:21.754Z,60.97
2018-11-23T13:57:50.963Z,61.19
2018-11-23T14:00:21.323Z,60.69
2018-11-23T14:02:50.306Z,60.73
2018-11-23T14:05:20.526Z,60.94
2018-11-23T14:07:52.839Z,60.34
2018-11-23T14:10:23.027Z,60.99
2018-11-23T14:12:52.010Z,60.53
2018-11-23T14:15:24.119Z,60.43
2018-11-23T14:17:54.218Z,60.77
2018-11-23T14:20:24.407Z,60.58
2018-11-23T14:22:53.483Z,60.90
2018-11-23T14:25:29.990Z,61.56
2018-11-23T14:27:59.315Z,61.62
2018-11-23T14:30:31.843Z,61.08
2018-11-23T14:33:01.912Z,60.98
2018-11-23T14:35:32.078Z,60.91
2018-11-23T14:38:01.728Z,60.78
2018-11-23T14:40:30.664Z,61.17
2018-11-23T14:42:59.708Z,60.88
2018-11-23T14:45:29.862Z,61.38
2018-11-23T14:48:03.751Z,61.16
2018-11-23T14:50:34.015Z,60.96
2018-11-23T14:53:02.975Z,60.63
2018-11-23T14:55:32.339Z,60.95
2018-11-23T14:58:01.278Z,60.68
2018-11-23T15:00:31.729Z,61.57
2018-11-23T15:03:01.686Z,61.50
2018-11-23T15:05:30.620Z,61.67
2018-11-23T15:07:59.588Z,61.80
2018-11-23T15:10:29.633Z,61.29
2018-11-23T15:13:00.067Z,61.43
2018-11-23T15:15:30.294Z,61.35
2018-11-23T15:18:00.001Z,62.55
2018-11-23T15:20:31.671Z,62.21
2018-11-23T15:23:02.320Z,62.81
2018-11-23T15:25:31.238Z,62.21
2018-11-23T15:28:00.170Z,62.62
2018-11-23T15:30:30.563Z,62.33
2018-11-23T15:32:59.946Z,62.41
2018-11-23T15:35:30.051Z,62.33
2018-11-23T15:37:59.002Z,62.34
2018-11-23T15:40:28.903Z,62.75
2018-11-23T15:42:59.451Z,63.44
2018-11-23T15:45:29.576Z,63.30
2018-11-23T15:47:59.154Z,63.19
2018-11-23T15:50:29.799Z,63.45
2018-11-23T15:52:58.781Z,62.86
2018-11-23T15:55:29.668Z,63.49
2018-11-23T15:58:00.451Z,64.00
2018-11-23T16:00:34.071Z,63.36
2018-11-23T16:03:03.012Z,64.58
2018-11-23T16:05:32.035Z,64.83
2018-11-23T16:08:03.579Z,64.09
2018-11-23T16:10:36.289Z,64.67
2018-11-23T16:13:11.198Z,64.46
2018-11-23T16:15:35.881Z,64.64
2018-11-23T16:18:05.381Z,63.97
2018-11-23T16:20:37.688Z,64.12
2018-11-23T16:23:08.607Z,64.75
2018-11-23T16:25:37.720Z,64.97
2018-11-23T16:28:07.803Z,65.71
2018-11-23T16:30:38.959Z,65.13
2018-11-23T16:33:09.687Z,66.14
2018-11-23T16:35:39.395Z,65.08
2018-11-23T16:38:10.647Z,65.70
2018-11-23T16:40:42.915Z,65.82
2018-11-23T16:43:13.459Z,66.07
2018-11-23T16:45:43.072Z,65.36
2018-11-23T16:48:12.934Z,65.51
2018-11-23T16:50:41.890Z,66.31
2018-11-23T16:53:10.801Z,66.33
2018-11-23T16:55:39.745Z,65.95
2018-11-23T16:58:10.756Z,65.62
2018-11-23T17:00:40.315Z,65.42
2018-11-23T17:03:10.511Z,65.06
2018-11-23T17:05:41.019Z,65.38
2018-11-23T17:08:10.302Z,65.22
2018-11-23T17:10:39.229Z,64.82
2018-11-23T17:13:08.414Z,65.11
2018-11-23T17:15:37.446Z,64.99
2018-11-23T17:18:06.717Z,65.29
2018-11-23T17:20:36.195Z,63.61
2018-11-23T17:23:07.513Z,64.41
2018-11-23T17:25:36.490Z,64.44
2018-11-23T17:28:06.938Z,64.32
2018-11-23T17:30:36.465Z,63.68
2018-11-23T17:33:05.863Z,63.66
2018-11-23T17:35:34.868Z,63.83
2018-11-23T17:38:03.832Z,64.73
2018-11-23T17:40:34.699Z,65.15
2018-11-23T17:43:03.664Z,64.91
2018-11-23T17:45:33.259Z,66.08
2018-11-23T17:48:02.323Z,65.67
2018-11-23T17:50:32.795Z,65.17
2018-11-23T17:53:01.911Z,65.84
2018-11-23T17:55:30.911Z,64.92
2018-11-23T17:57:59.953Z,65.29
2018-11-23T18:00:30.077Z,65.86
2018-11-23T18:03:00.035Z,65.92
2018-11-23T18:05:29.600Z,65.35
2018-11-23T18:07:59.012Z,65.67
2018-11-23T18:10:29.338Z,65.88
2018-11-23T18:12:59.146Z,66.28
2018-11-23T18:15:29.446Z,66.22
2018-11-23T18:17:59.381Z,66.01
2018-11-23T18:20:29.043Z,65.20
2018-11-23T18:22:58.806Z,67.16
2018-11-23T18:25:30.193Z,65.70
2018-11-23T18:28:02.219Z,65.16
2018-11-23T18:30:32.477Z,64.97
2018-11-23T18:33:03.041Z,65.31
2018-11-23T18:35:32.004Z,66.42
2018-11-23T18:38:00.953Z,66.18
2018-11-23T18:40:36.705Z,66.01
2018-11-23T18:42:58.845Z,66.93
2018-11-23T18:45:27.774Z,66.47
2018-11-23T18:47:56.915Z,66.16
2018-11-23T18:50:25.842Z,66.01
2018-11-23T18:52:54.816Z,66.43
2018-11-23T18:55:23.749Z,66.27
2018-11-23T18:57:52.715Z,65.44
2018-11-23T19:00:21.863Z,64.36
2018-11-23T19:02:50.857Z,64.32
2018-11-23T19:05:22.451Z,64.16
2018-11-23T19:07:51.447Z,63.98
2018-11-23T19:10:20.489Z,63.67
2018-11-23T19:12:49.491Z,63.93
2018-11-23T19:15:25.322Z,63.22
2018-11-23T19:17:48.024Z,62.77
2018-11-23T19:20:24.223Z,62.69
2018-11-23T19:22:54.375Z,62.48
2018-11-23T19:25:23.360Z,62.18
2018-11-23T19:27:52.307Z,61.46
2018-11-23T19:30:28.065Z,61.07
2018-11-23T19:32:51.546Z,61.52
2018-11-23T19:35:20.525Z,60.93
2018-11-23T19:37:49.452Z,62.84
2018-11-23T19:40:18.409Z,62.08
2018-11-23T19:42:47.330Z,61.84
2018-11-23T19:45:17.656Z,62.19
2018-11-23T19:47:46.649Z,61.72
2018-11-23T19:50:17.711Z,61.58
2018-11-23T19:52:46.801Z,62.16
2018-11-23T19:55:16.862Z,63.03
2018-11-23T19:57:45.943Z,63.10
2018-11-23T20:00:17.283Z,62.92
2018-11-23T20:02:46.255Z,62.98
2018-11-23T20:05:15.227Z,63.13
2018-11-23T20:07:44.694Z,63.76
2018-11-23T20:10:15.810Z,63.11
2018-11-23T20:12:45.615Z,62.77
2018-11-23T20:15:15.763Z,63.98
2018-11-23T20:17:44.678Z,64.64
2018-11-23T20:20:14.748Z,64.60
2018-11-23T20:22:43.762Z,65.86
2018-11-23T20:25:15.709Z,66.58
2018-11-23T20:27:44.946Z,66.69
2018-11-23T20:30:15.012Z,66.71
2018-11-23T20:32:44.559Z,67.51
2018-11-23T20:35:14.601Z,68.61
2018-11-23T20:37:43.557Z,68.90
2018-11-23T20:40:15.071Z,68.69
2018-11-23T20:42:44.000Z,68.67
2018-11-23T20:45:13.377Z,69.05
2018-11-23T20:47:42.417Z,68.84
2018-11-23T20:50:12.502Z,68.71
2018-11-23T20:52:41.439Z,68.76
2018-11-23T20:55:11.812Z,67.99
2018-11-23T20:57:40.746Z,67.93
2018-11-23T21:00:14.791Z,68.36
2018-11-23T21:02:44.047Z,68.15
2018-11-23T21:05:14.213Z,68.33
2018-11-23T21:07:43.148Z,67.67
2018-11-23T21:10:20.357Z,66.91
2018-11-23T21:12:44.357Z,67.87
2018-11-23T21:15:25.442Z,69.11
2018-11-23T21:17:54.617Z,69.65
2018-11-23T21:20:23.598Z,69.37
2018-11-23T21:22:52.558Z,70.20
2018-11-23T21:25:21.542Z,70.02
2018-11-23T21:27:50.469Z,69.57
2018-11-23T21:30:20.701Z,69.73
2018-11-23T21:32:49.772Z,70.67
2018-11-23T21:35:18.722Z,71.01
2018-11-23T21:37:47.652Z,70.27
2018-11-23T21:40:17.026Z,70.90
2018-11-23T21:42:45.966Z,70.45
2018-11-23T21:45:15.877Z,70.91
2018-11-23T21:47:44.826Z,70.83
2018-11-23T21:50:15.718Z,70.44
2018-11-23T21:52:44.720Z,71.01
2018-11-23T21:55:15.991Z,70.77
2018-11-23T21:57:44.977Z,71.34
2018-11-23T22:00:14.876Z,71.10
2018-11-23T22:02:43.912Z,71.05
2018-11-23T22:05:12.928Z,71.26
2018-11-23T22:07:41.905Z,71.98
2018-11-23T22:10:13.821Z,71.77
2018-11-23T22:12:42.861Z,71.50
2018-11-23T22:15:14.467Z,71.93
2018-11-23T22:17:43.436Z,71.89
2018-11-23T22:20:13.573Z,72.16
2018-11-23T22:22:42.507Z,72.49
2018-11-23T22:25:13.620Z,72.08
2018-11-23T22:27:42.750Z,73.32
2018-11-23T22:30:30.281Z,73.45
2018-11-23T22:32:59.796Z,73.98
2018-11-23T22:35:29.871Z,73.84
2018-11-23T22:37:58.816Z,74.61
2018-11-23T22:40:27.779Z,74.01
2018-11-23T22:42:57.915Z,74.58
2018-11-23T22:45:26.882Z,74.49
2018-11-23T22:47:55.814Z,74.23
2018-11-23T22:50:24.968Z,73.49
2018-11-23T22:52:53.916Z,74.38
2018-11-23T22:55:22.876Z,74.50
2018-11-23T22:57:51.803Z,73.81
2018-11-23T23:00:27.602Z,73.88
2018-11-23T23:02:56.539Z,74.03
2018-11-23T23:05:25.509Z,74.68
2018-11-23T23:07:54.471Z,75.02
2018-11-23T23:10:23.421Z,75.20
2018-11-23T23:12:52.343Z,75.78
2018-11-23T23:15:21.278Z,76.50
2018-11-23T23:17:50.234Z,75.64
2018-11-23T23:20:20.238Z,75.34
2018-11-23T23:22:49.168Z,75.47
2018-11-23T23:25:18.105Z,74.71
2018-11-23T23:27:47.071Z,75.58
2018-11-23T23:30:17.028Z,75.41
2018-11-23T23:32:46.647Z,75.51
2018-11-23T23:35:16.339Z,75.52
2018-11-23T23:37:45.322Z,76.05
2018-11-23T23:40:15.460Z,75.90
2018-11-23T23:42:44.439Z,76.16
2018-11-23T23:45:14.368Z,76.45
2018-11-23T23:47:43.328Z,76.47
2018-11-23T23:50:17.446Z,75.77
2018-11-23T23:52:46.412Z,75.74
2018-11-23T23:55:15.323Z,76.45
2018-11-23T23:57:45.270Z,77.52
