createdAt,value
2018-03-19T11:34:02.320Z,21.30
2018-03-19T11:36:36.022Z,16.77
2018-03-19T11:39:07.347Z,14.60
2018-03-19T11:41:37.660Z,14.67
2018-03-19T11:44:07.279Z,16.17
2018-03-19T11:46:40.929Z,18.93
2018-03-19T11:49:11.633Z,16.47
2018-03-19T11:52:45.621Z,15.73
2018-03-19T11:55:15.483Z,14.77
2018-03-19T11:57:47.028Z,15.23
2018-03-19T12:00:16.911Z,15.20
2018-03-19T12:02:49.900Z,14.10
2018-03-19T12:05:20.143Z,14.23
2018-03-19T12:07:52.450Z,17.50
2018-03-19T12:10:22.456Z,15.47
2018-03-19T12:12:55.219Z,16.00
2018-03-19T12:15:24.643Z,17.63
2018-03-19T12:17:58.127Z,32.20
2018-03-19T12:20:28.448Z,44.90
2018-03-19T12:23:00.789Z,25.90
2018-03-19T12:25:31.144Z,26.83
2018-03-19T12:28:05.167Z,33.77
2018-03-19T12:30:34.444Z,16.40
2018-03-19T12:33:07.434Z,16.30
2018-03-19T12:35:37.559Z,22.73
2018-03-19T12:38:19.190Z,24.87
2018-03-19T12:40:49.029Z,16.80
2018-03-19T12:43:18.382Z,15.57
2018-03-19T12:45:48.768Z,18.07
2018-03-19T12:48:19.117Z,17.23
2018-03-19T12:50:49.142Z,15.40
2018-03-19T12:53:19.358Z,21.87
2018-03-19T12:55:48.697Z,17.33
2018-03-19T12:58:18.636Z,14.67
2018-03-19T13:00:49.109Z,13.77
2018-03-19T13:03:22.287Z,15.07
2018-03-19T13:05:51.591Z,16.60
2018-03-19T13:08:24.052Z,15.50
2018-03-19T13:10:53.645Z,14.63
2018-03-19T13:13:26.011Z,17.47
2018-03-19T13:15:56.203Z,13.07
2018-03-19T13:18:28.073Z,14.07
2018-03-19T13:20:57.276Z,12.40
2018-03-19T13:23:29.754Z,14.40
2018-03-19T13:25:59.653Z,13.87
2018-03-19T13:28:32.880Z,18.03
2018-03-19T13:31:02.979Z,13.60
2018-03-19T13:33:36.047Z,17.23
2018-03-19T13:36:06.734Z,14.13
2018-03-19T13:38:37.803Z,13.73
2018-03-19T13:41:07.675Z,13.93
2018-03-19T13:43:39.372Z,13.00
2018-03-19T13:46:08.652Z,18.17
2018-03-19T13:48:41.886Z,15.47
2018-03-19T13:51:11.660Z,15.00
2018-03-19T13:53:44.604Z,15.00
2018-03-19T13:56:14.573Z,11.53
2018-03-19T13:58:57.935Z,18.03
2018-03-19T14:01:27.685Z,15.00
2018-03-19T14:03:57.892Z,17.73
2018-03-19T14:06:27.583Z,12.90
2018-03-19T14:08:57.412Z,16.30
2018-03-19T14:11:27.470Z,19.73
2018-03-19T14:13:57.546Z,16.23
2018-03-19T14:16:27.787Z,14.20
2018-03-19T14:18:57.867Z,17.80
2018-03-19T14:21:27.380Z,10.13
2018-03-19T14:24:09.190Z,13.30
2018-03-19T14:26:39.383Z,13.07
2018-03-19T14:29:09.096Z,16.20
2018-03-19T14:31:38.378Z,15.27
2018-03-19T14:34:07.750Z,12.53
2018-03-19T14:36:37.070Z,13.37
2018-03-19T14:39:10.441Z,14.17
2018-03-19T14:41:40.300Z,14.83
2018-03-19T14:44:13.651Z,15.17
2018-03-19T14:46:42.929Z,12.03
2018-03-19T14:49:14.608Z,11.03
2018-03-19T14:51:47.713Z,13.53
2018-03-19T14:54:17.105Z,11.47
2018-03-19T14:56:47.214Z,17.97
2018-03-19T14:59:19.905Z,12.93
2018-03-19T15:01:59.410Z,16.73
2018-03-19T15:04:29.957Z,10.97
2018-03-19T15:06:59.783Z,13.40
2018-03-19T15:09:30.866Z,12.43
2018-03-19T15:12:02.099Z,12.50
2018-03-19T15:14:33.146Z,13.80
2018-03-19T15:17:02.831Z,12.07
2018-03-19T15:19:32.052Z,14.10
2018-03-19T15:22:02.264Z,11.47
2018-03-19T15:24:33.399Z,14.10
2018-03-19T15:27:03.947Z,14.97
2018-03-19T15:29:34.615Z,9.73
2018-03-19T15:32:04.597Z,11.53
2018-03-19T15:34:37.895Z,10.80
2018-03-19T15:37:07.237Z,12.30
2018-03-19T15:39:39.602Z,12.87
2018-03-19T15:42:08.887Z,16.13
2018-03-19T15:44:42.030Z,18.13
2018-03-19T15:47:11.729Z,14.67
2018-03-19T15:49:43.684Z,10.17
2018-03-19T15:52:13.891Z,15.83
2018-03-19T15:54:46.715Z,19.17
2018-03-19T15:57:17.750Z,13.53
2018-03-19T15:59:50.493Z,21.87
2018-03-19T16:02:20.177Z,9.23
2018-03-19T16:04:53.912Z,20.23
2018-03-19T16:07:23.235Z,14.83
2018-03-19T16:09:56.834Z,19.93
2018-03-19T16:12:27.398Z,19.30
2018-03-19T16:15:00.030Z,9.50
2018-03-19T16:17:30.120Z,14.03
2018-03-19T16:20:03.298Z,17.87
2018-03-19T16:22:32.565Z,13.80
2018-03-19T16:25:04.692Z,9.60
2018-03-19T16:27:33.930Z,9.43
2018-03-19T16:30:08.431Z,10.37
2018-03-19T16:32:38.794Z,12.87
2018-03-19T16:35:11.805Z,8.63
2018-03-19T16:37:41.968Z,10.57
2018-03-19T16:40:15.253Z,8.87
2018-03-19T16:42:45.596Z,11.93
2018-03-19T16:45:15.966Z,11.13
2018-03-19T16:47:45.948Z,10.17
2018-03-19T16:50:17.506Z,10.40
2018-03-19T16:52:46.734Z,11.50
2018-03-19T16:55:20.901Z,10.67
2018-03-19T16:57:50.574Z,10.00
2018-03-19T17:00:24.003Z,10.50
2018-03-19T17:02:53.914Z,24.57
2018-03-19T17:05:25.218Z,9.23
2018-03-19T17:07:55.672Z,8.00
2018-03-19T17:10:26.911Z,7.53
2018-03-19T17:12:56.262Z,12.73
2018-03-19T17:15:29.730Z,10.97
2018-03-19T17:18:03.362Z,7.13
2018-03-19T17:20:34.145Z,9.13
2018-03-19T17:23:04.520Z,10.87
2018-03-19T17:25:33.894Z,6.90
2018-03-19T17:28:04.036Z,10.43
2018-03-19T17:30:37.749Z,7.10
2018-03-19T17:33:07.872Z,7.20
2018-03-19T17:35:41.731Z,9.83
2018-03-19T17:38:11.412Z,9.80
2018-03-19T17:40:42.007Z,7.13
2018-03-19T17:43:11.740Z,13.90
2018-03-19T17:45:44.910Z,8.67
2018-03-19T17:48:14.237Z,12.67
2018-03-19T17:50:48.311Z,5.87
2018-03-19T17:53:17.567Z,7.30
2018-03-19T17:55:50.375Z,8.77
2018-03-19T17:58:21.298Z,11.07
2018-03-19T18:00:54.370Z,10.17
2018-03-19T18:03:24.471Z,11.50
2018-03-19T18:05:57.030Z,13.07
2018-03-19T18:08:26.740Z,14.23
2018-03-19T18:10:58.741Z,13.53
2018-03-19T18:13:29.144Z,14.90
2018-03-19T18:16:02.222Z,15.40
2018-03-19T18:18:31.508Z,16.03
2018-03-19T18:21:13.253Z,12.23
2018-03-19T18:23:44.576Z,8.47
2018-03-19T18:26:14.766Z,11.03
2018-03-19T18:28:44.890Z,8.53
2018-03-19T18:31:14.423Z,11.57
2018-03-19T18:33:44.303Z,10.50
2018-03-19T18:36:13.596Z,10.60
2018-03-19T18:38:44.096Z,9.07
2018-03-19T18:41:15.016Z,8.37
2018-03-19T18:43:44.250Z,8.53
2018-03-19T18:46:17.703Z,11.97
2018-03-19T18:48:48.046Z,9.93
2018-03-19T18:51:19.203Z,10.53
2018-03-19T18:53:48.810Z,10.97
2018-03-19T18:56:21.433Z,13.63
2018-03-19T18:58:50.615Z,22.83
2018-03-19T19:01:25.645Z,14.93
2018-03-19T19:03:56.726Z,10.13
2018-03-19T19:06:27.744Z,12.63
2018-03-19T19:08:57.781Z,10.70
2018-03-19T19:11:27.927Z,10.07
2018-03-19T19:13:57.744Z,13.63
2018-03-19T19:16:28.776Z,10.37
2018-03-19T19:18:58.027Z,10.10
2018-03-19T19:21:31.641Z,10.97
2018-03-19T19:24:00.886Z,10.43
2018-03-19T19:26:34.314Z,9.47
2018-03-19T19:29:04.578Z,6.90
2018-03-19T19:31:37.862Z,11.77
2018-03-19T19:34:08.416Z,17.70
2018-03-19T19:36:40.045Z,21.37
2018-03-19T19:39:10.124Z,11.23
2018-03-19T19:41:43.174Z,12.87
2018-03-19T19:44:13.201Z,14.60
2018-03-19T19:46:46.287Z,16.70
2018-03-19T19:49:16.353Z,16.80
2018-03-19T19:51:49.100Z,15.50
2018-03-19T19:54:18.396Z,16.73
2018-03-19T19:56:50.964Z,13.57
2018-03-19T19:59:21.207Z,15.93
2018-03-19T20:01:53.637Z,14.07
2018-03-19T20:04:24.835Z,15.00
2018-03-19T20:06:56.092Z,9.33
2018-03-19T20:09:26.374Z,9.60
2018-03-19T20:11:59.402Z,12.03
2018-03-19T20:14:28.702Z,10.33
2018-03-19T20:17:02.225Z,20.70
2018-03-19T20:19:32.482Z,19.40
2018-03-19T20:22:05.915Z,10.67
2018-03-19T20:24:35.932Z,11.47
2018-03-19T20:27:08.390Z,9.77
2018-03-19T20:29:37.686Z,10.90
2018-03-19T20:32:20.379Z,12.23
2018-03-19T20:34:49.867Z,10.07
2018-03-19T20:37:19.137Z,10.90
2018-03-19T20:39:49.199Z,12.80
2018-03-19T20:42:19.997Z,10.37
2018-03-19T20:44:50.753Z,12.67
2018-03-19T20:47:21.128Z,12.70
2018-03-19T20:49:52.188Z,13.40
2018-03-19T20:52:21.476Z,9.20
2018-03-19T20:54:50.719Z,7.37
2018-03-19T20:57:22.279Z,10.60
2018-03-19T20:59:51.614Z,7.17
2018-03-19T21:02:23.944Z,7.53
2018-03-19T21:04:53.496Z,8.00
2018-03-19T21:07:27.205Z,8.30
2018-03-19T21:09:56.429Z,9.13
2018-03-19T21:12:30.240Z,8.10
2018-03-19T21:15:01.215Z,7.67
2018-03-19T21:17:31.911Z,11.33
2018-03-19T21:20:01.622Z,9.67
2018-03-19T21:22:35.749Z,7.97
2018-03-19T21:25:06.126Z,10.70
2018-03-19T21:27:36.189Z,9.20
2018-03-19T21:30:06.683Z,11.33
2018-03-19T21:32:39.798Z,8.70
2018-03-19T21:35:09.866Z,9.30
2018-03-19T21:37:42.836Z,14.47
2018-03-19T21:40:12.066Z,14.40
2018-03-19T21:42:45.599Z,17.17
2018-03-19T21:45:16.367Z,13.47
2018-03-19T21:47:46.571Z,10.83
2018-03-19T21:50:16.139Z,13.70
2018-03-19T21:52:48.956Z,15.77
2018-03-19T21:55:18.222Z,16.93
2018-03-19T21:57:52.067Z,13.47
2018-03-19T22:00:22.259Z,8.97
2018-03-19T22:02:54.080Z,13.10
2018-03-19T22:05:24.746Z,10.17
2018-03-19T22:07:58.065Z,9.37
2018-03-19T22:10:28.952Z,10.70
2018-03-19T22:12:59.682Z,9.57
2018-03-19T22:15:29.062Z,13.10
2018-03-19T22:18:02.823Z,9.40
2018-03-19T22:20:34.356Z,12.60
2018-03-19T22:23:05.236Z,8.53
2018-03-19T22:25:34.596Z,8.50
2018-03-19T22:28:08.961Z,7.97
2018-03-19T22:30:39.173Z,9.13
2018-03-19T22:33:21.510Z,6.73
2018-03-19T22:35:50.911Z,9.43
2018-03-19T22:38:21.075Z,7.17
2018-03-19T22:40:51.576Z,7.77
2018-03-19T22:43:20.835Z,7.30
2018-03-19T22:45:51.601Z,10.03
2018-03-19T22:48:21.233Z,7.00
2018-03-19T22:50:51.436Z,9.93
2018-03-19T22:53:21.865Z,21.43
2018-03-19T22:55:51.555Z,27.07
2018-03-19T22:58:28.049Z,22.23
2018-03-19T23:00:58.340Z,22.57
2018-03-19T23:03:31.217Z,18.33
2018-03-19T23:06:01.101Z,9.20
2018-03-19T23:08:32.396Z,10.80
2018-03-19T23:11:01.665Z,11.30
2018-03-19T23:13:34.189Z,21.53
2018-03-19T23:16:04.589Z,21.60
2018-03-19T23:18:35.372Z,23.20
2018-03-19T23:21:06.395Z,21.70
2018-03-19T23:23:37.887Z,19.20
2018-03-19T23:26:07.985Z,16.43
2018-03-19T23:28:42.304Z,19.53
2018-03-19T23:31:12.442Z,13.10
2018-03-19T23:33:45.850Z,14.33
2018-03-19T23:36:16.333Z,17.27
2018-03-19T23:38:48.564Z,35.13
2018-03-19T23:41:18.745Z,56.60
2018-03-19T23:43:50.127Z,50.13
2018-03-19T23:46:19.582Z,33.03
2018-03-19T23:48:54.177Z,29.70
2018-03-19T23:51:24.199Z,16.17
2018-03-19T23:53:57.429Z,15.07
2018-03-19T23:56:27.468Z,16.87
2018-03-19T23:58:59.919Z,15.67
