createdAt,value
2023-08-10T00:00:50.134Z,100454.46
2023-08-10T00:03:33.898Z,100455.34
2023-08-10T00:06:02.285Z,100460.98
2023-08-10T00:08:31.285Z,100463.81
2023-08-10T00:10:59.566Z,100458.02
2023-08-10T00:13:28.114Z,100459.08
2023-08-10T00:15:56.385Z,100462.59
2023-08-10T00:18:24.712Z,100462.24
2023-08-10T00:20:53.039Z,100461.03
2023-08-10T00:23:21.571Z,100467.91
2023-08-10T00:25:49.859Z,100472.34
2023-08-10T00:28:18.483Z,100470.59
2023-08-10T00:30:46.873Z,100470.63
2023-08-10T00:33:28.048Z,100471.69
2023-08-10T00:36:00.580Z,100469.08
2023-08-10T00:38:28.914Z,100462.76
2023-08-10T00:40:57.313Z,100465.25
2023-08-10T00:43:25.748Z,100461.57
2023-08-10T00:45:55.521Z,100463.34
2023-08-10T00:48:24.778Z,100464.94
2023-08-10T00:50:54.816Z,100467.27
2023-08-10T00:53:23.028Z,100465.36
2023-08-10T00:55:52.971Z,100457.47
2023-08-10T00:58:28.047Z,100459.59
2023-08-10T01:00:56.532Z,100458.89
2023-08-10T01:03:25.378Z,100457.33
2023-08-10T01:06:15.303Z,100460.13
2023-08-10T01:09:15.940Z,100456.80
2023-08-10T01:11:55.772Z,100458.41
2023-08-10T01:14:42.012Z,100459.29
2023-08-10T01:17:19.796Z,100458.94
2023-08-10T01:19:49.906Z,100468.45
2023-08-10T01:22:38.633Z,100468.46
2023-08-10T01:25:08.304Z,100468.30
2023-08-10T01:27:37.764Z,100465.48
2023-08-10T01:30:09.091Z,100465.66
2023-08-10T01:32:37.972Z,100462.31
2023-08-10T01:35:07.305Z,100463.73
2023-08-10T01:37:35.555Z,100459.68
2023-08-10T01:40:13.069Z,100460.39
2023-08-10T01:42:46.193Z,100462.67
2023-08-10T01:45:14.853Z,100461.96
2023-08-10T01:47:59.060Z,100461.09
2023-08-10T01:50:30.753Z,100455.63
2023-08-10T01:53:11.248Z,100451.77
2023-08-10T01:55:40.506Z,100454.06
2023-08-10T01:58:09.159Z,100452.84
2023-08-10T02:00:38.957Z,100461.64
2023-08-10T02:03:08.062Z,100458.30
2023-08-10T02:05:37.011Z,100459.17
2023-08-10T02:08:05.906Z,100463.44
2023-08-10T02:10:34.709Z,100463.05
2023-08-10T02:13:03.304Z,100464.99
2023-08-10T02:15:31.648Z,100467.98
2023-08-10T02:17:59.952Z,100468.88
2023-08-10T02:20:28.457Z,100467.11
2023-08-10T02:22:56.751Z,100467.81
2023-08-10T02:25:25.060Z,100468.88
2023-08-10T02:27:53.456Z,100469.94
2023-08-10T02:30:22.675Z,100469.59
2023-08-10T02:32:51.124Z,100472.59
2023-08-10T02:35:19.542Z,100474.17
2023-08-10T02:37:48.273Z,100478.23
2023-08-10T02:40:16.642Z,100475.58
2023-08-10T02:42:45.005Z,100474.34
2023-08-10T02:45:14.523Z,100473.46
2023-08-10T02:47:42.878Z,100470.98
2023-08-10T02:50:12.881Z,100468.89
2023-08-10T02:52:41.776Z,100467.30
2023-08-10T02:55:11.518Z,100463.44
2023-08-10T02:57:40.372Z,100464.14
2023-08-10T03:00:09.409Z,100465.02
2023-08-10T03:02:37.682Z,100465.20
2023-08-10T03:05:07.296Z,100475.96
2023-08-10T03:07:35.725Z,100475.98
2023-08-10T03:10:04.845Z,100480.37
2023-08-10T03:12:33.177Z,100480.89
2023-08-10T03:15:01.480Z,100484.23
2023-08-10T03:17:30.038Z,100485.48
2023-08-10T03:19:58.658Z,100486.54
2023-08-10T03:22:28.837Z,100490.41
2023-08-10T03:24:57.058Z,100494.29
2023-08-10T03:27:25.600Z,100495.17
2023-08-10T03:29:53.899Z,100496.39
2023-08-10T03:32:22.144Z,100499.21
2023-08-10T03:34:50.924Z,100506.60
2023-08-10T03:37:19.909Z,100507.48
2023-08-10T03:39:48.259Z,100512.75
2023-08-10T03:42:17.094Z,100509.41
2023-08-10T03:44:45.391Z,100513.27
2023-08-10T03:47:13.700Z,100519.61
2023-08-10T03:49:41.974Z,100520.49
2023-08-10T03:52:10.368Z,100524.72
2023-08-10T03:54:38.632Z,100521.73
2023-08-10T03:57:07.001Z,100522.44
2023-08-10T03:59:35.320Z,100525.77
2023-08-10T04:02:03.957Z,100533.16
2023-08-10T04:04:32.415Z,100532.10
2023-08-10T04:07:00.788Z,100535.80
2023-08-10T04:09:29.473Z,100526.83
2023-08-10T04:11:57.772Z,100530.17
2023-08-10T04:14:25.971Z,100526.83
2023-08-10T04:16:54.346Z,100522.23
2023-08-10T04:19:22.630Z,100531.05
2023-08-10T04:21:50.874Z,100530.70
2023-08-10T04:24:19.282Z,100529.82
2023-08-10T04:26:47.538Z,100529.65
2023-08-10T04:29:15.802Z,100529.81
2023-08-10T04:31:44.229Z,100525.77
2023-08-10T04:34:12.401Z,100524.52
2023-08-10T04:36:40.654Z,100528.91
2023-08-10T04:39:09.078Z,100533.31
2023-08-10T04:41:37.350Z,100536.13
2023-08-10T04:44:06.056Z,100539.27
2023-08-10T04:46:34.518Z,100541.39
2023-08-10T04:49:02.804Z,100542.98
2023-08-10T04:51:31.042Z,100547.20
2023-08-10T04:53:59.639Z,100551.77
2023-08-10T04:56:27.889Z,100550.91
2023-08-10T04:58:56.113Z,100552.67
2023-08-10T05:01:24.552Z,100548.98
2023-08-10T05:03:53.036Z,100553.70
2023-08-10T05:06:21.353Z,100552.64
2023-08-10T05:08:49.705Z,100556.69
2023-08-10T05:11:18.007Z,100555.99
2023-08-10T05:13:46.216Z,100560.73
2023-08-10T05:16:14.589Z,100557.38
2023-08-10T05:18:42.817Z,100560.54
2023-08-10T05:21:12.392Z,100557.55
2023-08-10T05:23:41.653Z,100561.42
2023-08-10T05:26:10.027Z,100562.13
2023-08-10T05:28:38.285Z,100569.02
2023-08-10T05:31:06.651Z,100564.47
2023-08-10T05:33:35.336Z,100563.58
2023-08-10T05:36:03.797Z,100566.05
2023-08-10T05:38:32.137Z,100565.87
2023-08-10T05:41:00.745Z,100568.33
2023-08-10T05:43:30.459Z,100570.27
2023-08-10T05:45:58.953Z,100574.32
2023-08-10T05:48:27.274Z,100572.38
2023-08-10T05:50:55.591Z,100574.48
2023-08-10T05:53:24.402Z,100574.14
2023-08-10T05:55:52.642Z,100571.48
2023-08-10T05:58:20.944Z,100573.59
2023-08-10T06:00:49.776Z,100575.88
2023-08-10T06:03:18.278Z,100576.73
2023-08-10T06:05:47.508Z,100578.33
2023-08-10T06:08:16.062Z,100581.48
2023-08-10T06:10:44.842Z,100579.00
2023-08-10T06:13:13.200Z,100581.81
2023-08-10T06:15:41.931Z,100584.09
2023-08-10T06:18:10.330Z,100587.08
2023-08-10T06:20:38.730Z,100594.27
2023-08-10T06:23:07.264Z,100591.42
2023-08-10T06:25:36.246Z,100590.19
2023-08-10T06:28:04.868Z,100588.08
2023-08-10T06:30:33.395Z,100593.34
2023-08-10T06:33:02.721Z,100595.27
2023-08-10T06:35:31.116Z,100605.47
2023-08-10T06:37:59.447Z,100612.66
2023-08-10T06:40:28.865Z,100609.80
2023-08-10T06:42:57.345Z,100611.71
2023-08-10T06:45:26.125Z,100617.66
2023-08-10T06:47:54.538Z,100618.86
2023-08-10T06:50:23.101Z,100619.88
2023-08-10T06:52:51.480Z,100625.15
2023-08-10T06:55:20.389Z,100627.42
2023-08-10T06:57:48.902Z,100632.54
2023-08-10T07:02:57.799Z,100631.80
2023-08-10T07:05:29.148Z,100629.16
2023-08-10T07:07:57.692Z,100631.24
2023-08-10T07:10:26.057Z,100630.86
2023-08-10T07:12:54.832Z,100629.42
2023-08-10T07:15:23.183Z,100633.46
2023-08-10T07:17:51.859Z,100631.70
2023-08-10T07:20:20.567Z,100638.90
2023-08-10T07:22:49.261Z,100640.10
2023-08-10T07:25:18.942Z,100635.67
2023-08-10T07:27:47.614Z,100640.95
2023-08-10T07:30:16.102Z,100647.98
2023-08-10T07:32:44.942Z,100649.34
2023-08-10T07:35:13.577Z,100649.96
2023-08-10T07:37:42.311Z,100651.66
2023-08-10T07:40:12.760Z,100654.12
2023-08-10T07:42:41.798Z,100656.01
2023-08-10T07:45:13.584Z,100656.33
2023-08-10T07:47:42.671Z,100654.19
2023-08-10T07:50:15.769Z,100652.04
2023-08-10T07:52:44.731Z,100657.47
2023-08-10T07:55:14.595Z,100661.14
2023-08-10T07:57:43.150Z,100661.59
2023-08-10T08:00:12.614Z,100659.02
2023-08-10T08:02:43.888Z,100661.79
2023-08-10T08:05:17.752Z,100664.05
2023-08-10T08:07:46.925Z,100670.04
2023-08-10T08:10:22.764Z,100667.02
2023-08-10T08:12:51.310Z,100671.55
2023-08-10T08:15:23.123Z,100673.08
2023-08-10T08:18:29.472Z,100675.64
2023-08-10T08:20:59.658Z,100675.96
2023-08-10T08:23:32.381Z,100675.57
2023-08-10T08:26:00.807Z,100670.23
2023-08-10T08:28:31.691Z,100672.50
2023-08-10T08:31:01.444Z,100665.20
2023-08-10T08:33:30.581Z,100666.72
2023-08-10T08:36:23.378Z,100664.20
2023-08-10T08:38:54.245Z,100673.70
2023-08-10T08:41:26.780Z,100679.17
2023-08-10T08:43:59.174Z,100680.56
2023-08-10T08:46:32.279Z,100676.14
2023-08-10T08:49:05.761Z,100676.12
2023-08-10T08:51:35.834Z,100679.38
2023-08-10T08:54:05.958Z,100677.36
2023-08-10T08:56:36.638Z,100680.19
2023-08-10T08:59:10.369Z,100678.09
2023-08-10T09:01:39.367Z,100683.21
2023-08-10T09:04:07.875Z,100688.92
2023-08-10T09:06:36.366Z,100687.48
2023-08-10T09:09:04.899Z,100689.57
2023-08-10T09:11:33.870Z,100690.74
2023-08-10T09:14:07.702Z,100686.43
2023-08-10T09:16:39.243Z,100683.61
2023-08-10T09:19:12.510Z,100688.63
2023-08-10T09:21:41.176Z,100687.44
2023-08-10T09:24:11.857Z,100695.00
2023-08-10T09:26:41.786Z,100695.36
2023-08-10T09:29:10.466Z,100688.95
2023-08-10T09:31:44.862Z,100689.41
2023-08-10T09:34:23.243Z,100689.38
2023-08-10T09:36:55.305Z,100689.41
2023-08-10T09:39:23.787Z,100686.38
2023-08-10T09:41:57.180Z,100687.05
2023-08-10T09:44:25.849Z,100688.90
2023-08-10T09:46:59.870Z,100692.48
2023-08-10T09:49:28.455Z,100695.00
2023-08-10T09:52:01.222Z,100697.18
2023-08-10T09:54:41.372Z,100696.83
2023-08-10T09:57:16.006Z,100695.20
2023-08-10T09:59:46.600Z,100692.77
2023-08-10T10:02:17.604Z,100690.35
2023-08-10T10:04:46.682Z,100688.46
2023-08-10T10:07:29.827Z,100690.39
2023-08-10T10:10:13.518Z,100693.75
2023-08-10T10:12:45.787Z,100693.38
2023-08-10T10:15:21.162Z,100689.86
2023-08-10T10:17:54.799Z,100694.06
2023-08-10T10:20:24.114Z,100702.22
2023-08-10T10:22:52.719Z,100698.19
2023-08-10T10:25:21.740Z,100701.11
2023-08-10T10:27:53.467Z,100701.24
2023-08-10T10:30:24.627Z,100701.81
2023-08-10T10:32:53.524Z,100702.73
2023-08-10T10:35:33.455Z,100706.23
2023-08-10T10:38:02.841Z,100709.30
2023-08-10T10:40:31.373Z,100703.80
2023-08-10T10:43:03.121Z,100707.52
2023-08-10T10:45:43.588Z,100705.52
2023-08-10T10:48:13.877Z,100705.45
2023-08-10T10:50:42.680Z,100710.27
2023-08-10T10:53:15.541Z,100707.98
2023-08-10T10:55:46.123Z,100711.03
2023-08-10T10:58:17.362Z,100714.23
2023-08-10T11:00:49.676Z,100713.54
2023-08-10T11:03:42.018Z,100714.80
2023-08-10T11:09:14.969Z,100719.06
2023-08-10T11:11:49.581Z,100718.30
2023-08-10T11:14:18.036Z,100715.24
2023-08-10T11:16:48.243Z,100711.31
2023-08-10T11:19:18.221Z,100710.40
2023-08-10T11:22:13.840Z,100705.89
2023-08-10T11:24:58.776Z,100713.58
2023-08-10T11:27:37.989Z,100706.07
2023-08-10T11:30:07.347Z,100700.30
2023-08-10T11:35:28.637Z,100704.75
2023-08-10T11:41:14.892Z,100708.98
2023-08-10T11:43:47.556Z,100714.50
2023-08-10T11:46:19.585Z,100717.85
2023-08-10T11:49:00.700Z,100714.34
2023-08-10T11:51:33.966Z,100712.59
2023-08-10T11:54:13.415Z,100714.93
2023-08-10T11:56:49.389Z,100711.59
2023-08-10T11:59:20.207Z,100708.84
2023-08-10T12:01:55.658Z,100704.34
2023-08-10T12:04:49.688Z,100704.04
2023-08-10T12:07:29.867Z,100706.77
2023-08-10T12:10:10.614Z,100709.52
2023-08-10T12:12:39.222Z,100711.41
2023-08-10T12:15:22.247Z,100708.90
2023-08-10T12:20:52.842Z,100717.69
2023-08-10T12:23:23.284Z,100722.17
2023-08-10T12:25:55.534Z,100718.36
2023-08-10T12:28:26.781Z,100717.54
2023-08-10T12:31:14.719Z,100722.75
2023-08-10T12:33:46.551Z,100721.55
2023-08-10T12:36:15.337Z,100721.22
2023-08-10T12:38:43.858Z,100718.59
2023-08-10T12:41:14.553Z,100725.40
2023-08-10T12:43:43.011Z,100725.87
2023-08-10T12:46:11.764Z,100726.86
2023-08-10T12:48:40.382Z,100728.30
2023-08-10T12:51:09.520Z,100727.39
2023-08-10T12:53:37.800Z,100725.96
2023-08-10T12:56:06.774Z,100724.85
2023-08-10T12:58:36.036Z,100727.64
2023-08-10T13:01:05.588Z,100729.73
2023-08-10T13:03:34.603Z,100725.64
2023-08-10T13:06:03.710Z,100733.05
2023-08-10T13:08:32.216Z,100725.78
2023-08-10T13:11:01.008Z,100725.73
2023-08-10T13:13:30.959Z,100726.04
2023-08-10T13:15:59.960Z,100725.15
2023-08-10T13:18:28.491Z,100726.88
2023-08-10T13:20:56.869Z,100725.96
2023-08-10T13:23:25.353Z,100728.95
2023-08-10T13:25:54.215Z,100722.59
2023-08-10T13:28:22.565Z,100726.51
2023-08-10T13:30:50.870Z,100720.32
2023-08-10T13:33:19.242Z,100721.89
2023-08-10T13:35:47.571Z,100723.55
2023-08-10T13:38:15.998Z,100719.23
2023-08-10T13:40:44.388Z,100721.19
2023-08-10T13:43:13.489Z,100724.17
2023-08-10T13:45:42.943Z,100717.80
2023-08-10T13:48:12.379Z,100719.49
2023-08-10T13:50:40.861Z,100723.27
2023-08-10T13:53:09.366Z,100721.55
2023-08-10T13:55:37.711Z,100727.08
2023-08-10T13:58:12.997Z,100722.48
2023-08-10T14:14:43.356Z,100721.60
2023-08-10T15:06:50.675Z,100757.04
2023-08-10T15:11:15.881Z,100755.80
2023-08-10T15:28:06.719Z,100756.31
2023-08-10T16:10:15.945Z,100768.04
2023-08-10T16:12:48.770Z,100775.19
2023-08-10T16:15:22.793Z,100776.48
2023-08-10T16:18:05.066Z,100779.16
2023-08-10T16:23:42.823Z,100779.27
2023-08-10T16:26:14.465Z,100779.67
2023-08-10T16:28:43.606Z,100784.14
2023-08-10T16:31:12.888Z,100789.14
2023-08-10T16:33:47.580Z,100787.25
2023-08-10T16:36:17.028Z,100786.56
2023-08-10T16:38:45.973Z,100786.79
2023-08-10T16:41:15.099Z,100785.92
2023-08-10T16:43:57.371Z,100784.00
2023-08-10T16:46:29.589Z,100787.90
2023-08-10T16:48:59.018Z,100789.17
2023-08-10T16:51:27.829Z,100788.86
2023-08-10T16:53:56.515Z,100788.16
2023-08-10T16:56:26.892Z,100781.27
2023-08-10T16:58:57.947Z,100785.16
2023-08-10T17:01:26.760Z,100784.98
2023-08-10T17:03:55.229Z,100782.85
2023-08-10T17:06:24.583Z,100781.26
2023-08-10T17:08:56.355Z,100786.54
2023-08-10T17:11:25.649Z,100791.45
2023-08-10T17:13:56.194Z,100791.59
2023-08-10T17:16:26.501Z,100788.59
2023-08-10T17:18:54.878Z,100792.98
2023-08-10T17:21:23.259Z,100796.19
2023-08-10T17:23:51.999Z,100792.47
2023-08-10T17:26:20.924Z,100792.99
2023-08-10T17:28:50.650Z,100793.91
2023-08-10T17:31:19.290Z,100788.46
2023-08-10T17:33:47.957Z,100787.94
2023-08-10T17:36:16.341Z,100783.87
2023-08-10T17:38:45.989Z,100775.04
2023-08-10T17:41:14.466Z,100780.76
2023-08-10T17:43:43.858Z,100782.91
2023-08-10T17:46:12.818Z,100782.06
2023-08-10T17:48:42.474Z,100786.39
2023-08-10T17:51:11.233Z,100786.80
2023-08-10T17:53:41.436Z,100788.83
2023-08-10T17:56:10.090Z,100785.58
2023-08-10T17:58:38.750Z,100790.23
2023-08-10T18:01:10.727Z,100788.69
2023-08-10T18:03:41.296Z,100795.46
2023-08-10T18:06:09.695Z,100798.00
2023-08-10T18:08:37.957Z,100799.84
2023-08-10T18:11:06.751Z,100798.33
2023-08-10T18:13:35.148Z,100796.45
2023-08-10T18:16:03.705Z,100801.11
2023-08-10T18:18:32.372Z,100802.58
2023-08-10T18:21:02.756Z,100804.02
2023-08-10T18:23:31.184Z,100810.26
2023-08-10T18:26:06.745Z,100813.85
2023-08-10T18:28:35.428Z,100814.61
2023-08-10T18:31:10.640Z,100816.60
2023-08-10T18:33:39.162Z,100815.41
2023-08-10T18:36:07.877Z,100814.91
2023-08-10T18:38:36.243Z,100816.36
2023-08-10T18:41:05.591Z,100817.45
2023-08-10T18:43:34.086Z,100818.55
2023-08-10T18:46:02.912Z,100819.10
2023-08-10T18:48:32.742Z,100823.01
2023-08-10T18:51:01.210Z,100818.46
2023-08-10T18:53:29.633Z,100822.01
2023-08-10T18:55:58.062Z,100821.48
2023-08-10T18:58:28.830Z,100821.70
2023-08-10T19:00:58.054Z,100817.15
2023-08-10T19:03:26.690Z,100815.06
2023-08-10T19:05:55.059Z,100819.34
2023-08-10T19:08:23.351Z,100821.32
2023-08-10T19:10:55.135Z,100820.10
2023-08-10T19:14:07.830Z,100816.06
2023-08-10T19:17:14.746Z,100811.70
2023-08-10T19:20:02.783Z,100818.20
2023-08-10T19:22:48.538Z,100824.75
2023-08-10T19:25:54.801Z,100817.90
2023-08-10T20:59:13.401Z,100837.61
2023-08-10T21:02:16.897Z,100840.27
2023-08-10T21:06:04.746Z,100840.81
2023-08-10T21:09:24.268Z,100832.36
2023-08-10T21:12:52.061Z,100833.92
2023-08-10T21:16:15.387Z,100838.30
2023-08-10T21:18:48.149Z,100831.60
2023-08-10T21:21:46.477Z,100834.42
2023-08-10T21:24:29.588Z,100832.14
2023-08-10T21:26:58.585Z,100837.77
2023-08-10T21:29:28.364Z,100835.16
2023-08-10T23:27:03.192Z,100823.43
2023-08-10T23:32:26.445Z,100815.67
2023-08-10T23:35:02.641Z,100816.20
2023-08-10T23:37:33.699Z,100813.92
2023-08-10T23:40:07.968Z,100814.80
2023-08-10T23:42:43.567Z,100813.07
2023-08-10T23:45:13.202Z,100816.94
2023-08-10T23:47:51.210Z,100822.40
2023-08-10T23:50:23.978Z,100811.48
2023-08-10T23:53:09.217Z,100816.41
2023-08-10T23:55:51.486Z,100817.99
2023-08-10T23:58:37.552Z,100815.19
