createdAt,value
2018-12-09T00:00:06.140Z,0.00
2018-12-09T00:01:06.130Z,0.00
2018-12-09T00:02:06.117Z,0.00
2018-12-09T00:03:06.109Z,0.00
2018-12-09T00:04:06.095Z,0.00
2018-12-09T00:05:06.085Z,0.00
2018-12-09T00:06:06.075Z,0.00
2018-12-09T00:07:06.063Z,0.00
2018-12-09T00:08:06.063Z,0.00
2018-12-09T00:09:06.039Z,0.00
2018-12-09T00:10:06.030Z,0.00
2018-12-09T00:11:06.019Z,0.00
2018-12-09T00:12:06.007Z,0.00
2018-12-09T00:13:05.996Z,0.00
2018-12-09T00:14:05.989Z,0.00
2018-12-09T00:15:05.974Z,0.00
2018-12-09T00:16:05.962Z,0.00
2018-12-09T00:17:05.951Z,0.00
2018-12-09T00:18:05.940Z,0.00
2018-12-09T00:19:05.937Z,0.00
2018-12-09T00:20:05.918Z,0.00
2018-12-09T00:21:05.907Z,0.00
2018-12-09T00:22:05.896Z,0.00
2018-12-09T00:23:05.885Z,0.00
2018-12-09T00:24:05.873Z,0.00
2018-12-09T00:25:05.866Z,0.00
2018-12-09T00:26:05.852Z,0.00
2018-12-09T00:27:05.839Z,0.00
2018-12-09T00:28:05.830Z,0.00
2018-12-09T00:29:05.821Z,0.00
2018-12-09T00:30:05.817Z,0.00
2018-12-09T00:31:05.797Z,0.00
2018-12-09T00:32:05.785Z,0.00
2018-12-09T00:33:05.774Z,0.00
2018-12-09T00:34:05.764Z,0.00
2018-12-09T00:35:05.752Z,0.00
2018-12-09T00:36:05.744Z,0.00
2018-12-09T00:37:05.730Z,0.00
2018-12-09T00:38:05.723Z,0.00
2018-12-09T00:39:05.709Z,0.00
2018-12-09T00:40:05.702Z,0.00
2018-12-09T00:41:05.723Z,0.00
2018-12-09T00:42:05.675Z,0.00
2018-12-09T00:43:05.671Z,0.00
2018-12-09T00:44:05.653Z,0.00
2018-12-09T00:45:05.641Z,0.00
2018-12-09T00:46:05.635Z,0.00
2018-12-09T00:47:05.620Z,0.00
2018-12-09T00:48:05.609Z,0.00
2018-12-09T00:49:05.598Z,0.00
2018-12-09T00:50:05.587Z,0.00
2018-12-09T00:51:05.574Z,0.00
2018-12-09T00:52:05.587Z,0.00
2018-12-09T00:53:05.554Z,0.00
2018-12-09T00:54:05.542Z,0.00
2018-12-09T00:55:05.533Z,0.00
2018-12-09T00:56:05.529Z,0.00
2018-12-09T00:57:05.509Z,0.00
2018-12-09T00:58:05.500Z,0.00
2018-12-09T00:59:05.487Z,0.00
2018-12-09T01:00:05.479Z,0.00
2018-12-09T01:01:05.463Z,0.00
2018-12-09T01:02:05.453Z,0.00
2018-12-09T01:03:05.782Z,0.00
2018-12-09T01:04:05.431Z,0.00
2018-12-09T01:05:05.419Z,0.00
2018-12-09T01:06:05.408Z,0.00
2018-12-09T01:07:05.399Z,0.00
2018-12-09T01:08:05.386Z,0.00
2018-12-09T01:09:05.378Z,0.00
2018-12-09T01:10:05.365Z,0.00
2018-12-09T01:11:05.353Z,0.00
2018-12-09T01:12:05.342Z,0.00
2018-12-09T01:13:05.332Z,0.00
2018-12-09T01:14:05.331Z,0.00
2018-12-09T01:15:05.311Z,0.00
2018-12-09T01:16:05.298Z,0.00
2018-12-09T01:17:05.293Z,0.00
2018-12-09T01:18:05.275Z,0.00
2018-12-09T01:19:05.265Z,0.00
2018-12-09T01:20:05.257Z,0.00
2018-12-09T01:21:05.242Z,0.00
2018-12-09T01:22:05.231Z,0.00
2018-12-09T01:23:05.219Z,0.00
2018-12-09T01:24:05.211Z,0.00
2018-12-09T01:25:05.218Z,0.00
2018-12-09T01:26:05.187Z,0.00
2018-12-09T01:27:05.174Z,0.00
2018-12-09T01:28:05.164Z,0.00
2018-12-09T01:29:05.152Z,0.00
2018-12-09T01:30:05.141Z,0.00
2018-12-09T01:31:05.134Z,0.00
2018-12-09T01:32:05.119Z,0.00
2018-12-09T01:33:05.108Z,0.00
2018-12-09T01:34:05.097Z,0.00
2018-12-09T01:35:05.087Z,0.00
2018-12-09T01:36:05.346Z,0.00
2018-12-09T01:37:05.063Z,0.00
2018-12-09T01:38:05.054Z,0.00
2018-12-09T01:39:05.042Z,0.00
2018-12-09T01:40:05.031Z,0.00
2018-12-09T01:41:05.020Z,0.00
2018-12-09T01:42:05.013Z,0.00
2018-12-09T01:43:04.998Z,0.00
2018-12-09T01:44:04.987Z,0.00
2018-12-09T01:45:04.975Z,0.00
2018-12-09T01:46:04.965Z,0.00
2018-12-09T01:47:04.964Z,0.00
2018-12-09T01:48:04.942Z,0.00
2018-12-09T01:49:04.932Z,0.00
2018-12-09T01:50:04.921Z,0.00
2018-12-09T01:51:04.912Z,0.00
2018-12-09T01:52:04.898Z,0.00
2018-12-09T01:53:04.890Z,0.00
2018-12-09T01:54:04.877Z,0.00
2018-12-09T01:55:04.866Z,0.00
2018-12-09T01:56:04.854Z,0.00
2018-12-09T01:57:04.843Z,0.00
2018-12-09T01:58:05.154Z,0.00
2018-12-09T01:59:04.822Z,0.00
2018-12-09T02:00:04.810Z,0.00
2018-12-09T02:01:04.799Z,0.00
2018-12-09T02:02:04.790Z,0.00
2018-12-09T02:03:04.777Z,0.00
2018-12-09T02:04:04.766Z,0.00
2018-12-09T02:05:04.758Z,0.00
2018-12-09T02:06:04.744Z,0.00
2018-12-09T02:07:04.732Z,0.00
2018-12-09T02:08:04.722Z,0.00
2018-12-09T02:09:04.732Z,0.00
2018-12-09T02:10:04.700Z,0.00
2018-12-09T02:11:04.691Z,0.00
2018-12-09T02:12:04.680Z,0.00
2018-12-09T02:13:04.666Z,0.00
2018-12-09T02:14:04.656Z,0.00
2018-12-09T02:15:04.646Z,0.00
2018-12-09T02:16:04.634Z,0.00
2018-12-09T02:17:04.623Z,0.00
2018-12-09T02:18:04.609Z,0.00
2018-12-09T02:19:04.598Z,0.00
2018-12-09T02:20:04.609Z,0.00
2018-12-09T02:21:04.577Z,0.00
2018-12-09T02:22:04.566Z,0.00
2018-12-09T02:23:04.555Z,0.00
2018-12-09T02:24:04.544Z,0.00
2018-12-09T02:25:04.533Z,0.00
2018-12-09T02:26:04.524Z,0.00
2018-12-09T02:27:04.510Z,0.00
2018-12-09T02:28:04.499Z,0.00
2018-12-09T02:29:04.494Z,0.00
2018-12-09T02:30:04.478Z,0.00
2018-12-09T02:31:04.802Z,0.00
2018-12-09T02:32:04.454Z,0.00
2018-12-09T02:33:04.444Z,0.00
2018-12-09T02:34:04.432Z,0.00
2018-12-09T02:35:04.421Z,0.00
2018-12-09T02:36:04.411Z,0.00
2018-12-09T02:37:04.401Z,0.00
2018-12-09T02:38:04.388Z,0.00
2018-12-09T02:39:04.453Z,0.00
2018-12-09T02:40:04.367Z,0.00
2018-12-09T02:41:04.355Z,0.00
2018-12-09T02:42:04.351Z,0.00
2018-12-09T02:43:04.334Z,0.00
2018-12-09T02:44:04.322Z,0.00
2018-12-09T02:45:04.310Z,0.00
2018-12-09T02:46:04.300Z,0.00
2018-12-09T02:47:04.289Z,0.00
2018-12-09T02:48:04.279Z,0.00
2018-12-09T02:49:04.269Z,0.00
2018-12-09T02:50:04.254Z,0.00
2018-12-09T02:51:04.245Z,0.00
2018-12-09T02:52:04.233Z,0.00
2018-12-09T02:53:04.242Z,0.00
2018-12-09T02:54:04.209Z,0.00
2018-12-09T02:55:04.200Z,0.00
2018-12-09T02:56:04.188Z,0.00
2018-12-09T02:57:04.181Z,0.00
2018-12-09T02:58:04.166Z,0.00
2018-12-09T02:59:04.156Z,0.00
2018-12-09T03:00:04.144Z,0.00
2018-12-09T03:01:04.134Z,0.00
2018-12-09T03:02:04.122Z,0.00
2018-12-09T03:03:04.112Z,0.00
2018-12-09T03:04:04.415Z,0.00
2018-12-09T03:05:04.088Z,0.00
2018-12-09T03:06:04.079Z,0.00
2018-12-09T03:07:04.066Z,0.00
2018-12-09T03:08:04.057Z,0.00
2018-12-09T03:09:04.044Z,0.00
2018-12-09T03:10:04.129Z,0.00
2018-12-09T03:11:04.023Z,0.00
2018-12-09T03:12:04.011Z,0.00
2018-12-09T03:13:04.000Z,0.00
2018-12-09T03:14:03.989Z,0.00
2018-12-09T03:15:03.998Z,0.00
2018-12-09T03:16:03.967Z,0.00
2018-12-09T03:17:03.956Z,0.00
2018-12-09T03:18:03.945Z,0.00
2018-12-09T03:19:03.934Z,0.00
2018-12-09T03:20:03.922Z,0.00
2018-12-09T03:21:03.983Z,0.00
2018-12-09T03:22:03.902Z,0.00
2018-12-09T03:23:03.889Z,0.00
2018-12-09T03:24:03.878Z,0.00
2018-12-09T03:25:03.867Z,0.00
2018-12-09T03:26:03.863Z,0.00
2018-12-09T03:27:03.846Z,0.00
2018-12-09T03:28:03.833Z,0.00
2018-12-09T03:29:03.823Z,0.00
2018-12-09T03:30:03.812Z,0.00
2018-12-09T03:31:03.819Z,0.00
2018-12-09T03:32:03.793Z,0.00
2018-12-09T03:33:03.785Z,0.00
2018-12-09T03:34:03.768Z,0.00
2018-12-09T03:35:03.757Z,0.00
2018-12-09T03:36:03.745Z,0.00
2018-12-09T03:37:04.062Z,0.00
2018-12-09T03:38:03.725Z,0.00
2018-12-09T03:39:03.712Z,0.00
2018-12-09T03:40:03.702Z,0.00
2018-12-09T03:41:03.691Z,0.00
2018-12-09T03:42:03.783Z,0.00
2018-12-09T03:43:03.670Z,0.00
2018-12-09T03:44:03.659Z,0.00
2018-12-09T03:45:03.645Z,0.00
2018-12-09T03:46:03.637Z,0.00
2018-12-09T03:47:03.625Z,0.00
2018-12-09T03:48:03.638Z,0.00
2018-12-09T03:49:03.601Z,0.00
2018-12-09T03:50:03.593Z,0.00
2018-12-09T03:51:03.582Z,0.00
2018-12-09T03:52:03.569Z,0.00
2018-12-09T03:53:03.558Z,0.00
2018-12-09T03:54:03.547Z,0.00
2018-12-09T03:55:03.534Z,0.00
2018-12-09T03:56:03.526Z,0.00
2018-12-09T03:57:03.514Z,0.00
2018-12-09T03:58:03.503Z,0.00
2018-12-09T03:59:03.495Z,0.00
2018-12-09T04:00:03.480Z,0.00
2018-12-09T04:01:03.470Z,0.00
2018-12-09T04:02:03.458Z,0.00
2018-12-09T04:03:03.446Z,0.00
2018-12-09T04:04:03.437Z,0.00
2018-12-09T04:05:03.425Z,0.00
2018-12-09T04:06:03.412Z,0.00
2018-12-09T04:07:03.402Z,0.00
2018-12-09T04:08:03.391Z,0.00
2018-12-09T04:09:03.379Z,0.00
2018-12-09T04:10:03.689Z,0.00
2018-12-09T04:11:03.357Z,0.00
2018-12-09T04:12:03.347Z,0.00
2018-12-09T04:13:03.335Z,0.00
2018-12-09T04:14:03.324Z,0.00
2018-12-09T04:15:03.314Z,0.00
2018-12-09T04:16:03.303Z,0.00
2018-12-09T04:17:03.290Z,0.00
2018-12-09T04:18:03.279Z,0.00
2018-12-09T04:19:03.267Z,0.00
2018-12-09T04:20:03.258Z,0.00
2018-12-09T04:21:03.267Z,0.00
2018-12-09T04:22:03.235Z,0.00
2018-12-09T04:23:03.317Z,0.00
2018-12-09T04:24:03.214Z,0.00
2018-12-09T04:25:03.201Z,0.00
2018-12-09T04:26:03.189Z,0.00
2018-12-09T04:27:03.184Z,0.00
2018-12-09T04:28:03.168Z,0.00
2018-12-09T04:29:03.158Z,0.00
2018-12-09T04:30:03.146Z,0.00
2018-12-09T04:31:03.135Z,0.00
2018-12-09T04:32:03.131Z,0.00
2018-12-09T04:33:03.116Z,0.00
2018-12-09T04:34:03.100Z,0.00
2018-12-09T04:35:03.091Z,0.00
2018-12-09T04:36:03.081Z,0.00
2018-12-09T04:37:03.087Z,0.00
2018-12-09T04:38:03.061Z,0.00
2018-12-09T04:39:03.051Z,0.00
2018-12-09T04:40:03.040Z,0.00
2018-12-09T04:41:03.033Z,0.00
2018-12-09T04:42:03.014Z,0.00
2018-12-09T04:43:03.317Z,0.00
2018-12-09T04:44:02.990Z,0.00
2018-12-09T04:45:03.036Z,0.00
2018-12-09T04:46:02.970Z,0.00
2018-12-09T04:47:02.958Z,0.00
2018-12-09T04:48:02.945Z,0.00
2018-12-09T04:49:02.936Z,0.00
2018-12-09T04:50:02.928Z,0.00
2018-12-09T04:51:02.914Z,0.00
2018-12-09T04:52:02.902Z,0.00
2018-12-09T04:53:02.894Z,0.00
2018-12-09T04:54:02.899Z,0.00
2018-12-09T04:55:02.869Z,0.00
2018-12-09T04:56:02.856Z,0.00
2018-12-09T04:57:02.849Z,0.00
2018-12-09T04:58:02.834Z,0.00
2018-12-09T04:59:02.823Z,0.00
2018-12-09T05:00:02.815Z,0.00
2018-12-09T05:01:02.800Z,0.00
2018-12-09T05:02:02.793Z,0.00
2018-12-09T05:03:02.780Z,0.00
2018-12-09T05:04:02.768Z,0.00
2018-12-09T05:05:02.766Z,0.00
2018-12-09T05:06:02.746Z,0.00
2018-12-09T05:07:02.734Z,0.00
2018-12-09T05:08:02.724Z,0.00
2018-12-09T05:09:02.712Z,0.00
2018-12-09T05:10:02.703Z,0.00
2018-12-09T05:11:02.693Z,0.00
2018-12-09T05:12:02.682Z,0.00
2018-12-09T05:13:02.670Z,0.00
2018-12-09T05:14:02.658Z,0.00
2018-12-09T05:15:02.647Z,0.00
2018-12-09T05:16:02.956Z,0.00
2018-12-09T05:17:02.625Z,0.00
2018-12-09T05:18:02.614Z,0.00
2018-12-09T05:19:02.601Z,0.00
2018-12-09T05:20:02.590Z,0.00
2018-12-09T05:21:02.579Z,0.00
2018-12-09T05:22:02.571Z,0.00
2018-12-09T05:23:02.559Z,0.00
2018-12-09T05:24:02.547Z,0.00
2018-12-09T05:25:02.534Z,0.00
2018-12-09T05:26:02.523Z,0.00
2018-12-09T05:27:02.535Z,0.00
2018-12-09T05:28:02.503Z,0.00
2018-12-09T05:29:02.491Z,0.00
2018-12-09T05:30:02.480Z,0.00
2018-12-09T05:31:02.468Z,0.00
2018-12-09T05:32:02.460Z,0.00
2018-12-09T05:33:02.452Z,0.00
2018-12-09T05:34:02.435Z,0.00
2018-12-09T05:35:02.424Z,0.00
2018-12-09T05:36:02.413Z,0.00
2018-12-09T05:37:02.402Z,0.00
2018-12-09T05:38:02.402Z,0.00
2018-12-09T05:39:02.379Z,0.00
2018-12-09T05:40:02.368Z,0.00
2018-12-09T05:41:02.360Z,0.00
2018-12-09T05:42:02.348Z,0.00
2018-12-09T05:43:02.337Z,0.00
2018-12-09T05:44:02.327Z,0.00
2018-12-09T05:45:02.313Z,0.00
2018-12-09T05:46:02.302Z,0.00
2018-12-09T05:47:02.290Z,0.00
2018-12-09T05:48:02.280Z,0.00
2018-12-09T05:49:02.590Z,0.00
2018-12-09T05:50:02.258Z,0.00
2018-12-09T05:51:02.246Z,0.00
2018-12-09T05:52:02.241Z,0.00
2018-12-09T05:53:02.226Z,0.00
2018-12-09T05:54:02.213Z,0.00
2018-12-09T05:55:02.203Z,0.00
2018-12-09T05:56:02.191Z,0.00
2018-12-09T05:57:02.182Z,0.00
2018-12-09T05:58:02.170Z,0.00
2018-12-09T05:59:02.157Z,0.00
2018-12-09T06:00:02.173Z,0.00
2018-12-09T06:01:02.138Z,0.00
2018-12-09T06:02:02.124Z,0.00
2018-12-09T06:03:02.113Z,0.00
2018-12-09T06:04:02.106Z,0.00
2018-12-09T06:05:02.092Z,0.00
2018-12-09T06:06:02.082Z,0.00
2018-12-09T06:07:02.069Z,0.00
2018-12-09T06:08:02.058Z,0.00
2018-12-09T06:09:02.046Z,0.00
2018-12-09T06:10:02.037Z,0.00
2018-12-09T06:11:02.077Z,0.00
2018-12-09T06:12:02.013Z,0.00
2018-12-09T06:13:02.003Z,0.00
2018-12-09T06:14:01.994Z,0.00
2018-12-09T06:15:01.982Z,0.00
2018-12-09T06:16:01.968Z,0.00
2018-12-09T06:17:01.962Z,0.00
2018-12-09T06:18:01.947Z,0.00
2018-12-09T06:19:01.939Z,0.00
2018-12-09T06:20:01.923Z,0.00
2018-12-09T06:21:01.913Z,0.00
2018-12-09T06:22:02.231Z,0.00
2018-12-09T06:23:01.969Z,0.00
2018-12-09T06:24:01.880Z,0.00
2018-12-09T06:25:01.872Z,0.00
2018-12-09T06:26:01.856Z,0.00
2018-12-09T06:27:01.847Z,0.00
2018-12-09T06:28:01.838Z,0.00
2018-12-09T06:29:01.824Z,0.00
2018-12-09T06:30:01.813Z,0.00
2018-12-09T06:31:01.802Z,0.00
2018-12-09T06:32:01.791Z,0.00
2018-12-09T06:33:01.801Z,0.00
2018-12-09T06:34:01.770Z,0.00
2018-12-09T06:35:01.764Z,0.00
2018-12-09T06:36:01.748Z,0.00
2018-12-09T06:37:01.737Z,0.00
2018-12-09T06:38:01.725Z,0.00
2018-12-09T06:39:01.718Z,0.00
2018-12-09T06:40:01.705Z,0.00
2018-12-09T06:41:01.690Z,0.00
2018-12-09T06:42:01.681Z,0.00
2018-12-09T06:43:01.670Z,0.00
2018-12-09T06:44:01.668Z,0.00
2018-12-09T06:45:01.671Z,0.00
2018-12-09T06:46:01.636Z,0.00
2018-12-09T06:47:01.625Z,0.00
2018-12-09T06:48:01.613Z,0.00
2018-12-09T06:49:01.603Z,0.00
2018-12-09T06:50:01.594Z,0.00
2018-12-09T06:51:01.581Z,0.00
2018-12-09T06:52:01.613Z,0.00
2018-12-09T06:53:01.558Z,0.00
2018-12-09T06:54:01.547Z,0.00
2018-12-09T06:55:01.881Z,0.00
2018-12-09T06:56:01.525Z,0.00
2018-12-09T06:57:01.516Z,0.00
2018-12-09T06:58:01.503Z,0.00
2018-12-09T06:59:01.492Z,0.00
2018-12-09T07:00:01.480Z,0.00
2018-12-09T07:01:01.471Z,0.00
2018-12-09T07:02:01.458Z,0.00
2018-12-09T07:03:01.448Z,0.00
2018-12-09T07:04:01.436Z,0.00
2018-12-09T07:05:01.425Z,0.00
2018-12-09T07:06:01.436Z,0.00
2018-12-09T07:07:01.404Z,0.00
2018-12-09T07:08:01.392Z,0.00
2018-12-09T07:09:01.381Z,0.00
2018-12-09T07:10:01.453Z,0.00
2018-12-09T07:11:01.359Z,0.00
2018-12-09T07:12:01.349Z,0.00
2018-12-09T07:13:01.338Z,0.00
2018-12-09T07:14:01.326Z,0.00
2018-12-09T07:15:01.314Z,0.00
2018-12-09T07:16:01.304Z,0.00
2018-12-09T07:17:01.301Z,0.00
2018-12-09T07:18:01.283Z,0.00
2018-12-09T07:19:01.270Z,0.00
2018-12-09T07:20:01.266Z,0.00
2018-12-09T07:21:01.247Z,4.00
2018-12-09T07:22:01.239Z,4.00
2018-12-09T07:23:01.228Z,4.00
2018-12-09T07:24:01.216Z,4.00
2018-12-09T07:25:01.205Z,4.00
2018-12-09T07:26:01.193Z,4.00
2018-12-09T07:27:01.181Z,4.00
2018-12-09T07:28:01.495Z,0.00
2018-12-09T07:29:01.159Z,4.00
2018-12-09T07:30:02.605Z,4.00
2018-12-09T07:31:01.136Z,4.00
2018-12-09T07:32:01.126Z,4.00
2018-12-09T07:33:01.114Z,4.00
2018-12-09T07:34:01.104Z,8.00
2018-12-09T07:35:01.092Z,4.00
2018-12-09T07:36:01.080Z,8.00
2018-12-09T07:37:01.071Z,8.00
2018-12-09T07:38:01.059Z,12.00
2018-12-09T07:39:01.070Z,8.00
2018-12-09T07:40:01.036Z,8.00
2018-12-09T07:41:01.026Z,12.00
2018-12-09T07:42:01.015Z,12.00
2018-12-09T07:43:01.004Z,12.00
2018-12-09T07:44:00.993Z,12.00
2018-12-09T07:45:00.984Z,16.00
2018-12-09T07:46:00.971Z,16.00
2018-12-09T07:47:00.961Z,16.00
2018-12-09T07:48:00.953Z,16.00
2018-12-09T07:49:00.937Z,16.00
2018-12-09T07:50:00.936Z,20.00
2018-12-09T07:51:00.917Z,20.00
2018-12-09T07:52:00.905Z,28.00
2018-12-09T07:53:00.894Z,28.00
2018-12-09T07:54:00.883Z,24.00
2018-12-09T07:55:00.872Z,20.00
2018-12-09T07:56:00.862Z,20.00
2018-12-09T07:57:00.849Z,20.00
2018-12-09T07:58:00.837Z,16.00
2018-12-09T07:59:00.829Z,16.00
2018-12-09T08:00:00.816Z,16.00
2018-12-09T08:01:01.135Z,12.00
2018-12-09T08:02:00.794Z,12.00
2018-12-09T08:03:00.782Z,12.00
2018-12-09T08:04:00.772Z,12.00
2018-12-09T08:05:00.761Z,12.00
2018-12-09T08:06:00.750Z,8.00
2018-12-09T08:07:00.740Z,8.00
2018-12-09T08:08:00.728Z,8.00
2018-12-09T08:09:00.716Z,12.00
2018-12-09T08:10:00.708Z,12.00
2018-12-09T08:11:00.697Z,12.00
2018-12-09T08:12:00.705Z,12.00
2018-12-09T08:13:00.671Z,8.00
2018-12-09T08:14:00.658Z,8.00
2018-12-09T08:15:00.650Z,8.00
2018-12-09T08:16:00.638Z,8.00
2018-12-09T08:17:00.703Z,12.00
2018-12-09T08:18:00.617Z,8.00
2018-12-09T08:19:00.604Z,12.00
2018-12-09T08:20:00.593Z,16.00
2018-12-09T08:21:00.583Z,16.00
2018-12-09T08:22:00.571Z,16.00
2018-12-09T08:23:00.569Z,20.00
2018-12-09T08:24:00.549Z,20.00
2018-12-09T08:25:00.537Z,20.00
2018-12-09T08:26:00.528Z,16.00
2018-12-09T08:27:00.514Z,20.00
2018-12-09T08:28:00.506Z,28.00
2018-12-09T08:29:00.495Z,24.00
2018-12-09T08:30:00.507Z,28.00
2018-12-09T08:31:00.471Z,24.00
2018-12-09T08:32:00.460Z,20.00
2018-12-09T08:33:00.448Z,24.00
2018-12-09T08:34:00.761Z,24.00
2018-12-09T08:35:00.428Z,24.00
2018-12-09T08:36:00.415Z,28.00
2018-12-09T08:37:00.405Z,32.00
2018-12-09T08:38:00.393Z,36.00
2018-12-09T08:39:00.383Z,36.00
2018-12-09T08:40:00.373Z,32.00
2018-12-09T08:41:00.358Z,32.00
2018-12-09T08:42:00.347Z,32.00
2018-12-09T08:43:00.337Z,32.00
2018-12-09T08:44:00.327Z,36.00
2018-12-09T08:45:00.335Z,44.00
2018-12-09T08:46:00.305Z,48.00
2018-12-09T08:47:00.292Z,52.00
2018-12-09T08:48:00.281Z,56.00
2018-12-09T08:49:00.272Z,60.00
2018-12-09T08:50:00.259Z,68.00
2018-12-09T08:51:00.249Z,64.00
2018-12-09T08:52:00.236Z,52.00
2018-12-09T08:53:00.225Z,52.00
2018-12-09T08:54:00.215Z,52.00
2018-12-09T08:55:00.204Z,44.00
2018-12-09T08:56:00.199Z,36.00
2018-12-09T08:57:00.181Z,28.00
2018-12-09T08:58:00.174Z,28.00
2018-12-09T08:59:00.162Z,28.00
2018-12-09T09:00:00.150Z,28.00
2018-12-09T09:01:00.141Z,24.00
2018-12-09T09:02:00.127Z,24.00
2018-12-09T09:03:00.114Z,24.00
2018-12-09T09:04:00.105Z,28.00
2018-12-09T09:05:00.092Z,28.00
2018-12-09T09:06:00.082Z,32.00
2018-12-09T09:07:01.695Z,36.00
2018-12-09T09:08:00.059Z,32.00
2018-12-09T09:09:00.048Z,28.00
2018-12-09T09:10:00.036Z,32.00
2018-12-09T09:11:00.028Z,36.00
2018-12-09T09:12:00.015Z,40.00
2018-12-09T09:13:00.005Z,40.00
2018-12-09T09:13:59.993Z,40.00
2018-12-09T09:14:59.981Z,40.00
2018-12-09T09:15:59.969Z,48.00
2018-12-09T09:16:59.960Z,52.00
2018-12-09T09:17:59.970Z,56.00
2018-12-09T09:18:59.937Z,68.00
2018-12-09T09:19:59.929Z,72.00
2018-12-09T09:20:59.925Z,80.00
2018-12-09T09:21:59.903Z,88.00
2018-12-09T09:22:59.893Z,108.00
2018-12-09T09:23:59.886Z,132.00
2018-12-09T09:24:59.869Z,148.00
2018-12-09T09:25:59.859Z,132.00
2018-12-09T09:26:59.848Z,144.00
2018-12-09T09:27:59.841Z,160.00
2018-12-09T09:28:59.841Z,192.00
2018-12-09T09:29:59.814Z,172.00
2018-12-09T09:30:59.802Z,208.00
2018-12-09T09:31:59.793Z,228.00
2018-12-09T09:32:59.781Z,160.00
2018-12-09T09:33:59.772Z,184.00
2018-12-09T09:34:59.761Z,136.00
2018-12-09T09:35:59.748Z,112.00
2018-12-09T09:36:59.736Z,104.00
2018-12-09T09:37:59.726Z,108.00
2018-12-09T09:38:59.715Z,116.00
2018-12-09T09:40:00.029Z,96.00
2018-12-09T09:40:59.703Z,84.00
2018-12-09T09:41:59.681Z,84.00
2018-12-09T09:42:59.669Z,76.00
2018-12-09T09:43:59.658Z,84.00
2018-12-09T09:44:59.648Z,84.00
2018-12-09T09:45:59.640Z,88.00
2018-12-09T09:46:59.631Z,88.00
2018-12-09T09:47:59.614Z,88.00
2018-12-09T09:48:59.604Z,80.00
2018-12-09T09:49:59.591Z,72.00
2018-12-09T09:50:59.605Z,80.00
2018-12-09T09:51:59.570Z,116.00
2018-12-09T09:52:59.559Z,100.00
2018-12-09T09:53:59.547Z,116.00
2018-12-09T09:54:59.537Z,104.00
2018-12-09T09:55:59.527Z,116.00
2018-12-09T09:56:59.516Z,124.00
2018-12-09T09:57:59.504Z,92.00
2018-12-09T09:58:59.492Z,84.00
2018-12-09T09:59:59.479Z,68.00
2018-12-09T10:00:59.469Z,72.00
2018-12-09T10:01:59.466Z,80.00
2018-12-09T10:02:59.447Z,76.00
2018-12-09T10:03:59.440Z,80.00
2018-12-09T10:04:59.426Z,96.00
2018-12-09T10:05:59.413Z,96.00
2018-12-09T10:06:59.405Z,88.00
2018-12-09T10:07:59.395Z,72.00
2018-12-09T10:08:59.380Z,68.00
2018-12-09T10:09:59.369Z,80.00
2018-12-09T10:10:59.359Z,88.00
2018-12-09T10:11:59.348Z,96.00
2018-12-09T10:12:59.659Z,108.00
2018-12-09T10:13:59.327Z,124.00
2018-12-09T10:14:59.316Z,144.00
2018-12-09T10:15:59.303Z,228.00
2018-12-09T10:16:59.292Z,276.00
2018-12-09T10:17:59.281Z,156.00
2018-12-09T10:18:59.271Z,136.00
2018-12-09T10:19:59.258Z,108.00
2018-12-09T10:20:59.247Z,84.00
2018-12-09T10:21:59.236Z,80.00
2018-12-09T10:22:59.224Z,92.00
2018-12-09T10:23:59.236Z,120.00
2018-12-09T10:24:59.203Z,112.00
2018-12-09T10:25:59.192Z,132.00
2018-12-09T10:26:59.182Z,132.00
2018-12-09T10:27:59.168Z,120.00
2018-12-09T10:28:59.159Z,124.00
2018-12-09T10:29:59.151Z,148.00
2018-12-09T10:30:59.135Z,156.00
2018-12-09T10:31:59.128Z,168.00
2018-12-09T10:32:59.114Z,148.00
2018-12-09T10:33:59.102Z,168.00
2018-12-09T10:34:59.101Z,216.00
2018-12-09T10:35:59.084Z,204.00
2018-12-09T10:36:59.069Z,224.00
2018-12-09T10:37:59.061Z,232.00
2018-12-09T10:38:59.048Z,264.00
2018-12-09T10:39:59.036Z,216.00
2018-12-09T10:40:59.027Z,256.00
2018-12-09T10:41:59.864Z,288.00
2018-12-09T10:42:59.003Z,232.00
2018-12-09T10:43:58.991Z,352.00
2018-12-09T10:44:58.979Z,404.00
2018-12-09T10:45:58.976Z,396.00
2018-12-09T10:46:58.959Z,228.00
2018-12-09T10:47:58.946Z,152.00
2018-12-09T10:48:58.936Z,168.00
2018-12-09T10:49:58.925Z,256.00
2018-12-09T10:50:58.913Z,200.00
2018-12-09T10:51:58.909Z,244.00
2018-12-09T10:52:58.891Z,268.00
2018-12-09T10:53:58.885Z,468.00
2018-12-09T10:54:58.872Z,188.00
2018-12-09T10:55:58.863Z,204.00
2018-12-09T10:56:58.854Z,188.00
2018-12-09T10:57:58.836Z,164.00
2018-12-09T10:58:58.826Z,176.00
2018-12-09T10:59:58.814Z,164.00
2018-12-09T11:00:58.803Z,152.00
2018-12-09T11:01:58.792Z,148.00
2018-12-09T11:02:58.785Z,164.00
2018-12-09T11:03:58.769Z,236.00
2018-12-09T11:04:58.758Z,288.00
2018-12-09T11:05:58.747Z,160.00
2018-12-09T11:06:58.736Z,148.00
2018-12-09T11:07:58.741Z,128.00
2018-12-09T11:08:58.715Z,108.00
2018-12-09T11:09:58.704Z,112.00
2018-12-09T11:10:58.692Z,152.00
2018-12-09T11:11:58.682Z,136.00
2018-12-09T11:12:58.670Z,124.00
2018-12-09T11:13:58.661Z,108.00
2018-12-09T11:14:58.647Z,132.00
2018-12-09T11:15:58.637Z,160.00
2018-12-09T11:16:58.626Z,112.00
2018-12-09T11:17:58.616Z,104.00
2018-12-09T11:18:58.889Z,108.00
2018-12-09T11:19:58.592Z,92.00
2018-12-09T11:20:58.582Z,88.00
2018-12-09T11:21:58.573Z,72.00
2018-12-09T11:22:58.559Z,64.00
2018-12-09T11:23:58.548Z,52.00
2018-12-09T11:24:58.539Z,52.00
2018-12-09T11:25:58.525Z,56.00
2018-12-09T11:26:58.514Z,60.00
2018-12-09T11:27:58.504Z,52.00
2018-12-09T11:28:58.495Z,44.00
2018-12-09T11:29:58.502Z,40.00
2018-12-09T11:30:58.470Z,48.00
2018-12-09T11:31:58.460Z,56.00
2018-12-09T11:32:58.450Z,56.00
2018-12-09T11:33:58.440Z,52.00
2018-12-09T11:34:58.427Z,40.00
2018-12-09T11:35:58.417Z,32.00
2018-12-09T11:36:58.410Z,36.00
2018-12-09T11:37:58.397Z,40.00
2018-12-09T11:38:58.383Z,44.00
2018-12-09T11:39:58.372Z,44.00
2018-12-09T11:40:58.366Z,72.00
2018-12-09T11:41:58.350Z,92.00
2018-12-09T11:42:58.338Z,108.00
2018-12-09T11:43:58.327Z,92.00
2018-12-09T11:44:58.316Z,80.00
2018-12-09T11:45:58.304Z,84.00
2018-12-09T11:46:58.296Z,84.00
2018-12-09T11:47:58.283Z,100.00
2018-12-09T11:48:58.272Z,116.00
2018-12-09T11:49:58.261Z,132.00
2018-12-09T11:50:58.249Z,184.00
2018-12-09T11:51:58.246Z,212.00
2018-12-09T11:52:58.228Z,160.00
2018-12-09T11:53:58.216Z,168.00
2018-12-09T11:54:58.206Z,144.00
2018-12-09T11:55:58.194Z,144.00
2018-12-09T11:56:58.183Z,148.00
2018-12-09T11:57:58.174Z,132.00
2018-12-09T11:58:58.162Z,120.00
2018-12-09T11:59:58.150Z,120.00
2018-12-09T12:00:58.139Z,112.00
2018-12-09T12:01:58.129Z,100.00
2018-12-09T12:02:58.139Z,96.00
2018-12-09T12:03:58.158Z,92.00
2018-12-09T12:04:58.095Z,80.00
2018-12-09T12:05:58.085Z,72.00
2018-12-09T12:06:58.073Z,68.00
2018-12-09T12:07:58.065Z,60.00
2018-12-09T12:08:58.053Z,56.00
2018-12-09T12:09:58.039Z,60.00
2018-12-09T12:10:58.031Z,56.00
2018-12-09T12:11:58.018Z,60.00
2018-12-09T12:12:58.006Z,60.00
2018-12-09T12:13:58.270Z,64.00
2018-12-09T12:14:57.992Z,60.00
2018-12-09T12:15:57.973Z,68.00
2018-12-09T12:16:57.961Z,68.00
2018-12-09T12:17:57.951Z,68.00
2018-12-09T12:18:57.941Z,52.00
2018-12-09T12:19:57.930Z,60.00
2018-12-09T12:20:57.918Z,60.00
2018-12-09T12:21:57.907Z,60.00
2018-12-09T12:22:57.896Z,64.00
2018-12-09T12:23:57.884Z,76.00
2018-12-09T12:24:57.884Z,64.00
2018-12-09T12:25:57.862Z,72.00
2018-12-09T12:26:57.955Z,72.00
2018-12-09T12:27:57.839Z,72.00
2018-12-09T12:28:57.828Z,60.00
2018-12-09T12:29:57.818Z,56.00
2018-12-09T12:30:57.808Z,52.00
2018-12-09T12:31:57.808Z,56.00
2018-12-09T12:32:57.785Z,60.00
2018-12-09T12:33:57.772Z,64.00
2018-12-09T12:34:57.763Z,56.00
2018-12-09T12:35:57.772Z,52.00
2018-12-09T12:36:57.740Z,52.00
2018-12-09T12:37:57.730Z,52.00
2018-12-09T12:38:57.718Z,56.00
2018-12-09T12:39:57.706Z,60.00
2018-12-09T12:40:57.696Z,60.00
2018-12-09T12:41:57.685Z,60.00
2018-12-09T12:42:57.675Z,60.00
2018-12-09T12:43:57.663Z,52.00
2018-12-09T12:44:57.651Z,52.00
2018-12-09T12:45:57.640Z,52.00
2018-12-09T12:46:57.918Z,52.00
2018-12-09T12:47:57.621Z,60.00
2018-12-09T12:48:57.607Z,72.00
2018-12-09T12:49:57.597Z,72.00
2018-12-09T12:50:57.584Z,72.00
2018-12-09T12:51:57.574Z,76.00
2018-12-09T12:52:57.564Z,68.00
2018-12-09T12:53:57.551Z,68.00
2018-12-09T12:54:57.541Z,64.00
2018-12-09T12:55:57.529Z,60.00
2018-12-09T12:56:57.519Z,48.00
2018-12-09T12:57:57.825Z,52.00
2018-12-09T12:58:57.496Z,52.00
2018-12-09T12:59:57.485Z,52.00
2018-12-09T13:00:57.473Z,60.00
2018-12-09T13:01:57.463Z,60.00
2018-12-09T13:02:57.451Z,64.00
2018-12-09T13:03:57.445Z,60.00