createdAt,value
2019-02-11T00:01:44.039Z,99.90
2019-02-11T00:04:13.262Z,99.90
2019-02-11T00:06:42.558Z,99.90
2019-02-11T00:09:11.746Z,99.90
2019-02-11T00:11:41.021Z,99.90
2019-02-11T00:14:10.256Z,99.90
2019-02-11T00:16:39.433Z,99.90
2019-02-11T00:19:11.024Z,99.90
2019-02-11T00:21:40.418Z,99.90
2019-02-11T00:24:09.672Z,99.90
2019-02-11T00:26:38.862Z,99.90
2019-02-11T00:29:08.073Z,99.90
2019-02-11T00:31:37.261Z,99.90
2019-02-11T00:34:06.507Z,99.90
2019-02-11T00:36:35.759Z,99.90
2019-02-11T00:39:06.458Z,99.90
2019-02-11T00:41:36.478Z,99.90
2019-02-11T00:44:05.682Z,99.90
2019-02-11T00:46:34.935Z,99.90
2019-02-11T00:49:05.106Z,99.90
2019-02-11T00:51:34.267Z,99.90
2019-02-11T00:54:03.473Z,99.90
2019-02-11T00:56:32.670Z,99.90
2019-02-11T00:59:01.857Z,99.90
2019-02-11T01:01:31.049Z,99.90
2019-02-11T01:04:00.299Z,99.90
2019-02-11T01:06:29.499Z,99.90
2019-02-11T01:08:58.683Z,99.90
2019-02-11T01:11:27.847Z,99.90
2019-02-11T01:13:57.015Z,99.90
2019-02-11T01:16:26.286Z,99.90
2019-02-11T01:18:55.695Z,99.90
2019-02-11T01:21:24.971Z,99.90
2019-02-11T01:23:54.142Z,99.90
2019-02-11T01:26:23.415Z,99.90
2019-02-11T01:28:52.718Z,99.90
2019-02-11T01:31:21.913Z,99.90
2019-02-11T01:33:51.083Z,99.90
2019-02-11T01:36:20.305Z,99.90
2019-02-11T01:38:49.577Z,99.90
2019-02-11T01:41:18.776Z,99.90
2019-02-11T01:43:47.948Z,99.90
2019-02-11T01:46:17.119Z,99.90
2019-02-11T01:48:46.299Z,99.90
2019-02-11T01:51:15.504Z,99.90
2019-02-11T01:53:44.752Z,99.90
2019-02-11T01:56:13.933Z,99.90
2019-02-11T01:58:43.113Z,99.90
2019-02-11T02:01:12.413Z,99.90
2019-02-11T02:03:41.654Z,99.90
2019-02-11T02:06:10.901Z,99.90
2019-02-11T02:08:40.115Z,99.90
2019-02-11T02:11:09.323Z,99.90
2019-02-11T02:13:44.586Z,99.90
2019-02-11T02:16:09.951Z,99.90
2019-02-11T02:18:39.132Z,99.90
2019-02-11T02:21:08.333Z,99.90
2019-02-11T02:23:37.575Z,99.90
2019-02-11T02:26:06.726Z,99.90
2019-02-11T02:28:35.938Z,99.90
2019-02-11T02:31:06.094Z,99.90
2019-02-11T02:33:35.317Z,99.90
2019-02-11T02:36:04.511Z,99.90
2019-02-11T02:38:33.734Z,99.90
2019-02-11T02:41:02.985Z,99.90
2019-02-11T02:43:32.186Z,99.90
2019-02-11T02:46:01.346Z,99.90
2019-02-11T02:48:30.589Z,99.90
2019-02-11T02:50:59.844Z,99.90
2019-02-11T02:53:29.088Z,99.90
2019-02-11T02:55:58.328Z,99.90
2019-02-11T02:58:27.604Z,99.90
2019-02-11T03:00:56.778Z,99.90
2019-02-11T03:03:25.950Z,99.90
2019-02-11T03:05:55.214Z,99.90
2019-02-11T03:08:24.457Z,99.90
2019-02-11T03:10:53.641Z,99.90
2019-02-11T03:13:22.822Z,99.90
2019-02-11T03:15:52.063Z,99.90
2019-02-11T03:18:21.322Z,99.90
2019-02-11T03:20:51.653Z,99.90
2019-02-11T03:23:20.901Z,99.90
2019-02-11T03:25:50.071Z,99.90
2019-02-11T03:28:19.259Z,99.90
2019-02-11T03:30:48.544Z,99.90
2019-02-11T03:33:17.790Z,99.90
2019-02-11T03:35:47.040Z,99.90
2019-02-11T03:38:16.251Z,99.90
2019-02-11T03:40:45.497Z,99.90
2019-02-11T03:43:14.703Z,99.90
2019-02-11T03:45:45.519Z,99.90
2019-02-11T03:48:14.774Z,99.90
2019-02-11T03:50:43.972Z,99.90
2019-02-11T03:53:13.221Z,99.90
2019-02-11T03:55:42.454Z,99.90
2019-02-11T03:58:12.634Z,99.90
2019-02-11T04:00:41.828Z,99.90
2019-02-11T04:03:11.095Z,99.90
2019-02-11T04:05:40.260Z,99.90
2019-02-11T04:08:09.444Z,99.90
2019-02-11T04:10:38.760Z,99.90
2019-02-11T04:13:08.006Z,99.90
2019-02-11T04:15:37.251Z,99.90
2019-02-11T04:18:06.444Z,99.90
2019-02-11T04:20:35.642Z,99.90
2019-02-11T04:23:05.322Z,99.90
2019-02-11T04:25:34.551Z,99.90
2019-02-11T04:28:03.765Z,99.90
2019-02-11T04:30:32.951Z,99.90
2019-02-11T04:33:02.156Z,99.90
2019-02-11T04:35:31.345Z,99.90
2019-02-11T04:38:00.559Z,99.90
2019-02-11T04:40:29.754Z,99.90
2019-02-11T04:42:58.936Z,99.90
2019-02-11T04:45:28.108Z,99.90
2019-02-11T04:47:57.696Z,99.90
2019-02-11T04:50:26.952Z,99.90
2019-02-11T04:52:56.184Z,99.90
2019-02-11T04:55:25.376Z,99.90
2019-02-11T04:57:54.656Z,99.90
2019-02-11T05:00:23.890Z,99.90
2019-02-11T05:02:53.131Z,99.90
2019-02-11T05:05:22.386Z,99.90
2019-02-11T05:07:51.713Z,99.90
2019-02-11T05:10:20.957Z,99.90
2019-02-11T05:12:50.145Z,99.90
2019-02-11T05:15:21.012Z,99.90
2019-02-11T05:17:51.490Z,99.90
2019-02-11T05:20:20.748Z,99.90
2019-02-11T05:22:50.053Z,99.90
2019-02-11T05:25:19.327Z,99.90
2019-02-11T05:27:48.994Z,99.90
2019-02-11T05:30:18.400Z,99.90
2019-02-11T05:32:47.668Z,99.90
2019-02-11T05:35:16.917Z,99.90
2019-02-11T05:37:46.103Z,99.90
2019-02-11T05:40:15.291Z,99.90
2019-02-11T05:42:44.453Z,99.90
2019-02-11T05:45:13.630Z,99.90
2019-02-11T05:47:42.933Z,99.90
2019-02-11T05:50:12.649Z,99.90
2019-02-11T05:52:42.047Z,99.90
2019-02-11T05:55:11.403Z,99.90
2019-02-11T05:57:41.651Z,99.90
2019-02-11T06:00:13.564Z,99.90
2019-02-11T06:02:42.837Z,99.90
2019-02-11T06:05:13.666Z,99.90
2019-02-11T06:07:45.572Z,99.90
2019-02-11T06:10:14.815Z,99.90
2019-02-11T06:12:45.054Z,99.90
2019-02-11T06:15:14.303Z,99.90
2019-02-11T06:17:43.781Z,99.90
2019-02-11T06:20:13.101Z,99.90
2019-02-11T06:22:42.367Z,99.90
2019-02-11T06:25:11.640Z,99.90
2019-02-11T06:27:40.897Z,99.90
2019-02-11T06:30:12.571Z,99.90
2019-02-11T06:32:41.843Z,99.90
2019-02-11T06:35:11.024Z,99.90
2019-02-11T06:37:43.255Z,99.90
2019-02-11T06:40:12.546Z,99.90
2019-02-11T06:42:46.305Z,99.90
2019-02-11T06:45:15.543Z,99.90
2019-02-11T06:47:48.188Z,99.90
2019-02-11T06:50:17.428Z,99.90
2019-02-11T06:52:48.237Z,99.90
2019-02-11T06:55:17.408Z,99.90
2019-02-11T06:57:46.602Z,99.90
2019-02-11T07:00:16.159Z,99.90
2019-02-11T07:02:45.429Z,99.90
2019-02-11T07:05:14.844Z,99.90
2019-02-11T07:07:44.122Z,99.90
2019-02-11T07:10:13.623Z,99.90
2019-02-11T07:12:42.815Z,99.90
2019-02-11T07:15:21.599Z,99.90
2019-02-11T07:17:47.343Z,99.90
2019-02-11T07:20:16.571Z,99.90
2019-02-11T07:22:45.745Z,99.90
2019-02-11T07:25:16.807Z,99.90
2019-02-11T07:27:46.167Z,99.90
2019-02-11T07:30:16.024Z,99.90
2019-02-11T07:32:47.080Z,99.90
2019-02-11T07:35:18.664Z,99.90
2019-02-11T07:37:48.116Z,99.90
2019-02-11T07:40:17.313Z,99.90
2019-02-11T07:42:48.541Z,99.90
2019-02-11T07:45:29.859Z,99.90
2019-02-11T07:47:53.464Z,99.90
2019-02-11T07:50:22.669Z,99.90
2019-02-11T07:52:51.997Z,99.90
2019-02-11T07:55:21.253Z,99.90
2019-02-11T07:57:50.515Z,99.90
2019-02-11T08:00:19.732Z,99.80
2019-02-11T08:02:49.622Z,99.90
2019-02-11T08:05:18.879Z,99.90
2019-02-11T08:07:48.131Z,99.90
2019-02-11T08:10:17.348Z,99.70
2019-02-11T08:12:47.668Z,99.40
2019-02-11T08:15:18.498Z,99.70
2019-02-11T08:17:47.698Z,99.80
2019-02-11T08:20:16.932Z,99.60
2019-02-11T08:22:46.102Z,99.50
2019-02-11T08:25:15.534Z,99.70
2019-02-11T08:27:47.510Z,99.90
2019-02-11T08:30:16.750Z,99.80
2019-02-11T08:32:45.909Z,99.80
2019-02-11T08:35:16.385Z,99.80
2019-02-11T08:37:45.569Z,99.90
2019-02-11T08:40:14.846Z,99.80
2019-02-11T08:42:44.018Z,99.30
2019-02-11T08:45:13.272Z,99.60
2019-02-11T08:47:42.604Z,99.40
2019-02-11T08:50:12.761Z,99.30
2019-02-11T08:52:42.686Z,99.10
2019-02-11T08:55:11.913Z,98.90
2019-02-11T08:57:41.092Z,98.80
2019-02-11T09:00:11.428Z,98.70
2019-02-11T09:02:40.670Z,98.80
2019-02-11T09:05:09.834Z,99.20
2019-02-11T09:07:39.096Z,99.10
2019-02-11T09:10:12.097Z,98.40
2019-02-11T09:12:41.436Z,96.80
2019-02-11T09:15:12.669Z,96.60
2019-02-11T09:17:41.856Z,95.90
2019-02-11T09:20:11.313Z,95.70
2019-02-11T09:22:40.550Z,95.30
2019-02-11T09:25:10.682Z,95.80
2019-02-11T09:27:39.920Z,95.80
2019-02-11T09:30:14.982Z,97.20
2019-02-11T09:32:44.160Z,97.80
2019-02-11T09:35:13.398Z,97.80
2019-02-11T09:37:42.607Z,97.70
2019-02-11T09:40:13.721Z,97.70
2019-02-11T09:42:43.990Z,97.00
2019-02-11T09:45:22.267Z,97.00
2019-02-11T09:47:51.451Z,96.10
2019-02-11T09:50:26.653Z,96.10
2019-02-11T09:52:55.936Z,96.70
2019-02-11T09:55:30.050Z,96.50
2019-02-11T09:57:59.241Z,97.50
2019-02-11T10:00:28.406Z,97.50
2019-02-11T10:02:57.577Z,97.00
2019-02-11T10:05:26.762Z,97.30
2019-02-11T10:07:55.993Z,97.20
2019-02-11T10:10:25.237Z,97.40
2019-02-11T10:12:55.555Z,97.10
2019-02-11T10:15:24.799Z,97.40
2019-02-11T10:17:54.017Z,97.20
2019-02-11T10:20:23.266Z,97.20
2019-02-11T10:22:52.517Z,97.00
2019-02-11T10:25:42.755Z,96.80
2019-02-11T10:28:12.563Z,96.40
2019-02-11T10:30:41.807Z,96.60
2019-02-11T10:33:11.078Z,96.20
2019-02-11T10:35:42.243Z,95.40
2019-02-11T10:38:11.194Z,95.20
2019-02-11T10:40:40.373Z,95.00
2019-02-11T10:43:09.620Z,95.50
2019-02-11T10:45:38.778Z,95.60
2019-02-11T10:48:09.026Z,95.90
2019-02-11T10:50:38.277Z,95.70
2019-02-11T10:53:07.560Z,95.00
2019-02-11T10:55:36.821Z,94.30
2019-02-11T10:58:06.125Z,94.60
2019-02-11T11:00:36.364Z,94.40
2019-02-11T11:03:05.686Z,93.90
2019-02-11T11:05:34.872Z,93.90
2019-02-11T11:08:24.767Z,93.90
2019-02-11T11:10:53.988Z,93.70
2019-02-11T11:13:23.291Z,93.30
2019-02-11T11:15:52.621Z,93.00
2019-02-11T11:18:24.512Z,93.50
2019-02-11T11:20:53.782Z,92.60
2019-02-11T11:23:23.026Z,92.90
2019-02-11T11:25:52.263Z,92.60
2019-02-11T11:28:21.464Z,92.80
2019-02-11T11:30:50.660Z,92.70
2019-02-11T11:33:20.303Z,92.90
2019-02-11T11:35:49.533Z,93.50
2019-02-11T11:38:18.799Z,94.30
2019-02-11T11:40:47.991Z,94.50
2019-02-11T11:43:17.160Z,94.60
2019-02-11T11:45:46.351Z,94.50
2019-02-11T11:48:15.683Z,94.70
2019-02-11T11:50:44.923Z,94.00
2019-02-11T11:53:14.187Z,94.50
2019-02-11T11:55:43.446Z,95.20
2019-02-11T11:58:12.702Z,95.40
2019-02-11T12:00:41.962Z,96.00
2019-02-11T12:03:11.441Z,96.20
2019-02-11T12:05:40.703Z,96.20
2019-02-11T12:08:09.959Z,96.20
2019-02-11T12:10:39.212Z,96.70
2019-02-11T12:13:21.643Z,96.60
2019-02-11T12:15:39.749Z,96.80
2019-02-11T12:18:09.016Z,97.00
2019-02-11T12:20:39.820Z,97.20
2019-02-11T12:23:09.071Z,97.10
2019-02-11T12:25:38.304Z,97.10
2019-02-11T12:28:07.513Z,97.30
2019-02-11T12:30:36.797Z,97.40
2019-02-11T12:33:06.031Z,97.10
2019-02-11T12:35:35.325Z,96.40
2019-02-11T12:38:05.050Z,96.40
2019-02-11T12:40:34.468Z,95.80
2019-02-11T12:43:03.832Z,95.60
2019-02-11T12:45:33.169Z,96.10
2019-02-11T12:48:02.489Z,96.00
2019-02-11T12:50:32.862Z,96.40
2019-02-11T12:53:02.171Z,95.70
2019-02-11T12:55:31.593Z,95.60
2019-02-11T12:58:00.965Z,95.10
2019-02-11T13:00:30.253Z,95.20
2019-02-11T13:02:59.431Z,95.30
2019-02-11T13:05:44.307Z,95.80
2019-02-11T13:07:59.600Z,95.40
2019-02-11T13:10:29.922Z,95.10
2019-02-11T13:12:59.380Z,94.60
2019-02-11T13:15:56.892Z,94.00
2019-02-11T13:17:59.657Z,94.30
2019-02-11T13:20:28.862Z,95.00
2019-02-11T13:22:58.151Z,95.20
2019-02-11T13:25:27.418Z,95.30
2019-02-11T13:27:56.780Z,94.70
2019-02-11T13:30:26.311Z,95.10
2019-02-11T13:32:55.595Z,94.60
2019-02-11T13:35:27.521Z,91.90
2019-02-11T13:37:56.860Z,91.90
2019-02-11T13:40:26.164Z,90.90
2019-02-11T13:42:58.082Z,91.10
2019-02-11T13:45:27.336Z,90.60
2019-02-11T13:47:58.428Z,90.60
2019-02-11T13:50:27.980Z,90.30
2019-02-11T13:52:57.485Z,90.20
2019-02-11T13:55:30.673Z,88.50
2019-02-11T13:57:59.078Z,87.80
2019-02-11T14:00:29.956Z,87.50
2019-02-11T14:03:00.999Z,85.30
2019-02-11T14:05:30.571Z,85.00
2019-02-11T14:08:01.984Z,87.80
2019-02-11T14:10:30.603Z,87.60
2019-02-11T14:13:00.043Z,86.90
2019-02-11T14:15:29.289Z,87.10
2019-02-11T14:18:14.292Z,84.90
2019-02-11T14:20:42.298Z,83.90
2019-02-11T14:23:11.573Z,83.80
2019-02-11T14:25:45.911Z,84.30
2019-02-11T14:28:11.717Z,82.50
2019-02-11T14:30:40.917Z,85.90
2019-02-11T14:33:10.224Z,85.10
2019-02-11T14:35:39.679Z,84.60
2019-02-11T14:38:09.084Z,85.60
2019-02-11T14:40:40.117Z,84.60
2019-02-11T14:43:09.569Z,84.40
2019-02-11T14:45:39.177Z,86.10
2019-02-11T14:48:08.546Z,85.00
2019-02-11T14:50:39.115Z,84.70
2019-02-11T14:53:08.360Z,86.40
2019-02-11T14:55:37.765Z,84.50
2019-02-11T14:58:07.018Z,84.60
2019-02-11T15:00:36.211Z,85.00
2019-02-11T15:03:05.458Z,85.00
2019-02-11T15:05:34.708Z,84.00
2019-02-11T15:08:03.897Z,80.20
2019-02-11T15:10:33.071Z,80.50
2019-02-11T15:13:02.274Z,83.30
2019-02-11T15:15:31.463Z,82.50
2019-02-11T15:18:00.702Z,85.70
2019-02-11T15:20:29.910Z,87.60
2019-02-11T15:22:59.145Z,88.40
2019-02-11T15:25:28.337Z,89.50
2019-02-11T15:27:57.585Z,89.60
2019-02-11T15:30:26.809Z,90.10
2019-02-11T15:32:57.198Z,89.90
2019-02-11T15:35:26.454Z,90.10
2019-02-11T15:37:55.629Z,90.10
2019-02-11T15:40:24.941Z,90.00
2019-02-11T15:42:54.106Z,90.70
2019-02-11T15:45:23.481Z,90.20
2019-02-11T15:47:52.676Z,90.50
2019-02-11T15:50:21.937Z,91.30
2019-02-11T15:52:51.132Z,90.70
2019-02-11T15:55:20.907Z,91.70
2019-02-11T15:57:50.181Z,91.00
2019-02-11T16:00:21.178Z,92.00
2019-02-11T16:02:51.762Z,91.70
2019-02-11T16:05:21.283Z,91.80
2019-02-11T16:07:50.561Z,91.20
2019-02-11T16:10:25.522Z,91.70
2019-02-11T16:12:54.705Z,92.00
2019-02-11T16:15:23.880Z,91.80
2019-02-11T16:17:53.732Z,91.90
2019-02-11T16:20:22.935Z,92.20
2019-02-11T16:22:52.244Z,92.60
2019-02-11T16:25:21.448Z,91.80
2019-02-11T16:27:50.612Z,92.00
2019-02-11T16:30:20.146Z,92.70
2019-02-11T16:32:49.380Z,92.40
2019-02-11T16:35:18.821Z,92.20
2019-02-11T16:37:48.029Z,92.30
2019-02-11T16:40:26.105Z,92.40
2019-02-11T16:42:55.362Z,91.70
2019-02-11T16:45:24.585Z,92.80
2019-02-11T16:47:53.869Z,92.60
2019-02-11T16:50:23.033Z,92.60
2019-02-11T16:52:52.321Z,92.90
2019-02-11T16:55:21.539Z,92.70
2019-02-11T16:57:50.798Z,93.00
2019-02-11T17:00:20.593Z,93.40
2019-02-11T17:02:50.043Z,93.80
2019-02-11T17:05:19.315Z,93.30
2019-02-11T17:07:48.491Z,93.60
2019-02-11T17:10:17.742Z,93.10
2019-02-11T17:12:46.938Z,93.80
2019-02-11T17:15:20.451Z,94.00
2019-02-11T17:17:49.688Z,94.10
2019-02-11T17:20:18.879Z,94.50
2019-02-11T17:22:48.073Z,94.20
2019-02-11T17:25:18.338Z,95.10
2019-02-11T17:27:47.650Z,95.40
2019-02-11T17:30:22.836Z,95.70
2019-02-11T17:32:52.201Z,94.30
2019-02-11T17:35:21.488Z,95.00
2019-02-11T17:37:50.703Z,94.90
2019-02-11T17:40:20.233Z,95.00
2019-02-11T17:42:49.615Z,95.70
2019-02-11T17:45:21.196Z,95.40
2019-02-11T17:47:50.508Z,95.90
2019-02-11T17:50:19.719Z,95.90
2019-02-11T17:52:51.010Z,96.00
2019-02-11T17:55:20.257Z,96.20
2019-02-11T17:57:49.426Z,96.10
2019-02-11T18:00:29.399Z,96.10
2019-02-11T18:02:58.657Z,96.10
2019-02-11T18:05:27.871Z,96.00
2019-02-11T18:07:57.209Z,96.40
2019-02-11T18:10:26.536Z,96.50
2019-02-11T18:12:55.791Z,96.10
2019-02-11T18:15:24.957Z,96.20
2019-02-11T18:17:54.167Z,96.20
2019-02-11T18:20:23.425Z,96.30
2019-02-11T18:22:52.609Z,96.30
2019-02-11T18:25:21.861Z,96.40
2019-02-11T18:27:51.154Z,96.70
2019-02-11T18:30:20.524Z,97.10
2019-02-11T18:32:49.932Z,97.00
2019-02-11T18:35:21.280Z,97.10
2019-02-11T18:37:50.562Z,97.40
2019-02-11T18:40:19.735Z,97.20
2019-02-11T18:42:49.157Z,97.50
2019-02-11T18:45:18.565Z,97.40
2019-02-11T18:47:47.797Z,97.30
2019-02-11T18:50:17.020Z,97.00
2019-02-11T18:52:46.347Z,96.90
2019-02-11T18:55:21.419Z,97.20
2019-02-11T18:57:57.852Z,97.10
2019-02-11T19:00:27.134Z,97.30
2019-02-11T19:02:56.450Z,97.20
2019-02-11T19:05:25.624Z,97.40
2019-02-11T19:07:54.889Z,97.20
2019-02-11T19:10:24.169Z,97.40
2019-02-11T19:12:56.070Z,97.30
2019-02-11T19:15:25.255Z,97.20
2019-02-11T19:17:54.598Z,97.40
2019-02-11T19:20:23.803Z,97.70
2019-02-11T19:22:53.055Z,97.40
2019-02-11T19:25:22.237Z,97.20
2019-02-11T19:27:51.597Z,97.60
2019-02-11T19:30:25.389Z,97.50
2019-02-11T19:32:54.636Z,97.50
2019-02-11T19:35:23.832Z,97.60
2019-02-11T19:37:53.173Z,97.60
2019-02-11T19:40:22.543Z,98.00
2019-02-11T19:42:52.100Z,98.20
2019-02-11T19:45:23.654Z,98.10
2019-02-11T19:47:52.976Z,97.90
2019-02-11T19:50:22.173Z,97.70
2019-02-11T19:52:51.476Z,97.80
2019-02-11T19:55:20.725Z,97.90
2019-02-11T19:57:49.969Z,97.80
2019-02-11T20:00:21.197Z,98.10
2019-02-11T20:02:50.653Z,98.10
2019-02-11T20:05:20.150Z,98.00
2019-02-11T20:07:49.493Z,98.00
2019-02-11T20:10:22.982Z,98.10
2019-02-11T20:12:52.218Z,98.20
2019-02-11T20:15:24.145Z,98.60
2019-02-11T20:17:53.363Z,98.40
2019-02-11T20:20:23.134Z,98.20
2019-02-11T20:22:52.306Z,98.40
2019-02-11T20:25:21.524Z,98.20
2019-02-11T20:27:50.772Z,98.20
2019-02-11T20:30:28.643Z,98.50
2019-02-11T20:32:57.809Z,98.40
2019-02-11T20:35:27.301Z,98.30
2019-02-11T20:37:56.550Z,98.40
2019-02-11T20:40:28.138Z,98.40
2019-02-11T20:42:56.725Z,98.70
2019-02-11T20:45:29.357Z,98.60
2019-02-11T20:47:58.651Z,98.70
2019-02-11T20:50:27.884Z,98.70
2019-02-11T20:52:57.115Z,98.60
2019-02-11T20:55:26.292Z,98.70
2019-02-11T20:57:58.277Z,98.80
2019-02-11T21:00:28.768Z,98.70
2019-02-11T21:02:58.080Z,98.80
2019-02-11T21:05:27.438Z,98.70
2019-02-11T21:07:56.735Z,98.70
2019-02-11T21:10:26.408Z,98.90
2019-02-11T21:12:55.604Z,99.00
2019-02-11T21:15:24.938Z,98.90
2019-02-11T21:17:55.219Z,99.30
2019-02-11T21:20:29.995Z,99.40
2019-02-11T21:22:59.452Z,99.20
2019-02-11T21:25:28.711Z,99.20
2019-02-11T21:27:57.967Z,99.30
2019-02-11T21:30:27.148Z,99.70
2019-02-11T21:32:56.348Z,99.30
2019-02-11T21:35:25.531Z,99.60
2019-02-11T21:37:54.776Z,99.60
2019-02-11T21:40:24.045Z,99.60
2019-02-11T21:42:53.298Z,99.60
2019-02-11T21:45:22.464Z,99.60
2019-02-11T21:47:51.655Z,99.80
2019-02-11T21:50:26.655Z,99.90
2019-02-11T21:52:51.780Z,99.90
2019-02-11T21:55:24.352Z,99.80
2019-02-11T21:57:55.273Z,99.90
2019-02-11T22:00:27.328Z,99.60
2019-02-11T22:02:56.117Z,99.90
2019-02-11T22:05:25.265Z,99.90
2019-02-11T22:07:54.462Z,99.90
2019-02-11T22:10:23.840Z,99.90
2019-02-11T22:12:53.074Z,99.90
2019-02-11T22:15:22.393Z,99.90
2019-02-11T22:17:51.572Z,99.90
2019-02-11T22:20:22.019Z,99.90
2019-02-11T22:22:51.203Z,99.90
2019-02-11T22:25:21.440Z,99.90
2019-02-11T22:27:50.611Z,99.90
2019-02-11T22:30:23.098Z,99.90
2019-02-11T22:32:52.312Z,99.90
2019-02-11T22:35:21.573Z,99.90
2019-02-11T22:37:51.396Z,99.90
2019-02-11T22:40:20.624Z,99.90
2019-02-11T22:42:49.794Z,99.90
2019-02-11T22:45:21.875Z,99.90
2019-02-11T22:47:51.037Z,99.90
2019-02-11T22:50:20.274Z,99.90
2019-02-11T22:52:49.490Z,99.90
2019-02-11T22:55:18.653Z,99.90
2019-02-11T22:57:47.828Z,99.90
2019-02-11T23:00:42.183Z,99.90
2019-02-11T23:03:13.360Z,99.90
2019-02-11T23:05:42.688Z,99.90
2019-02-11T23:08:11.852Z,99.90
2019-02-11T23:10:41.071Z,99.90
2019-02-11T23:13:10.297Z,99.90
2019-02-11T23:15:39.464Z,99.90
2019-02-11T23:18:10.289Z,99.90
2019-02-11T23:20:39.451Z,99.90
2019-02-11T23:23:08.640Z,99.90
2019-02-11T23:25:37.860Z,99.90
2019-02-11T23:28:07.084Z,99.90
2019-02-11T23:30:36.260Z,99.90
2019-02-11T23:33:05.459Z,99.90
2019-02-11T23:35:34.767Z,99.90
2019-02-11T23:38:03.968Z,99.90
2019-02-11T23:40:33.151Z,99.90
2019-02-11T23:43:02.324Z,99.90
2019-02-11T23:45:31.502Z,99.90
2019-02-11T23:48:00.698Z,99.90
2019-02-11T23:50:29.930Z,99.90
2019-02-11T23:53:00.181Z,99.90
2019-02-11T23:55:29.350Z,99.90
2019-02-11T23:57:58.530Z,99.90
