createdAt,value
2018-09-19T00:00:22.050Z,5.27
2018-09-19T00:02:50.591Z,5.30
2018-09-19T00:05:19.050Z,5.97
2018-09-19T00:07:47.480Z,5.97
2018-09-19T00:10:15.962Z,5.07
2018-09-19T00:12:44.387Z,5.10
2018-09-19T00:15:12.874Z,5.60
2018-09-19T00:17:41.325Z,6.20
2018-09-19T00:20:09.792Z,5.20
2018-09-19T00:22:38.223Z,5.90
2018-09-19T00:25:06.639Z,5.27
2018-09-19T00:27:35.192Z,5.17
2018-09-19T00:30:03.623Z,5.93
2018-09-19T00:32:31.998Z,6.00
2018-09-19T00:35:00.492Z,6.10
2018-09-19T00:37:28.949Z,5.40
2018-09-19T00:39:57.379Z,5.20
2018-09-19T00:42:25.807Z,5.00
2018-09-19T00:44:54.341Z,5.37
2018-09-19T00:47:23.012Z,5.63
2018-09-19T00:49:51.477Z,5.90
2018-09-19T00:52:19.884Z,5.77
2018-09-19T00:54:48.876Z,6.13
2018-09-19T00:57:17.253Z,5.93
2018-09-19T00:59:45.736Z,6.03
2018-09-19T01:02:14.176Z,6.37
2018-09-19T01:04:42.481Z,5.93
2018-09-19T01:07:11.005Z,7.53
2018-09-19T01:09:39.353Z,5.93
2018-09-19T01:12:07.778Z,6.30
2018-09-19T01:14:36.220Z,5.50
2018-09-19T01:17:04.625Z,6.03
2018-09-19T01:19:33.012Z,5.77
2018-09-19T01:22:01.435Z,6.00
2018-09-19T01:24:29.777Z,6.20
2018-09-19T01:26:58.215Z,6.80
2018-09-19T01:29:26.699Z,6.30
2018-09-19T01:31:55.330Z,6.60
2018-09-19T01:34:23.738Z,5.53
2018-09-19T01:36:52.307Z,5.43
2018-09-19T01:39:20.719Z,6.63
2018-09-19T01:41:49.144Z,5.23
2018-09-19T01:44:17.523Z,5.80
2018-09-19T01:46:45.996Z,6.33
2018-09-19T01:49:14.368Z,6.23
2018-09-19T01:51:42.831Z,5.83
2018-09-19T01:54:11.285Z,5.70
2018-09-19T01:56:39.719Z,6.47
2018-09-19T01:59:08.021Z,6.63
2018-09-19T02:01:36.365Z,6.20
2018-09-19T02:04:04.759Z,6.57
2018-09-19T02:06:33.151Z,6.90
2018-09-19T02:09:01.525Z,6.73
2018-09-19T02:11:29.844Z,7.37
2018-09-19T02:13:58.241Z,6.37
2018-09-19T02:16:26.594Z,6.63
2018-09-19T02:18:54.990Z,6.80
2018-09-19T02:21:23.362Z,6.07
2018-09-19T02:23:51.802Z,6.33
2018-09-19T02:26:20.088Z,6.40
2018-09-19T02:28:48.488Z,6.70
2018-09-19T02:31:17.027Z,7.07
2018-09-19T02:33:45.568Z,6.00
2018-09-19T02:36:18.740Z,6.40
2018-09-19T02:38:47.580Z,6.50
2018-09-19T02:41:16.062Z,7.30
2018-09-19T02:43:44.538Z,6.57
2018-09-19T02:46:12.946Z,6.83
2018-09-19T02:48:41.407Z,7.30
2018-09-19T02:51:09.795Z,7.50
2018-09-19T02:53:39.171Z,7.50
2018-09-19T02:56:07.502Z,6.93
2018-09-19T02:58:35.762Z,7.17
2018-09-19T03:01:04.302Z,6.20
2018-09-19T03:03:32.648Z,6.87
2018-09-19T03:06:01.084Z,6.90
2018-09-19T03:08:29.631Z,7.10
2018-09-19T03:10:57.998Z,7.37
2018-09-19T03:13:26.400Z,7.50
2018-09-19T03:15:54.783Z,7.30
2018-09-19T03:18:23.388Z,7.50
2018-09-19T03:20:51.808Z,7.20
2018-09-19T03:23:20.197Z,6.87
2018-09-19T03:25:48.555Z,6.90
2018-09-19T03:28:16.993Z,7.50
2018-09-19T03:30:45.634Z,7.20
2018-09-19T03:33:14.058Z,7.73
2018-09-19T03:35:42.464Z,9.20
2018-09-19T03:38:10.871Z,8.40
2018-09-19T03:40:39.300Z,7.50
2018-09-19T03:43:07.727Z,8.13
2018-09-19T03:45:36.133Z,8.10
2018-09-19T03:48:04.507Z,7.90
2018-09-19T03:50:32.952Z,7.60
2018-09-19T03:53:01.343Z,8.30
2018-09-19T03:55:29.759Z,7.73
2018-09-19T03:57:58.144Z,8.50
2018-09-19T04:00:26.570Z,7.80
2018-09-19T04:02:54.931Z,7.17
2018-09-19T04:05:23.343Z,8.37
2018-09-19T04:07:51.716Z,8.20
2018-09-19T04:10:20.106Z,8.53
2018-09-19T04:12:48.574Z,8.60
2018-09-19T04:15:17.048Z,7.80
2018-09-19T04:20:51.526Z,7.23
2018-09-19T04:23:20.516Z,9.10
2018-09-19T04:25:48.874Z,9.07
2018-09-19T04:28:17.270Z,7.60
2018-09-19T04:30:45.548Z,8.80
2018-09-19T04:33:13.871Z,7.97
2018-09-19T04:35:42.245Z,8.50
2018-09-19T04:38:10.573Z,8.33
2018-09-19T04:40:38.903Z,8.90
2018-09-19T04:43:19.025Z,7.80
2018-09-19T04:45:47.326Z,7.37
2018-09-19T04:48:15.651Z,8.53
2018-09-19T04:50:44.055Z,8.70
2018-09-19T04:53:12.415Z,9.80
2018-09-19T04:55:40.745Z,9.67
2018-09-19T04:58:09.063Z,13.13
2018-09-19T05:00:37.548Z,8.27
2018-09-19T05:03:06.192Z,8.40
2018-09-19T05:05:34.730Z,8.97
2018-09-19T05:08:03.004Z,8.10
2018-09-19T05:10:31.323Z,9.40
2018-09-19T05:12:59.683Z,8.97
2018-09-19T05:15:28.181Z,9.07
2018-09-19T05:17:56.595Z,7.90
2018-09-19T05:20:25.088Z,9.33
2018-09-19T05:22:53.891Z,8.83
2018-09-19T05:25:22.256Z,9.63
2018-09-19T05:27:50.736Z,8.13
2018-09-19T05:30:19.284Z,8.60
2018-09-19T05:32:47.767Z,8.57
2018-09-19T05:35:16.634Z,8.90
2018-09-19T05:37:45.007Z,7.80
2018-09-19T05:40:13.634Z,8.43
2018-09-19T05:42:42.060Z,9.67
2018-09-19T05:45:10.540Z,9.93
2018-09-19T05:47:38.979Z,9.40
2018-09-19T05:50:07.373Z,8.50
2018-09-19T05:52:36.028Z,8.27
2018-09-19T05:55:04.541Z,9.03
2018-09-19T05:57:32.970Z,8.87
2018-09-19T06:00:02.611Z,8.23
2018-09-19T06:02:31.135Z,7.23
2018-09-19T06:04:59.681Z,9.00
2018-09-19T06:07:28.858Z,9.07
2018-09-19T06:09:57.268Z,8.37
2018-09-19T06:12:25.668Z,8.63
2018-09-19T06:14:54.109Z,8.30
2018-09-19T06:17:22.549Z,7.87
2018-09-19T06:19:51.150Z,7.67
2018-09-19T06:22:19.550Z,7.70
2018-09-19T06:24:48.003Z,8.40
2018-09-19T06:27:16.433Z,8.57
2018-09-19T06:29:44.927Z,8.30
2018-09-19T06:32:13.456Z,8.00
2018-09-19T06:34:41.924Z,8.00
2018-09-19T06:37:11.793Z,7.63
2018-09-19T06:39:40.219Z,7.70
2018-09-19T06:42:08.674Z,6.87
2018-09-19T06:44:37.262Z,6.67
2018-09-19T06:47:05.769Z,6.10
2018-09-19T06:49:34.173Z,6.00
2018-09-19T06:52:02.629Z,6.40
2018-09-19T06:54:31.003Z,8.40
2018-09-19T06:56:59.473Z,7.93
2018-09-19T06:59:27.869Z,7.30
2018-09-19T07:01:56.223Z,7.77
2018-09-19T07:04:24.631Z,7.23
2018-09-19T07:06:53.067Z,6.40
2018-09-19T07:09:21.497Z,7.03
2018-09-19T07:11:49.888Z,6.27
2018-09-19T07:14:18.236Z,6.60
2018-09-19T07:16:46.575Z,5.67
2018-09-19T07:19:15.116Z,5.87
2018-09-19T07:21:43.548Z,5.60
2018-09-19T07:24:11.986Z,6.03
2018-09-19T07:26:40.488Z,6.20
2018-09-19T07:29:08.899Z,5.20
2018-09-19T07:31:37.297Z,7.13
2018-09-19T07:34:06.302Z,5.87
2018-09-19T07:36:34.675Z,5.50
2018-09-19T07:39:03.203Z,6.23
2018-09-19T07:41:31.561Z,5.23
2018-09-19T07:44:00.107Z,5.10
2018-09-19T07:46:28.619Z,4.87
2018-09-19T07:48:57.024Z,5.53
2018-09-19T07:51:25.303Z,4.07
2018-09-19T07:53:53.642Z,4.13
2018-09-19T07:56:22.021Z,4.37
2018-09-19T07:58:50.495Z,5.03
2018-09-19T08:01:19.168Z,4.90
2018-09-19T08:03:47.512Z,5.27
2018-09-19T08:06:16.040Z,5.17
2018-09-19T08:08:44.382Z,5.13
2018-09-19T08:11:12.847Z,4.70
2018-09-19T08:13:41.237Z,4.83
2018-09-19T08:16:09.560Z,4.43
2018-09-19T08:18:37.904Z,5.40
2018-09-19T08:21:06.301Z,4.97
2018-09-19T08:23:34.673Z,4.60
2018-09-19T08:26:03.171Z,4.03
2018-09-19T08:28:31.537Z,4.37
2018-09-19T08:31:00.046Z,4.30
2018-09-19T08:33:28.484Z,4.13
2018-09-19T08:35:56.980Z,4.43
2018-09-19T08:38:25.467Z,4.43
2018-09-19T08:40:54.959Z,4.03
2018-09-19T08:43:23.396Z,4.40
2018-09-19T08:45:52.055Z,3.90
2018-09-19T08:48:20.580Z,4.10
2018-09-19T08:50:48.962Z,4.10
2018-09-19T08:53:17.566Z,3.60
2018-09-19T08:55:45.951Z,4.33
2018-09-19T08:58:14.392Z,4.90
2018-09-19T09:00:42.834Z,4.47
2018-09-19T09:03:11.252Z,4.60
2018-09-19T09:05:39.787Z,4.27
2018-09-19T09:08:08.446Z,3.70
2018-09-19T09:10:36.936Z,4.03
2018-09-19T09:13:05.373Z,4.23
2018-09-19T09:15:33.934Z,3.90
2018-09-19T09:18:02.348Z,3.80
2018-09-19T09:20:30.798Z,4.33
2018-09-19T09:22:59.188Z,4.17
2018-09-19T09:25:27.663Z,4.27
2018-09-19T09:27:56.095Z,3.80
2018-09-19T09:30:24.472Z,4.17
2018-09-19T09:32:52.932Z,4.03
2018-09-19T09:35:21.481Z,4.20
2018-09-19T09:37:49.914Z,4.00
2018-09-19T09:40:18.467Z,4.20
2018-09-19T09:42:46.780Z,4.20
2018-09-19T09:45:15.182Z,4.30
2018-09-19T09:47:43.577Z,4.20
2018-09-19T09:50:12.275Z,3.97
2018-09-19T09:52:40.618Z,3.87
2018-09-19T09:55:09.035Z,3.50
2018-09-19T09:57:37.385Z,3.40
2018-09-19T10:00:05.969Z,3.30
2018-09-19T10:02:34.329Z,4.20
2018-09-19T10:05:02.821Z,3.60
2018-09-19T10:07:31.230Z,3.90
2018-09-19T10:09:59.670Z,3.80
2018-09-19T10:12:27.956Z,2.90
2018-09-19T10:14:56.424Z,3.60
2018-09-19T10:17:24.789Z,3.77
2018-09-19T10:19:53.212Z,3.67
2018-09-19T10:22:21.576Z,4.00
2018-09-19T10:24:49.943Z,3.80
2018-09-19T10:27:18.284Z,3.67
2018-09-19T10:29:46.716Z,3.70
2018-09-19T10:32:15.125Z,4.33
2018-09-19T10:34:43.452Z,3.60
2018-09-19T10:37:11.854Z,3.40
2018-09-19T10:39:40.121Z,4.40
2018-09-19T10:42:08.736Z,4.73
2018-09-19T10:44:37.100Z,3.90
2018-09-19T10:47:05.394Z,3.83
2018-09-19T10:49:33.816Z,4.10
2018-09-19T10:52:02.143Z,3.50
2018-09-19T10:54:30.474Z,4.93
2018-09-19T10:56:58.829Z,3.87
2018-09-19T10:59:27.083Z,3.57
2018-09-19T11:01:55.415Z,3.57
2018-09-19T11:04:23.816Z,3.73
2018-09-19T11:06:52.160Z,3.63
2018-09-19T11:09:20.500Z,3.80
2018-09-19T11:11:48.821Z,3.57
2018-09-19T11:14:17.121Z,3.47
2018-09-19T11:16:48.484Z,3.50
2018-09-19T11:19:16.789Z,3.40
2018-09-19T11:21:45.103Z,3.30
2018-09-19T11:24:13.843Z,3.63
2018-09-19T11:26:42.249Z,3.70
2018-09-19T11:29:10.747Z,3.80
2018-09-19T11:31:39.808Z,3.87
2018-09-19T11:34:08.463Z,4.37
2018-09-19T11:36:36.866Z,3.43
2018-09-19T11:39:09.362Z,3.10
2018-09-19T11:41:37.704Z,3.40
2018-09-19T11:44:06.164Z,4.10
2018-09-19T11:46:34.520Z,4.30
2018-09-19T11:49:02.901Z,4.83
2018-09-19T11:51:31.349Z,3.93
2018-09-19T11:53:59.683Z,4.27
2018-09-19T11:56:28.081Z,3.90
2018-09-19T11:58:56.452Z,3.73
2018-09-19T12:01:25.291Z,4.13
2018-09-19T12:03:53.791Z,4.73
2018-09-19T12:06:22.369Z,4.10
2018-09-19T12:08:50.856Z,3.47
2018-09-19T12:11:19.299Z,3.97
2018-09-19T12:13:47.940Z,4.70
2018-09-19T12:16:16.389Z,3.47
2018-09-19T12:18:44.889Z,3.70
2018-09-19T12:21:13.509Z,3.27
2018-09-19T12:23:42.144Z,3.97
2018-09-19T12:26:10.701Z,3.60
2018-09-19T12:28:39.119Z,8.80
2018-09-19T12:31:08.420Z,4.60
2018-09-19T12:33:36.851Z,3.73
2018-09-19T12:36:05.263Z,3.90
2018-09-19T12:38:33.692Z,4.33
2018-09-19T12:41:02.141Z,4.40
2018-09-19T12:43:30.634Z,3.80
2018-09-19T12:45:59.230Z,3.20
2018-09-19T12:48:27.644Z,4.13
2018-09-19T12:50:56.087Z,3.47
2018-09-19T12:53:25.153Z,3.50
2018-09-19T12:55:54.373Z,3.87
2018-09-19T12:58:22.917Z,3.80
2018-09-19T13:00:51.780Z,3.50
2018-09-19T13:03:20.414Z,4.30
2018-09-19T13:05:48.862Z,4.23
2018-09-19T13:08:17.923Z,4.33
2018-09-19T13:10:46.408Z,4.50
2018-09-19T13:13:15.668Z,3.60
2018-09-19T13:15:44.032Z,3.70
2018-09-19T13:18:12.428Z,4.00
2018-09-19T13:20:40.918Z,4.20
2018-09-19T13:23:09.348Z,4.37
2018-09-19T13:25:37.797Z,3.43
2018-09-19T13:28:06.230Z,3.70
2018-09-19T13:30:34.670Z,4.50
2018-09-19T13:33:03.148Z,4.67
2018-09-19T13:35:31.544Z,4.17
2018-09-19T13:38:00.072Z,3.63
2018-09-19T13:40:28.545Z,4.03
2018-09-19T13:42:56.956Z,4.20
2018-09-19T13:45:25.347Z,4.10
2018-09-19T13:47:53.845Z,4.40
2018-09-19T13:51:32.955Z,4.20
2018-09-19T13:54:01.425Z,4.63
2018-09-19T13:56:29.876Z,4.70
2018-09-19T13:58:58.388Z,4.93
2018-09-19T14:01:26.786Z,4.87
2018-09-19T14:03:55.301Z,4.27
2018-09-19T14:06:23.769Z,4.90
2018-09-19T14:08:52.301Z,4.60
2018-09-19T14:11:20.663Z,4.07
2018-09-19T14:13:49.051Z,4.40
2018-09-19T14:16:17.397Z,4.67
2018-09-19T14:18:46.012Z,5.10
2018-09-19T14:21:14.451Z,4.73
2018-09-19T14:23:42.923Z,3.83
2018-09-19T14:26:11.579Z,4.10
2018-09-19T14:28:39.932Z,4.77
2018-09-19T14:31:08.264Z,4.17
2018-09-19T14:33:36.648Z,4.33
2018-09-19T14:36:05.132Z,3.67
2018-09-19T14:38:33.512Z,4.43
2018-09-19T14:41:01.884Z,4.50
2018-09-19T14:43:30.363Z,4.10
2018-09-19T14:45:58.733Z,4.43
2018-09-19T14:48:27.109Z,4.10
2018-09-19T14:50:55.405Z,4.20
2018-09-19T14:53:23.720Z,4.30
2018-09-19T14:55:52.023Z,4.00
2018-09-19T14:58:20.414Z,4.37
2018-09-19T15:00:48.775Z,4.20
2018-09-19T15:03:17.119Z,4.67
2018-09-19T15:05:45.588Z,3.87
2018-09-19T15:08:15.002Z,4.13
2018-09-19T15:10:43.409Z,4.20
2018-09-19T15:13:11.746Z,4.70
2018-09-19T15:15:40.116Z,4.20
2018-09-19T15:18:08.819Z,4.83
2018-09-19T15:20:37.053Z,4.90
2018-09-19T15:23:05.411Z,4.40
2018-09-19T15:25:33.808Z,3.93
2018-09-19T15:28:02.187Z,4.40
2018-09-19T15:30:30.540Z,5.10
2018-09-19T15:32:58.890Z,4.90
2018-09-19T15:35:27.202Z,4.57
2018-09-19T15:37:55.848Z,4.47
2018-09-19T15:40:24.251Z,5.00
2018-09-19T15:42:52.560Z,4.40
2018-09-19T15:45:22.255Z,4.43
2018-09-19T15:47:52.629Z,5.33
2018-09-19T15:50:20.924Z,4.37
2018-09-19T15:52:49.293Z,4.03
2018-09-19T15:55:17.763Z,4.40
2018-09-19T15:57:46.236Z,4.33
2018-09-19T16:00:15.049Z,4.27
2018-09-19T16:02:43.391Z,4.00
2018-09-19T16:05:11.891Z,4.90
2018-09-19T16:07:40.268Z,4.60
2018-09-19T16:10:08.677Z,5.07
2018-09-19T16:12:37.247Z,4.43
2018-09-19T16:15:05.607Z,4.73
2018-09-19T16:17:33.908Z,4.07
2018-09-19T16:20:02.236Z,4.37
2018-09-19T16:22:30.583Z,4.60
2018-09-19T16:24:58.973Z,4.50
2018-09-19T16:27:27.364Z,5.07
2018-09-19T16:29:55.676Z,4.57
2018-09-19T16:32:24.005Z,4.40
2018-09-19T16:34:52.389Z,4.30
2018-09-19T16:37:20.727Z,4.10
2018-09-19T16:39:49.054Z,4.73
2018-09-19T16:42:17.363Z,5.20
2018-09-19T16:44:45.634Z,4.57
2018-09-19T16:47:13.916Z,4.97
2018-09-19T16:49:42.199Z,4.77
2018-09-19T16:52:10.515Z,4.60
2018-09-19T16:54:38.838Z,5.17
2018-09-19T16:57:07.133Z,4.70
2018-09-19T16:59:35.599Z,5.13
2018-09-19T17:02:04.020Z,4.53
2018-09-19T17:04:32.319Z,4.47
2018-09-19T17:07:00.631Z,4.73
2018-09-19T17:09:29.012Z,4.80
2018-09-19T17:11:57.400Z,5.23
2018-09-19T17:14:25.688Z,4.70
2018-09-19T17:16:53.997Z,4.30
2018-09-19T17:19:22.363Z,4.93
2018-09-19T17:21:50.647Z,4.90
2018-09-19T17:24:18.968Z,4.77
2018-09-19T17:26:47.276Z,4.40
2018-09-19T17:29:15.883Z,4.23
2018-09-19T17:31:44.203Z,5.00
2018-09-19T17:34:12.531Z,5.13
2018-09-19T17:36:41.029Z,4.30
2018-09-19T17:39:10.951Z,4.87
2018-09-19T17:41:39.300Z,5.20
2018-09-19T17:44:07.799Z,4.80
2018-09-19T17:46:36.414Z,4.60
2018-09-19T17:49:04.920Z,5.00
2018-09-19T17:51:33.267Z,5.30
2018-09-19T17:54:01.624Z,4.73
2018-09-19T17:56:29.968Z,4.60
2018-09-19T17:58:58.364Z,4.87
2018-09-19T18:01:26.743Z,5.37
2018-09-19T18:03:55.140Z,5.07
2018-09-19T18:06:23.559Z,4.53
2018-09-19T18:08:52.157Z,5.10
2018-09-19T18:11:20.677Z,4.57
2018-09-19T18:13:49.233Z,4.97
2018-09-19T18:16:17.705Z,4.93
2018-09-19T18:18:46.182Z,5.00
2018-09-19T18:21:14.615Z,5.00
2018-09-19T18:23:43.032Z,5.23
2018-09-19T18:26:11.561Z,4.50
2018-09-19T18:28:40.201Z,5.10
2018-09-19T18:31:09.201Z,4.67
2018-09-19T18:33:37.973Z,4.90
2018-09-19T18:36:06.844Z,5.20
2018-09-19T18:38:35.499Z,5.00
2018-09-19T18:41:04.126Z,5.37
2018-09-19T18:43:32.619Z,5.10
2018-09-19T18:46:01.090Z,5.20
2018-09-19T18:48:30.285Z,4.80
2018-09-19T18:50:58.808Z,5.00
2018-09-19T18:53:27.191Z,5.30
2018-09-19T18:55:55.600Z,5.40
2018-09-19T18:58:24.051Z,5.37
2018-09-19T19:00:52.520Z,5.70
2018-09-19T19:03:21.018Z,5.47
2018-09-19T19:05:49.520Z,5.07
2018-09-19T19:08:18.951Z,5.50
2018-09-19T19:10:47.451Z,5.10
2018-09-19T19:13:16.027Z,4.57
2018-09-19T19:15:44.663Z,5.27
2018-09-19T19:18:13.211Z,5.50
2018-09-19T19:20:42.635Z,5.17
2018-09-19T19:23:11.103Z,4.93
2018-09-19T19:25:39.663Z,5.80
2018-09-19T19:28:08.205Z,5.77
2018-09-19T19:30:36.868Z,4.90
2018-09-19T19:33:05.168Z,5.20
2018-09-19T19:35:33.594Z,5.40
2018-09-19T19:38:02.124Z,5.37
2018-09-19T19:40:30.535Z,5.07
2018-09-19T19:42:59.241Z,4.90
2018-09-19T19:45:27.809Z,5.37
2018-09-19T19:47:56.532Z,5.43
2018-09-19T19:50:25.011Z,5.17
2018-09-19T19:52:53.491Z,5.47
2018-09-19T19:55:22.051Z,5.73
2018-09-19T19:57:50.630Z,5.23
2018-09-19T20:00:19.035Z,6.00
2018-09-19T20:02:47.508Z,5.47
2018-09-19T20:05:15.952Z,6.37
2018-09-19T20:07:44.713Z,5.40
2018-09-19T20:10:13.306Z,5.30
2018-09-19T20:12:41.784Z,5.63
2018-09-19T20:15:10.244Z,5.50
2018-09-19T20:17:39.324Z,5.57
2018-09-19T20:20:07.706Z,5.60
2018-09-19T20:22:36.133Z,5.07
2018-09-19T20:25:04.709Z,5.80
2018-09-19T20:27:33.099Z,5.57
2018-09-19T20:30:01.544Z,5.60
2018-09-19T20:32:29.929Z,5.83
2018-09-19T20:34:58.337Z,5.60
2018-09-19T20:37:26.744Z,5.23
2018-09-19T20:39:55.235Z,5.20
2018-09-19T20:42:23.760Z,5.87
2018-09-19T20:44:52.212Z,5.40
2018-09-19T20:47:20.678Z,5.57
2018-09-19T20:49:49.115Z,6.93
2018-09-19T20:52:17.526Z,6.63
2018-09-19T20:54:45.923Z,6.13
2018-09-19T20:57:14.397Z,6.03
2018-09-19T20:59:42.882Z,5.80
2018-09-19T21:02:11.289Z,6.63
2018-09-19T21:04:39.785Z,7.00
2018-09-19T21:07:08.153Z,6.13
2018-09-19T21:09:36.603Z,6.40
2018-09-19T21:12:05.008Z,6.20
2018-09-19T21:14:33.473Z,7.13
2018-09-19T21:17:01.867Z,7.17
2018-09-19T21:19:30.286Z,6.20
2018-09-19T21:21:59.021Z,6.80
2018-09-19T21:24:27.335Z,6.90
2018-09-19T21:26:55.839Z,7.37
2018-09-19T21:29:25.046Z,6.63
2018-09-19T21:31:53.533Z,7.00
2018-09-19T21:34:22.013Z,6.73
2018-09-19T21:36:50.523Z,6.83
2018-09-19T21:39:18.999Z,6.90
2018-09-19T21:41:47.636Z,7.30
2018-09-19T21:44:16.062Z,6.80
2018-09-19T21:46:44.475Z,6.90
2018-09-19T21:49:12.891Z,7.10
2018-09-19T21:51:41.435Z,7.13
2018-09-19T21:54:09.940Z,7.63
2018-09-19T21:56:38.736Z,7.50
2018-09-19T21:59:07.085Z,7.27
2018-09-19T22:01:41.367Z,7.13
2018-09-19T22:04:09.723Z,7.73
2018-09-19T22:06:38.546Z,7.80
2018-09-19T22:09:09.305Z,7.30
2018-09-19T22:11:37.923Z,7.47
2018-09-19T22:14:06.344Z,7.33
2018-09-19T22:16:34.692Z,7.40
2018-09-19T22:19:03.017Z,7.43
2018-09-19T22:21:31.753Z,8.03
2018-09-19T22:24:00.149Z,7.43
2018-09-19T22:26:28.656Z,7.70
2018-09-19T22:28:57.071Z,7.77
2018-09-19T22:31:25.748Z,7.50
2018-09-19T22:33:54.106Z,7.57
2018-09-19T22:36:22.479Z,8.30
2018-09-19T22:38:50.914Z,6.53
2018-09-19T22:41:19.861Z,7.93
2018-09-19T22:43:48.343Z,7.70
2018-09-19T22:46:16.761Z,7.70
2018-09-19T22:48:45.340Z,7.53
2018-09-19T22:51:13.839Z,7.93
2018-09-19T22:53:42.674Z,7.60
2018-09-19T22:56:11.138Z,7.70
2018-09-19T22:58:39.596Z,7.27
2018-09-19T23:01:08.044Z,7.37
2018-09-19T23:03:36.532Z,6.50
2018-09-19T23:06:04.899Z,6.93
2018-09-19T23:08:33.314Z,7.47
2018-09-19T23:11:01.711Z,7.50
2018-09-19T23:13:30.120Z,7.00
2018-09-19T23:15:58.537Z,8.73
2018-09-19T23:18:26.966Z,6.30
2018-09-19T23:20:55.376Z,6.93
2018-09-19T23:23:23.776Z,6.67
2018-09-19T23:25:52.223Z,6.17
2018-09-19T23:28:20.673Z,6.33
2018-09-19T23:30:49.041Z,7.20
2018-09-19T23:33:17.577Z,6.33
2018-09-19T23:35:46.080Z,7.40
2018-09-19T23:38:14.688Z,6.87
2018-09-19T23:40:43.214Z,6.13
2018-09-19T23:43:11.705Z,6.60
2018-09-19T23:45:40.393Z,6.80
2018-09-19T23:48:08.868Z,7.07
2018-09-19T23:50:37.312Z,6.63
2018-09-19T23:53:05.644Z,6.47
2018-09-19T23:55:33.992Z,6.27
2018-09-19T23:58:02.434Z,5.67
