createdAt,value
2022-09-02T00:00:41.060Z,55.75
2022-09-02T00:01:41.096Z,52.37
2022-09-02T00:02:41.142Z,48.34
2022-09-02T00:03:41.038Z,52.69
2022-09-02T00:04:41.031Z,52.37
2022-09-02T00:05:41.029Z,47.21
2022-09-02T00:06:41.022Z,43.02
2022-09-02T00:07:41.030Z,40.28
2022-09-02T00:08:41.008Z,39.48
2022-09-02T00:09:40.998Z,41.57
2022-09-02T00:10:40.991Z,44.63
2022-09-02T00:11:40.983Z,46.73
2022-09-02T00:12:41.007Z,48.18
2022-09-02T00:13:40.958Z,46.25
2022-09-02T00:14:40.957Z,48.82
2022-09-02T00:15:40.944Z,42.22
2022-09-02T00:16:40.981Z,48.66
2022-09-02T00:17:42.019Z,54.79
2022-09-02T00:18:43.151Z,42.38
2022-09-02T00:19:41.911Z,39.64
2022-09-02T00:20:40.912Z,40.77
2022-09-02T00:21:40.901Z,53.01
2022-09-02T00:22:40.914Z,50.92
2022-09-02T00:23:40.887Z,44.96
2022-09-02T00:24:40.879Z,55.27
2022-09-02T00:25:40.867Z,48.82
2022-09-02T00:26:40.867Z,44.63
2022-09-02T00:27:40.846Z,47.70
2022-09-02T00:28:44.295Z,42.54
2022-09-02T00:29:41.838Z,49.63
2022-09-02T00:30:40.824Z,47.37
2022-09-02T00:31:40.866Z,42.06
2022-09-02T00:32:40.809Z,49.15
2022-09-02T00:33:40.827Z,43.02
2022-09-02T00:34:40.793Z,46.25
2022-09-02T00:35:40.783Z,46.41
2022-09-02T00:36:40.776Z,48.02
2022-09-02T00:37:40.771Z,46.25
2022-09-02T00:38:40.793Z,45.12
2022-09-02T00:39:40.758Z,43.34
2022-09-02T00:40:40.789Z,45.12
2022-09-02T00:41:40.733Z,48.34
2022-09-02T00:42:40.728Z,46.25
2022-09-02T00:43:40.751Z,51.72
2022-09-02T00:44:40.715Z,50.92
2022-09-02T00:45:40.763Z,47.21
2022-09-02T00:46:40.692Z,50.27
2022-09-02T00:47:40.714Z,53.98
2022-09-02T00:48:40.691Z,48.18
2022-09-02T00:49:40.673Z,48.82
2022-09-02T00:50:40.671Z,53.50
2022-09-02T00:51:40.660Z,48.50
2022-09-02T00:52:40.677Z,48.66
2022-09-02T00:53:40.635Z,50.27
2022-09-02T00:54:40.641Z,43.18
2022-09-02T00:55:41.629Z,49.15
2022-09-02T00:56:40.618Z,50.92
2022-09-02T00:57:40.633Z,46.41
2022-09-02T00:58:40.598Z,39.80
2022-09-02T00:59:40.593Z,42.06
2022-09-02T01:00:40.688Z,43.34
2022-09-02T01:01:40.675Z,51.72
2022-09-02T01:02:40.593Z,49.95
2022-09-02T01:03:40.566Z,47.70
2022-09-02T01:04:40.555Z,47.53
2022-09-02T01:05:43.732Z,56.72
2022-09-02T01:06:41.539Z,51.56
2022-09-02T01:07:40.566Z,50.11
2022-09-02T01:08:40.527Z,49.63
2022-09-02T01:09:40.514Z,46.73
2022-09-02T01:10:40.502Z,42.54
2022-09-02T01:11:40.502Z,40.93
2022-09-02T01:12:40.531Z,42.54
2022-09-02T01:13:40.485Z,43.51
2022-09-02T01:14:40.490Z,48.18
2022-09-02T01:15:40.470Z,45.92
2022-09-02T01:16:42.036Z,42.54
2022-09-02T01:17:40.477Z,44.63
2022-09-02T01:18:40.446Z,42.70
2022-09-02T01:19:40.442Z,41.25
2022-09-02T01:20:40.437Z,51.40
2022-09-02T01:21:40.422Z,48.98
2022-09-02T01:22:40.452Z,48.50
2022-09-02T01:23:40.408Z,47.05
2022-09-02T01:24:40.398Z,47.53
2022-09-02T01:25:40.393Z,47.21
2022-09-02T01:26:40.392Z,40.44
2022-09-02T01:27:40.409Z,43.18
2022-09-02T01:28:40.372Z,53.50
2022-09-02T01:29:40.369Z,53.01
2022-09-02T01:30:40.359Z,41.25
2022-09-02T01:31:40.402Z,43.99
2022-09-02T01:32:40.339Z,52.37
2022-09-02T01:33:40.590Z,60.10
2022-09-02T01:34:40.325Z,51.08
2022-09-02T01:35:40.320Z,48.82
2022-09-02T01:36:40.322Z,44.15
2022-09-02T01:37:40.303Z,41.57
2022-09-02T01:38:40.320Z,42.22
2022-09-02T01:39:40.279Z,47.70
2022-09-02T01:40:41.318Z,40.61
2022-09-02T01:41:40.269Z,48.98
2022-09-02T01:42:40.262Z,50.43
2022-09-02T01:43:40.277Z,52.21
2022-09-02T01:44:40.249Z,45.12
2022-09-02T01:45:40.243Z,48.34
2022-09-02T01:46:40.311Z,49.79
2022-09-02T01:47:40.225Z,49.79
2022-09-02T01:48:40.244Z,45.44
2022-09-02T01:49:40.210Z,40.61
2022-09-02T01:50:45.060Z,39.32
2022-09-02T01:51:42.194Z,49.95
2022-09-02T01:52:40.190Z,45.60
2022-09-02T01:53:40.203Z,41.25
2022-09-02T01:54:40.169Z,43.99
2022-09-02T01:55:40.172Z,42.38
2022-09-02T01:56:40.157Z,40.61
2022-09-02T01:57:40.145Z,42.38
2022-09-02T01:58:40.168Z,43.67
2022-09-02T01:59:40.130Z,41.89
2022-09-02T02:00:40.208Z,42.38
2022-09-02T02:01:40.230Z,44.96
2022-09-02T02:02:40.106Z,51.24
2022-09-02T02:03:40.130Z,43.18
2022-09-02T02:04:40.087Z,43.67
2022-09-02T02:05:40.091Z,46.08
2022-09-02T02:06:40.081Z,41.25
2022-09-02T02:07:40.069Z,41.25
2022-09-02T02:08:40.087Z,39.96
2022-09-02T02:09:40.057Z,40.28
2022-09-02T02:10:40.055Z,49.63
2022-09-02T02:11:40.043Z,58.49
2022-09-02T02:12:40.032Z,55.43
2022-09-02T02:13:40.048Z,44.15
2022-09-02T02:14:40.019Z,47.37
2022-09-02T02:15:40.007Z,45.60
2022-09-02T02:16:40.033Z,46.73
2022-09-02T02:17:40.065Z,51.40
2022-09-02T02:18:40.007Z,51.56
2022-09-02T02:19:39.981Z,47.70
2022-09-02T02:20:39.971Z,48.50
2022-09-02T02:21:39.962Z,55.11
2022-09-02T02:22:39.963Z,47.86
2022-09-02T02:23:39.978Z,47.70
2022-09-02T02:24:39.936Z,48.18
2022-09-02T02:25:39.930Z,44.47
2022-09-02T02:26:39.919Z,44.31
2022-09-02T02:27:39.910Z,45.92
2022-09-02T02:28:39.929Z,53.98
2022-09-02T02:29:39.901Z,49.95
2022-09-02T02:30:39.889Z,47.37
2022-09-02T02:31:39.933Z,48.50
2022-09-02T02:32:39.878Z,49.79
2022-09-02T02:33:39.897Z,49.31
2022-09-02T02:34:39.860Z,47.86
2022-09-02T02:35:39.862Z,50.60
2022-09-02T02:36:39.844Z,53.98
2022-09-02T02:37:39.840Z,54.62
2022-09-02T02:38:39.853Z,48.98
2022-09-02T02:39:39.819Z,50.43
2022-09-02T02:40:39.908Z,52.05
2022-09-02T02:41:39.803Z,59.14
2022-09-02T02:42:39.797Z,49.31
2022-09-02T02:43:39.820Z,53.50
2022-09-02T02:44:39.788Z,43.67
2022-09-02T02:45:39.787Z,49.47
2022-09-02T02:46:39.802Z,51.08
2022-09-02T02:47:39.764Z,51.08
2022-09-02T02:48:39.782Z,55.75
2022-09-02T02:49:39.744Z,45.76
2022-09-02T02:50:39.737Z,49.95
2022-09-02T02:51:39.735Z,51.88
2022-09-02T02:52:39.729Z,53.33
2022-09-02T02:53:39.720Z,48.66
2022-09-02T02:54:39.736Z,57.36
2022-09-02T02:55:39.696Z,61.71
2022-09-02T02:56:39.696Z,53.33
2022-09-02T02:57:39.664Z,58.97
2022-09-02T02:58:40.675Z,58.49
2022-09-02T02:59:39.697Z,57.36
2022-09-02T03:00:39.666Z,48.18
2022-09-02T03:01:39.758Z,48.82
2022-09-02T03:02:39.755Z,46.25
2022-09-02T03:03:39.644Z,53.01
2022-09-02T03:04:39.657Z,50.43
2022-09-02T03:05:39.620Z,57.20
2022-09-02T03:06:39.609Z,55.59
2022-09-02T03:07:39.618Z,42.06
2022-09-02T03:08:39.595Z,45.60
2022-09-02T03:09:39.619Z,53.17
2022-09-02T03:10:39.585Z,52.37
2022-09-02T03:11:39.583Z,50.11
2022-09-02T03:12:39.571Z,53.98
2022-09-02T03:13:39.562Z,49.63
2022-09-02T03:14:39.578Z,57.85
2022-09-02T03:15:39.594Z,58.01
2022-09-02T03:16:39.542Z,57.36
2022-09-02T03:17:39.524Z,61.07
2022-09-02T03:18:39.518Z,58.17
2022-09-02T03:19:39.541Z,60.10
2022-09-02T03:20:39.504Z,57.69
2022-09-02T03:21:39.502Z,58.33
2022-09-02T03:22:39.484Z,60.10
2022-09-02T03:23:39.479Z,57.69
2022-09-02T03:24:39.499Z,59.46
2022-09-02T03:25:39.459Z,58.97
2022-09-02T03:26:39.461Z,57.20
2022-09-02T03:27:39.450Z,60.10
2022-09-02T03:28:39.442Z,51.24
2022-09-02T03:29:39.450Z,53.01
2022-09-02T03:30:39.417Z,60.75
2022-09-02T03:31:39.450Z,57.36
2022-09-02T03:32:39.409Z,56.07
2022-09-02T03:33:39.394Z,57.52
2022-09-02T03:34:39.413Z,61.07
2022-09-02T03:35:39.379Z,47.21
2022-09-02T03:36:39.374Z,55.59
2022-09-02T03:37:39.362Z,60.42
2022-09-02T03:38:39.361Z,57.85
2022-09-02T03:39:39.368Z,60.91
2022-09-02T03:40:39.406Z,59.94
2022-09-02T03:41:39.333Z,58.49
2022-09-02T03:42:39.324Z,57.36
2022-09-02T03:43:39.318Z,57.36
2022-09-02T03:44:39.336Z,58.01
2022-09-02T03:45:39.351Z,58.17
2022-09-02T03:46:39.295Z,60.59
2022-09-02T03:47:39.280Z,59.78
2022-09-02T03:48:39.275Z,58.33
2022-09-02T03:49:39.296Z,58.17
2022-09-02T03:50:39.261Z,59.94
2022-09-02T03:51:39.252Z,58.97
2022-09-02T03:52:39.245Z,57.85
2022-09-02T03:53:39.251Z,53.33
2022-09-02T03:54:39.255Z,55.11
2022-09-02T03:55:39.224Z,59.62
2022-09-02T03:56:39.215Z,58.81
2022-09-02T03:57:39.209Z,57.36
2022-09-02T03:58:39.232Z,57.69
2022-09-02T03:59:39.215Z,55.91
2022-09-02T04:00:39.189Z,60.59
2022-09-02T04:01:39.210Z,58.81
2022-09-02T04:02:39.283Z,54.79
2022-09-02T04:03:39.164Z,56.56
2022-09-02T04:04:39.178Z,54.95
2022-09-02T04:05:39.146Z,62.36
2022-09-02T04:06:39.142Z,62.36
2022-09-02T04:07:39.129Z,53.50
2022-09-02T04:08:39.127Z,57.04
2022-09-02T04:09:42.378Z,60.26
2022-09-02T04:10:40.110Z,59.30
2022-09-02T04:11:39.098Z,58.01
2022-09-02T04:12:39.094Z,53.01
2022-09-02T04:13:39.090Z,60.91
2022-09-02T04:14:39.102Z,62.20
2022-09-02T04:15:39.082Z,58.65
2022-09-02T04:16:39.062Z,55.27
2022-09-02T04:17:39.052Z,57.52
2022-09-02T04:18:39.046Z,55.11
2022-09-02T04:19:39.065Z,57.20
2022-09-02T04:20:39.030Z,60.10
2022-09-02T04:21:39.021Z,63.65
2022-09-02T04:22:39.014Z,60.75
2022-09-02T04:23:39.004Z,59.30
2022-09-02T04:24:39.022Z,60.91
2022-09-02T04:25:38.987Z,59.14
2022-09-02T04:26:38.977Z,56.56
2022-09-02T04:27:39.971Z,55.59
2022-09-02T04:28:38.965Z,56.56
2022-09-02T04:29:38.982Z,61.23
2022-09-02T04:30:38.949Z,58.81
2022-09-02T04:31:38.979Z,55.59
2022-09-02T04:32:40.923Z,57.85
2022-09-02T04:33:39.931Z,59.78
2022-09-02T04:34:38.942Z,61.23
2022-09-02T04:35:38.907Z,59.62
2022-09-02T04:36:38.898Z,60.26
2022-09-02T04:37:38.888Z,62.84
2022-09-02T04:38:38.884Z,61.39
2022-09-02T04:39:38.904Z,58.81
2022-09-02T04:40:38.906Z,62.20
2022-09-02T04:41:38.860Z,61.07
2022-09-02T04:42:38.861Z,60.75
2022-09-02T04:43:38.847Z,62.84
2022-09-02T04:44:38.860Z,58.17
2022-09-02T04:45:38.831Z,64.45
2022-09-02T04:46:38.928Z,56.24
2022-09-02T04:47:38.819Z,58.81
2022-09-02T04:48:38.809Z,63.00
2022-09-02T04:49:38.824Z,62.52
2022-09-02T04:50:38.791Z,61.23
2022-09-02T04:51:38.779Z,60.26
2022-09-02T04:52:38.781Z,60.42
2022-09-02T04:53:38.769Z,61.07
2022-09-02T04:54:38.791Z,61.39
2022-09-02T04:55:38.755Z,58.65
2022-09-02T04:56:38.745Z,59.78
2022-09-02T04:57:38.738Z,58.33
2022-09-02T04:58:38.731Z,59.94
2022-09-02T04:59:38.727Z,54.62
2022-09-02T05:00:38.743Z,53.17
2022-09-02T05:01:38.834Z,59.78
2022-09-02T05:02:38.769Z,56.88
2022-09-02T05:03:38.690Z,62.36
2022-09-02T05:04:38.684Z,60.10
2022-09-02T05:05:38.702Z,60.26
2022-09-02T05:06:43.871Z,63.97
2022-09-02T05:07:40.662Z,60.42
2022-09-02T05:08:38.651Z,59.78
2022-09-02T05:09:38.644Z,60.26
2022-09-02T05:10:38.660Z,60.10
2022-09-02T05:11:38.626Z,60.42
2022-09-02T05:12:38.621Z,58.81
2022-09-02T05:13:38.612Z,57.52
2022-09-02T05:14:38.605Z,60.91
2022-09-02T05:15:38.677Z,64.61
2022-09-02T05:16:38.590Z,60.91
2022-09-02T05:17:38.586Z,58.49
2022-09-02T05:18:38.578Z,65.58
2022-09-02T05:19:38.570Z,62.36
2022-09-02T05:20:38.586Z,60.75
2022-09-02T05:21:38.544Z,60.10
2022-09-02T05:22:39.549Z,54.30
2022-09-02T05:23:38.538Z,60.75
2022-09-02T05:24:38.537Z,59.62
2022-09-02T05:25:38.549Z,61.39
2022-09-02T05:26:38.516Z,54.14
2022-09-02T05:27:38.512Z,60.10
2022-09-02T05:28:38.499Z,56.88
2022-09-02T05:29:38.498Z,61.87
2022-09-02T05:30:38.537Z,57.69
2022-09-02T05:31:38.482Z,57.52
2022-09-02T05:32:38.471Z,61.87
2022-09-02T05:33:38.466Z,60.75
2022-09-02T05:34:38.452Z,59.94
2022-09-02T05:35:38.474Z,59.78
2022-09-02T05:36:39.446Z,59.78
2022-09-02T05:37:38.440Z,61.07
2022-09-02T05:38:38.433Z,63.81
2022-09-02T05:39:38.426Z,59.62
2022-09-02T05:40:38.513Z,56.07
2022-09-02T05:41:38.410Z,58.97
2022-09-02T05:42:38.399Z,57.20
2022-09-02T05:43:38.391Z,54.14
2022-09-02T05:44:38.384Z,57.04
2022-09-02T05:45:38.416Z,61.39
2022-09-02T05:46:38.365Z,58.17
2022-09-02T05:47:38.362Z,61.39
2022-09-02T05:48:38.354Z,59.30
2022-09-02T05:49:38.348Z,57.36
2022-09-02T05:50:38.362Z,61.39
2022-09-02T05:51:38.329Z,56.24
2022-09-02T05:52:38.324Z,56.72
2022-09-02T05:53:38.314Z,60.26
2022-09-02T05:54:38.312Z,60.10
2022-09-02T05:55:38.322Z,61.71
2022-09-02T05:56:38.294Z,59.94
2022-09-02T05:57:38.285Z,57.36
2022-09-02T05:58:38.275Z,58.17
2022-09-02T05:59:38.269Z,54.62
2022-09-02T06:00:38.287Z,59.30
2022-09-02T06:01:38.310Z,57.85
2022-09-02T06:02:38.314Z,54.95
2022-09-02T06:03:38.240Z,49.95
2022-09-02T06:04:38.232Z,53.17
2022-09-02T06:05:38.247Z,54.79
2022-09-02T06:06:38.214Z,58.97
2022-09-02T06:07:38.210Z,58.97
2022-09-02T06:08:38.199Z,61.23
2022-09-02T06:09:38.196Z,59.14
2022-09-02T06:10:38.211Z,58.33
2022-09-02T06:11:38.181Z,56.56
2022-09-02T06:12:42.410Z,61.71
2022-09-02T06:13:39.163Z,58.33
2022-09-02T06:14:38.162Z,58.49
2022-09-02T06:15:38.222Z,53.98
2022-09-02T06:16:38.140Z,57.69
2022-09-02T06:17:38.132Z,57.20
2022-09-02T06:18:38.128Z,52.85
2022-09-02T06:19:38.118Z,56.07
2022-09-02T06:20:38.138Z,57.69
2022-09-02T06:21:38.099Z,58.97
2022-09-02T06:22:38.094Z,59.78
2022-09-02T06:23:38.087Z,56.72
2022-09-02T06:24:38.082Z,54.62
2022-09-02T06:25:38.096Z,56.72
2022-09-02T06:26:38.066Z,59.14
2022-09-02T06:27:38.054Z,53.82
2022-09-02T06:28:38.044Z,58.97
2022-09-02T06:29:38.040Z,56.07
2022-09-02T06:30:38.104Z,56.40
2022-09-02T06:31:38.024Z,58.65
2022-09-02T06:32:38.015Z,59.94
2022-09-02T06:33:38.038Z,55.59
2022-09-02T06:34:37.999Z,57.36
2022-09-02T06:35:38.016Z,59.30
2022-09-02T06:36:37.981Z,55.43
2022-09-02T06:37:37.975Z,55.91
2022-09-02T06:38:39.780Z,60.42
2022-09-02T06:39:37.956Z,58.65
2022-09-02T06:40:38.055Z,59.94
2022-09-02T06:41:37.937Z,51.24
2022-09-02T06:42:37.935Z,52.05
2022-09-02T06:43:42.486Z,53.33
2022-09-02T06:44:38.918Z,63.00
2022-09-02T06:45:37.936Z,53.82
2022-09-02T06:46:37.971Z,50.43
2022-09-02T06:47:37.899Z,60.91
2022-09-02T06:48:37.891Z,57.36
2022-09-02T06:49:37.879Z,60.10
2022-09-02T06:50:37.896Z,58.97
2022-09-02T06:51:37.866Z,57.69
2022-09-02T06:52:37.859Z,56.07
2022-09-02T06:53:37.850Z,60.26
2022-09-02T06:54:37.844Z,55.11
2022-09-02T06:55:37.860Z,59.14
2022-09-02T06:56:37.822Z,55.91
2022-09-02T06:57:37.815Z,55.11
2022-09-02T06:58:37.807Z,59.46
2022-09-02T06:59:37.803Z,55.27
2022-09-02T07:00:37.830Z,53.50
2022-09-02T07:01:37.864Z,54.30
2022-09-02T07:02:37.777Z,57.85
2022-09-02T07:03:37.769Z,53.33
2022-09-02T07:04:37.757Z,51.08
2022-09-02T07:05:37.752Z,53.66
2022-09-02T07:06:37.769Z,51.56
2022-09-02T07:07:37.737Z,54.46
2022-09-02T07:08:37.729Z,60.26
2022-09-02T07:09:37.723Z,61.07
2022-09-02T07:10:37.739Z,59.30
2022-09-02T07:11:37.706Z,60.10
2022-09-02T07:12:37.698Z,57.36
2022-09-02T07:13:37.694Z,58.01
2022-09-02T07:14:37.685Z,54.62
2022-09-02T07:15:37.701Z,53.82
2022-09-02T07:16:37.720Z,54.62
2022-09-02T07:17:37.658Z,58.97
2022-09-02T07:18:37.650Z,52.69
2022-09-02T07:19:37.646Z,53.82
2022-09-02T07:20:37.663Z,53.01
2022-09-02T07:21:37.629Z,60.10
2022-09-02T07:22:37.685Z,52.05
2022-09-02T07:23:40.575Z,55.43
2022-09-02T07:24:38.618Z,55.27
2022-09-02T07:25:37.632Z,61.23
2022-09-02T07:26:37.593Z,50.92
2022-09-02T07:27:37.588Z,45.28
2022-09-02T07:28:37.576Z,47.05
2022-09-02T07:29:37.568Z,55.11
2022-09-02T07:30:37.589Z,53.17
2022-09-02T07:31:37.576Z,59.14
2022-09-02T07:32:37.550Z,58.97
2022-09-02T07:33:37.537Z,59.62
2022-09-02T07:34:38.532Z,60.59
2022-09-02T07:35:37.526Z,55.59
2022-09-02T07:36:37.541Z,54.62
2022-09-02T07:37:37.508Z,55.91
2022-09-02T07:38:37.498Z,58.49
2022-09-02T07:39:37.491Z,52.05
2022-09-02T07:40:37.565Z,53.82
2022-09-02T07:41:37.501Z,59.62
2022-09-02T07:42:37.491Z,55.43
2022-09-02T07:43:37.491Z,49.31
2022-09-02T07:44:37.475Z,49.95
2022-09-02T07:45:37.540Z,57.04
2022-09-02T07:46:37.475Z,61.39
2022-09-02T07:47:37.739Z,61.23
2022-09-02T07:48:37.431Z,57.36
2022-09-02T07:50:39.413Z,51.56
2022-09-02T07:51:37.440Z,55.11
2022-09-02T07:52:37.393Z,53.50
2022-09-02T07:53:37.381Z,50.60
2022-09-02T07:54:37.377Z,59.14
2022-09-02T07:55:37.370Z,52.05
2022-09-02T07:56:37.388Z,54.95
2022-09-02T07:57:37.356Z,50.92
2022-09-02T07:58:37.345Z,53.01
2022-09-02T07:59:37.334Z,57.36
2022-09-02T08:00:37.330Z,54.46
2022-09-02T08:01:37.461Z,56.40
2022-09-02T08:02:37.333Z,54.79
2022-09-02T08:03:37.308Z,59.78
2022-09-02T08:04:37.294Z,48.98
2022-09-02T08:05:37.299Z,56.40
2022-09-02T08:06:37.304Z,52.05
2022-09-02T08:07:37.270Z,51.40
2022-09-02T08:08:37.262Z,58.01
2022-09-02T08:09:37.255Z,54.46
2022-09-02T08:10:37.249Z,52.69
2022-09-02T08:11:37.269Z,53.82
2022-09-02T08:12:37.234Z,57.20
2022-09-02T08:13:37.223Z,60.42
2022-09-02T08:14:37.218Z,58.33
2022-09-02T08:15:37.209Z,53.98
2022-09-02T08:16:37.262Z,53.66
2022-09-02T08:17:37.199Z,55.75
2022-09-02T08:18:37.187Z,60.42
2022-09-02T08:19:37.184Z,57.04
2022-09-02T08:20:37.229Z,55.11
2022-09-02T08:21:37.191Z,55.43
2022-09-02T08:22:37.168Z,56.56
2022-09-02T08:23:37.876Z,53.66
2022-09-02T08:24:38.143Z,50.27
2022-09-02T08:25:37.136Z,48.50
2022-09-02T08:26:37.164Z,50.43
2022-09-02T08:27:37.115Z,51.88
2022-09-02T08:28:37.111Z,54.14
2022-09-02T08:29:37.102Z,54.14
2022-09-02T08:30:37.092Z,56.07
2022-09-02T08:31:37.149Z,54.95
2022-09-02T08:32:37.080Z,59.94
2022-09-02T08:33:37.070Z,55.75
2022-09-02T08:34:37.065Z,52.05
2022-09-02T08:35:37.055Z,54.95
2022-09-02T08:36:37.075Z,56.72
2022-09-02T08:37:37.039Z,58.01
2022-09-02T08:38:37.047Z,57.69
2022-09-02T08:39:37.026Z,59.46
2022-09-02T08:40:37.054Z,58.17
2022-09-02T08:41:37.037Z,49.63
2022-09-02T08:42:37.016Z,46.73
2022-09-02T08:43:37.992Z,49.31
2022-09-02T08:44:36.990Z,55.91
2022-09-02T08:45:37.013Z,50.11
2022-09-02T08:46:36.997Z,51.24
2022-09-02T08:47:36.961Z,48.34
2022-09-02T08:48:36.958Z,54.79
2022-09-02T08:49:36.949Z,46.89
2022-09-02T08:50:36.942Z,54.62
2022-09-02T08:51:37.558Z,56.88
2022-09-02T08:52:36.931Z,56.24
2022-09-02T08:53:36.918Z,57.04
2022-09-02T08:54:36.913Z,47.86
2022-09-02T08:55:36.918Z,48.34
2022-09-02T08:56:36.920Z,59.62
2022-09-02T08:57:36.889Z,54.30
2022-09-02T08:58:37.881Z,46.41
2022-09-02T08:59:36.907Z,44.96
2022-09-02T09:00:36.869Z,54.14
2022-09-02T09:01:36.934Z,47.86
2022-09-02T09:02:36.923Z,56.24
2022-09-02T09:03:36.841Z,53.66
2022-09-02T09:04:36.839Z,47.37
2022-09-02T09:05:36.829Z,49.47
2022-09-02T09:06:36.853Z,55.91
2022-09-02T09:08:37.812Z,52.53
2022-09-02T09:09:36.800Z,54.62
2022-09-02T09:10:36.796Z,51.24
2022-09-02T09:11:36.815Z,48.98
2022-09-02T09:12:36.782Z,45.76
2022-09-02T09:13:41.212Z,49.95
2022-09-02T09:14:37.768Z,54.30
2022-09-02T09:15:36.757Z,53.66
2022-09-02T09:16:36.807Z,52.85
2022-09-02T09:17:36.769Z,48.34
2022-09-02T09:18:36.735Z,51.72
2022-09-02T09:19:36.729Z,54.30
2022-09-02T09:20:36.720Z,55.59
2022-09-02T09:21:36.717Z,53.66
2022-09-02T09:22:36.733Z,50.43
2022-09-02T09:23:36.704Z,50.11
2022-09-02T09:24:36.698Z,51.56
2022-09-02T09:25:36.682Z,55.11
2022-09-02T09:26:36.675Z,46.41
2022-09-02T09:27:36.694Z,45.12
2022-09-02T09:28:36.658Z,48.50
2022-09-02T09:29:36.653Z,58.65
2022-09-02T09:30:36.650Z,48.34
2022-09-02T09:31:36.677Z,44.96
2022-09-02T09:32:36.666Z,46.57
2022-09-02T09:33:36.626Z,49.47
2022-09-02T09:34:36.616Z,56.40
2022-09-02T09:35:36.608Z,46.41
2022-09-02T09:36:36.603Z,49.63
2022-09-02T09:37:36.671Z,55.27
2022-09-02T09:38:36.591Z,54.95
2022-09-02T09:39:36.596Z,49.79
2022-09-02T09:40:36.612Z,49.63
2022-09-02T09:41:36.566Z,54.95
2022-09-02T09:42:36.587Z,53.01
2022-09-02T09:43:36.553Z,49.15
2022-09-02T09:44:36.546Z,48.34
2022-09-02T09:45:36.550Z,49.63
2022-09-02T09:46:36.547Z,53.33
2022-09-02T09:47:36.547Z,55.75
2022-09-02T09:48:36.520Z,54.14
2022-09-02T09:49:36.515Z,52.21
2022-09-02T09:50:37.086Z,50.11
2022-09-02T09:51:49.848Z,51.40
2022-09-02T09:52:37.513Z,52.53
2022-09-02T09:53:36.481Z,57.04
2022-09-02T09:54:36.478Z,48.18
2022-09-02T09:55:39.759Z,53.66
2022-09-02T09:56:37.784Z,49.95
2022-09-02T09:57:37.497Z,53.33
2022-09-02T09:58:36.441Z,53.17
2022-09-02T09:59:37.438Z,53.01
2022-09-02T10:00:36.447Z,49.79
2022-09-02T10:01:36.423Z,49.47
2022-09-02T10:02:36.686Z,52.05
2022-09-02T10:03:37.412Z,50.11
2022-09-02T10:04:44.212Z,48.98
2022-09-02T10:05:38.400Z,56.07
2022-09-02T10:06:36.389Z,52.05
2022-09-02T10:07:36.405Z,48.66
2022-09-02T10:08:36.376Z,48.82
2022-09-02T10:09:36.376Z,60.91
2022-09-02T10:10:36.354Z,57.04
2022-09-02T10:11:36.350Z,53.98
2022-09-02T10:12:36.381Z,56.07
2022-09-02T10:13:36.332Z,58.81
2022-09-02T10:14:36.325Z,55.11
2022-09-02T10:15:36.314Z,51.72
2022-09-02T10:16:36.358Z,47.21
2022-09-02T10:17:36.371Z,55.75
2022-09-02T10:18:36.292Z,60.10
2022-09-02T10:19:36.281Z,57.69
2022-09-02T10:20:38.926Z,55.27
2022-09-02T10:21:38.396Z,60.10
2022-09-02T10:22:48.602Z,54.95
2022-09-02T10:23:37.250Z,54.14
2022-09-02T10:24:36.247Z,54.30
2022-09-02T10:25:36.239Z,56.07
2022-09-02T10:26:36.229Z,55.43
2022-09-02T10:27:36.248Z,53.50
2022-09-02T10:28:36.216Z,46.89
2022-09-02T10:29:36.211Z,57.20
2022-09-02T10:30:36.200Z,52.21
2022-09-02T10:31:36.228Z,41.73
2022-09-02T10:32:36.215Z,48.50
2022-09-02T10:33:36.187Z,53.17
2022-09-02T10:34:36.185Z,49.95
2022-09-02T10:35:36.172Z,57.85
2022-09-02T10:36:36.162Z,49.63
2022-09-02T10:37:36.181Z,51.56
2022-09-02T10:38:36.143Z,55.59
2022-09-02T10:39:36.135Z,57.52
2022-09-02T10:40:36.168Z,57.69
2022-09-02T10:41:36.203Z,45.12
2022-09-02T10:42:36.141Z,50.11
2022-09-02T10:43:36.105Z,54.46
2022-09-02T10:44:36.098Z,55.59
2022-09-02T10:45:36.089Z,58.65
2022-09-02T10:46:36.101Z,51.40
2022-09-02T10:47:36.093Z,57.52
2022-09-02T10:48:36.067Z,54.46
2022-09-02T10:49:36.060Z,53.17
2022-09-02T10:50:36.051Z,52.05
2022-09-02T10:51:36.045Z,49.15
2022-09-02T10:52:36.055Z,49.95
2022-09-02T10:53:36.023Z,52.69
2022-09-02T10:54:36.019Z,54.30
2022-09-02T10:55:36.015Z,55.59
2022-09-02T10:56:36.012Z,56.72
2022-09-02T10:57:36.023Z,60.42
2022-09-02T10:58:35.989Z,55.11
2022-09-02T10:59:35.981Z,60.42
2022-09-02T11:00:36.029Z,51.40
2022-09-02T11:01:36.630Z,52.37
2022-09-02T11:02:35.988Z,55.75
2022-09-02T11:03:36.026Z,53.82
2022-09-02T11:04:35.945Z,58.49
2022-09-02T11:05:35.939Z,49.31
2022-09-02T11:06:58.742Z,60.10
2022-09-02T11:07:37.944Z,53.66
2022-09-02T11:08:35.917Z,48.66
2022-09-02T11:09:35.910Z,54.95
2022-09-02T11:10:35.899Z,48.34
2022-09-02T11:11:35.891Z,56.40
2022-09-02T11:12:35.924Z,57.85
2022-09-02T11:13:35.874Z,53.33
2022-09-02T11:14:35.858Z,59.62
2022-09-02T11:15:36.861Z,60.91
2022-09-02T11:17:35.876Z,57.20
2022-09-02T11:18:35.843Z,54.79
2022-09-02T11:19:35.832Z,59.62
2022-09-02T11:20:35.828Z,55.43
2022-09-02T11:21:35.806Z,56.07
2022-09-02T11:22:36.830Z,58.33
2022-09-02T11:23:35.796Z,59.78
2022-09-02T11:24:35.786Z,57.69
2022-09-02T11:25:35.783Z,53.50
2022-09-02T11:26:35.782Z,54.30
2022-09-02T11:27:43.287Z,57.20
2022-09-02T11:28:37.755Z,58.65
2022-09-02T11:29:35.748Z,58.97
2022-09-02T11:30:35.741Z,54.62
2022-09-02T11:31:38.853Z,51.08
2022-09-02T11:32:36.756Z,57.69
2022-09-02T11:33:35.714Z,53.98
2022-09-02T11:34:35.939Z,60.10
2022-09-02T11:35:35.702Z,58.33
2022-09-02T11:36:35.694Z,53.50
2022-09-02T11:37:35.687Z,58.17
2022-09-02T11:38:35.704Z,53.98
2022-09-02T11:39:52.550Z,59.62
2022-09-02T11:40:38.910Z,48.34
2022-09-02T11:41:37.072Z,55.91
2022-09-02T11:42:36.674Z,55.59
2022-09-02T11:43:35.637Z,58.65
2022-09-02T11:44:35.628Z,57.20
2022-09-02T11:45:35.683Z,54.79
2022-09-02T11:46:35.657Z,60.42
2022-09-02T11:47:35.614Z,60.26
2022-09-02T11:48:35.626Z,56.88
2022-09-02T11:49:35.593Z,53.50
2022-09-02T11:50:38.724Z,61.39
2022-09-02T11:51:36.585Z,57.52
2022-09-02T11:52:35.574Z,58.65
2022-09-02T11:53:35.595Z,59.46
2022-09-02T11:54:35.558Z,58.33
2022-09-02T11:55:35.547Z,48.82
2022-09-02T11:56:35.545Z,48.82
2022-09-02T11:57:35.534Z,59.78
2022-09-02T11:58:35.554Z,53.66
2022-09-02T11:59:35.521Z,55.59
2022-09-02T12:00:35.531Z,59.78
2022-09-02T12:01:35.505Z,55.75
2022-09-02T12:02:35.504Z,55.27
2022-09-02T12:03:46.983Z,55.27
2022-09-02T12:04:59.470Z,55.59
2022-09-02T12:05:37.602Z,58.81
2022-09-02T12:06:35.590Z,55.27
2022-09-02T12:07:35.484Z,49.31
2022-09-02T12:08:35.479Z,50.92
2022-09-02T12:09:35.547Z,46.25
2022-09-02T12:10:35.440Z,56.56
2022-09-02T12:11:35.430Z,56.88
2022-09-02T12:12:35.423Z,57.69
2022-09-02T12:13:35.438Z,58.33
2022-09-02T12:14:35.408Z,56.40
2022-09-02T12:15:35.401Z,58.81
2022-09-02T12:16:35.467Z,58.17
2022-09-02T12:17:35.382Z,57.36
2022-09-02T12:18:35.390Z,55.27
2022-09-02T12:19:36.370Z,49.63
2022-09-02T12:20:35.358Z,50.76
2022-09-02T12:21:35.353Z,61.71
2022-09-02T12:22:35.342Z,61.87
2022-09-02T12:23:35.366Z,60.59
2022-09-02T12:24:35.328Z,52.53
2022-09-02T12:25:35.317Z,52.69
2022-09-02T12:26:35.313Z,55.91
2022-09-02T12:27:35.305Z,55.11
2022-09-02T12:28:35.322Z,60.42
2022-09-02T12:29:35.290Z,60.42
2022-09-02T12:30:35.283Z,56.40
2022-09-02T12:31:35.286Z,59.62
2022-09-02T12:32:35.265Z,55.11
2022-09-02T12:33:35.281Z,59.14
2022-09-02T12:34:35.254Z,55.59
2022-09-02T12:35:35.336Z,61.39
2022-09-02T12:36:35.235Z,57.69
2022-09-02T12:37:35.227Z,57.36
2022-09-02T12:38:35.246Z,57.04
2022-09-02T12:39:35.216Z,56.56
2022-09-02T12:40:35.276Z,54.14
2022-09-02T12:41:35.193Z,52.05
2022-09-02T12:42:35.188Z,51.56
2022-09-02T12:43:35.215Z,54.79
2022-09-02T12:44:35.266Z,49.15
2022-09-02T12:45:35.164Z,55.59
2022-09-02T12:46:35.172Z,48.66
2022-09-02T12:47:35.155Z,52.53
2022-09-02T12:48:38.451Z,57.04
2022-09-02T12:49:35.134Z,57.69
2022-09-02T12:50:35.125Z,54.62
2022-09-02T12:51:35.196Z,57.52
2022-09-02T12:52:35.118Z,60.91
2022-09-02T12:53:35.117Z,59.46
2022-09-02T12:54:35.276Z,56.07
2022-09-02T12:55:35.095Z,58.49